createdAt,value
2022-09-03T00:03:57.073Z,99.9
2022-09-03T00:08:59.684Z,99.9
2022-09-03T00:14:02.244Z,99.9
2022-09-03T00:19:04.860Z,99.9
2022-09-03T00:24:15.265Z,99.9
2022-09-03T00:29:08.228Z,99.9
2022-09-03T00:34:10.928Z,99.9
2022-09-03T00:39:13.702Z,99.9
2022-09-03T00:44:16.616Z,99.9
2022-09-03T00:49:18.892Z,99.9
2022-09-03T00:54:21.213Z,99.9
2022-09-03T00:59:25.158Z,99.9
2022-09-03T01:04:27.816Z,99.9
2022-09-03T01:09:30.348Z,99.9
2022-09-03T01:14:32.890Z,99.9
2022-09-03T01:19:35.175Z,99.9
2022-09-03T01:24:38.350Z,99.9
2022-09-03T01:29:42.766Z,99.9
2022-09-03T01:34:45.154Z,99.9
2022-09-03T01:39:48.023Z,99.9
2022-09-03T01:44:55.203Z,99.9
2022-09-03T01:49:59.075Z,99.9
2022-09-03T01:55:01.571Z,99.9
2022-09-03T02:00:05.211Z,99.9
2022-09-03T02:05:07.801Z,99.9
2022-09-03T02:10:11.923Z,99.9
2022-09-03T02:15:14.296Z,99.9
2022-09-03T02:20:16.617Z,99.9
2022-09-03T02:25:19.283Z,99.9
2022-09-03T02:30:21.638Z,99.9
2022-09-03T02:35:23.988Z,99.9
2022-09-03T02:40:26.353Z,99.9
2022-09-03T02:45:28.875Z,99.9
2022-09-03T02:50:31.187Z,99.9
2022-09-03T02:55:33.820Z,99.9
2022-09-03T03:00:36.410Z,99.9
2022-09-03T03:05:38.696Z,99.9
2022-09-03T03:10:41.644Z,99.9
2022-09-03T03:15:44.466Z,99.9
2022-09-03T03:20:47.288Z,99.9
2022-09-03T03:25:50.317Z,99.9
2022-09-03T03:30:53.112Z,99.9
2022-09-03T03:35:55.677Z,99.9
2022-09-03T03:40:57.984Z,99.9
2022-09-03T03:46:00.706Z,99.9
2022-09-03T03:51:03.684Z,99.9
2022-09-03T03:56:06.127Z,99.9
2022-09-03T04:01:09.043Z,99.9
2022-09-03T04:06:11.738Z,99.9
2022-09-03T04:11:14.506Z,99.9
2022-09-03T04:16:17.284Z,99.9
2022-09-03T04:21:19.699Z,99.9
2022-09-03T04:26:22.277Z,99.9
2022-09-03T04:31:24.946Z,99.9
2022-09-03T04:36:27.680Z,99.9
2022-09-03T04:41:30.135Z,99.9
2022-09-03T04:46:32.933Z,99.9
2022-09-03T04:51:35.878Z,99.9
2022-09-03T04:56:38.810Z,99.9
2022-09-03T05:01:41.486Z,99.9
2022-09-03T05:06:43.694Z,99.9
2022-09-03T05:11:45.948Z,99.9
2022-09-03T05:16:56.489Z,99.9
2022-09-03T05:21:49.099Z,99.9
2022-09-03T05:26:51.499Z,99.9
2022-09-03T05:31:54.644Z,99.9
2022-09-03T05:36:58.204Z,99.9
2022-09-03T05:42:00.552Z,99.9
2022-09-03T05:47:03.315Z,99.9
2022-09-03T05:52:06.141Z,99.9
2022-09-03T05:57:08.477Z,99.9
2022-09-03T06:02:16.312Z,99.9
2022-09-03T06:07:12.092Z,99.9
2022-09-03T06:12:14.629Z,99.9
2022-09-03T06:17:16.934Z,99.9
2022-09-03T06:22:19.456Z,99.9
2022-09-03T06:27:23.865Z,99.9
2022-09-03T06:32:27.226Z,99.9
2022-09-03T06:37:29.544Z,99.9
2022-09-03T06:42:34.349Z,99.9
2022-09-03T06:47:36.960Z,99.9
2022-09-03T06:52:39.592Z,99.9
2022-09-03T06:57:43.696Z,99.9
2022-09-03T07:02:48.304Z,99.9
2022-09-03T07:07:51.253Z,99.9
2022-09-03T07:12:53.563Z,99.9
2022-09-03T07:17:56.268Z,99.9
2022-09-03T07:22:58.628Z,99.9
2022-09-03T07:28:01.010Z,99.9
2022-09-03T07:33:03.599Z,99.9
2022-09-03T07:38:06.113Z,99.9
2022-09-03T07:43:08.516Z,99.9
2022-09-03T07:48:11.173Z,99.9
2022-09-03T07:53:13.459Z,99.9
2022-09-03T07:58:16.085Z,99.9
2022-09-03T08:03:18.419Z,99.9
2022-09-03T08:08:22.929Z,99.9
2022-09-03T08:13:29.302Z,99.9
2022-09-03T08:18:32.694Z,99.9
2022-09-03T08:23:35.101Z,99.9
2022-09-03T08:28:37.481Z,99.9
2022-09-03T08:33:40.073Z,99.9
2022-09-03T08:38:42.338Z,99.9
2022-09-03T08:43:44.646Z,99.9
2022-09-03T08:48:46.997Z,99.9
2022-09-03T08:53:49.314Z,99.9
2022-09-03T08:58:51.657Z,99.9
2022-09-03T09:03:54.183Z,99.9
2022-09-03T09:08:57.027Z,99.9
2022-09-03T09:13:59.421Z,99.9
2022-09-03T09:19:01.727Z,99.9
2022-09-03T09:24:04.322Z,99.2
2022-09-03T09:29:11.121Z,98.4
2022-09-03T09:34:13.746Z,96.4
2022-09-03T09:39:16.218Z,96.3
2022-09-03T09:44:19.443Z,93.7
2022-09-03T09:49:21.756Z,93.6
2022-09-03T09:54:24.333Z,94.4
2022-09-03T09:59:26.672Z,96.8
2022-09-03T10:04:36.943Z,96.2
2022-09-03T10:09:34.579Z,93.9
2022-09-03T10:14:36.903Z,94.1
2022-09-03T10:19:40.346Z,94
2022-09-03T10:24:42.690Z,95.7
2022-09-03T10:29:45.288Z,95.6
2022-09-03T10:34:47.593Z,98.7
2022-09-03T10:39:55.217Z,99.7
2022-09-03T10:44:57.559Z,99.9
2022-09-03T10:49:59.905Z,97.8
2022-09-03T10:55:02.250Z,97.2
2022-09-03T11:00:04.890Z,94.1
2022-09-03T11:05:07.564Z,94.5
2022-09-03T11:10:10.034Z,94.4
2022-09-03T11:15:12.885Z,99.1
2022-09-03T11:20:15.840Z,99.9
2022-09-03T11:25:19.443Z,99.9
2022-09-03T11:30:21.981Z,99.9
2022-09-03T11:35:24.556Z,99.9
2022-09-03T11:40:27.143Z,96.2
2022-09-03T11:45:32.483Z,97.8
2022-09-03T11:55:46.623Z,97
2022-09-03T12:00:39.268Z,96.2
2022-09-03T12:05:41.991Z,96.8
2022-09-03T12:10:44.708Z,97.6
2022-09-03T12:15:47.531Z,96.4
2022-09-03T12:20:50.214Z,95.8
2022-09-03T12:25:52.982Z,96.7
2022-09-03T12:30:56.094Z,96.8
2022-09-03T12:36:02.914Z,97.1
2022-09-03T12:41:37.227Z,97.9
2022-09-03T12:46:14.425Z,97.4
2022-09-03T12:52:00.765Z,96.8
2022-09-03T12:56:27.729Z,96.6
2022-09-03T13:01:30.695Z,98
2022-09-03T13:06:33.155Z,98
2022-09-03T13:11:35.724Z,97.9
2022-09-03T13:16:38.696Z,97.9
2022-09-03T13:21:41.160Z,97.9
2022-09-03T13:26:43.511Z,97.6
2022-09-03T13:31:46.129Z,98.7
2022-09-03T13:36:48.693Z,99.6
2022-09-03T13:41:51.378Z,99.5
2022-09-03T13:46:53.862Z,99.9
2022-09-03T13:51:56.183Z,99.9
2022-09-03T13:56:59.616Z,99.9
2022-09-03T14:02:02.466Z,99.9
2022-09-03T14:07:05.002Z,99.9
2022-09-03T14:12:12.795Z,99.9
2022-09-03T14:17:15.140Z,99.9
2022-09-03T14:22:17.737Z,99.9
2022-09-03T14:27:20.007Z,99.9
2022-09-03T14:32:22.497Z,99.9
2022-09-03T14:37:25.246Z,99.9
2022-09-03T14:42:27.903Z,99.9
2022-09-03T14:47:30.900Z,99.9
2022-09-03T14:52:33.622Z,99.9
2022-09-03T14:57:36.007Z,99.9
2022-09-03T15:02:38.999Z,99.9
2022-09-03T15:07:42.849Z,99.9
2022-09-03T15:12:45.414Z,99.9
2022-09-03T15:17:47.748Z,99.9
2022-09-03T15:22:53.092Z,99.9
2022-09-03T15:27:58.127Z,99.9
2022-09-03T15:33:00.788Z,99.9
2022-09-03T15:38:03.768Z,99.9
2022-09-03T15:43:06.224Z,99.9
2022-09-03T15:48:08.811Z,99.9
2022-09-03T15:53:11.805Z,99.9
2022-09-03T15:58:15.468Z,99.9
2022-09-03T16:03:26.155Z,99.9
2022-09-03T16:08:19.538Z,99.9
2022-09-03T16:13:22.158Z,99.9
2022-09-03T16:18:25.164Z,99.9
2022-09-03T16:23:28.091Z,99.9
2022-09-03T16:28:30.501Z,99.9
2022-09-03T16:33:33.484Z,99.9
2022-09-03T16:38:36.075Z,99.9
2022-09-03T16:43:46.729Z,99.9
2022-09-03T16:48:39.478Z,99.9
2022-09-03T16:53:42.083Z,99.9
2022-09-03T16:58:45.897Z,99.9
2022-09-03T17:03:48.624Z,99.9
2022-09-03T17:08:51.398Z,99.9
2022-09-03T17:13:54.321Z,99.9
2022-09-03T17:18:56.920Z,99.9
2022-09-03T17:23:59.397Z,99.9
2022-09-03T17:29:01.950Z,99.9
2022-09-03T17:34:04.591Z,99.9
2022-09-03T17:39:06.998Z,99.9
2022-09-03T17:44:09.308Z,99.9
2022-09-03T17:49:11.839Z,99.9
2022-09-03T17:54:14.804Z,99.9
2022-09-03T17:59:17.582Z,99.9
2022-09-03T18:04:20.278Z,99.9
2022-09-03T18:09:23.075Z,99.9
2022-09-03T18:14:25.964Z,99.9
2022-09-03T18:19:28.555Z,99.9
2022-09-03T18:24:30.849Z,99.9
2022-09-03T18:29:33.167Z,99.9
2022-09-03T18:39:37.858Z,99.9
2022-09-03T18:44:40.176Z,99.9
2022-09-03T18:49:42.598Z,99.9
2022-09-03T18:55:10.978Z,99.9
2022-09-03T18:59:53.348Z,99.9
2022-09-03T19:04:56.149Z,99.9
2022-09-03T19:09:58.865Z,99.9
2022-09-03T19:15:01.486Z,99.9
2022-09-03T19:20:04.004Z,99.9
2022-09-03T19:25:07.281Z,99.9
2022-09-03T19:30:09.863Z,99.9
2022-09-03T19:35:12.474Z,99.9
2022-09-03T19:40:14.788Z,99.9
2022-09-03T19:45:17.905Z,99.9
2022-09-03T19:50:21.507Z,99.9
2022-09-03T19:55:24.967Z,99.9
2022-09-03T20:00:36.213Z,99.9
2022-09-03T20:05:38.770Z,99.9
2022-09-03T20:10:41.100Z,99.9
2022-09-03T20:15:46.360Z,99.9
2022-09-03T20:20:49.003Z,99.9
2022-09-03T20:25:51.366Z,99.9
2022-09-03T20:30:57.964Z,99.9
2022-09-03T20:36:00.538Z,99.9
2022-09-03T20:41:03.058Z,99.9
2022-09-03T20:46:06.134Z,99.9
2022-09-03T20:51:14.579Z,99.9
2022-09-03T20:56:17.150Z,99.9
2022-09-03T21:01:19.931Z,99.9
2022-09-03T21:06:23.261Z,99.9
2022-09-03T21:11:31.769Z,99.9
2022-09-03T21:16:34.139Z,99.9
2022-09-03T21:21:39.558Z,99.9
2022-09-03T21:26:42.174Z,99.9
2022-09-03T21:31:44.797Z,99.9
2022-09-03T21:36:48.675Z,99.9
2022-09-03T21:41:51.016Z,99.9
2022-09-03T21:46:53.894Z,99.9
2022-09-03T21:51:56.385Z,99.9
2022-09-03T21:56:58.734Z,99.9
2022-09-03T22:02:01.873Z,99.9
2022-09-03T22:07:04.459Z,99.9
2022-09-03T22:12:06.835Z,99.9
2022-09-03T22:17:09.699Z,99.9
2022-09-03T22:22:12.131Z,99.9
2022-09-03T22:27:14.872Z,99.9
2022-09-03T22:32:19.846Z,99.9
2022-09-03T22:37:23.221Z,99.9
2022-09-03T22:42:25.884Z,99.9
2022-09-03T22:47:28.534Z,99.9
2022-09-03T22:52:31.209Z,99.9
2022-09-03T22:57:33.822Z,99.9
2022-09-03T23:02:36.399Z,99.9
2022-09-03T23:07:39.031Z,99.9
2022-09-03T23:12:41.325Z,99.9
2022-09-03T23:17:43.854Z,99.9
2022-09-03T23:22:46.597Z,99.9
2022-09-03T23:27:49.748Z,99.9
2022-09-03T23:32:52.429Z,99.9
2022-09-03T23:37:55.203Z,99.9
2022-09-03T23:42:57.996Z,99.9
2022-09-03T23:48:00.389Z,99.9
2022-09-03T23:53:03.128Z,99.9
2022-09-03T23:58:05.955Z,99.9
