createdAt,value
2019-04-29T00:01:15.934Z,6.42
2019-04-29T00:03:44.391Z,12.10
2019-04-29T00:06:12.848Z,3.27
2019-04-29T00:08:41.278Z,3.27
2019-04-29T00:11:10.061Z,5.35
2019-04-29T00:13:38.498Z,5.05
2019-04-29T00:16:20.354Z,5.35
2019-04-29T00:18:53.186Z,3.25
2019-04-29T00:21:23.208Z,3.87
2019-04-29T00:24:03.231Z,5.28
2019-04-29T00:26:21.835Z,4.58
2019-04-29T00:28:50.508Z,4.37
2019-04-29T00:31:19.088Z,9.18
2019-04-29T00:33:48.606Z,5.30
2019-04-29T00:36:18.699Z,5.00
2019-04-29T00:38:48.782Z,6.75
2019-04-29T00:41:18.854Z,5.15
2019-04-29T00:43:51.861Z,4.55
2019-04-29T00:46:20.290Z,4.83
2019-04-29T00:48:50.384Z,6.40
2019-04-29T00:51:18.810Z,5.97
2019-04-29T00:53:48.667Z,6.87
2019-04-29T00:56:17.102Z,5.62
2019-04-29T00:58:45.538Z,5.33
2019-04-29T01:01:15.686Z,4.53
2019-04-29T01:03:44.186Z,4.65
2019-04-29T01:06:12.640Z,4.92
2019-04-29T01:08:41.106Z,7.37
2019-04-29T01:11:09.548Z,5.50
2019-04-29T01:13:37.990Z,4.58
2019-04-29T01:16:06.577Z,5.45
2019-04-29T01:18:36.663Z,5.03
2019-04-29T01:21:05.099Z,4.65
2019-04-29T01:23:33.546Z,4.60
2019-04-29T01:26:06.724Z,3.77
2019-04-29T01:28:45.730Z,40.12
2019-04-29T01:31:15.826Z,12.03
2019-04-29T01:33:44.896Z,14.83
2019-04-29T01:36:17.832Z,8.55
2019-04-29T01:38:48.798Z,7.20
2019-04-29T01:41:21.944Z,7.12
2019-04-29T01:43:52.021Z,7.67
2019-04-29T01:46:20.458Z,5.30
2019-04-29T01:48:48.922Z,6.47
2019-04-29T01:51:17.372Z,6.22
2019-04-29T01:53:45.808Z,6.83
2019-04-29T01:56:14.247Z,6.62
2019-04-29T01:58:42.692Z,8.05
2019-04-29T02:01:11.126Z,4.30
2019-04-29T02:03:39.560Z,5.67
2019-04-29T02:06:08.086Z,4.25
2019-04-29T02:08:36.531Z,5.28
2019-04-29T02:11:05.417Z,5.60
2019-04-29T02:13:40.877Z,4.33
2019-04-29T02:16:09.323Z,4.03
2019-04-29T02:18:37.772Z,3.50
2019-04-29T02:21:06.498Z,3.72
2019-04-29T02:23:38.590Z,3.37
2019-04-29T02:26:07.727Z,3.80
2019-04-29T02:28:36.166Z,54.58
2019-04-29T02:31:22.906Z,8.80
2019-04-29T02:33:51.349Z,16.85
2019-04-29T02:36:19.782Z,35.98
2019-04-29T02:38:49.863Z,21.93
2019-04-29T02:41:38.084Z,12.78
2019-04-29T02:44:08.196Z,68.35
2019-04-29T02:46:36.632Z,25.43
2019-04-29T02:49:05.076Z,18.10
2019-04-29T02:51:46.751Z,12.23
2019-04-29T02:54:15.265Z,17.35
2019-04-29T02:56:48.001Z,12.58
2019-04-29T02:59:18.153Z,14.98
2019-04-29T03:02:00.071Z,21.20
2019-04-29T03:04:38.796Z,13.35
2019-04-29T03:07:07.384Z,10.75
2019-04-29T03:09:37.541Z,9.80
2019-04-29T03:12:07.598Z,18.70
2019-04-29T03:14:36.093Z,13.68
2019-04-29T03:17:04.530Z,9.78
2019-04-29T03:19:34.683Z,10.75
2019-04-29T03:22:04.829Z,10.68
2019-04-29T03:24:33.313Z,12.10
2019-04-29T03:27:01.775Z,12.70
2019-04-29T03:29:30.310Z,12.25
2019-04-29T03:31:58.887Z,11.97
2019-04-29T03:34:27.573Z,13.25
2019-04-29T03:36:56.094Z,16.55
2019-04-29T03:39:24.738Z,10.25
2019-04-29T03:41:54.856Z,8.15
2019-04-29T03:44:23.294Z,9.60
2019-04-29T03:46:51.732Z,9.05
2019-04-29T03:49:21.805Z,9.20
2019-04-29T03:51:50.274Z,10.82
2019-04-29T03:54:18.704Z,11.68
2019-04-29T03:56:47.133Z,10.65
2019-04-29T03:59:15.587Z,10.98
2019-04-29T04:01:45.660Z,13.43
2019-04-29T04:04:21.598Z,13.60
2019-04-29T04:06:51.683Z,15.72
2019-04-29T04:09:21.773Z,25.90
2019-04-29T04:11:50.208Z,26.12
2019-04-29T04:14:18.630Z,21.70
2019-04-29T04:16:57.705Z,16.37
2019-04-29T04:19:28.113Z,12.88
2019-04-29T04:21:56.551Z,11.30
2019-04-29T04:24:24.984Z,11.53
2019-04-29T04:26:53.425Z,9.48
2019-04-29T04:29:21.871Z,10.65
2019-04-29T04:31:50.321Z,11.35
2019-04-29T04:34:18.759Z,13.72
2019-04-29T04:36:47.202Z,11.95
2019-04-29T04:39:15.643Z,10.80
2019-04-29T04:41:44.067Z,10.85
2019-04-29T04:44:12.616Z,9.33
2019-04-29T04:46:41.128Z,9.50
2019-04-29T04:49:10.582Z,11.30
2019-04-29T04:51:39.038Z,11.12
2019-04-29T04:54:07.481Z,11.63
2019-04-29T04:56:35.919Z,11.48
2019-04-29T04:59:04.343Z,9.03
2019-04-29T05:01:32.798Z,8.40
2019-04-29T05:04:01.226Z,10.23
2019-04-29T05:06:29.681Z,10.35
2019-04-29T05:08:58.128Z,13.13
2019-04-29T05:11:26.578Z,8.58
2019-04-29T05:13:55.006Z,9.68
2019-04-29T05:16:23.448Z,7.97
2019-04-29T05:18:51.890Z,6.95
2019-04-29T05:21:20.318Z,6.22
2019-04-29T05:23:48.754Z,8.05
2019-04-29T05:26:17.186Z,5.95
2019-04-29T05:28:45.631Z,5.87
2019-04-29T05:31:14.067Z,7.00
2019-04-29T05:33:42.499Z,4.53
2019-04-29T05:36:28.707Z,5.47
2019-04-29T05:38:58.787Z,4.50
2019-04-29T05:41:30.191Z,4.15
2019-04-29T05:44:10.882Z,3.10
2019-04-29T05:46:43.970Z,4.03
2019-04-29T05:49:14.048Z,4.33
2019-04-29T05:51:49.906Z,5.40
2019-04-29T05:54:26.883Z,5.40
2019-04-29T05:56:55.440Z,8.38
2019-04-29T05:59:23.869Z,5.30
2019-04-29T06:02:11.657Z,6.22
2019-04-29T06:04:40.083Z,4.83
2019-04-29T06:07:08.536Z,4.92
2019-04-29T06:09:36.978Z,5.28
2019-04-29T06:12:05.416Z,4.25
2019-04-29T06:14:33.864Z,6.00
2019-04-29T06:17:04.900Z,4.53
2019-04-29T06:19:35.120Z,8.55
2019-04-29T06:22:03.958Z,8.75
2019-04-29T06:24:32.546Z,7.92
2019-04-29T06:27:00.978Z,8.05
2019-04-29T06:29:29.421Z,10.78
2019-04-29T06:31:57.862Z,8.40
2019-04-29T06:34:26.315Z,7.25
2019-04-29T06:36:54.795Z,9.23
2019-04-29T06:39:23.229Z,8.25
2019-04-29T06:41:51.671Z,11.20
2019-04-29T06:44:20.103Z,8.40
2019-04-29T06:46:50.099Z,13.30
2019-04-29T06:49:18.727Z,11.05
2019-04-29T06:51:47.179Z,7.67
2019-04-29T06:54:15.611Z,8.65
2019-04-29T06:56:45.060Z,7.87
2019-04-29T06:59:13.979Z,8.20
2019-04-29T07:01:42.514Z,6.97
2019-04-29T07:04:12.599Z,6.87
2019-04-29T07:06:41.710Z,6.83
2019-04-29T07:09:11.539Z,4.92
2019-04-29T07:11:39.970Z,5.42
2019-04-29T07:14:08.694Z,8.50
2019-04-29T07:16:37.710Z,5.67
2019-04-29T07:19:08.021Z,4.67
2019-04-29T07:21:36.459Z,5.87
2019-04-29T07:24:04.962Z,5.15
2019-04-29T07:26:33.402Z,4.30
2019-04-29T07:29:01.838Z,6.10
2019-04-29T07:31:33.209Z,5.33
2019-04-29T07:34:00.448Z,7.78
2019-04-29T07:36:28.904Z,5.83
2019-04-29T07:38:57.386Z,5.95
2019-04-29T07:41:25.892Z,5.80
2019-04-29T07:43:54.338Z,5.83
2019-04-29T07:46:26.949Z,5.67
2019-04-29T07:49:01.602Z,6.33
2019-04-29T07:51:25.648Z,5.83
2019-04-29T07:53:54.109Z,6.40
2019-04-29T07:56:22.538Z,5.17
2019-04-29T07:58:50.986Z,6.55
2019-04-29T08:01:19.917Z,7.72
2019-04-29T08:03:49.676Z,5.72
2019-04-29T08:06:18.278Z,7.00
2019-04-29T08:08:54.665Z,6.83
2019-04-29T08:11:17.866Z,5.72
2019-04-29T08:13:47.566Z,7.75
2019-04-29T08:16:17.188Z,10.53
2019-04-29T08:18:49.575Z,7.10
2019-04-29T08:21:16.348Z,5.12
2019-04-29T08:23:44.804Z,5.22
2019-04-29T08:26:13.246Z,7.20
2019-04-29T08:28:44.411Z,6.75
2019-04-29T08:31:16.542Z,7.92
2019-04-29T08:33:46.811Z,5.42
2019-04-29T08:36:13.750Z,6.67
2019-04-29T08:38:42.213Z,10.80
2019-04-29T08:41:10.668Z,9.00
2019-04-29T08:43:52.446Z,5.65
2019-04-29T08:46:25.358Z,9.00
2019-04-29T08:48:53.794Z,7.75
2019-04-29T08:51:22.245Z,6.87
2019-04-29T08:53:50.684Z,6.80
2019-04-29T08:56:19.126Z,8.75
2019-04-29T08:58:51.136Z,9.38
2019-04-29T09:01:19.743Z,7.75
2019-04-29T09:03:48.176Z,7.90
2019-04-29T09:06:16.641Z,6.65
2019-04-29T09:08:54.545Z,8.60
2019-04-29T09:11:15.243Z,5.97
2019-04-29T09:13:43.695Z,9.08
2019-04-29T09:16:12.131Z,10.95
2019-04-29T09:18:40.576Z,8.13
2019-04-29T09:21:09.022Z,8.08
2019-04-29T09:23:38.349Z,6.60
2019-04-29T09:26:14.354Z,7.05
2019-04-29T09:28:42.796Z,8.68
2019-04-29T09:31:11.572Z,8.78
2019-04-29T09:33:44.188Z,6.45
2019-04-29T09:36:13.851Z,8.35
2019-04-29T09:38:41.652Z,5.58
2019-04-29T09:41:17.542Z,6.97
2019-04-29T09:43:50.387Z,8.58
2019-04-29T09:46:30.107Z,6.72
2019-04-29T09:48:56.382Z,7.90
2019-04-29T09:51:27.794Z,8.08
2019-04-29T09:53:54.982Z,8.13
2019-04-29T09:56:23.414Z,8.45
2019-04-29T09:58:53.704Z,9.68
2019-04-29T10:01:29.578Z,9.23
2019-04-29T10:04:08.286Z,11.40
2019-04-29T10:06:38.378Z,13.60
2019-04-29T10:09:09.154Z,9.33
2019-04-29T10:11:37.676Z,11.93
2019-04-29T10:14:06.178Z,11.15
2019-04-29T10:16:51.574Z,12.23
2019-04-29T10:19:30.648Z,17.90
2019-04-29T10:22:05.287Z,14.20
2019-04-29T10:24:33.728Z,13.88
2019-04-29T10:27:07.131Z,12.43
2019-04-29T10:29:35.152Z,15.00
2019-04-29T10:32:06.831Z,15.50
2019-04-29T10:34:35.799Z,15.15
2019-04-29T10:37:04.252Z,17.20
2019-04-29T10:39:37.004Z,17.55
2019-04-29T10:42:07.360Z,15.63
2019-04-29T10:44:37.676Z,13.48
2019-04-29T10:47:29.163Z,14.90
2019-04-29T10:49:59.264Z,15.78
2019-04-29T10:52:27.866Z,20.27
2019-04-29T10:54:56.684Z,14.70
2019-04-29T10:57:25.587Z,14.83
2019-04-29T10:59:55.755Z,16.87
2019-04-29T11:02:25.859Z,16.35
2019-04-29T11:05:14.589Z,17.37
2019-04-29T11:07:44.600Z,12.43
2019-04-29T11:10:25.411Z,15.18
2019-04-29T11:12:48.952Z,15.85
2019-04-29T11:15:19.108Z,12.37
2019-04-29T11:17:47.635Z,15.13
2019-04-29T11:20:19.553Z,15.48
2019-04-29T11:23:00.727Z,18.27
2019-04-29T11:25:51.042Z,17.82
2019-04-29T11:28:18.916Z,19.02
2019-04-29T11:30:49.544Z,28.83
2019-04-29T11:33:22.103Z,14.70
2019-04-29T11:36:03.957Z,14.65
2019-04-29T11:38:32.950Z,15.45
2019-04-29T11:41:01.318Z,13.03
2019-04-29T11:43:29.932Z,13.93
2019-04-29T11:45:58.389Z,15.72
2019-04-29T11:48:26.886Z,13.80
2019-04-29T11:51:02.739Z,15.63
2019-04-29T11:53:31.725Z,13.13
2019-04-29T11:56:01.174Z,16.52
2019-04-29T11:58:31.265Z,22.27
2019-04-29T12:01:03.871Z,17.12
2019-04-29T12:03:37.499Z,16.45
2019-04-29T12:06:10.459Z,15.15
2019-04-29T12:08:38.926Z,16.67
2019-04-29T12:11:07.650Z,17.50
2019-04-29T12:13:38.048Z,14.95
2019-04-29T12:16:08.142Z,18.45
2019-04-29T12:18:50.068Z,17.75
2019-04-29T12:21:20.159Z,15.95
2019-04-29T12:23:51.996Z,13.90
2019-04-29T12:26:19.050Z,16.00
2019-04-29T12:28:47.493Z,14.45
2019-04-29T12:31:19.117Z,18.45
2019-04-29T12:34:05.199Z,16.45
2019-04-29T12:36:36.662Z,14.50
2019-04-29T12:39:07.983Z,18.48
2019-04-29T12:41:54.286Z,15.90
2019-04-29T12:44:34.936Z,18.35
2019-04-29T12:46:56.204Z,15.13
2019-04-29T12:49:24.740Z,19.00
2019-04-29T12:51:53.310Z,16.80
2019-04-29T12:54:21.835Z,15.40
2019-04-29T12:56:50.262Z,18.75
2019-04-29T12:59:18.726Z,13.65
2019-04-29T13:01:58.741Z,18.25
2019-04-29T13:04:45.129Z,14.95
2019-04-29T13:07:19.248Z,11.85
2019-04-29T13:09:49.332Z,13.65
2019-04-29T13:12:19.969Z,13.72
2019-04-29T13:15:07.928Z,11.30
2019-04-29T13:17:45.482Z,11.57
2019-04-29T13:20:14.282Z,10.95
2019-04-29T13:22:42.739Z,8.83
2019-04-29T13:25:11.249Z,8.13
2019-04-29T13:27:39.707Z,9.35
2019-04-29T13:30:14.931Z,6.42
2019-04-29T13:32:41.588Z,7.22
2019-04-29T13:35:12.318Z,4.03
2019-04-29T13:37:41.597Z,4.25
2019-04-29T13:40:10.893Z,4.17
2019-04-29T13:42:39.327Z,3.98
2019-04-29T13:45:13.572Z,3.92
2019-04-29T13:47:50.464Z,3.87
2019-04-29T13:50:34.276Z,5.83
2019-04-29T13:52:50.343Z,4.80
2019-04-29T13:55:46.149Z,3.77
2019-04-29T13:57:50.802Z,3.95
2019-04-29T14:00:38.017Z,4.10
2019-04-29T14:03:22.922Z,7.12
2019-04-29T14:06:03.995Z,4.55
2019-04-29T14:08:24.134Z,4.87
2019-04-29T14:10:56.640Z,5.25
2019-04-29T14:13:25.074Z,5.83
2019-04-29T14:15:53.595Z,6.53
2019-04-29T14:18:23.661Z,8.40
2019-04-29T14:20:53.141Z,11.45
2019-04-29T14:23:21.795Z,9.65
2019-04-29T14:25:50.317Z,9.73
2019-04-29T14:28:18.750Z,12.70
2019-04-29T14:30:49.207Z,12.00
2019-04-29T14:33:24.313Z,15.75
2019-04-29T14:35:51.514Z,15.28
2019-04-29T14:38:19.961Z,14.30
2019-04-29T14:40:48.414Z,15.45
2019-04-29T14:43:36.424Z,13.32
2019-04-29T14:46:15.900Z,15.70
2019-04-29T14:48:44.180Z,17.25
2019-04-29T14:51:12.641Z,17.20
2019-04-29T14:53:55.120Z,18.23
2019-04-29T14:56:11.335Z,13.22
2019-04-29T14:58:41.390Z,18.90
2019-04-29T15:01:12.052Z,16.42
2019-04-29T15:03:51.652Z,15.65
2019-04-29T15:06:20.151Z,17.35
2019-04-29T15:08:48.617Z,18.35
2019-04-29T15:11:30.979Z,19.00
2019-04-29T15:13:49.992Z,20.48
2019-04-29T15:16:35.484Z,21.68
2019-04-29T15:19:21.713Z,21.35
2019-04-29T15:21:51.932Z,23.27
2019-04-29T15:24:20.383Z,26.17
2019-04-29T15:26:48.843Z,24.10
2019-04-29T15:29:17.291Z,21.93
2019-04-29T15:31:48.901Z,21.00
2019-04-29T15:34:17.584Z,25.40
2019-04-29T15:36:46.028Z,20.55
2019-04-29T15:39:14.669Z,23.67
2019-04-29T15:41:43.831Z,24.80
2019-04-29T15:44:18.968Z,22.00
2019-04-29T15:46:46.862Z,27.42
2019-04-29T15:49:12.888Z,24.65
2019-04-29T15:51:44.034Z,26.60
2019-04-29T15:54:14.301Z,22.22
2019-04-29T15:56:41.693Z,23.85
2019-04-29T15:59:10.431Z,25.15
2019-04-29T16:01:41.611Z,31.05
2019-04-29T16:04:10.823Z,30.82
2019-04-29T16:06:47.440Z,33.08
2019-04-29T16:09:28.469Z,28.95
2019-04-29T16:12:15.493Z,32.78
2019-04-29T16:14:49.080Z,32.88
2019-04-29T16:17:20.228Z,28.95
2019-04-29T16:19:45.607Z,33.40
2019-04-29T16:22:22.217Z,27.55
2019-04-29T16:24:55.595Z,32.90
2019-04-29T16:27:21.631Z,27.90
2019-04-29T16:29:51.762Z,31.15
2019-04-29T16:32:21.966Z,27.15
2019-04-29T16:34:53.173Z,28.05
2019-04-29T16:37:24.909Z,32.20
2019-04-29T16:39:52.859Z,32.10
2019-04-29T16:42:23.591Z,28.52
2019-04-29T16:44:52.052Z,25.55
2019-04-29T16:47:24.125Z,32.17
2019-04-29T16:49:57.520Z,26.50
2019-04-29T16:52:27.087Z,30.68
2019-04-29T16:54:59.010Z,26.57
2019-04-29T16:57:25.839Z,26.15
2019-04-29T16:59:54.301Z,28.87
2019-04-29T17:02:23.104Z,27.58
2019-04-29T17:04:51.571Z,28.02
2019-04-29T17:07:39.371Z,24.65
2019-04-29T17:10:18.459Z,25.12
2019-04-29T17:12:48.566Z,22.98
2019-04-29T17:15:24.604Z,28.50
2019-04-29T17:17:48.898Z,23.50
2019-04-29T17:20:19.563Z,26.73
2019-04-29T17:22:47.771Z,24.43
2019-04-29T17:25:16.732Z,20.30
2019-04-29T17:28:02.983Z,19.95
2019-04-29T17:30:46.377Z,18.70
2019-04-29T17:33:28.358Z,18.77
2019-04-29T17:35:51.775Z,17.17
2019-04-29T17:38:20.251Z,17.52
2019-04-29T17:40:51.271Z,17.85
2019-04-29T17:43:22.037Z,18.95
2019-04-29T17:46:08.262Z,15.95
2019-04-29T17:48:38.387Z,16.07
2019-04-29T17:51:09.717Z,16.25
2019-04-29T17:53:39.863Z,22.65
2019-04-29T17:56:14.892Z,15.13
2019-04-29T17:58:51.276Z,20.60
2019-04-29T18:01:19.612Z,16.02
2019-04-29T18:03:55.963Z,18.10
2019-04-29T18:06:28.200Z,23.02
2019-04-29T18:08:57.989Z,18.32
2019-04-29T18:11:29.028Z,16.05
2019-04-29T18:13:58.153Z,15.15
2019-04-29T18:16:28.562Z,15.45
2019-04-29T18:19:02.943Z,17.55
2019-04-29T18:21:37.248Z,16.02
2019-04-29T18:24:22.915Z,20.52
2019-04-29T18:27:04.838Z,20.35
2019-04-29T18:29:36.718Z,16.00
2019-04-29T18:32:05.223Z,17.12
2019-04-29T18:34:37.150Z,17.02
2019-04-29T18:37:06.445Z,18.15
2019-04-29T18:39:35.445Z,15.40
2019-04-29T18:42:06.677Z,17.73
2019-04-29T18:44:35.707Z,16.67
2019-04-29T18:47:05.501Z,16.85
2019-04-29T18:49:34.260Z,16.25
2019-04-29T18:52:05.639Z,18.35
2019-04-29T18:54:32.919Z,19.37
2019-04-29T18:57:01.380Z,16.25
2019-04-29T18:59:33.243Z,16.45
2019-04-29T19:02:00.943Z,15.63
2019-04-29T19:04:31.839Z,16.02
2019-04-29T19:07:02.469Z,17.60
2019-04-29T19:09:35.726Z,23.85
2019-04-29T19:12:02.435Z,17.42
2019-04-29T19:14:30.888Z,17.48
2019-04-29T19:17:01.243Z,15.80
2019-04-29T19:19:30.858Z,17.23
2019-04-29T19:22:00.752Z,16.35
2019-04-29T19:24:31.472Z,13.38
2019-04-29T19:27:00.857Z,16.48
2019-04-29T19:29:30.305Z,17.05
2019-04-29T19:31:58.740Z,16.00
2019-04-29T19:34:39.614Z,18.73
2019-04-29T19:36:59.431Z,19.00
2019-04-29T19:39:27.628Z,14.73
2019-04-29T19:41:56.143Z,21.20
2019-04-29T19:44:26.540Z,13.83
2019-04-29T19:46:56.941Z,22.27
2019-04-29T19:49:25.817Z,18.90
2019-04-29T19:51:55.521Z,16.17
2019-04-29T19:54:28.426Z,19.40
2019-04-29T19:57:02.967Z,22.48
2019-04-29T19:59:25.894Z,19.65
2019-04-29T20:02:01.794Z,17.62
2019-04-29T20:04:26.802Z,20.05
2019-04-29T20:06:58.625Z,20.70
2019-04-29T20:09:28.687Z,18.90
2019-04-29T20:11:56.506Z,19.35
2019-04-29T20:14:33.332Z,24.57
2019-04-29T20:17:12.609Z,23.60
2019-04-29T20:19:46.731Z,26.50
2019-04-29T20:22:16.533Z,25.25
2019-04-29T20:24:49.618Z,24.75
2019-04-29T20:27:15.680Z,28.98
2019-04-29T20:29:45.775Z,22.82
2019-04-29T20:32:16.495Z,26.85
2019-04-29T20:34:46.059Z,26.23
2019-04-29T20:37:18.427Z,25.52
2019-04-29T20:39:45.569Z,29.72
2019-04-29T20:42:15.873Z,28.12
2019-04-29T20:44:49.354Z,29.12
2019-04-29T20:47:23.005Z,35.92
2019-04-29T20:49:48.053Z,33.42
2019-04-29T20:52:44.732Z,34.05
2019-04-29T20:55:15.557Z,35.00
2019-04-29T20:57:47.720Z,33.35
2019-04-29T21:00:14.758Z,32.25
2019-04-29T21:02:48.555Z,27.75
2019-04-29T21:05:23.282Z,29.18
2019-04-29T21:08:02.911Z,32.00
2019-04-29T21:10:27.113Z,28.92
2019-04-29T21:13:00.091Z,30.68
2019-04-29T21:15:30.165Z,30.15
2019-04-29T21:17:58.746Z,27.52
2019-04-29T21:20:29.691Z,35.33
2019-04-29T21:23:01.038Z,31.35
2019-04-29T21:25:30.656Z,33.92
2019-04-29T21:28:02.160Z,36.93
2019-04-29T21:30:35.568Z,36.28
2019-04-29T21:32:59.686Z,31.23
2019-04-29T21:35:49.601Z,55.52
2019-04-29T21:38:22.289Z,35.43
2019-04-29T21:40:51.459Z,43.55
2019-04-29T21:43:21.606Z,38.40
2019-04-29T21:45:50.103Z,43.28
2019-04-29T21:48:18.571Z,38.33
2019-04-29T21:50:47.079Z,38.20
2019-04-29T21:53:15.530Z,37.73
2019-04-29T21:55:48.665Z,39.70
2019-04-29T21:58:17.115Z,44.15
2019-04-29T22:00:45.843Z,40.98
2019-04-29T22:03:15.430Z,40.05
2019-04-29T22:05:45.084Z,43.70
2019-04-29T22:08:16.234Z,37.23
2019-04-29T22:10:45.129Z,38.58
2019-04-29T22:13:14.952Z,48.83
2019-04-29T22:15:46.527Z,38.28
2019-04-29T22:18:28.049Z,42.83
2019-04-29T22:20:56.584Z,42.98
2019-04-29T22:23:29.115Z,48.52
2019-04-29T22:25:57.552Z,46.70
2019-04-29T22:28:26.012Z,60.43
2019-04-29T22:30:56.090Z,56.85
2019-04-29T22:33:25.262Z,55.35
2019-04-29T22:35:55.488Z,60.12
2019-04-29T22:38:24.988Z,59.13
2019-04-29T22:40:55.125Z,65.95
2019-04-29T22:43:30.943Z,60.50
2019-04-29T22:45:59.399Z,55.20
2019-04-29T22:48:27.838Z,59.98
2019-04-29T22:50:56.306Z,63.40
2019-04-29T22:53:24.941Z,60.55
2019-04-29T22:55:53.588Z,62.45
2019-04-29T22:58:24.899Z,60.95
2019-04-29T23:00:53.504Z,68.45
2019-04-29T23:03:23.043Z,61.20
2019-04-29T23:05:55.936Z,63.28
2019-04-29T23:08:29.706Z,67.20
2019-04-29T23:10:59.752Z,55.45
2019-04-29T23:13:26.750Z,63.50
2019-04-29T23:16:00.973Z,61.13
2019-04-29T23:18:33.287Z,59.27
2019-04-29T23:21:16.513Z,61.75
2019-04-29T23:23:46.828Z,61.65
2019-04-29T23:26:16.932Z,60.85
2019-04-29T23:28:45.820Z,66.65
2019-04-29T23:31:14.335Z,54.88
2019-04-29T23:33:42.775Z,63.87
2019-04-29T23:36:14.091Z,55.20
2019-04-29T23:38:42.731Z,54.83
2019-04-29T23:41:11.575Z,49.83
2019-04-29T23:43:47.625Z,52.60
2019-04-29T23:46:16.274Z,48.95
2019-04-29T23:48:46.488Z,49.38
2019-04-29T23:51:15.343Z,56.53
2019-04-29T23:53:45.277Z,47.35
2019-04-29T23:56:15.307Z,49.90
2019-04-29T23:58:47.046Z,46.85
