createdAt,value
2019-05-02T00:00:47.813Z,9.6
2019-05-02T00:05:52.671Z,9.6
2019-05-02T00:10:58.091Z,9.6
2019-05-02T00:16:03.243Z,9.5
2019-05-02T00:21:12.147Z,9.5
2019-05-02T00:26:16.992Z,9.5
2019-05-02T00:31:22.674Z,9.5
2019-05-02T00:36:27.245Z,9.5
2019-05-02T00:41:40.439Z,9.5
2019-05-02T00:46:45.737Z,9.5
2019-05-02T00:51:50.861Z,9.5
2019-05-02T00:56:59.896Z,9.5
2019-05-02T01:02:07.748Z,9.5
2019-05-02T01:07:12.874Z,9.5
2019-05-02T01:12:27.693Z,9.4
2019-05-02T01:17:33.455Z,9.4
2019-05-02T01:22:38.860Z,9.4
2019-05-02T01:27:43.990Z,9.4
2019-05-02T01:32:48.844Z,9.4
2019-05-02T01:37:57.136Z,9.3
2019-05-02T01:43:02.549Z,9.4
2019-05-02T01:48:11.512Z,9.3
2019-05-02T01:53:16.638Z,9.3
2019-05-02T01:58:23.946Z,9.3
2019-05-02T02:03:29.353Z,9.3
2019-05-02T02:08:34.672Z,9.3
2019-05-02T02:13:39.817Z,9.3
2019-05-02T02:18:44.379Z,9.3
2019-05-02T02:23:51.259Z,9.2
2019-05-02T02:28:56.663Z,9.2
2019-05-02T02:34:02.074Z,9.2
2019-05-02T02:39:17.059Z,9.3
2019-05-02T02:44:22.130Z,9.3
2019-05-02T02:49:27.253Z,9.3
2019-05-02T02:54:45.289Z,9.3
2019-05-02T02:59:50.135Z,9.3
2019-05-02T03:04:54.706Z,9.3
2019-05-02T03:10:08.359Z,9.4
2019-05-02T03:15:13.263Z,9.3
2019-05-02T03:20:42.576Z,9.4
2019-05-02T03:25:52.017Z,9.4
2019-05-02T03:30:57.423Z,9.4
2019-05-02T03:36:02.554Z,9.4
2019-05-02T03:41:20.506Z,9.4
2019-05-02T03:46:28.247Z,9.4
2019-05-02T03:51:33.656Z,9.4
2019-05-02T03:56:38.497Z,9.4
2019-05-02T04:01:56.384Z,9.4
2019-05-02T04:07:03.980Z,9.4
2019-05-02T04:12:22.300Z,9.4
2019-05-02T04:17:37.619Z,9.5
2019-05-02T04:22:51.212Z,9.5
2019-05-02T04:27:56.605Z,9.5
2019-05-02T04:33:02.295Z,9.5
2019-05-02T04:38:43.814Z,9.5
2019-05-02T04:44:02.190Z,9.5
2019-05-02T04:49:10.183Z,9.5
2019-05-02T04:54:32.279Z,9.6
2019-05-02T04:59:39.875Z,9.6
2019-05-02T05:04:50.241Z,9.6
2019-05-02T05:10:03.793Z,9.6
2019-05-02T05:15:13.290Z,9.6
2019-05-02T05:20:57.549Z,9.6
2019-05-02T05:26:07.771Z,9.6
2019-05-02T05:31:28.882Z,9.7
2019-05-02T05:36:35.027Z,9.7
2019-05-02T05:41:52.705Z,9.8
2019-05-02T05:46:59.406Z,9.9
2019-05-02T05:52:05.241Z,9.9
2019-05-02T05:57:21.142Z,10
2019-05-02T06:02:28.854Z,10
2019-05-02T06:07:47.295Z,10
2019-05-02T06:12:52.077Z,10
2019-05-02T06:18:06.162Z,10.1
2019-05-02T06:23:10.930Z,10.1
2019-05-02T06:28:16.668Z,10.1
2019-05-02T06:33:21.525Z,10.1
2019-05-02T06:38:35.612Z,10.2
2019-05-02T06:43:48.277Z,10.2
2019-05-02T06:48:54.143Z,10.3
2019-05-02T06:53:59.835Z,10.3
2019-05-02T06:59:05.269Z,10.4
2019-05-02T07:04:10.959Z,10.4
2019-05-02T07:09:21.252Z,10.5
2019-05-02T07:14:27.009Z,10.5
2019-05-02T07:19:32.431Z,10.6
2019-05-02T07:24:37.556Z,10.6
2019-05-02T07:29:42.172Z,10.6
2019-05-02T07:34:50.094Z,10.6
2019-05-02T07:39:55.518Z,10.7
2019-05-02T07:45:09.240Z,10.7
2019-05-02T07:50:15.392Z,10.7
2019-05-02T07:55:20.521Z,10.7
2019-05-02T08:00:25.951Z,10.7
2019-05-02T08:05:30.830Z,10.7
2019-05-02T08:10:35.686Z,10.7
2019-05-02T08:15:40.543Z,10.7
2019-05-02T08:20:57.912Z,10.8
2019-05-02T08:26:03.329Z,10.8
2019-05-02T08:31:08.231Z,10.8
2019-05-02T08:36:22.613Z,10.8
2019-05-02T08:41:27.474Z,10.8
2019-05-02T08:46:32.331Z,10.9
2019-05-02T08:51:37.464Z,10.8
2019-05-02T08:56:45.432Z,10.8
2019-05-02T09:01:52.365Z,10.8
2019-05-02T09:07:01.043Z,10.8
2019-05-02T09:12:15.702Z,10.8
2019-05-02T09:17:44.484Z,10.8
2019-05-02T09:23:01.970Z,10.8
2019-05-02T09:28:07.102Z,10.8
2019-05-02T09:33:12.949Z,10.8
2019-05-02T09:38:18.643Z,10.8
2019-05-02T09:43:39.206Z,10.9
2019-05-02T09:48:46.496Z,10.9
2019-05-02T09:54:05.115Z,10.9
2019-05-02T09:59:32.772Z,10.9
2019-05-02T10:04:37.486Z,10.9
2019-05-02T10:09:48.052Z,11
2019-05-02T10:14:55.467Z,11
2019-05-02T10:20:02.594Z,11
2019-05-02T10:25:07.442Z,11.1
2019-05-02T10:30:16.524Z,11.1
2019-05-02T10:35:37.112Z,11.1
2019-05-02T10:41:04.565Z,11.2
2019-05-02T10:46:09.914Z,11.2
2019-05-02T10:51:16.528Z,11.3
2019-05-02T10:56:23.033Z,11.3
2019-05-02T11:01:28.166Z,11.3
2019-05-02T11:06:42.480Z,11.4
2019-05-02T11:11:53.121Z,11.5
2019-05-02T11:16:58.554Z,11.6
2019-05-02T11:22:05.622Z,11.7
2019-05-02T11:27:12.773Z,11.8
2019-05-02T11:32:18.095Z,11.8
2019-05-02T11:37:23.836Z,11.9
2019-05-02T11:42:29.257Z,12
2019-05-02T11:47:36.242Z,12.1
2019-05-02T11:52:42.950Z,12.2
2019-05-02T11:57:48.365Z,12.3
2019-05-02T12:02:59.200Z,12.4
2019-05-02T12:08:12.099Z,12.6
2019-05-02T12:13:17.188Z,12.7
2019-05-02T12:18:24.509Z,12.8
2019-05-02T12:23:31.860Z,12.9
2019-05-02T12:28:39.451Z,13
2019-05-02T12:33:46.486Z,13.1
2019-05-02T12:38:53.296Z,13.2
2019-05-02T12:43:58.720Z,13.2
2019-05-02T12:49:05.928Z,13.3
2019-05-02T12:54:13.529Z,13.4
2019-05-02T12:59:18.949Z,13.5
2019-05-02T13:04:25.416Z,13.5
2019-05-02T13:09:33.032Z,13.6
2019-05-02T13:14:37.908Z,13.6
2019-05-02T13:20:03.739Z,13.6
2019-05-02T13:25:13.365Z,13.7
2019-05-02T13:30:18.790Z,13.7
2019-05-02T13:35:25.511Z,13.8
2019-05-02T13:40:31.954Z,13.9
2019-05-02T13:45:37.079Z,13.9
2019-05-02T13:50:43.557Z,14
2019-05-02T13:55:48.429Z,14.1
2019-05-02T14:00:55.275Z,14.2
2019-05-02T14:06:02.797Z,14.3
2019-05-02T14:11:08.178Z,14.5
2019-05-02T14:16:13.887Z,14.6
2019-05-02T14:21:19.314Z,14.7
2019-05-02T14:26:33.508Z,14.7
2019-05-02T14:31:38.934Z,14.8
2019-05-02T14:36:45.675Z,14.9
2019-05-02T14:41:52.382Z,14.9
2019-05-02T14:46:57.819Z,14.9
2019-05-02T14:52:08.007Z,14.9
2019-05-02T14:57:22.759Z,14.9
2019-05-02T15:02:48.927Z,14.9
2019-05-02T15:08:06.871Z,14.9
2019-05-02T15:13:13.762Z,15
2019-05-02T15:18:19.454Z,15
2019-05-02T15:23:26.255Z,15
2019-05-02T15:28:39.878Z,15
2019-05-02T15:33:47.077Z,15.1
2019-05-02T15:38:53.887Z,15.1
2019-05-02T15:43:59.049Z,15.1
2019-05-02T15:49:06.496Z,15.1
2019-05-02T15:54:13.660Z,15
2019-05-02T15:59:25.983Z,14.9
2019-05-02T16:04:32.503Z,14.8
2019-05-02T16:09:37.523Z,14.7
2019-05-02T16:14:45.273Z,14.5
2019-05-02T16:19:52.690Z,14.4
2019-05-02T16:25:12.844Z,14.2
2019-05-02T16:30:17.979Z,14
2019-05-02T16:35:23.389Z,13.9
2019-05-02T16:40:35.749Z,13.7
2019-05-02T16:45:44.907Z,13.5
2019-05-02T16:50:50.327Z,13.4
2019-05-02T16:56:07.189Z,13.2
2019-05-02T17:01:27.103Z,13.1
2019-05-02T17:06:33.711Z,12.9
2019-05-02T17:11:38.862Z,12.8
2019-05-02T17:16:56.298Z,12.7
2019-05-02T17:22:02.461Z,12.6
2019-05-02T17:27:07.797Z,12.5
2019-05-02T17:32:37.747Z,12.4
2019-05-02T17:37:52.674Z,12.3
2019-05-02T17:43:07.301Z,12.2
2019-05-02T17:48:18.354Z,12.2
2019-05-02T17:53:23.511Z,12.1
2019-05-02T17:58:28.393Z,12.1
2019-05-02T18:03:36.676Z,12
2019-05-02T18:08:51.507Z,12
2019-05-02T18:13:59.136Z,11.9
2019-05-02T18:19:24.857Z,11.8
2019-05-02T18:24:29.578Z,11.7
2019-05-02T18:29:46.214Z,11.7
2019-05-02T18:35:02.364Z,11.6
2019-05-02T18:40:12.730Z,11.5
2019-05-02T18:45:17.862Z,11.5
2019-05-02T18:50:23.288Z,11.4
2019-05-02T18:55:28.986Z,11.3
2019-05-02T19:00:41.935Z,11.2
2019-05-02T19:05:57.116Z,11.1
2019-05-02T19:11:12.742Z,11.1
2019-05-02T19:16:28.823Z,11
2019-05-02T19:21:40.115Z,10.9
2019-05-02T19:26:53.343Z,10.8
2019-05-02T19:32:00.461Z,10.8
2019-05-02T19:37:06.155Z,10.7
2019-05-02T19:42:22.411Z,10.6
2019-05-02T19:47:32.586Z,10.6
2019-05-02T19:52:43.138Z,10.5
2019-05-02T19:57:48.271Z,10.5
2019-05-02T20:02:53.685Z,10.4
2019-05-02T20:07:59.102Z,10.3
2019-05-02T20:13:05.708Z,10.3
2019-05-02T20:18:12.792Z,10.2
2019-05-02T20:23:35.625Z,10.2
2019-05-02T20:28:43.396Z,10.1
2019-05-02T20:33:48.818Z,10.1
2019-05-02T20:38:55.845Z,10
2019-05-02T20:44:02.623Z,9.9
2019-05-02T20:49:07.966Z,9.9
2019-05-02T20:54:13.785Z,9.8
2019-05-02T20:59:18.915Z,9.7
2019-05-02T21:04:26.382Z,9.7
2019-05-02T21:09:33.556Z,9.6
2019-05-02T21:14:38.973Z,9.5
2019-05-02T21:19:45.208Z,9.4
2019-05-02T21:24:50.122Z,9.3
2019-05-02T21:29:57.627Z,9.2
2019-05-02T21:35:04.030Z,9.1
2019-05-02T21:40:09.156Z,9
2019-05-02T21:45:15.798Z,9
2019-05-02T21:50:22.637Z,8.8
2019-05-02T21:55:28.040Z,8.8
2019-05-02T22:00:33.968Z,8.7
2019-05-02T22:05:39.191Z,8.6
2019-05-02T22:10:45.905Z,8.5
2019-05-02T22:15:52.838Z,8.5
2019-05-02T22:20:57.695Z,8.4
2019-05-02T22:26:04.549Z,8.3
2019-05-02T22:31:09.387Z,8.3
2019-05-02T22:36:16.809Z,8.2
2019-05-02T22:41:23.303Z,8.1
2019-05-02T22:46:28.258Z,8.1
2019-05-02T22:51:35.256Z,8.1
2019-05-02T22:56:43.041Z,8.2
2019-05-02T23:01:48.167Z,8.1
2019-05-02T23:06:54.138Z,8
2019-05-02T23:11:59.361Z,8
2019-05-02T23:17:06.183Z,7.9
2019-05-02T23:22:13.111Z,7.9
2019-05-02T23:27:18.244Z,7.8
2019-05-02T23:32:24.778Z,7.7
2019-05-02T23:37:32.491Z,7.7
2019-05-02T23:42:38.059Z,7.6
2019-05-02T23:47:44.597Z,7.5
2019-05-02T23:52:49.809Z,7.4
2019-05-02T23:57:55.487Z,7.4
