createdAt,value
2018-11-23T00:01:49.093Z,1.24
2018-11-23T00:04:21.725Z,1.20
2018-11-23T00:06:54.391Z,1.17
2018-11-23T00:09:27.081Z,1.14
2018-11-23T00:11:59.692Z,1.11
2018-11-23T00:14:32.487Z,1.11
2018-11-23T00:17:05.432Z,1.14
2018-11-23T00:19:38.094Z,1.17
2018-11-23T00:22:10.693Z,1.22
2018-11-23T00:24:43.268Z,1.27
2018-11-23T00:27:15.942Z,1.31
2018-11-23T00:29:48.584Z,1.40
2018-11-23T00:32:21.213Z,1.41
2018-11-23T00:34:53.792Z,1.40
2018-11-23T00:37:26.425Z,1.42
2018-11-23T00:39:59.059Z,1.46
2018-11-23T00:42:31.655Z,1.46
2018-11-23T00:45:06.085Z,1.47
2018-11-23T00:47:38.845Z,1.53
2018-11-23T00:50:13.232Z,1.51
2018-11-23T00:52:46.127Z,1.49
2018-11-23T00:55:19.904Z,1.49
2018-11-23T00:57:52.561Z,1.47
2018-11-23T01:00:33.732Z,1.45
2018-11-23T01:03:06.405Z,1.46
2018-11-23T01:05:39.082Z,1.39
2018-11-23T01:08:11.771Z,1.40
2018-11-23T01:10:44.375Z,1.42
2018-11-23T01:13:17.023Z,1.38
2018-11-23T01:15:49.652Z,1.42
2018-11-23T01:18:22.219Z,1.45
2018-11-23T01:20:54.792Z,1.43
2018-11-23T01:23:27.435Z,1.47
2018-11-23T01:26:00.069Z,1.50
2018-11-23T01:28:32.674Z,1.48
2018-11-23T01:31:05.334Z,1.39
2018-11-23T01:33:38.023Z,1.34
2018-11-23T01:36:10.621Z,1.34
2018-11-23T01:38:43.210Z,1.40
2018-11-23T01:41:15.844Z,1.42
2018-11-23T01:43:48.519Z,1.47
2018-11-23T01:46:21.074Z,1.48
2018-11-23T01:48:53.624Z,1.39
2018-11-23T01:51:26.265Z,1.34
2018-11-23T01:53:58.831Z,1.35
2018-11-23T01:56:31.527Z,1.19
2018-11-23T01:59:04.241Z,1.05
2018-11-23T02:01:36.880Z,0.99
2018-11-23T02:11:00.844Z,0.99
2018-11-23T02:13:33.431Z,0.92
2018-11-23T02:16:06.127Z,0.77
2018-11-23T02:18:38.752Z,0.73
2018-11-23T02:21:11.368Z,0.75
2018-11-23T02:23:43.986Z,0.85
2018-11-23T02:26:16.635Z,0.88
2018-11-23T02:28:49.397Z,0.95
2018-11-23T02:31:27.833Z,0.93
2018-11-23T02:34:00.533Z,0.93
2018-11-23T02:36:33.106Z,0.94
2018-11-23T02:39:06.899Z,1.00
2018-11-23T02:41:39.475Z,0.98
2018-11-23T02:44:12.033Z,0.93
2018-11-23T02:46:44.662Z,0.97
2018-11-23T02:49:17.289Z,0.95
2018-11-23T02:51:49.941Z,0.95
2018-11-23T02:54:22.508Z,0.90
2018-11-23T02:56:55.145Z,0.88
2018-11-23T02:59:27.738Z,0.86
2018-11-23T03:02:00.416Z,0.81
2018-11-23T03:04:32.932Z,0.81
2018-11-23T03:07:05.684Z,0.79
2018-11-23T03:09:38.347Z,0.77
2018-11-23T03:12:10.997Z,0.79
2018-11-23T03:14:43.604Z,0.71
2018-11-23T03:17:16.130Z,0.73
2018-11-23T03:19:48.724Z,0.71
2018-11-23T03:22:21.333Z,0.66
2018-11-23T03:24:53.960Z,0.72
2018-11-23T03:27:26.543Z,0.75
2018-11-23T03:29:59.136Z,0.72
2018-11-23T03:32:31.764Z,0.67
2018-11-23T03:35:05.214Z,0.71
2018-11-23T03:37:37.944Z,0.62
2018-11-23T03:40:10.631Z,0.59
2018-11-23T03:42:43.277Z,0.58
2018-11-23T03:45:16.376Z,0.66
2018-11-23T03:47:49.007Z,0.64
2018-11-23T03:50:21.635Z,0.62
2018-11-23T03:52:54.253Z,0.62
2018-11-23T03:55:26.851Z,0.58
2018-11-23T03:57:59.612Z,0.57
2018-11-23T04:00:32.179Z,0.51
2018-11-23T04:03:04.827Z,0.42
2018-11-23T04:05:37.439Z,0.35
2018-11-23T04:08:10.051Z,0.35
2018-11-23T04:10:42.609Z,0.37
2018-11-23T04:13:15.208Z,0.44
2018-11-23T04:15:47.862Z,0.41
2018-11-23T04:18:20.424Z,0.40
2018-11-23T04:21:01.804Z,0.32
2018-11-23T04:23:34.345Z,0.34
2018-11-23T04:26:06.953Z,0.30
2018-11-23T04:28:39.579Z,0.30
2018-11-23T04:31:12.134Z,0.26
2018-11-23T04:33:44.715Z,0.18
2018-11-23T04:36:17.356Z,0.17
2018-11-23T04:38:50.007Z,0.23
2018-11-23T04:41:22.577Z,0.29
2018-11-23T04:43:55.262Z,0.23
2018-11-23T04:46:27.871Z,0.19
2018-11-23T04:49:00.515Z,0.12
2018-11-23T04:51:33.127Z,0.05
2018-11-23T04:54:05.842Z,-0.03
2018-11-23T04:56:38.473Z,0.03
2018-11-23T04:59:11.126Z,0.00
2018-11-23T05:01:43.766Z,0.03
2018-11-23T05:04:16.371Z,-0.02
2018-11-23T05:06:49.064Z,0.00
2018-11-23T05:09:21.642Z,-0.03
2018-11-23T05:11:54.222Z,-0.03
2018-11-23T05:14:26.869Z,0.00
2018-11-23T05:16:59.490Z,-0.01
2018-11-23T05:19:32.101Z,-0.08
2018-11-23T05:22:05.048Z,-0.10
2018-11-23T05:24:37.710Z,-0.11
2018-11-23T05:27:10.309Z,-0.16
2018-11-23T05:29:42.952Z,-0.10
2018-11-23T05:32:15.617Z,-0.12
2018-11-23T05:34:48.331Z,-0.19
2018-11-23T05:37:21.020Z,-0.20
2018-11-23T05:39:53.690Z,-0.22
2018-11-23T05:42:26.243Z,-0.29
2018-11-23T05:44:58.876Z,-0.23
2018-11-23T05:47:31.530Z,-0.27
2018-11-23T05:50:05.937Z,-0.29
2018-11-23T05:52:38.657Z,-0.33
2018-11-23T05:55:11.751Z,-0.34
2018-11-23T05:57:44.386Z,-0.43
2018-11-23T06:00:21.314Z,-0.49
2018-11-23T06:02:54.001Z,-0.49
2018-11-23T06:05:26.586Z,-0.66
2018-11-23T06:07:59.252Z,-0.74
2018-11-23T06:10:31.954Z,-0.71
2018-11-23T06:13:04.557Z,-0.67
2018-11-23T06:15:40.455Z,-0.76
2018-11-23T06:18:09.883Z,-0.75
2018-11-23T06:20:42.514Z,-0.76
2018-11-23T06:23:15.115Z,-0.78
2018-11-23T06:25:51.028Z,-0.73
2018-11-23T06:28:23.180Z,-0.59
2018-11-23T06:30:55.839Z,-0.56
2018-11-23T06:33:32.755Z,-0.54
2018-11-23T06:36:05.531Z,-0.56
2018-11-23T06:38:38.186Z,-0.55
2018-11-23T06:41:11.088Z,-0.54
2018-11-23T06:43:43.656Z,-0.50
2018-11-23T06:46:16.292Z,-0.53
2018-11-23T06:48:48.945Z,-0.53
2018-11-23T06:51:21.597Z,-0.54
2018-11-23T06:53:54.202Z,-0.53
2018-11-23T06:56:26.889Z,-0.56
2018-11-23T06:58:59.556Z,-0.63
2018-11-23T07:01:32.142Z,-0.62
2018-11-23T07:04:04.763Z,-0.59
2018-11-23T07:06:37.358Z,-0.57
2018-11-23T07:09:09.923Z,-0.59
2018-11-23T07:11:42.637Z,-0.57
2018-11-23T07:14:15.193Z,-0.63
2018-11-23T07:16:47.793Z,-0.65
2018-11-23T07:19:20.413Z,-0.63
2018-11-23T07:21:53.002Z,-0.59
2018-11-23T07:24:25.619Z,-0.57
2018-11-23T07:26:58.279Z,-0.58
2018-11-23T07:29:30.927Z,-0.52
2018-11-23T07:32:03.559Z,-0.50
2018-11-23T07:34:36.166Z,-0.46
2018-11-23T07:37:08.786Z,-0.41
2018-11-23T07:39:52.781Z,-0.40
2018-11-23T07:42:27.811Z,-0.34
2018-11-23T07:45:00.460Z,-0.28
2018-11-23T07:47:33.143Z,-0.20
2018-11-23T07:50:07.692Z,-0.21
2018-11-23T07:52:40.287Z,-0.21
2018-11-23T07:55:13.244Z,-0.18
2018-11-23T07:57:45.875Z,-0.13
2018-11-23T08:00:19.886Z,-0.06
2018-11-23T08:02:52.527Z,-0.03
2018-11-23T08:05:25.103Z,-0.04
2018-11-23T08:07:57.718Z,-0.09
2018-11-23T08:10:29.771Z,-0.04
2018-11-23T08:13:02.417Z,0.01
2018-11-23T08:15:35.189Z,0.12
2018-11-23T08:18:07.932Z,0.39
2018-11-23T08:20:40.503Z,0.61
2018-11-23T08:23:13.223Z,0.51
2018-11-23T08:25:45.813Z,0.38
2018-11-23T08:28:18.470Z,0.33
2018-11-23T08:30:51.100Z,0.45
2018-11-23T10:45:11.971Z,0.48
2018-11-23T10:47:45.036Z,0.41
2018-11-23T10:50:22.867Z,0.45
2018-11-23T10:52:55.541Z,0.41
2018-11-23T10:55:29.684Z,0.62
2018-11-23T10:58:02.702Z,0.61
2018-11-23T11:00:40.929Z,0.53
2018-11-23T11:03:33.409Z,0.32
2018-11-23T11:06:12.715Z,0.26
2018-11-23T11:08:45.273Z,0.38
2018-11-23T11:11:17.941Z,0.50
2018-11-23T11:13:50.654Z,0.54
2018-11-23T11:16:23.438Z,0.88
2018-11-23T11:18:56.100Z,0.69
2018-11-23T11:21:28.720Z,0.68
2018-11-23T11:24:01.466Z,0.69
2018-11-23T11:26:34.144Z,0.96
2018-11-23T11:29:06.747Z,0.78
2018-11-23T11:31:39.399Z,0.72
2018-11-23T11:34:12.143Z,0.65
2018-11-23T11:36:44.875Z,0.80
2018-11-23T11:39:18.222Z,0.70
2018-11-23T11:41:50.211Z,0.86
2018-11-23T11:44:22.827Z,0.93
2018-11-23T11:46:55.372Z,0.88
2018-11-23T11:49:27.942Z,0.98
2018-11-23T11:52:00.603Z,1.16
2018-11-23T11:54:33.219Z,0.86
2018-11-23T11:57:05.878Z,0.66
2018-11-23T11:59:38.598Z,0.61
2018-11-23T12:14:04.999Z,1.02
2018-11-23T12:16:37.763Z,0.96
2018-11-23T12:19:10.434Z,0.87
2018-11-23T12:21:43.380Z,0.86
2018-11-23T12:24:16.090Z,0.78
2018-11-23T12:26:48.839Z,0.72
2018-11-23T12:29:21.580Z,0.81
2018-11-23T12:31:54.189Z,0.71
2018-11-23T12:34:26.895Z,0.80
2018-11-23T12:36:59.626Z,0.92
2018-11-23T12:39:32.279Z,0.96
2018-11-23T12:42:05.176Z,1.07
2018-11-23T12:44:37.885Z,1.04
2018-11-23T12:47:10.467Z,1.17
2018-11-23T12:49:43.143Z,1.15
2018-11-23T12:52:15.802Z,1.13
2018-11-23T12:54:48.438Z,1.09
2018-11-23T12:57:21.091Z,0.87
2018-11-23T12:59:54.537Z,0.88
2018-11-23T13:02:27.622Z,0.82
2018-11-23T13:05:00.338Z,0.94
2018-11-23T13:07:33.028Z,0.98
2018-11-23T13:10:06.634Z,0.82
2018-11-23T13:12:39.364Z,0.80
2018-11-23T13:15:12.898Z,0.78
2018-11-23T13:17:45.888Z,0.84
2018-11-23T13:20:18.974Z,0.57
2018-11-23T13:22:51.670Z,0.59
2018-11-23T13:25:27.012Z,0.54
2018-11-23T13:27:59.971Z,0.56
2018-11-23T13:30:34.047Z,0.53
2018-11-23T13:33:06.773Z,0.55
2018-11-23T13:35:39.492Z,0.67
2018-11-23T13:42:00.138Z,0.68
2018-11-23T13:44:32.896Z,0.77
2018-11-23T13:47:05.963Z,0.84
2018-11-23T13:49:38.603Z,0.83
2018-11-23T13:52:11.341Z,0.93
2018-11-23T13:54:43.931Z,1.10
2018-11-23T13:57:16.598Z,1.31
2018-11-23T13:59:49.337Z,1.07
2018-11-23T14:02:22.045Z,0.89
2018-11-23T14:04:54.729Z,0.78
2018-11-23T14:07:27.484Z,0.86
2018-11-23T14:10:00.518Z,0.81
2018-11-23T14:12:33.204Z,0.92
2018-11-23T14:15:08.733Z,0.81
2018-11-23T14:17:42.350Z,0.79
2018-11-23T14:20:15.892Z,0.75
2018-11-23T14:22:48.634Z,0.77
2018-11-23T14:25:23.434Z,0.77
2018-11-23T14:27:56.391Z,0.80
2018-11-23T14:30:31.027Z,0.78
2018-11-23T14:33:04.382Z,0.78
2018-11-23T14:35:37.060Z,0.75
2018-11-23T14:38:09.766Z,0.85
2018-11-23T14:40:42.378Z,0.84
2018-11-23T14:43:15.802Z,0.77
2018-11-23T14:45:48.580Z,0.82
2018-11-23T14:48:21.188Z,0.84
2018-11-23T14:50:54.846Z,0.85
2018-11-23T14:53:27.992Z,0.77
2018-11-23T14:56:00.699Z,0.77
2018-11-23T14:58:33.329Z,0.65
2018-11-23T15:01:05.975Z,0.63
2018-11-23T15:03:38.755Z,0.58
2018-11-23T15:06:11.473Z,0.54
2018-11-23T15:08:44.135Z,0.50
2018-11-23T15:11:17.593Z,0.52
2018-11-23T15:13:50.320Z,0.56
2018-11-23T15:16:23.058Z,0.57
2018-11-23T15:18:55.657Z,0.59
2018-11-23T15:21:28.306Z,0.55
2018-11-23T15:24:01.196Z,0.60
2018-11-23T15:26:33.869Z,0.60
2018-11-23T15:29:08.081Z,0.50
2018-11-23T15:31:40.806Z,0.44
2018-11-23T15:34:13.512Z,0.41
2018-11-23T15:36:46.266Z,0.38
2018-11-23T15:39:19.012Z,0.32
2018-11-23T15:41:51.712Z,0.29
2018-11-23T15:44:24.375Z,0.21
2018-11-23T15:46:57.256Z,0.21
2018-11-23T15:49:30.034Z,0.23
2018-11-23T15:52:02.702Z,0.18
2018-11-23T15:54:35.318Z,0.22
2018-11-23T15:57:08.188Z,0.17
2018-11-23T15:59:40.902Z,0.18
2018-11-23T16:02:13.718Z,0.17
2018-11-23T16:04:46.495Z,0.17
2018-11-23T16:07:20.593Z,0.18
2018-11-23T16:09:53.261Z,0.21
2018-11-23T16:12:25.981Z,0.26
2018-11-23T16:14:58.620Z,0.29
2018-11-23T16:17:31.322Z,0.34
2018-11-23T16:20:04.991Z,0.32
2018-11-23T16:22:37.760Z,0.29
2018-11-23T16:25:11.259Z,0.34
2018-11-23T16:27:45.040Z,0.31
2018-11-23T16:30:19.912Z,0.25
2018-11-23T16:32:53.827Z,0.20
2018-11-23T16:35:27.990Z,0.20
2018-11-23T16:38:02.321Z,0.17
2018-11-23T16:40:36.555Z,0.16
2018-11-23T16:43:10.445Z,0.23
2018-11-23T16:45:43.677Z,0.23
2018-11-23T16:48:17.151Z,0.24
2018-11-23T16:50:49.912Z,0.18
2018-11-23T16:53:22.513Z,0.15
2018-11-23T16:57:24.952Z,0.20
2018-11-23T16:59:57.653Z,0.20
2018-11-23T17:02:31.512Z,0.12
2018-11-23T17:05:04.241Z,0.05
2018-11-23T17:07:36.878Z,0.06
2018-11-23T17:10:11.535Z,0.10
2018-11-23T17:12:44.585Z,0.03
2018-11-23T17:15:19.640Z,0.04
2018-11-23T17:17:52.364Z,0.08
2018-11-23T17:20:29.475Z,0.10
2018-11-23T17:23:03.071Z,0.08
2018-11-23T17:25:35.722Z,-0.01
2018-11-23T17:28:09.752Z,0.01
2018-11-23T17:30:42.430Z,0.04
2018-11-23T17:33:15.117Z,0.09
2018-11-23T17:35:47.781Z,0.17
2018-11-23T17:38:20.451Z,0.28
2018-11-23T17:40:53.161Z,0.28
2018-11-23T17:43:56.956Z,0.24
2018-11-23T17:46:29.655Z,0.21
2018-11-23T17:49:02.309Z,0.27
2018-11-23T17:51:34.982Z,0.39
2018-11-23T17:54:07.643Z,0.47
2018-11-23T17:56:40.407Z,0.52
2018-11-23T17:59:13.114Z,0.50
2018-11-23T18:01:45.805Z,0.50
2018-11-23T18:04:18.577Z,0.42
2018-11-23T18:06:51.252Z,0.37
2018-11-23T18:09:23.984Z,0.31
2018-11-23T18:11:56.589Z,0.19
2018-11-23T18:14:29.356Z,0.19
2018-11-23T18:17:02.195Z,0.17
2018-11-23T18:19:34.922Z,0.30
2018-11-23T18:22:07.606Z,0.25
2018-11-23T18:24:40.288Z,0.34
2018-11-23T18:27:12.953Z,0.34
2018-11-23T18:29:45.650Z,0.43
2018-11-23T18:32:18.447Z,0.46
2018-11-23T18:34:51.193Z,0.47
2018-11-23T18:37:23.918Z,0.49
2018-11-23T18:39:56.607Z,0.50
2018-11-23T18:42:29.302Z,0.52
2018-11-23T18:45:02.069Z,0.44
2018-11-23T18:47:34.850Z,0.52
2018-11-23T18:50:09.393Z,0.54
2018-11-23T18:52:42.178Z,0.55
2018-11-23T18:55:18.335Z,0.47
2018-11-23T18:57:47.855Z,0.45
2018-11-23T19:00:20.488Z,0.39
2018-11-23T19:02:53.292Z,0.32
2018-11-23T19:05:27.004Z,0.37
2018-11-23T19:07:59.830Z,0.38
2018-11-23T19:10:32.462Z,0.47
2018-11-23T19:13:06.004Z,0.47
2018-11-23T19:15:38.838Z,0.48
2018-11-23T19:18:11.667Z,0.46
2018-11-23T19:20:44.301Z,0.52
2018-11-23T19:23:17.000Z,0.53
2018-11-23T19:25:49.806Z,0.48
2018-11-23T19:28:22.552Z,0.42
2018-11-23T19:30:55.350Z,0.43
2018-11-23T19:33:28.049Z,0.44
2018-11-23T19:36:00.782Z,0.43
2018-11-23T19:38:33.458Z,0.42
2018-11-23T19:41:06.236Z,0.43
2018-11-23T19:43:38.992Z,0.38
2018-11-23T19:46:11.784Z,0.32
2018-11-23T19:48:44.413Z,0.36
2018-11-23T19:51:17.139Z,0.34
2018-11-23T19:53:49.866Z,0.43
2018-11-23T19:56:22.617Z,0.42
2018-11-23T19:58:55.285Z,0.32
2018-11-23T20:01:28.063Z,0.29
2018-11-23T20:04:00.722Z,0.27
2018-11-23T20:06:33.408Z,0.22
2018-11-23T20:09:08.952Z,0.20
2018-11-23T20:11:41.711Z,0.19
2018-11-23T20:14:14.457Z,0.10
2018-11-23T20:16:47.290Z,0.04
2018-11-23T20:19:19.990Z,-0.07
2018-11-23T20:21:52.710Z,-0.08
2018-11-23T20:24:25.528Z,-0.08
2018-11-23T20:26:58.237Z,-0.07
2018-11-23T20:29:30.882Z,-0.02
2018-11-23T20:32:03.618Z,0.00
2018-11-23T20:34:36.351Z,0.06
2018-11-23T20:37:09.104Z,0.03
2018-11-23T20:39:41.813Z,0.05
2018-11-23T20:42:14.471Z,0.09
2018-11-23T20:44:47.193Z,0.10
2018-11-23T20:47:19.987Z,0.10
2018-11-23T20:49:52.730Z,0.03
2018-11-23T20:52:25.528Z,0.03
2018-11-23T20:54:58.168Z,0.04
2018-11-23T20:57:30.870Z,0.01
2018-11-23T21:00:07.540Z,-0.01
2018-11-23T21:02:40.245Z,0.01
2018-11-23T21:05:14.031Z,-0.03
2018-11-23T21:07:46.695Z,-0.05
2018-11-23T21:10:21.548Z,-0.02
2018-11-23T21:12:54.846Z,-0.06
2018-11-23T21:15:28.677Z,0.03
2018-11-23T21:18:02.711Z,0.05
2018-11-23T21:20:35.406Z,-0.03
2018-11-23T21:23:08.115Z,-0.03
2018-11-23T21:25:40.790Z,0.03
2018-11-23T21:28:13.573Z,0.00
2018-11-23T21:30:46.213Z,0.05
2018-11-23T21:33:19.001Z,0.07
2018-11-23T21:35:52.282Z,-0.01
2018-11-23T21:38:25.024Z,-0.03
2018-11-23T21:40:57.693Z,-0.09
2018-11-23T21:43:30.413Z,-0.18
2018-11-23T21:46:03.119Z,-0.30
2018-11-23T21:48:35.873Z,-0.40
2018-11-23T21:51:08.603Z,-0.46
2018-11-23T21:53:41.450Z,-0.48
2018-11-23T21:56:14.079Z,-0.49
2018-11-23T21:58:46.874Z,-0.50
2018-11-23T22:01:19.554Z,-0.50
2018-11-23T22:03:52.350Z,-0.53
2018-11-23T22:06:25.055Z,-0.56
2018-11-23T22:08:57.763Z,-0.44
2018-11-23T22:11:30.404Z,-0.56
2018-11-23T22:14:03.211Z,-0.55
2018-11-23T22:16:35.859Z,-0.57
2018-11-23T22:19:08.591Z,-0.56
2018-11-23T22:21:41.295Z,-0.55
2018-11-23T22:24:13.982Z,-0.50
2018-11-23T22:26:46.710Z,-0.53
2018-11-23T22:29:19.918Z,-0.51
2018-11-23T22:31:52.667Z,-0.53
2018-11-23T22:34:25.245Z,-0.48
2018-11-23T22:36:57.953Z,-0.53
2018-11-23T22:39:30.673Z,-0.50
2018-11-23T22:42:03.329Z,-0.49
2018-11-23T22:44:35.968Z,-0.52
2018-11-23T22:47:08.633Z,-0.51
2018-11-23T22:49:41.330Z,-0.51
2018-11-23T22:52:13.963Z,-0.53
2018-11-23T22:54:46.660Z,-0.51
2018-11-23T22:57:19.326Z,-0.52
2018-11-23T22:59:52.005Z,-0.48
2018-11-23T23:02:24.692Z,-0.50
2018-11-23T23:04:57.341Z,-0.50
2018-11-23T23:07:30.066Z,-0.48
2018-11-23T23:10:03.010Z,-0.44
2018-11-23T23:12:35.604Z,-0.46
2018-11-23T23:15:09.875Z,-0.45
2018-11-23T23:17:42.600Z,-0.37
2018-11-23T23:20:17.577Z,-0.39
2018-11-23T23:22:50.268Z,-0.41
2018-11-23T23:25:22.930Z,-0.40
2018-11-23T23:27:55.533Z,-0.38
2018-11-23T23:30:28.237Z,-0.32
2018-11-23T23:33:00.922Z,-0.35
2018-11-23T23:35:33.563Z,-0.29
2018-11-23T23:38:06.238Z,-0.27
2018-11-23T23:40:38.805Z,-0.30
2018-11-23T23:43:11.403Z,-0.24
2018-11-23T23:45:43.948Z,-0.23
2018-11-23T23:48:16.592Z,-0.26
2018-11-23T23:50:50.075Z,-0.29
2018-11-23T23:53:22.002Z,-0.25
2018-11-23T23:55:54.617Z,-0.29
2018-11-23T23:58:27.184Z,-0.44
