createdAt,value
2023-01-17T00:00:09.286Z,2
2023-01-17T00:01:09.636Z,1.9
2023-01-17T00:02:09.480Z,1.9
2023-01-17T00:03:10.745Z,1.9
2023-01-17T00:04:09.722Z,1.9
2023-01-17T00:05:09.423Z,1.9
2023-01-17T00:06:09.214Z,1.9
2023-01-17T00:07:09.872Z,1.9
2023-01-17T00:08:09.477Z,1.9
2023-01-17T00:09:09.265Z,1.9
2023-01-17T00:10:09.684Z,1.9
2023-01-17T00:11:09.207Z,1.9
2023-01-17T00:12:08.041Z,1.9
2023-01-17T00:13:09.804Z,1.9
2023-01-17T00:14:09.414Z,1.9
2023-01-17T00:15:10.719Z,1.9
2023-01-17T00:16:09.226Z,1.9
2023-01-17T00:17:09.204Z,1.9
2023-01-17T00:18:09.344Z,1.9
2023-01-17T00:19:10.071Z,1.9
2023-01-17T00:20:09.974Z,1.9
2023-01-17T00:21:09.200Z,1.9
2023-01-17T00:22:09.861Z,1.9
2023-01-17T00:23:10.107Z,1.9
2023-01-17T00:24:10.581Z,1.9
2023-01-17T00:25:10.207Z,1.8
2023-01-17T00:26:09.727Z,1.8
2023-01-17T00:27:09.911Z,1.8
2023-01-17T00:28:09.208Z,1.7
2023-01-17T00:29:09.714Z,1.7
2023-01-17T00:30:10.246Z,1.6
2023-01-17T00:31:09.347Z,1.5
2023-01-17T00:32:09.219Z,1.3
2023-01-17T00:33:10.137Z,1.3
2023-01-17T00:34:10.053Z,1.3
2023-01-17T00:35:10.065Z,1.3
2023-01-17T00:36:09.327Z,1.4
2023-01-17T00:37:10.274Z,1.4
2023-01-17T00:38:09.665Z,1.4
2023-01-17T00:39:09.187Z,1.4
2023-01-17T00:40:10.700Z,1.5
2023-01-17T00:41:09.904Z,1.5
2023-01-17T00:42:10.697Z,1.5
2023-01-17T00:43:09.600Z,1.6
2023-01-17T00:44:10.224Z,1.6
2023-01-17T00:45:09.495Z,1.6
2023-01-17T00:46:09.356Z,1.6
2023-01-17T00:47:09.900Z,1.6
2023-01-17T00:48:10.035Z,1.6
2023-01-17T00:49:09.602Z,1.7
2023-01-17T00:50:10.459Z,1.7
2023-01-17T00:51:11.351Z,1.7
2023-01-17T00:52:09.206Z,1.7
2023-01-17T00:53:09.948Z,1.6
2023-01-17T00:54:09.628Z,1.7
2023-01-17T00:55:10.347Z,1.7
2023-01-17T00:56:08.017Z,1.7
2023-01-17T00:57:09.295Z,1.7
2023-01-17T00:58:09.214Z,1.7
2023-01-17T00:59:09.438Z,1.7
2023-01-17T01:00:09.929Z,1.7
2023-01-17T01:01:10.662Z,1.7
2023-01-17T01:02:09.809Z,1.7
2023-01-17T01:03:09.487Z,1.7
2023-01-17T01:04:09.869Z,1.7
2023-01-17T01:05:09.701Z,1.7
2023-01-17T01:06:10.116Z,1.7
2023-01-17T01:07:10.073Z,1.7
2023-01-17T01:08:10.051Z,1.7
2023-01-17T01:09:09.340Z,1.7
2023-01-17T01:10:09.805Z,1.7
2023-01-17T01:11:10.086Z,1.7
2023-01-17T01:12:10.026Z,1.7
2023-01-17T01:13:10.156Z,1.7
2023-01-17T01:14:09.786Z,1.8
2023-01-17T01:15:09.837Z,1.8
2023-01-17T01:16:09.608Z,1.8
2023-01-17T01:17:09.524Z,1.8
2023-01-17T01:18:08.252Z,1.8
2023-01-17T01:19:09.929Z,1.8
2023-01-17T01:20:08.413Z,1.9
2023-01-17T01:21:09.555Z,1.9
2023-01-17T01:22:10.756Z,1.9
2023-01-17T01:23:09.761Z,1.9
2023-01-17T01:24:09.713Z,1.9
2023-01-17T01:25:09.600Z,1.9
2023-01-17T01:26:09.422Z,1.9
2023-01-17T01:27:09.482Z,1.9
2023-01-17T01:28:09.284Z,1.9
2023-01-17T01:29:10.389Z,1.9
2023-01-17T01:30:09.605Z,1.9
2023-01-17T01:31:10.252Z,1.9
2023-01-17T01:32:09.413Z,1.9
2023-01-17T01:33:10.656Z,1.8
2023-01-17T01:34:10.319Z,1.9
2023-01-17T01:35:09.822Z,1.9
2023-01-17T01:36:10.068Z,1.8
2023-01-17T01:37:10.556Z,1.9
2023-01-17T01:38:09.664Z,1.8
2023-01-17T01:39:09.803Z,1.7
2023-01-17T01:40:10.361Z,1.7
2023-01-17T01:41:10.320Z,1.7
2023-01-17T01:42:08.374Z,1.7
2023-01-17T01:43:09.987Z,1.7
2023-01-17T01:44:09.212Z,1.7
2023-01-17T01:45:10.008Z,1.7
2023-01-17T01:46:09.822Z,1.7
2023-01-17T01:47:09.822Z,1.7
2023-01-17T01:48:09.213Z,1.7
2023-01-17T01:49:10.523Z,1.7
2023-01-17T01:50:09.544Z,1.7
2023-01-17T01:51:09.968Z,1.7
2023-01-17T01:52:09.222Z,1.7
2023-01-17T01:53:09.525Z,1.7
2023-01-17T01:54:09.857Z,1.7
2023-01-17T01:55:09.530Z,1.7
2023-01-17T01:56:09.501Z,1.7
2023-01-17T01:57:09.770Z,1.7
2023-01-17T01:58:10.173Z,1.7
2023-01-17T01:59:09.674Z,1.7
2023-01-17T02:00:09.489Z,1.7
2023-01-17T02:01:10.524Z,1.7
2023-01-17T02:02:10.098Z,1.7
2023-01-17T02:03:09.559Z,1.7
2023-01-17T02:04:08.873Z,1.7
2023-01-17T02:05:09.927Z,1.7
2023-01-17T02:06:10.520Z,1.7
2023-01-17T02:07:09.688Z,1.7
2023-01-17T02:08:09.197Z,1.7
2023-01-17T02:09:10.140Z,1.7
2023-01-17T02:10:09.877Z,1.7
2023-01-17T02:11:09.610Z,1.7
2023-01-17T02:12:09.756Z,1.7
2023-01-17T02:13:09.862Z,1.7
2023-01-17T02:14:10.065Z,1.7
2023-01-17T02:15:10.407Z,1.7
2023-01-17T02:16:09.842Z,1.7
2023-01-17T02:17:09.191Z,1.7
2023-01-17T02:18:09.808Z,1.7
2023-01-17T02:19:10.030Z,1.7
2023-01-17T02:20:10.310Z,1.7
2023-01-17T02:21:11.729Z,1.7
2023-01-17T02:22:09.764Z,1.7
2023-01-17T02:23:09.452Z,1.6
2023-01-17T02:24:10.620Z,1.7
2023-01-17T02:25:09.283Z,1.7
2023-01-17T02:26:10.153Z,1.6
2023-01-17T02:28:09.256Z,1.6
2023-01-17T02:29:10.062Z,1.6
2023-01-17T02:30:09.174Z,1.6
2023-01-17T02:31:09.572Z,1.6
2023-01-17T02:32:09.987Z,1.6
2023-01-17T02:33:09.254Z,1.6
2023-01-17T02:34:09.795Z,1.6
2023-01-17T02:35:09.190Z,1.6
2023-01-17T02:36:09.818Z,1.6
2023-01-17T02:37:09.638Z,1.5
2023-01-17T02:38:09.356Z,1.5
2023-01-17T02:39:09.193Z,1.5
2023-01-17T02:40:09.542Z,1.5
2023-01-17T02:41:09.262Z,1.5
2023-01-17T02:42:09.218Z,1.5
2023-01-17T02:43:09.163Z,1.5
2023-01-17T02:44:09.788Z,1.5
2023-01-17T02:45:10.230Z,1.5
2023-01-17T02:46:10.080Z,1.5
2023-01-17T02:47:09.281Z,1.5
2023-01-17T02:48:10.294Z,1.5
2023-01-17T02:49:09.920Z,1.5
2023-01-17T02:50:08.799Z,1.5
2023-01-17T02:51:10.208Z,1.5
2023-01-17T02:52:09.691Z,1.4
2023-01-17T02:53:09.377Z,1.5
2023-01-17T02:54:09.212Z,1.5
2023-01-17T02:55:09.739Z,1.5
2023-01-17T02:56:09.477Z,1.5
2023-01-17T02:57:09.853Z,1.5
2023-01-17T02:58:10.557Z,1.5
2023-01-17T02:59:09.255Z,1.5
2023-01-17T03:00:09.558Z,1.4
2023-01-17T03:01:09.439Z,1.4
2023-01-17T03:02:09.287Z,1.5
2023-01-17T03:03:10.189Z,1.5
2023-01-17T03:04:09.180Z,1.5
2023-01-17T03:05:09.702Z,1.5
2023-01-17T03:06:10.105Z,1.5
2023-01-17T03:07:09.721Z,1.5
2023-01-17T03:08:09.521Z,1.4
2023-01-17T03:09:10.108Z,1.4
2023-01-17T03:10:10.047Z,1.3
2023-01-17T03:11:09.370Z,1.3
2023-01-17T03:12:10.140Z,1.2
2023-01-17T03:13:09.885Z,1.1
2023-01-17T03:14:09.167Z,1.1
2023-01-17T03:15:09.336Z,1.2
2023-01-17T03:16:12.567Z,1.1
2023-01-17T03:17:09.936Z,1.1
2023-01-17T03:18:09.326Z,1.2
2023-01-17T03:19:09.747Z,1.2
2023-01-17T03:20:09.203Z,1.2
2023-01-17T03:21:09.701Z,1.2
2023-01-17T03:22:09.923Z,1.2
2023-01-17T03:23:10.071Z,1.2
2023-01-17T03:24:09.838Z,1.2
2023-01-17T03:25:10.264Z,1.2
2023-01-17T03:26:09.557Z,1.2
2023-01-17T03:27:09.944Z,1.2
2023-01-17T03:28:09.849Z,1.3
2023-01-17T03:29:09.788Z,1.3
2023-01-17T03:30:09.839Z,1.3
2023-01-17T03:31:09.664Z,1.3
2023-01-17T03:32:09.893Z,1.3
2023-01-17T03:33:09.989Z,1.3
2023-01-17T03:34:10.307Z,1.3
2023-01-17T03:35:10.111Z,1.4
2023-01-17T03:36:10.731Z,1.4
2023-01-17T03:37:09.920Z,1.4
2023-01-17T03:38:09.913Z,1.4
2023-01-17T03:39:09.320Z,1.4
2023-01-17T03:40:09.352Z,1.4
2023-01-17T03:41:09.540Z,1.4
2023-01-17T03:42:10.028Z,1.4
2023-01-17T03:43:10.047Z,1.4
2023-01-17T03:44:09.438Z,1.4
2023-01-17T03:45:10.047Z,1.4
2023-01-17T03:46:10.465Z,1.4
2023-01-17T03:47:09.820Z,1.4
2023-01-17T03:48:10.335Z,1.4
2023-01-17T03:49:09.384Z,1.4
2023-01-17T03:50:10.567Z,1.4
2023-01-17T03:51:09.296Z,1.4
2023-01-17T03:52:10.409Z,1.5
2023-01-17T03:53:10.087Z,1.5
2023-01-17T03:54:09.825Z,1.5
2023-01-17T03:55:09.164Z,1.5
2023-01-17T03:56:09.852Z,1.4
2023-01-17T03:57:09.527Z,1.5
2023-01-17T03:58:09.172Z,1.4
2023-01-17T03:59:11.517Z,1.4
2023-01-17T04:00:09.383Z,1.4
2023-01-17T04:01:09.686Z,1.4
2023-01-17T04:02:09.817Z,1.4
2023-01-17T04:03:09.771Z,1.5
2023-01-17T04:04:09.959Z,1.5
2023-01-17T04:05:09.941Z,1.5
2023-01-17T04:06:09.241Z,1.5
2023-01-17T04:07:09.895Z,1.4
2023-01-17T04:08:10.381Z,1.4
2023-01-17T04:09:10.084Z,1.5
2023-01-17T04:10:10.046Z,1.4
2023-01-17T04:11:09.905Z,1.4
2023-01-17T04:12:09.918Z,1.4
2023-01-17T04:13:09.302Z,1.4
2023-01-17T04:14:09.326Z,1.4
2023-01-17T04:15:10.660Z,1.4
2023-01-17T04:16:10.147Z,1.4
2023-01-17T04:17:09.314Z,1.4
2023-01-17T04:18:09.753Z,1.4
2023-01-17T04:19:08.192Z,1.4
2023-01-17T04:20:09.530Z,1.4
2023-01-17T04:21:09.501Z,1.4
2023-01-17T04:22:09.777Z,1.4
2023-01-17T04:23:09.891Z,1.4
2023-01-17T04:24:09.717Z,1.4
2023-01-17T04:25:09.956Z,1.4
2023-01-17T04:26:09.633Z,1.4
2023-01-17T04:27:09.195Z,1.3
2023-01-17T04:28:09.184Z,1.3
2023-01-17T04:29:09.187Z,1.2
2023-01-17T04:30:09.163Z,1.2
2023-01-17T04:31:09.843Z,1.2
2023-01-17T04:32:09.643Z,1.2
2023-01-17T04:33:09.795Z,1.2
2023-01-17T04:34:09.687Z,1.2
2023-01-17T04:35:10.002Z,1.3
2023-01-17T04:36:09.186Z,1.3
2023-01-17T04:37:10.151Z,1.3
2023-01-17T04:38:09.156Z,1.3
2023-01-17T04:39:09.158Z,1.3
2023-01-17T04:40:09.884Z,1.3
2023-01-17T04:41:09.508Z,1.3
2023-01-17T04:42:09.193Z,1.3
2023-01-17T04:43:09.836Z,1.3
2023-01-17T04:44:10.293Z,1.3
2023-01-17T04:45:09.422Z,1.3
2023-01-17T04:46:09.794Z,1.3
2023-01-17T04:47:09.551Z,1.3
2023-01-17T04:48:10.122Z,1.4
2023-01-17T04:49:10.915Z,1.3
2023-01-17T04:50:09.177Z,1.4
2023-01-17T04:51:10.157Z,1.4
2023-01-17T04:52:09.955Z,1.4
2023-01-17T04:53:09.286Z,1.4
2023-01-17T04:54:09.576Z,1.4
2023-01-17T04:55:09.884Z,1.4
2023-01-17T04:56:09.796Z,1.4
2023-01-17T04:57:10.201Z,1.4
2023-01-17T04:58:10.045Z,1.4
2023-01-17T04:59:09.605Z,1.4
2023-01-17T05:00:10.045Z,1.4
2023-01-17T05:01:09.234Z,1.4
2023-01-17T05:02:09.918Z,1.5
2023-01-17T05:03:09.361Z,1.5
2023-01-17T05:04:09.380Z,1.5
2023-01-17T05:05:09.529Z,1.4
2023-01-17T05:06:09.547Z,1.4
2023-01-17T05:07:10.478Z,1.5
2023-01-17T05:08:09.411Z,1.4
2023-01-17T05:09:09.560Z,1.4
2023-01-17T05:10:09.581Z,1.4
2023-01-17T05:11:09.585Z,1.4
2023-01-17T05:12:09.545Z,1.4
2023-01-17T05:13:10.485Z,1.4
2023-01-17T05:14:10.181Z,1.4
2023-01-17T05:15:09.144Z,1.4
2023-01-17T05:16:09.828Z,1.3
2023-01-17T05:17:10.397Z,1.3
2023-01-17T05:18:09.968Z,1.3
2023-01-17T05:19:09.929Z,1.3
2023-01-17T05:20:09.164Z,1.3
2023-01-17T05:21:10.228Z,1.3
2023-01-17T05:22:09.151Z,1.3
2023-01-17T05:23:09.332Z,1.3
2023-01-17T05:24:09.659Z,1.3
2023-01-17T05:25:09.131Z,1.3
2023-01-17T05:26:08.347Z,1.3
2023-01-17T05:27:09.743Z,1.3
2023-01-17T05:28:10.189Z,1.3
2023-01-17T05:29:09.205Z,1.3
2023-01-17T05:30:09.366Z,1.3
2023-01-17T05:31:09.757Z,1.3
2023-01-17T05:32:09.385Z,1.3
2023-01-17T05:33:09.688Z,1.3
2023-01-17T05:34:09.269Z,1.3
2023-01-17T05:35:09.169Z,1.3
2023-01-17T05:36:09.200Z,1.2
2023-01-17T05:37:10.267Z,1.2
2023-01-17T05:38:10.076Z,1.2
2023-01-17T05:39:09.637Z,1.2
2023-01-17T05:40:09.564Z,1.2
2023-01-17T05:41:09.566Z,1.2
2023-01-17T05:42:11.416Z,1.2
2023-01-17T05:43:10.177Z,1.1
2023-01-17T05:44:10.076Z,1.1
2023-01-17T05:45:09.938Z,1.1
2023-01-17T05:46:09.207Z,1.1
2023-01-17T05:47:10.128Z,1.1
2023-01-17T05:48:09.594Z,1.1
2023-01-17T05:49:10.173Z,1.1
2023-01-17T05:50:09.663Z,1.1
2023-01-17T05:51:09.772Z,1.1
2023-01-17T05:52:09.756Z,1.1
2023-01-17T05:53:10.330Z,1.1
2023-01-17T05:54:09.639Z,1.1
2023-01-17T05:55:09.861Z,1.2
2023-01-17T05:56:09.753Z,1.1
2023-01-17T05:57:09.755Z,1.1
2023-01-17T05:58:09.860Z,1.2
2023-01-17T05:59:10.793Z,1.2
2023-01-17T06:00:09.422Z,1.1
2023-01-17T06:01:09.625Z,1.1
2023-01-17T06:02:10.387Z,1.1
2023-01-17T06:03:10.889Z,1.1
2023-01-17T06:04:09.704Z,1.1
2023-01-17T06:05:10.414Z,1.1
2023-01-17T06:06:10.031Z,1.1
2023-01-17T06:07:09.153Z,1.1
2023-01-17T06:08:10.001Z,1.1
2023-01-17T06:09:09.758Z,1.1
2023-01-17T06:10:08.245Z,1.1
2023-01-17T06:11:10.167Z,1.1
2023-01-17T06:12:09.575Z,1.1
2023-01-17T06:13:09.402Z,1.1
2023-01-17T06:14:09.501Z,1.1
2023-01-17T06:15:09.374Z,1.1
2023-01-17T06:16:09.681Z,1.1
2023-01-17T06:17:09.160Z,1.1
2023-01-17T06:18:09.142Z,1.1
2023-01-17T06:19:10.204Z,1.1
2023-01-17T06:20:09.316Z,1.1
2023-01-17T06:21:09.161Z,1.1
2023-01-17T06:22:10.068Z,1.1
2023-01-17T06:23:09.649Z,1.1
2023-01-17T06:24:10.079Z,1.1
2023-01-17T06:25:10.165Z,1
2023-01-17T06:26:10.595Z,1
2023-01-17T06:27:10.333Z,1
2023-01-17T06:28:09.559Z,1
2023-01-17T06:29:09.389Z,1.1
2023-01-17T06:30:09.208Z,1.1
2023-01-17T06:31:10.252Z,1.1
2023-01-17T06:32:08.399Z,1.1
2023-01-17T06:33:09.122Z,1.1
2023-01-17T06:34:09.584Z,1.1
2023-01-17T06:35:09.980Z,1.1
2023-01-17T06:36:09.545Z,1.1
2023-01-17T06:37:09.643Z,1.1
2023-01-17T06:38:09.178Z,1.1
2023-01-17T06:39:09.288Z,1.1
2023-01-17T06:40:09.181Z,1.1
2023-01-17T06:41:09.754Z,1
2023-01-17T06:42:09.570Z,1
2023-01-17T06:43:09.409Z,1
2023-01-17T06:44:09.131Z,1
2023-01-17T06:45:09.385Z,1
2023-01-17T06:46:10.282Z,1
2023-01-17T06:47:09.291Z,0.9
2023-01-17T06:48:09.761Z,1
2023-01-17T06:49:09.124Z,0.9
2023-01-17T06:50:09.241Z,0.9
2023-01-17T06:51:10.307Z,0.8
2023-01-17T06:52:09.119Z,0.8
2023-01-17T06:53:09.736Z,0.7
2023-01-17T06:54:08.002Z,0.7
2023-01-17T06:55:10.432Z,0.8
2023-01-17T06:56:09.653Z,0.8
2023-01-17T06:57:09.338Z,0.8
2023-01-17T06:58:09.641Z,0.9
2023-01-17T06:59:09.545Z,0.9
2023-01-17T07:00:09.438Z,1
2023-01-17T07:01:09.746Z,1
2023-01-17T07:02:09.695Z,1
2023-01-17T07:03:09.574Z,1
2023-01-17T07:04:09.234Z,1.1
2023-01-17T07:05:09.126Z,1.1
2023-01-17T07:06:09.596Z,1.1
2023-01-17T07:07:10.056Z,1.2
2023-01-17T07:08:10.054Z,1.2
2023-01-17T07:09:09.471Z,1.1
2023-01-17T07:10:10.049Z,1.2
2023-01-17T07:11:09.865Z,1.2
2023-01-17T07:12:09.269Z,1.2
2023-01-17T07:13:09.375Z,1.2
2023-01-17T07:14:09.598Z,1.2
2023-01-17T07:15:09.488Z,1.1
2023-01-17T07:16:10.390Z,1
2023-01-17T07:17:08.232Z,1
2023-01-17T07:18:10.267Z,1
2023-01-17T07:19:09.799Z,0.9
2023-01-17T07:20:10.172Z,0.8
2023-01-17T07:21:10.286Z,0.8
2023-01-17T07:22:09.187Z,0.8
2023-01-17T07:23:10.121Z,0.7
2023-01-17T07:24:09.293Z,0.7
2023-01-17T07:25:09.839Z,0.6
2023-01-17T07:26:09.569Z,0.6
2023-01-17T07:27:09.841Z,0.5
2023-01-17T07:28:09.657Z,0.5
2023-01-17T07:29:10.106Z,0.5
2023-01-17T07:30:09.133Z,0.5
2023-01-17T07:31:10.833Z,0.5
2023-01-17T07:32:09.121Z,0.5
2023-01-17T07:33:09.250Z,0.4
2023-01-17T07:34:09.262Z,0.4
2023-01-17T07:35:09.295Z,0.4
2023-01-17T07:36:10.119Z,0.4
2023-01-17T07:37:09.264Z,0.4
2023-01-17T07:38:09.396Z,0.4
2023-01-17T07:39:07.933Z,0.4
2023-01-17T07:40:09.410Z,0.4
2023-01-17T07:41:11.071Z,0.5
2023-01-17T07:42:09.926Z,0.5
2023-01-17T07:43:09.556Z,0.5
2023-01-17T07:44:10.137Z,0.5
2023-01-17T07:45:10.183Z,0.6
2023-01-17T07:46:09.849Z,0.6
2023-01-17T07:47:09.962Z,0.6
2023-01-17T07:48:09.563Z,0.6
2023-01-17T07:49:09.531Z,0.6
2023-01-17T07:50:09.824Z,0.7
2023-01-17T07:51:09.200Z,0.7
2023-01-17T07:52:10.496Z,0.7
2023-01-17T07:53:11.664Z,0.8
2023-01-17T07:54:09.138Z,0.9
2023-01-17T07:55:09.886Z,1
2023-01-17T07:56:09.585Z,1
2023-01-17T07:57:10.486Z,1.1
2023-01-17T07:58:09.122Z,1.1
2023-01-17T07:59:09.155Z,1.1
2023-01-17T08:00:09.880Z,1.1
2023-01-17T08:01:09.951Z,1.2
2023-01-17T08:02:08.343Z,1.2
2023-01-17T08:03:09.630Z,1.2
2023-01-17T08:04:10.570Z,1.2
2023-01-17T08:05:09.604Z,1.1
2023-01-17T08:06:09.113Z,1.1
2023-01-17T08:07:10.704Z,1.3
2023-01-17T08:08:10.087Z,1.3
2023-01-17T08:09:10.165Z,1.3
2023-01-17T08:10:09.366Z,1.4
2023-01-17T08:11:09.477Z,1.5
2023-01-17T08:12:09.322Z,1.5
2023-01-17T08:13:09.398Z,1.5
2023-01-17T08:14:09.806Z,1.5
2023-01-17T08:15:09.918Z,1.6
2023-01-17T08:16:09.208Z,1.6
2023-01-17T08:17:09.115Z,1.6
2023-01-17T08:18:09.123Z,1.6
2023-01-17T08:19:09.535Z,1.5
2023-01-17T08:20:10.064Z,1.5
2023-01-17T08:21:09.113Z,1.4
2023-01-17T08:22:10.159Z,1.4
2023-01-17T08:23:10.201Z,1.4
2023-01-17T08:24:07.942Z,1.4
2023-01-17T08:25:10.020Z,1.4
2023-01-17T08:26:09.192Z,1.3
2023-01-17T08:27:09.890Z,1.2
2023-01-17T08:28:09.184Z,1.2
2023-01-17T08:29:10.199Z,1.1
2023-01-17T08:30:10.217Z,1.1
2023-01-17T08:31:09.094Z,1.1
2023-01-17T08:32:09.837Z,1.1
2023-01-17T08:33:09.633Z,1.1
2023-01-17T08:34:09.829Z,1.2
2023-01-17T08:35:09.665Z,1.2
2023-01-17T08:36:10.649Z,1.1
2023-01-17T08:37:10.449Z,1.1
2023-01-17T08:38:09.773Z,1.1
2023-01-17T08:39:10.220Z,1.2
2023-01-17T08:40:09.121Z,1.3
2023-01-17T08:41:09.686Z,1.3
2023-01-17T08:42:09.506Z,1.4
2023-01-17T08:43:09.500Z,1.5
2023-01-17T08:44:10.483Z,1.5
2023-01-17T08:45:09.414Z,1.5
2023-01-17T08:46:09.332Z,1.6
2023-01-17T08:47:09.499Z,1.7
2023-01-17T08:48:09.445Z,1.7
2023-01-17T08:49:09.119Z,1.8
2023-01-17T08:50:10.321Z,1.8
2023-01-17T08:51:09.532Z,1.9
2023-01-17T08:52:09.299Z,2
2023-01-17T08:53:09.712Z,2.2
2023-01-17T08:54:09.245Z,2.2
2023-01-17T08:55:10.310Z,2.3
2023-01-17T08:56:09.613Z,2.4
2023-01-17T08:57:09.816Z,2.4
2023-01-17T08:58:10.317Z,2.4
2023-01-17T08:59:09.687Z,2.4
2023-01-17T09:00:09.211Z,2.3
2023-01-17T09:01:09.705Z,2.4
2023-01-17T09:02:10.192Z,2.6
2023-01-17T09:03:09.682Z,2.7
2023-01-17T09:04:09.255Z,3.1
2023-01-17T09:05:09.712Z,3.1
2023-01-17T09:06:09.141Z,3.2
2023-01-17T09:07:09.956Z,3.2
2023-01-17T09:08:10.063Z,3.3
2023-01-17T09:10:09.869Z,3.4
2023-01-17T09:11:09.937Z,3.3
2023-01-17T09:12:09.479Z,3.2
2023-01-17T09:13:09.479Z,3.1
2023-01-17T09:14:10.218Z,3
2023-01-17T09:15:09.167Z,2.9
2023-01-17T09:16:10.268Z,2.9
2023-01-17T09:17:09.205Z,2.8
2023-01-17T09:18:09.921Z,2.8
2023-01-17T09:19:09.742Z,2.7
2023-01-17T09:20:10.259Z,2.7
2023-01-17T09:21:09.854Z,2.6
2023-01-17T09:22:09.436Z,2.5
2023-01-17T09:23:09.743Z,2.5
2023-01-17T09:24:09.359Z,2.4
2023-01-17T09:25:09.116Z,2.3
2023-01-17T09:26:09.620Z,2.4
2023-01-17T09:27:09.170Z,2.3
2023-01-17T09:28:09.233Z,2.4
2023-01-17T09:29:09.375Z,2.3
2023-01-17T09:30:09.347Z,2.3
2023-01-17T09:31:09.264Z,2.3
2023-01-17T09:32:09.525Z,2.3
2023-01-17T09:33:09.326Z,2.2
2023-01-17T09:34:10.553Z,2.2
2023-01-17T09:35:09.454Z,2.1
2023-01-17T09:36:09.600Z,2.1
2023-01-17T09:37:09.280Z,2.1
2023-01-17T09:38:10.162Z,2.1
2023-01-17T09:39:10.364Z,2.1
2023-01-17T09:40:09.226Z,2.2
2023-01-17T09:41:10.175Z,2.2
2023-01-17T09:42:09.635Z,2.1
2023-01-17T09:43:09.185Z,2
2023-01-17T09:44:09.815Z,2
2023-01-17T09:45:09.702Z,2
2023-01-17T09:46:09.725Z,2
2023-01-17T09:47:09.544Z,2
2023-01-17T09:48:09.593Z,2
2023-01-17T09:49:10.280Z,2.1
2023-01-17T09:50:09.614Z,2.2
2023-01-17T09:51:09.859Z,2.1
2023-01-17T09:52:09.556Z,2.2
2023-01-17T09:53:09.765Z,2.2
2023-01-17T09:54:08.764Z,2.3
2023-01-17T09:55:09.673Z,2.3
2023-01-17T09:56:09.579Z,2.3
2023-01-17T09:57:09.157Z,2.3
2023-01-17T09:58:09.682Z,2.4
2023-01-17T09:59:09.192Z,2.3
2023-01-17T10:00:11.197Z,2.4
2023-01-17T10:01:09.975Z,2.6
2023-01-17T10:02:10.422Z,2.6
2023-01-17T10:03:09.662Z,2.6
2023-01-17T10:04:09.606Z,2.6
2023-01-17T10:05:09.861Z,2.6
2023-01-17T10:06:09.124Z,2.6
2023-01-17T10:07:09.100Z,2.6
2023-01-17T10:08:09.468Z,2.7
2023-01-17T10:09:10.315Z,2.8
2023-01-17T10:10:10.069Z,2.7
2023-01-17T10:11:09.246Z,2.6
2023-01-17T10:12:09.167Z,2.7
2023-01-17T10:13:10.477Z,2.7
2023-01-17T10:14:09.776Z,2.7
2023-01-17T10:15:10.542Z,2.7
2023-01-17T10:17:09.989Z,2.9
2023-01-17T10:18:14.591Z,2.9
2023-01-17T10:19:09.261Z,2.9
2023-01-17T10:20:09.724Z,2.9
2023-01-17T10:21:09.637Z,2.9
2023-01-17T10:22:09.717Z,2.9
2023-01-17T10:23:09.652Z,2.9
2023-01-17T10:24:09.793Z,2.9
2023-01-17T10:25:09.548Z,2.8
2023-01-17T10:26:09.761Z,2.8
2023-01-17T10:27:09.663Z,2.8
2023-01-17T10:28:10.180Z,2.8
2023-01-17T10:29:10.255Z,2.9
2023-01-17T10:30:10.115Z,2.9
2023-01-17T10:31:09.226Z,3
2023-01-17T10:32:10.013Z,3.1
2023-01-17T10:33:09.865Z,3.2
2023-01-17T10:34:10.302Z,3.3
2023-01-17T10:35:10.422Z,3.3
2023-01-17T10:36:09.486Z,3.2
2023-01-17T10:37:09.597Z,3.3
2023-01-17T10:38:09.907Z,3.2
2023-01-17T10:39:09.143Z,3.1
2023-01-17T10:40:09.099Z,3
2023-01-17T10:41:09.656Z,3
2023-01-17T10:42:10.163Z,3
2023-01-17T10:43:09.606Z,3.2
2023-01-17T10:44:10.167Z,3.3
2023-01-17T10:45:09.713Z,3.3
2023-01-17T10:46:10.445Z,3.4
2023-01-17T10:47:09.737Z,3.4
2023-01-17T10:48:09.112Z,3.3
2023-01-17T10:49:09.100Z,3.2
2023-01-17T10:50:09.387Z,3.1
2023-01-17T10:51:09.353Z,3.2
2023-01-17T10:52:10.160Z,3.3
2023-01-17T10:53:09.917Z,3.4
2023-01-17T10:54:09.831Z,3.5
2023-01-17T10:55:09.658Z,3.5
2023-01-17T10:56:09.782Z,3.5
2023-01-17T10:57:09.471Z,3.6
2023-01-17T10:58:10.304Z,3.7
2023-01-17T10:59:09.093Z,3.6
2023-01-17T11:00:10.176Z,3.5
2023-01-17T11:01:09.015Z,3.5
2023-01-17T11:02:10.594Z,3.7
2023-01-17T11:03:09.866Z,3.8
2023-01-17T11:04:09.298Z,3.8
2023-01-17T11:05:09.886Z,3.7
2023-01-17T11:06:10.523Z,3.7
2023-01-17T11:07:10.351Z,3.7
2023-01-17T11:08:10.208Z,3.8
2023-01-17T11:09:09.169Z,3.8
2023-01-17T11:10:09.702Z,3.8
2023-01-17T11:11:09.600Z,3.7
2023-01-17T11:12:09.609Z,3.7
2023-01-17T11:13:09.468Z,3.7
2023-01-17T11:14:09.785Z,3.8
2023-01-17T11:15:09.122Z,3.9
2023-01-17T11:16:09.555Z,3.9
2023-01-17T11:17:10.173Z,4
2023-01-17T11:18:09.239Z,3.9
2023-01-17T11:19:10.213Z,4
2023-01-17T11:20:10.206Z,4
2023-01-17T11:21:09.554Z,4
2023-01-17T11:22:09.780Z,4.1
2023-01-17T11:24:10.194Z,4.2
2023-01-17T11:25:09.656Z,4.4
2023-01-17T11:26:10.114Z,4.4
2023-01-17T11:27:09.125Z,4.5
2023-01-17T11:28:09.614Z,4.4
2023-01-17T11:29:10.057Z,4.4
2023-01-17T11:30:09.717Z,4.6
2023-01-17T11:31:09.160Z,4.9
2023-01-17T11:32:09.613Z,5.5
2023-01-17T11:33:09.320Z,6
2023-01-17T11:34:10.367Z,6.3
2023-01-17T11:35:09.431Z,6.6
2023-01-17T11:36:09.756Z,7
2023-01-17T11:37:10.460Z,7.4
2023-01-17T11:38:10.805Z,7.7
2023-01-17T11:39:10.385Z,8
2023-01-17T11:40:09.105Z,8.2
2023-01-17T11:41:09.525Z,8.1
2023-01-17T11:42:09.348Z,8.4
2023-01-17T11:43:09.924Z,8.7
2023-01-17T11:44:10.469Z,8.5
2023-01-17T11:45:10.301Z,8.4
2023-01-17T11:46:08.597Z,8.3
2023-01-17T11:47:09.670Z,8.5
2023-01-17T11:48:10.200Z,9.2
2023-01-17T11:49:09.679Z,10
2023-01-17T11:50:09.396Z,9.5
2023-01-17T11:51:09.970Z,9.6
2023-01-17T11:52:09.089Z,9.6
2023-01-17T11:53:09.926Z,9.8
2023-01-17T11:54:09.239Z,9.6
2023-01-17T11:55:09.761Z,10.3
2023-01-17T11:56:09.448Z,10.1
2023-01-17T11:57:09.098Z,10.4
2023-01-17T11:58:09.101Z,10.2
2023-01-17T11:59:09.607Z,10.7
2023-01-17T12:00:09.100Z,10.9
2023-01-17T12:01:09.209Z,10.6
2023-01-17T12:02:10.239Z,10.9
2023-01-17T12:03:09.765Z,11.5
2023-01-17T12:04:09.739Z,11.7
2023-01-17T12:05:09.978Z,11.8
2023-01-17T12:06:09.212Z,11.9
2023-01-17T12:07:09.599Z,12.4
2023-01-17T12:08:09.824Z,12
2023-01-17T12:09:09.845Z,11.9
2023-01-17T12:10:10.113Z,12.5
2023-01-17T12:11:09.673Z,12.7
2023-01-17T12:12:09.127Z,12.6
2023-01-17T12:13:09.423Z,12
2023-01-17T12:14:09.931Z,12.7
2023-01-17T12:15:10.575Z,12.7
2023-01-17T12:16:10.261Z,12.7
2023-01-17T12:17:09.154Z,12.9
2023-01-17T12:18:09.788Z,12.9
2023-01-17T12:19:10.921Z,13.1
2023-01-17T12:20:09.082Z,12.6
2023-01-17T12:21:09.681Z,12.9
2023-01-17T12:22:09.669Z,13.1
2023-01-17T12:23:09.957Z,13.2
2023-01-17T12:24:09.878Z,13.2
2023-01-17T12:25:09.235Z,13.3
2023-01-17T12:26:10.449Z,13
2023-01-17T12:27:10.405Z,12.6
2023-01-17T12:28:09.088Z,13.3
2023-01-17T12:29:08.912Z,13.1
2023-01-17T12:30:10.688Z,12.9
2023-01-17T12:32:09.807Z,12.6
2023-01-17T12:33:09.101Z,12.2
2023-01-17T12:34:09.154Z,12.6
2023-01-17T12:35:09.085Z,13.1
2023-01-17T12:36:09.224Z,13.6
2023-01-17T12:37:10.506Z,14.1
2023-01-17T12:38:11.404Z,13.9
2023-01-17T12:39:09.624Z,12.9
2023-01-17T12:40:10.125Z,13
2023-01-17T12:41:09.270Z,12.5
2023-01-17T12:42:09.186Z,12.7
2023-01-17T12:43:09.760Z,12.9
2023-01-17T12:44:09.258Z,12.8
2023-01-17T12:45:09.732Z,12.7
2023-01-17T12:46:09.292Z,12.8
2023-01-17T12:47:09.540Z,13.5
2023-01-17T12:48:09.279Z,13.6
2023-01-17T12:49:10.048Z,13.3
2023-01-17T12:50:09.226Z,13.9
2023-01-17T12:51:09.101Z,13.4
2023-01-17T12:52:10.742Z,13.8
2023-01-17T12:53:09.759Z,13.5
2023-01-17T12:54:09.523Z,13
2023-01-17T12:55:09.673Z,12.6
2023-01-17T12:56:09.376Z,13.1
2023-01-17T12:57:10.610Z,13.7
2023-01-17T12:58:09.596Z,14.3
2023-01-17T12:59:10.908Z,14.2
2023-01-17T13:00:09.282Z,14.1
2023-01-17T13:01:09.490Z,14.7
2023-01-17T13:02:10.017Z,15.1
2023-01-17T13:03:09.988Z,15
2023-01-17T13:04:10.072Z,14.7
2023-01-17T13:05:09.131Z,14.3
2023-01-17T13:06:09.841Z,13.8
2023-01-17T13:07:09.743Z,14.1
2023-01-17T13:08:10.029Z,13.7
2023-01-17T13:09:10.116Z,13.8
2023-01-17T13:10:10.282Z,14.1
2023-01-17T13:11:10.231Z,13.7
2023-01-17T13:12:09.655Z,14.2
2023-01-17T13:13:09.445Z,14
2023-01-17T13:14:09.450Z,14.1
2023-01-17T13:15:09.732Z,14.1
2023-01-17T13:16:09.422Z,14.6
2023-01-17T13:17:09.606Z,14.7
2023-01-17T13:18:09.532Z,13.8
2023-01-17T13:19:10.231Z,14.4
2023-01-17T13:20:09.344Z,14.8
2023-01-17T13:21:09.934Z,14.9
2023-01-17T13:22:09.152Z,14.7
2023-01-17T13:23:09.676Z,15.1
2023-01-17T13:24:09.100Z,15.6
2023-01-17T13:25:09.658Z,15.4
2023-01-17T13:26:09.956Z,15.9
2023-01-17T13:27:09.173Z,15.6
2023-01-17T13:28:10.267Z,15.7
2023-01-17T13:29:09.157Z,15.8
2023-01-17T13:30:09.152Z,15.9
2023-01-17T13:31:09.501Z,15.5
2023-01-17T13:32:09.764Z,15.7
2023-01-17T13:33:10.276Z,15.9
2023-01-17T13:34:10.072Z,16.2
2023-01-17T13:35:09.772Z,16.1
2023-01-17T13:36:09.913Z,16.3
2023-01-17T13:37:10.255Z,16.4
2023-01-17T13:38:10.065Z,16.7
2023-01-17T13:39:08.177Z,16
2023-01-17T13:40:09.593Z,15.5
2023-01-17T13:41:09.262Z,15.2
2023-01-17T13:42:09.538Z,15.3
2023-01-17T13:43:11.616Z,14.7
2023-01-17T13:44:09.118Z,14.9
2023-01-17T13:45:10.246Z,15.2
2023-01-17T13:46:09.320Z,15
2023-01-17T13:47:09.367Z,15.3
2023-01-17T13:48:09.765Z,15.2
2023-01-17T13:49:09.868Z,14.8
2023-01-17T13:50:09.737Z,14.3