createdAt,value
2023-04-14T00:03:48.776Z,1.40
2023-04-14T00:16:48.729Z,1.30
2023-04-14T00:29:48.703Z,1.20
2023-04-14T00:42:48.720Z,1.30
2023-04-14T00:55:48.705Z,1.00
2023-04-14T01:08:48.731Z,1.00
2023-04-14T01:21:48.738Z,1.00
2023-04-14T01:34:48.761Z,1.00
2023-04-14T01:47:48.800Z,0.90
2023-04-14T02:00:48.841Z,0.90
2023-04-14T02:13:48.773Z,0.80
2023-04-14T02:26:48.789Z,0.80
2023-04-14T02:39:48.796Z,0.60
2023-04-14T02:52:48.809Z,0.60
2023-04-14T03:05:48.845Z,0.70
2023-04-14T03:18:48.840Z,0.50
2023-04-14T03:31:48.830Z,0.65
2023-04-14T03:44:48.832Z,0.60
2023-04-14T03:57:48.856Z,0.60
2023-04-14T04:10:49.037Z,0.60
2023-04-14T04:23:48.864Z,0.50
2023-04-14T04:37:48.871Z,0.80
2023-04-14T04:51:48.895Z,1.60
2023-04-14T05:02:49.035Z,1.50
2023-04-14T05:13:48.938Z,1.70
2023-04-14T05:25:48.944Z,1.90
2023-04-14T05:36:48.938Z,1.90
2023-04-14T05:50:49.158Z,2.40
2023-04-14T06:04:49.341Z,3.10
2023-04-14T06:18:49.032Z,3.00
2023-04-14T06:29:49.036Z,2.95
2023-04-14T06:40:50.733Z,2.90
2023-04-14T06:51:49.069Z,2.95
2023-04-14T07:05:49.055Z,3.00
2023-04-14T07:19:49.060Z,2.40
2023-04-14T07:33:49.119Z,2.60
2023-04-14T07:47:49.098Z,2.10
2023-04-14T08:01:49.159Z,2.30
2023-04-14T08:15:49.175Z,2.00
2023-04-14T08:27:49.110Z,2.00
2023-04-14T08:41:49.115Z,1.70
2023-04-14T08:55:49.153Z,1.60
2023-04-14T09:09:49.176Z,1.40
2023-04-14T09:22:49.164Z,1.50
2023-04-14T09:36:49.211Z,1.30
2023-04-14T09:50:49.154Z,1.20
2023-04-14T10:04:49.188Z,4.50
2023-04-14T10:18:49.222Z,4.90
2023-04-14T10:32:49.201Z,6.00
2023-04-14T10:43:49.289Z,5.80
2023-04-14T10:57:49.182Z,5.90
2023-04-14T11:11:49.174Z,5.90
2023-04-14T11:22:49.190Z,5.70
2023-04-14T11:33:49.197Z,6.00
2023-04-14T11:47:49.379Z,25.40
2023-04-14T12:01:49.229Z,44.60
2023-04-14T12:12:49.191Z,46.50
2023-04-14T12:23:49.255Z,42.80
2023-04-14T12:37:49.235Z,39.40
2023-04-14T12:48:49.214Z,36.40
2023-04-14T12:59:49.254Z,32.30
2023-04-14T13:10:49.341Z,28.60
2023-04-14T13:21:49.246Z,25.70
2023-04-14T13:35:49.298Z,21.70
2023-04-14T13:46:49.276Z,19.80
2023-04-14T14:00:49.284Z,18.30
2023-04-14T14:14:49.295Z,15.70
2023-04-14T14:28:49.302Z,13.80
2023-04-14T14:39:49.308Z,13.10
2023-04-14T14:50:49.326Z,12.70
2023-04-14T15:04:49.289Z,11.20
2023-04-14T15:18:49.317Z,10.30
2023-04-14T15:29:49.366Z,9.90
2023-04-14T15:43:49.384Z,9.30
2023-04-14T15:54:49.361Z,8.40
2023-04-14T16:05:49.353Z,7.30
2023-04-14T16:16:49.375Z,7.50
2023-04-14T16:27:49.405Z,7.00
2023-04-14T16:38:49.457Z,6.80
2023-04-14T16:49:49.454Z,6.60
2023-04-14T17:03:49.628Z,5.80
2023-04-14T17:14:49.401Z,6.30
2023-04-14T17:28:49.408Z,5.40
2023-04-14T17:39:49.456Z,5.80
2023-04-14T17:50:49.466Z,5.80
2023-04-14T18:01:49.780Z,5.80
2023-04-14T18:12:49.476Z,5.20
2023-04-14T18:33:49.483Z,5.00
2023-04-14T18:43:49.500Z,4.70
2023-04-14T18:53:49.509Z,4.20
2023-04-14T19:03:49.548Z,5.00
2023-04-14T19:13:49.546Z,5.55
2023-04-14T19:23:49.529Z,5.20
2023-04-14T19:33:49.497Z,5.00
2023-04-14T19:43:49.529Z,4.50
2023-04-14T19:53:49.545Z,4.90
2023-04-14T20:04:05.165Z,4.35
2023-04-14T20:16:49.581Z,3.80
2023-04-14T20:26:49.571Z,3.90
2023-04-14T20:36:49.541Z,3.60
2023-04-14T20:49:49.576Z,3.90
2023-04-14T20:59:49.581Z,3.80
2023-04-14T21:09:49.543Z,3.60
2023-04-14T21:19:49.553Z,3.40
2023-04-14T21:32:49.589Z,3.60
2023-04-14T21:42:49.559Z,3.45
2023-04-14T21:52:49.589Z,3.30
2023-04-14T22:02:49.669Z,3.10
2023-04-14T22:12:49.607Z,3.10
2023-04-14T22:22:49.592Z,2.80
2023-04-14T22:32:49.646Z,2.70
2023-04-14T22:42:49.671Z,2.60
2023-04-14T22:52:49.611Z,2.40
2023-04-14T23:02:49.763Z,2.30
2023-04-14T23:12:49.633Z,2.30
2023-04-14T23:22:49.683Z,2.15
2023-04-14T23:32:49.672Z,2.00
2023-04-14T23:42:49.678Z,1.80
2023-04-14T23:52:49.660Z,1.90
