createdAt,value
2022-11-28T00:00:13.095Z,7.5
2022-11-28T00:01:12.437Z,6
2022-11-28T00:02:12.317Z,8
2022-11-28T00:03:12.071Z,6.400
2022-11-28T00:05:12.200Z,8.300
2022-11-28T00:06:11.943Z,5.900
2022-11-28T00:07:11.492Z,5.800
2022-11-28T00:08:12.116Z,6.400
2022-11-28T00:10:12.563Z,5.5
2022-11-28T00:11:12.464Z,5.599
2022-11-28T00:12:12.381Z,6.5
2022-11-28T00:13:11.596Z,6.400
2022-11-28T00:14:12.536Z,6.599
2022-11-28T00:15:12.308Z,6.099
2022-11-28T00:16:12.137Z,6
2022-11-28T00:17:12.170Z,6.199
2022-11-28T00:18:11.698Z,7
2022-11-28T00:20:12.381Z,6.199
2022-11-28T00:21:11.794Z,7.699
2022-11-28T00:23:11.981Z,6.599
2022-11-28T00:24:12.632Z,6.5
2022-11-28T00:25:12.662Z,7.099
2022-11-28T00:26:12.434Z,7.599
2022-11-28T00:27:12.134Z,5.699
2022-11-28T00:28:11.990Z,6.300
2022-11-28T00:29:12.149Z,6.199
2022-11-28T00:30:12.446Z,5.699
2022-11-28T00:31:12.356Z,6.400
2022-11-28T00:32:11.844Z,7.099
2022-11-28T00:33:12.582Z,7.400
2022-11-28T00:34:12.118Z,6.199
2022-11-28T00:35:12.792Z,7
2022-11-28T00:36:11.502Z,6.199
2022-11-28T00:37:12.196Z,6.800
2022-11-28T00:38:12.042Z,7.199
2022-11-28T00:39:12.279Z,7.599
2022-11-28T00:40:11.903Z,7.300
2022-11-28T00:41:11.684Z,6.699
2022-11-28T00:42:12.311Z,8.199
2022-11-28T00:43:11.755Z,7.400
2022-11-28T00:45:12.424Z,7.800
2022-11-28T00:46:12.171Z,7.699
2022-11-28T00:47:12.135Z,6.599
2022-11-28T00:48:11.962Z,7.199
2022-11-28T00:49:11.553Z,7.099
2022-11-28T00:50:12.447Z,6.400
2022-11-28T00:51:11.998Z,7.400
2022-11-28T00:52:11.479Z,8
2022-11-28T00:53:11.843Z,8.399
2022-11-28T00:54:11.460Z,6.699
2022-11-28T00:55:11.867Z,8.199
2022-11-28T00:56:12.137Z,5.800
2022-11-28T00:57:11.850Z,6.699
2022-11-28T00:58:12.505Z,6.900
2022-11-28T00:59:12.175Z,7.099
2022-11-28T01:00:12.486Z,6.300
2022-11-28T01:01:14.260Z,8.300
2022-11-28T01:02:11.786Z,7.900
2022-11-28T01:03:11.779Z,7.099
2022-11-28T01:05:12.413Z,6.099
2022-11-28T01:06:11.953Z,7
2022-11-28T01:07:12.652Z,6.699
2022-11-28T01:09:12.329Z,6.800
2022-11-28T01:10:11.987Z,7.199
2022-11-28T01:11:12.399Z,6.199
2022-11-28T01:12:11.627Z,6.400
2022-11-28T01:13:12.516Z,7.699
2022-11-28T01:14:11.931Z,6.800
2022-11-28T01:15:11.842Z,7.199
2022-11-28T01:16:11.615Z,6.400
2022-11-28T01:17:12.649Z,6.800
2022-11-28T01:18:12.120Z,6.699
2022-11-28T01:19:11.738Z,5.900
2022-11-28T01:20:12.859Z,7
2022-11-28T01:21:12.367Z,6.5
2022-11-28T01:22:11.792Z,7
2022-11-28T01:23:12.281Z,6.099
2022-11-28T01:24:11.761Z,7.699
2022-11-28T01:25:12.243Z,10.39
2022-11-28T01:26:11.953Z,6.699
2022-11-28T01:27:12.458Z,5.800
2022-11-28T01:28:11.896Z,6.300
2022-11-28T01:29:12.191Z,5.599
2022-11-28T01:30:11.769Z,6.5
2022-11-28T01:31:12.403Z,6.099
2022-11-28T01:32:12.236Z,5.5
2022-11-28T01:33:11.712Z,6.599
2022-11-28T01:34:12.180Z,6.099
2022-11-28T01:35:12.426Z,6.699
2022-11-28T01:36:11.915Z,6.5
2022-11-28T01:37:12.226Z,5.900
2022-11-28T01:38:11.809Z,6.099
2022-11-28T01:39:11.726Z,6.5
2022-11-28T01:40:12.731Z,5.599
2022-11-28T01:41:12.778Z,5.800
2022-11-28T01:42:12.374Z,5.300
2022-11-28T01:43:11.581Z,5.199
2022-11-28T01:44:11.818Z,5.099
2022-11-28T01:45:12.506Z,4.699
2022-11-28T01:46:11.976Z,5.599
2022-11-28T01:47:12.286Z,5.800
2022-11-28T01:48:11.906Z,5.5
2022-11-28T01:49:12.129Z,4.5
2022-11-28T01:50:11.789Z,4.800
2022-11-28T01:51:12.477Z,6.099
2022-11-28T01:52:12.098Z,6
2022-11-28T01:53:12.425Z,5.400
2022-11-28T01:54:11.599Z,5.900
2022-11-28T01:55:12.168Z,4.900
2022-11-28T01:56:11.776Z,5.300
2022-11-28T01:57:12.058Z,5.599
2022-11-28T01:58:12.355Z,5.300
2022-11-28T01:59:11.707Z,4.099
2022-11-28T02:00:12.725Z,4.800
2022-11-28T02:01:12.547Z,5.900
2022-11-28T02:02:12.252Z,5.199
2022-11-28T02:03:11.833Z,4.900
2022-11-28T02:04:12.538Z,5.599
2022-11-28T02:05:11.871Z,6.400
2022-11-28T02:06:12.182Z,6.5
2022-11-28T02:07:12.054Z,5.900
2022-11-28T02:08:11.663Z,5.099
2022-11-28T02:09:12.211Z,6.699
2022-11-28T02:10:11.854Z,6.300
2022-11-28T02:11:11.517Z,6.199
2022-11-28T02:13:11.689Z,6.099
2022-11-28T02:15:12.093Z,6.199
2022-11-28T02:16:11.607Z,5.400
2022-11-28T02:17:12.203Z,6.300
2022-11-28T02:18:11.946Z,5.699
2022-11-28T02:19:13.206Z,5.900
2022-11-28T02:20:12.260Z,5.099
2022-11-28T02:21:12.512Z,7
2022-11-28T02:22:11.774Z,5.900
2022-11-28T02:23:11.965Z,5.199
2022-11-28T02:25:12.166Z,6.599
2022-11-28T02:26:11.871Z,7.5
2022-11-28T02:27:12.303Z,5.699
2022-11-28T02:28:11.812Z,6.099
2022-11-28T02:29:11.916Z,4.900
2022-11-28T02:30:12.763Z,5.900
2022-11-28T02:31:12.312Z,5.5
2022-11-28T02:32:11.754Z,5.599
2022-11-28T02:33:12.384Z,6.699
2022-11-28T02:34:11.833Z,5.800
2022-11-28T02:35:12.381Z,6.300
2022-11-28T02:36:11.949Z,5.599
2022-11-28T02:37:12.474Z,5.800
2022-11-28T02:38:11.534Z,5.900
2022-11-28T02:39:11.892Z,6
2022-11-28T02:40:12.519Z,4.900
2022-11-28T02:41:11.987Z,6.099
2022-11-28T02:42:12.241Z,4.900
2022-11-28T02:44:12.073Z,5.099
2022-11-28T02:45:12.929Z,5.699
2022-11-28T02:46:12.255Z,5.5
2022-11-28T02:47:11.815Z,5
2022-11-28T02:48:11.563Z,4.699
2022-11-28T02:49:12.231Z,4.599
2022-11-28T02:50:11.555Z,5.800
2022-11-28T02:51:11.890Z,5.400
2022-11-28T02:53:12.416Z,5.300
2022-11-28T02:54:11.757Z,7.599
2022-11-28T02:55:12.672Z,4.5
2022-11-28T02:56:12.060Z,5.300
2022-11-28T02:57:12.284Z,5.599
2022-11-28T02:58:11.984Z,5.199
2022-11-28T02:59:12.404Z,5.900
2022-11-28T03:00:17.680Z,5.599
2022-11-28T03:01:12.094Z,5.400
2022-11-28T03:02:11.729Z,5.699
2022-11-28T03:03:11.775Z,4.800
2022-11-28T03:04:12.313Z,5.5
2022-11-28T03:05:12.936Z,7.199
2022-11-28T03:06:12.474Z,5.599
2022-11-28T03:07:12.002Z,7.800
2022-11-28T03:08:11.615Z,5.599
2022-11-28T03:09:12.049Z,7.5
2022-11-28T03:10:12.659Z,5.699
2022-11-28T03:11:12.207Z,7.699
2022-11-28T03:12:11.989Z,5.400
2022-11-28T03:13:11.983Z,6.599
2022-11-28T03:14:11.245Z,6.099
2022-11-28T03:15:12.922Z,5.300
2022-11-28T03:16:11.506Z,5.800
2022-11-28T03:17:11.620Z,5.400
2022-11-28T03:18:12.329Z,5.900
2022-11-28T03:19:11.955Z,4.900
2022-11-28T03:20:12.105Z,6
2022-11-28T03:21:12.228Z,6.400
2022-11-28T03:22:12.169Z,5.5
2022-11-28T03:23:11.932Z,5.300
2022-11-28T03:24:11.727Z,5
2022-11-28T03:25:12.411Z,6.699
2022-11-28T03:26:11.929Z,6.800
2022-11-28T03:27:12.560Z,5.800
2022-11-28T03:28:12.250Z,6.199
2022-11-28T03:29:12.678Z,6.5
2022-11-28T03:30:12.709Z,5.699
2022-11-28T03:31:12.478Z,7.099
2022-11-28T03:32:12.323Z,7.599
2022-11-28T03:33:17.067Z,7
2022-11-28T03:34:11.713Z,6
2022-11-28T03:36:12.281Z,5.900
2022-11-28T03:37:11.827Z,6.400
2022-11-28T03:39:11.953Z,6.199
2022-11-28T03:40:12.229Z,6
2022-11-28T03:41:11.653Z,5.900
2022-11-28T03:42:12.161Z,6.199
2022-11-28T03:43:11.805Z,6.099
2022-11-28T03:44:12.810Z,6.199
2022-11-28T03:45:12.474Z,5.599
2022-11-28T03:46:12.095Z,6.400
2022-11-28T03:47:11.970Z,5.800
2022-11-28T03:48:12.307Z,6.599
2022-11-28T03:49:11.819Z,7.199
2022-11-28T03:50:12.464Z,6.099
2022-11-28T03:51:12.004Z,6.199
2022-11-28T03:52:11.763Z,6.400
2022-11-28T03:53:12.234Z,6.199
2022-11-28T03:54:11.886Z,5.800
2022-11-28T03:55:12.325Z,6.300
2022-11-28T03:56:11.823Z,5.400
2022-11-28T03:57:12.446Z,6.199
2022-11-28T03:58:11.957Z,5.300
2022-11-28T03:59:12.526Z,6.199
2022-11-28T04:00:12.451Z,5.699
2022-11-28T04:01:12.374Z,5.599
2022-11-28T04:02:12.087Z,6
2022-11-28T04:03:11.617Z,5.900
2022-11-28T04:04:12.120Z,6.699
2022-11-28T04:05:12.942Z,5.800
2022-11-28T04:06:11.658Z,6.099
2022-11-28T04:07:11.788Z,5.5
2022-11-28T04:08:11.572Z,5.900
2022-11-28T04:09:14.546Z,5.699
2022-11-28T04:10:12.450Z,5.599
2022-11-28T04:11:12.285Z,7.199
2022-11-28T04:12:11.914Z,5.699
2022-11-28T04:13:12.230Z,5.199
2022-11-28T04:14:11.885Z,5.300
2022-11-28T04:15:12.431Z,5.400
2022-11-28T04:16:12.322Z,6.599
2022-11-28T04:17:12.307Z,6.099
2022-11-28T04:20:12.511Z,7.099
2022-11-28T04:21:12.161Z,7.699
2022-11-28T04:22:11.695Z,7.099
2022-11-28T04:23:11.866Z,5.900
2022-11-28T04:24:11.609Z,7.400
2022-11-28T04:25:12.204Z,6.800
2022-11-28T04:26:12.105Z,7.900
2022-11-28T04:27:11.750Z,6.900
2022-11-28T04:28:12.033Z,5.300
2022-11-28T04:29:11.507Z,6.300
2022-11-28T04:30:12.224Z,6.800
2022-11-28T04:31:12.099Z,6.5
2022-11-28T04:32:12.138Z,6.400
2022-11-28T04:33:11.639Z,6.599
2022-11-28T04:34:11.579Z,6.400
2022-11-28T04:35:11.913Z,8.600
2022-11-28T04:36:11.687Z,7.400
2022-11-28T04:37:12.184Z,5.900
2022-11-28T04:38:11.886Z,7
2022-11-28T04:39:12.673Z,6
2022-11-28T04:40:12.456Z,7.599
2022-11-28T04:41:11.566Z,6.599
2022-11-28T04:42:12.547Z,7.199
2022-11-28T04:43:12.098Z,9.600
2022-11-28T04:44:11.845Z,7.5
2022-11-28T04:45:12.180Z,6.699
2022-11-28T04:46:11.999Z,6.800
2022-11-28T04:47:12.234Z,8.100
2022-11-28T04:48:11.898Z,6.800
2022-11-28T04:49:12.467Z,8.199
2022-11-28T04:50:12.355Z,7.699
2022-11-28T04:51:11.924Z,7.099
2022-11-28T04:52:12.364Z,7.300
2022-11-28T04:53:12.197Z,7.199
2022-11-28T04:54:11.732Z,6.800
2022-11-28T04:55:12.158Z,7
2022-11-28T04:56:11.652Z,8.399
2022-11-28T04:57:12.516Z,6.900
2022-11-28T04:58:12.042Z,8.300
2022-11-28T04:59:12.110Z,7.300
2022-11-28T05:00:12.469Z,8.399
2022-11-28T05:01:13.044Z,6.900
2022-11-28T05:02:12.218Z,7.5
2022-11-28T05:03:12.479Z,7.300
2022-11-28T05:04:12.458Z,6.300
2022-11-28T05:05:12.675Z,9.199
2022-11-28T05:06:12.510Z,7.699
2022-11-28T05:07:12.128Z,7.5
2022-11-28T05:08:12.104Z,6.900
2022-11-28T05:09:12.750Z,7.599
2022-11-28T05:10:12.339Z,7
2022-11-28T05:11:11.681Z,7.300
2022-11-28T05:12:12.258Z,7.099
2022-11-28T05:13:11.946Z,7.300
2022-11-28T05:14:11.561Z,8.600
2022-11-28T05:15:12.664Z,7.300
2022-11-28T05:16:12.484Z,6.900
2022-11-28T05:17:12.101Z,8.100
2022-11-28T05:18:11.809Z,6.800
2022-11-28T05:19:12.488Z,6.900
2022-11-28T05:20:12.857Z,7.199
2022-11-28T05:21:11.978Z,6.800
2022-11-28T05:22:11.982Z,8.199
2022-11-28T05:23:12.684Z,7.099
2022-11-28T05:24:12.471Z,8
2022-11-28T05:25:12.489Z,7.199
2022-11-28T05:26:12.443Z,7.599
2022-11-28T05:27:12.278Z,8.100
2022-11-28T05:28:12.128Z,7.599
2022-11-28T05:29:12.392Z,7.800
2022-11-28T05:30:12.377Z,8.699
2022-11-28T05:31:11.996Z,6.800
2022-11-28T05:32:11.946Z,6.599
2022-11-28T05:33:12.711Z,7.300
2022-11-28T05:34:11.579Z,8.300
2022-11-28T05:35:12.775Z,8.199
2022-11-28T05:37:12.613Z,7.099
2022-11-28T05:38:13.728Z,6.400
2022-11-28T05:39:12.344Z,7.800
2022-11-28T05:40:12.061Z,8.199
2022-11-28T05:41:12.369Z,8.300
2022-11-28T05:42:12.227Z,7.400
2022-11-28T05:43:11.943Z,8.899
2022-11-28T05:44:12.629Z,7.900
2022-11-28T05:45:12.454Z,7.5
2022-11-28T05:46:12.367Z,7.599
2022-11-28T05:47:12.077Z,8
2022-11-28T05:48:11.739Z,7.699
2022-11-28T05:49:12.415Z,9.100
2022-11-28T05:50:12.354Z,7.199
2022-11-28T05:51:11.772Z,8.899
2022-11-28T05:52:12.379Z,8.199
2022-11-28T05:53:12.111Z,8.300
2022-11-28T05:54:11.600Z,8.100
2022-11-28T05:55:12.808Z,7.800
2022-11-28T05:56:12.481Z,7.5
2022-11-28T05:57:12.198Z,8
2022-11-28T05:58:16.720Z,7.5
2022-11-28T05:59:12.381Z,9.399
2022-11-28T06:00:13.154Z,8
2022-11-28T06:01:12.301Z,7.599
2022-11-28T06:02:12.204Z,8.899
2022-11-28T06:03:11.954Z,7.300
2022-11-28T06:04:11.845Z,8.199
2022-11-28T06:05:40.324Z,9.899
2022-11-28T06:06:12.325Z,7.800
2022-11-28T06:07:12.771Z,7.5
2022-11-28T06:09:12.515Z,9.100
2022-11-28T06:10:12.721Z,7.5
2022-11-28T06:11:12.259Z,9
2022-11-28T06:12:12.137Z,9.100
2022-11-28T06:13:11.523Z,8.699
2022-11-28T06:14:12.351Z,9.5
2022-11-28T06:15:12.526Z,7.599
2022-11-28T06:16:12.074Z,9.5
2022-11-28T06:18:11.721Z,8.699
2022-11-28T06:19:12.222Z,9.100
2022-11-28T06:20:12.821Z,9.399
2022-11-28T06:21:12.598Z,8.600
2022-11-28T06:22:12.225Z,8.300
2022-11-28T06:23:12.710Z,9.100
2022-11-28T06:24:12.593Z,9.300
2022-11-28T06:25:13.179Z,9.399
2022-11-28T06:26:26.286Z,8.300
2022-11-28T06:27:11.938Z,8.699
2022-11-28T06:28:11.885Z,8.100
2022-11-28T06:29:12.631Z,8
2022-11-28T06:30:12.925Z,8.199
2022-11-28T06:31:12.725Z,7.800
2022-11-28T06:32:12.424Z,8.100
2022-11-28T06:33:12.098Z,7.199
2022-11-28T06:34:12.039Z,6.800
2022-11-28T06:35:12.730Z,7.5
2022-11-28T06:36:12.469Z,7.300
2022-11-28T06:37:11.987Z,7.599
2022-11-28T06:38:14.373Z,8.100
2022-11-28T06:39:12.013Z,6.900
2022-11-28T06:40:11.911Z,8.199
2022-11-28T06:41:12.287Z,7.699
2022-11-28T06:42:11.898Z,7.400
2022-11-28T06:43:12.744Z,7.900
2022-11-28T06:44:12.657Z,8.600
2022-11-28T06:45:12.472Z,6.800
2022-11-28T06:46:15.936Z,8.600
2022-11-28T06:47:11.789Z,6.599
2022-11-28T06:48:11.944Z,6.699
2022-11-28T06:49:12.628Z,8
2022-11-28T06:50:12.411Z,9.600
2022-11-28T06:51:12.216Z,10.69
2022-11-28T06:52:11.881Z,8.100
2022-11-28T06:53:11.721Z,8.800
2022-11-28T06:54:12.526Z,9.800
2022-11-28T06:55:12.470Z,9.399
2022-11-28T06:56:12.180Z,9.899
2022-11-28T06:57:12.041Z,9.100
2022-11-28T06:58:11.537Z,9.199
2022-11-28T06:59:11.815Z,8.899
2022-11-28T07:00:13.585Z,7.599
2022-11-28T07:01:12.030Z,9.100
2022-11-28T07:02:12.046Z,10.39
2022-11-28T07:03:11.968Z,9.300
2022-11-28T07:04:12.084Z,11
2022-11-28T07:05:12.112Z,8.399
2022-11-28T07:07:16.273Z,9.699
2022-11-28T07:08:12.518Z,9.300
2022-11-28T07:09:12.411Z,9.399
2022-11-28T07:10:11.946Z,7.699
2022-11-28T07:11:12.192Z,9.600
2022-11-28T07:12:11.949Z,9
2022-11-28T07:13:11.629Z,7.699
2022-11-28T07:14:12.366Z,8.100
2022-11-28T07:15:12.299Z,8.899
2022-11-28T07:16:12.288Z,8.199
2022-11-28T07:17:12.052Z,8.300
2022-11-28T07:18:11.668Z,9.399
2022-11-28T07:19:11.558Z,9.100
2022-11-28T07:20:12.628Z,8.800
2022-11-28T07:22:11.874Z,10.69
2022-11-28T07:23:12.601Z,8.199
2022-11-28T07:24:12.236Z,8.399
2022-11-28T07:25:11.719Z,10.10
2022-11-28T07:26:12.615Z,9.5
2022-11-28T07:27:12.722Z,9.100
2022-11-28T07:28:12.140Z,14.80
2022-11-28T07:29:12.321Z,12.10
2022-11-28T07:30:12.235Z,12.39
2022-11-28T07:31:12.347Z,12.30
2022-11-28T07:32:12.506Z,11
2022-11-28T07:33:11.906Z,10.5
2022-11-28T07:34:12.470Z,12
2022-11-28T07:35:13.015Z,11.10
2022-11-28T07:36:11.936Z,10.30
2022-11-28T07:37:12.095Z,10
2022-11-28T07:38:11.870Z,10.10
2022-11-28T07:39:12.405Z,12.39
2022-11-28T07:40:12.482Z,10.19
2022-11-28T07:41:12.095Z,10
2022-11-28T07:42:12.028Z,9.199
2022-11-28T07:43:12.021Z,9.300
2022-11-28T07:44:12.005Z,7.699
2022-11-28T07:45:11.888Z,7.300
2022-11-28T07:46:11.682Z,7.599
2022-11-28T07:47:12.670Z,8.5
2022-11-28T07:48:12.568Z,8.600
2022-11-28T07:49:12.245Z,8.199
2022-11-28T07:50:12.211Z,8.5
2022-11-28T07:51:11.744Z,8.600
2022-11-28T07:52:12.489Z,8.899
2022-11-28T07:53:13.068Z,7.199
2022-11-28T07:54:11.993Z,8.100
2022-11-28T07:55:12.863Z,8.399
2022-11-28T07:56:12.570Z,9.5
2022-11-28T07:57:13.361Z,8.800
2022-11-28T07:58:12.242Z,8.199
2022-11-28T07:59:12.329Z,9.300
2022-11-28T08:00:13.565Z,9
2022-11-28T08:01:12.632Z,9.5
2022-11-28T08:02:12.424Z,9.100
2022-11-28T08:03:12.495Z,7.400
2022-11-28T08:04:12.803Z,8.699
2022-11-28T08:05:12.907Z,9.399
2022-11-28T08:06:12.403Z,8.399
2022-11-28T08:07:11.898Z,8.300
2022-11-28T08:08:11.920Z,9.399
2022-11-28T08:09:12.744Z,9
2022-11-28T08:10:11.861Z,7.900
2022-11-28T08:11:12.568Z,9.399
2022-11-28T08:12:12.559Z,8.399
2022-11-28T08:13:12.344Z,8.699
2022-11-28T08:14:12.191Z,8.600
2022-11-28T08:15:11.839Z,7.400
2022-11-28T08:16:11.772Z,8.800
2022-11-28T08:17:14.960Z,9.800
2022-11-28T08:18:11.723Z,8.600
2022-11-28T08:19:12.503Z,8.100
2022-11-28T08:20:13.062Z,9
2022-11-28T08:23:17.778Z,8.100
2022-11-28T08:24:12.370Z,8.199
2022-11-28T08:25:17.456Z,9
2022-11-28T08:26:12.056Z,8
2022-11-28T08:27:12.600Z,7.5
2022-11-28T08:28:12.169Z,8
2022-11-28T08:29:12.002Z,8.899
2022-11-28T08:31:12.550Z,7.5
2022-11-28T08:32:12.505Z,7.900
2022-11-28T08:33:12.199Z,6.800
2022-11-28T08:34:12.192Z,7.300
2022-11-28T08:35:11.765Z,7.5
2022-11-28T08:36:12.692Z,7
2022-11-28T08:37:11.964Z,7.699
2022-11-28T08:38:12.007Z,7.400
2022-11-28T08:39:24.104Z,7.300
2022-11-28T08:41:12.348Z,8.899
2022-11-28T08:42:12.293Z,6.599
2022-11-28T08:43:12.012Z,6.199
2022-11-28T08:44:11.848Z,7
2022-11-28T08:45:12.486Z,7.800
2022-11-28T08:46:12.596Z,6.199
2022-11-28T08:47:12.108Z,7
2022-11-28T08:48:12.281Z,7.400
2022-11-28T08:49:12.153Z,6
2022-11-28T08:50:11.954Z,7.400
2022-11-28T08:51:12.445Z,7.599
2022-11-28T08:52:12.303Z,6.400
2022-11-28T08:53:12.652Z,6.800
2022-11-28T08:54:12.703Z,7.300
2022-11-28T08:55:12.080Z,6.800
2022-11-28T08:56:12.467Z,7.599
2022-11-28T08:57:12.837Z,10.10
2022-11-28T08:58:12.341Z,8.600
2022-11-28T08:59:11.949Z,8.100
2022-11-28T09:00:12.418Z,7.900
2022-11-28T09:01:11.826Z,8.100
2022-11-28T09:02:11.746Z,8.300
2022-11-28T09:03:12.628Z,8.699
2022-11-28T09:04:13.158Z,9.600
2022-11-28T09:05:12.660Z,8.800
2022-11-28T09:06:12.495Z,7.800
2022-11-28T09:07:12.778Z,9.5
2022-11-28T09:08:12.525Z,8
2022-11-28T09:09:12.273Z,9.600
2022-11-28T09:10:11.904Z,7.5
2022-11-28T09:11:11.789Z,9.600
2022-11-28T09:12:11.601Z,9.5
2022-11-28T09:13:12.260Z,8.399
2022-11-28T09:14:12.040Z,12.69
2022-11-28T09:15:12.768Z,12.80
2022-11-28T09:16:12.095Z,10.19
2022-11-28T09:17:11.891Z,9.899
2022-11-28T09:18:11.691Z,10.80
2022-11-28T09:19:12.089Z,9.800
2022-11-28T09:20:11.736Z,14.10
2022-11-28T09:21:12.286Z,11.10
2022-11-28T09:22:12.028Z,9.300
2022-11-28T09:23:11.552Z,9.100
2022-11-28T09:24:12.240Z,9
2022-11-28T09:25:12.684Z,9.100
2022-11-28T09:26:12.060Z,8.800
2022-11-28T09:27:12.434Z,7.599
2022-11-28T09:28:12.202Z,9.199
2022-11-28T09:29:11.586Z,8.300
2022-11-28T09:30:12.705Z,8
2022-11-28T09:31:12.641Z,7.900
2022-11-28T09:32:12.766Z,7.099
2022-11-28T09:33:11.943Z,7.199
2022-11-28T09:34:12.562Z,7.599
2022-11-28T09:35:12.059Z,7.300
2022-11-28T09:36:11.881Z,6.699
2022-11-28T09:37:12.416Z,7.099
2022-11-28T09:38:11.994Z,6.800
2022-11-28T09:39:12.519Z,7.5
2022-11-28T09:40:13.702Z,6.900
2022-11-28T09:41:12.125Z,7.099
2022-11-28T09:43:11.624Z,6.599
2022-11-28T09:44:12.371Z,6.199
2022-11-28T09:45:13.028Z,7.699
2022-11-28T09:46:11.867Z,6.199
2022-11-28T09:47:12.533Z,5.900
2022-11-28T09:48:12.414Z,6.400
2022-11-28T09:49:12.055Z,7.400
2022-11-28T09:50:11.765Z,6
2022-11-28T09:51:11.980Z,7
2022-11-28T09:52:12.854Z,6.099
2022-11-28T09:53:12.426Z,7.400
2022-11-28T09:54:11.838Z,6.599
2022-11-28T09:55:12.173Z,6.199
2022-11-28T09:56:12.003Z,6.5
2022-11-28T09:57:12.506Z,6.099
2022-11-28T09:58:12.025Z,7
2022-11-28T09:59:11.484Z,6.099
2022-11-28T10:00:12.868Z,5.900
2022-11-28T10:01:11.743Z,5.800
2022-11-28T10:02:12.666Z,5.900
2022-11-28T10:03:12.061Z,6
2022-11-28T10:04:12.304Z,6.400
2022-11-28T10:05:12.605Z,6.199
2022-11-28T10:06:12.561Z,6.400
2022-11-28T10:07:12.082Z,5.300
2022-11-28T10:08:11.786Z,4.800
2022-11-28T10:09:12.334Z,6.400
2022-11-28T10:10:11.681Z,4.699
2022-11-28T10:11:12.191Z,5.099
2022-11-28T10:12:11.897Z,5.5
2022-11-28T10:13:12.682Z,5.300
2022-11-28T10:14:12.157Z,6.800
2022-11-28T10:15:12.031Z,6.199
2022-11-28T10:16:11.559Z,5.5
2022-11-28T10:17:12.085Z,4.900
2022-11-28T10:18:12.277Z,5.099
2022-11-28T10:19:20.617Z,5
2022-11-28T10:20:12.092Z,4.599
2022-11-28T10:21:12.646Z,5.099
2022-11-28T10:22:12.587Z,5.199
2022-11-28T10:23:11.741Z,4.900
2022-11-28T10:24:12.675Z,4.599
2022-11-28T10:25:12.789Z,6.199
2022-11-28T10:26:12.532Z,4.300
2022-11-28T10:27:12.418Z,4.800
2022-11-28T10:28:12.896Z,5.900
2022-11-28T10:29:12.650Z,4.900
2022-11-28T10:30:12.979Z,5
2022-11-28T10:31:12.837Z,4.400
2022-11-28T10:32:12.291Z,4.099
2022-11-28T10:33:12.751Z,4.300
2022-11-28T10:34:12.160Z,3.5
2022-11-28T10:35:12.673Z,4.800
2022-11-28T10:36:12.337Z,4.099
2022-11-28T10:37:13.044Z,5.800
2022-11-28T10:38:11.766Z,5.099
2022-11-28T10:39:12.336Z,4.400
2022-11-28T10:40:12.392Z,4.199
2022-11-28T10:41:12.271Z,4.300
2022-11-28T10:42:16.788Z,4.800
2022-11-28T10:43:12.782Z,3.400
2022-11-28T10:44:17.064Z,4.199
2022-11-28T10:45:11.834Z,3.799
2022-11-28T10:46:17.682Z,4
2022-11-28T10:47:12.285Z,3.900
2022-11-28T10:48:38.429Z,3.299
2022-11-28T10:49:12.830Z,2.700
2022-11-28T10:50:12.915Z,3.400
2022-11-28T10:52:17.279Z,3.900
2022-11-28T10:53:11.886Z,3.599
2022-11-28T10:54:12.702Z,3.099
2022-11-28T10:56:12.322Z,3.299
2022-11-28T10:57:12.508Z,2.799
2022-11-28T10:58:12.172Z,3
2022-11-28T10:59:11.729Z,3.700
2022-11-28T11:00:21.333Z,3.099
2022-11-28T11:01:12.870Z,3.400
2022-11-28T11:02:11.659Z,3
2022-11-28T11:03:12.675Z,2.799
2022-11-28T11:06:11.701Z,3.200
2022-11-28T11:07:17.693Z,3.099
2022-11-28T11:08:11.555Z,2.900
2022-11-28T11:09:12.383Z,2.700
2022-11-28T11:10:12.347Z,2.200
2022-11-28T11:11:12.157Z,3
2022-11-28T11:12:26.129Z,2
2022-11-28T11:13:11.672Z,1.899
2022-11-28T11:14:12.089Z,2.599
2022-11-28T11:16:12.601Z,2.200
2022-11-28T11:17:12.535Z,2.599
2022-11-28T11:18:12.299Z,3.900
2022-11-28T11:19:11.665Z,2.599
2022-11-28T11:20:12.894Z,3.099
2022-11-28T11:21:12.364Z,3.900
2022-11-28T11:22:12.218Z,3.400
2022-11-28T11:23:11.939Z,3.5
2022-11-28T11:24:11.560Z,3.299
2022-11-28T11:25:12.365Z,2.5
2022-11-28T11:26:11.934Z,3.599
2022-11-28T11:27:12.579Z,3
2022-11-28T11:28:12.403Z,4
2022-11-28T11:30:12.367Z,3.799
2022-11-28T11:31:12.446Z,3.5
2022-11-28T11:32:12.683Z,3.400
2022-11-28T11:33:12.335Z,3.200
2022-11-28T11:34:12.060Z,2.299
2022-11-28T11:35:12.833Z,2.799
2022-11-28T11:38:12.422Z,2.5
2022-11-28T11:39:11.697Z,2.299
2022-11-28T11:40:12.636Z,1.899
2022-11-28T11:41:12.441Z,2.400
2022-11-28T11:42:11.856Z,3.099
2022-11-28T11:43:12.531Z,2.900
2022-11-28T11:45:12.467Z,2.5
2022-11-28T11:46:12.016Z,2.099
2022-11-28T11:47:12.457Z,2.299
2022-11-28T11:48:11.847Z,3
2022-11-28T11:49:12.419Z,1.899
2022-11-28T11:50:12.119Z,1.600
2022-11-28T11:51:11.439Z,2.900
2022-11-28T11:52:12.315Z,1.899
2022-11-28T11:53:12.108Z,2.5
2022-11-28T11:54:11.202Z,4
2022-11-28T11:55:12.716Z,3
2022-11-28T11:56:11.997Z,2.700
2022-11-28T11:58:11.446Z,2.799
2022-11-28T11:59:11.979Z,2.700
2022-11-28T12:00:13.293Z,3.299
2022-11-28T12:01:12.108Z,2.700
2022-11-28T12:02:11.833Z,2.599
2022-11-28T12:03:12.766Z,2.400
2022-11-28T12:04:30.657Z,2.799
2022-11-28T12:05:12.366Z,2.400
2022-11-28T12:06:14.641Z,2.5
2022-11-28T12:07:12.224Z,2.200
2022-11-28T12:08:11.610Z,2.099
2022-11-28T12:09:11.918Z,2.599
2022-11-28T12:10:11.921Z,2.900
2022-11-28T12:11:11.824Z,3.200
2022-11-28T12:13:12.097Z,4.800
2022-11-28T12:14:11.600Z,4
2022-11-28T12:16:11.930Z,3.5
2022-11-28T12:17:40.584Z,2.700
2022-11-28T12:18:11.443Z,2.200
2022-11-28T12:19:12.105Z,2.599
2022-11-28T12:20:12.137Z,2.400
2022-11-28T12:21:11.871Z,2.5
2022-11-28T12:22:11.859Z,2.599
2022-11-28T12:23:17.200Z,2.299
2022-11-28T12:24:11.745Z,2.200
2022-11-28T12:25:12.263Z,2.099
2022-11-28T12:26:12.024Z,1.700
2022-11-28T12:27:11.654Z,1.799
2022-11-28T12:28:12.401Z,1.200
2022-11-28T12:29:11.751Z,1.5
2022-11-28T12:30:12.855Z,2
2022-11-28T12:31:12.410Z,1.700
2022-11-28T12:32:12.046Z,1.5
2022-11-28T12:33:12.057Z,2.200
2022-11-28T12:34:11.485Z,2.299
2022-11-28T12:35:12.074Z,1.299
2022-11-28T12:36:11.950Z,1.399
2022-11-28T12:37:12.502Z,2.200
2022-11-28T12:38:12.405Z,1.299
2022-11-28T12:39:12.275Z,1.5
2022-11-28T12:40:11.749Z,1.700
2022-11-28T12:41:11.373Z,2.400
2022-11-28T12:42:12.046Z,1.5
2022-11-28T12:44:11.949Z,1.600
2022-11-28T12:45:12.159Z,1.5
2022-11-28T12:46:11.526Z,1.600
2022-11-28T12:47:11.782Z,2.099
2022-11-28T12:48:11.972Z,1.299
2022-11-28T12:50:12.232Z,1.399
2022-11-28T12:51:12.402Z,1.600
2022-11-28T12:52:12.240Z,1.200
2022-11-28T12:53:11.656Z,1.399
2022-11-28T12:54:12.053Z,1.200
2022-11-28T12:57:11.646Z,1
2022-11-28T12:58:12.108Z,0.800
2022-11-28T12:59:12.669Z,1.200
2022-11-28T13:00:12.769Z,1.899
2022-11-28T13:01:11.584Z,1.200
2022-11-28T13:02:12.234Z,1.299
2022-11-28T13:03:12.372Z,1.700
2022-11-28T13:06:11.899Z,1.399
2022-11-28T13:07:12.176Z,2.299
2022-11-28T13:08:12.144Z,1.299
2022-11-28T13:09:11.880Z,1.200
2022-11-28T13:10:12.891Z,1.399
2022-11-28T13:11:12.605Z,1.299
2022-11-28T13:12:12.145Z,1
2022-11-28T13:13:12.798Z,1.399
2022-11-28T13:14:11.625Z,1.100
2022-11-28T13:15:17.552Z,1.200
2022-11-28T13:16:11.927Z,1
2022-11-28T13:17:12.182Z,1.299
2022-11-28T13:18:11.778Z,1.899
2022-11-28T13:19:12.006Z,1.100
2022-11-28T13:20:11.676Z,1.5
2022-11-28T13:21:17.513Z,1.100
2022-11-28T13:22:12.089Z,1.5
2022-11-28T13:23:12.247Z,1.200
2022-11-28T13:24:11.898Z,1.600
2022-11-28T13:25:12.592Z,1.799
2022-11-28T13:26:12.104Z,2
2022-11-28T13:27:25.746Z,1.399
2022-11-28T13:28:12.153Z,1.5
2022-11-28T13:29:12.515Z,2.700
2022-11-28T13:30:12.644Z,1.5
2022-11-28T13:31:12.713Z,1.899
2022-11-28T13:32:12.762Z,1.700
2022-11-28T13:33:12.512Z,1.5
2022-11-28T13:34:12.171Z,2
2022-11-28T13:35:26.572Z,2.099
2022-11-28T13:38:35.279Z,2
2022-11-28T13:38:37.541Z,2.599
2022-11-28T13:39:13.416Z,1.700
2022-11-28T13:40:12.260Z,1.5
2022-11-28T13:41:28.751Z,1.600
2022-11-28T13:43:12.205Z,1.899
2022-11-28T13:45:12.567Z,2.200
2022-11-28T13:46:12.101Z,2.099
2022-11-28T13:47:11.502Z,2.200
2022-11-28T13:48:12.207Z,1.700
2022-11-28T13:49:14.835Z,2.200
2022-11-28T13:50:11.822Z,1.899
2022-11-28T13:51:18.370Z,1.700
2022-11-28T13:52:12.453Z,1.799
2022-11-28T13:53:12.606Z,1.899