createdAt,value
2023-05-10T00:01:36.782Z,99.90
2023-05-10T00:04:04.353Z,99.90
2023-05-10T00:06:32.576Z,99.90
2023-05-10T00:08:59.748Z,99.90
2023-05-10T00:11:28.110Z,99.90
2023-05-10T00:14:25.903Z,99.90
2023-05-10T00:17:01.546Z,99.90
2023-05-10T00:19:30.830Z,99.90
2023-05-10T00:22:02.270Z,99.90
2023-05-10T00:27:14.322Z,99.90
2023-05-10T00:29:46.477Z,99.90
2023-05-10T00:32:18.661Z,99.90
2023-05-10T00:34:47.039Z,99.90
2023-05-10T00:37:14.251Z,99.90
2023-05-10T00:39:43.014Z,99.90
2023-05-10T00:45:03.096Z,99.90
2023-05-10T00:47:33.926Z,99.90
2023-05-10T00:50:02.312Z,99.90
2023-05-10T00:53:05.307Z,99.90
2023-05-10T00:58:42.351Z,99.90
2023-05-10T01:01:10.986Z,99.90
2023-05-10T01:03:41.848Z,99.90
2023-05-10T01:06:12.614Z,99.90
2023-05-10T01:08:47.104Z,99.90
2023-05-10T01:11:18.830Z,99.90
2023-05-10T01:13:49.254Z,99.90
2023-05-10T01:16:17.845Z,99.90
2023-05-10T01:22:04.583Z,99.90
2023-05-10T01:24:37.793Z,99.90
2023-05-10T01:27:32.405Z,99.90
2023-05-10T01:30:34.199Z,99.90
2023-05-10T01:33:32.329Z,99.90
2023-05-10T01:36:20.249Z,99.90
2023-05-10T01:39:10.375Z,99.90
2023-05-10T01:42:41.165Z,99.90
2023-05-10T01:48:24.177Z,99.90
2023-05-10T01:54:10.701Z,99.90
2023-05-10T01:59:39.236Z,99.90
2023-05-10T02:02:27.621Z,99.90
2023-05-10T02:08:52.716Z,99.90
2023-05-10T05:17:15.642Z,1.00
2023-05-10T06:09:34.877Z,31.30
2023-05-10T06:15:16.017Z,21.30
2023-05-10T06:21:29.154Z,1.00
2023-05-10T06:27:18.379Z,9.20
2023-05-10T06:36:00.390Z,7.60
2023-05-10T06:41:10.105Z,1.00
2023-05-10T06:43:42.278Z,7.40
2023-05-10T07:04:39.210Z,33.50
2023-05-10T07:10:28.012Z,85.50
2023-05-10T07:15:51.295Z,71.10
2023-05-10T07:18:18.354Z,67.30
2023-05-10T07:20:45.363Z,88.90
2023-05-10T07:23:12.251Z,49.20
2023-05-10T07:25:39.328Z,99.90
2023-05-10T07:28:06.569Z,99.90
2023-05-10T07:30:33.600Z,99.90
2023-05-10T07:33:00.635Z,99.90
2023-05-10T07:35:27.583Z,99.90
2023-05-10T07:37:54.583Z,99.90
2023-05-10T07:40:22.301Z,99.90
2023-05-10T07:42:49.360Z,99.90
2023-05-10T07:45:16.417Z,99.90
2023-05-10T07:47:43.510Z,99.90
2023-05-10T07:50:10.557Z,99.90
2023-05-10T07:52:37.605Z,99.90
2023-05-10T07:55:04.912Z,99.90
2023-05-10T07:57:32.168Z,99.90
2023-05-10T07:59:59.012Z,99.90
2023-05-10T08:02:26.360Z,99.90
2023-05-10T08:04:53.839Z,99.90
2023-05-10T08:07:20.931Z,99.90
2023-05-10T08:09:47.786Z,99.90
2023-05-10T08:12:14.740Z,99.90
2023-05-10T08:14:41.809Z,99.90
2023-05-10T08:17:08.759Z,99.90
2023-05-10T08:19:35.957Z,99.90
2023-05-10T08:22:03.013Z,99.90
2023-05-10T08:24:29.914Z,99.90
2023-05-10T08:26:57.199Z,99.90
2023-05-10T08:29:26.818Z,99.90
2023-05-10T08:31:55.867Z,99.90
2023-05-10T08:34:22.999Z,99.90
2023-05-10T08:36:50.531Z,99.90
2023-05-10T08:39:29.327Z,99.90
2023-05-10T08:42:01.754Z,99.90
2023-05-10T08:44:29.605Z,99.90
2023-05-10T08:46:57.817Z,99.90
2023-05-10T08:49:28.559Z,99.90
2023-05-10T08:51:57.698Z,99.90
2023-05-10T08:54:25.536Z,99.90
2023-05-10T08:56:52.926Z,99.90
2023-05-10T08:59:20.033Z,99.90
2023-05-10T09:01:49.301Z,99.90
2023-05-10T09:04:16.320Z,99.90
2023-05-10T09:06:43.456Z,99.90
2023-05-10T09:09:10.995Z,99.90
2023-05-10T09:11:39.250Z,99.90
2023-05-10T09:14:09.628Z,99.90
2023-05-10T09:20:18.697Z,99.90
2023-05-10T09:22:54.190Z,99.90
2023-05-10T09:25:21.253Z,36.50
2023-05-10T09:27:52.308Z,99.90
2023-05-10T09:30:31.949Z,99.90
2023-05-10T09:33:00.531Z,60.30
2023-05-10T09:35:30.322Z,79.80
2023-05-10T09:38:05.410Z,98.30
2023-05-10T09:40:33.519Z,54.00
2023-05-10T09:43:07.130Z,33.00
2023-05-10T09:45:38.603Z,99.90
2023-05-10T09:48:07.812Z,99.90
2023-05-10T09:50:35.808Z,99.90
2023-05-10T09:53:04.708Z,99.90
2023-05-10T09:55:47.108Z,99.90
2023-05-10T09:58:15.523Z,99.90
2023-05-10T10:00:53.268Z,62.40
2023-05-10T10:03:25.622Z,77.10
2023-05-10T10:05:54.322Z,36.50
2023-05-10T10:08:21.659Z,73.70
2023-05-10T10:10:50.310Z,87.80
2023-05-10T10:13:26.464Z,91.80
2023-05-10T10:22:37.625Z,99.90
2023-05-10T10:25:27.516Z,99.90
2023-05-10T10:28:44.504Z,83.10
2023-05-10T10:31:55.818Z,99.90
2023-05-10T10:38:32.444Z,99.90
2023-05-10T10:44:40.730Z,99.90
2023-05-10T10:51:04.833Z,99.90
2023-05-10T10:53:38.139Z,99.90
2023-05-10T10:56:50.332Z,99.90
2023-05-10T10:59:36.551Z,90.50
2023-05-10T11:02:09.625Z,49.20
2023-05-10T11:04:59.211Z,70.00
2023-05-10T11:07:45.610Z,68.00
2023-05-10T11:10:30.219Z,21.50
2023-05-10T11:13:02.520Z,90.50
2023-05-10T11:15:36.805Z,45.80
2023-05-10T11:18:42.787Z,97.80
2023-05-10T11:27:40.221Z,99.90
2023-05-10T11:33:26.184Z,99.90
2023-05-10T11:35:53.542Z,99.90
2023-05-10T11:38:25.475Z,99.90
2023-05-10T11:41:01.756Z,99.90
2023-05-10T11:43:51.577Z,99.90
2023-05-10T11:46:34.801Z,99.90
2023-05-10T11:49:15.612Z,99.90
2023-05-10T11:51:48.366Z,99.90
2023-05-10T11:54:21.487Z,99.90
2023-05-10T11:56:48.946Z,99.90
2023-05-10T11:59:31.406Z,99.90
2023-05-10T12:02:02.057Z,99.90
2023-05-10T12:04:32.437Z,99.90
2023-05-10T12:10:19.665Z,99.90
2023-05-10T12:12:53.960Z,99.90
2023-05-10T12:15:36.306Z,99.90
2023-05-10T12:21:36.616Z,99.90
2023-05-10T12:24:05.016Z,99.90
2023-05-10T12:26:33.303Z,99.90
2023-05-10T12:29:24.397Z,99.90
2023-05-10T12:31:59.962Z,99.90
2023-05-10T12:34:34.473Z,99.90
2023-05-10T12:37:02.728Z,99.90
2023-05-10T12:39:43.988Z,99.90
2023-05-10T12:42:12.842Z,99.90
2023-05-10T12:44:40.875Z,99.90
2023-05-10T12:47:08.255Z,99.90
2023-05-10T12:49:36.585Z,99.90
2023-05-10T12:52:03.815Z,99.90
2023-05-10T12:54:31.053Z,99.90
2023-05-10T12:56:58.131Z,99.90
2023-05-10T12:59:25.186Z,99.90
2023-05-10T13:01:52.391Z,99.90
2023-05-10T13:04:21.077Z,99.90
2023-05-10T13:06:48.533Z,99.90
2023-05-10T13:09:16.183Z,99.90
2023-05-10T13:11:43.428Z,99.90
2023-05-10T13:14:10.502Z,99.90
2023-05-10T13:16:37.571Z,99.90
2023-05-10T13:19:07.123Z,99.90
2023-05-10T13:21:34.309Z,99.90
2023-05-10T13:26:46.753Z,99.90
2023-05-10T13:29:18.942Z,99.90
2023-05-10T13:31:47.521Z,99.90
2023-05-10T13:34:14.781Z,99.90
2023-05-10T13:36:42.222Z,99.90
2023-05-10T13:39:10.582Z,99.90
2023-05-10T13:41:38.189Z,99.90
2023-05-10T13:44:05.256Z,99.90
2023-05-10T13:46:33.115Z,99.90
2023-05-10T13:49:00.173Z,99.90
2023-05-10T13:51:28.377Z,99.90
2023-05-10T13:53:55.396Z,99.90
2023-05-10T13:56:22.452Z,99.90
2023-05-10T13:58:51.200Z,99.90
2023-05-10T14:01:19.667Z,99.90
2023-05-10T14:03:50.208Z,99.90
2023-05-10T14:06:20.875Z,99.90
2023-05-10T14:08:47.933Z,99.90
2023-05-10T14:11:15.695Z,99.90
2023-05-10T14:13:48.885Z,99.90
2023-05-10T14:25:31.232Z,99.90
2023-05-10T14:28:04.149Z,99.90
2023-05-10T14:30:33.862Z,99.90
2023-05-10T14:33:02.787Z,99.90
2023-05-10T14:41:36.494Z,99.90
2023-05-10T14:47:31.577Z,99.90
2023-05-10T14:49:59.404Z,99.90
2023-05-10T14:52:26.854Z,99.90
2023-05-10T14:54:53.827Z,99.90
2023-05-10T14:57:30.849Z,99.90
2023-05-10T14:59:58.382Z,99.90
2023-05-10T15:02:26.521Z,99.90
2023-05-10T15:04:54.094Z,99.90
2023-05-10T15:07:21.544Z,99.90
2023-05-10T15:09:48.641Z,99.90
2023-05-10T15:12:17.054Z,99.90
2023-05-10T15:14:47.667Z,99.90
2023-05-10T15:20:07.476Z,99.90
2023-05-10T15:22:34.749Z,99.90
2023-05-10T15:25:04.688Z,99.90
2023-05-10T15:33:30.426Z,99.90
2023-05-10T15:39:40.350Z,99.90
2023-05-10T15:45:52.593Z,99.90
2023-05-10T15:54:07.160Z,99.90
2023-05-10T15:56:36.837Z,99.90
2023-05-10T15:59:08.967Z,99.90
2023-05-10T16:04:36.029Z,99.90
2023-05-10T16:07:11.206Z,99.90
2023-05-10T16:12:53.108Z,99.90
2023-05-10T16:15:27.235Z,99.90
2023-05-10T16:17:59.377Z,99.90
2023-05-10T16:35:32.024Z,99.90
2023-05-10T16:37:59.256Z,99.90
2023-05-10T16:40:29.980Z,99.90
2023-05-10T16:43:03.136Z,99.90
2023-05-10T16:45:32.678Z,99.90
2023-05-10T16:48:00.027Z,99.90
2023-05-10T16:50:27.234Z,99.90
2023-05-10T16:52:55.151Z,1.00
2023-05-10T16:58:04.940Z,1.00
2023-05-10T17:00:32.412Z,1.00
2023-05-10T17:03:18.330Z,1.00
2023-05-10T17:05:45.545Z,1.00
2023-05-10T17:08:12.721Z,1.00
2023-05-10T17:10:45.548Z,1.00
2023-05-10T17:13:17.097Z,1.00
2023-05-10T17:15:46.338Z,1.00
2023-05-10T17:18:13.631Z,1.00
2023-05-10T17:20:43.574Z,1.00
2023-05-10T17:23:11.441Z,1.00
2023-05-10T17:25:38.604Z,1.00
2023-05-10T17:28:06.923Z,1.00
2023-05-10T17:30:36.247Z,1.00
2023-05-10T17:33:03.300Z,1.00
2023-05-10T17:35:31.597Z,1.00
2023-05-10T17:38:23.953Z,1.00
2023-05-10T17:40:52.987Z,1.00
2023-05-10T17:43:23.793Z,1.00
2023-05-10T17:45:53.252Z,1.00
2023-05-10T17:48:20.180Z,1.00
2023-05-10T17:50:49.424Z,1.00
2023-05-10T17:53:16.405Z,1.00
2023-05-10T17:55:43.796Z,1.00
2023-05-10T17:58:12.320Z,1.00
2023-05-10T18:00:40.738Z,1.00
2023-05-10T18:03:08.899Z,1.00
2023-05-10T18:05:37.693Z,1.00
2023-05-10T18:08:07.673Z,1.00
2023-05-10T18:10:34.848Z,1.00
2023-05-10T18:13:06.288Z,1.00
2023-05-10T18:15:35.265Z,1.00
2023-05-10T18:18:04.348Z,1.00
2023-05-10T18:20:32.045Z,1.00
2023-05-10T18:23:07.880Z,1.00
2023-05-10T18:25:36.738Z,1.00
2023-05-10T18:28:04.042Z,1.00
2023-05-10T18:30:31.276Z,1.00
2023-05-10T18:32:58.699Z,1.00
2023-05-10T18:35:25.873Z,1.00
2023-05-10T18:37:53.102Z,1.00
2023-05-10T18:40:20.347Z,1.00
2023-05-10T18:42:48.187Z,1.00
2023-05-10T18:45:15.610Z,1.00
2023-05-10T18:47:43.286Z,1.00
2023-05-10T18:50:13.037Z,1.00
2023-05-10T18:52:40.360Z,1.00
2023-05-10T18:55:08.484Z,1.00
2023-05-10T18:58:12.238Z,1.00
2023-05-10T19:03:20.083Z,1.00
2023-05-10T19:05:49.606Z,1.00
2023-05-10T19:08:17.285Z,1.00
2023-05-10T19:10:47.629Z,1.00
2023-05-10T19:13:18.028Z,1.00
2023-05-10T19:15:45.456Z,1.00
2023-05-10T19:18:15.714Z,1.00
2023-05-10T19:20:47.029Z,1.00
2023-05-10T19:26:55.561Z,1.00
2023-05-10T19:35:21.533Z,1.00
2023-05-10T19:41:01.661Z,1.00
2023-05-10T19:43:32.817Z,1.00
2023-05-10T19:46:04.539Z,1.00
2023-05-10T19:48:34.631Z,1.00
2023-05-10T19:51:13.585Z,1.00
2023-05-10T19:53:45.143Z,1.00
2023-05-10T19:56:22.842Z,1.00
2023-05-10T20:02:44.190Z,1.00
2023-05-10T20:05:15.077Z,1.00
2023-05-10T20:07:53.688Z,1.00
2023-05-10T20:10:28.833Z,1.00
2023-05-10T20:12:58.964Z,1.00
2023-05-10T20:15:29.587Z,1.00
2023-05-10T20:17:57.337Z,1.00
2023-05-10T20:20:31.445Z,1.00
2023-05-10T20:22:58.971Z,1.00
2023-05-10T20:25:26.790Z,1.00
2023-05-10T20:27:58.905Z,1.00
2023-05-10T20:30:29.008Z,1.00
2023-05-10T20:32:56.938Z,1.00
2023-05-10T20:35:26.778Z,1.00
2023-05-10T20:37:59.437Z,1.00
2023-05-10T20:40:30.864Z,1.00
2023-05-10T20:43:00.396Z,1.00
2023-05-10T20:45:28.673Z,1.00
2023-05-10T20:47:58.519Z,1.00
2023-05-10T20:50:31.183Z,1.00
2023-05-10T20:53:21.258Z,1.00
2023-05-10T20:55:54.888Z,1.00
2023-05-10T20:58:22.270Z,1.00
2023-05-10T21:00:50.813Z,1.00
2023-05-10T21:03:38.545Z,1.00
2023-05-10T21:06:34.144Z,1.00
2023-05-10T21:09:17.110Z,1.00
2023-05-10T21:11:44.732Z,1.00
2023-05-10T21:14:11.842Z,1.00
2023-05-10T21:16:39.011Z,1.00
2023-05-10T21:19:08.868Z,1.00
2023-05-10T21:21:35.996Z,1.00
2023-05-10T21:24:03.234Z,1.00
2023-05-10T21:26:30.740Z,1.00
2023-05-10T21:28:58.394Z,1.00
2023-05-10T21:31:25.555Z,1.00
2023-05-10T21:33:52.628Z,1.00
2023-05-10T21:36:22.582Z,1.00
2023-05-10T21:38:50.636Z,1.00
2023-05-10T21:41:21.541Z,1.00
2023-05-10T21:43:51.215Z,1.00
2023-05-10T21:46:18.761Z,1.00
2023-05-10T21:48:47.491Z,1.00
2023-05-10T21:51:17.791Z,1.00
2023-05-10T21:53:44.974Z,1.00
2023-05-10T21:56:19.821Z,1.00
2023-05-10T21:58:47.822Z,1.00
2023-05-10T22:01:17.156Z,1.00
2023-05-10T22:03:44.978Z,1.00
2023-05-10T22:06:14.200Z,1.00
2023-05-10T22:08:41.302Z,1.00
2023-05-10T22:11:09.725Z,1.00
2023-05-10T22:13:36.810Z,1.00
2023-05-10T22:16:09.799Z,1.00
2023-05-10T22:18:36.834Z,1.00
2023-05-10T22:21:05.003Z,1.00
2023-05-10T22:23:32.126Z,1.00
2023-05-10T22:26:02.775Z,1.00
2023-05-10T22:28:31.028Z,1.00
2023-05-10T22:31:00.432Z,1.00
2023-05-10T22:33:28.900Z,1.00
2023-05-10T22:35:56.343Z,1.00
2023-05-10T22:38:23.609Z,1.00
2023-05-10T22:40:53.678Z,1.00
2023-05-10T22:43:20.667Z,1.00
2023-05-10T22:45:47.776Z,1.00
2023-05-10T22:48:15.746Z,1.00
2023-05-10T22:50:43.214Z,1.00
2023-05-10T22:56:25.553Z,1.00
2023-05-10T22:58:54.157Z,1.00
2023-05-10T23:01:43.048Z,1.00
2023-05-10T23:04:35.119Z,1.00
2023-05-10T23:07:02.116Z,1.00
2023-05-10T23:09:32.089Z,1.00
2023-05-10T23:14:43.533Z,1.00
2023-05-10T23:17:15.888Z,1.00
2023-05-10T23:19:44.378Z,1.00
2023-05-10T23:22:13.133Z,1.00
2023-05-10T23:24:40.738Z,1.00
2023-05-10T23:27:07.981Z,1.00
2023-05-10T23:29:36.560Z,1.00
2023-05-10T23:32:04.786Z,1.00
2023-05-10T23:34:36.220Z,1.00
2023-05-10T23:37:06.956Z,1.00
2023-05-10T23:39:42.366Z,1.00
2023-05-10T23:42:09.524Z,1.00
2023-05-10T23:44:37.995Z,1.00
2023-05-10T23:47:22.735Z,1.00
2023-05-10T23:50:44.286Z,1.00
2023-05-10T23:53:18.906Z,1.00
2023-05-10T23:55:48.672Z,1.00
2023-05-10T23:58:27.947Z,1.00
