createdAt,value
2018-07-30T00:02:00.994Z,99.90
2018-07-30T00:04:29.221Z,99.90
2018-07-30T00:06:57.461Z,99.90
2018-07-30T00:09:25.680Z,99.90
2018-07-30T00:11:53.897Z,99.90
2018-07-30T00:14:24.042Z,99.90
2018-07-30T00:16:52.231Z,99.90
2018-07-30T00:19:20.450Z,99.90
2018-07-30T00:21:49.282Z,99.90
2018-07-30T00:24:17.491Z,99.90
2018-07-30T00:26:45.677Z,99.90
2018-07-30T00:29:14.578Z,99.90
2018-07-30T00:31:42.742Z,99.90
2018-07-30T00:34:10.921Z,99.90
2018-07-30T00:36:39.501Z,99.90
2018-07-30T00:39:10.346Z,99.90
2018-07-30T00:41:38.615Z,99.90
2018-07-30T00:44:07.225Z,99.90
2018-07-30T00:46:35.920Z,99.90
2018-07-30T00:49:04.318Z,99.90
2018-07-30T00:51:32.737Z,99.90
2018-07-30T00:54:01.046Z,99.90
2018-07-30T00:56:29.318Z,99.90
2018-07-30T00:58:57.500Z,99.90
2018-07-30T01:01:25.744Z,99.90
2018-07-30T01:03:53.958Z,99.90
2018-07-30T01:06:22.190Z,99.90
2018-07-30T01:08:50.441Z,99.90
2018-07-30T01:11:18.619Z,99.90
2018-07-30T01:16:14.810Z,99.90
2018-07-30T01:21:18.061Z,99.90
2018-07-30T01:23:46.232Z,99.90
2018-07-30T01:26:19.966Z,99.90
2018-07-30T01:28:48.158Z,99.90
2018-07-30T01:31:16.386Z,99.90
2018-07-30T01:33:44.894Z,99.90
2018-07-30T01:36:13.036Z,99.90
2018-07-30T01:38:42.916Z,99.90
2018-07-30T01:41:11.061Z,99.90
2018-07-30T01:43:39.246Z,99.90
2018-07-30T01:46:07.444Z,99.90
2018-07-30T01:48:35.652Z,99.90
2018-07-30T01:51:04.082Z,99.90
2018-07-30T01:53:32.518Z,99.90
2018-07-30T01:56:01.421Z,99.90
2018-07-30T01:58:29.633Z,99.90
2018-07-30T02:00:57.827Z,99.90
2018-07-30T02:03:26.757Z,99.90
2018-07-30T02:05:55.294Z,99.90
2018-07-30T02:08:23.525Z,99.90
2018-07-30T02:10:51.723Z,99.90
2018-07-30T02:13:19.898Z,99.90
2018-07-30T02:15:48.108Z,99.90
2018-07-30T02:18:16.259Z,99.90
2018-07-30T02:20:44.441Z,99.90
2018-07-30T02:23:12.663Z,99.90
2018-07-30T02:25:40.857Z,99.90
2018-07-30T02:28:09.026Z,99.90
2018-07-30T02:30:37.188Z,99.90
2018-07-30T02:33:05.474Z,99.90
2018-07-30T02:35:33.666Z,99.90
2018-07-30T02:38:01.860Z,99.90
2018-07-30T02:40:30.073Z,99.90
2018-07-30T02:42:58.270Z,99.90
2018-07-30T02:45:26.500Z,99.90
2018-07-30T02:47:54.694Z,99.90
2018-07-30T02:50:23.016Z,99.90
2018-07-30T02:52:51.211Z,99.90
2018-07-30T02:55:20.053Z,99.90
2018-07-30T02:57:48.239Z,99.90
2018-07-30T03:00:16.423Z,99.90
2018-07-30T03:02:46.074Z,99.90
2018-07-30T03:05:14.262Z,99.90
2018-07-30T03:07:42.718Z,99.90
2018-07-30T03:10:11.470Z,99.90
2018-07-30T03:12:40.133Z,99.90
2018-07-30T03:15:08.369Z,99.90
2018-07-30T03:17:36.757Z,99.90
2018-07-30T03:20:05.210Z,99.90
2018-07-30T03:22:33.425Z,99.90
2018-07-30T03:25:01.659Z,99.90
2018-07-30T03:27:30.310Z,99.90
2018-07-30T03:29:58.525Z,99.90
2018-07-30T03:32:26.732Z,99.90
2018-07-30T03:34:54.965Z,99.90
2018-07-30T03:37:23.260Z,99.90
2018-07-30T03:39:51.714Z,99.90
2018-07-30T03:42:20.552Z,99.90
2018-07-30T03:44:48.714Z,99.90
2018-07-30T03:47:17.684Z,99.90
2018-07-30T03:49:50.855Z,99.90
2018-07-30T03:52:19.069Z,99.90
2018-07-30T03:54:48.023Z,99.90
2018-07-30T03:57:16.750Z,99.90
2018-07-30T03:59:45.007Z,99.90
2018-07-30T04:02:13.230Z,99.90
2018-07-30T04:04:41.393Z,99.90
2018-07-30T04:07:09.615Z,99.90
2018-07-30T04:09:37.799Z,99.90
2018-07-30T04:12:06.272Z,99.90
2018-07-30T04:14:35.694Z,99.90
2018-07-30T04:17:03.874Z,99.90
2018-07-30T04:19:32.121Z,99.90
2018-07-30T04:22:00.323Z,99.90
2018-07-30T04:24:28.489Z,99.90
2018-07-30T04:26:56.693Z,99.90
2018-07-30T04:29:24.950Z,99.90
2018-07-30T04:31:53.115Z,99.90
2018-07-30T04:34:21.306Z,99.90
2018-07-30T04:36:49.842Z,99.90
2018-07-30T04:39:18.034Z,99.90
2018-07-30T04:41:46.259Z,99.90
2018-07-30T04:44:14.451Z,99.90
2018-07-30T04:46:42.985Z,99.90
2018-07-30T04:49:11.201Z,99.90
2018-07-30T04:51:40.107Z,99.90
2018-07-30T04:54:08.288Z,99.90
2018-07-30T04:56:36.483Z,99.90
2018-07-30T04:59:04.700Z,99.90
2018-07-30T05:01:32.922Z,99.90
2018-07-30T05:04:01.224Z,99.90
2018-07-30T05:06:29.484Z,99.90
2018-07-30T05:08:58.241Z,99.90
2018-07-30T05:11:26.417Z,99.90
2018-07-30T05:13:54.637Z,99.90
2018-07-30T05:16:23.609Z,99.90
2018-07-30T05:18:51.822Z,99.90
2018-07-30T05:21:20.037Z,99.90
2018-07-30T05:23:48.235Z,99.90
2018-07-30T05:26:16.442Z,99.90
2018-07-30T05:28:44.597Z,99.90
2018-07-30T05:31:13.139Z,99.90
2018-07-30T05:33:41.335Z,99.90
2018-07-30T05:36:09.604Z,99.90
2018-07-30T05:38:37.797Z,99.90
2018-07-30T05:41:06.698Z,99.90
2018-07-30T05:43:34.894Z,99.90
2018-07-30T05:46:03.150Z,99.90
2018-07-30T05:48:31.370Z,99.90
2018-07-30T05:50:59.595Z,99.90
2018-07-30T05:53:28.276Z,99.90
2018-07-30T05:55:56.439Z,99.90
2018-07-30T05:58:26.105Z,99.90
2018-07-30T06:00:54.721Z,99.90
2018-07-30T06:03:22.918Z,99.90
2018-07-30T06:05:51.202Z,99.90
2018-07-30T06:08:19.412Z,99.90
2018-07-30T06:10:48.493Z,99.90
2018-07-30T06:13:17.099Z,97.90
2018-07-30T06:15:45.266Z,96.40
2018-07-30T06:18:13.442Z,95.50
2018-07-30T06:20:41.586Z,95.60
2018-07-30T06:23:10.091Z,95.30
2018-07-30T06:25:38.296Z,94.60
2018-07-30T06:28:06.509Z,94.40
2018-07-30T06:30:36.182Z,93.90
2018-07-30T06:33:04.373Z,93.60
2018-07-30T06:35:32.835Z,93.00
2018-07-30T06:38:01.002Z,92.30
2018-07-30T06:40:29.228Z,91.70
2018-07-30T06:42:57.419Z,91.60
2018-07-30T06:45:25.589Z,92.40
2018-07-30T06:47:53.806Z,91.60
2018-07-30T06:50:21.997Z,91.00
2018-07-30T06:52:50.213Z,90.40
2018-07-30T06:55:18.406Z,90.00
2018-07-30T06:57:46.552Z,89.10
2018-07-30T07:00:14.745Z,89.00
2018-07-30T07:02:42.917Z,86.10
2018-07-30T07:05:11.714Z,84.30
2018-07-30T07:07:39.901Z,86.90
2018-07-30T07:10:10.006Z,85.10
2018-07-30T07:12:38.357Z,82.90
2018-07-30T07:15:08.586Z,84.00
2018-07-30T07:17:36.855Z,84.30
2018-07-30T07:20:05.249Z,83.60
2018-07-30T07:22:33.454Z,83.90
2018-07-30T07:25:01.644Z,84.30
2018-07-30T07:27:29.873Z,84.20
2018-07-30T07:29:58.066Z,84.70
2018-07-30T07:32:26.254Z,86.60
2018-07-30T07:34:54.446Z,85.00
2018-07-30T07:37:23.207Z,86.90
2018-07-30T07:39:51.886Z,85.10
2018-07-30T07:42:20.121Z,84.10
2018-07-30T07:44:48.306Z,83.10
2018-07-30T07:47:16.498Z,84.00
2018-07-30T07:49:46.587Z,84.60
2018-07-30T07:52:17.273Z,83.10
2018-07-30T07:54:46.273Z,84.00
2018-07-30T07:57:14.462Z,80.80
2018-07-30T07:59:42.714Z,82.30
2018-07-30T08:02:10.911Z,82.30
2018-07-30T08:04:39.542Z,82.90
2018-07-30T08:07:07.750Z,84.00
2018-07-30T08:09:35.976Z,82.10
2018-07-30T08:12:04.246Z,82.10
2018-07-30T08:14:32.447Z,80.90
2018-07-30T08:17:03.704Z,81.20
2018-07-30T08:19:31.866Z,80.50
2018-07-30T08:22:00.063Z,79.10
2018-07-30T08:24:28.294Z,79.60
2018-07-30T08:26:56.505Z,79.10
2018-07-30T08:29:24.692Z,79.20
2018-07-30T08:31:53.226Z,79.00
2018-07-30T08:34:21.375Z,81.90
2018-07-30T08:36:49.537Z,80.40
2018-07-30T08:39:17.814Z,78.50
2018-07-30T08:41:45.996Z,79.40
2018-07-30T08:44:16.986Z,82.80
2018-07-30T08:46:45.235Z,79.30
2018-07-30T08:49:13.413Z,81.00
2018-07-30T08:51:41.579Z,78.80
2018-07-30T08:54:09.782Z,78.00
2018-07-30T08:56:37.961Z,80.00
2018-07-30T08:59:06.239Z,77.50
2018-07-30T09:01:34.456Z,78.60
2018-07-30T09:04:02.642Z,77.40
2018-07-30T09:06:30.833Z,76.50
2018-07-30T09:08:59.484Z,77.30
2018-07-30T09:11:28.761Z,78.10
2018-07-30T09:13:56.961Z,77.60
2018-07-30T09:16:25.312Z,77.90
2018-07-30T09:18:53.519Z,76.80
2018-07-30T09:21:21.735Z,76.50
2018-07-30T09:23:49.901Z,75.90
2018-07-30T09:26:18.298Z,77.60
2018-07-30T09:28:46.747Z,76.20
2018-07-30T09:31:16.702Z,75.60
2018-07-30T09:33:44.873Z,75.90
2018-07-30T09:36:14.508Z,75.10
2018-07-30T09:38:42.682Z,75.00
2018-07-30T09:41:10.905Z,73.80
2018-07-30T09:43:39.104Z,73.50
2018-07-30T09:46:07.337Z,71.80
2018-07-30T09:48:35.565Z,72.50
2018-07-30T09:51:03.817Z,72.50
2018-07-30T09:53:33.014Z,72.20
2018-07-30T09:56:01.189Z,71.80
2018-07-30T09:58:30.917Z,70.60
2018-07-30T10:01:05.392Z,69.90
2018-07-30T10:03:34.206Z,68.90
2018-07-30T10:06:02.603Z,69.60
2018-07-30T10:08:31.064Z,68.70
2018-07-30T10:10:59.602Z,67.20
2018-07-30T10:13:28.636Z,68.40
2018-07-30T10:15:56.782Z,66.90
2018-07-30T10:18:25.125Z,67.30
2018-07-30T10:20:53.623Z,69.00
2018-07-30T10:23:22.215Z,68.80
2018-07-30T10:28:18.350Z,67.60
2018-07-30T10:30:47.099Z,66.70
2018-07-30T10:33:15.244Z,66.90
2018-07-30T10:35:43.439Z,65.20
2018-07-30T10:38:11.710Z,66.60
2018-07-30T10:40:40.911Z,67.10
2018-07-30T10:43:09.842Z,66.30
2018-07-30T10:45:38.049Z,65.60
2018-07-30T10:48:06.345Z,65.60
2018-07-30T10:50:34.544Z,64.30
2018-07-30T10:53:02.742Z,61.50
2018-07-30T10:55:32.853Z,62.90
2018-07-30T10:58:01.052Z,66.30
2018-07-30T11:00:29.223Z,64.20
2018-07-30T11:02:57.843Z,64.50
2018-07-30T11:05:26.028Z,63.30
2018-07-30T11:07:54.291Z,62.10
2018-07-30T11:10:22.417Z,61.90
2018-07-30T11:12:50.658Z,62.70
2018-07-30T11:15:18.877Z,62.50
2018-07-30T11:17:47.708Z,63.50
2018-07-30T11:20:15.937Z,61.80
2018-07-30T11:22:44.144Z,63.90
2018-07-30T11:25:13.093Z,62.70
2018-07-30T11:27:41.834Z,64.30
2018-07-30T11:30:10.048Z,65.20
2018-07-30T11:32:38.285Z,63.30
2018-07-30T11:35:06.566Z,63.40
2018-07-30T11:37:34.792Z,63.90
2018-07-30T11:40:03.017Z,62.90
2018-07-30T11:42:31.202Z,63.60
2018-07-30T11:44:59.839Z,62.20
2018-07-30T11:47:28.659Z,62.10
2018-07-30T11:50:00.598Z,62.60
2018-07-30T11:54:56.738Z,61.60
2018-07-30T11:57:27.691Z,61.80
2018-07-30T11:59:55.906Z,59.10
2018-07-30T12:02:24.113Z,59.60
2018-07-30T12:04:52.894Z,58.70
2018-07-30T12:07:21.140Z,58.50
2018-07-30T12:09:49.315Z,57.90
2018-07-30T12:12:17.634Z,56.30
2018-07-30T12:14:45.909Z,57.50
2018-07-30T12:17:14.082Z,56.40
2018-07-30T12:22:10.375Z,56.20
2018-07-30T12:24:38.562Z,55.90
2018-07-30T12:27:06.839Z,57.30
2018-07-30T12:29:35.068Z,57.60
2018-07-30T12:32:03.634Z,58.70
2018-07-30T12:34:31.778Z,60.50
2018-07-30T12:37:00.093Z,57.40
2018-07-30T12:39:28.381Z,58.10
2018-07-30T12:41:56.830Z,54.70
2018-07-30T12:44:24.984Z,53.80
2018-07-30T12:46:53.213Z,54.20
2018-07-30T12:51:49.692Z,56.90
2018-07-30T12:54:17.909Z,55.60
2018-07-30T12:56:46.132Z,55.70
2018-07-30T12:59:14.318Z,56.10
2018-07-30T13:01:42.500Z,55.30
2018-07-30T13:04:10.738Z,54.40
2018-07-30T13:06:39.214Z,54.80
2018-07-30T13:09:07.930Z,54.30
2018-07-30T13:11:36.162Z,52.70
2018-07-30T13:14:04.850Z,53.20
2018-07-30T13:16:33.271Z,52.20
2018-07-30T13:19:01.465Z,53.40
2018-07-30T13:21:29.675Z,52.80
2018-07-30T13:23:57.934Z,52.10
2018-07-30T13:26:26.166Z,50.90
2018-07-30T13:28:54.723Z,50.50
2018-07-30T13:31:23.365Z,50.90
2018-07-30T13:33:51.575Z,52.60
2018-07-30T13:36:19.709Z,52.10
2018-07-30T13:38:48.439Z,51.50
2018-07-30T13:41:16.677Z,51.40
2018-07-30T13:43:44.857Z,51.70
2018-07-30T13:46:13.094Z,53.30
2018-07-30T13:48:42.189Z,52.40
2018-07-30T13:51:10.353Z,51.80
2018-07-30T13:53:38.510Z,51.50
2018-07-30T13:56:06.921Z,52.20
2018-07-30T13:58:35.798Z,52.00
2018-07-30T14:01:04.140Z,52.40
2018-07-30T14:03:33.253Z,51.30
2018-07-30T14:08:29.365Z,50.10
2018-07-30T14:10:57.537Z,49.10
2018-07-30T14:13:26.041Z,50.20
2018-07-30T14:15:54.189Z,49.00
2018-07-30T14:18:22.361Z,50.50
2018-07-30T14:20:50.670Z,50.40
2018-07-30T14:23:18.935Z,50.30
2018-07-30T14:25:47.546Z,49.40
2018-07-30T14:28:15.871Z,49.40
2018-07-30T14:30:44.008Z,48.60
2018-07-30T14:33:12.157Z,49.70
2018-07-30T14:35:40.419Z,49.10
2018-07-30T14:38:08.622Z,48.00
2018-07-30T14:40:36.788Z,48.90
2018-07-30T14:43:05.038Z,47.90
2018-07-30T14:45:33.411Z,48.80
2018-07-30T14:48:01.619Z,47.70
2018-07-30T14:50:29.859Z,48.00
2018-07-30T14:52:58.058Z,49.10
2018-07-30T14:55:26.310Z,49.00
2018-07-30T14:57:54.474Z,49.80
2018-07-30T15:00:22.673Z,49.80
2018-07-30T15:02:50.942Z,51.30
2018-07-30T15:05:21.598Z,51.20
2018-07-30T15:07:50.734Z,52.00
2018-07-30T15:10:19.694Z,51.00
2018-07-30T15:12:47.893Z,51.40
2018-07-30T15:15:16.074Z,52.10
2018-07-30T15:17:44.425Z,51.30
2018-07-30T15:20:12.594Z,50.00
2018-07-30T15:22:42.098Z,47.90
2018-07-30T15:25:10.349Z,48.60
2018-07-30T15:27:38.548Z,49.70
2018-07-30T15:30:06.941Z,49.00
2018-07-30T15:32:35.562Z,49.30
2018-07-30T15:35:03.886Z,50.30
2018-07-30T15:37:32.094Z,50.70
2018-07-30T15:40:00.515Z,52.50
2018-07-30T15:42:28.777Z,53.50
2018-07-30T15:44:57.017Z,54.10
2018-07-30T15:47:25.238Z,54.90
2018-07-30T15:49:53.461Z,56.20
2018-07-30T15:52:21.648Z,55.90
2018-07-30T15:54:49.946Z,55.90
2018-07-30T15:57:18.392Z,56.90
2018-07-30T15:59:46.562Z,55.20
2018-07-30T16:02:14.803Z,55.50
2018-07-30T16:04:43.084Z,54.80
2018-07-30T16:07:11.310Z,55.00
2018-07-30T16:09:39.489Z,53.70
2018-07-30T16:12:07.665Z,54.10
2018-07-30T16:14:35.845Z,53.20
2018-07-30T16:17:04.173Z,51.90
2018-07-30T16:22:01.919Z,52.00
2018-07-30T16:24:30.267Z,51.20
2018-07-30T16:26:58.405Z,51.20
2018-07-30T16:29:26.711Z,50.60
2018-07-30T16:31:55.469Z,50.80
2018-07-30T16:34:24.071Z,50.10
2018-07-30T16:39:20.854Z,49.40
2018-07-30T16:41:49.015Z,48.30
2018-07-30T16:44:17.259Z,48.50
2018-07-30T16:46:45.511Z,48.40
2018-07-30T16:49:13.645Z,49.10
2018-07-30T16:51:41.943Z,49.00
2018-07-30T16:54:10.194Z,49.00
2018-07-30T16:56:38.405Z,49.00
2018-07-30T16:59:06.635Z,49.60
2018-07-30T17:01:35.208Z,50.90
2018-07-30T17:04:04.026Z,51.30
2018-07-30T17:06:32.255Z,52.00
2018-07-30T17:09:00.454Z,53.50
2018-07-30T17:11:29.074Z,54.10
2018-07-30T17:13:57.305Z,53.80
2018-07-30T17:16:25.506Z,55.30
2018-07-30T17:18:53.712Z,55.60
2018-07-30T17:21:22.340Z,56.90
2018-07-30T17:23:50.562Z,57.50
2018-07-30T17:26:18.715Z,58.00
2018-07-30T17:28:47.130Z,58.60
2018-07-30T17:31:15.362Z,59.00
2018-07-30T17:33:43.657Z,58.90
2018-07-30T17:36:11.845Z,60.20
2018-07-30T17:38:40.068Z,59.50
2018-07-30T17:41:08.303Z,60.50
2018-07-30T17:43:36.582Z,60.70
2018-07-30T17:46:04.894Z,61.60
2018-07-30T17:48:33.114Z,62.20
2018-07-30T17:51:01.303Z,63.10
2018-07-30T17:53:29.567Z,63.20
2018-07-30T17:55:57.806Z,64.20
2018-07-30T17:58:26.031Z,64.90
2018-07-30T18:00:54.203Z,64.70
2018-07-30T18:03:22.417Z,65.20
2018-07-30T18:05:50.627Z,65.50
2018-07-30T18:08:18.885Z,66.40
2018-07-30T18:10:47.107Z,67.50
2018-07-30T18:13:15.283Z,68.90
2018-07-30T18:15:43.495Z,68.20
2018-07-30T18:18:11.676Z,67.70
2018-07-30T18:20:39.877Z,67.80
2018-07-30T18:23:08.112Z,68.00
2018-07-30T18:25:36.284Z,69.10
2018-07-30T18:28:04.549Z,68.30
2018-07-30T18:30:33.465Z,68.20
2018-07-30T18:33:01.559Z,68.40
2018-07-30T18:35:29.797Z,69.30
2018-07-30T18:37:58.029Z,70.20
2018-07-30T18:40:26.190Z,70.80
2018-07-30T18:42:54.508Z,71.30
2018-07-30T18:45:22.676Z,71.10
2018-07-30T18:47:50.886Z,70.60
2018-07-30T18:50:19.037Z,71.10
2018-07-30T18:52:47.766Z,71.20
2018-07-30T18:55:15.983Z,71.40
2018-07-30T18:57:44.341Z,71.50
2018-07-30T19:00:12.899Z,71.90
2018-07-30T19:02:41.063Z,75.60
2018-07-30T19:05:09.510Z,78.80
2018-07-30T19:07:37.758Z,79.70
2018-07-30T19:10:06.517Z,80.70
2018-07-30T19:12:35.546Z,81.90
2018-07-30T19:15:03.924Z,82.80
2018-07-30T19:17:32.209Z,83.50
2018-07-30T19:20:00.430Z,82.90
2018-07-30T19:22:28.582Z,83.20
2018-07-30T19:24:56.809Z,84.30
2018-07-30T19:27:25.005Z,85.70
2018-07-30T19:29:53.173Z,87.00
2018-07-30T19:32:21.400Z,86.80
2018-07-30T19:34:49.542Z,87.90
2018-07-30T19:37:17.791Z,89.20
2018-07-30T19:39:45.973Z,89.20
2018-07-30T19:42:15.847Z,89.40
2018-07-30T19:44:44.072Z,90.00
2018-07-30T19:47:12.242Z,90.10
2018-07-30T19:49:40.422Z,90.30
2018-07-30T19:52:08.668Z,91.00
2018-07-30T19:54:36.873Z,91.50
2018-07-30T19:57:05.223Z,91.60
2018-07-30T19:59:33.461Z,92.10
2018-07-30T20:02:01.717Z,93.10
2018-07-30T20:04:29.893Z,93.10
2018-07-30T20:06:58.121Z,93.20
2018-07-30T20:09:26.438Z,93.20
2018-07-30T20:11:54.701Z,93.60
2018-07-30T20:14:22.919Z,94.20
2018-07-30T20:16:51.176Z,94.40
2018-07-30T20:19:19.620Z,94.80
2018-07-30T20:21:47.879Z,95.20
2018-07-30T20:24:16.014Z,95.30
2018-07-30T20:26:44.223Z,96.70
2018-07-30T20:29:12.525Z,97.90
2018-07-30T20:31:40.758Z,98.00
2018-07-30T20:34:08.981Z,98.70
2018-07-30T20:36:37.180Z,99.90
2018-07-30T20:39:07.693Z,99.90
2018-07-30T20:41:35.882Z,99.90
2018-07-30T20:44:04.103Z,99.90
2018-07-30T20:46:32.297Z,99.90
2018-07-30T20:49:00.501Z,99.90
2018-07-30T20:51:28.717Z,99.90
2018-07-30T20:53:56.885Z,99.90
2018-07-30T20:56:25.063Z,99.90
2018-07-30T20:58:53.268Z,99.90
2018-07-30T21:01:21.442Z,99.90
2018-07-30T21:03:49.586Z,99.90
2018-07-30T21:06:17.777Z,99.90
2018-07-30T21:08:46.032Z,99.90
2018-07-30T21:11:14.207Z,99.90
2018-07-30T21:13:42.498Z,99.90
2018-07-30T21:16:10.706Z,99.90
2018-07-30T21:18:38.916Z,99.90
2018-07-30T21:21:07.148Z,99.90
2018-07-30T21:23:35.380Z,99.90
2018-07-30T21:26:03.722Z,99.90
2018-07-30T21:28:31.934Z,99.90
2018-07-30T21:31:00.423Z,99.90
2018-07-30T21:33:28.606Z,99.90
2018-07-30T21:35:56.838Z,99.90
2018-07-30T21:38:25.083Z,99.90
2018-07-30T21:40:56.350Z,99.90
2018-07-30T21:43:24.567Z,99.90
2018-07-30T21:45:52.758Z,99.90
2018-07-30T21:48:21.734Z,99.90
2018-07-30T21:50:49.891Z,99.90
2018-07-30T21:53:18.095Z,99.90
2018-07-30T21:55:46.341Z,99.90
2018-07-30T21:58:14.531Z,99.90
2018-07-30T22:00:47.023Z,99.90
2018-07-30T22:03:15.296Z,99.90
2018-07-30T22:05:43.518Z,99.90
2018-07-30T22:08:12.471Z,99.90
2018-07-30T22:10:40.712Z,99.90
2018-07-30T22:13:08.991Z,99.90
2018-07-30T22:15:37.208Z,99.90
2018-07-30T22:18:05.446Z,99.90
2018-07-30T22:20:33.751Z,99.90
2018-07-30T22:23:01.953Z,99.90
2018-07-30T22:25:30.193Z,99.90
2018-07-30T22:27:58.339Z,99.90
2018-07-30T22:30:26.554Z,99.90
2018-07-30T22:32:54.898Z,99.90
2018-07-30T22:35:23.125Z,99.90
2018-07-30T22:37:51.624Z,99.90
2018-07-30T22:40:19.806Z,99.90
2018-07-30T22:42:48.048Z,99.90
2018-07-30T22:45:16.252Z,99.90
2018-07-30T22:47:44.483Z,99.90
2018-07-30T22:50:12.745Z,99.90
2018-07-30T22:52:41.604Z,99.90
2018-07-30T22:55:09.805Z,99.90
2018-07-30T22:57:38.369Z,99.90
2018-07-30T23:00:07.489Z,99.90
2018-07-30T23:02:35.778Z,99.90
2018-07-30T23:05:05.773Z,99.90
2018-07-30T23:07:33.975Z,99.90
2018-07-30T23:10:02.121Z,99.90
2018-07-30T23:12:30.440Z,99.90
2018-07-30T23:14:58.624Z,99.90
2018-07-30T23:17:27.713Z,99.90
2018-07-30T23:19:55.870Z,99.90
2018-07-30T23:22:24.077Z,99.90
2018-07-30T23:24:52.281Z,99.90
2018-07-30T23:27:20.481Z,99.90
2018-07-30T23:29:48.689Z,99.90
2018-07-30T23:32:16.866Z,99.90
2018-07-30T23:34:45.061Z,99.90
2018-07-30T23:37:13.335Z,99.90
2018-07-30T23:39:41.502Z,99.90
2018-07-30T23:42:09.739Z,99.90
2018-07-30T23:44:37.988Z,99.90
2018-07-30T23:47:06.137Z,99.90
2018-07-30T23:49:34.324Z,99.90
2018-07-30T23:52:02.647Z,99.90
2018-07-30T23:54:30.833Z,99.90
2018-07-30T23:56:59.021Z,99.90
2018-07-30T23:59:27.589Z,99.90
