createdAt,value
2018-08-13T00:01:06.091Z,4.97
2018-08-13T00:04:04.879Z,4.67
2018-08-13T00:07:03.521Z,4.73
2018-08-13T00:10:01.918Z,4.83
2018-08-13T00:13:00.378Z,4.80
2018-08-13T00:15:58.539Z,5.07
2018-08-13T00:18:56.791Z,5.03
2018-08-13T00:21:54.967Z,5.28
2018-08-13T00:24:53.373Z,4.83
2018-08-13T00:27:52.569Z,5.10
2018-08-13T00:30:50.787Z,5.40
2018-08-13T00:33:49.927Z,5.37
2018-08-13T00:36:48.292Z,5.73
2018-08-13T00:39:46.419Z,5.47
2018-08-13T00:42:45.001Z,5.50
2018-08-13T00:45:44.314Z,6.33
2018-08-13T00:48:42.502Z,5.93
2018-08-13T00:51:42.880Z,6.07
2018-08-13T00:54:42.344Z,6.00
2018-08-13T00:57:40.786Z,5.77
2018-08-13T01:00:39.672Z,6.77
2018-08-13T01:03:38.330Z,6.10
2018-08-13T01:06:36.210Z,6.60
2018-08-13T01:09:34.272Z,6.77
2018-08-13T01:12:33.416Z,7.10
2018-08-13T01:15:34.149Z,7.00
2018-08-13T01:18:32.743Z,7.07
2018-08-13T01:21:31.017Z,6.93
2018-08-13T01:24:29.774Z,7.13
2018-08-13T01:27:34.196Z,7.93
2018-08-13T01:30:32.967Z,7.27
2018-08-13T01:33:31.225Z,7.67
2018-08-13T01:36:29.334Z,7.60
2018-08-13T01:39:29.652Z,8.13
2018-08-13T01:42:27.778Z,8.13
2018-08-13T01:45:25.962Z,8.17
2018-08-13T01:48:24.132Z,8.43
2018-08-13T01:51:23.718Z,9.93
2018-08-13T01:54:23.094Z,9.67
2018-08-13T01:57:21.353Z,10.43
2018-08-13T02:00:23.382Z,10.37
2018-08-13T02:03:21.800Z,10.33
2018-08-13T02:06:20.041Z,9.90
2018-08-13T02:09:19.213Z,10.40
2018-08-13T02:12:17.585Z,10.90
2018-08-13T02:15:15.655Z,10.10
2018-08-13T02:18:13.512Z,10.70
2018-08-13T02:21:12.093Z,10.90
2018-08-13T02:24:10.537Z,10.00
2018-08-13T02:27:08.889Z,10.83
2018-08-13T02:30:06.811Z,10.07
2018-08-13T02:33:05.218Z,10.83
2018-08-13T02:36:03.225Z,10.13
2018-08-13T02:39:03.609Z,12.00
2018-08-13T02:42:02.888Z,12.73
2018-08-13T02:45:01.051Z,11.53
2018-08-13T02:47:59.467Z,11.87
2018-08-13T02:50:57.876Z,12.20
2018-08-13T02:53:56.344Z,11.63
2018-08-13T02:56:54.617Z,12.77
2018-08-13T02:59:52.780Z,13.73
2018-08-13T03:02:51.558Z,12.90
2018-08-13T03:05:49.794Z,12.03
2018-08-13T03:08:48.210Z,12.43
2018-08-13T03:11:47.364Z,12.88
2018-08-13T03:14:45.207Z,12.87
2018-08-13T03:17:53.201Z,13.23
2018-08-13T03:20:51.390Z,12.97
2018-08-13T03:23:49.729Z,12.47
2018-08-13T03:26:47.894Z,13.90
2018-08-13T03:29:46.045Z,13.97
2018-08-13T03:32:46.382Z,12.87
2018-08-13T03:35:44.836Z,13.23
2018-08-13T03:38:43.946Z,14.07
2018-08-13T03:41:42.201Z,13.80
2018-08-13T03:44:40.253Z,14.63
2018-08-13T03:47:38.531Z,14.73
2018-08-13T03:50:38.111Z,13.70
2018-08-13T03:53:36.186Z,13.60
2018-08-13T03:56:34.364Z,15.00
2018-08-13T03:59:32.570Z,13.47
2018-08-13T04:02:33.014Z,15.30
2018-08-13T04:05:32.381Z,16.20
2018-08-13T04:08:30.455Z,15.13
2018-08-13T04:11:29.881Z,12.80
2018-08-13T04:14:29.036Z,12.53
2018-08-13T04:17:27.549Z,13.33
2018-08-13T04:20:26.809Z,15.20
2018-08-13T04:23:26.913Z,15.50
2018-08-13T04:26:25.378Z,15.40
2018-08-13T04:29:23.446Z,15.20
2018-08-13T04:32:22.729Z,14.55
2018-08-13T04:35:21.897Z,14.27
2018-08-13T04:38:20.176Z,14.63
2018-08-13T04:41:19.579Z,14.60
2018-08-13T04:44:19.046Z,15.50
2018-08-13T04:47:17.213Z,14.07
2018-08-13T04:50:17.433Z,15.60
2018-08-13T04:53:15.992Z,16.33
2018-08-13T04:56:14.463Z,14.87
2018-08-13T04:59:12.729Z,15.70
2018-08-13T05:02:10.856Z,14.13
2018-08-13T05:05:09.080Z,14.93
2018-08-13T05:08:07.334Z,15.47
2018-08-13T05:11:05.988Z,14.93
2018-08-13T05:14:05.309Z,15.27
2018-08-13T05:17:03.638Z,13.67
2018-08-13T05:20:11.305Z,13.20
2018-08-13T05:23:10.711Z,13.17
2018-08-13T05:26:09.091Z,11.13
2018-08-13T05:29:07.401Z,10.27
2018-08-13T05:32:06.148Z,9.77
2018-08-13T05:35:05.418Z,8.97
2018-08-13T05:38:03.696Z,9.10
2018-08-13T05:41:01.914Z,8.50
2018-08-13T05:44:00.098Z,8.33
2018-08-13T05:46:59.178Z,7.67
2018-08-13T05:49:58.705Z,8.00
2018-08-13T05:52:56.807Z,7.92
2018-08-13T05:55:55.357Z,8.40
2018-08-13T05:58:54.784Z,7.90
2018-08-13T06:01:53.088Z,7.63
2018-08-13T06:04:51.453Z,7.83
2018-08-13T06:07:50.736Z,7.33
2018-08-13T06:10:49.478Z,7.70
2018-08-13T06:13:47.445Z,8.00
2018-08-13T06:16:46.332Z,7.57
2018-08-13T06:19:44.564Z,7.73
2018-08-13T06:22:42.753Z,7.53
2018-08-13T06:25:40.569Z,8.30
2018-08-13T06:28:38.706Z,11.27
2018-08-13T06:31:37.961Z,11.30
2018-08-13T06:34:36.120Z,7.80
2018-08-13T06:37:34.401Z,5.80
2018-08-13T06:40:32.665Z,5.80
2018-08-13T06:43:31.949Z,5.90
2018-08-13T06:46:30.328Z,6.07
2018-08-13T06:49:28.129Z,6.13
2018-08-13T06:52:26.781Z,6.07
2018-08-13T06:55:26.360Z,5.30
2018-08-13T06:58:25.812Z,8.50
2018-08-13T07:01:24.103Z,6.23
2018-08-13T07:04:22.025Z,5.83
2018-08-13T07:07:20.316Z,5.57
2018-08-13T07:10:20.609Z,6.67
2018-08-13T07:13:18.880Z,5.50
2018-08-13T07:16:18.511Z,6.00
2018-08-13T07:19:16.740Z,5.30
2018-08-13T07:22:14.972Z,5.03
2018-08-13T07:25:14.005Z,5.20
2018-08-13T07:28:12.286Z,5.60
2018-08-13T07:31:11.565Z,4.77
2018-08-13T07:34:11.849Z,5.60
2018-08-13T07:37:10.003Z,4.73
2018-08-13T07:40:08.359Z,4.87
2018-08-13T07:43:06.672Z,4.83
2018-08-13T07:46:04.745Z,4.60
2018-08-13T07:49:03.089Z,4.53
2018-08-13T07:52:01.539Z,4.27
2018-08-13T07:54:59.820Z,4.07
2018-08-13T07:57:57.776Z,4.90
2018-08-13T08:00:56.240Z,4.40
2018-08-13T08:03:54.616Z,4.10
2018-08-13T08:06:52.872Z,4.00
2018-08-13T08:09:52.148Z,4.17
2018-08-13T08:12:51.171Z,3.83
2018-08-13T08:15:50.379Z,3.50
2018-08-13T08:18:48.493Z,4.10
2018-08-13T08:21:46.859Z,3.87
2018-08-13T08:24:44.968Z,5.03
2018-08-13T08:27:43.296Z,5.63
2018-08-13T08:30:41.739Z,4.30
2018-08-13T08:33:40.213Z,3.20
2018-08-13T08:36:38.393Z,3.83
2018-08-13T08:39:36.553Z,4.20
2018-08-13T08:42:35.003Z,3.83
2018-08-13T08:45:38.191Z,3.07
2018-08-13T08:48:36.490Z,4.70
2018-08-13T08:51:34.661Z,5.73
2018-08-13T08:54:33.002Z,7.97
2018-08-13T08:57:31.565Z,5.93
2018-08-13T09:00:33.800Z,3.83
2018-08-13T09:03:32.109Z,5.20
2018-08-13T09:06:30.575Z,3.27
2018-08-13T09:09:31.013Z,2.97
2018-08-13T09:12:30.689Z,2.83
2018-08-13T09:15:29.575Z,2.90
2018-08-13T09:18:40.394Z,3.30
2018-08-13T09:21:46.881Z,2.87
2018-08-13T09:26:03.289Z,2.50
2018-08-13T09:29:13.820Z,2.67
2018-08-13T09:32:30.195Z,2.93
2018-08-13T09:35:59.932Z,2.40
2018-08-13T09:38:57.958Z,2.13
2018-08-13T09:41:56.133Z,2.63
2018-08-13T09:44:55.519Z,2.67
2018-08-13T09:47:54.781Z,3.30
2018-08-13T09:50:56.217Z,2.43
2018-08-13T09:53:54.771Z,6.80
2018-08-13T09:56:52.925Z,3.60
2018-08-13T09:59:51.180Z,2.50
2018-08-13T10:02:49.397Z,2.57
2018-08-13T10:05:47.663Z,2.50
2018-08-13T10:08:45.895Z,2.50
2018-08-13T10:11:44.381Z,4.00
2018-08-13T10:14:42.428Z,11.40
2018-08-13T10:17:40.733Z,5.30
2018-08-13T10:20:39.828Z,2.40
2018-08-13T10:23:37.892Z,2.20
2018-08-13T10:26:36.105Z,2.30
2018-08-13T10:29:34.097Z,2.20
2018-08-13T10:32:32.223Z,2.40
2018-08-13T10:35:30.584Z,2.10
2018-08-13T10:38:28.881Z,2.37
2018-08-13T10:41:27.346Z,4.60
2018-08-13T10:44:25.709Z,2.30
2018-08-13T10:47:24.159Z,2.63
2018-08-13T10:50:23.448Z,2.10
2018-08-13T10:53:21.914Z,2.03
2018-08-13T10:56:20.105Z,2.30
2018-08-13T10:59:18.364Z,2.10
2018-08-13T11:02:17.533Z,2.87
2018-08-13T11:05:16.442Z,2.67
2018-08-13T11:08:15.392Z,2.50
2018-08-13T11:11:14.884Z,2.10
2018-08-13T11:14:13.323Z,2.30
2018-08-13T11:17:11.492Z,2.53
2018-08-13T11:20:10.555Z,1.90
2018-08-13T11:23:09.163Z,1.70
2018-08-13T11:26:08.365Z,2.00
2018-08-13T11:29:06.549Z,2.40
2018-08-13T11:32:05.931Z,2.25
2018-08-13T11:35:04.271Z,2.08
2018-08-13T11:38:02.281Z,1.92
2018-08-13T11:41:00.403Z,1.60
2018-08-13T11:43:58.417Z,1.92
2018-08-13T11:46:57.018Z,1.80
2018-08-13T11:49:55.716Z,1.77
2018-08-13T11:52:56.630Z,1.75
2018-08-13T11:55:55.680Z,1.82
2018-08-13T11:58:55.098Z,1.70
2018-08-13T12:01:53.404Z,1.62
2018-08-13T12:04:51.730Z,4.17
2018-08-13T12:07:50.645Z,1.95
2018-08-13T12:10:48.957Z,2.40
2018-08-13T12:13:46.830Z,2.45
2018-08-13T12:16:45.973Z,2.00
2018-08-13T12:19:45.221Z,1.85
2018-08-13T12:22:43.559Z,1.75
2018-08-13T12:25:43.775Z,2.00
2018-08-13T12:28:42.005Z,1.90
2018-08-13T12:31:41.397Z,1.42
2018-08-13T12:34:39.802Z,1.90
2018-08-13T12:37:37.870Z,1.67
2018-08-13T12:40:36.667Z,1.70
2018-08-13T12:43:35.341Z,1.55
2018-08-13T12:46:34.193Z,1.70
2018-08-13T12:49:33.461Z,2.02
2018-08-13T12:52:31.743Z,1.70
2018-08-13T12:55:29.677Z,1.95
2018-08-13T12:58:27.986Z,1.75
2018-08-13T13:01:25.906Z,2.08
2018-08-13T13:04:25.030Z,1.90
2018-08-13T13:07:23.001Z,2.37
2018-08-13T13:10:24.690Z,1.90
2018-08-13T13:13:22.742Z,2.08
2018-08-13T13:16:20.913Z,1.80
2018-08-13T13:19:18.987Z,2.00
2018-08-13T13:22:17.281Z,1.92
2018-08-13T13:25:15.450Z,2.33
2018-08-13T13:28:13.748Z,2.02
2018-08-13T13:31:12.887Z,4.15
2018-08-13T13:34:11.194Z,1.87
2018-08-13T13:37:10.419Z,2.20
2018-08-13T13:40:08.689Z,2.02
2018-08-13T13:43:06.725Z,1.80
2018-08-13T13:46:05.950Z,1.90
2018-08-13T13:49:03.986Z,1.90
2018-08-13T13:52:02.488Z,1.70
2018-08-13T13:55:01.843Z,1.98
2018-08-13T13:58:00.112Z,1.70
2018-08-13T14:00:58.481Z,1.75
2018-08-13T14:03:56.847Z,1.90
2018-08-13T14:07:03.009Z,1.82
2018-08-13T14:10:01.262Z,1.82
2018-08-13T14:12:59.435Z,1.50
2018-08-13T14:15:57.757Z,1.77
2018-08-13T14:18:56.374Z,1.70
2018-08-13T14:21:55.845Z,1.60
2018-08-13T14:24:54.112Z,1.80
2018-08-13T14:27:52.404Z,1.60
2018-08-13T14:30:51.936Z,1.65
2018-08-13T14:33:50.160Z,1.62
2018-08-13T14:36:48.761Z,1.90
2018-08-13T14:39:47.129Z,1.70
2018-08-13T14:42:45.448Z,2.17
2018-08-13T14:45:44.831Z,2.27
2018-08-13T14:48:43.225Z,1.92
2018-08-13T14:51:48.697Z,1.80
2018-08-13T14:54:46.765Z,1.98
2018-08-13T14:57:45.944Z,1.72
2018-08-13T15:00:46.497Z,1.90
2018-08-13T15:03:44.353Z,2.35
2018-08-13T15:06:42.408Z,1.92
2018-08-13T15:09:41.591Z,1.70
2018-08-13T15:12:40.162Z,2.20
2018-08-13T15:15:38.131Z,1.90
2018-08-13T15:18:36.296Z,1.80
2018-08-13T15:21:34.747Z,1.98
2018-08-13T15:24:32.969Z,2.00
2018-08-13T15:27:33.835Z,1.90
2018-08-13T15:30:34.849Z,1.80
2018-08-13T15:33:33.779Z,2.00
2018-08-13T15:36:32.112Z,1.90
2018-08-13T15:39:31.313Z,1.67
2018-08-13T15:42:29.558Z,1.60
2018-08-13T15:45:31.746Z,1.82
2018-08-13T15:48:29.781Z,1.92
2018-08-13T15:51:28.379Z,1.80
2018-08-13T15:54:27.274Z,1.82
2018-08-13T15:57:26.842Z,1.70
2018-08-13T16:00:26.982Z,2.40
2018-08-13T16:03:25.199Z,1.70
2018-08-13T16:06:23.549Z,1.50
2018-08-13T16:09:22.238Z,1.67
2018-08-13T16:12:20.384Z,1.60
2018-08-13T16:15:19.686Z,1.57
2018-08-13T16:18:17.824Z,1.70
2018-08-13T16:21:16.184Z,1.60
2018-08-13T16:24:14.561Z,2.77
2018-08-13T16:27:12.859Z,2.30
2018-08-13T16:30:11.227Z,1.85
2018-08-13T16:33:09.493Z,1.77
2018-08-13T16:36:07.726Z,1.55
2018-08-13T16:39:07.353Z,1.65
2018-08-13T16:42:06.020Z,1.65
2018-08-13T16:45:04.424Z,1.90
2018-08-13T16:48:02.416Z,1.60
2018-08-13T16:51:00.829Z,1.60
2018-08-13T16:53:59.273Z,1.55
2018-08-13T16:56:57.546Z,1.67
2018-08-13T16:59:57.366Z,1.40
2018-08-13T17:02:55.701Z,1.37
2018-08-13T17:05:55.015Z,1.52
2018-08-13T17:08:53.149Z,1.60
2018-08-13T17:11:51.330Z,1.95
2018-08-13T17:14:49.356Z,1.82
2018-08-13T17:17:47.531Z,2.30
2018-08-13T17:20:52.552Z,2.00
2018-08-13T17:23:50.905Z,2.08
2018-08-13T17:26:48.793Z,2.15
2018-08-13T17:29:47.483Z,2.08
2018-08-13T17:32:46.736Z,2.17
2018-08-13T17:35:47.962Z,2.35
2018-08-13T17:38:47.493Z,2.22
2018-08-13T17:41:48.506Z,2.20
2018-08-13T17:44:46.521Z,2.45
2018-08-13T17:47:45.769Z,2.80
2018-08-13T17:50:45.223Z,2.77
2018-08-13T17:53:43.585Z,2.72
2018-08-13T17:56:41.557Z,2.47
2018-08-13T17:59:40.661Z,3.20
2018-08-13T18:02:39.077Z,2.92
2018-08-13T18:05:41.293Z,2.57
2018-08-13T18:08:40.400Z,2.93
2018-08-13T18:11:38.710Z,3.33
2018-08-13T18:14:36.824Z,3.73
2018-08-13T18:17:35.136Z,3.40
2018-08-13T18:20:33.425Z,3.30
2018-08-13T18:23:31.594Z,3.03
2018-08-13T18:26:29.956Z,2.97
2018-08-13T18:29:28.093Z,2.90
2018-08-13T18:32:27.765Z,3.20
2018-08-13T18:35:25.850Z,3.80
2018-08-13T18:38:24.732Z,3.63
2018-08-13T18:41:23.207Z,3.70
2018-08-13T18:44:23.099Z,3.20
2018-08-13T18:47:22.813Z,3.83
2018-08-13T18:50:23.328Z,3.87
2018-08-13T18:53:21.465Z,3.53
2018-08-13T18:56:20.463Z,3.20
2018-08-13T18:59:18.914Z,3.20
2018-08-13T19:02:17.400Z,3.40
2018-08-13T19:05:15.420Z,3.27
2018-08-13T19:08:14.402Z,3.97
2018-08-13T19:11:13.516Z,3.73
2018-08-13T19:14:11.572Z,4.17
2018-08-13T19:17:09.937Z,3.70
2018-08-13T19:20:08.329Z,3.77
2018-08-13T19:23:06.673Z,3.60
2018-08-13T19:26:04.750Z,3.57
2018-08-13T19:29:02.913Z,3.67
2018-08-13T19:32:01.150Z,3.73
2018-08-13T19:34:59.143Z,4.17
2018-08-13T19:37:57.777Z,4.10
2018-08-13T19:40:57.516Z,3.93
2018-08-13T19:43:56.880Z,3.83
2018-08-13T19:46:55.075Z,4.07
2018-08-13T19:49:53.519Z,3.87
2018-08-13T19:52:54.870Z,3.70
2018-08-13T19:55:54.747Z,4.20
2018-08-13T19:58:55.293Z,3.97
2018-08-13T20:01:54.942Z,4.30
2018-08-13T20:04:54.505Z,4.33
2018-08-13T20:07:52.830Z,4.50
2018-08-13T20:10:51.215Z,4.47
2018-08-13T20:13:49.556Z,4.40
2018-08-13T20:16:47.937Z,4.00
2018-08-13T20:19:47.314Z,4.40
2018-08-13T20:22:45.757Z,4.20
2018-08-13T20:25:43.837Z,4.97
2018-08-13T20:28:43.133Z,4.80
2018-08-13T20:31:41.631Z,5.37
2018-08-13T20:34:39.672Z,4.00
2018-08-13T20:37:37.833Z,4.20
2018-08-13T20:40:37.122Z,4.27
2018-08-13T20:43:35.475Z,4.50
2018-08-13T20:46:33.443Z,4.60
2018-08-13T20:49:31.701Z,5.00
2018-08-13T20:52:31.106Z,4.53
2018-08-13T20:55:32.316Z,4.50
2018-08-13T20:58:31.521Z,4.73
2018-08-13T21:01:29.944Z,4.50
2018-08-13T21:04:28.853Z,4.53
2018-08-13T21:07:27.157Z,3.60
2018-08-13T21:10:27.441Z,3.80
2018-08-13T21:13:27.779Z,3.67
2018-08-13T21:16:26.885Z,3.30
2018-08-13T21:19:25.297Z,3.40
2018-08-13T21:22:23.865Z,3.43
2018-08-13T21:25:23.290Z,3.40
2018-08-13T21:28:22.690Z,2.90
2018-08-13T21:31:21.347Z,3.30
2018-08-13T21:34:20.077Z,3.13
2018-08-13T21:37:18.209Z,2.57
2018-08-13T21:40:17.113Z,3.00
2018-08-13T21:43:15.302Z,2.77
2018-08-13T21:46:14.679Z,2.80
2018-08-13T21:49:13.993Z,2.67
2018-08-13T21:52:19.682Z,2.67
2018-08-13T21:55:19.104Z,3.33
2018-08-13T21:58:17.276Z,2.93
2018-08-13T22:01:21.635Z,2.77
2018-08-13T22:04:19.800Z,3.20
2018-08-13T22:07:18.517Z,8.17
2018-08-13T22:10:17.655Z,4.27
2018-08-13T22:13:15.842Z,3.70
2018-08-13T22:16:14.220Z,3.57
2018-08-13T22:19:12.337Z,4.23
2018-08-13T22:22:10.845Z,3.70
2018-08-13T22:25:25.253Z,4.63
2018-08-13T22:28:25.497Z,3.70
2018-08-13T22:31:24.184Z,3.67
2018-08-13T22:34:23.567Z,4.57
2018-08-13T22:37:22.126Z,3.10
2018-08-13T22:40:23.236Z,3.87
2018-08-13T22:43:22.235Z,3.43
2018-08-13T22:46:21.233Z,4.00
2018-08-13T22:49:19.418Z,3.50
2018-08-13T22:52:17.453Z,3.47
2018-08-13T22:55:16.132Z,3.73
2018-08-13T22:58:14.200Z,4.10
2018-08-13T23:01:12.733Z,4.30
2018-08-13T23:04:10.886Z,3.07
2018-08-13T23:07:09.913Z,3.63
2018-08-13T23:10:08.172Z,3.83
2018-08-13T23:13:08.121Z,3.97
2018-08-13T23:16:08.436Z,4.23
2018-08-13T23:19:06.869Z,3.47
2018-08-13T23:22:06.244Z,2.97
2018-08-13T23:25:04.621Z,2.73
2018-08-13T23:28:05.079Z,3.50
2018-08-13T23:31:03.647Z,3.20
2018-08-13T23:34:02.458Z,3.40
2018-08-13T23:37:00.566Z,3.57
2018-08-13T23:39:59.088Z,3.20
2018-08-13T23:42:57.583Z,3.13
2018-08-13T23:45:56.926Z,3.53
2018-08-13T23:48:56.446Z,2.93
2018-08-13T23:51:56.050Z,3.55
2018-08-13T23:55:02.625Z,2.93
2018-08-13T23:58:01.421Z,3.00
