createdAt,value
2018-06-21T00:00:25.163Z,1011.34
2018-06-21T00:01:25.113Z,1011.34
2018-06-21T00:02:25.056Z,1011.33
2018-06-21T00:03:25.032Z,1011.31
2018-06-21T00:04:25.074Z,1011.29
2018-06-21T00:05:24.968Z,1011.29
2018-06-21T00:06:24.950Z,1011.29
2018-06-21T00:07:24.884Z,1011.25
2018-06-21T00:08:24.853Z,1011.25
2018-06-21T00:09:24.810Z,1011.22
2018-06-21T00:10:24.754Z,1011.19
2018-06-21T00:11:24.795Z,1011.18
2018-06-21T00:12:24.700Z,1011.17
2018-06-21T00:13:33.024Z,1011.16
2018-06-21T00:14:24.595Z,1011.16
2018-06-21T00:15:24.579Z,1011.16
2018-06-21T00:16:24.629Z,1011.14
2018-06-21T00:17:24.539Z,1011.10
2018-06-21T00:18:24.568Z,1011.06
2018-06-21T00:19:24.428Z,1011.06
2018-06-21T00:20:24.407Z,1011.07
2018-06-21T00:21:24.382Z,1011.06
2018-06-21T00:22:24.324Z,1011.03
2018-06-21T00:23:24.289Z,1011.02
2018-06-21T00:24:24.308Z,1011.07
2018-06-21T00:25:24.207Z,1011.10
2018-06-21T00:26:24.235Z,1011.08
2018-06-21T00:27:24.167Z,1011.07
2018-06-21T00:28:24.080Z,1011.04
2018-06-21T00:29:24.200Z,1011.07
2018-06-21T00:30:24.025Z,1011.06
2018-06-21T00:31:23.987Z,1011.05
2018-06-21T00:32:23.997Z,1011.04
2018-06-21T00:33:23.911Z,1011.03
2018-06-21T00:34:23.870Z,1011.02
2018-06-21T00:35:23.829Z,1011.07
2018-06-21T00:36:23.811Z,1011.06
2018-06-21T00:37:23.860Z,1011.04
2018-06-21T00:38:23.743Z,1011.02
2018-06-21T00:39:23.720Z,1011.01
2018-06-21T00:40:23.692Z,1010.99
2018-06-21T00:41:23.605Z,1011.00
2018-06-21T00:42:23.588Z,1011.00
2018-06-21T00:43:23.561Z,1010.98
2018-06-21T00:44:23.501Z,1010.99
2018-06-21T00:45:23.474Z,1011.00
2018-06-21T00:46:23.427Z,1011.00
2018-06-21T00:47:23.392Z,1010.99
2018-06-21T00:48:23.369Z,1010.98
2018-06-21T00:49:23.325Z,1010.98
2018-06-21T00:50:23.326Z,1011.00
2018-06-21T00:51:23.242Z,1011.00
2018-06-21T00:52:23.186Z,1010.97
2018-06-21T00:53:23.188Z,1010.97
2018-06-21T00:54:23.129Z,1010.98
2018-06-21T00:55:23.115Z,1010.96
2018-06-21T00:56:23.061Z,1010.96
2018-06-21T00:57:23.110Z,1011.03
2018-06-21T00:58:22.971Z,1010.98
2018-06-21T00:59:22.964Z,1010.96
2018-06-21T01:00:22.900Z,1010.96
2018-06-21T01:01:33.356Z,1011.00
2018-06-21T01:02:22.867Z,1010.98
2018-06-21T01:03:22.897Z,1010.91
2018-06-21T01:04:22.767Z,1010.93
2018-06-21T01:05:22.715Z,1010.88
2018-06-21T01:06:22.725Z,1010.92
2018-06-21T01:07:22.687Z,1010.90
2018-06-21T01:08:22.609Z,1010.87
2018-06-21T01:09:22.617Z,1010.86
2018-06-21T01:10:22.539Z,1010.85
2018-06-21T01:11:22.503Z,1010.82
2018-06-21T01:12:22.455Z,1010.83
2018-06-21T01:13:22.440Z,1010.82
2018-06-21T01:14:22.451Z,1010.80
2018-06-21T01:15:22.374Z,1010.79
2018-06-21T01:16:22.343Z,1010.76
2018-06-21T01:17:22.266Z,1010.76
2018-06-21T01:18:22.212Z,1010.76
2018-06-21T01:19:22.179Z,1010.75
2018-06-21T01:20:22.227Z,1010.73
2018-06-21T01:21:22.143Z,1010.69
2018-06-21T01:22:22.110Z,1010.66
2018-06-21T01:23:22.032Z,1010.66
2018-06-21T01:24:22.003Z,1010.66
2018-06-21T01:25:33.251Z,1010.60
2018-06-21T01:26:21.995Z,1010.56
2018-06-21T01:27:21.990Z,1010.55
2018-06-21T01:28:21.981Z,1010.54
2018-06-21T01:29:21.855Z,1010.49
2018-06-21T01:30:21.763Z,1010.51
2018-06-21T01:31:21.784Z,1010.49
2018-06-21T01:32:21.703Z,1010.48
2018-06-21T01:33:21.654Z,1010.50
2018-06-21T01:34:21.633Z,1010.45
2018-06-21T01:35:21.575Z,1010.42
2018-06-21T01:36:21.614Z,1010.38
2018-06-21T01:37:21.516Z,1010.38
2018-06-21T01:38:21.460Z,1010.36
2018-06-21T01:39:21.425Z,1010.34
2018-06-21T01:40:21.385Z,1010.27
2018-06-21T01:41:21.449Z,1010.27
2018-06-21T01:42:21.330Z,1010.30
2018-06-21T01:43:21.292Z,1010.28
2018-06-21T01:44:21.293Z,1010.28
2018-06-21T01:45:21.239Z,1010.22
2018-06-21T01:46:21.159Z,1010.22
2018-06-21T01:47:21.154Z,1010.19
2018-06-21T01:48:21.176Z,1010.17
2018-06-21T01:49:21.062Z,1010.17
2018-06-21T01:50:21.025Z,1010.18
2018-06-21T01:51:20.980Z,1010.15
2018-06-21T01:52:20.975Z,1010.11
2018-06-21T01:53:20.925Z,1010.13
2018-06-21T01:54:20.890Z,1010.07
2018-06-21T01:55:21.791Z,1010.10
2018-06-21T01:56:20.839Z,1010.06
2018-06-21T01:57:20.846Z,1010.05
2018-06-21T01:58:20.714Z,1010.09
2018-06-21T01:59:20.685Z,1010.07
2018-06-21T02:00:20.664Z,1010.07
2018-06-21T02:01:20.594Z,1010.05
2018-06-21T02:02:20.719Z,1010.05
2018-06-21T02:03:20.571Z,1010.03
2018-06-21T02:04:20.489Z,1010.03
2018-06-21T02:05:20.512Z,1010.00
2018-06-21T02:06:20.439Z,1010.02
2018-06-21T02:07:20.458Z,1010.00
2018-06-21T02:08:20.374Z,1009.98
2018-06-21T02:09:20.317Z,1010.00
2018-06-21T02:10:20.267Z,1009.98
2018-06-21T02:11:20.204Z,1009.96
2018-06-21T02:12:20.237Z,1009.94
2018-06-21T02:13:20.220Z,1009.93
2018-06-21T02:14:20.130Z,1009.92
2018-06-21T02:15:20.066Z,1009.90
2018-06-21T02:16:20.071Z,1009.90
2018-06-21T02:17:20.021Z,1009.87
2018-06-21T02:18:20.048Z,1009.87
2018-06-21T02:19:19.930Z,1009.87
2018-06-21T02:20:19.884Z,1009.87
2018-06-21T02:21:19.912Z,1009.85
2018-06-21T02:22:19.806Z,1009.87
2018-06-21T02:23:19.824Z,1009.85
2018-06-21T02:24:19.753Z,1009.85
2018-06-21T02:25:19.716Z,1009.85
2018-06-21T02:26:19.657Z,1009.88
2018-06-21T02:27:19.620Z,1009.84
2018-06-21T02:28:19.582Z,1009.82
2018-06-21T02:29:19.584Z,1009.83
2018-06-21T02:30:19.493Z,1009.81
2018-06-21T02:31:19.517Z,1009.85
2018-06-21T02:32:19.444Z,1009.84
2018-06-21T02:33:19.485Z,1009.85
2018-06-21T02:34:19.412Z,1009.87
2018-06-21T02:35:19.302Z,1009.86
2018-06-21T02:36:19.272Z,1009.88
2018-06-21T02:37:29.771Z,1009.89
2018-06-21T02:38:19.200Z,1009.86
2018-06-21T02:39:19.152Z,1009.91
2018-06-21T02:40:19.152Z,1009.91
2018-06-21T02:41:19.155Z,1009.92
2018-06-21T02:42:19.041Z,1009.92
2018-06-21T02:43:19.011Z,1009.90
2018-06-21T02:44:19.018Z,1009.87
2018-06-21T02:45:19.006Z,1009.87
2018-06-21T02:46:18.918Z,1009.90
2018-06-21T02:47:18.859Z,1009.85
2018-06-21T02:48:18.804Z,1009.86
2018-06-21T02:49:18.781Z,1009.87
2018-06-21T02:50:18.764Z,1009.88
2018-06-21T02:51:18.708Z,1009.84
2018-06-21T02:52:18.663Z,1009.84
2018-06-21T02:53:18.712Z,1009.84
2018-06-21T02:54:18.591Z,1009.84
2018-06-21T02:55:18.621Z,1009.86
2018-06-21T02:56:18.540Z,1009.85
2018-06-21T02:57:18.476Z,1009.82
2018-06-21T02:58:18.525Z,1009.78
2018-06-21T02:59:18.397Z,1009.75
2018-06-21T03:00:18.379Z,1009.79
2018-06-21T03:01:28.213Z,1009.80
2018-06-21T03:02:18.369Z,1009.77
2018-06-21T03:03:18.257Z,1009.78
2018-06-21T03:04:18.217Z,1009.79
2018-06-21T03:05:18.156Z,1009.81
2018-06-21T03:06:18.143Z,1009.83
2018-06-21T03:07:18.098Z,1009.78
2018-06-21T03:08:18.089Z,1009.77
2018-06-21T03:09:18.022Z,1009.80
2018-06-21T03:10:18.060Z,1009.80
2018-06-21T03:11:17.960Z,1009.82
2018-06-21T03:12:17.960Z,1009.80
2018-06-21T03:13:17.933Z,1009.81
2018-06-21T03:14:17.839Z,1009.83
2018-06-21T03:15:17.796Z,1009.83
2018-06-21T03:16:17.793Z,1009.88
2018-06-21T03:17:17.722Z,1009.88
2018-06-21T03:18:17.715Z,1009.92
2018-06-21T03:19:17.633Z,1009.86
2018-06-21T03:20:17.606Z,1009.86
2018-06-21T03:21:17.591Z,1009.85
2018-06-21T03:22:17.549Z,1009.82
2018-06-21T03:23:17.531Z,1009.80
2018-06-21T03:24:28.178Z,1009.82
2018-06-21T03:25:17.394Z,1009.77
2018-06-21T03:26:17.462Z,1009.76
2018-06-21T03:27:17.369Z,1009.72
2018-06-21T03:28:17.307Z,1009.73
2018-06-21T03:29:17.269Z,1009.72
2018-06-21T03:30:17.216Z,1009.73
2018-06-21T03:31:17.177Z,1009.72
2018-06-21T03:32:17.148Z,1009.74
2018-06-21T03:33:17.136Z,1009.69
2018-06-21T03:34:17.100Z,1009.68
2018-06-21T03:35:17.031Z,1009.68
2018-06-21T03:36:17.025Z,1009.64
2018-06-21T03:37:17.022Z,1009.65
2018-06-21T03:38:16.936Z,1009.67
2018-06-21T03:39:16.889Z,1009.61
2018-06-21T03:40:16.921Z,1009.65
2018-06-21T03:41:16.797Z,1009.66
2018-06-21T03:42:16.756Z,1009.65
2018-06-21T03:43:16.762Z,1009.63
2018-06-21T03:44:16.707Z,1009.63
2018-06-21T03:45:16.716Z,1009.61
2018-06-21T03:46:16.620Z,1009.58
2018-06-21T03:47:16.591Z,1009.59
2018-06-21T03:48:16.565Z,1009.57
2018-06-21T03:49:16.501Z,1009.58
2018-06-21T03:50:16.462Z,1009.57
2018-06-21T03:51:16.417Z,1009.59
2018-06-21T03:52:16.464Z,1009.56
2018-06-21T03:53:16.357Z,1009.54
2018-06-21T03:54:16.347Z,1009.49
2018-06-21T03:55:16.276Z,1009.50
2018-06-21T03:56:16.240Z,1009.51
2018-06-21T03:57:16.248Z,1009.51
2018-06-21T03:58:16.182Z,1009.51
2018-06-21T03:59:16.193Z,1009.50
2018-06-21T04:00:16.139Z,1009.51
2018-06-21T04:01:16.062Z,1009.57
2018-06-21T04:02:16.009Z,1009.56
2018-06-21T04:03:16.002Z,1009.61
2018-06-21T04:04:15.961Z,1009.59
2018-06-21T04:05:15.924Z,1009.51
2018-06-21T04:06:15.862Z,1009.53
2018-06-21T04:07:15.844Z,1009.49
2018-06-21T04:08:15.786Z,1009.51
2018-06-21T04:09:15.748Z,1009.54
2018-06-21T04:10:15.760Z,1009.54
2018-06-21T04:11:15.780Z,1009.58
2018-06-21T04:12:28.090Z,1009.61
2018-06-21T04:13:15.601Z,1009.58
2018-06-21T04:14:15.552Z,1009.62
2018-06-21T04:15:15.550Z,1009.62
2018-06-21T04:16:15.500Z,1009.62
2018-06-21T04:17:15.709Z,1009.63
2018-06-21T04:18:15.426Z,1009.68
2018-06-21T04:19:15.365Z,1009.71
2018-06-21T04:20:15.373Z,1009.70
2018-06-21T04:21:15.298Z,1009.71
2018-06-21T04:22:15.327Z,1009.68
2018-06-21T04:23:15.236Z,1009.66
2018-06-21T04:24:15.193Z,1009.64
2018-06-21T04:25:15.176Z,1009.58
2018-06-21T04:26:15.125Z,1009.63
2018-06-21T04:27:15.095Z,1009.65
2018-06-21T04:28:15.090Z,1009.65
2018-06-21T04:29:15.000Z,1009.58
2018-06-21T04:30:15.074Z,1009.64
2018-06-21T04:31:14.976Z,1009.61
2018-06-21T04:32:14.963Z,1009.60
2018-06-21T04:33:14.899Z,1009.62
2018-06-21T04:34:14.830Z,1009.61
2018-06-21T04:35:14.780Z,1009.61
2018-06-21T04:36:22.492Z,1009.60
2018-06-21T04:37:14.701Z,1009.59
2018-06-21T04:38:14.897Z,1009.63
2018-06-21T04:39:14.637Z,1009.62
2018-06-21T04:40:14.691Z,1009.64
2018-06-21T04:41:14.596Z,1009.64
2018-06-21T04:42:14.573Z,1009.61
2018-06-21T04:43:14.495Z,1009.63
2018-06-21T04:44:14.456Z,1009.63
2018-06-21T04:45:14.418Z,1009.62
2018-06-21T04:46:14.408Z,1009.60
2018-06-21T04:47:14.378Z,1009.55
2018-06-21T04:48:14.308Z,1009.55
2018-06-21T04:49:14.329Z,1009.58
2018-06-21T04:50:14.222Z,1009.63
2018-06-21T04:51:14.198Z,1009.62
2018-06-21T04:52:14.223Z,1009.56
2018-06-21T04:53:14.131Z,1009.53
2018-06-21T04:54:14.096Z,1009.57
2018-06-21T04:55:14.082Z,1009.55
2018-06-21T04:56:14.100Z,1009.59
2018-06-21T04:57:14.009Z,1009.58
2018-06-21T04:58:13.929Z,1009.65
2018-06-21T04:59:13.900Z,1009.68
2018-06-21T05:00:22.158Z,1009.61
2018-06-21T05:01:13.909Z,1009.64
2018-06-21T05:02:13.798Z,1009.64
2018-06-21T05:03:13.781Z,1009.66
2018-06-21T05:04:13.732Z,1009.68
2018-06-21T05:05:13.708Z,1009.64
2018-06-21T05:06:13.691Z,1009.61
2018-06-21T05:07:13.612Z,1009.60
2018-06-21T05:08:13.647Z,1009.59
2018-06-21T05:09:13.541Z,1009.62
2018-06-21T05:10:13.494Z,1009.68
2018-06-21T05:11:13.459Z,1009.70
2018-06-21T05:12:13.495Z,1009.67
2018-06-21T05:13:13.390Z,1009.71
2018-06-21T05:14:13.435Z,1009.69
2018-06-21T05:15:13.315Z,1009.64
2018-06-21T05:16:13.297Z,1009.68
2018-06-21T05:17:13.283Z,1009.66
2018-06-21T05:18:13.315Z,1009.70
2018-06-21T05:19:13.210Z,1009.72
2018-06-21T05:20:13.141Z,1009.68
2018-06-21T05:21:13.124Z,1009.63
2018-06-21T05:22:13.051Z,1009.61
2018-06-21T05:23:13.045Z,1009.61
2018-06-21T05:24:23.657Z,1009.63
2018-06-21T05:25:13.003Z,1009.67
2018-06-21T05:26:12.992Z,1009.63
2018-06-21T05:27:12.907Z,1009.60
2018-06-21T05:28:12.813Z,1009.60
2018-06-21T05:29:12.779Z,1009.62
2018-06-21T05:30:12.790Z,1009.59
2018-06-21T05:31:12.743Z,1009.57
2018-06-21T05:32:12.686Z,1009.59
2018-06-21T05:33:12.662Z,1009.57
2018-06-21T05:34:12.652Z,1009.57
2018-06-21T05:35:12.562Z,1009.61
2018-06-21T05:36:12.533Z,1009.65
2018-06-21T05:37:12.488Z,1009.64
2018-06-21T05:38:12.496Z,1009.70
2018-06-21T05:39:12.448Z,1009.69
2018-06-21T05:40:12.368Z,1009.74
2018-06-21T05:41:12.338Z,1009.74
2018-06-21T05:42:12.305Z,1009.72
2018-06-21T05:43:12.268Z,1009.68
2018-06-21T05:44:12.274Z,1009.68
2018-06-21T05:45:12.207Z,1009.68
2018-06-21T05:46:12.168Z,1009.62
2018-06-21T05:47:12.130Z,1009.66
2018-06-21T05:48:22.169Z,1009.72
2018-06-21T05:49:12.174Z,1009.69
2018-06-21T05:50:12.042Z,1009.66
2018-06-21T05:51:11.969Z,1009.69
2018-06-21T05:52:12.451Z,1009.70
2018-06-21T05:53:11.882Z,1009.73
2018-06-21T05:54:11.869Z,1009.83
2018-06-21T05:55:11.861Z,1009.76
2018-06-21T05:56:11.784Z,1009.76
2018-06-21T05:57:11.740Z,1009.76
2018-06-21T05:58:11.724Z,1009.78
2018-06-21T05:59:11.718Z,1009.74
2018-06-21T06:00:11.648Z,1009.76
2018-06-21T06:01:11.644Z,1009.81
2018-06-21T06:02:11.576Z,1009.73
2018-06-21T06:03:11.545Z,1009.74
2018-06-21T06:04:11.487Z,1009.80
2018-06-21T06:05:11.455Z,1009.77
2018-06-21T06:06:11.431Z,1009.79
2018-06-21T06:07:11.376Z,1009.82
2018-06-21T06:08:11.398Z,1009.83
2018-06-21T06:09:11.334Z,1009.81
2018-06-21T06:10:11.335Z,1009.82
2018-06-21T06:11:11.241Z,1009.81
2018-06-21T06:12:11.196Z,1009.83
2018-06-21T06:13:11.163Z,1009.92
2018-06-21T06:14:11.195Z,1009.85
2018-06-21T06:15:11.090Z,1009.86
2018-06-21T06:16:11.060Z,1009.87
2018-06-21T06:17:10.995Z,1009.82
2018-06-21T06:18:10.971Z,1009.85
2018-06-21T06:19:10.922Z,1009.86
2018-06-21T06:20:10.889Z,1009.89
2018-06-21T06:21:10.836Z,1009.93
2018-06-21T06:22:10.833Z,1009.84
2018-06-21T06:23:10.801Z,1009.93
2018-06-21T06:24:10.748Z,1009.93
2018-06-21T06:25:10.707Z,1009.93
2018-06-21T06:26:10.665Z,1010.02
2018-06-21T06:27:10.653Z,1010.03
2018-06-21T06:28:10.592Z,1010.04
2018-06-21T06:29:10.563Z,1010.12
2018-06-21T06:30:10.534Z,1010.11
2018-06-21T06:31:10.473Z,1010.17
2018-06-21T06:32:10.457Z,1010.17
2018-06-21T06:33:10.415Z,1010.14
2018-06-21T06:34:10.393Z,1010.16
2018-06-21T06:35:10.336Z,1010.15
2018-06-21T06:36:10.290Z,1010.17
2018-06-21T06:37:20.223Z,1010.07
2018-06-21T06:38:10.202Z,1010.08
2018-06-21T06:39:10.180Z,1010.07
2018-06-21T06:40:10.265Z,1010.13
2018-06-21T06:41:10.142Z,1010.19
2018-06-21T06:42:10.103Z,1010.13
2018-06-21T06:43:10.036Z,1010.17
2018-06-21T06:44:09.994Z,1010.21
2018-06-21T06:45:09.957Z,1010.22
2018-06-21T06:46:09.957Z,1010.23
2018-06-21T06:47:09.886Z,1010.26
2018-06-21T06:48:09.858Z,1010.22
2018-06-21T06:49:09.808Z,1010.19
2018-06-21T06:50:09.774Z,1010.25
2018-06-21T06:51:09.734Z,1010.36
2018-06-21T06:52:09.694Z,1010.35
2018-06-21T06:53:09.664Z,1010.35
2018-06-21T06:54:09.656Z,1010.35
2018-06-21T06:55:09.573Z,1010.36
2018-06-21T06:56:09.548Z,1010.34
2018-06-21T06:57:09.509Z,1010.39
2018-06-21T06:58:09.473Z,1010.43
2018-06-21T06:59:09.470Z,1010.40
2018-06-21T07:00:20.769Z,1010.42
2018-06-21T07:01:09.355Z,1010.40
2018-06-21T07:02:09.368Z,1010.45
2018-06-21T07:03:09.283Z,1010.47
2018-06-21T07:04:09.312Z,1010.51
2018-06-21T07:05:09.207Z,1010.51
2018-06-21T07:06:09.173Z,1010.48
2018-06-21T07:07:09.141Z,1010.50
2018-06-21T07:08:09.148Z,1010.55
2018-06-21T07:09:09.114Z,1010.55
2018-06-21T07:10:09.040Z,1010.49
2018-06-21T07:11:08.997Z,1010.56
2018-06-21T07:12:08.953Z,1010.56
2018-06-21T07:13:08.946Z,1010.53
2018-06-21T07:14:08.937Z,1010.49
2018-06-21T07:15:08.888Z,1010.55
2018-06-21T07:16:08.815Z,1010.55
2018-06-21T07:17:08.793Z,1010.57
2018-06-21T07:18:08.763Z,1010.66
2018-06-21T07:19:08.744Z,1010.58
2018-06-21T07:20:08.719Z,1010.57
2018-06-21T07:21:08.640Z,1010.62
2018-06-21T07:22:08.597Z,1010.68
2018-06-21T07:23:08.582Z,1010.64
2018-06-21T07:24:08.539Z,1010.68
2018-06-21T07:25:08.507Z,1010.63
2018-06-21T07:26:08.452Z,1010.66
2018-06-21T07:27:08.469Z,1010.77
2018-06-21T07:28:08.384Z,1010.76
2018-06-21T07:29:08.353Z,1010.63
2018-06-21T07:30:08.382Z,1010.67
2018-06-21T07:31:08.282Z,1010.76
2018-06-21T07:32:08.241Z,1010.80
2018-06-21T07:33:08.239Z,1010.85
2018-06-21T07:34:08.214Z,1010.90
2018-06-21T07:35:08.179Z,1011.00
2018-06-21T07:36:08.108Z,1011.08
2018-06-21T07:37:08.100Z,1011.03
2018-06-21T07:38:08.033Z,1011.04
2018-06-21T07:39:08.047Z,1010.97
2018-06-21T07:40:07.993Z,1010.93
2018-06-21T07:41:07.927Z,1010.91
2018-06-21T07:42:07.891Z,1010.90
2018-06-21T07:43:07.870Z,1010.90
2018-06-21T07:44:07.826Z,1010.81
2018-06-21T07:45:07.807Z,1010.89
2018-06-21T07:46:07.787Z,1010.92
2018-06-21T07:47:07.714Z,1011.00
2018-06-21T07:48:07.683Z,1011.02
2018-06-21T07:49:07.657Z,1011.03
2018-06-21T07:50:07.648Z,1011.06
2018-06-21T07:51:07.607Z,1011.07
2018-06-21T07:52:07.547Z,1011.11
2018-06-21T07:53:07.507Z,1011.09
2018-06-21T07:54:07.478Z,1011.11
2018-06-21T07:55:07.438Z,1011.17
2018-06-21T07:56:07.441Z,1011.25
2018-06-21T07:57:07.360Z,1011.28
2018-06-21T07:58:07.337Z,1011.36
2018-06-21T07:59:07.327Z,1011.43
2018-06-21T08:00:07.265Z,1011.45
2018-06-21T08:01:07.261Z,1011.46
2018-06-21T08:02:07.181Z,1011.45
2018-06-21T08:03:07.194Z,1011.46
2018-06-21T08:04:07.118Z,1011.47
2018-06-21T08:05:07.136Z,1011.60
2018-06-21T08:06:07.079Z,1011.53
2018-06-21T08:07:07.060Z,1011.57
2018-06-21T08:08:06.990Z,1011.63
2018-06-21T08:09:06.939Z,1011.69
2018-06-21T08:10:06.917Z,1011.58
2018-06-21T08:11:06.883Z,1011.69
2018-06-21T08:12:16.984Z,1011.64
2018-06-21T08:13:06.794Z,1011.55
2018-06-21T08:14:06.793Z,1011.65
2018-06-21T08:15:06.736Z,1011.74
2018-06-21T08:16:06.701Z,1011.59
2018-06-21T08:17:06.700Z,1011.71
2018-06-21T08:18:06.652Z,1011.68
2018-06-21T08:19:06.616Z,1011.74
2018-06-21T08:20:06.561Z,1011.70
2018-06-21T08:21:06.529Z,1011.69
2018-06-21T08:22:06.496Z,1011.72
2018-06-21T08:23:06.498Z,1011.76
2018-06-21T08:24:06.422Z,1011.79
2018-06-21T08:25:06.394Z,1011.75
2018-06-21T08:26:06.352Z,1011.77
2018-06-21T08:27:06.332Z,1011.80
2018-06-21T08:28:06.312Z,1011.77
2018-06-21T08:29:06.263Z,1011.78
2018-06-21T08:30:06.215Z,1011.75
2018-06-21T08:31:06.190Z,1011.81
2018-06-21T08:32:06.133Z,1011.82
2018-06-21T08:33:06.143Z,1011.89
2018-06-21T08:34:06.079Z,1011.96
2018-06-21T08:35:06.109Z,1011.92
2018-06-21T08:36:16.459Z,1011.94
2018-06-21T08:37:05.976Z,1012.24
2018-06-21T08:38:05.971Z,1012.35
2018-06-21T08:39:05.913Z,1012.29
2018-06-21T08:40:05.866Z,1012.41
2018-06-21T08:41:05.827Z,1012.30
2018-06-21T08:42:05.810Z,1012.26
2018-06-21T08:43:05.773Z,1012.34
2018-06-21T08:44:05.771Z,1012.30
2018-06-21T08:45:05.704Z,1012.16
2018-06-21T08:46:05.751Z,1012.25
2018-06-21T08:47:05.639Z,1012.20
2018-06-21T08:48:05.638Z,1012.17
2018-06-21T08:49:05.571Z,1012.22
2018-06-21T08:50:05.540Z,1012.31
2018-06-21T08:51:05.497Z,1012.29
2018-06-21T08:52:05.540Z,1012.39
2018-06-21T08:53:05.494Z,1012.40
2018-06-21T08:54:05.429Z,1012.38
2018-06-21T08:55:05.384Z,1012.28
2018-06-21T08:56:05.335Z,1012.44
2018-06-21T08:57:05.302Z,1012.41
2018-06-21T08:58:05.268Z,1012.67
2018-06-21T08:59:05.252Z,1013.04
2018-06-21T09:00:05.207Z,1013.11
2018-06-21T09:01:05.165Z,1013.09
2018-06-21T09:02:05.130Z,1012.58
2018-06-21T09:03:05.105Z,1012.57
2018-06-21T09:04:05.091Z,1012.68
2018-06-21T09:05:05.040Z,1013.04
2018-06-21T09:06:04.998Z,1012.79
2018-06-21T09:07:05.005Z,1012.97
2018-06-21T09:08:04.932Z,1013.12
2018-06-21T09:09:04.957Z,1012.67
2018-06-21T09:10:04.857Z,1012.69
2018-06-21T09:11:04.831Z,1013.41
2018-06-21T09:12:04.818Z,1012.63
2018-06-21T09:13:04.791Z,1013.08
2018-06-21T09:14:04.735Z,1012.77
2018-06-21T09:15:04.733Z,1013.41
2018-06-21T09:16:04.672Z,1013.46
2018-06-21T09:17:04.653Z,1013.36
2018-06-21T09:18:04.646Z,1013.31
2018-06-21T09:19:04.608Z,1013.12
2018-06-21T09:20:04.579Z,1013.44
2018-06-21T09:21:04.574Z,1013.35
2018-06-21T09:22:04.481Z,1013.29
2018-06-21T09:23:04.450Z,1013.23
2018-06-21T09:24:04.428Z,1013.26
2018-06-21T09:25:04.432Z,1013.37
2018-06-21T09:26:04.373Z,1013.33
2018-06-21T09:27:04.354Z,1013.47
2018-06-21T09:28:04.335Z,1013.49
2018-06-21T09:29:04.265Z,1012.95
2018-06-21T09:30:04.253Z,1013.11
2018-06-21T09:31:04.231Z,1012.97
2018-06-21T09:32:04.218Z,1012.98
2018-06-21T09:33:04.248Z,1013.01
2018-06-21T09:34:04.119Z,1013.02
2018-06-21T09:35:04.133Z,1013.57
2018-06-21T09:36:04.085Z,1013.03
2018-06-21T09:37:04.005Z,1013.01
2018-06-21T09:38:04.001Z,1013.06
2018-06-21T09:39:04.101Z,1013.39
2018-06-21T09:40:03.962Z,1013.36
2018-06-21T09:41:03.936Z,1013.15
2018-06-21T09:42:03.934Z,1013.26
2018-06-21T09:43:03.836Z,1013.13
2018-06-21T09:44:04.358Z,1013.11
2018-06-21T09:45:03.781Z,1013.76
2018-06-21T09:46:03.757Z,1013.56
2018-06-21T09:47:03.750Z,1013.60
2018-06-21T09:48:03.699Z,1013.44
2018-06-21T09:49:03.647Z,1013.50
2018-06-21T09:50:03.607Z,1013.33
2018-06-21T09:51:03.602Z,1013.22
2018-06-21T09:52:03.583Z,1013.75
2018-06-21T09:53:03.519Z,1013.67
2018-06-21T09:54:03.476Z,1013.58
2018-06-21T09:55:03.531Z,1013.38
2018-06-21T09:56:03.497Z,1013.42
2018-06-21T09:57:03.420Z,1013.60
2018-06-21T09:58:03.383Z,1013.62
2018-06-21T09:59:03.345Z,1013.49
2018-06-21T10:00:03.320Z,1013.43
2018-06-21T10:01:14.401Z,1013.57
2018-06-21T10:02:13.309Z,1013.68
2018-06-21T10:03:03.228Z,1013.74
2018-06-21T10:04:03.182Z,1013.64
2018-06-21T10:05:03.215Z,1013.29
2018-06-21T10:06:03.160Z,1013.70
2018-06-21T10:07:03.977Z,1013.41
2018-06-21T10:08:03.961Z,1013.30
2018-06-21T10:09:03.422Z,1013.75
2018-06-21T10:10:03.005Z,1013.61
2018-06-21T10:11:02.979Z,1013.68
2018-06-21T10:12:02.949Z,1013.78
2018-06-21T10:13:03.017Z,1013.73
2018-06-21T10:14:02.948Z,1013.76
2018-06-21T10:15:02.875Z,1013.78
2018-06-21T10:16:02.835Z,1013.69
2018-06-21T10:17:02.858Z,1013.74
2018-06-21T10:18:02.809Z,1013.66
2018-06-21T10:19:02.768Z,1013.42
2018-06-21T10:20:02.724Z,1013.70
2018-06-21T10:21:02.701Z,1013.37
2018-06-21T10:22:02.644Z,1013.32
2018-06-21T10:23:02.671Z,1013.38
2018-06-21T10:24:02.620Z,1013.75
2018-06-21T10:25:02.570Z,1013.39
2018-06-21T10:26:02.533Z,1013.41
2018-06-21T10:27:02.515Z,1013.63
2018-06-21T10:28:02.474Z,1013.69
2018-06-21T10:29:02.482Z,1013.68
2018-06-21T10:30:02.417Z,1013.72
2018-06-21T10:31:02.443Z,1013.77
2018-06-21T10:32:02.367Z,1013.73
2018-06-21T10:33:02.334Z,1013.70
2018-06-21T10:34:02.327Z,1013.51
2018-06-21T10:35:02.306Z,1013.42
2018-06-21T10:36:13.907Z,1013.97
2018-06-21T10:37:02.230Z,1013.70
2018-06-21T10:38:02.195Z,1013.67
2018-06-21T10:39:02.193Z,1013.67
2018-06-21T10:40:03.044Z,1013.88
2018-06-21T10:41:02.226Z,1013.83
2018-06-21T10:42:02.098Z,1013.85
2018-06-21T10:43:02.019Z,1013.85
2018-06-21T10:44:01.993Z,1013.90
2018-06-21T10:45:02.313Z,1014.02
2018-06-21T10:46:01.924Z,1013.91
2018-06-21T10:47:01.890Z,1013.76
2018-06-21T10:48:01.962Z,1013.63
2018-06-21T10:49:02.159Z,1013.82
2018-06-21T10:50:02.024Z,1014.02
2018-06-21T10:51:01.776Z,1013.88
2018-06-21T10:52:01.751Z,1013.90
2018-06-21T10:53:01.718Z,1014.17
2018-06-21T10:54:01.795Z,1013.92
2018-06-21T10:55:01.684Z,1014.22
2018-06-21T10:56:02.011Z,1014.10
2018-06-21T10:57:01.621Z,1014.15
2018-06-21T10:58:01.567Z,1014.26
2018-06-21T10:59:01.545Z,1014.22
2018-06-21T11:00:01.499Z,1014.08
2018-06-21T11:01:02.071Z,1014.15
2018-06-21T11:02:01.458Z,1014.37
2018-06-21T11:03:01.417Z,1014.30
2018-06-21T11:04:01.384Z,1014.09
2018-06-21T11:05:01.346Z,1014.22
2018-06-21T11:06:01.345Z,1014.18
2018-06-21T11:07:01.295Z,1014.43
2018-06-21T11:08:01.264Z,1014.12
2018-06-21T11:09:01.257Z,1014.24
2018-06-21T11:10:01.210Z,1014.15
2018-06-21T11:11:01.188Z,1014.33
2018-06-21T11:12:01.186Z,1014.09
2018-06-21T11:13:01.190Z,1014.27
2018-06-21T11:14:01.108Z,1014.56
2018-06-21T11:15:01.061Z,1014.39
2018-06-21T11:16:01.136Z,1014.59
2018-06-21T11:17:01.030Z,1014.48
2018-06-21T11:18:01.023Z,1014.42
2018-06-21T11:19:00.953Z,1014.41
2018-06-21T11:20:00.907Z,1014.30
2018-06-21T11:21:00.905Z,1014.59
2018-06-21T11:22:01.073Z,1014.27
2018-06-21T11:23:00.809Z,1014.56
2018-06-21T11:24:00.797Z,1014.16
2018-06-21T11:25:00.781Z,1014.78
2018-06-21T11:26:00.769Z,1014.75
2018-06-21T11:27:00.702Z,1014.55
2018-06-21T11:28:00.704Z,1014.66
2018-06-21T11:29:00.648Z,1014.90
2018-06-21T11:30:00.849Z,1014.12
2018-06-21T11:31:00.776Z,1014.24
2018-06-21T11:32:00.882Z,1014.49
2018-06-21T11:33:00.516Z,1015.03
2018-06-21T11:34:00.515Z,1014.76
2018-06-21T11:35:00.451Z,1014.27
2018-06-21T11:36:00.543Z,1014.36
2018-06-21T11:37:00.408Z,1014.42
2018-06-21T11:38:00.372Z,1014.61
2018-06-21T11:39:00.371Z,1014.44
2018-06-21T11:40:00.323Z,1014.39
2018-06-21T11:41:00.555Z,1014.93
2018-06-21T11:42:00.294Z,1014.89
2018-06-21T11:43:00.208Z,1014.48
2018-06-21T11:44:00.208Z,1014.48
2018-06-21T11:45:00.325Z,1014.93
2018-06-21T11:46:00.122Z,1015.10
2018-06-21T11:47:00.145Z,1015.18
2018-06-21T11:48:11.338Z,1015.10
2018-06-21T11:49:00.369Z,1015.11
2018-06-21T11:50:00.005Z,1015.14
2018-06-21T11:51:00.482Z,1015.13
2018-06-21T11:52:00.547Z,1015.15
2018-06-21T11:52:59.923Z,1015.06
2018-06-21T11:53:59.873Z,1014.89
2018-06-21T11:54:59.835Z,1015.16
2018-06-21T11:55:59.854Z,1015.15
2018-06-21T11:56:59.780Z,1015.12
2018-06-21T11:57:59.755Z,1015.05
2018-06-21T11:58:59.732Z,1015.07
2018-06-21T11:59:59.686Z,1015.14
2018-06-21T12:00:59.657Z,1015.09
2018-06-21T12:01:59.612Z,1014.61
2018-06-21T12:02:59.607Z,1014.67
2018-06-21T12:03:59.567Z,1014.54
2018-06-21T12:04:59.532Z,1014.93