createdAt,value
2022-09-15T00:00:52.416Z,1.73
2022-09-15T00:03:21.196Z,1.63
2022-09-15T00:05:49.568Z,1.73
2022-09-15T00:08:17.648Z,2.25
2022-09-15T00:10:49.108Z,2.53
2022-09-15T00:13:17.408Z,2.63
2022-09-15T00:15:47.126Z,2.60
2022-09-15T00:18:15.399Z,2.10
2022-09-15T00:20:44.253Z,2.60
2022-09-15T00:23:13.566Z,2.60
2022-09-15T00:25:45.857Z,2.50
2022-09-15T00:28:14.687Z,3.20
2022-09-15T00:30:43.650Z,3.27
2022-09-15T00:33:13.587Z,3.15
2022-09-15T00:35:44.265Z,3.13
2022-09-15T00:38:13.336Z,2.00
2022-09-15T00:40:46.082Z,2.70
2022-09-15T00:43:14.694Z,3.20
2022-09-15T00:45:42.598Z,2.93
2022-09-15T00:48:18.016Z,3.17
2022-09-15T00:50:57.463Z,2.67
2022-09-15T00:53:26.920Z,3.00
2022-09-15T00:55:56.925Z,2.50
2022-09-15T00:58:28.586Z,2.28
2022-09-15T01:00:59.013Z,2.30
2022-09-15T01:03:32.522Z,2.40
2022-09-15T01:06:08.099Z,2.10
2022-09-15T01:08:39.796Z,2.20
2022-09-15T01:11:07.874Z,1.90
2022-09-15T01:13:35.627Z,2.20
2022-09-15T01:16:10.970Z,2.30
2022-09-15T01:18:47.996Z,2.00
2022-09-15T01:21:27.532Z,2.30
2022-09-15T01:24:47.514Z,2.30
2022-09-15T01:27:42.227Z,1.92
2022-09-15T01:30:14.766Z,2.15
2022-09-15T01:33:04.655Z,2.60
2022-09-15T01:35:56.666Z,1.52
2022-09-15T01:38:34.055Z,1.80
2022-09-15T01:41:07.795Z,1.60
2022-09-15T01:43:47.845Z,1.20
2022-09-15T01:46:19.461Z,1.50
2022-09-15T01:48:50.183Z,1.10
2022-09-15T01:51:18.863Z,1.40
2022-09-15T01:53:48.109Z,1.27
2022-09-15T01:56:15.982Z,1.50
2022-09-15T01:58:43.800Z,0.97
2022-09-15T02:01:31.605Z,0.90
2022-09-15T02:04:05.015Z,1.03
2022-09-15T02:06:40.743Z,0.93
2022-09-15T02:09:14.346Z,0.90
2022-09-15T02:11:48.900Z,0.90
2022-09-15T02:14:21.284Z,1.10
2022-09-15T02:16:55.024Z,0.97
2022-09-15T02:19:31.518Z,0.90
2022-09-15T02:22:07.648Z,1.30
2022-09-15T02:24:40.910Z,1.30
2022-09-15T02:27:11.755Z,1.08
2022-09-15T02:29:41.083Z,1.20
2022-09-15T02:32:12.089Z,1.23
2022-09-15T02:34:43.784Z,0.90
2022-09-15T02:37:12.334Z,0.80
2022-09-15T02:39:44.587Z,1.07
2022-09-15T02:42:12.575Z,1.40
2022-09-15T02:44:41.255Z,1.10
2022-09-15T02:47:10.344Z,1.03
2022-09-15T02:49:38.088Z,1.17
2022-09-15T02:52:06.789Z,1.13
2022-09-15T02:54:34.544Z,0.90
2022-09-15T02:57:02.389Z,1.00
2022-09-15T02:59:50.473Z,0.88
2022-09-15T03:02:20.877Z,0.80
2022-09-15T03:04:49.609Z,1.00
2022-09-15T03:07:18.294Z,0.93
2022-09-15T03:09:46.542Z,1.27
2022-09-15T03:12:14.601Z,0.90
2022-09-15T03:14:42.855Z,0.80
2022-09-15T03:17:10.630Z,0.90
2022-09-15T03:19:39.959Z,1.00
2022-09-15T03:22:09.285Z,1.03
2022-09-15T03:24:37.121Z,1.17
2022-09-15T03:27:05.704Z,1.13
2022-09-15T03:29:33.480Z,0.87
2022-09-15T03:32:01.280Z,1.17
2022-09-15T03:34:29.064Z,0.93
2022-09-15T03:36:58.180Z,1.40
2022-09-15T03:39:26.062Z,0.87
2022-09-15T03:41:53.929Z,1.00
2022-09-15T03:44:21.701Z,0.93
2022-09-15T03:46:49.450Z,1.00
2022-09-15T03:49:17.171Z,1.03
2022-09-15T03:51:44.973Z,1.03
2022-09-15T03:54:14.336Z,0.80
2022-09-15T03:56:42.127Z,1.10
2022-09-15T03:59:09.937Z,0.97
2022-09-15T04:01:37.726Z,1.23
2022-09-15T04:04:05.507Z,1.10
2022-09-15T04:06:33.320Z,0.80
2022-09-15T04:09:01.124Z,0.80
2022-09-15T04:11:30.909Z,0.90
2022-09-15T04:13:58.657Z,1.17
2022-09-15T04:16:27.643Z,0.80
2022-09-15T04:18:56.135Z,1.20
2022-09-15T04:21:25.922Z,0.90
2022-09-15T04:23:54.561Z,1.05
2022-09-15T04:26:25.291Z,1.10
2022-09-15T04:28:54.691Z,1.33
2022-09-15T04:31:22.547Z,1.17
2022-09-15T04:33:53.859Z,0.93
2022-09-15T04:36:24.244Z,1.17
2022-09-15T04:38:52.871Z,0.93
2022-09-15T04:41:21.032Z,1.25
2022-09-15T04:43:49.018Z,1.00
2022-09-15T04:46:18.725Z,1.00
2022-09-15T04:48:48.634Z,0.97
2022-09-15T04:51:18.560Z,0.80
2022-09-15T04:53:46.977Z,1.00
2022-09-15T04:56:16.996Z,0.80
2022-09-15T04:58:47.854Z,0.65
2022-09-15T05:01:18.985Z,0.95
2022-09-15T05:03:47.603Z,1.10
2022-09-15T05:06:16.552Z,0.90
2022-09-15T05:08:47.522Z,1.00
2022-09-15T05:11:15.549Z,0.93
2022-09-15T05:13:43.586Z,1.00
2022-09-15T05:16:12.991Z,1.03
2022-09-15T05:18:44.076Z,1.10
2022-09-15T05:21:14.115Z,1.50
2022-09-15T05:23:42.348Z,1.52
2022-09-15T05:26:13.717Z,0.90
2022-09-15T05:28:42.015Z,1.17
2022-09-15T05:31:11.631Z,1.00
2022-09-15T05:33:39.698Z,1.13
2022-09-15T05:36:09.076Z,1.10
2022-09-15T05:38:37.001Z,1.10
2022-09-15T05:41:05.724Z,0.93
2022-09-15T05:43:34.041Z,1.10
2022-09-15T05:46:01.934Z,0.90
2022-09-15T05:48:29.900Z,1.10
2022-09-15T05:50:58.416Z,1.27
2022-09-15T05:53:28.018Z,1.37
2022-09-15T05:55:56.501Z,1.30
2022-09-15T05:58:24.427Z,1.40
2022-09-15T06:00:53.287Z,1.20
2022-09-15T06:03:22.064Z,1.30
2022-09-15T06:05:49.935Z,2.57
2022-09-15T06:08:17.684Z,1.40
2022-09-15T06:10:47.339Z,1.55
2022-09-15T06:13:15.319Z,0.90
2022-09-15T06:15:43.321Z,1.13
2022-09-15T06:18:11.215Z,1.30
2022-09-15T06:20:38.993Z,1.40
2022-09-15T06:23:06.727Z,1.10
2022-09-15T06:25:35.625Z,1.17
2022-09-15T06:28:04.872Z,1.10
2022-09-15T06:30:32.794Z,1.23
2022-09-15T06:33:00.493Z,1.10
2022-09-15T06:35:28.211Z,0.93
2022-09-15T06:37:56.009Z,1.10
2022-09-15T06:40:24.381Z,1.30
2022-09-15T06:42:56.724Z,1.08
2022-09-15T06:45:25.937Z,1.08
2022-09-15T06:48:07.608Z,0.90
2022-09-15T06:50:41.457Z,1.20
2022-09-15T06:53:09.167Z,1.00
2022-09-15T06:55:36.915Z,1.23
2022-09-15T06:58:04.651Z,0.90
2022-09-15T07:00:33.900Z,1.00
2022-09-15T07:03:01.770Z,1.00
2022-09-15T07:05:30.576Z,0.90
2022-09-15T07:07:58.823Z,1.40
2022-09-15T07:10:26.691Z,1.20
2022-09-15T07:12:55.417Z,1.10
2022-09-15T07:15:25.910Z,1.23
2022-09-15T07:17:54.975Z,1.30
2022-09-15T07:20:22.819Z,1.33
2022-09-15T07:22:50.604Z,1.20
2022-09-15T07:25:18.364Z,1.00
2022-09-15T07:27:46.152Z,1.20
2022-09-15T07:30:14.494Z,1.13
2022-09-15T07:32:42.584Z,1.33
2022-09-15T07:35:12.471Z,0.87
2022-09-15T07:37:40.208Z,1.17
2022-09-15T07:40:09.562Z,1.00
2022-09-15T07:42:37.401Z,1.20
2022-09-15T07:45:05.867Z,1.20
2022-09-15T07:47:33.672Z,1.10
2022-09-15T07:50:01.581Z,0.90
2022-09-15T07:52:30.843Z,0.77
2022-09-15T07:54:58.618Z,0.80
2022-09-15T07:57:27.381Z,1.10
2022-09-15T07:59:55.100Z,0.80
2022-09-15T08:02:22.991Z,1.10
2022-09-15T08:04:54.455Z,0.90
2022-09-15T08:07:29.619Z,1.17
2022-09-15T08:10:01.352Z,1.20
2022-09-15T08:12:45.735Z,1.60
2022-09-15T08:15:18.379Z,1.07
2022-09-15T08:17:51.131Z,1.10
2022-09-15T08:20:19.784Z,1.23
2022-09-15T08:22:48.709Z,1.63
2022-09-15T08:25:19.233Z,1.27
2022-09-15T08:27:55.439Z,1.00
2022-09-15T08:30:23.887Z,1.00
2022-09-15T08:32:52.358Z,1.00
2022-09-15T08:35:21.032Z,1.00
2022-09-15T08:37:48.801Z,0.90
2022-09-15T08:40:22.353Z,1.00
2022-09-15T08:42:54.057Z,1.40
2022-09-15T08:45:26.082Z,0.90
2022-09-15T08:47:59.876Z,1.07
2022-09-15T08:50:31.002Z,1.30
2022-09-15T08:53:06.653Z,0.70
2022-09-15T08:55:41.632Z,0.70
2022-09-15T08:58:15.697Z,0.90
2022-09-15T09:00:44.916Z,1.03
2022-09-15T09:03:38.963Z,1.10
2022-09-15T09:06:18.174Z,0.90
2022-09-15T09:09:06.495Z,1.00
2022-09-15T09:11:47.136Z,0.80
2022-09-15T09:14:24.119Z,0.97
2022-09-15T09:17:00.755Z,1.53
2022-09-15T09:19:50.224Z,1.00
2022-09-15T09:22:23.910Z,0.87
2022-09-15T09:24:54.437Z,1.40
2022-09-15T09:27:27.371Z,0.80
2022-09-15T09:30:01.281Z,0.93
2022-09-15T09:32:40.179Z,0.80
2022-09-15T09:35:19.863Z,0.83
2022-09-15T09:37:47.639Z,0.70
2022-09-15T09:40:16.724Z,0.73
2022-09-15T09:42:46.715Z,0.80
2022-09-15T09:45:16.183Z,0.77
2022-09-15T09:47:44.583Z,1.10
2022-09-15T09:50:34.708Z,0.73
2022-09-15T09:53:20.146Z,0.80
2022-09-15T09:55:48.064Z,0.90
2022-09-15T09:58:20.520Z,1.00
2022-09-15T10:00:49.196Z,1.30
2022-09-15T10:03:18.863Z,1.10
2022-09-15T10:06:00.618Z,1.15
2022-09-15T10:08:28.536Z,1.30
2022-09-15T10:11:00.232Z,0.73
2022-09-15T10:13:29.478Z,0.60
2022-09-15T10:16:00.325Z,0.80
2022-09-15T10:18:32.327Z,1.02
2022-09-15T10:21:01.544Z,0.90
2022-09-15T10:23:32.402Z,0.80
2022-09-15T10:26:22.167Z,1.00
2022-09-15T10:29:13.568Z,0.73
2022-09-15T10:31:42.253Z,0.60
2022-09-15T10:34:28.081Z,0.80
2022-09-15T10:37:01.989Z,0.85
2022-09-15T10:39:37.608Z,1.00
2022-09-15T10:42:14.465Z,1.10
2022-09-15T10:44:52.399Z,1.30
2022-09-15T10:47:31.882Z,0.80
2022-09-15T10:50:12.763Z,1.10
2022-09-15T10:52:53.338Z,1.00
2022-09-15T10:55:48.850Z,0.60
2022-09-15T10:58:42.179Z,0.70
2022-09-15T11:01:31.300Z,0.75
2022-09-15T11:04:20.264Z,0.83
2022-09-15T11:06:55.465Z,1.20
2022-09-15T11:09:26.718Z,1.10
2022-09-15T11:12:04.980Z,0.73
2022-09-15T11:14:57.557Z,1.00
2022-09-15T11:17:44.293Z,0.70
2022-09-15T11:20:35.733Z,0.70
2022-09-15T11:23:12.274Z,1.15
2022-09-15T11:25:43.373Z,1.30
2022-09-15T11:28:18.563Z,0.95
2022-09-15T11:30:54.306Z,0.80
2022-09-15T11:33:28.021Z,1.00
2022-09-15T11:36:03.606Z,1.10
2022-09-15T11:38:40.398Z,1.30
2022-09-15T11:41:26.957Z,1.08
2022-09-15T11:44:03.239Z,1.10
2022-09-15T11:46:38.491Z,1.08
2022-09-15T11:49:09.997Z,1.00
2022-09-15T11:51:42.137Z,1.25
2022-09-15T11:54:16.784Z,1.10
2022-09-15T11:56:46.576Z,1.15
2022-09-15T11:59:22.424Z,1.80
2022-09-15T12:01:54.646Z,1.17
2022-09-15T12:04:30.209Z,1.23
2022-09-15T12:07:02.534Z,1.10
2022-09-15T12:09:30.331Z,1.10
2022-09-15T12:12:01.993Z,0.90
2022-09-15T12:14:35.261Z,3.25
2022-09-15T12:17:06.052Z,1.15
2022-09-15T12:19:53.189Z,1.23
2022-09-15T12:22:25.137Z,1.30
2022-09-15T12:25:01.208Z,1.17
2022-09-15T12:27:29.468Z,1.45
2022-09-15T12:29:59.655Z,1.25
2022-09-15T12:32:28.946Z,1.00
2022-09-15T12:35:03.516Z,1.48
2022-09-15T12:37:37.289Z,1.10
2022-09-15T12:40:07.532Z,1.27
2022-09-15T12:42:37.085Z,1.10
2022-09-15T12:45:07.992Z,0.80
2022-09-15T12:47:40.082Z,1.10
2022-09-15T12:50:26.437Z,1.10
2022-09-15T12:52:57.828Z,0.80
2022-09-15T12:55:28.585Z,1.10
2022-09-15T12:58:00.145Z,1.00
2022-09-15T13:00:31.627Z,1.00
2022-09-15T13:03:00.351Z,1.27
2022-09-15T13:05:55.313Z,1.10
2022-09-15T13:08:49.130Z,1.08
2022-09-15T13:11:21.376Z,1.20
2022-09-15T13:13:55.988Z,1.83
2022-09-15T13:16:30.342Z,1.25
2022-09-15T13:19:12.411Z,1.07
2022-09-15T13:21:45.895Z,1.37
2022-09-15T13:24:20.232Z,0.82
2022-09-15T13:26:56.244Z,1.10
2022-09-15T13:29:25.439Z,0.82
2022-09-15T13:32:02.964Z,1.40
2022-09-15T13:35:06.315Z,0.70
2022-09-15T13:38:20.251Z,0.87
2022-09-15T13:41:18.066Z,0.60
2022-09-15T13:44:06.447Z,0.63
2022-09-15T13:46:45.141Z,0.80
2022-09-15T13:49:28.375Z,0.65
2022-09-15T13:52:01.229Z,1.00
2022-09-15T13:54:30.394Z,1.00
2022-09-15T13:57:01.178Z,0.80
2022-09-15T13:59:32.244Z,0.80
2022-09-15T14:02:01.195Z,0.60
2022-09-15T14:04:31.862Z,0.80
2022-09-15T14:07:01.999Z,0.80
2022-09-15T14:09:34.165Z,0.90
2022-09-15T14:12:06.223Z,0.90
2022-09-15T14:14:39.007Z,0.80
2022-09-15T14:17:07.008Z,1.17
2022-09-15T14:19:36.679Z,0.90
2022-09-15T14:22:25.957Z,1.27
2022-09-15T14:24:56.996Z,1.00
2022-09-15T14:27:27.221Z,1.00
2022-09-15T14:29:57.737Z,1.30
2022-09-15T14:32:28.238Z,1.13
2022-09-15T14:34:59.802Z,1.10
2022-09-15T14:37:31.460Z,1.10
2022-09-15T14:40:03.117Z,2.03
2022-09-15T14:42:34.564Z,1.13
2022-09-15T14:48:02.421Z,1.30
2022-09-15T14:50:33.277Z,0.90
2022-09-15T14:53:05.323Z,0.80
2022-09-15T14:55:38.935Z,1.00
2022-09-15T14:58:12.648Z,1.43
2022-09-15T15:00:50.962Z,1.13
2022-09-15T15:03:28.016Z,1.03
2022-09-15T15:06:25.392Z,1.13
2022-09-15T15:08:52.535Z,1.07
2022-09-15T15:11:22.762Z,0.87
2022-09-15T15:13:53.056Z,1.10
2022-09-15T15:16:24.327Z,1.13
2022-09-15T15:18:53.193Z,1.03
2022-09-15T15:21:41.324Z,1.00
2022-09-15T15:24:20.359Z,1.13
2022-09-15T15:26:50.440Z,1.00
2022-09-15T15:29:43.024Z,1.30
2022-09-15T15:32:15.833Z,1.27
2022-09-15T15:34:50.579Z,1.13
2022-09-15T15:37:26.375Z,1.00
2022-09-15T15:39:55.484Z,1.20
2022-09-15T15:42:25.305Z,1.03
2022-09-15T15:45:00.155Z,1.35
2022-09-15T15:47:31.460Z,1.30
2022-09-15T15:50:13.286Z,0.90
2022-09-15T15:52:43.568Z,0.90
2022-09-15T15:55:14.777Z,1.13
2022-09-15T15:57:44.865Z,1.20
2022-09-15T16:00:22.206Z,1.23
2022-09-15T16:02:50.860Z,1.63
2022-09-15T16:05:19.542Z,1.10
2022-09-15T16:07:50.303Z,1.10
2022-09-15T16:10:20.192Z,1.23
2022-09-15T16:12:49.561Z,1.17
2022-09-15T16:15:19.822Z,0.90
2022-09-15T16:17:48.334Z,1.17
2022-09-15T16:20:17.087Z,1.20
2022-09-15T16:22:44.980Z,2.40
2022-09-15T16:25:16.886Z,1.23
2022-09-15T16:27:44.653Z,1.00
2022-09-15T16:30:13.959Z,1.00
2022-09-15T16:32:41.783Z,1.00
2022-09-15T16:35:21.096Z,1.03
2022-09-15T16:37:48.851Z,0.97
2022-09-15T16:40:17.889Z,1.27
2022-09-15T16:42:45.928Z,0.80
2022-09-15T16:45:22.239Z,0.80
2022-09-15T16:47:49.959Z,0.83
2022-09-15T16:50:17.953Z,1.20
2022-09-15T16:52:45.732Z,1.27
2022-09-15T16:55:29.504Z,0.80
2022-09-15T16:57:57.267Z,1.20
2022-09-15T17:00:26.536Z,1.10
2022-09-15T17:02:54.283Z,0.80
2022-09-15T17:05:27.790Z,1.13
2022-09-15T17:07:55.864Z,0.90
2022-09-15T17:10:23.874Z,0.90
2022-09-15T17:12:52.443Z,1.07
2022-09-15T17:15:28.116Z,0.97
2022-09-15T17:17:56.580Z,0.90
2022-09-15T17:20:25.655Z,0.80
2022-09-15T17:22:54.469Z,0.83
2022-09-15T17:25:26.284Z,0.67
2022-09-15T17:27:54.233Z,0.77
2022-09-15T17:30:23.847Z,0.90
2022-09-15T17:32:53.402Z,0.80
2022-09-15T17:35:24.192Z,1.10
2022-09-15T17:37:52.544Z,1.23
2022-09-15T17:40:21.988Z,1.40
2022-09-15T17:42:50.122Z,1.00
2022-09-15T17:45:22.740Z,1.20
2022-09-15T17:47:52.665Z,1.23
2022-09-15T17:50:22.735Z,1.07
2022-09-15T17:52:51.180Z,1.17
2022-09-15T17:55:22.012Z,1.10
2022-09-15T17:57:50.784Z,1.17
2022-09-15T18:00:20.495Z,1.30
2022-09-15T18:02:51.592Z,1.33
2022-09-15T18:05:23.815Z,1.67
2022-09-15T18:07:52.037Z,0.97
2022-09-15T18:10:19.951Z,0.93
2022-09-15T18:12:49.243Z,1.13
2022-09-15T18:15:21.130Z,1.20
2022-09-15T18:17:49.557Z,1.20
2022-09-15T18:20:20.506Z,1.30
2022-09-15T18:22:50.591Z,1.00
2022-09-15T18:25:20.488Z,1.27
2022-09-15T18:27:49.305Z,1.17
2022-09-15T18:30:18.315Z,2.03
2022-09-15T18:32:46.334Z,1.20
2022-09-15T18:35:18.337Z,1.20
2022-09-15T18:37:47.094Z,1.30
2022-09-15T18:40:18.548Z,1.03
2022-09-15T18:42:46.584Z,0.97
2022-09-15T18:45:16.416Z,1.33
2022-09-15T18:47:48.724Z,1.03
2022-09-15T18:50:17.930Z,1.30
2022-09-15T18:52:46.305Z,1.10
2022-09-15T18:55:18.787Z,1.00
2022-09-15T18:57:47.162Z,1.20
2022-09-15T19:00:17.095Z,1.30
2022-09-15T19:02:45.572Z,1.00
2022-09-15T19:05:15.530Z,1.20
2022-09-15T19:07:44.152Z,1.27
2022-09-15T19:10:13.641Z,1.03
2022-09-15T19:12:42.818Z,1.00
2022-09-15T19:15:12.090Z,1.20
2022-09-15T19:17:40.898Z,1.17
2022-09-15T19:20:10.855Z,1.20
2022-09-15T19:22:39.606Z,1.10
2022-09-15T19:25:08.480Z,0.90
2022-09-15T19:27:36.623Z,0.90
2022-09-15T19:30:07.021Z,1.20
2022-09-15T19:32:34.841Z,0.80
2022-09-15T19:35:03.266Z,1.00
2022-09-15T19:37:31.034Z,1.30
2022-09-15T19:39:58.852Z,1.00
2022-09-15T19:42:26.713Z,1.10
2022-09-15T19:44:54.476Z,1.00
2022-09-15T19:47:23.537Z,1.10
2022-09-15T19:49:52.377Z,1.33
2022-09-15T19:52:20.123Z,1.10
2022-09-15T19:54:48.252Z,0.97
2022-09-15T19:57:16.861Z,1.00
2022-09-15T19:59:44.778Z,1.27
2022-09-15T20:02:12.642Z,0.80
2022-09-15T20:04:41.779Z,0.90
2022-09-15T20:07:09.574Z,1.23
2022-09-15T20:09:37.590Z,1.00
2022-09-15T20:12:05.644Z,0.90
2022-09-15T20:14:33.384Z,1.17
2022-09-15T20:17:01.821Z,1.10
2022-09-15T20:19:29.913Z,1.00
2022-09-15T20:21:58.994Z,1.20
2022-09-15T20:24:26.790Z,0.83
2022-09-15T20:26:54.960Z,0.70
2022-09-15T20:29:23.712Z,1.23
2022-09-15T20:31:51.559Z,0.70
2022-09-15T20:34:19.487Z,1.13
2022-09-15T20:36:47.355Z,0.87
2022-09-15T20:39:19.338Z,1.00
2022-09-15T20:41:47.072Z,1.20
2022-09-15T20:44:15.339Z,1.73
2022-09-15T20:46:43.715Z,1.10
2022-09-15T20:49:11.632Z,0.93
2022-09-15T20:51:39.637Z,1.07
2022-09-15T20:54:07.447Z,0.93
2022-09-15T20:56:37.356Z,1.00
2022-09-15T20:59:10.104Z,1.33
2022-09-15T21:01:39.201Z,1.20
2022-09-15T21:04:08.192Z,0.87
2022-09-15T21:06:36.268Z,0.83
2022-09-15T21:09:05.010Z,1.10
2022-09-15T21:11:33.098Z,1.27
2022-09-15T21:14:02.470Z,1.33
2022-09-15T21:16:30.789Z,1.10
2022-09-15T21:18:59.684Z,1.40
2022-09-15T21:21:30.715Z,1.00
2022-09-15T21:24:01.241Z,1.33
2022-09-15T21:26:30.654Z,1.10
2022-09-15T21:28:58.521Z,1.10
2022-09-15T21:31:29.870Z,0.90
2022-09-15T21:33:58.600Z,1.23
2022-09-15T21:36:29.492Z,1.10
2022-09-15T21:38:59.081Z,1.23
2022-09-15T21:41:29.674Z,1.43
2022-09-15T21:43:58.914Z,1.10
2022-09-15T21:46:30.341Z,0.90
2022-09-15T21:48:59.236Z,0.97
2022-09-15T21:51:29.363Z,1.07
2022-09-15T21:53:58.705Z,0.90
2022-09-15T21:56:28.316Z,1.20
2022-09-15T21:58:56.200Z,1.40
2022-09-15T22:01:25.627Z,1.00
2022-09-15T22:03:56.303Z,1.17
2022-09-15T22:06:27.518Z,0.87
2022-09-15T22:08:55.834Z,0.90
2022-09-15T22:11:24.466Z,1.10
2022-09-15T22:13:52.245Z,1.10
2022-09-15T22:16:21.897Z,1.07
2022-09-15T22:18:50.775Z,0.80
2022-09-15T22:21:21.353Z,1.10
2022-09-15T22:23:51.208Z,1.10
2022-09-15T22:26:20.819Z,1.10
2022-09-15T22:28:49.001Z,0.63
2022-09-15T22:31:18.748Z,0.90
2022-09-15T22:33:47.107Z,1.00
2022-09-15T22:36:16.596Z,0.70
2022-09-15T22:38:46.148Z,0.87
2022-09-15T22:41:16.158Z,0.87
2022-09-15T22:43:47.820Z,0.87
2022-09-15T22:46:17.303Z,0.80
2022-09-15T22:48:45.363Z,0.83
2022-09-15T22:51:14.522Z,1.10
2022-09-15T22:53:42.574Z,0.87
2022-09-15T22:56:14.982Z,0.90
2022-09-15T22:58:44.651Z,1.10
2022-09-15T23:01:13.845Z,0.70
2022-09-15T23:03:41.966Z,1.00
2022-09-15T23:06:09.794Z,1.10
2022-09-15T23:08:38.306Z,0.70
2022-09-15T23:11:07.907Z,0.93
2022-09-15T23:13:37.550Z,1.10
2022-09-15T23:16:06.063Z,0.90
2022-09-15T23:18:34.870Z,1.00
2022-09-15T23:21:05.017Z,0.80
2022-09-15T23:23:32.798Z,0.70
2022-09-15T23:26:01.237Z,1.23
2022-09-15T23:28:29.841Z,0.90
2022-09-15T23:31:00.289Z,1.03
2022-09-15T23:33:29.474Z,0.80
2022-09-15T23:35:59.944Z,0.83
2022-09-15T23:38:27.833Z,0.90
2022-09-15T23:40:55.686Z,1.13
2022-09-15T23:43:23.592Z,0.90
2022-09-15T23:45:51.787Z,1.07
2022-09-15T23:48:22.470Z,1.10
2022-09-15T23:50:50.427Z,0.83
2022-09-15T23:53:18.282Z,0.90
2022-09-15T23:55:46.335Z,1.00
2022-09-15T23:58:14.367Z,1.00
