createdAt,value
2017-09-03T00:00:50.434Z,957.26
2017-09-03T00:01:50.458Z,957.23
2017-09-03T00:02:50.472Z,957.23
2017-09-03T00:03:50.494Z,957.23
2017-09-03T00:04:50.515Z,957.23
2017-09-03T00:05:50.538Z,957.21
2017-09-03T00:06:50.608Z,957.24
2017-09-03T00:07:50.574Z,957.25
2017-09-03T00:08:50.592Z,957.22
2017-09-03T00:09:50.613Z,957.22
2017-09-03T00:10:50.633Z,957.25
2017-09-03T00:11:50.658Z,957.2
2017-09-03T00:12:50.675Z,957.23
2017-09-03T00:13:50.693Z,957.21
2017-09-03T00:14:50.727Z,957.23
2017-09-03T00:15:50.734Z,957.25
2017-09-03T00:16:50.754Z,957.21
2017-09-03T00:17:50.775Z,957.24
2017-09-03T00:18:50.793Z,957.27
2017-09-03T00:19:50.815Z,957.27
2017-09-03T00:20:50.834Z,957.24
2017-09-03T00:21:50.854Z,957.2
2017-09-03T00:22:50.879Z,957.22
2017-09-03T00:23:50.903Z,957.2
2017-09-03T00:24:50.918Z,957.2
2017-09-03T00:25:50.934Z,957.16
2017-09-03T00:26:50.956Z,957.19
2017-09-03T00:27:50.975Z,957.18
2017-09-03T00:28:50.994Z,957.16
2017-09-03T00:29:51.016Z,957.17
2017-09-03T00:30:51.035Z,957.16
2017-09-03T00:31:51.061Z,957.15
2017-09-03T00:32:51.075Z,957.19
2017-09-03T00:33:51.096Z,957.15
2017-09-03T00:34:51.114Z,957.18
2017-09-03T00:35:51.133Z,957.21
2017-09-03T00:36:51.153Z,957.17
2017-09-03T00:37:51.172Z,957.18
2017-09-03T00:38:51.200Z,957.22
2017-09-03T00:39:51.222Z,957.24
2017-09-03T00:40:51.233Z,957.24
2017-09-03T00:41:51.261Z,957.23
2017-09-03T00:42:51.272Z,957.26
2017-09-03T00:43:51.293Z,957.27
2017-09-03T00:44:51.315Z,957.26
2017-09-03T00:45:51.337Z,957.25
2017-09-03T00:46:51.352Z,957.26
2017-09-03T00:47:51.373Z,957.24
2017-09-03T00:48:51.393Z,957.26
2017-09-03T00:49:51.413Z,957.27
2017-09-03T00:50:51.441Z,957.22
2017-09-03T00:51:51.457Z,957.21
2017-09-03T00:52:51.472Z,957.23
2017-09-03T00:53:51.496Z,957.2
2017-09-03T00:54:51.534Z,957.15
2017-09-03T00:55:51.537Z,957.17
2017-09-03T00:56:51.557Z,957.12
2017-09-03T00:57:51.576Z,957.13
2017-09-03T00:58:51.593Z,957.17
2017-09-03T00:59:51.613Z,957.16
2017-09-03T01:00:51.633Z,957.15
2017-09-03T01:01:51.660Z,957.16
2017-09-03T01:02:51.672Z,957.19
2017-09-03T01:03:51.691Z,957.14
2017-09-03T01:04:51.710Z,957.12
2017-09-03T01:05:51.731Z,957.11
2017-09-03T01:06:51.751Z,957.12
2017-09-03T01:07:51.771Z,957.13
2017-09-03T01:08:51.799Z,957.12
2017-09-03T01:09:51.816Z,957.12
2017-09-03T01:10:51.831Z,957.08
2017-09-03T01:11:51.858Z,957.1
2017-09-03T01:12:51.874Z,957.1
2017-09-03T01:13:51.890Z,957.08
2017-09-03T01:14:51.909Z,957.07
2017-09-03T01:15:51.934Z,957.03
2017-09-03T01:16:51.948Z,957.05
2017-09-03T01:17:51.969Z,957.01
2017-09-03T01:18:51.989Z,957.03
2017-09-03T01:19:52.009Z,957.01
2017-09-03T01:20:52.027Z,956.96
2017-09-03T01:21:52.048Z,956.99
2017-09-03T01:22:52.071Z,957.01
2017-09-03T01:23:52.087Z,957
2017-09-03T01:24:52.113Z,957.04
2017-09-03T01:25:52.125Z,957.03
2017-09-03T01:26:52.145Z,956.99
2017-09-03T01:27:52.171Z,957
2017-09-03T01:28:52.185Z,956.94
2017-09-03T01:29:52.206Z,956.98
2017-09-03T01:30:52.227Z,956.99
2017-09-03T01:31:52.245Z,957
2017-09-03T01:32:52.269Z,957.04
2017-09-03T01:33:52.284Z,956.96
2017-09-03T01:34:52.306Z,957.04
2017-09-03T01:35:52.332Z,956.99
2017-09-03T01:36:52.344Z,957.02
2017-09-03T01:37:52.364Z,957.07
2017-09-03T01:38:52.381Z,957.04
2017-09-03T01:39:52.404Z,957
2017-09-03T01:40:52.426Z,957.02
2017-09-03T01:41:52.441Z,957.01
2017-09-03T01:42:52.466Z,956.99
2017-09-03T01:43:52.482Z,957.02
2017-09-03T01:44:52.507Z,957.02
2017-09-03T01:45:52.521Z,957.02
2017-09-03T01:46:52.547Z,957.03
2017-09-03T01:47:52.570Z,957
2017-09-03T01:48:52.593Z,957.01
2017-09-03T01:49:52.599Z,956.99
2017-09-03T01:50:52.619Z,957.02
2017-09-03T01:51:52.643Z,956.99
2017-09-03T01:52:52.658Z,956.97
2017-09-03T01:53:52.681Z,956.99
2017-09-03T01:54:52.697Z,957
2017-09-03T01:55:52.716Z,957.01
2017-09-03T01:56:52.741Z,956.99
2017-09-03T01:57:52.755Z,956.98
2017-09-03T01:58:52.778Z,956.99
2017-09-03T01:59:52.796Z,956.98
2017-09-03T02:00:52.821Z,956.99
2017-09-03T02:01:52.850Z,956.98
2017-09-03T02:02:52.854Z,956.97
2017-09-03T02:03:52.874Z,957
2017-09-03T02:04:52.894Z,956.97
2017-09-03T02:05:52.916Z,956.96
2017-09-03T02:06:52.931Z,956.95
2017-09-03T02:07:52.954Z,956.94
2017-09-03T02:08:52.970Z,956.93
2017-09-03T02:09:52.989Z,956.92
2017-09-03T02:10:53.010Z,956.92
2017-09-03T02:11:53.031Z,956.95
2017-09-03T02:12:53.049Z,956.94
2017-09-03T02:13:53.072Z,956.95
2017-09-03T02:14:53.095Z,956.96
2017-09-03T02:15:53.108Z,956.97
2017-09-03T02:16:53.135Z,956.95
2017-09-03T02:17:53.148Z,956.96
2017-09-03T02:18:53.167Z,956.96
2017-09-03T02:19:53.188Z,956.99
2017-09-03T02:20:53.212Z,957.04
2017-09-03T02:21:53.224Z,957.03
2017-09-03T02:22:53.243Z,957
2017-09-03T02:23:53.273Z,957.02
2017-09-03T02:24:53.285Z,957.04
2017-09-03T02:25:53.307Z,957.07
2017-09-03T02:26:53.324Z,957.09
2017-09-03T02:27:53.343Z,957.07
2017-09-03T02:28:53.367Z,957.05
2017-09-03T02:29:53.382Z,957.06
2017-09-03T02:30:53.403Z,957.09
2017-09-03T02:31:53.423Z,957.11
2017-09-03T02:32:53.456Z,957.07
2017-09-03T02:33:53.465Z,957.05
2017-09-03T02:34:53.481Z,957.04
2017-09-03T02:35:53.504Z,957.09
2017-09-03T02:36:53.519Z,957.04
2017-09-03T02:37:53.539Z,957.06
2017-09-03T02:38:53.558Z,957.01
2017-09-03T02:39:53.581Z,956.99
2017-09-03T02:40:53.603Z,957.05
2017-09-03T02:41:53.622Z,957.04
2017-09-03T02:42:53.637Z,957.02
2017-09-03T02:43:53.708Z,957.03
2017-09-03T02:44:53.690Z,957.03
2017-09-03T02:45:53.695Z,957.05
2017-09-03T02:46:53.713Z,957.06
2017-09-03T02:47:53.744Z,957.04
2017-09-03T02:48:53.805Z,957.08
2017-09-03T02:49:53.777Z,957.07
2017-09-03T02:50:53.791Z,957.07
2017-09-03T02:51:53.820Z,957.06
2017-09-03T02:52:53.830Z,957.1
2017-09-03T02:53:53.851Z,957.07
2017-09-03T02:54:53.877Z,957.09
2017-09-03T02:55:53.888Z,957.09
2017-09-03T02:56:53.911Z,957.06
2017-09-03T02:57:53.929Z,957.07
2017-09-03T02:58:54.099Z,957.08
2017-09-03T02:59:53.968Z,957.07
2017-09-03T03:00:53.986Z,957.07
2017-09-03T03:01:54.005Z,957.05
2017-09-03T03:02:54.025Z,957.1
2017-09-03T03:03:54.050Z,957.08
2017-09-03T03:04:54.065Z,957.05
2017-09-03T03:05:54.084Z,957.08
2017-09-03T03:06:54.105Z,957.03
2017-09-03T03:07:54.123Z,957.06
2017-09-03T03:08:54.143Z,956.99
2017-09-03T03:09:54.164Z,957.02
2017-09-03T03:10:54.180Z,957.02
2017-09-03T03:11:54.207Z,957
2017-09-03T03:12:54.223Z,956.99
2017-09-03T03:13:54.238Z,956.99
2017-09-03T03:14:54.263Z,956.98
2017-09-03T03:15:54.278Z,957.01
2017-09-03T03:16:54.306Z,957.02
2017-09-03T03:17:54.324Z,956.98
2017-09-03T03:18:54.337Z,957.01
2017-09-03T03:19:54.356Z,956.97
2017-09-03T03:20:54.377Z,956.98
2017-09-03T03:21:54.399Z,956.99
2017-09-03T03:22:54.417Z,956.96
2017-09-03T03:23:54.439Z,957
2017-09-03T03:24:54.461Z,956.96
2017-09-03T03:25:54.474Z,957
2017-09-03T03:26:54.494Z,956.91
2017-09-03T03:27:54.515Z,956.92
2017-09-03T03:28:54.539Z,956.91
2017-09-03T03:29:54.559Z,956.95
2017-09-03T03:30:54.573Z,956.93
2017-09-03T03:31:54.591Z,956.9
2017-09-03T03:32:54.611Z,956.86
2017-09-03T03:33:54.631Z,956.87
2017-09-03T03:34:54.651Z,956.88
2017-09-03T03:35:54.670Z,956.84
2017-09-03T03:36:54.687Z,956.9
2017-09-03T03:37:54.707Z,956.91
2017-09-03T03:38:54.731Z,956.91
2017-09-03T03:39:54.758Z,956.95
2017-09-03T03:40:54.770Z,956.93
2017-09-03T03:41:54.784Z,956.89
2017-09-03T03:42:54.805Z,956.94
2017-09-03T03:43:54.827Z,956.95
2017-09-03T03:44:54.843Z,956.97
2017-09-03T03:45:54.861Z,956.95
2017-09-03T03:46:54.880Z,957
2017-09-03T03:47:54.900Z,956.92
2017-09-03T03:48:54.919Z,956.94
2017-09-03T03:49:54.940Z,956.91
2017-09-03T03:50:54.959Z,956.93
2017-09-03T03:51:54.983Z,956.92
2017-09-03T03:52:54.998Z,956.93
2017-09-03T03:53:55.019Z,956.89
2017-09-03T03:54:55.037Z,956.89
2017-09-03T03:55:55.054Z,956.9
2017-09-03T03:56:55.075Z,956.88
2017-09-03T03:57:55.098Z,956.89
2017-09-03T03:58:55.116Z,956.85
2017-09-03T03:59:55.133Z,956.89
2017-09-03T04:00:55.152Z,956.87
2017-09-03T04:01:55.173Z,956.88
2017-09-03T04:02:55.193Z,956.82
2017-09-03T04:03:55.211Z,956.81
2017-09-03T04:04:55.231Z,956.79
2017-09-03T04:05:55.249Z,956.81
2017-09-03T04:06:55.278Z,956.81
2017-09-03T04:07:55.288Z,956.87
2017-09-03T04:08:55.307Z,956.87
2017-09-03T04:09:55.341Z,956.89
2017-09-03T04:10:55.347Z,956.84
2017-09-03T04:11:55.374Z,956.86
2017-09-03T04:12:55.385Z,956.83
2017-09-03T04:13:55.407Z,956.83
2017-09-03T04:14:55.425Z,956.85
2017-09-03T04:15:55.443Z,956.85
2017-09-03T04:16:55.464Z,956.85
2017-09-03T04:17:55.482Z,956.82
2017-09-03T04:18:55.506Z,956.87
2017-09-03T04:19:55.521Z,956.86
2017-09-03T04:20:55.540Z,956.87
2017-09-03T04:21:55.566Z,956.9
2017-09-03T04:22:55.581Z,956.89
2017-09-03T04:23:55.610Z,956.88
2017-09-03T04:24:55.619Z,956.88
2017-09-03T04:25:55.642Z,956.87
2017-09-03T04:26:55.660Z,956.88
2017-09-03T04:27:55.675Z,956.84
2017-09-03T04:28:55.696Z,956.85
2017-09-03T04:29:55.717Z,956.89
2017-09-03T04:30:55.735Z,956.89
2017-09-03T04:31:55.764Z,956.87
2017-09-03T04:32:55.778Z,956.93
2017-09-03T04:33:55.793Z,956.92
2017-09-03T04:34:55.816Z,956.91
2017-09-03T04:35:55.883Z,956.91
2017-09-03T04:36:55.852Z,956.9
2017-09-03T04:37:55.872Z,956.93
2017-09-03T04:38:55.889Z,956.93
2017-09-03T04:39:55.915Z,956.87
2017-09-03T04:40:55.939Z,956.89
2017-09-03T04:41:55.946Z,956.94
2017-09-03T04:42:55.967Z,956.94
2017-09-03T04:43:55.987Z,956.98
2017-09-03T04:44:56.011Z,956.93
2017-09-03T04:45:56.029Z,956.96
2017-09-03T04:46:56.049Z,956.97
2017-09-03T04:47:56.065Z,957.01
2017-09-03T04:48:56.089Z,956.95
2017-09-03T04:49:56.112Z,956.98
2017-09-03T04:50:56.125Z,956.98
2017-09-03T04:51:56.145Z,956.97
2017-09-03T04:52:56.163Z,956.97
2017-09-03T04:53:56.179Z,956.98
2017-09-03T04:54:56.200Z,956.97
2017-09-03T04:55:56.240Z,957.02
2017-09-03T04:56:56.239Z,956.97
2017-09-03T04:57:56.262Z,956.98
2017-09-03T04:58:56.282Z,957.03
2017-09-03T04:59:56.301Z,957
2017-09-03T05:00:56.334Z,957.04
2017-09-03T05:01:56.341Z,957.01
2017-09-03T05:02:56.360Z,957
2017-09-03T05:03:56.377Z,957
2017-09-03T05:04:56.397Z,957.03
2017-09-03T05:05:56.418Z,957.01
2017-09-03T05:06:56.435Z,957.03
2017-09-03T05:07:56.454Z,957.05
2017-09-03T05:08:56.478Z,957.08
2017-09-03T05:09:56.497Z,957.12
2017-09-03T05:10:56.528Z,957.08
2017-09-03T05:11:56.534Z,957.09
2017-09-03T05:12:56.555Z,957.06
2017-09-03T05:13:56.575Z,957.08
2017-09-03T05:14:56.593Z,957.1
2017-09-03T05:15:56.612Z,957.08
2017-09-03T05:16:56.634Z,957.09
2017-09-03T05:17:56.653Z,957.15
2017-09-03T05:18:56.676Z,957.13
2017-09-03T05:19:56.691Z,957.15
2017-09-03T05:20:56.711Z,957.19
2017-09-03T05:21:56.732Z,957.13
2017-09-03T05:22:56.750Z,957.16
2017-09-03T05:23:56.970Z,957.19
2017-09-03T05:24:56.790Z,957.19
2017-09-03T05:25:56.811Z,957.17
2017-09-03T05:26:56.829Z,957.21
2017-09-03T05:27:56.850Z,957.17
2017-09-03T05:28:56.870Z,957.2
2017-09-03T05:29:56.891Z,957.16
2017-09-03T05:30:56.911Z,957.23
2017-09-03T05:31:56.929Z,957.21
2017-09-03T05:32:56.959Z,957.21
2017-09-03T05:33:56.970Z,957.18
2017-09-03T05:34:56.987Z,957.2
2017-09-03T05:35:57.007Z,957.22
2017-09-03T05:36:57.042Z,957.19
2017-09-03T05:37:57.047Z,957.25
2017-09-03T05:38:57.126Z,957.23
2017-09-03T05:39:57.091Z,957.23
2017-09-03T05:40:57.112Z,957.21
2017-09-03T05:41:57.126Z,957.23
2017-09-03T05:42:57.146Z,957.2
2017-09-03T05:43:57.165Z,957.2
2017-09-03T05:44:57.195Z,957.24
2017-09-03T05:45:57.216Z,957.24
2017-09-03T05:46:57.225Z,957.23
2017-09-03T05:47:57.247Z,957.23
2017-09-03T05:48:57.265Z,957.26
2017-09-03T05:49:57.289Z,957.25
2017-09-03T05:50:57.303Z,957.26
2017-09-03T05:51:57.324Z,957.26
2017-09-03T05:52:57.344Z,957.25
2017-09-03T05:53:57.374Z,957.31
2017-09-03T05:54:57.384Z,957.3
2017-09-03T05:55:57.403Z,957.31
2017-09-03T05:56:57.422Z,957.34
2017-09-03T05:57:57.502Z,957.32
2017-09-03T05:58:57.460Z,957.33
2017-09-03T05:59:57.683Z,957.39
2017-09-03T06:00:57.503Z,957.4
2017-09-03T06:01:57.534Z,957.36
2017-09-03T06:02:57.544Z,957.42
2017-09-03T06:03:57.563Z,957.41
2017-09-03T06:04:57.589Z,957.38
2017-09-03T06:05:57.605Z,957.39
2017-09-03T06:06:57.624Z,957.42
2017-09-03T06:07:57.641Z,957.42
2017-09-03T06:08:57.658Z,957.44
2017-09-03T06:09:57.678Z,957.41
2017-09-03T06:10:57.699Z,957.4
2017-09-03T06:11:57.717Z,957.43
2017-09-03T06:12:57.737Z,957.43
2017-09-03T06:13:57.817Z,957.4
2017-09-03T06:14:57.783Z,957.46
2017-09-03T06:15:57.797Z,957.41
2017-09-03T06:16:57.817Z,957.42
2017-09-03T06:17:57.836Z,957.45
2017-09-03T06:18:57.864Z,957.44
2017-09-03T06:19:57.877Z,957.47
2017-09-03T06:20:57.904Z,957.42
2017-09-03T06:21:57.921Z,957.45
2017-09-03T06:22:57.946Z,957.42
2017-09-03T06:23:57.956Z,957.45
2017-09-03T06:24:57.977Z,957.5
2017-09-03T06:25:57.999Z,957.47
2017-09-03T06:26:58.017Z,957.47
2017-09-03T06:27:58.045Z,957.45
2017-09-03T06:28:58.081Z,957.5
2017-09-03T06:29:58.078Z,957.46
2017-09-03T06:30:58.155Z,957.45
2017-09-03T06:31:58.119Z,957.47
2017-09-03T06:32:58.139Z,957.46
2017-09-03T06:33:58.172Z,957.46
2017-09-03T06:34:58.186Z,957.52
2017-09-03T06:35:58.205Z,957.49
2017-09-03T06:36:58.222Z,957.45
2017-09-03T06:37:58.247Z,957.48
2017-09-03T06:38:58.264Z,957.49
2017-09-03T06:39:58.281Z,957.54
2017-09-03T06:40:58.305Z,957.47
2017-09-03T06:41:58.322Z,957.49
2017-09-03T06:42:58.343Z,957.52
2017-09-03T06:43:58.364Z,957.52
2017-09-03T06:44:58.390Z,957.53
2017-09-03T06:45:58.403Z,957.53
2017-09-03T06:46:58.434Z,957.56
2017-09-03T06:47:58.445Z,957.55
2017-09-03T06:48:58.470Z,957.54
2017-09-03T06:49:58.536Z,957.58
2017-09-03T06:50:58.506Z,957.56
2017-09-03T06:51:58.529Z,957.59
2017-09-03T06:52:58.550Z,957.55
2017-09-03T06:53:58.572Z,957.58
2017-09-03T06:54:58.588Z,957.56
2017-09-03T06:55:58.615Z,957.62
2017-09-03T06:56:58.639Z,957.61
2017-09-03T06:57:58.650Z,957.66
2017-09-03T06:58:58.672Z,957.69
2017-09-03T06:59:58.694Z,957.68
2017-09-03T07:00:58.714Z,957.69
2017-09-03T07:01:58.738Z,957.68
2017-09-03T07:02:58.775Z,957.68
2017-09-03T07:03:58.788Z,957.65
2017-09-03T07:04:58.805Z,957.66
2017-09-03T07:05:58.826Z,957.66
2017-09-03T07:06:58.890Z,957.7
2017-09-03T07:07:58.867Z,957.68
2017-09-03T07:08:58.896Z,957.69
2017-09-03T07:09:58.911Z,957.69
2017-09-03T07:10:58.927Z,957.69
2017-09-03T07:11:58.962Z,957.67
2017-09-03T07:12:58.974Z,957.64
2017-09-03T07:13:58.990Z,957.69
2017-09-03T07:14:59.034Z,957.68
2017-09-03T07:15:59.039Z,957.73
2017-09-03T07:16:59.056Z,957.68
2017-09-03T07:17:59.090Z,957.71
2017-09-03T07:18:59.100Z,957.67
2017-09-03T07:19:59.122Z,957.78
2017-09-03T07:20:59.146Z,957.74
2017-09-03T07:21:59.223Z,957.75
2017-09-03T07:22:59.188Z,957.76
2017-09-03T07:23:59.209Z,957.78
2017-09-03T07:24:59.243Z,957.79
2017-09-03T07:25:59.259Z,957.77
2017-09-03T07:26:59.281Z,957.78
2017-09-03T07:27:59.300Z,957.76
2017-09-03T07:28:59.322Z,957.75
2017-09-03T07:29:59.347Z,957.72
2017-09-03T07:30:59.365Z,957.73
2017-09-03T07:31:59.400Z,957.72
2017-09-03T07:32:59.409Z,957.78
2017-09-03T07:33:59.431Z,957.73
2017-09-03T07:34:59.459Z,957.72
2017-09-03T07:35:59.473Z,957.75
2017-09-03T07:36:59.498Z,957.75
2017-09-03T07:37:59.568Z,957.76
2017-09-03T07:38:59.543Z,957.75
2017-09-03T07:39:59.561Z,957.79
2017-09-03T07:40:59.582Z,957.7
2017-09-03T07:41:59.605Z,957.76
2017-09-03T07:42:59.627Z,957.76
2017-09-03T07:43:59.650Z,957.75
2017-09-03T07:44:59.671Z,957.73
2017-09-03T07:45:59.694Z,957.7
2017-09-03T07:46:59.713Z,957.73
2017-09-03T07:47:59.734Z,957.74
2017-09-03T07:48:59.762Z,957.68
2017-09-03T07:49:59.789Z,957.74
2017-09-03T07:50:59.801Z,957.75
2017-09-03T07:51:59.821Z,957.81
2017-09-03T07:52:59.847Z,957.78
2017-09-03T07:53:59.871Z,957.79
2017-09-03T07:54:59.952Z,957.81
2017-09-03T07:55:59.907Z,957.79
2017-09-03T07:56:59.934Z,957.82
2017-09-03T07:57:59.964Z,957.83
2017-09-03T07:58:59.978Z,957.78
2017-09-03T08:00:00.000Z,957.79
2017-09-03T08:01:00.024Z,957.82
2017-09-03T08:02:00.053Z,957.82
2017-09-03T08:03:00.067Z,957.82
2017-09-03T08:04:00.086Z,957.82
2017-09-03T08:05:00.107Z,957.81
2017-09-03T08:06:00.126Z,957.87
2017-09-03T08:07:00.148Z,957.84
2017-09-03T08:08:00.174Z,957.87
2017-09-03T08:09:00.191Z,957.82
2017-09-03T08:10:00.213Z,957.82
2017-09-03T08:11:00.236Z,957.81
2017-09-03T08:12:00.258Z,957.83
2017-09-03T08:13:00.288Z,957.83
2017-09-03T08:14:00.307Z,957.84
2017-09-03T08:15:00.330Z,957.8
2017-09-03T08:16:00.349Z,957.82
2017-09-03T08:17:00.368Z,957.8
2017-09-03T08:18:00.391Z,957.87
2017-09-03T08:19:00.412Z,957.83
2017-09-03T08:20:00.435Z,957.84
2017-09-03T08:21:00.466Z,957.81
2017-09-03T08:22:00.480Z,957.79
2017-09-03T08:23:00.503Z,957.81
2017-09-03T08:24:00.525Z,957.85
2017-09-03T08:25:00.546Z,957.8
2017-09-03T08:26:00.568Z,957.8
2017-09-03T08:27:00.648Z,957.81
2017-09-03T08:28:00.615Z,957.83
2017-09-03T08:29:00.637Z,957.84
2017-09-03T08:30:00.667Z,957.87
2017-09-03T08:31:00.683Z,957.86
2017-09-03T08:32:00.708Z,957.86
2017-09-03T08:33:00.727Z,957.85
2017-09-03T08:34:00.750Z,957.84
2017-09-03T08:35:00.773Z,957.87
2017-09-03T08:36:00.797Z,957.85
2017-09-03T08:37:00.826Z,957.87
2017-09-03T08:38:00.841Z,957.87
2017-09-03T08:39:00.864Z,957.78
2017-09-03T08:40:00.887Z,957.81
2017-09-03T08:41:00.914Z,957.79
2017-09-03T08:42:00.934Z,957.77
2017-09-03T08:43:00.960Z,957.76
2017-09-03T08:44:01.132Z,957.76
2017-09-03T08:45:01.009Z,957.77
2017-09-03T08:46:01.037Z,957.73
2017-09-03T08:47:01.048Z,957.75
2017-09-03T08:48:01.071Z,957.74
2017-09-03T08:49:01.105Z,957.73
2017-09-03T08:50:01.119Z,957.76
2017-09-03T08:51:01.146Z,957.74
2017-09-03T08:52:01.166Z,957.71
2017-09-03T08:53:01.188Z,957.73
2017-09-03T08:54:01.214Z,957.75
2017-09-03T08:55:01.234Z,957.76
2017-09-03T08:56:01.256Z,957.8
2017-09-03T08:57:01.281Z,957.73
2017-09-03T08:58:01.304Z,957.74
2017-09-03T08:59:01.325Z,957.76
2017-09-03T09:00:01.349Z,957.79
2017-09-03T09:01:01.425Z,957.74
2017-09-03T09:02:01.400Z,957.74
2017-09-03T09:03:01.421Z,957.76
2017-09-03T09:04:01.443Z,957.75
2017-09-03T09:05:01.470Z,957.74
2017-09-03T09:06:01.492Z,957.77
2017-09-03T09:07:01.515Z,957.77
2017-09-03T09:08:01.544Z,957.75
2017-09-03T09:09:01.563Z,957.74
2017-09-03T09:10:01.581Z,957.77
2017-09-03T09:11:01.605Z,957.72
2017-09-03T09:12:01.628Z,957.74
2017-09-03T09:13:01.652Z,957.77
2017-09-03T09:14:01.673Z,957.73
2017-09-03T09:15:01.712Z,957.71
2017-09-03T09:16:01.719Z,957.76
2017-09-03T09:17:01.801Z,957.72
2017-09-03T09:18:01.768Z,957.73
2017-09-03T09:19:01.791Z,957.75
2017-09-03T09:20:01.822Z,957.66
2017-09-03T09:21:01.841Z,957.72
2017-09-03T09:22:01.862Z,957.72
2017-09-03T09:23:01.912Z,957.71
2017-09-03T09:24:01.918Z,957.77
2017-09-03T09:25:01.937Z,957.74
2017-09-03T09:26:01.973Z,957.75
2017-09-03T09:27:01.987Z,957.7
2017-09-03T09:28:02.011Z,957.7
2017-09-03T09:29:02.037Z,957.71
2017-09-03T09:30:02.063Z,957.65
2017-09-03T09:31:02.087Z,957.66
2017-09-03T09:32:02.162Z,957.64
2017-09-03T09:33:02.138Z,957.63
2017-09-03T09:34:02.166Z,957.6
2017-09-03T09:35:02.190Z,957.65
2017-09-03T09:36:02.215Z,957.65
2017-09-03T09:37:02.247Z,957.69
2017-09-03T09:38:02.278Z,957.68
2017-09-03T09:39:02.291Z,957.68
2017-09-03T09:40:02.329Z,957.69
2017-09-03T09:41:02.393Z,957.7
2017-09-03T09:42:02.370Z,957.63
2017-09-03T09:43:02.396Z,957.6
2017-09-03T09:44:02.426Z,957.57
2017-09-03T09:45:02.447Z,957.57
2017-09-03T09:46:02.472Z,957.56
2017-09-03T09:47:02.499Z,957.56
2017-09-03T09:48:02.531Z,957.58
2017-09-03T09:49:02.551Z,957.57
2017-09-03T09:50:02.580Z,957.6
2017-09-03T09:51:02.653Z,957.57
2017-09-03T09:52:02.628Z,957.56
2017-09-03T09:53:02.654Z,957.61
2017-09-03T09:54:02.681Z,957.62
2017-09-03T09:55:02.712Z,957.55
2017-09-03T09:56:02.732Z,957.56
2017-09-03T09:57:02.759Z,957.53
2017-09-03T09:58:02.783Z,957.57
2017-09-03T09:59:02.809Z,957.51
2017-09-03T10:00:02.835Z,957.5
2017-09-03T10:01:02.884Z,957.5
2017-09-03T10:02:02.885Z,957.49
2017-09-03T10:03:02.911Z,957.44
2017-09-03T10:04:02.933Z,957.42
2017-09-03T10:05:02.955Z,957.4
2017-09-03T10:06:02.983Z,957.46
2017-09-03T10:07:03.005Z,957.46
2017-09-03T10:08:04.281Z,957.43
2017-09-03T10:09:03.055Z,957.5
2017-09-03T10:10:03.078Z,957.48
2017-09-03T10:11:03.104Z,957.47
2017-09-03T10:12:03.129Z,957.46
2017-09-03T10:13:03.151Z,957.43
2017-09-03T10:14:03.176Z,957.47
2017-09-03T10:15:03.199Z,957.42
2017-09-03T10:16:03.223Z,957.42
2017-09-03T10:17:03.249Z,957.46
2017-09-03T10:18:03.292Z,957.44
2017-09-03T10:19:03.297Z,957.42
2017-09-03T10:20:03.325Z,957.37
2017-09-03T10:21:03.344Z,957.4
2017-09-03T10:22:03.368Z,957.39
2017-09-03T10:23:03.394Z,957.45
2017-09-03T10:24:03.417Z,957.49
2017-09-03T10:25:03.542Z,957.38
2017-09-03T10:26:03.464Z,957.46
2017-09-03T10:27:03.490Z,957.41
2017-09-03T10:28:03.513Z,957.41
2017-09-03T10:29:03.540Z,957.42
2017-09-03T10:30:03.569Z,957.45
2017-09-03T10:31:03.592Z,957.35
2017-09-03T10:32:03.619Z,957.35
2017-09-03T10:33:03.643Z,957.33
2017-09-03T10:34:03.670Z,957.36
2017-09-03T10:35:03.716Z,957.36
2017-09-03T10:36:03.725Z,957.36
2017-09-03T10:37:03.755Z,957.29
2017-09-03T10:38:03.778Z,957.41
2017-09-03T10:39:03.807Z,957.42
2017-09-03T10:40:03.882Z,957.35
2017-09-03T10:41:03.867Z,957.34
2017-09-03T10:42:03.886Z,957.29
2017-09-03T10:43:03.917Z,957.21
2017-09-03T10:44:03.944Z,957.27
2017-09-03T10:45:03.971Z,957.2
2017-09-03T10:46:03.995Z,957.23
2017-09-03T10:47:04.023Z,957.22
2017-09-03T10:48:04.055Z,957.27
2017-09-03T10:49:04.077Z,957.25
2017-09-03T10:50:04.102Z,957.21
2017-09-03T10:51:04.125Z,957.23
2017-09-03T10:52:04.154Z,957.26
2017-09-03T10:53:04.178Z,957.23
2017-09-03T10:54:04.203Z,957.26
2017-09-03T10:55:04.229Z,957.18
2017-09-03T10:56:04.254Z,957.18
2017-09-03T10:57:04.329Z,957.24
2017-09-03T10:58:04.309Z,957.23
2017-09-03T10:59:04.334Z,957.22
2017-09-03T11:00:04.361Z,957.24
2017-09-03T11:01:04.383Z,957.18
2017-09-03T11:02:04.414Z,957.21
2017-09-03T11:03:04.436Z,957.22
2017-09-03T11:04:04.455Z,957.25
2017-09-03T11:05:04.479Z,957.23
2017-09-03T11:06:04.510Z,957.21
2017-09-03T11:07:04.524Z,957.21
2017-09-03T11:08:04.551Z,957.24
2017-09-03T11:09:04.575Z,957.24
2017-09-03T11:10:04.604Z,957.22
2017-09-03T11:11:04.628Z,957.26
2017-09-03T11:12:04.648Z,957.25
2017-09-03T11:13:04.674Z,957.26
2017-09-03T11:14:04.747Z,957.2
2017-09-03T11:15:04.727Z,957.21
2017-09-03T11:16:04.752Z,957.19
2017-09-03T11:17:04.776Z,957.19
2017-09-03T11:18:04.804Z,957.18
2017-09-03T11:19:04.831Z,957.17
2017-09-03T11:20:04.855Z,957.2
2017-09-03T11:21:04.887Z,957.25
2017-09-03T11:22:04.902Z,957.18
2017-09-03T11:23:04.929Z,957.32
2017-09-03T11:24:04.958Z,957.36
2017-09-03T11:25:04.983Z,957.31
2017-09-03T11:26:05.007Z,957.38
2017-09-03T11:27:05.031Z,957.35
2017-09-03T11:28:05.060Z,957.32
2017-09-03T11:29:05.101Z,957.3
2017-09-03T11:30:05.114Z,957.31
2017-09-03T11:31:05.144Z,957.35
2017-09-03T11:32:05.173Z,957.35
2017-09-03T11:33:05.219Z,957.37
2017-09-03T11:34:05.229Z,957.29
2017-09-03T11:35:05.258Z,957.19
2017-09-03T11:36:05.290Z,957.23
2017-09-03T11:37:05.325Z,957.14
2017-09-03T11:38:05.346Z,957.16
2017-09-03T11:39:05.380Z,957.06
2017-09-03T11:40:05.422Z,957.13
2017-09-03T11:41:05.441Z,957.1
2017-09-03T11:42:05.466Z,957.11
2017-09-03T11:43:05.500Z,957.12
2017-09-03T11:44:05.527Z,957.08
2017-09-03T11:45:05.555Z,957.14
2017-09-03T11:46:05.586Z,957.14
2017-09-03T11:47:05.659Z,957.1
2017-09-03T11:48:05.639Z,957.11
2017-09-03T11:49:05.674Z,957.09
2017-09-03T11:50:05.700Z,957.08
2017-09-03T11:51:05.723Z,957.08
2017-09-03T11:52:05.748Z,957.05
2017-09-03T11:53:05.776Z,957.08
2017-09-03T11:54:05.802Z,957.12
2017-09-03T11:55:05.833Z,957.12
2017-09-03T11:56:05.863Z,957.1
2017-09-03T11:57:05.885Z,957.1
2017-09-03T11:58:05.910Z,957.09
2017-09-03T11:59:05.937Z,957.07
2017-09-03T12:00:05.961Z,957.07
2017-09-03T12:01:05.988Z,957.05
2017-09-03T12:02:06.069Z,957.03
2017-09-03T12:03:06.041Z,957.04
2017-09-03T12:04:06.066Z,957.1
2017-09-03T12:05:06.099Z,957.06
2017-09-03T12:06:06.116Z,957.13
2017-09-03T12:07:06.143Z,957.14
2017-09-03T12:08:06.168Z,957.14
2017-09-03T12:09:06.195Z,957.26
2017-09-03T12:10:06.218Z,957.21
2017-09-03T12:11:06.247Z,957.23
2017-09-03T12:12:06.271Z,957.19
2017-09-03T12:13:06.311Z,957.19
2017-09-03T12:14:06.324Z,957.19
2017-09-03T12:15:06.349Z,957.19
2017-09-03T12:16:06.377Z,957.24
2017-09-03T12:17:06.410Z,957.3
2017-09-03T12:18:06.428Z,957.25
2017-09-03T12:19:06.458Z,957.23
2017-09-03T12:20:06.481Z,957.42
2017-09-03T12:21:06.709Z,957.4
2017-09-03T12:22:06.543Z,957.43
2017-09-03T12:23:06.563Z,957.42
2017-09-03T12:24:06.602Z,957.48
2017-09-03T12:25:06.630Z,957.44
2017-09-03T12:26:06.648Z,957.43
2017-09-03T12:27:06.683Z,957.46
2017-09-03T12:28:06.707Z,957.41
2017-09-03T12:29:06.736Z,957.39
2017-09-03T12:30:06.764Z,957.43
2017-09-03T12:31:06.794Z,957.44
2017-09-03T12:32:06.828Z,957.49