createdAt,value
2018-05-10T00:01:31.514Z,75.30
2018-05-10T00:04:04.609Z,76.90
2018-05-10T00:06:36.999Z,76.80
2018-05-10T00:09:09.308Z,76.50
2018-05-10T00:11:41.562Z,78.10
2018-05-10T00:14:14.031Z,77.40
2018-05-10T00:16:46.557Z,77.90
2018-05-10T00:19:18.868Z,78.70
2018-05-10T00:21:51.170Z,79.80
2018-05-10T00:24:23.671Z,79.30
2018-05-10T00:26:55.943Z,79.80
2018-05-10T00:29:28.272Z,80.70
2018-05-10T00:32:00.573Z,81.30
2018-05-10T00:34:33.714Z,80.80
2018-05-10T00:37:06.940Z,81.30
2018-05-10T00:39:39.502Z,81.30
2018-05-10T00:42:11.803Z,81.00
2018-05-10T00:44:44.283Z,81.00
2018-05-10T00:47:17.328Z,81.50
2018-05-10T00:49:49.662Z,81.50
2018-05-10T00:52:22.083Z,83.20
2018-05-10T00:54:58.283Z,83.00
2018-05-10T00:57:31.352Z,84.30
2018-05-10T01:00:03.813Z,85.00
2018-05-10T01:02:36.147Z,84.20
2018-05-10T01:05:08.491Z,83.80
2018-05-10T01:07:41.453Z,83.00
2018-05-10T01:10:13.904Z,83.70
2018-05-10T01:12:46.309Z,82.10
2018-05-10T01:15:19.422Z,81.90
2018-05-10T01:17:51.830Z,81.90
2018-05-10T01:20:24.422Z,82.50
2018-05-10T01:22:56.742Z,81.70
2018-05-10T01:25:29.226Z,81.40
2018-05-10T01:28:01.812Z,81.70
2018-05-10T01:30:34.170Z,82.10
2018-05-10T01:33:07.269Z,83.80
2018-05-10T01:35:52.070Z,83.80
2018-05-10T01:38:24.321Z,83.40
2018-05-10T01:40:56.657Z,84.20
2018-05-10T01:43:29.774Z,87.80
2018-05-10T01:46:02.176Z,87.80
2018-05-10T01:48:34.555Z,89.80
2018-05-10T01:51:06.889Z,90.30
2018-05-10T01:53:39.154Z,90.70
2018-05-10T01:56:11.489Z,90.80
2018-05-10T01:58:44.653Z,91.20
2018-05-10T02:01:16.973Z,91.20
2018-05-10T02:03:50.096Z,91.40
2018-05-10T02:06:22.393Z,91.40
2018-05-10T02:08:54.716Z,91.50
2018-05-10T02:11:27.061Z,91.50
2018-05-10T02:13:59.424Z,91.60
2018-05-10T02:16:31.770Z,91.70
2018-05-10T02:19:04.169Z,91.50
2018-05-10T02:21:36.651Z,91.50
2018-05-10T02:24:09.125Z,91.50
2018-05-10T02:26:41.398Z,91.70
2018-05-10T02:29:13.699Z,91.50
2018-05-10T02:31:46.044Z,91.90
2018-05-10T02:34:19.162Z,91.80
2018-05-10T02:36:51.451Z,91.80
2018-05-10T02:39:23.778Z,91.70
2018-05-10T02:41:56.166Z,91.90
2018-05-10T02:44:28.478Z,92.10
2018-05-10T02:47:00.951Z,92.20
2018-05-10T02:49:33.283Z,92.30
2018-05-10T02:52:05.655Z,92.30
2018-05-10T02:54:38.703Z,92.50
2018-05-10T02:57:11.293Z,92.50
2018-05-10T02:59:43.665Z,92.70
2018-05-10T03:02:16.054Z,92.70
2018-05-10T03:04:49.076Z,92.70
2018-05-10T03:07:21.328Z,92.70
2018-05-10T03:09:54.454Z,92.90
2018-05-10T03:12:26.744Z,92.90
2018-05-10T03:14:59.046Z,92.90
2018-05-10T03:17:32.130Z,93.00
2018-05-10T03:20:04.470Z,92.90
2018-05-10T03:22:36.888Z,93.10
2018-05-10T03:25:10.070Z,93.30
2018-05-10T03:27:42.393Z,93.20
2018-05-10T03:30:14.717Z,93.30
2018-05-10T03:32:47.850Z,93.50
2018-05-10T03:35:20.151Z,93.50
2018-05-10T03:37:52.542Z,93.60
2018-05-10T03:40:24.862Z,93.50
2018-05-10T03:42:58.167Z,93.70
2018-05-10T03:45:30.670Z,93.70
2018-05-10T03:48:03.008Z,93.80
2018-05-10T03:50:35.407Z,94.10
2018-05-10T03:53:07.890Z,93.90
2018-05-10T03:55:40.249Z,94.30
2018-05-10T03:58:12.616Z,94.20
2018-05-10T04:00:45.023Z,94.20
2018-05-10T04:06:38.745Z,94.20
2018-05-10T04:09:24.306Z,94.10
2018-05-10T04:11:57.405Z,94.10
2018-05-10T04:14:30.498Z,93.90
2018-05-10T04:17:03.645Z,93.80
2018-05-10T04:19:36.060Z,93.80
2018-05-10T04:22:09.170Z,93.80
2018-05-10T04:24:41.519Z,93.80
2018-05-10T04:27:14.609Z,93.70
2018-05-10T04:29:47.740Z,93.70
2018-05-10T04:32:20.137Z,93.70
2018-05-10T04:34:52.525Z,93.60
2018-05-10T04:37:24.869Z,93.50
2018-05-10T04:39:57.842Z,93.50
2018-05-10T04:42:30.116Z,93.50
2018-05-10T04:45:02.545Z,93.50
2018-05-10T04:47:35.600Z,93.40
2018-05-10T04:50:08.094Z,93.40
2018-05-10T04:52:40.356Z,93.40
2018-05-10T04:55:12.648Z,93.40
2018-05-10T04:57:44.994Z,93.00
2018-05-10T05:00:17.389Z,92.90
2018-05-10T05:02:49.640Z,93.00
2018-05-10T05:05:22.060Z,92.60
2018-05-10T05:07:55.209Z,92.60
2018-05-10T05:10:27.519Z,92.60
2018-05-10T05:13:00.669Z,92.20
2018-05-10T05:15:33.347Z,92.20
2018-05-10T05:18:05.632Z,92.00
2018-05-10T05:20:38.016Z,91.50
2018-05-10T05:23:11.194Z,91.00
2018-05-10T05:25:43.694Z,91.00
2018-05-10T05:28:16.860Z,90.50
2018-05-10T05:30:49.135Z,90.50
2018-05-10T05:33:22.283Z,89.40
2018-05-10T05:35:54.799Z,89.40
2018-05-10T05:38:27.734Z,88.70
2018-05-10T05:41:00.131Z,88.70
2018-05-10T05:43:32.513Z,88.40
2018-05-10T05:46:05.635Z,88.50
2018-05-10T05:48:38.156Z,88.50
2018-05-10T05:51:10.604Z,88.40
2018-05-10T05:53:42.974Z,87.80
2018-05-10T05:56:15.272Z,87.80
2018-05-10T05:58:47.648Z,87.50
2018-05-10T06:01:20.036Z,87.50
2018-05-10T06:03:52.374Z,86.90
2018-05-10T06:06:25.523Z,86.70
2018-05-10T06:08:57.774Z,86.70
2018-05-10T06:11:30.318Z,86.50
2018-05-10T06:14:02.594Z,86.40
2018-05-10T06:16:34.964Z,86.20
2018-05-10T06:19:07.340Z,86.20
2018-05-10T06:21:39.644Z,83.80
2018-05-10T06:24:12.013Z,82.50
2018-05-10T06:26:44.370Z,82.20
2018-05-10T06:29:16.701Z,80.50
2018-05-10T06:31:49.803Z,77.00
2018-05-10T06:34:22.131Z,76.90
2018-05-10T06:36:54.558Z,76.70
2018-05-10T06:39:26.868Z,76.10
2018-05-10T06:41:59.277Z,77.40
2018-05-10T06:44:32.309Z,77.20
2018-05-10T06:47:04.825Z,77.20
2018-05-10T06:49:37.182Z,76.00
2018-05-10T06:52:09.594Z,76.00
2018-05-10T06:54:42.051Z,73.10
2018-05-10T06:57:14.451Z,73.30
2018-05-10T06:59:47.482Z,75.00
2018-05-10T07:02:19.930Z,74.90
2018-05-10T07:04:52.237Z,75.00
2018-05-10T07:07:24.879Z,75.60
2018-05-10T07:09:57.454Z,74.80
2018-05-10T07:12:29.621Z,76.00
2018-05-10T07:15:02.016Z,77.60
2018-05-10T07:17:34.342Z,77.90
2018-05-10T07:20:07.381Z,78.40
2018-05-10T07:22:39.824Z,78.30
2018-05-10T07:25:12.122Z,77.80
2018-05-10T07:27:44.733Z,77.80
2018-05-10T07:30:16.948Z,77.10
2018-05-10T07:32:49.433Z,75.20
2018-05-10T07:35:21.781Z,72.40
2018-05-10T07:37:54.124Z,72.10
2018-05-10T07:40:26.415Z,72.50
2018-05-10T07:42:59.561Z,72.60
2018-05-10T07:45:31.904Z,72.50
2018-05-10T07:48:04.201Z,73.90
2018-05-10T07:50:36.471Z,74.30
2018-05-10T07:53:08.871Z,74.90
2018-05-10T07:55:41.238Z,74.80
2018-05-10T07:58:13.544Z,74.20
2018-05-10T08:00:45.854Z,71.60
2018-05-10T08:03:18.189Z,69.40
2018-05-10T08:05:51.348Z,66.60
2018-05-10T08:08:23.704Z,66.50
2018-05-10T08:10:56.161Z,68.20
2018-05-10T08:13:29.204Z,70.60
2018-05-10T08:16:01.550Z,70.60
2018-05-10T08:18:34.743Z,71.80
2018-05-10T08:21:07.119Z,71.80
2018-05-10T08:23:51.896Z,72.00
2018-05-10T08:26:24.978Z,74.90
2018-05-10T08:28:57.343Z,74.70
2018-05-10T08:31:29.625Z,76.70
2018-05-10T08:34:02.695Z,78.50
2018-05-10T08:36:35.099Z,78.40
2018-05-10T08:39:07.394Z,80.70
2018-05-10T08:41:39.707Z,81.50
2018-05-10T08:44:12.059Z,83.30
2018-05-10T08:46:44.470Z,84.90
2018-05-10T08:49:16.816Z,85.30
2018-05-10T08:51:49.149Z,86.10
2018-05-10T08:54:21.471Z,86.00
2018-05-10T08:56:53.776Z,86.40
2018-05-10T08:59:26.878Z,88.50
2018-05-10T09:01:59.145Z,88.40
2018-05-10T09:04:31.469Z,90.40
2018-05-10T09:07:03.834Z,91.20
2018-05-10T09:09:36.213Z,91.60
2018-05-10T09:12:08.585Z,91.60
2018-05-10T09:14:40.980Z,92.50
2018-05-10T09:17:13.335Z,92.60
2018-05-10T09:19:45.708Z,93.30
2018-05-10T09:22:18.064Z,93.20
2018-05-10T09:24:50.468Z,93.60
2018-05-10T09:27:22.687Z,94.40
2018-05-10T09:29:55.109Z,94.10
2018-05-10T09:32:27.446Z,93.80
2018-05-10T09:34:59.935Z,93.40
2018-05-10T09:37:32.204Z,93.40
2018-05-10T09:40:04.594Z,93.70
2018-05-10T09:42:36.919Z,92.30
2018-05-10T09:45:12.445Z,91.10
2018-05-10T09:47:45.609Z,92.10
2018-05-10T09:50:18.069Z,92.10
2018-05-10T09:52:50.767Z,91.40
2018-05-10T09:55:23.115Z,90.00
2018-05-10T09:57:55.498Z,90.10
2018-05-10T10:00:27.895Z,85.80
2018-05-10T10:03:00.232Z,87.40
2018-05-10T10:05:32.582Z,87.70
2018-05-10T10:08:04.991Z,87.60
2018-05-10T10:10:37.405Z,86.70
2018-05-10T10:13:10.438Z,89.30
2018-05-10T10:15:42.761Z,89.30
2018-05-10T10:18:15.066Z,89.40
2018-05-10T10:20:47.390Z,88.70
2018-05-10T10:23:19.829Z,86.50
2018-05-10T10:25:52.443Z,85.50
2018-05-10T10:28:25.474Z,83.50
2018-05-10T10:30:57.798Z,83.40
2018-05-10T10:33:30.139Z,82.30
2018-05-10T10:36:02.573Z,82.40
2018-05-10T10:38:34.884Z,85.30
2018-05-10T10:41:07.226Z,83.40
2018-05-10T10:43:39.607Z,83.30
2018-05-10T10:46:12.022Z,79.60
2018-05-10T10:48:44.562Z,79.10
2018-05-10T10:51:16.974Z,76.50
2018-05-10T10:53:49.456Z,78.00
2018-05-10T10:56:21.737Z,80.20
2018-05-10T10:58:54.774Z,80.40
2018-05-10T11:01:27.106Z,80.30
2018-05-10T11:03:59.450Z,80.00
2018-05-10T11:06:31.858Z,78.00
2018-05-10T11:09:04.385Z,78.10
2018-05-10T11:11:36.684Z,77.40
2018-05-10T11:14:10.069Z,78.70
2018-05-10T11:16:42.559Z,78.60
2018-05-10T11:19:14.877Z,76.80
2018-05-10T11:21:47.202Z,78.70
2018-05-10T11:24:20.237Z,80.60
2018-05-10T11:26:52.666Z,80.50
2018-05-10T11:29:24.990Z,81.10
2018-05-10T11:31:57.517Z,82.30
2018-05-10T11:34:30.816Z,81.60
2018-05-10T11:37:04.007Z,81.20
2018-05-10T11:39:37.071Z,82.20
2018-05-10T11:42:09.400Z,82.20
2018-05-10T11:44:41.729Z,82.60
2018-05-10T11:47:14.054Z,81.00
2018-05-10T11:49:46.277Z,81.40
2018-05-10T11:52:19.294Z,81.90
2018-05-10T11:54:51.678Z,81.90
2018-05-10T11:57:24.075Z,81.10
2018-05-10T11:59:57.127Z,82.20
2018-05-10T12:02:29.650Z,82.20
2018-05-10T12:05:02.024Z,81.80
2018-05-10T12:07:34.344Z,82.70
2018-05-10T12:10:06.699Z,82.60
2018-05-10T12:12:40.096Z,83.00
2018-05-10T12:15:13.190Z,83.30
2018-05-10T12:17:45.468Z,83.30
2018-05-10T12:20:17.724Z,82.20
2018-05-10T12:22:50.016Z,82.90
2018-05-10T12:25:22.355Z,82.20
2018-05-10T12:27:54.712Z,82.60
2018-05-10T12:30:27.148Z,82.10
2018-05-10T12:32:59.441Z,82.20
2018-05-10T12:35:31.783Z,81.30
2018-05-10T12:38:04.108Z,81.60
2018-05-10T12:40:36.378Z,81.50
2018-05-10T12:43:08.687Z,80.60
2018-05-10T12:45:41.002Z,81.80
2018-05-10T12:48:13.415Z,79.40
2018-05-10T12:50:46.436Z,80.00
2018-05-10T12:53:18.803Z,79.90
2018-05-10T12:55:51.250Z,78.90
2018-05-10T12:58:23.815Z,80.40
2018-05-10T13:00:56.921Z,78.70
2018-05-10T13:03:30.136Z,81.20
2018-05-10T13:06:02.374Z,81.10
2018-05-10T13:08:35.577Z,81.80
2018-05-10T13:11:07.896Z,81.70
2018-05-10T13:13:40.210Z,81.40
2018-05-10T13:16:13.328Z,82.20
2018-05-10T13:18:46.492Z,82.80
2018-05-10T13:21:19.494Z,83.10
2018-05-10T13:23:51.849Z,83.10
2018-05-10T13:26:25.154Z,81.50
2018-05-10T13:28:57.471Z,81.40
2018-05-10T13:31:29.849Z,81.10
2018-05-10T13:34:02.199Z,82.60
2018-05-10T13:36:34.405Z,82.00
2018-05-10T13:39:06.940Z,81.50
2018-05-10T13:41:39.538Z,81.30
2018-05-10T13:44:12.892Z,80.80
2018-05-10T13:46:46.035Z,79.90
2018-05-10T13:49:18.330Z,79.90
2018-05-10T13:51:50.990Z,81.30
2018-05-10T13:54:23.535Z,82.30
2018-05-10T13:56:55.980Z,82.70
2018-05-10T13:59:29.198Z,82.20
2018-05-10T14:02:01.462Z,82.90
2018-05-10T14:04:34.104Z,83.00
2018-05-10T14:07:06.445Z,82.80
2018-05-10T14:09:38.976Z,83.50
2018-05-10T14:12:11.296Z,84.80
2018-05-10T14:14:43.637Z,84.40
2018-05-10T14:17:15.971Z,82.80
2018-05-10T14:19:48.364Z,82.70
2018-05-10T14:22:20.692Z,82.60
2018-05-10T14:24:53.112Z,84.90
2018-05-10T14:27:25.806Z,84.60
2018-05-10T14:29:58.288Z,82.30
2018-05-10T14:32:30.683Z,82.80
2018-05-10T14:35:02.995Z,84.10
2018-05-10T14:37:35.409Z,82.10
2018-05-10T14:40:07.746Z,80.90
2018-05-10T14:42:40.074Z,80.70
2018-05-10T14:45:12.467Z,81.40
2018-05-10T14:47:44.706Z,81.00
2018-05-10T14:50:16.994Z,79.20
2018-05-10T14:52:49.407Z,81.80
2018-05-10T14:55:21.748Z,82.10
2018-05-10T14:57:54.237Z,80.50
2018-05-10T15:00:26.681Z,82.10
2018-05-10T15:02:59.077Z,80.90
2018-05-10T15:05:31.698Z,79.50
2018-05-10T15:08:04.018Z,78.70
2018-05-10T15:10:36.449Z,79.80
2018-05-10T15:13:08.708Z,80.80
2018-05-10T15:15:41.177Z,80.20
2018-05-10T15:18:14.247Z,80.30
2018-05-10T15:20:47.330Z,80.50
2018-05-10T15:23:19.671Z,80.40
2018-05-10T15:25:52.119Z,78.70
2018-05-10T15:28:24.397Z,78.70
2018-05-10T15:30:56.878Z,79.00
2018-05-10T15:33:29.155Z,80.00
2018-05-10T15:36:01.522Z,79.40
2018-05-10T15:38:34.005Z,78.50
2018-05-10T15:41:06.405Z,79.70
2018-05-10T15:43:38.717Z,78.20
2018-05-10T15:46:11.210Z,79.20
2018-05-10T15:48:43.470Z,79.00
2018-05-10T15:51:15.731Z,77.80
2018-05-10T15:53:48.146Z,79.60
2018-05-10T15:56:20.492Z,78.60
2018-05-10T15:58:52.920Z,77.80
2018-05-10T16:01:25.210Z,77.40
2018-05-10T16:03:57.555Z,76.60
2018-05-10T16:06:29.907Z,78.20
2018-05-10T16:09:02.185Z,77.40
2018-05-10T16:11:34.506Z,77.70
2018-05-10T16:14:06.908Z,78.80
2018-05-10T16:16:39.295Z,77.60
2018-05-10T16:19:11.663Z,77.50
2018-05-10T16:21:43.968Z,78.20
2018-05-10T16:24:17.076Z,79.40
2018-05-10T16:26:50.299Z,80.10
2018-05-10T16:29:22.639Z,80.00
2018-05-10T16:31:55.707Z,79.20
2018-05-10T16:34:27.968Z,79.20
2018-05-10T16:37:00.369Z,78.20
2018-05-10T16:39:33.430Z,80.90
2018-05-10T16:42:05.716Z,80.80
2018-05-10T16:44:38.860Z,79.70
2018-05-10T16:47:11.306Z,79.70
2018-05-10T16:49:44.446Z,79.50
2018-05-10T16:52:16.760Z,79.50
2018-05-10T16:54:49.076Z,79.40
2018-05-10T16:57:21.454Z,80.20
2018-05-10T16:59:53.894Z,80.80
2018-05-10T17:02:26.331Z,79.90
2018-05-10T17:04:58.648Z,79.60
2018-05-10T17:07:31.003Z,79.90
2018-05-10T17:10:04.163Z,81.80
2018-05-10T17:12:36.663Z,81.80
2018-05-10T17:15:09.832Z,80.80
2018-05-10T17:17:42.172Z,80.70
2018-05-10T17:20:14.743Z,81.40
2018-05-10T17:22:47.170Z,80.70
2018-05-10T17:25:20.199Z,81.30
2018-05-10T17:27:52.644Z,81.30
2018-05-10T17:30:24.902Z,82.40
2018-05-10T17:32:58.010Z,82.70
2018-05-10T17:35:31.172Z,82.70
2018-05-10T17:38:03.594Z,82.70
2018-05-10T17:40:36.002Z,83.30
2018-05-10T17:43:08.395Z,82.90
2018-05-10T17:45:40.727Z,82.70
2018-05-10T17:48:13.172Z,83.50
2018-05-10T17:50:45.491Z,83.50
2018-05-10T17:53:17.926Z,83.60
2018-05-10T17:55:50.241Z,83.90
2018-05-10T17:58:22.527Z,83.80
2018-05-10T18:00:54.820Z,84.20
2018-05-10T18:03:27.189Z,84.70
2018-05-10T18:05:59.631Z,85.40
2018-05-10T18:08:31.917Z,86.00
2018-05-10T18:11:04.630Z,85.90
2018-05-10T18:13:37.125Z,85.30
2018-05-10T18:16:09.389Z,86.50
2018-05-10T18:18:41.865Z,85.20
2018-05-10T18:21:14.483Z,85.10
2018-05-10T18:23:46.820Z,88.60
2018-05-10T18:26:19.184Z,89.80
2018-05-10T18:28:51.567Z,90.20
2018-05-10T18:31:23.988Z,91.00
2018-05-10T18:33:57.184Z,91.70
2018-05-10T18:36:30.400Z,91.70
2018-05-10T18:39:02.800Z,91.70
2018-05-10T18:41:35.315Z,92.00
2018-05-10T18:44:07.796Z,92.20
2018-05-10T18:46:41.031Z,91.40
2018-05-10T18:49:13.440Z,91.40
2018-05-10T18:51:45.880Z,91.60
2018-05-10T18:54:18.475Z,91.70
2018-05-10T18:56:50.876Z,92.00
2018-05-10T18:59:23.392Z,92.10
2018-05-10T19:01:55.802Z,92.70
2018-05-10T19:04:28.383Z,92.10
2018-05-10T19:07:00.809Z,92.70
2018-05-10T19:09:33.272Z,92.50
2018-05-10T19:12:05.793Z,92.60
2018-05-10T19:14:38.427Z,92.30
2018-05-10T19:17:10.677Z,92.50
2018-05-10T19:19:43.114Z,92.40
2018-05-10T19:22:15.551Z,92.10
2018-05-10T19:24:47.847Z,91.80
2018-05-10T19:27:20.286Z,91.90
2018-05-10T19:29:52.543Z,91.80
2018-05-10T19:32:24.824Z,92.00
2018-05-10T19:34:57.204Z,91.80
2018-05-10T19:37:30.299Z,91.90
2018-05-10T19:40:03.461Z,91.80
2018-05-10T19:42:36.653Z,92.00
2018-05-10T19:45:09.072Z,91.90
2018-05-10T19:47:42.239Z,92.00
2018-05-10T19:50:15.410Z,92.20
2018-05-10T19:52:47.726Z,92.20
2018-05-10T19:55:20.117Z,92.00
2018-05-10T19:57:52.414Z,92.40
2018-05-10T20:00:24.865Z,92.30
2018-05-10T20:02:57.153Z,92.30
2018-05-10T20:05:29.515Z,92.20
2018-05-10T20:08:01.898Z,92.40
2018-05-10T20:10:34.306Z,92.60
2018-05-10T20:13:06.673Z,92.60
2018-05-10T20:15:39.696Z,92.10
2018-05-10T20:18:12.053Z,92.10
2018-05-10T20:20:45.089Z,92.10
2018-05-10T20:23:17.377Z,92.10
2018-05-10T20:25:49.659Z,92.60
2018-05-10T20:28:21.991Z,92.50
2018-05-10T20:30:54.442Z,92.50
2018-05-10T20:33:26.813Z,92.90
2018-05-10T20:35:59.343Z,92.60
2018-05-10T20:38:31.725Z,92.40
2018-05-10T20:41:04.049Z,92.60
2018-05-10T20:43:36.515Z,92.70
2018-05-10T20:46:08.905Z,92.80
2018-05-10T20:48:41.202Z,92.90
2018-05-10T20:51:13.713Z,92.60
2018-05-10T20:53:46.905Z,92.80
2018-05-10T20:56:19.977Z,92.60
2018-05-10T20:58:52.339Z,92.60
2018-05-10T21:01:26.000Z,92.70
2018-05-10T21:03:58.529Z,92.60
2018-05-10T21:06:31.153Z,93.00
2018-05-10T21:09:03.462Z,92.80
2018-05-10T21:11:35.802Z,92.90
2018-05-10T21:14:08.124Z,93.30
2018-05-10T21:16:41.254Z,93.40
2018-05-10T21:19:13.601Z,93.40
2018-05-10T21:21:45.984Z,93.30
2018-05-10T21:24:18.368Z,93.30
2018-05-10T21:26:50.718Z,93.10
2018-05-10T21:29:23.062Z,93.20
2018-05-10T21:31:55.649Z,93.30
2018-05-10T21:34:28.849Z,93.60
2018-05-10T21:37:01.146Z,93.60
2018-05-10T21:39:33.520Z,93.60
2018-05-10T21:42:05.829Z,94.10
2018-05-10T21:44:38.524Z,94.20
2018-05-10T21:47:10.776Z,94.40
2018-05-10T21:49:55.492Z,94.40
2018-05-10T21:52:27.785Z,94.50
2018-05-10T21:55:01.067Z,94.80
2018-05-10T21:57:33.330Z,94.80
2018-05-10T22:00:06.369Z,95.10
2018-05-10T22:02:38.728Z,95.00
2018-05-10T22:05:11.037Z,95.10
2018-05-10T22:07:43.390Z,94.80
2018-05-10T22:10:15.706Z,95.00
2018-05-10T22:12:48.761Z,95.20
2018-05-10T22:15:21.115Z,95.20
2018-05-10T22:17:53.513Z,94.90
2018-05-10T22:20:25.851Z,95.00
2018-05-10T22:22:58.185Z,94.80
2018-05-10T22:25:30.397Z,94.80
2018-05-10T22:28:02.725Z,94.80
2018-05-10T22:30:35.101Z,94.80
2018-05-10T22:33:07.664Z,94.60
2018-05-10T22:35:40.139Z,94.70
2018-05-10T22:38:12.540Z,94.60
2018-05-10T22:40:44.861Z,94.40
2018-05-10T22:43:17.175Z,94.30
2018-05-10T22:45:49.555Z,94.20
2018-05-10T22:48:22.026Z,94.10
2018-05-10T22:50:54.429Z,93.80
2018-05-10T22:53:27.073Z,93.70
2018-05-10T22:55:59.535Z,93.40
2018-05-10T22:58:32.034Z,93.80
2018-05-10T23:01:04.361Z,93.90
2018-05-10T23:03:36.717Z,94.00
2018-05-10T23:06:09.051Z,93.90
2018-05-10T23:08:41.520Z,94.10
2018-05-10T23:11:14.081Z,94.50
2018-05-10T23:13:46.532Z,94.50
2018-05-10T23:16:19.698Z,94.70
2018-05-10T23:18:52.095Z,94.70
2018-05-10T23:21:25.086Z,95.00
2018-05-10T23:23:57.606Z,94.90
2018-05-10T23:26:29.919Z,95.10
2018-05-10T23:29:02.290Z,95.30
2018-05-10T23:31:34.620Z,95.50
2018-05-10T23:34:07.093Z,95.60
2018-05-10T23:36:39.461Z,95.70
2018-05-10T23:39:11.895Z,95.60
2018-05-10T23:41:44.309Z,95.90
2018-05-10T23:44:16.787Z,95.90
2018-05-10T23:46:49.078Z,95.60
2018-05-10T23:49:21.589Z,95.50
2018-05-10T23:51:53.931Z,95.60
2018-05-10T23:54:26.371Z,95.60
2018-05-10T23:56:58.706Z,95.50
2018-05-10T23:59:31.038Z,95.50
