createdAt,value
2018-09-04T00:00:29.773Z,20.50
2018-09-04T00:02:57.153Z,23.90
2018-09-04T00:05:24.491Z,24.00
2018-09-04T00:07:51.817Z,22.13
2018-09-04T00:10:19.139Z,23.40
2018-09-04T00:12:46.525Z,22.83
2018-09-04T00:15:13.861Z,21.87
2018-09-04T00:17:41.143Z,23.20
2018-09-04T00:20:08.544Z,21.87
2018-09-04T00:22:35.910Z,21.80
2018-09-04T00:25:03.302Z,22.67
2018-09-04T00:27:30.642Z,20.77
2018-09-04T00:29:58.054Z,22.67
2018-09-04T00:32:25.493Z,23.13
2018-09-04T00:34:52.861Z,22.90
2018-09-04T00:37:20.222Z,22.00
2018-09-04T00:39:48.400Z,21.77
2018-09-04T00:42:15.717Z,22.33
2018-09-04T00:44:43.069Z,23.97
2018-09-04T00:47:10.477Z,23.67
2018-09-04T00:49:37.938Z,23.00
2018-09-04T00:52:05.325Z,22.23
2018-09-04T00:54:32.585Z,23.57
2018-09-04T00:56:59.911Z,22.90
2018-09-04T00:59:27.226Z,23.17
2018-09-04T01:01:54.653Z,26.20
2018-09-04T01:04:21.981Z,23.97
2018-09-04T01:06:49.296Z,24.10
2018-09-04T01:09:18.581Z,24.27
2018-09-04T01:11:45.922Z,24.23
2018-09-04T01:14:13.559Z,25.13
2018-09-04T01:16:40.874Z,25.93
2018-09-04T01:19:08.237Z,24.97
2018-09-04T01:21:35.867Z,26.20
2018-09-04T01:24:03.369Z,23.80
2018-09-04T01:26:31.730Z,24.50
2018-09-04T01:28:59.296Z,23.90
2018-09-04T01:31:26.582Z,22.57
2018-09-04T01:33:53.900Z,23.93
2018-09-04T01:36:21.382Z,22.47
2018-09-04T01:38:48.821Z,23.53
2018-09-04T01:41:16.198Z,23.87
2018-09-04T01:43:43.555Z,22.50
2018-09-04T01:46:10.993Z,23.37
2018-09-04T01:48:38.458Z,23.47
2018-09-04T01:51:05.981Z,22.93
2018-09-04T01:53:33.278Z,25.50
2018-09-04T01:56:00.534Z,22.30
2018-09-04T01:58:27.902Z,22.27
2018-09-04T02:00:55.266Z,22.30
2018-09-04T02:03:22.593Z,22.93
2018-09-04T02:05:49.894Z,21.47
2018-09-04T02:08:17.527Z,20.87
2018-09-04T02:10:44.881Z,21.17
2018-09-04T02:13:12.217Z,21.40
2018-09-04T02:15:39.709Z,21.70
2018-09-04T02:18:07.110Z,22.60
2018-09-04T02:20:34.437Z,23.43
2018-09-04T02:23:01.927Z,22.47
2018-09-04T02:25:29.386Z,22.00
2018-09-04T02:27:56.790Z,20.30
2018-09-04T02:30:24.143Z,19.17
2018-09-04T02:32:51.855Z,19.50
2018-09-04T02:35:19.226Z,19.27
2018-09-04T02:37:46.586Z,18.40
2018-09-04T02:40:13.909Z,19.70
2018-09-04T02:42:41.402Z,19.27
2018-09-04T02:45:08.765Z,20.00
2018-09-04T02:47:36.101Z,18.60
2018-09-04T02:50:03.559Z,18.73
2018-09-04T02:52:30.900Z,19.43
2018-09-04T02:54:58.286Z,19.67
2018-09-04T02:57:25.618Z,20.03
2018-09-04T02:59:52.978Z,17.97
2018-09-04T03:02:20.287Z,19.67
2018-09-04T03:04:47.633Z,18.50
2018-09-04T03:07:14.922Z,18.70
2018-09-04T03:09:42.379Z,19.47
2018-09-04T03:12:09.766Z,17.17
2018-09-04T03:14:37.111Z,18.10
2018-09-04T03:17:04.538Z,18.93
2018-09-04T03:19:31.902Z,19.10
2018-09-04T03:21:59.386Z,21.17
2018-09-04T03:24:26.770Z,22.70
2018-09-04T03:26:54.209Z,22.40
2018-09-04T03:29:21.544Z,21.83
2018-09-04T03:31:48.946Z,23.57
2018-09-04T03:34:16.217Z,21.17
2018-09-04T03:36:43.657Z,22.13
2018-09-04T03:39:11.066Z,20.37
2018-09-04T03:41:38.746Z,20.90
2018-09-04T03:44:06.108Z,19.00
2018-09-04T03:46:33.656Z,19.63
2018-09-04T03:49:01.053Z,19.50
2018-09-04T03:51:28.477Z,20.47
2018-09-04T03:53:55.915Z,20.40
2018-09-04T03:56:23.289Z,23.10
2018-09-04T03:58:50.618Z,23.77
2018-09-04T04:01:18.039Z,22.03
2018-09-04T04:03:45.415Z,22.90
2018-09-04T04:06:12.838Z,22.63
2018-09-04T04:08:40.268Z,24.53
2018-09-04T04:11:07.530Z,23.33
2018-09-04T04:13:34.946Z,22.00
2018-09-04T04:16:02.293Z,23.27
2018-09-04T04:18:29.657Z,23.90
2018-09-04T04:20:58.801Z,25.30
2018-09-04T04:23:26.988Z,24.83
2018-09-04T04:25:54.701Z,25.27
2018-09-04T04:28:22.174Z,24.87
2018-09-04T04:30:49.513Z,25.90
2018-09-04T04:33:16.973Z,27.47
2018-09-04T04:35:44.413Z,30.83
2018-09-04T04:38:11.720Z,33.60
2018-09-04T04:40:39.670Z,34.63
2018-09-04T04:43:08.009Z,33.70
2018-09-04T04:45:35.362Z,36.50
2018-09-04T04:48:02.796Z,59.43
2018-09-04T04:50:30.159Z,50.10
2018-09-04T04:52:57.497Z,41.23
2018-09-04T04:55:25.007Z,33.83
2018-09-04T04:57:52.421Z,29.23
2018-09-04T05:00:19.983Z,27.77
2018-09-04T05:02:47.487Z,26.63
2018-09-04T05:05:14.958Z,24.20
2018-09-04T05:07:42.454Z,26.77
2018-09-04T05:10:09.891Z,42.73
2018-09-04T05:12:37.330Z,50.93
2018-09-04T05:15:04.747Z,40.53
2018-09-04T05:17:32.306Z,34.37
2018-09-04T05:19:59.646Z,28.80
2018-09-04T05:22:27.019Z,26.33
2018-09-04T05:24:54.400Z,23.73
2018-09-04T05:27:21.745Z,23.13
2018-09-04T05:29:49.060Z,24.90
2018-09-04T05:32:24.158Z,25.97
2018-09-04T05:34:51.889Z,61.90
2018-09-04T05:37:19.286Z,41.50
2018-09-04T05:39:46.727Z,34.60
2018-09-04T05:42:20.131Z,28.73
2018-09-04T05:44:47.509Z,28.27
2018-09-04T05:47:14.877Z,25.43
2018-09-04T05:49:42.209Z,25.50
2018-09-04T05:52:09.527Z,24.73
2018-09-04T05:54:36.918Z,23.10
2018-09-04T05:57:04.278Z,25.43
2018-09-04T05:59:31.617Z,23.43
2018-09-04T06:01:58.961Z,19.47
2018-09-04T06:04:26.448Z,21.53
2018-09-04T06:06:54.122Z,21.70
2018-09-04T06:09:21.845Z,20.63
2018-09-04T06:11:49.189Z,19.40
2018-09-04T06:14:16.502Z,19.60
2018-09-04T06:16:43.853Z,20.07
2018-09-04T06:19:11.201Z,18.53
2018-09-04T06:21:38.598Z,17.33
2018-09-04T06:24:06.214Z,18.27
2018-09-04T06:26:33.543Z,18.37
2018-09-04T06:29:01.037Z,19.30
2018-09-04T06:31:28.393Z,18.57
2018-09-04T06:33:55.833Z,22.60
2018-09-04T06:36:23.182Z,22.13
2018-09-04T06:38:50.592Z,18.50
2018-09-04T06:41:17.873Z,20.43
2018-09-04T06:43:45.298Z,18.33
2018-09-04T06:46:12.554Z,25.27
2018-09-04T06:48:39.901Z,23.97
2018-09-04T06:51:07.261Z,17.73
2018-09-04T06:53:34.701Z,17.80
2018-09-04T06:56:02.159Z,26.70
2018-09-04T06:58:29.875Z,27.60
2018-09-04T07:00:57.230Z,20.40
2018-09-04T07:03:24.562Z,18.47
2018-09-04T07:05:51.885Z,19.73
2018-09-04T07:08:19.263Z,28.77
2018-09-04T07:10:46.594Z,31.13
2018-09-04T07:13:13.935Z,26.20
2018-09-04T07:15:41.321Z,30.07
2018-09-04T07:18:08.670Z,23.87
2018-09-04T07:20:36.025Z,19.53
2018-09-04T07:23:03.394Z,19.67
2018-09-04T07:25:30.770Z,32.27
2018-09-04T07:27:58.150Z,33.00
2018-09-04T07:30:25.490Z,25.30
2018-09-04T07:32:52.942Z,25.53
2018-09-04T07:35:20.281Z,27.27
2018-09-04T07:37:47.686Z,31.27
2018-09-04T07:40:15.039Z,24.80
2018-09-04T07:42:42.430Z,26.73
2018-09-04T07:45:10.143Z,34.97
2018-09-04T07:47:37.545Z,29.93
2018-09-04T07:50:05.930Z,28.40
2018-09-04T07:52:33.329Z,25.73
2018-09-04T07:55:00.719Z,32.60
2018-09-04T07:57:28.059Z,31.10
2018-09-04T07:59:55.477Z,32.97
2018-09-04T08:02:22.845Z,29.50
2018-09-04T08:04:50.210Z,35.30
2018-09-04T08:07:17.578Z,38.47
2018-09-04T08:09:44.943Z,35.53
2018-09-04T08:12:12.299Z,31.23
2018-09-04T08:14:39.646Z,25.60
2018-09-04T08:17:07.077Z,28.03
2018-09-04T08:19:34.419Z,28.53
2018-09-04T08:22:01.870Z,33.20
2018-09-04T08:24:29.620Z,33.07
2018-09-04T08:26:56.947Z,30.47
2018-09-04T08:29:24.274Z,32.37
2018-09-04T08:31:51.601Z,31.00
2018-09-04T08:34:18.960Z,28.70
2018-09-04T08:36:46.362Z,28.30
2018-09-04T08:39:13.713Z,28.10
2018-09-04T08:41:41.166Z,28.07
2018-09-04T08:44:08.445Z,29.87
2018-09-04T08:46:35.864Z,33.13
2018-09-04T08:49:03.199Z,32.80
2018-09-04T08:51:30.593Z,32.17
2018-09-04T08:53:58.057Z,34.67
2018-09-04T08:56:25.365Z,34.80
2018-09-04T08:58:52.799Z,36.93
2018-09-04T09:01:20.173Z,39.20
2018-09-04T09:03:47.707Z,36.80
2018-09-04T09:06:14.967Z,38.40
2018-09-04T09:08:42.327Z,35.10
2018-09-04T09:11:09.713Z,39.17
2018-09-04T09:13:37.018Z,47.80
2018-09-04T09:16:04.640Z,60.97
2018-09-04T09:18:31.978Z,65.03
2018-09-04T09:20:59.419Z,63.50
2018-09-04T09:23:26.713Z,62.10
2018-09-04T09:25:54.102Z,56.23
2018-09-04T09:28:21.623Z,45.30
2018-09-04T09:30:49.052Z,44.10
2018-09-04T09:33:16.365Z,59.70
2018-09-04T09:35:43.715Z,49.73
2018-09-04T09:38:11.037Z,55.07
2018-09-04T09:40:38.398Z,50.67
2018-09-04T09:43:05.888Z,52.37
2018-09-04T09:45:33.183Z,51.07
2018-09-04T09:48:00.535Z,61.43
2018-09-04T09:50:27.878Z,49.70
2018-09-04T09:52:55.322Z,51.27
2018-09-04T09:55:22.635Z,57.83
2018-09-04T09:57:50.030Z,53.90
2018-09-04T10:00:23.231Z,45.10
2018-09-04T10:02:56.285Z,55.10
2018-09-04T10:05:23.594Z,51.30
2018-09-04T10:07:51.132Z,42.40
2018-09-04T10:10:18.521Z,50.70
2018-09-04T10:12:45.894Z,40.17
2018-09-04T10:15:13.187Z,37.80
2018-09-04T10:17:40.692Z,39.17
2018-09-04T10:20:08.256Z,33.53
2018-09-04T10:22:35.584Z,29.70
2018-09-04T10:25:02.989Z,54.57
2018-09-04T10:27:30.583Z,52.20
2018-09-04T10:29:57.862Z,53.17
2018-09-04T10:32:25.234Z,47.63
2018-09-04T10:34:52.627Z,47.83
2018-09-04T10:37:20.006Z,41.93
2018-09-04T10:39:53.120Z,36.13
2018-09-04T10:42:26.110Z,32.87
2018-09-04T10:44:53.486Z,29.40
2018-09-04T10:47:20.936Z,26.60
2018-09-04T10:49:48.272Z,23.40
2018-09-04T10:52:15.675Z,23.83
2018-09-04T10:54:43.105Z,27.30
2018-09-04T10:57:10.501Z,25.10
2018-09-04T10:59:37.870Z,24.87
2018-09-04T11:02:05.276Z,24.93
2018-09-04T11:04:32.584Z,23.30
2018-09-04T11:06:59.977Z,21.20
2018-09-04T11:09:27.425Z,34.87
2018-09-04T11:11:54.866Z,25.37
2018-09-04T11:14:22.178Z,24.60
2018-09-04T11:16:49.499Z,31.70
2018-09-04T11:19:16.863Z,36.73
2018-09-04T11:21:44.301Z,33.20
2018-09-04T11:24:11.721Z,29.30
2018-09-04T11:26:38.995Z,27.83
2018-09-04T11:29:07.220Z,26.70
2018-09-04T11:31:34.577Z,23.83
2018-09-04T11:34:01.911Z,20.07
2018-09-04T11:36:29.348Z,22.00
2018-09-04T11:38:56.714Z,22.77
2018-09-04T11:41:24.377Z,18.47
2018-09-04T11:43:51.697Z,19.23
2018-09-04T11:46:19.055Z,18.00
2018-09-04T11:48:46.374Z,22.47
2018-09-04T11:51:13.778Z,20.23
2018-09-04T11:53:41.137Z,19.13
2018-09-04T11:56:08.485Z,17.87
2018-09-04T11:58:35.818Z,17.20
2018-09-04T12:01:07.767Z,17.60
2018-09-04T12:03:35.140Z,19.10
2018-09-04T12:06:02.522Z,20.37
2018-09-04T12:08:29.913Z,25.77
2018-09-04T12:10:57.211Z,23.77
2018-09-04T12:13:29.579Z,34.63
2018-09-04T12:15:57.532Z,24.43
2018-09-04T12:18:24.860Z,29.60
2018-09-04T12:20:54.355Z,29.27
2018-09-04T12:23:21.650Z,22.50
2018-09-04T12:25:50.522Z,29.80
2018-09-04T12:28:17.866Z,29.07
2018-09-04T12:30:45.521Z,27.67
2018-09-04T12:33:12.979Z,26.80
2018-09-04T12:35:40.326Z,20.67
2018-09-04T12:38:09.809Z,16.30
2018-09-04T12:40:37.170Z,16.50
2018-09-04T12:43:04.885Z,16.13
2018-09-04T12:45:38.080Z,15.23
2018-09-04T12:48:05.638Z,13.57
2018-09-04T12:50:33.563Z,16.27
2018-09-04T12:53:00.955Z,14.67
2018-09-04T12:55:28.333Z,15.57
2018-09-04T12:57:55.741Z,14.30
2018-09-04T13:00:23.057Z,13.90
2018-09-04T13:02:50.389Z,13.13
2018-09-04T13:05:18.314Z,13.67
2018-09-04T13:07:45.683Z,13.40
2018-09-04T13:10:13.144Z,15.50
2018-09-04T13:12:40.497Z,17.07
2018-09-04T13:15:08.591Z,25.00
2018-09-04T13:17:35.972Z,30.50
2018-09-04T13:20:03.743Z,28.80
2018-09-04T13:22:31.421Z,27.50
2018-09-04T13:24:58.885Z,25.43
2018-09-04T13:27:26.274Z,24.90
2018-09-04T13:29:53.622Z,26.07
2018-09-04T13:32:20.982Z,24.77
2018-09-04T13:34:48.354Z,20.27
2018-09-04T13:37:15.734Z,18.73
2018-09-04T13:39:43.129Z,20.87
2018-09-04T13:42:10.507Z,22.57
2018-09-04T13:44:37.811Z,22.30
2018-09-04T13:47:05.201Z,18.63
2018-09-04T13:49:32.898Z,22.43
2018-09-04T13:52:00.092Z,26.80
2018-09-04T13:54:27.442Z,23.43
2018-09-04T13:56:54.801Z,18.33
2018-09-04T13:59:22.214Z,18.60
2018-09-04T14:01:49.495Z,18.50
2018-09-04T14:04:17.239Z,17.73
2018-09-04T14:06:44.724Z,18.27
2018-09-04T14:09:12.082Z,24.90
2018-09-04T14:11:39.642Z,29.93
2018-09-04T14:14:07.022Z,23.00
2018-09-04T14:16:43.155Z,28.77
2018-09-04T14:19:01.734Z,21.50
2018-09-04T14:21:29.046Z,19.63
2018-09-04T14:23:56.368Z,17.23
2018-09-04T14:26:24.225Z,25.00
2018-09-04T14:29:06.425Z,25.63
2018-09-04T14:31:19.030Z,22.53
2018-09-04T14:33:46.394Z,20.87
2018-09-04T14:36:13.755Z,17.20
2018-09-04T14:38:41.117Z,18.40
2018-09-04T14:41:08.405Z,17.47
2018-09-04T14:43:36.071Z,18.60
2018-09-04T14:46:03.674Z,18.10
2018-09-04T14:48:31.034Z,17.73
2018-09-04T14:50:58.405Z,16.00
2018-09-04T14:53:25.726Z,25.07
2018-09-04T14:55:53.158Z,20.50
2018-09-04T14:58:20.695Z,19.87
2018-09-04T15:00:48.070Z,21.50
2018-09-04T15:03:15.568Z,20.97
2018-09-04T15:05:43.455Z,22.17
2018-09-04T15:08:11.015Z,17.70
2018-09-04T15:10:38.337Z,17.43
2018-09-04T15:13:05.774Z,17.87
2018-09-04T15:15:33.087Z,23.43
2018-09-04T15:18:00.445Z,20.33
2018-09-04T15:20:27.722Z,19.30
2018-09-04T15:22:55.115Z,16.57
2018-09-04T15:25:22.669Z,15.17
2018-09-04T15:27:49.954Z,16.80
2018-09-04T15:30:17.263Z,17.20
2018-09-04T15:32:44.689Z,16.63
2018-09-04T15:35:12.045Z,15.73
2018-09-04T15:37:39.428Z,17.30
2018-09-04T15:40:06.770Z,16.87
2018-09-04T15:42:34.119Z,18.37
2018-09-04T15:45:01.466Z,16.07
2018-09-04T15:47:28.869Z,16.13
2018-09-04T15:49:56.166Z,15.33
2018-09-04T15:52:23.575Z,19.10
2018-09-04T15:54:50.882Z,19.83
2018-09-04T15:57:18.209Z,16.93
2018-09-04T15:59:45.621Z,16.33
2018-09-04T16:02:12.941Z,16.43
2018-09-04T16:04:40.232Z,15.47
2018-09-04T16:07:07.650Z,15.20
2018-09-04T16:09:35.068Z,11.60
2018-09-04T16:12:02.469Z,11.90
2018-09-04T16:14:29.989Z,9.67
2018-09-04T16:16:57.383Z,10.67
2018-09-04T16:19:24.973Z,9.20
2018-09-04T16:21:52.349Z,6.70
2018-09-04T16:24:19.742Z,6.93
2018-09-04T16:26:47.030Z,7.20
2018-09-04T16:29:14.512Z,7.77
2018-09-04T16:31:41.886Z,8.63
2018-09-04T16:34:09.395Z,10.03
2018-09-04T16:36:36.752Z,11.20
2018-09-04T16:39:05.059Z,11.80
2018-09-04T16:41:32.501Z,12.70
2018-09-04T16:43:59.838Z,14.50
2018-09-04T16:46:27.833Z,14.73
2018-09-04T16:48:55.199Z,14.53
2018-09-04T16:51:22.546Z,14.13
2018-09-04T16:53:49.899Z,13.83
2018-09-04T16:56:17.231Z,14.40
2018-09-04T16:58:44.585Z,13.00
2018-09-04T17:01:12.003Z,13.77
2018-09-04T17:03:39.463Z,11.70
2018-09-04T17:06:06.881Z,10.90
2018-09-04T17:08:34.197Z,10.00
2018-09-04T17:11:01.516Z,9.00
2018-09-04T17:13:28.896Z,8.60
2018-09-04T17:15:56.228Z,8.07
2018-09-04T17:18:23.625Z,8.00
2018-09-04T17:20:51.003Z,6.30
2018-09-04T17:23:18.398Z,6.57
2018-09-04T17:25:45.822Z,7.37
2018-09-04T17:28:13.122Z,6.90
2018-09-04T17:30:40.507Z,6.40
2018-09-04T17:33:07.864Z,6.57
2018-09-04T17:35:35.189Z,7.00
2018-09-04T17:38:02.534Z,7.60
2018-09-04T17:40:29.861Z,8.47
2018-09-04T17:42:57.189Z,9.20
2018-09-04T17:45:24.549Z,9.30
2018-09-04T17:47:51.959Z,8.67
2018-09-04T17:50:19.256Z,8.70
2018-09-04T17:52:46.638Z,9.37
2018-09-04T17:55:14.001Z,9.73
2018-09-04T17:57:41.362Z,10.30
2018-09-04T18:00:08.705Z,11.20
2018-09-04T18:02:35.981Z,12.67
2018-09-04T18:05:03.383Z,10.87
2018-09-04T18:07:30.662Z,12.07
2018-09-04T18:09:57.991Z,10.50
2018-09-04T18:12:25.322Z,11.77
2018-09-04T18:14:52.658Z,11.63
2018-09-04T18:17:20.073Z,10.73
2018-09-04T18:19:47.568Z,10.67
2018-09-04T18:22:14.924Z,11.60
2018-09-04T18:24:42.340Z,10.93
2018-09-04T18:27:09.672Z,11.00
2018-09-04T18:29:37.029Z,10.20
2018-09-04T18:32:04.598Z,11.37
2018-09-04T18:34:31.947Z,12.23
2018-09-04T18:36:59.554Z,11.23
2018-09-04T18:39:27.245Z,12.07
2018-09-04T18:41:54.596Z,11.30
2018-09-04T18:44:21.956Z,12.53
2018-09-04T18:46:49.284Z,12.30
2018-09-04T18:49:16.680Z,12.20
2018-09-04T18:51:44.029Z,12.63
2018-09-04T18:54:11.594Z,13.50
2018-09-04T18:56:39.001Z,12.93
2018-09-04T18:59:06.365Z,12.67
2018-09-04T19:01:33.759Z,13.63
2018-09-04T19:04:01.106Z,12.20
2018-09-04T19:06:28.486Z,13.90
2018-09-04T19:08:55.874Z,12.37
2018-09-04T19:11:23.262Z,12.50
2018-09-04T19:13:50.573Z,12.87
2018-09-04T19:16:18.133Z,12.47
2018-09-04T19:18:45.433Z,12.40
2018-09-04T19:21:12.845Z,14.50
2018-09-04T19:23:40.179Z,19.07
2018-09-04T19:26:07.642Z,20.03
2018-09-04T19:28:34.964Z,17.27
2018-09-04T19:31:02.441Z,14.30
2018-09-04T19:33:30.266Z,14.97
2018-09-04T19:35:58.418Z,12.80
2018-09-04T19:38:25.851Z,13.47
2018-09-04T19:40:53.327Z,13.00
2018-09-04T19:43:20.825Z,12.33
2018-09-04T19:45:48.086Z,12.83
2018-09-04T19:48:15.538Z,13.97
2018-09-04T19:50:42.941Z,13.63
2018-09-04T19:53:10.570Z,14.07
2018-09-04T19:55:38.498Z,13.20
2018-09-04T19:58:05.902Z,13.60
2018-09-04T20:00:33.286Z,13.70
2018-09-04T20:03:00.666Z,14.50
2018-09-04T20:05:28.191Z,13.50
2018-09-04T20:07:55.513Z,12.57
2018-09-04T20:10:22.905Z,13.33
2018-09-04T20:12:50.208Z,15.03
2018-09-04T20:15:17.758Z,15.13
2018-09-04T20:17:45.270Z,14.13
2018-09-04T20:20:14.870Z,14.60
2018-09-04T20:22:42.194Z,14.40
2018-09-04T20:25:09.748Z,15.90
2018-09-04T20:27:37.250Z,15.93
2018-09-04T20:30:04.976Z,16.07
2018-09-04T20:32:32.420Z,16.40
2018-09-04T20:35:00.051Z,16.73
2018-09-04T20:37:27.519Z,16.30
2018-09-04T20:39:55.254Z,17.27
2018-09-04T20:42:22.642Z,16.77
2018-09-04T20:44:50.322Z,17.73
2018-09-04T20:47:17.873Z,16.23
2018-09-04T20:49:45.211Z,17.90
2018-09-04T20:52:12.891Z,16.83
2018-09-04T20:54:40.233Z,18.70
2018-09-04T20:57:25.478Z,19.43
2018-09-04T21:00:06.034Z,17.57
2018-09-04T21:02:45.226Z,17.43
2018-09-04T21:05:24.667Z,17.93
2018-09-04T21:08:09.625Z,18.73
2018-09-04T21:10:37.121Z,18.70
2018-09-04T21:13:05.066Z,19.13
2018-09-04T21:15:34.394Z,18.07
2018-09-04T21:18:01.804Z,19.60
2018-09-04T21:20:29.921Z,16.70
2018-09-04T21:22:57.302Z,18.33
2018-09-04T21:25:25.222Z,16.70
2018-09-04T21:27:52.632Z,17.23
2018-09-04T21:30:20.059Z,15.73
2018-09-04T21:32:47.927Z,14.67
2018-09-04T21:35:15.332Z,15.87
2018-09-04T21:37:42.871Z,16.60
2018-09-04T21:40:10.381Z,16.80
2018-09-04T21:42:37.714Z,15.93
2018-09-04T21:45:05.481Z,16.20
2018-09-04T21:47:32.864Z,17.00
2018-09-04T21:50:00.369Z,15.60
2018-09-04T21:52:27.801Z,17.80
2018-09-04T21:54:55.125Z,17.20
2018-09-04T21:57:22.542Z,17.77
2018-09-04T21:59:49.821Z,16.23
2018-09-04T22:02:17.287Z,16.80
2018-09-04T22:04:44.652Z,18.00
2018-09-04T22:07:12.282Z,16.67
2018-09-04T22:09:39.686Z,18.00
2018-09-04T22:12:08.980Z,18.10
2018-09-04T22:14:36.318Z,18.07
2018-09-04T22:17:03.969Z,17.97
2018-09-04T22:19:31.584Z,16.97
2018-09-04T22:21:59.027Z,18.57
2018-09-04T22:24:29.034Z,17.57
2018-09-04T22:26:56.736Z,21.10
2018-09-04T22:29:24.419Z,18.87
2018-09-04T22:31:51.754Z,18.83
2018-09-04T22:34:19.064Z,18.17
2018-09-04T22:36:46.331Z,19.47
2018-09-04T22:39:13.670Z,18.10
2018-09-04T22:41:41.064Z,18.83
2018-09-04T22:44:08.498Z,17.60
2018-09-04T22:46:35.919Z,19.57
2018-09-04T22:49:03.479Z,18.43
2018-09-04T22:51:37.342Z,18.77
2018-09-04T22:54:05.951Z,20.20
2018-09-04T22:56:33.625Z,17.80
2018-09-04T22:59:00.893Z,17.13
2018-09-04T23:01:28.198Z,18.80
2018-09-04T23:03:55.566Z,16.93
2018-09-04T23:06:22.967Z,19.17
2018-09-04T23:08:50.279Z,17.40
2018-09-04T23:11:17.712Z,15.67
2018-09-04T23:13:45.158Z,19.23
2018-09-04T23:16:12.440Z,18.10
2018-09-04T23:18:39.816Z,18.53
2018-09-04T23:21:07.134Z,17.20
2018-09-04T23:23:34.552Z,18.67
2018-09-04T23:26:01.985Z,18.80
2018-09-04T23:28:29.357Z,18.70
2018-09-04T23:30:56.733Z,19.43
2018-09-04T23:33:24.133Z,19.10
2018-09-04T23:35:51.658Z,19.90
2018-09-04T23:38:25.018Z,17.77
2018-09-04T23:40:52.460Z,17.00
2018-09-04T23:43:20.293Z,20.20
2018-09-04T23:45:47.793Z,18.80
2018-09-04T23:48:15.164Z,17.57
2018-09-04T23:50:42.554Z,18.20
2018-09-04T23:53:09.853Z,16.17
2018-09-04T23:55:37.242Z,19.00
2018-09-04T23:58:04.873Z,19.30
