createdAt,value
2022-08-29T00:00:17.800Z,91.13
2022-08-29T00:01:13.083Z,90.12
2022-08-29T00:02:12.329Z,89.42
2022-08-29T00:03:12.069Z,91.02
2022-08-29T00:04:12.193Z,90.42
2022-08-29T00:05:12.053Z,90.42
2022-08-29T00:06:12.035Z,89.92
2022-08-29T00:07:12.059Z,89.72
2022-08-29T00:08:12.021Z,89.31
2022-08-29T00:09:12.047Z,89.07
2022-08-29T00:10:12.016Z,89.37
2022-08-29T00:11:11.996Z,89.67
2022-08-29T00:12:12.001Z,90.22
2022-08-29T00:13:11.987Z,91.13
2022-08-29T00:14:15.514Z,91.22
2022-08-29T00:15:12.955Z,91.67
2022-08-29T00:16:11.966Z,92.82
2022-08-29T00:17:11.907Z,93.02
2022-08-29T00:18:11.980Z,92.72
2022-08-29T00:19:11.906Z,92.61
2022-08-29T00:20:11.947Z,93.12
2022-08-29T00:21:11.880Z,92.82
2022-08-29T00:22:11.966Z,92.27
2022-08-29T00:23:11.886Z,92.17
2022-08-29T00:24:11.868Z,91.97
2022-08-29T00:25:11.836Z,91.37
2022-08-29T00:26:11.844Z,90.92
2022-08-29T00:27:11.798Z,90.92
2022-08-29T00:28:11.793Z,91.13
2022-08-29T00:29:11.849Z,91.32
2022-08-29T00:30:11.766Z,91.77
2022-08-29T00:31:11.775Z,92.27
2022-08-29T00:32:11.804Z,92.07
2022-08-29T00:33:11.749Z,92.17
2022-08-29T00:34:11.760Z,92.57
2022-08-29T00:35:11.707Z,92.97
2022-08-29T00:36:11.697Z,93.22
2022-08-29T00:37:11.686Z,93.32
2022-08-29T00:38:11.760Z,93.12
2022-08-29T00:39:11.796Z,93.82
2022-08-29T00:40:11.753Z,94.78
2022-08-29T00:41:11.671Z,95.12
2022-08-29T00:42:11.655Z,95.42
2022-08-29T00:43:11.627Z,96.03
2022-08-29T00:44:11.663Z,95.53
2022-08-29T00:45:11.634Z,95.67
2022-08-29T00:46:11.685Z,96.08
2022-08-29T00:47:11.607Z,95.77
2022-08-29T00:48:11.679Z,96.08
2022-08-29T00:49:11.621Z,96.22
2022-08-29T00:50:11.544Z,96.42
2022-08-29T00:51:11.543Z,96.47
2022-08-29T00:52:11.601Z,97.58
2022-08-29T00:53:11.547Z,98.88
2022-08-29T00:54:11.589Z,99.29
2022-08-29T00:55:11.504Z,98.88
2022-08-29T00:56:11.516Z,98.63
2022-08-29T00:57:11.477Z,98.43
2022-08-29T00:58:11.727Z,98.13
2022-08-29T00:59:11.511Z,97.92
2022-08-29T01:00:11.465Z,97.77
2022-08-29T01:01:11.509Z,98.68
2022-08-29T01:02:11.602Z,99.58
2022-08-29T01:03:11.436Z,99.93
2022-08-29T01:04:15.832Z,99.99
2022-08-29T01:05:12.379Z,99.99
2022-08-29T01:06:11.368Z,99.99
2022-08-29T01:07:11.376Z,99.99
2022-08-29T01:08:11.366Z,99.99
2022-08-29T01:09:11.419Z,99.99
2022-08-29T01:10:13.716Z,99.99
2022-08-29T01:11:11.335Z,99.99
2022-08-29T01:12:11.320Z,99.99
2022-08-29T01:13:11.308Z,99.99
2022-08-29T01:14:11.317Z,99.99
2022-08-29T01:15:11.313Z,99.99
2022-08-29T01:16:11.308Z,99.99
2022-08-29T01:17:11.271Z,99.99
2022-08-29T01:18:11.274Z,99.99
2022-08-29T01:19:11.253Z,99.99
2022-08-29T01:20:11.244Z,99.99
2022-08-29T01:21:11.256Z,99.99
2022-08-29T01:22:11.192Z,99.99
2022-08-29T01:23:11.193Z,99.99
2022-08-29T01:24:11.196Z,99.99
2022-08-29T01:25:11.199Z,99.99
2022-08-29T01:26:11.188Z,99.99
2022-08-29T01:27:11.154Z,99.99
2022-08-29T01:28:11.159Z,99.99
2022-08-29T01:29:11.163Z,99.99
2022-08-29T01:30:11.125Z,99.99
2022-08-29T01:31:11.214Z,99.99
2022-08-29T01:32:11.148Z,99.99
2022-08-29T01:33:11.094Z,99.99
2022-08-29T01:34:11.115Z,99.99
2022-08-29T01:35:11.115Z,99.99
2022-08-29T01:36:11.053Z,99.99
2022-08-29T01:37:11.049Z,99.99
2022-08-29T01:38:11.091Z,99.99
2022-08-29T01:39:11.067Z,99.99
2022-08-29T01:40:11.011Z,99.99
2022-08-29T01:41:10.995Z,99.99
2022-08-29T01:42:10.994Z,99.99
2022-08-29T01:43:10.979Z,99.99
2022-08-29T01:44:10.975Z,99.99
2022-08-29T01:45:10.953Z,99.99
2022-08-29T01:46:10.969Z,99.99
2022-08-29T01:47:10.933Z,99.99
2022-08-29T01:48:10.973Z,99.99
2022-08-29T01:49:10.982Z,99.99
2022-08-29T01:50:10.912Z,99.99
2022-08-29T01:51:10.895Z,99.99
2022-08-29T01:52:10.880Z,99.99
2022-08-29T01:53:10.888Z,99.99
2022-08-29T01:54:10.872Z,99.99
2022-08-29T01:55:10.870Z,99.99
2022-08-29T01:56:10.825Z,99.99
2022-08-29T01:57:12.983Z,99.99
2022-08-29T01:58:10.847Z,99.99
2022-08-29T01:59:10.831Z,99.99
2022-08-29T02:00:10.803Z,99.99
2022-08-29T02:01:10.869Z,99.99
2022-08-29T02:02:10.848Z,99.99
2022-08-29T02:03:10.753Z,99.99
2022-08-29T02:04:10.760Z,99.99
2022-08-29T02:05:10.837Z,99.99
2022-08-29T02:06:10.747Z,99.99
2022-08-29T02:07:12.861Z,99.99
2022-08-29T02:08:10.833Z,99.99
2022-08-29T02:09:11.367Z,99.99
2022-08-29T02:10:10.685Z,99.99
2022-08-29T02:11:10.683Z,99.99
2022-08-29T02:12:10.654Z,99.99
2022-08-29T02:13:10.661Z,99.99
2022-08-29T02:14:19.394Z,99.99
2022-08-29T02:15:11.645Z,99.99
2022-08-29T02:16:10.663Z,99.99
2022-08-29T02:17:10.637Z,99.99
2022-08-29T02:18:10.579Z,99.99
2022-08-29T02:19:10.627Z,99.99
2022-08-29T02:20:10.565Z,99.99
2022-08-29T02:21:10.566Z,99.99
2022-08-29T02:22:10.542Z,99.99
2022-08-29T02:23:27.223Z,99.99
2022-08-29T02:24:25.035Z,99.99
2022-08-29T02:25:11.512Z,99.99
2022-08-29T02:26:10.523Z,99.99
2022-08-29T02:27:10.482Z,99.99
2022-08-29T02:28:10.486Z,99.99
2022-08-29T02:29:10.497Z,99.99
2022-08-29T02:30:10.459Z,99.99
2022-08-29T02:31:10.473Z,99.99
2022-08-29T02:32:10.432Z,99.99
2022-08-29T02:33:10.444Z,99.99
2022-08-29T02:34:10.488Z,99.99
2022-08-29T02:35:10.407Z,99.99
2022-08-29T02:36:10.394Z,99.99
2022-08-29T02:37:10.454Z,99.99
2022-08-29T02:38:10.401Z,99.99
2022-08-29T02:39:10.413Z,99.99
2022-08-29T02:40:10.435Z,99.99
2022-08-29T02:41:14.147Z,99.99
2022-08-29T02:42:10.328Z,99.99
2022-08-29T02:43:10.311Z,99.99
2022-08-29T02:44:10.371Z,99.99
2022-08-29T02:45:10.301Z,99.99
2022-08-29T02:46:10.289Z,99.99
2022-08-29T02:47:10.384Z,99.99
2022-08-29T02:48:10.264Z,99.99
2022-08-29T02:49:10.271Z,99.99
2022-08-29T02:50:10.289Z,99.99
2022-08-29T02:51:10.278Z,99.99
2022-08-29T02:52:10.216Z,99.99
2022-08-29T02:53:10.218Z,99.99
2022-08-29T02:54:10.259Z,99.99
2022-08-29T02:55:10.195Z,99.99
2022-08-29T02:56:10.217Z,99.99
2022-08-29T02:57:10.160Z,99.99
2022-08-29T02:58:10.195Z,99.99
2022-08-29T02:59:10.158Z,99.99
2022-08-29T03:00:10.125Z,99.99
2022-08-29T03:01:10.179Z,99.99
2022-08-29T03:02:10.175Z,99.99
2022-08-29T03:03:10.085Z,99.99
2022-08-29T03:04:10.139Z,99.99
2022-08-29T03:05:10.095Z,99.99
2022-08-29T03:06:10.105Z,99.99
2022-08-29T03:07:10.050Z,99.99
2022-08-29T03:08:10.042Z,99.99
2022-08-29T03:09:10.060Z,99.99
2022-08-29T03:10:10.020Z,99.99
2022-08-29T03:11:10.010Z,99.99
2022-08-29T03:12:10.010Z,99.99
2022-08-29T03:13:10.020Z,99.99
2022-08-29T03:14:09.995Z,99.99
2022-08-29T03:15:09.967Z,99.99
2022-08-29T03:16:10.041Z,99.99
2022-08-29T03:17:09.949Z,99.99
2022-08-29T03:18:09.943Z,99.99
2022-08-29T03:19:09.937Z,99.99
2022-08-29T03:20:09.949Z,99.99
2022-08-29T03:21:09.922Z,99.99
2022-08-29T03:22:09.918Z,99.99
2022-08-29T03:23:09.893Z,99.99
2022-08-29T03:24:09.915Z,99.99
2022-08-29T03:25:09.842Z,99.99
2022-08-29T03:26:09.852Z,99.99
2022-08-29T03:27:09.869Z,99.99
2022-08-29T03:28:09.853Z,99.99
2022-08-29T03:29:09.840Z,99.99
2022-08-29T03:30:10.970Z,99.99
2022-08-29T03:31:09.864Z,99.99
2022-08-29T03:32:09.779Z,99.99
2022-08-29T03:33:11.802Z,99.99
2022-08-29T03:34:09.805Z,99.99
2022-08-29T03:35:09.760Z,99.99
2022-08-29T03:36:14.016Z,99.99
2022-08-29T03:37:10.728Z,99.99
2022-08-29T03:38:09.715Z,99.99
2022-08-29T03:39:09.700Z,99.99
2022-08-29T03:40:09.771Z,99.99
2022-08-29T03:41:09.716Z,99.99
2022-08-29T03:42:09.671Z,99.99
2022-08-29T03:43:09.651Z,99.99
2022-08-29T03:44:09.766Z,99.99
2022-08-29T03:45:09.634Z,99.99
2022-08-29T03:46:09.672Z,99.99
2022-08-29T03:47:09.612Z,99.99
2022-08-29T03:48:09.601Z,99.99
2022-08-29T03:49:09.619Z,99.99
2022-08-29T03:50:09.582Z,99.99
2022-08-29T03:51:09.575Z,99.99
2022-08-29T03:52:09.624Z,99.99
2022-08-29T03:53:09.542Z,99.99
2022-08-29T03:54:09.550Z,99.99
2022-08-29T03:55:09.521Z,99.99
2022-08-29T03:56:10.775Z,99.99
2022-08-29T03:57:10.498Z,99.99
2022-08-29T03:58:09.486Z,99.99
2022-08-29T03:59:09.526Z,99.99
2022-08-29T04:00:09.468Z,99.99
2022-08-29T04:01:09.450Z,99.99
2022-08-29T04:02:09.521Z,99.99
2022-08-29T04:03:09.542Z,99.99
2022-08-29T04:04:09.446Z,99.99
2022-08-29T04:05:09.449Z,99.99
2022-08-29T04:06:09.459Z,99.99
2022-08-29T04:07:09.391Z,99.99
2022-08-29T04:08:09.384Z,99.99
2022-08-29T04:09:09.355Z,99.99
2022-08-29T04:10:09.362Z,99.99
2022-08-29T04:11:09.378Z,99.99
2022-08-29T04:12:09.332Z,99.99
2022-08-29T04:13:09.356Z,99.99
2022-08-29T04:14:09.332Z,99.99
2022-08-29T04:15:09.319Z,99.99
2022-08-29T04:16:09.386Z,99.99
2022-08-29T04:17:09.331Z,99.99
2022-08-29T04:18:09.287Z,99.99
2022-08-29T04:19:09.279Z,99.99
2022-08-29T04:20:09.272Z,99.99
2022-08-29T04:21:09.240Z,99.99
2022-08-29T04:22:09.230Z,99.99
2022-08-29T04:23:09.218Z,99.99
2022-08-29T04:24:09.218Z,99.99
2022-08-29T04:25:09.216Z,99.99
2022-08-29T04:26:31.750Z,99.99
2022-08-29T04:27:10.163Z,99.99
2022-08-29T04:28:09.157Z,99.99
2022-08-29T04:29:09.176Z,99.99
2022-08-29T04:30:09.145Z,99.99
2022-08-29T04:31:09.155Z,99.99
2022-08-29T04:32:09.131Z,99.99
2022-08-29T04:33:09.107Z,99.99
2022-08-29T04:34:10.106Z,99.99
2022-08-29T04:35:09.091Z,99.99
2022-08-29T04:36:11.980Z,99.99
2022-08-29T04:37:10.056Z,99.99
2022-08-29T04:38:09.048Z,99.99
2022-08-29T04:39:09.051Z,99.99
2022-08-29T04:40:09.104Z,99.99
2022-08-29T04:41:09.023Z,99.99
2022-08-29T04:42:09.005Z,99.99
2022-08-29T04:43:09.005Z,99.99
2022-08-29T04:44:09.004Z,99.99
2022-08-29T04:45:08.967Z,99.99
2022-08-29T04:46:08.987Z,99.99
2022-08-29T04:47:09.947Z,99.99
2022-08-29T04:48:09.024Z,99.99
2022-08-29T04:49:08.941Z,99.99
2022-08-29T04:50:08.905Z,99.99
2022-08-29T04:51:08.910Z,99.99
2022-08-29T04:52:08.889Z,99.99
2022-08-29T04:53:08.872Z,99.99
2022-08-29T04:54:08.894Z,99.99
2022-08-29T04:55:08.849Z,99.99
2022-08-29T04:56:08.863Z,99.99
2022-08-29T04:57:08.826Z,99.99
2022-08-29T04:58:10.231Z,99.99
2022-08-29T04:59:08.823Z,99.99
2022-08-29T05:00:08.795Z,99.99
2022-08-29T05:01:08.845Z,99.99
2022-08-29T05:02:08.792Z,99.99
2022-08-29T05:03:08.811Z,99.99
2022-08-29T05:04:12.496Z,99.99
2022-08-29T05:05:09.746Z,99.99
2022-08-29T05:06:08.733Z,99.99
2022-08-29T05:07:08.738Z,99.99
2022-08-29T05:08:08.711Z,99.99
2022-08-29T05:09:08.726Z,99.99
2022-08-29T05:10:08.694Z,99.99
2022-08-29T05:11:08.677Z,99.99
2022-08-29T05:12:10.351Z,99.99
2022-08-29T05:13:08.646Z,99.99
2022-08-29T05:14:08.665Z,99.99
2022-08-29T05:15:08.622Z,99.99
2022-08-29T05:16:08.685Z,99.99
2022-08-29T05:17:08.600Z,99.99
2022-08-29T05:18:08.722Z,99.99
2022-08-29T05:19:09.632Z,99.99
2022-08-29T05:20:08.576Z,99.99
2022-08-29T05:21:08.565Z,99.99
2022-08-29T05:22:08.556Z,99.99
2022-08-29T05:23:08.541Z,99.99
2022-08-29T05:24:08.564Z,99.99
2022-08-29T05:25:08.519Z,99.99
2022-08-29T05:26:08.510Z,99.99
2022-08-29T05:27:08.541Z,99.99
2022-08-29T05:28:08.484Z,99.99
2022-08-29T05:29:08.971Z,99.99
2022-08-29T05:30:08.477Z,99.99
2022-08-29T05:31:11.841Z,99.99
2022-08-29T05:32:09.454Z,99.99
2022-08-29T05:33:08.451Z,99.99
2022-08-29T05:34:16.277Z,99.99
2022-08-29T05:35:09.411Z,99.99
2022-08-29T05:36:08.405Z,99.99
2022-08-29T05:37:08.382Z,99.99
2022-08-29T05:38:09.501Z,99.99
2022-08-29T05:39:08.376Z,99.99
2022-08-29T05:40:09.398Z,99.99
2022-08-29T05:41:08.322Z,99.99
2022-08-29T05:42:08.326Z,99.99
2022-08-29T05:43:08.359Z,99.99
2022-08-29T05:44:08.346Z,99.99
2022-08-29T05:45:08.296Z,99.99
2022-08-29T05:46:08.392Z,99.99
2022-08-29T05:47:08.291Z,99.99
2022-08-29T05:48:08.269Z,99.99
2022-08-29T05:49:08.259Z,99.99
2022-08-29T05:50:08.252Z,99.99
2022-08-29T05:51:08.243Z,99.99
2022-08-29T05:52:08.270Z,99.99
2022-08-29T05:53:08.238Z,99.99
2022-08-29T05:54:08.211Z,99.99
2022-08-29T05:55:08.197Z,99.99
2022-08-29T05:56:08.237Z,99.99
2022-08-29T05:57:08.183Z,99.99
2022-08-29T05:58:08.217Z,99.99
2022-08-29T05:59:08.164Z,99.99
2022-08-29T06:00:08.133Z,99.99
2022-08-29T06:01:08.120Z,99.99
2022-08-29T06:02:08.162Z,99.99
2022-08-29T06:03:08.320Z,99.99
2022-08-29T06:04:08.178Z,99.99
2022-08-29T06:05:08.082Z,99.99
2022-08-29T06:06:08.158Z,99.99
2022-08-29T06:07:08.061Z,99.99
2022-08-29T06:08:08.084Z,99.99
2022-08-29T06:09:08.082Z,99.99
2022-08-29T06:10:08.015Z,99.99
2022-08-29T06:11:08.002Z,99.99
2022-08-29T06:12:08.004Z,99.99
2022-08-29T06:13:07.991Z,99.99
2022-08-29T06:14:08.007Z,99.99
2022-08-29T06:15:07.965Z,99.99
2022-08-29T06:16:07.969Z,99.99
2022-08-29T06:17:08.730Z,99.99
2022-08-29T06:18:08.046Z,99.99
2022-08-29T06:19:08.661Z,99.99
2022-08-29T06:20:07.915Z,99.99
2022-08-29T06:21:07.908Z,99.99
2022-08-29T06:22:09.904Z,99.99
2022-08-29T06:23:07.877Z,99.99
2022-08-29T06:24:07.891Z,99.99
2022-08-29T06:25:27.955Z,98.69
2022-08-29T06:26:08.847Z,96.03
2022-08-29T06:27:07.839Z,95.53
2022-08-29T06:28:08.009Z,93.68
2022-08-29T06:29:07.848Z,92.49
2022-08-29T06:30:07.811Z,91.68
2022-08-29T06:31:07.838Z,90.49
2022-08-29T06:32:07.773Z,90.09
2022-08-29T06:33:07.774Z,90.89
2022-08-29T06:34:07.793Z,89.75
2022-08-29T06:35:07.750Z,87.28
2022-08-29T06:36:07.759Z,87.94
2022-08-29T06:37:07.723Z,86.33
2022-08-29T06:38:11.972Z,86.60
2022-08-29T06:39:08.810Z,86.46
2022-08-29T06:40:07.847Z,84.01
2022-08-29T06:41:07.684Z,82.77
2022-08-29T06:42:07.713Z,82.89
2022-08-29T06:43:07.661Z,81.23
2022-08-29T06:44:07.663Z,81.39
2022-08-29T06:45:07.640Z,81.03
2022-08-29T06:46:07.674Z,81.03
2022-08-29T06:47:07.607Z,81.07
2022-08-29T06:48:07.647Z,81.59
2022-08-29T06:49:07.634Z,80.26
2022-08-29T06:50:07.592Z,79.35
2022-08-29T06:51:07.562Z,79.32
2022-08-29T06:52:07.566Z,80.21
2022-08-29T06:53:26.347Z,79.97
2022-08-29T06:54:08.725Z,78.04
2022-08-29T06:55:07.531Z,78.34
2022-08-29T06:56:11.112Z,77.38
2022-08-29T06:57:07.522Z,78.42
2022-08-29T06:58:07.547Z,80.94
2022-08-29T06:59:07.535Z,78.74
2022-08-29T07:00:21.814Z,77.94
2022-08-29T07:01:08.539Z,77.18
2022-08-29T07:02:07.526Z,77.11
2022-08-29T07:03:07.544Z,77.13
2022-08-29T07:04:07.454Z,75.97
2022-08-29T07:05:08.422Z,77.37
2022-08-29T07:06:07.414Z,77.63
2022-08-29T07:07:07.398Z,75.01
2022-08-29T07:08:07.386Z,75.37
2022-08-29T07:09:07.419Z,75.01
2022-08-29T07:10:07.370Z,74.47
2022-08-29T07:11:07.349Z,73.24
2022-08-29T07:12:07.342Z,76.19
2022-08-29T07:13:07.402Z,74.37
2022-08-29T07:14:07.335Z,73.03
2022-08-29T07:15:07.301Z,73.03
2022-08-29T07:16:07.385Z,72.01
2022-08-29T07:17:07.281Z,71.51
2022-08-29T07:18:07.382Z,71.31
2022-08-29T07:19:07.271Z,72.50
2022-08-29T07:20:07.255Z,73.36
2022-08-29T07:21:07.246Z,69.85
2022-08-29T07:22:07.230Z,70.29
2022-08-29T07:23:08.757Z,70.29
2022-08-29T07:24:07.261Z,74.00
2022-08-29T07:25:07.212Z,71.98
2022-08-29T07:26:07.185Z,71.45
2022-08-29T07:27:07.171Z,71.25
2022-08-29T07:28:07.158Z,71.34
2022-08-29T07:29:07.215Z,70.15
2022-08-29T07:30:07.166Z,70.36
2022-08-29T07:31:07.252Z,72.31
2022-08-29T07:32:07.143Z,71.08
2022-08-29T07:33:07.155Z,72.27
2022-08-29T07:34:07.101Z,69.79
2022-08-29T07:35:10.390Z,69.59
2022-08-29T07:36:08.101Z,70.18
2022-08-29T07:37:07.064Z,70.12
2022-08-29T07:38:07.057Z,71.11
2022-08-29T07:39:07.064Z,71.94
2022-08-29T07:40:07.113Z,72.20
2022-08-29T07:41:07.052Z,71.84
2022-08-29T07:42:07.009Z,71.91
2022-08-29T07:43:07.014Z,70.35
2022-08-29T07:44:07.010Z,69.89
2022-08-29T07:45:06.977Z,71.34
2022-08-29T07:46:07.060Z,69.98
2022-08-29T07:47:06.997Z,70.94
2022-08-29T07:48:10.034Z,71.17
2022-08-29T07:49:07.948Z,69.29
2022-08-29T07:50:06.922Z,72.27
2022-08-29T07:51:10.373Z,70.95
2022-08-29T07:52:06.901Z,71.34
2022-08-29T07:53:06.943Z,70.91
2022-08-29T07:54:06.897Z,69.39
2022-08-29T07:55:06.868Z,68.50
2022-08-29T07:56:06.858Z,68.60
2022-08-29T07:57:06.846Z,69.89
2022-08-29T07:58:06.837Z,69.95
2022-08-29T07:59:06.859Z,67.97
2022-08-29T08:00:06.815Z,69.06
2022-08-29T08:01:06.887Z,72.50
2022-08-29T08:02:06.923Z,68.04
2022-08-29T08:03:06.805Z,69.56
2022-08-29T08:04:06.806Z,72.86
2022-08-29T08:05:07.076Z,71.04
2022-08-29T08:06:07.175Z,70.15
2022-08-29T08:07:06.747Z,70.09
2022-08-29T08:08:07.737Z,71.28
2022-08-29T08:09:06.749Z,69.65
2022-08-29T08:10:06.700Z,71.11
2022-08-29T08:11:06.694Z,70.91
2022-08-29T08:12:08.415Z,69.49
2022-08-29T08:13:06.672Z,68.93
2022-08-29T08:14:06.680Z,68.33
2022-08-29T08:15:06.662Z,69.79
2022-08-29T08:16:06.657Z,70.09
2022-08-29T08:17:06.624Z,68.30
2022-08-29T08:18:06.622Z,72.80
2022-08-29T08:19:06.622Z,72.90
2022-08-29T08:20:06.629Z,71.11
2022-08-29T08:21:06.593Z,72.80
2022-08-29T08:22:06.572Z,72.27
2022-08-29T08:23:09.046Z,72.70
2022-08-29T08:24:06.590Z,69.43
2022-08-29T08:25:06.556Z,68.24
2022-08-29T08:26:06.537Z,71.81
2022-08-29T08:27:06.516Z,71.31
2022-08-29T08:28:06.499Z,69.76
2022-08-29T08:29:06.515Z,66.95
2022-08-29T08:30:06.498Z,70.12
2022-08-29T08:31:06.858Z,68.33
2022-08-29T08:32:06.468Z,67.14
2022-08-29T08:33:06.456Z,69.95
2022-08-29T08:34:06.459Z,69.06
2022-08-29T08:35:06.460Z,70.31
2022-08-29T08:36:06.417Z,69.32
2022-08-29T08:37:06.405Z,68.93
2022-08-29T08:38:06.393Z,68.20
2022-08-29T08:39:06.412Z,68.99
2022-08-29T08:40:06.474Z,69.98
2022-08-29T08:41:06.365Z,69.06
2022-08-29T08:42:06.351Z,72.49
2022-08-29T08:43:06.357Z,64.58
2022-08-29T08:44:06.355Z,68.13
2022-08-29T08:45:06.358Z,68.66
2022-08-29T08:46:06.361Z,68.93
2022-08-29T08:47:06.301Z,68.60
2022-08-29T08:48:06.296Z,68.37
2022-08-29T08:49:06.514Z,64.45
2022-08-29T08:50:06.271Z,65.93
2022-08-29T08:51:06.257Z,66.99
2022-08-29T08:52:06.285Z,65.37
2022-08-29T08:53:06.238Z,65.73
2022-08-29T08:54:06.231Z,65.70
2022-08-29T08:55:06.224Z,62.94
2022-08-29T08:56:06.197Z,63.46
2022-08-29T08:57:06.191Z,65.86
2022-08-29T08:58:06.177Z,66.06
2022-08-29T08:59:06.216Z,64.02
2022-08-29T09:00:06.148Z,62.12
2022-08-29T09:01:06.218Z,62.57
2022-08-29T09:02:06.746Z,65.93
2022-08-29T09:03:06.141Z,65.05
2022-08-29T09:04:06.141Z,63.76
2022-08-29T09:05:06.115Z,62.84
2022-08-29T09:06:06.099Z,67.11
2022-08-29T09:07:06.085Z,64.91
2022-08-29T09:08:06.067Z,65.83
2022-08-29T09:09:06.073Z,68.50
2022-08-29T09:10:06.042Z,66.82
2022-08-29T09:11:06.061Z,66.85
2022-08-29T09:12:06.031Z,65.93
2022-08-29T09:13:06.029Z,63.99
2022-08-29T09:14:06.034Z,66.63
2022-08-29T09:15:05.994Z,62.35
2022-08-29T09:16:06.001Z,62.05
2022-08-29T09:17:05.994Z,64.12
2022-08-29T09:18:05.999Z,64.78
2022-08-29T09:19:05.950Z,64.68
2022-08-29T09:20:05.956Z,65.47
2022-08-29T09:21:10.094Z,68.37
2022-08-29T09:22:06.930Z,66.91
2022-08-29T09:23:05.922Z,68.13
2022-08-29T09:24:05.911Z,67.94
2022-08-29T09:25:05.908Z,69.02
2022-08-29T09:26:05.878Z,67.97
2022-08-29T09:27:05.872Z,65.86
2022-08-29T09:28:05.857Z,66.36
2022-08-29T09:29:05.876Z,67.77
2022-08-29T09:30:05.837Z,64.77
2022-08-29T09:31:05.844Z,68.46
2022-08-29T09:32:05.958Z,71.11
2022-08-29T09:33:05.824Z,67.68
2022-08-29T09:34:05.805Z,70.61
2022-08-29T09:35:08.846Z,67.25
2022-08-29T09:36:05.763Z,64.38
2022-08-29T09:37:05.753Z,66.03
2022-08-29T09:38:05.755Z,65.96
2022-08-29T09:39:05.749Z,64.42
2022-08-29T09:40:05.816Z,61.85
2022-08-29T09:41:05.742Z,64.51
2022-08-29T09:42:05.692Z,62.47
2022-08-29T09:43:05.699Z,64.51
2022-08-29T09:44:05.714Z,67.54
2022-08-29T09:45:05.677Z,64.68
2022-08-29T09:46:05.878Z,63.89
2022-08-29T09:47:05.666Z,64.48
2022-08-29T09:48:05.649Z,66.66
2022-08-29T09:49:05.748Z,65.93
2022-08-29T09:50:05.614Z,64.62
2022-08-29T09:51:05.612Z,64.19
2022-08-29T09:52:05.616Z,66.96
2022-08-29T09:53:06.857Z,60.30
2022-08-29T09:54:06.602Z,58.83
2022-08-29T09:55:05.564Z,57.84
2022-08-29T09:56:05.564Z,60.89
2022-08-29T09:57:05.612Z,60.30
2022-08-29T09:58:05.537Z,60.89
2022-08-29T09:59:05.544Z,61.71
2022-08-29T10:00:05.508Z,62.00
2022-08-29T10:01:06.441Z,64.86
2022-08-29T10:02:05.530Z,62.20
2022-08-29T10:03:05.486Z,61.41
2022-08-29T10:04:05.482Z,58.84
2022-08-29T10:05:05.459Z,58.70
2022-08-29T10:06:06.463Z,61.16
2022-08-29T10:07:05.441Z,62.12
2022-08-29T10:08:05.498Z,61.77
2022-08-29T10:09:05.428Z,61.05
2022-08-29T10:10:05.412Z,62.75
2022-08-29T10:11:05.394Z,64.10
2022-08-29T10:12:05.385Z,61.61
2022-08-29T10:13:05.436Z,62.24
2022-08-29T10:14:06.115Z,61.16
2022-08-29T10:15:06.381Z,56.88
2022-08-29T10:16:05.416Z,58.65
2022-08-29T10:17:05.337Z,61.21
2022-08-29T10:18:05.415Z,58.04
2022-08-29T10:19:05.341Z,59.38
2022-08-29T10:20:05.309Z,62.13
2022-08-29T10:21:05.417Z,62.46
2022-08-29T10:22:05.288Z,61.03
2022-08-29T10:23:06.595Z,58.34
2022-08-29T10:24:05.553Z,60.60
2022-08-29T10:25:05.250Z,60.08
2022-08-29T10:26:05.236Z,60.47
2022-08-29T10:27:05.233Z,57.50
2022-08-29T10:28:05.230Z,57.46
2022-08-29T10:29:05.241Z,57.17
2022-08-29T10:30:05.214Z,58.22
2022-08-29T10:31:05.249Z,60.58
2022-08-29T10:32:05.430Z,56.52
2022-08-29T10:33:05.289Z,56.55
2022-08-29T10:34:05.171Z,59.13
2022-08-29T10:35:05.154Z,57.98
2022-08-29T10:36:05.193Z,58.37
2022-08-29T10:37:05.126Z,59.06
2022-08-29T10:38:05.113Z,60.44
2022-08-29T10:39:05.135Z,60.50
2022-08-29T10:40:05.314Z,60.57
2022-08-29T10:41:05.913Z,58.86
2022-08-29T10:42:05.087Z,59.28
2022-08-29T10:43:05.063Z,62.27
2022-08-29T10:44:05.118Z,62.18
2022-08-29T10:45:05.107Z,61.07
2022-08-29T10:46:05.106Z,57.43
2022-08-29T10:47:05.028Z,56.66
2022-08-29T10:48:05.020Z,58.78
2022-08-29T10:49:05.051Z,62.52
2022-08-29T10:50:07.776Z,60.85
2022-08-29T10:51:04.988Z,59.46
2022-08-29T10:52:04.982Z,60.63
2022-08-29T10:53:04.973Z,63.86
2022-08-29T10:54:05.007Z,64.29
2022-08-29T10:55:04.956Z,63.54
2022-08-29T10:56:07.070Z,62.40
2022-08-29T10:57:04.922Z,59.20
2022-08-29T10:58:05.038Z,61.63
2022-08-29T10:59:04.982Z,60.57
2022-08-29T11:00:04.970Z,62.71
2022-08-29T11:01:09.090Z,60.84
2022-08-29T11:02:04.896Z,61.66
2022-08-29T11:03:04.860Z,61.46
2022-08-29T11:04:04.936Z,61.53
2022-08-29T11:05:04.845Z,66.60
2022-08-29T11:06:04.910Z,60.36
2022-08-29T11:07:04.968Z,58.91
2022-08-29T11:08:05.021Z,61.05
2022-08-29T11:09:04.829Z,59.84
2022-08-29T11:10:04.911Z,59.99
2022-08-29T11:11:04.778Z,62.43
2022-08-29T11:12:04.788Z,60.72
2022-08-29T11:13:04.772Z,58.06
2022-08-29T11:14:05.960Z,59.96
2022-08-29T11:15:04.729Z,60.69
2022-08-29T11:16:05.240Z,61.91
2022-08-29T11:17:04.768Z,58.61
2022-08-29T11:18:04.702Z,59.42
2022-08-29T11:19:04.730Z,61.68
2022-08-29T11:20:04.704Z,60.28
2022-08-29T11:21:04.702Z,56.48
2022-08-29T11:22:04.672Z,58.72
2022-08-29T11:23:04.662Z,60.76
2022-08-29T11:24:04.680Z,57.76
2022-08-29T11:25:05.431Z,58.51
2022-08-29T11:26:04.666Z,61.92
2022-08-29T11:27:04.617Z,57.48
2022-08-29T11:28:04.642Z,59.62
2022-08-29T11:29:04.617Z,56.28
2022-08-29T11:30:04.637Z,58.64
2022-08-29T11:31:04.608Z,56.45
2022-08-29T11:32:04.580Z,58.61
2022-08-29T11:33:04.554Z,58.15
2022-08-29T11:34:04.622Z,65.48
2022-08-29T11:35:04.528Z,61.72
2022-08-29T11:36:04.529Z,61.40
2022-08-29T11:37:04.539Z,59.70
2022-08-29T11:38:04.504Z,57.22
2022-08-29T11:39:04.545Z,59.28
2022-08-29T11:40:04.645Z,57.68
2022-08-29T11:42:05.545Z,59.08
2022-08-29T11:43:12.161Z,57.81
2022-08-29T11:44:05.472Z,59.08
2022-08-29T11:45:04.436Z,58.98
2022-08-29T11:46:04.422Z,59.87
2022-08-29T11:47:06.159Z,55.78
2022-08-29T11:48:04.433Z,58.11
2022-08-29T11:49:04.414Z,59.74
2022-08-29T11:50:04.402Z,58.07
2022-08-29T11:51:04.466Z,62.09
2022-08-29T11:52:04.426Z,57.49
2022-08-29T11:53:04.402Z,57.32
2022-08-29T11:54:04.348Z,56.21
2022-08-29T11:55:04.339Z,59.45
2022-08-29T11:56:04.352Z,59.25
2022-08-29T11:57:04.326Z,56.17
2022-08-29T11:58:05.821Z,56.32
2022-08-29T11:59:04.300Z,57.46
2022-08-29T12:00:04.347Z,57.59
2022-08-29T12:01:04.415Z,57.15
2022-08-29T12:02:04.555Z,57.54
2022-08-29T12:03:07.248Z,59.97
2022-08-29T12:04:05.256Z,61.88
2022-08-29T12:05:04.250Z,61.85
2022-08-29T12:06:04.240Z,56.62
2022-08-29T12:07:04.241Z,57.08
2022-08-29T12:08:26.341Z,56.49
2022-08-29T12:09:07.213Z,55.05
2022-08-29T12:10:04.246Z,56.52
2022-08-29T12:11:04.214Z,62.28
2022-08-29T12:12:04.191Z,60.00
2022-08-29T12:13:04.179Z,58.20
2022-08-29T12:14:04.877Z,55.00
2022-08-29T12:15:04.162Z,57.64
2022-08-29T12:16:04.178Z,58.43
2022-08-29T12:17:04.137Z,58.43
2022-08-29T12:18:04.439Z,60.10
2022-08-29T12:19:04.152Z,60.85
2022-08-29T12:20:04.094Z,58.11
2022-08-29T12:21:04.092Z,56.44
2022-08-29T12:22:04.111Z,55.93
2022-08-29T12:23:04.099Z,57.40
2022-08-29T12:24:04.059Z,59.34
2022-08-29T12:25:04.081Z,58.59
2022-08-29T12:26:21.420Z,56.73
2022-08-29T12:27:05.162Z,60.99
2022-08-29T12:28:04.061Z,54.62
2022-08-29T12:29:10.253Z,54.99
2022-08-29T12:30:05.001Z,54.60
2022-08-29T12:31:03.981Z,56.23
2022-08-29T12:32:23.069Z,53.17
2022-08-29T12:33:05.004Z,55.81
2022-08-29T12:34:03.963Z,54.74
2022-08-29T12:35:04.211Z,53.96
2022-08-29T12:36:03.999Z,52.51
2022-08-29T12:37:03.985Z,53.59
2022-08-29T12:38:04.289Z,53.74
2022-08-29T12:39:03.921Z,54.16
2022-08-29T12:40:03.964Z,56.51
2022-08-29T12:41:03.879Z,54.82
2022-08-29T12:42:03.985Z,59.06
2022-08-29T12:43:03.899Z,55.66
2022-08-29T12:44:04.162Z,54.77
2022-08-29T12:45:04.000Z,55.00
2022-08-29T12:46:04.104Z,54.90
2022-08-29T12:47:03.841Z,55.35
2022-08-29T12:48:03.815Z,55.57
2022-08-29T12:49:03.836Z,55.64
2022-08-29T12:50:03.825Z,56.42
2022-08-29T12:51:03.810Z,56.94
2022-08-29T12:52:03.792Z,56.28
2022-08-29T12:52:54.540Z,56.94