createdAt,value
2022-10-08T00:01:25.231Z,10.10
2022-10-08T00:03:56.034Z,10.77
2022-10-08T00:06:26.069Z,8.70
2022-10-08T00:08:56.319Z,7.77
2022-10-08T00:11:26.117Z,10.03
2022-10-08T00:13:55.547Z,8.57
2022-10-08T00:16:25.963Z,10.33
2022-10-08T00:18:57.478Z,12.43
2022-10-08T00:21:28.020Z,9.50
2022-10-08T00:23:55.996Z,9.10
2022-10-08T00:26:25.380Z,10.57
2022-10-08T00:28:56.246Z,8.67
2022-10-08T00:31:26.346Z,8.63
2022-10-08T00:33:57.335Z,10.37
2022-10-08T00:36:27.947Z,12.37
2022-10-08T00:38:56.878Z,10.60
2022-10-08T00:41:26.495Z,10.30
2022-10-08T00:43:56.817Z,9.57
2022-10-08T00:46:29.742Z,9.50
2022-10-08T00:49:03.648Z,9.57
2022-10-08T00:51:33.078Z,10.63
2022-10-08T00:54:01.943Z,9.77
2022-10-08T00:56:32.086Z,11.30
2022-10-08T00:58:59.856Z,9.13
2022-10-08T01:01:29.486Z,10.20
2022-10-08T01:03:57.323Z,9.33
2022-10-08T01:06:29.887Z,11.77
2022-10-08T01:09:04.151Z,8.70
2022-10-08T01:11:44.727Z,10.37
2022-10-08T01:14:25.967Z,9.37
2022-10-08T01:17:03.276Z,11.10
2022-10-08T01:19:46.760Z,11.10
2022-10-08T01:22:29.649Z,12.60
2022-10-08T01:25:20.220Z,13.23
2022-10-08T01:27:53.073Z,12.70
2022-10-08T01:30:21.123Z,17.97
2022-10-08T01:32:53.980Z,13.83
2022-10-08T01:35:25.677Z,19.23
2022-10-08T01:37:56.172Z,16.57
2022-10-08T01:40:30.507Z,17.47
2022-10-08T01:43:01.842Z,18.87
2022-10-08T01:45:34.351Z,22.13
2022-10-08T01:48:07.359Z,22.33
2022-10-08T01:50:39.588Z,22.70
2022-10-08T01:53:12.023Z,39.37
2022-10-08T01:55:41.767Z,35.33
2022-10-08T01:58:15.873Z,35.03
2022-10-08T02:00:43.720Z,36.70
2022-10-08T02:03:12.082Z,32.77
2022-10-08T02:05:46.039Z,39.70
2022-10-08T02:08:14.316Z,36.03
2022-10-08T02:10:42.691Z,38.53
2022-10-08T02:13:12.655Z,43.47
2022-10-08T02:15:50.378Z,45.90
2022-10-08T02:18:21.666Z,44.43
2022-10-08T02:20:56.503Z,46.53
2022-10-08T02:23:30.040Z,45.17
2022-10-08T02:25:59.960Z,44.00
2022-10-08T02:28:35.840Z,43.77
2022-10-08T02:31:09.264Z,43.43
2022-10-08T02:33:41.566Z,47.90
2022-10-08T02:36:12.944Z,46.07
2022-10-08T02:38:44.160Z,43.70
2022-10-08T02:41:14.385Z,44.97
2022-10-08T02:43:48.043Z,48.87
2022-10-08T02:46:18.770Z,47.17
2022-10-08T02:48:51.631Z,48.13
2022-10-08T02:51:21.155Z,48.27
2022-10-08T02:53:49.405Z,50.83
2022-10-08T02:56:24.266Z,45.83
2022-10-08T02:58:53.807Z,45.07
2022-10-08T03:01:28.537Z,47.97
2022-10-08T03:04:01.483Z,42.83
2022-10-08T03:06:30.016Z,45.13
2022-10-08T03:09:00.632Z,46.13
2022-10-08T03:11:30.835Z,44.53
2022-10-08T03:14:04.309Z,45.43
2022-10-08T03:16:38.390Z,43.20
2022-10-08T03:19:08.451Z,44.30
2022-10-08T03:21:39.361Z,43.03
2022-10-08T03:24:07.491Z,44.73
2022-10-08T03:26:35.298Z,43.73
2022-10-08T03:29:05.533Z,46.20
2022-10-08T03:31:33.750Z,40.83
2022-10-08T03:34:01.741Z,42.67
2022-10-08T03:36:30.187Z,43.60
2022-10-08T03:38:58.624Z,42.63
2022-10-08T03:41:26.592Z,42.73
2022-10-08T03:43:54.260Z,41.37
2022-10-08T03:46:23.410Z,44.13
2022-10-08T03:48:51.179Z,42.83
2022-10-08T03:51:20.725Z,39.27
2022-10-08T03:53:48.536Z,42.20
2022-10-08T03:56:18.028Z,39.20
2022-10-08T03:58:46.257Z,40.87
2022-10-08T04:01:16.964Z,39.37
2022-10-08T04:03:46.443Z,39.30
2022-10-08T04:06:14.588Z,37.63
2022-10-08T04:08:42.783Z,39.37
2022-10-08T04:11:13.715Z,36.83
2022-10-08T04:13:41.837Z,40.20
2022-10-08T04:16:12.479Z,38.73
2022-10-08T04:18:40.619Z,37.87
2022-10-08T04:21:11.690Z,44.33
2022-10-08T04:23:41.070Z,38.10
2022-10-08T04:26:09.727Z,35.17
2022-10-08T04:28:39.033Z,37.67
2022-10-08T04:31:08.819Z,34.97
2022-10-08T04:33:37.148Z,35.63
2022-10-08T04:36:10.225Z,35.37
2022-10-08T04:38:38.165Z,33.70
2022-10-08T04:41:07.283Z,34.03
2022-10-08T04:43:36.355Z,34.37
2022-10-08T04:46:05.225Z,33.83
2022-10-08T04:48:33.010Z,35.00
2022-10-08T04:51:04.104Z,33.00
2022-10-08T04:53:36.385Z,34.97
2022-10-08T04:56:12.588Z,32.67
2022-10-08T04:58:41.356Z,33.57
2022-10-08T05:01:11.306Z,33.27
2022-10-08T05:03:39.859Z,33.00
2022-10-08T05:06:08.531Z,32.27
2022-10-08T05:08:37.941Z,31.80
2022-10-08T05:11:06.030Z,33.63
2022-10-08T05:13:34.086Z,32.67
2022-10-08T05:16:05.246Z,30.67
2022-10-08T05:18:33.722Z,31.40
2022-10-08T05:21:04.543Z,30.77
2022-10-08T05:23:32.563Z,30.33
2022-10-08T05:26:02.313Z,32.20
2022-10-08T05:28:30.337Z,31.07
2022-10-08T05:31:01.658Z,30.70
2022-10-08T05:33:29.479Z,31.07
2022-10-08T05:35:57.155Z,29.53
2022-10-08T05:38:24.932Z,29.90
2022-10-08T05:40:52.614Z,31.47
2022-10-08T05:43:21.662Z,29.03
2022-10-08T05:45:52.472Z,31.30
2022-10-08T05:48:20.113Z,30.30
2022-10-08T05:50:47.823Z,29.70
2022-10-08T05:53:15.479Z,30.67
2022-10-08T05:55:43.172Z,30.30
2022-10-08T05:58:10.819Z,30.97
2022-10-08T06:00:39.856Z,30.13
2022-10-08T06:03:07.586Z,29.83
2022-10-08T06:05:35.336Z,30.40
2022-10-08T06:08:03.034Z,29.83
2022-10-08T06:10:31.964Z,29.10
2022-10-08T06:12:59.661Z,30.43
2022-10-08T06:15:27.330Z,30.30
2022-10-08T06:17:57.311Z,30.07
2022-10-08T06:20:29.666Z,29.90
2022-10-08T06:22:59.373Z,31.80
2022-10-08T06:25:27.068Z,30.03
2022-10-08T06:27:54.726Z,30.57
2022-10-08T06:30:22.383Z,30.00
2022-10-08T06:32:50.368Z,28.70
2022-10-08T06:35:19.578Z,30.90
2022-10-08T06:37:49.028Z,29.37
2022-10-08T06:40:16.895Z,29.43
2022-10-08T06:42:44.807Z,28.93
2022-10-08T06:45:14.062Z,31.20
2022-10-08T06:47:41.726Z,30.77
2022-10-08T06:50:09.770Z,30.47
2022-10-08T06:52:38.825Z,31.50
2022-10-08T06:55:06.996Z,31.10
2022-10-08T06:57:34.828Z,32.63
2022-10-08T07:00:02.804Z,31.77
2022-10-08T07:02:30.578Z,28.80
2022-10-08T07:04:58.294Z,31.00
2022-10-08T07:07:26.467Z,31.47
2022-10-08T07:09:55.482Z,31.17
2022-10-08T07:12:23.202Z,29.07
2022-10-08T07:14:51.072Z,31.60
2022-10-08T07:17:18.727Z,33.63
2022-10-08T07:19:46.503Z,32.37
2022-10-08T07:22:14.171Z,32.00
2022-10-08T07:24:41.843Z,32.77
2022-10-08T07:27:10.899Z,31.80
2022-10-08T07:29:38.622Z,31.20
2022-10-08T07:32:06.334Z,30.50
2022-10-08T07:34:34.015Z,31.83
2022-10-08T07:37:01.840Z,30.47
2022-10-08T07:39:29.560Z,31.17
2022-10-08T07:41:57.212Z,30.27
2022-10-08T07:44:26.293Z,30.20
2022-10-08T07:46:54.863Z,30.53
2022-10-08T07:49:22.533Z,30.53
2022-10-08T07:51:50.253Z,31.47
2022-10-08T07:54:19.979Z,30.63
2022-10-08T07:56:47.708Z,29.90
2022-10-08T07:59:16.079Z,29.37
2022-10-08T08:01:45.474Z,29.90
2022-10-08T08:04:13.359Z,30.10
2022-10-08T08:06:43.009Z,29.03
2022-10-08T08:09:11.070Z,30.23
2022-10-08T08:11:39.949Z,31.83
2022-10-08T08:14:08.107Z,29.93
2022-10-08T08:16:36.168Z,30.60
2022-10-08T08:19:05.693Z,30.03
2022-10-08T08:24:26.990Z,28.30
2022-10-08T08:26:57.705Z,29.53
2022-10-08T08:29:25.578Z,30.40
2022-10-08T08:31:53.559Z,29.17
2022-10-08T08:34:24.953Z,29.03
2022-10-08T08:36:54.621Z,30.30
2022-10-08T08:39:24.524Z,29.93
2022-10-08T08:42:05.393Z,28.73
2022-10-08T08:44:35.764Z,28.23
2022-10-08T08:47:09.365Z,29.07
2022-10-08T08:49:42.455Z,27.93
2022-10-08T08:52:13.020Z,29.83
2022-10-08T08:54:40.704Z,28.73
2022-10-08T08:57:24.852Z,29.70
2022-10-08T08:59:57.047Z,29.20
2022-10-08T09:02:27.528Z,28.30
2022-10-08T09:05:00.951Z,28.67
2022-10-08T09:07:37.858Z,26.87
2022-10-08T09:10:09.458Z,27.40
2022-10-08T09:12:39.990Z,26.87
2022-10-08T09:15:19.831Z,26.97
2022-10-08T09:17:52.023Z,26.50
2022-10-08T09:20:23.568Z,27.00
2022-10-08T09:22:52.519Z,25.70
2022-10-08T09:25:23.042Z,27.07
2022-10-08T09:27:55.672Z,24.83
2022-10-08T09:30:36.374Z,26.20
2022-10-08T09:33:17.360Z,23.10
2022-10-08T09:35:49.277Z,24.47
2022-10-08T09:38:26.651Z,23.53
2022-10-08T09:41:03.175Z,23.00
2022-10-08T09:43:30.939Z,23.83
2022-10-08T09:45:59.076Z,22.40
2022-10-08T09:48:28.817Z,22.00
2022-10-08T09:51:02.492Z,21.93
2022-10-08T09:53:35.454Z,22.10
2022-10-08T09:56:06.127Z,22.03
2022-10-08T09:58:36.486Z,20.67
2022-10-08T10:01:13.749Z,21.80
2022-10-08T10:03:48.382Z,22.53
2022-10-08T10:06:27.359Z,21.20
2022-10-08T10:09:00.443Z,21.23
2022-10-08T10:11:33.641Z,20.30
2022-10-08T10:14:10.305Z,20.20
2022-10-08T10:16:42.098Z,21.13
2022-10-08T10:19:15.815Z,21.20
2022-10-08T10:21:52.658Z,20.17
2022-10-08T10:24:48.258Z,19.80
2022-10-08T10:27:24.589Z,19.97
2022-10-08T10:30:01.740Z,19.47
2022-10-08T10:32:34.817Z,19.60
2022-10-08T10:35:10.425Z,20.90
2022-10-08T10:37:46.714Z,20.53
2022-10-08T10:40:43.435Z,19.37
2022-10-08T10:43:21.439Z,19.80
2022-10-08T10:45:54.917Z,17.67
2022-10-08T10:48:22.712Z,21.67
2022-10-08T10:51:03.855Z,17.90
2022-10-08T10:53:41.611Z,18.77
2022-10-08T10:56:15.416Z,19.23
2022-10-08T10:59:08.544Z,18.37
2022-10-08T11:01:45.543Z,18.53
2022-10-08T11:04:21.272Z,19.50
2022-10-08T11:07:02.846Z,18.57
2022-10-08T11:09:43.291Z,18.93
2022-10-08T11:12:22.843Z,17.27
2022-10-08T11:15:00.880Z,16.73
2022-10-08T11:17:49.244Z,16.07
2022-10-08T11:20:29.696Z,17.30
2022-10-08T11:23:04.154Z,17.03
2022-10-08T11:26:02.715Z,16.37
2022-10-08T11:28:47.286Z,15.27
2022-10-08T11:31:24.211Z,15.13
2022-10-08T11:33:52.663Z,16.57
2022-10-08T11:36:32.654Z,16.70
2022-10-08T11:39:07.411Z,15.50
2022-10-08T11:41:44.386Z,15.87
2022-10-08T11:44:14.707Z,14.83
2022-10-08T11:46:42.457Z,14.67
2022-10-08T11:49:45.662Z,14.63
2022-10-08T11:52:15.998Z,14.33
2022-10-08T11:54:54.510Z,14.93
2022-10-08T12:00:35.846Z,13.23
2022-10-08T12:03:06.064Z,13.47
2022-10-08T12:05:41.124Z,14.70
2022-10-08T12:08:09.069Z,10.67
2022-10-08T12:10:38.667Z,10.50
2022-10-08T12:13:30.525Z,8.10
2022-10-08T12:16:05.046Z,4.87
2022-10-08T12:18:44.375Z,4.50
2022-10-08T12:21:51.722Z,5.90
2022-10-08T12:24:57.698Z,5.30
2022-10-08T12:27:39.257Z,4.50
2022-10-08T12:30:10.549Z,3.50
2022-10-08T12:32:55.533Z,3.73
2022-10-08T12:35:26.185Z,5.73
2022-10-08T12:38:17.431Z,5.17
2022-10-08T12:40:54.095Z,5.27
2022-10-08T12:43:27.757Z,7.40
2022-10-08T12:46:02.380Z,5.77
2022-10-08T12:48:40.493Z,5.17
2022-10-08T12:51:19.763Z,5.40
2022-10-08T12:53:48.404Z,4.30
2022-10-08T12:56:19.379Z,6.40
2022-10-08T12:58:48.963Z,4.53
2022-10-08T13:01:20.057Z,3.63
2022-10-08T13:04:07.589Z,5.77
2022-10-08T13:06:35.682Z,5.53
2022-10-08T13:09:14.714Z,5.47
2022-10-08T13:11:43.648Z,3.60
2022-10-08T13:14:27.303Z,4.63
2022-10-08T13:16:55.696Z,4.93
2022-10-08T13:19:31.492Z,5.27
2022-10-08T13:22:01.254Z,4.83
2022-10-08T13:24:40.675Z,4.00
2022-10-08T13:27:23.195Z,5.03
2022-10-08T13:29:50.909Z,3.83
2022-10-08T13:32:22.377Z,4.07
2022-10-08T13:34:53.410Z,4.27
2022-10-08T13:37:31.164Z,3.97
2022-10-08T13:40:00.563Z,6.67
2022-10-08T13:42:30.791Z,4.93
2022-10-08T13:44:59.870Z,6.00
2022-10-08T13:47:28.821Z,6.00
2022-10-08T13:50:01.935Z,4.23
2022-10-08T13:52:31.748Z,4.23
2022-10-08T13:55:01.235Z,4.53
2022-10-08T13:57:28.942Z,5.57
2022-10-08T13:59:56.605Z,4.83
2022-10-08T14:02:49.126Z,5.40
2022-10-08T14:05:20.687Z,4.40
2022-10-08T14:07:50.548Z,5.67
2022-10-08T14:10:19.307Z,4.07
2022-10-08T14:12:47.075Z,7.80
2022-10-08T14:15:16.420Z,6.07
2022-10-08T14:17:44.292Z,6.57
2022-10-08T14:20:13.307Z,4.90
2022-10-08T14:22:42.302Z,4.30
2022-10-08T14:25:16.975Z,3.23
2022-10-08T14:27:45.683Z,4.97
2022-10-08T14:30:14.509Z,5.00
2022-10-08T14:32:42.354Z,4.10
2022-10-08T14:35:11.087Z,5.67
2022-10-08T14:37:39.939Z,4.00
2022-10-08T14:40:15.479Z,3.53
2022-10-08T14:42:43.168Z,3.57
2022-10-08T14:45:11.847Z,5.20
2022-10-08T14:47:39.606Z,5.80
2022-10-08T14:50:08.528Z,2.93
2022-10-08T14:52:40.513Z,3.27
2022-10-08T14:55:13.260Z,3.00
2022-10-08T14:57:40.971Z,4.90
2022-10-08T15:00:09.989Z,3.60
2022-10-08T15:02:37.672Z,2.93
2022-10-08T15:05:05.962Z,3.30
2022-10-08T15:10:35.338Z,4.03
2022-10-08T15:13:03.020Z,4.70
2022-10-08T15:15:31.037Z,3.37
2022-10-08T15:17:58.739Z,4.20
2022-10-08T15:20:26.413Z,2.93
2022-10-08T15:22:54.091Z,4.63
2022-10-08T15:25:21.743Z,4.47
2022-10-08T15:27:50.918Z,6.70
2022-10-08T15:30:18.774Z,5.07
2022-10-08T15:32:46.788Z,4.03
2022-10-08T15:35:14.635Z,3.73
2022-10-08T15:37:42.413Z,2.20
2022-10-08T15:40:10.777Z,2.60
2022-10-08T15:42:38.451Z,3.27
2022-10-08T15:45:08.720Z,3.60
2022-10-08T15:47:36.411Z,3.80
2022-10-08T15:50:04.750Z,4.13
2022-10-08T15:52:33.280Z,3.40
2022-10-08T15:55:01.928Z,4.23
2022-10-08T15:57:29.620Z,3.50
2022-10-08T15:59:58.275Z,3.27
2022-10-08T16:02:27.734Z,3.70
2022-10-08T16:04:55.449Z,4.83
2022-10-08T16:07:23.098Z,3.17
2022-10-08T16:09:50.787Z,5.10
2022-10-08T16:12:18.455Z,4.43
2022-10-08T16:14:46.120Z,4.10
2022-10-08T16:17:13.927Z,3.23
2022-10-08T16:19:43.397Z,3.70
2022-10-08T16:22:11.048Z,4.73
2022-10-08T16:24:39.063Z,3.03
2022-10-08T16:27:06.869Z,5.27
2022-10-08T16:29:34.618Z,3.17
2022-10-08T16:32:02.449Z,3.37
2022-10-08T16:34:31.706Z,4.07
2022-10-08T16:37:01.873Z,5.03
2022-10-08T16:39:29.562Z,5.10
2022-10-08T16:41:57.263Z,5.17
2022-10-08T16:44:24.957Z,4.87
2022-10-08T16:46:53.624Z,4.40
2022-10-08T16:49:25.350Z,4.30
2022-10-08T16:51:54.779Z,5.80
2022-10-08T16:54:24.081Z,6.07
2022-10-08T16:56:52.019Z,9.20
2022-10-08T16:59:21.994Z,7.07
2022-10-08T17:01:52.042Z,4.97
2022-10-08T17:04:21.332Z,4.77
2022-10-08T17:06:49.368Z,5.30
2022-10-08T17:09:17.562Z,4.20
2022-10-08T17:11:46.592Z,6.30
2022-10-08T17:14:14.447Z,6.33
2022-10-08T17:16:43.366Z,5.90
2022-10-08T17:19:11.978Z,6.83
2022-10-08T17:21:39.722Z,7.40
2022-10-08T17:24:07.998Z,6.57
2022-10-08T17:26:35.776Z,7.57
2022-10-08T17:29:06.547Z,8.20
2022-10-08T17:31:35.183Z,11.13
2022-10-08T17:34:03.991Z,8.77
2022-10-08T17:36:34.066Z,9.87
2022-10-08T17:39:04.491Z,7.70
2022-10-08T17:41:34.604Z,9.43
2022-10-08T17:44:05.704Z,8.00
2022-10-08T17:46:36.097Z,7.60
2022-10-08T17:49:04.528Z,6.73
2022-10-08T17:51:32.555Z,8.27
2022-10-08T17:54:02.183Z,7.80
2022-10-08T17:56:30.569Z,8.90
2022-10-08T17:58:58.919Z,7.07
2022-10-08T18:01:30.241Z,8.73
2022-10-08T18:04:01.730Z,9.23
2022-10-08T18:06:31.063Z,9.37
2022-10-08T18:09:00.618Z,11.40
2022-10-08T18:11:30.558Z,9.57
2022-10-08T18:13:58.337Z,10.13
2022-10-08T18:16:26.687Z,10.10
2022-10-08T18:18:56.295Z,11.03
2022-10-08T18:21:24.307Z,10.03
2022-10-08T18:23:52.199Z,12.97
2022-10-08T18:26:21.420Z,12.47
2022-10-08T18:28:51.766Z,14.70
2022-10-08T18:31:20.810Z,18.20
2022-10-08T18:33:50.643Z,9.13
2022-10-08T18:36:22.101Z,8.50
2022-10-08T18:38:55.740Z,7.53
2022-10-08T18:41:25.444Z,6.83
2022-10-08T18:43:53.636Z,8.37
2022-10-08T18:46:22.929Z,8.40
2022-10-08T18:48:50.922Z,7.27
2022-10-08T18:51:24.068Z,7.30
2022-10-08T18:53:52.818Z,10.17
2022-10-08T18:56:22.463Z,8.77
2022-10-08T18:58:53.416Z,9.13
2022-10-08T19:01:23.185Z,14.57
2022-10-08T19:03:52.963Z,30.30
2022-10-08T19:06:24.444Z,23.43
2022-10-08T19:08:52.583Z,14.40
2022-10-08T19:11:22.799Z,14.17
2022-10-08T19:13:52.958Z,9.83
2022-10-08T19:16:21.280Z,10.20
2022-10-08T19:18:54.461Z,12.67
2022-10-08T19:21:25.202Z,7.57
2022-10-08T19:23:53.473Z,7.13
2022-10-08T19:26:21.171Z,7.30
2022-10-08T19:28:50.843Z,6.13
2022-10-08T19:31:20.442Z,8.73
2022-10-08T19:33:49.734Z,6.80
2022-10-08T19:36:18.254Z,6.27
2022-10-08T19:38:52.206Z,7.33
2022-10-08T19:41:20.457Z,7.43
2022-10-08T19:43:48.140Z,7.97
2022-10-08T19:46:15.828Z,8.33
2022-10-08T19:48:43.643Z,6.50
2022-10-08T19:51:12.972Z,6.80
2022-10-08T19:53:40.625Z,8.47
2022-10-08T19:56:10.866Z,10.13
2022-10-08T19:58:39.749Z,10.33
2022-10-08T20:01:10.595Z,9.83
2022-10-08T20:03:39.352Z,8.23
2022-10-08T20:06:09.188Z,6.80
2022-10-08T20:08:37.664Z,11.33
2022-10-08T20:11:07.572Z,10.77
2022-10-08T20:13:37.108Z,11.23
2022-10-08T20:16:05.906Z,11.27
2022-10-08T20:18:33.731Z,12.67
2022-10-08T20:21:02.940Z,13.60
2022-10-08T20:23:30.606Z,12.83
2022-10-08T20:26:09.020Z,13.20
2022-10-08T20:28:38.288Z,13.23
2022-10-08T20:31:13.688Z,11.40
2022-10-08T20:33:41.685Z,11.17
2022-10-08T20:36:10.290Z,12.50
2022-10-08T20:38:38.783Z,11.67
2022-10-08T20:41:07.668Z,11.53
2022-10-08T20:43:37.394Z,11.33
2022-10-08T20:46:08.504Z,10.80
2022-10-08T20:48:37.518Z,10.70
2022-10-08T20:51:06.627Z,14.47
2022-10-08T20:53:34.956Z,12.27
2022-10-08T20:56:06.799Z,13.17
2022-10-08T20:58:35.099Z,13.10
2022-10-08T21:01:06.322Z,13.97
2022-10-08T21:03:36.245Z,14.27
2022-10-08T21:06:04.737Z,13.23
2022-10-08T21:08:32.650Z,13.97
2022-10-08T21:11:02.436Z,13.00
2022-10-08T21:13:30.207Z,12.77
2022-10-08T21:16:02.180Z,11.43
2022-10-08T21:18:31.363Z,11.90
2022-10-08T21:21:02.956Z,10.67
2022-10-08T21:23:30.754Z,13.07
2022-10-08T21:26:08.068Z,13.73
2022-10-08T21:28:36.861Z,9.67
2022-10-08T21:31:05.532Z,11.77
2022-10-08T21:33:37.382Z,10.43
2022-10-08T21:36:06.712Z,9.40
2022-10-08T21:38:35.298Z,9.53
2022-10-08T21:41:12.041Z,9.33
2022-10-08T21:43:40.462Z,8.03
2022-10-08T21:46:10.186Z,8.27
2022-10-08T21:48:40.532Z,8.47
2022-10-08T21:51:10.867Z,7.03
2022-10-08T21:53:41.276Z,7.50
2022-10-08T21:56:12.523Z,7.10
2022-10-08T21:58:42.486Z,9.70
2022-10-08T22:01:21.900Z,7.20
2022-10-08T22:03:54.698Z,9.70
2022-10-08T22:06:22.790Z,7.50
2022-10-08T22:08:51.585Z,7.73
2022-10-08T22:11:20.276Z,7.13
2022-10-08T22:13:48.515Z,8.30
2022-10-08T22:16:18.767Z,11.10
2022-10-08T22:18:47.058Z,7.67
2022-10-08T22:21:19.003Z,7.37
2022-10-08T22:23:48.157Z,7.00
2022-10-08T22:26:18.914Z,7.77
2022-10-08T22:28:47.863Z,8.03
2022-10-08T22:31:17.899Z,7.10
2022-10-08T22:33:45.957Z,8.63
2022-10-08T22:36:17.286Z,9.03
2022-10-08T22:38:46.554Z,6.67
2022-10-08T22:41:15.794Z,6.77
2022-10-08T22:43:44.042Z,8.57
2022-10-08T22:46:13.964Z,6.43
2022-10-08T22:48:42.143Z,9.63
2022-10-08T22:51:12.911Z,7.03
2022-10-08T22:53:42.483Z,14.83
2022-10-08T22:56:12.323Z,6.90
2022-10-08T22:58:40.004Z,10.90
2022-10-08T23:01:10.572Z,7.70
2022-10-08T23:03:39.111Z,9.43
2022-10-08T23:06:09.588Z,7.97
2022-10-08T23:08:37.708Z,9.83
2022-10-08T23:11:07.103Z,7.63
2022-10-08T23:13:34.830Z,7.07
2022-10-08T23:16:04.338Z,7.90
2022-10-08T23:18:33.090Z,8.60
2022-10-08T23:21:02.765Z,7.63
2022-10-08T23:23:31.173Z,6.73
2022-10-08T23:26:01.061Z,6.10
2022-10-08T23:28:31.281Z,7.20
2022-10-08T23:31:05.336Z,6.60
2022-10-08T23:33:33.140Z,6.93
2022-10-08T23:36:00.876Z,6.30
2022-10-08T23:38:28.613Z,6.47
2022-10-08T23:41:00.095Z,6.37
2022-10-08T23:43:28.469Z,6.70
2022-10-08T23:45:57.639Z,6.67
2022-10-08T23:48:25.517Z,5.90
2022-10-08T23:50:54.297Z,6.17
2022-10-08T23:53:22.621Z,8.70
2022-10-08T23:55:50.696Z,7.33
2022-10-08T23:58:19.033Z,7.33
