createdAt,value
2017-09-08T00:00:39.363Z,6.40
2017-09-08T00:03:05.675Z,6.85
2017-09-08T00:05:31.987Z,6.47
2017-09-08T00:07:58.294Z,7.57
2017-09-08T00:10:24.607Z,7.00
2017-09-08T00:12:51.686Z,7.95
2017-09-08T00:15:18.003Z,6.47
2017-09-08T00:17:44.321Z,5.55
2017-09-08T00:20:11.383Z,6.05
2017-09-08T00:22:37.699Z,6.10
2017-09-08T00:25:04.869Z,6.85
2017-09-08T00:27:31.186Z,7.15
2017-09-08T00:29:58.238Z,7.47
2017-09-08T00:32:25.298Z,6.80
2017-09-08T00:34:51.633Z,7.15
2017-09-08T00:37:17.954Z,6.50
2017-09-08T00:39:44.303Z,6.05
2017-09-08T00:42:10.659Z,6.73
2017-09-08T00:44:37.029Z,6.07
2017-09-08T00:47:03.367Z,5.57
2017-09-08T00:49:30.443Z,6.00
2017-09-08T00:51:56.779Z,5.97
2017-09-08T00:54:23.113Z,6.43
2017-09-08T00:56:49.434Z,5.87
2017-09-08T00:59:15.766Z,5.47
2017-09-08T01:01:42.095Z,5.45
2017-09-08T01:04:08.426Z,5.80
2017-09-08T01:06:34.748Z,6.05
2017-09-08T01:09:01.066Z,5.55
2017-09-08T01:11:28.145Z,6.22
2017-09-08T01:13:54.486Z,5.80
2017-09-08T01:16:20.839Z,6.12
2017-09-08T01:18:47.146Z,6.75
2017-09-08T01:21:13.474Z,5.93
2017-09-08T01:23:39.773Z,6.20
2017-09-08T01:26:07.846Z,5.80
2017-09-08T01:28:34.162Z,6.28
2017-09-08T01:31:01.205Z,5.80
2017-09-08T01:33:28.262Z,5.93
2017-09-08T01:35:55.312Z,5.10
2017-09-08T01:38:22.617Z,5.43
2017-09-08T01:40:48.954Z,5.37
2017-09-08T01:43:15.258Z,6.25
2017-09-08T01:45:41.561Z,6.60
2017-09-08T01:48:07.874Z,5.43
2017-09-08T01:50:34.926Z,5.55
2017-09-08T01:53:01.284Z,5.82
2017-09-08T01:55:27.638Z,5.47
2017-09-08T01:57:53.961Z,5.78
2017-09-08T02:00:20.298Z,5.62
2017-09-08T02:02:47.610Z,5.72
2017-09-08T02:05:13.932Z,5.80
2017-09-08T02:07:40.978Z,6.13
2017-09-08T02:10:07.294Z,4.40
2017-09-08T02:12:34.350Z,4.65
2017-09-08T02:15:02.458Z,6.40
2017-09-08T02:17:28.834Z,6.25
2017-09-08T02:19:55.139Z,5.00
2017-09-08T02:22:21.449Z,6.03
2017-09-08T02:24:47.762Z,5.35
2017-09-08T02:27:14.081Z,5.50
2017-09-08T02:29:42.126Z,5.53
2017-09-08T02:32:08.431Z,5.53
2017-09-08T02:34:34.741Z,5.95
2017-09-08T02:37:01.055Z,5.47
2017-09-08T02:39:27.376Z,4.70
2017-09-08T02:41:54.466Z,5.15
2017-09-08T02:44:20.770Z,4.97
2017-09-08T02:46:47.099Z,4.20
2017-09-08T02:49:13.415Z,4.55
2017-09-08T02:51:40.462Z,4.65
2017-09-08T02:54:07.522Z,4.20
2017-09-08T02:56:33.835Z,5.32
2017-09-08T02:59:00.906Z,4.50
2017-09-08T03:01:27.210Z,4.75
2017-09-08T03:03:54.290Z,4.32
2017-09-08T03:06:20.610Z,5.57
2017-09-08T03:08:46.923Z,5.57
2017-09-08T03:11:14.974Z,4.57
2017-09-08T03:13:41.291Z,5.25
2017-09-08T03:16:07.624Z,5.00
2017-09-08T03:18:33.934Z,5.18
2017-09-08T03:21:00.224Z,5.45
2017-09-08T03:23:26.546Z,4.37
2017-09-08T03:25:53.610Z,4.80
2017-09-08T03:28:19.934Z,4.62
2017-09-08T03:30:46.988Z,4.85
2017-09-08T03:33:13.306Z,5.20
2017-09-08T03:35:40.354Z,5.35
2017-09-08T03:38:07.406Z,4.62
2017-09-08T03:40:34.474Z,4.40
2017-09-08T03:43:00.785Z,4.70
2017-09-08T03:45:27.115Z,4.00
2017-09-08T03:47:54.184Z,4.07
2017-09-08T03:50:20.499Z,3.80
2017-09-08T03:52:46.828Z,5.30
2017-09-08T03:55:13.135Z,4.68
2017-09-08T03:57:40.189Z,4.62
2017-09-08T04:00:08.231Z,5.20
2017-09-08T04:02:34.538Z,5.22
2017-09-08T04:05:01.862Z,6.55
2017-09-08T04:07:28.163Z,5.60
2017-09-08T04:09:55.223Z,6.37
2017-09-08T04:12:22.282Z,6.00
2017-09-08T04:14:49.330Z,5.75
2017-09-08T04:17:16.369Z,5.45
2017-09-08T04:19:43.414Z,6.40
2017-09-08T04:22:10.465Z,6.30
2017-09-08T04:24:37.503Z,4.22
2017-09-08T04:27:04.551Z,6.03
2017-09-08T04:29:31.834Z,5.60
2017-09-08T04:31:58.151Z,4.62
2017-09-08T04:34:26.189Z,4.50
2017-09-08T04:36:52.502Z,4.93
2017-09-08T04:39:18.818Z,4.00
2017-09-08T04:41:45.131Z,4.50
2017-09-08T04:44:11.470Z,4.85
2017-09-08T04:46:37.775Z,3.47
2017-09-08T04:49:04.823Z,4.90
2017-09-08T04:51:31.128Z,4.22
2017-09-08T04:53:58.176Z,4.37
2017-09-08T04:56:25.238Z,5.15
2017-09-08T04:58:52.282Z,5.47
2017-09-08T05:01:19.342Z,5.50
2017-09-08T05:03:46.390Z,5.68
2017-09-08T05:06:12.719Z,6.12
2017-09-08T05:08:39.774Z,6.90
2017-09-08T05:11:06.931Z,6.75
2017-09-08T05:13:33.250Z,7.35
2017-09-08T05:15:59.562Z,7.25
2017-09-08T05:18:26.611Z,6.55
2017-09-08T05:20:53.659Z,4.85
2017-09-08T05:23:20.702Z,5.32
2017-09-08T05:25:47.749Z,4.00
2017-09-08T05:28:14.798Z,3.85
2017-09-08T05:30:41.847Z,4.47
2017-09-08T05:33:08.910Z,4.40
2017-09-08T05:35:36.020Z,3.50
2017-09-08T05:38:02.335Z,4.18
2017-09-08T05:40:28.650Z,3.83
2017-09-08T05:42:54.956Z,4.90
2017-09-08T05:45:21.258Z,5.57
2017-09-08T05:47:48.307Z,6.05
2017-09-08T05:50:15.373Z,6.32
2017-09-08T05:52:42.423Z,6.00
2017-09-08T05:55:08.730Z,5.80
2017-09-08T05:57:35.782Z,5.87
2017-09-08T06:00:02.127Z,5.82
2017-09-08T06:02:28.445Z,5.97
2017-09-08T06:04:56.982Z,5.90
2017-09-08T06:07:23.273Z,6.10
2017-09-08T06:09:49.575Z,6.95
2017-09-08T06:12:15.890Z,5.43
2017-09-08T06:14:42.198Z,6.20
2017-09-08T06:17:08.538Z,5.30
2017-09-08T06:19:34.857Z,5.87
2017-09-08T06:22:02.198Z,5.80
2017-09-08T06:24:28.519Z,5.17
2017-09-08T06:26:54.902Z,5.15
2017-09-08T06:29:21.207Z,5.27
2017-09-08T06:31:47.517Z,4.93
2017-09-08T06:34:13.823Z,4.70
2017-09-08T06:36:40.853Z,3.90
2017-09-08T06:39:07.170Z,3.87
2017-09-08T06:41:33.481Z,3.53
2017-09-08T06:43:59.814Z,2.43
2017-09-08T06:46:26.118Z,3.33
2017-09-08T06:48:52.422Z,2.83
2017-09-08T06:51:19.757Z,4.13
2017-09-08T06:53:46.070Z,2.83
2017-09-08T06:56:12.413Z,3.13
2017-09-08T06:58:38.723Z,3.23
2017-09-08T07:01:05.054Z,2.90
2017-09-08T07:03:32.355Z,2.97
2017-09-08T07:05:59.403Z,3.07
2017-09-08T07:08:26.455Z,3.87
2017-09-08T07:10:53.508Z,4.00
2017-09-08T07:13:19.806Z,4.10
2017-09-08T07:15:46.830Z,4.03
2017-09-08T07:18:13.142Z,3.10
2017-09-08T07:20:39.445Z,3.93
2017-09-08T07:23:05.755Z,3.63
2017-09-08T07:25:33.067Z,3.20
2017-09-08T07:27:59.391Z,2.17
2017-09-08T07:30:25.695Z,2.83
2017-09-08T07:32:52.029Z,2.53
2017-09-08T07:35:18.337Z,3.23
2017-09-08T07:37:45.385Z,2.50
2017-09-08T07:40:12.466Z,2.53
2017-09-08T07:42:38.781Z,3.20
2017-09-08T07:45:05.309Z,2.70
2017-09-08T07:47:31.619Z,2.50
2017-09-08T07:49:58.663Z,3.00
2017-09-08T07:52:25.706Z,2.97
2017-09-08T07:54:52.019Z,2.67
2017-09-08T07:57:18.366Z,2.90
2017-09-08T07:59:44.673Z,3.20
2017-09-08T08:02:10.983Z,3.17
2017-09-08T08:04:38.346Z,2.70
2017-09-08T08:07:04.774Z,2.47
2017-09-08T08:09:32.421Z,3.53
2017-09-08T08:11:58.751Z,2.57
2017-09-08T08:14:28.247Z,2.20
2017-09-08T08:16:54.542Z,2.73
2017-09-08T08:19:20.847Z,2.93
2017-09-08T08:21:47.147Z,2.80
2017-09-08T08:24:13.486Z,2.73
2017-09-08T08:26:39.794Z,2.83
2017-09-08T08:29:06.158Z,2.90
2017-09-08T08:31:32.468Z,3.30
2017-09-08T08:33:58.782Z,2.70
2017-09-08T08:36:25.827Z,2.50
2017-09-08T08:38:52.877Z,3.10
2017-09-08T08:41:19.927Z,2.30
2017-09-08T08:43:47.958Z,2.70
2017-09-08T08:46:14.271Z,2.17
2017-09-08T08:48:40.575Z,3.00
2017-09-08T08:51:06.909Z,2.47
2017-09-08T08:53:33.221Z,3.10
2017-09-08T08:55:59.518Z,2.90
2017-09-08T08:58:25.822Z,2.60
2017-09-08T09:00:52.134Z,2.57
2017-09-08T09:03:19.450Z,2.43
2017-09-08T09:05:46.490Z,2.47
2017-09-08T09:08:13.541Z,2.73
2017-09-08T09:10:40.582Z,2.73
2017-09-08T09:13:06.877Z,2.50
2017-09-08T09:15:34.174Z,4.67
2017-09-08T09:18:01.222Z,3.40
2017-09-08T09:20:29.269Z,3.67
2017-09-08T09:22:55.595Z,2.83
2017-09-08T09:25:21.898Z,2.87
2017-09-08T09:27:48.194Z,2.97
2017-09-08T09:30:14.529Z,2.47
2017-09-08T09:32:40.822Z,2.57
2017-09-08T09:35:08.130Z,3.00
2017-09-08T09:37:34.442Z,2.23
2017-09-08T09:40:00.735Z,3.07
2017-09-08T09:42:27.071Z,3.10
2017-09-08T09:44:54.882Z,2.57
2017-09-08T09:47:21.189Z,3.03
2017-09-08T09:49:48.221Z,2.90
2017-09-08T09:52:15.267Z,2.33
2017-09-08T09:54:41.559Z,3.53
2017-09-08T09:57:07.858Z,3.60
2017-09-08T09:59:34.154Z,2.53
2017-09-08T10:02:00.458Z,2.63
2017-09-08T10:04:26.754Z,2.40
2017-09-08T10:06:53.055Z,2.97
2017-09-08T10:09:20.098Z,3.27
2017-09-08T10:11:48.159Z,2.90
2017-09-08T10:14:15.190Z,2.40
2017-09-08T10:16:41.471Z,2.93
2017-09-08T10:19:07.820Z,2.70
2017-09-08T10:21:34.119Z,2.70
2017-09-08T10:24:01.154Z,3.13
2017-09-08T10:26:28.197Z,2.97
2017-09-08T10:28:55.239Z,2.90
2017-09-08T10:31:22.543Z,2.60
2017-09-08T10:33:48.868Z,3.03
2017-09-08T10:36:15.166Z,2.40
2017-09-08T10:38:42.218Z,2.77
2017-09-08T10:41:09.254Z,2.90
2017-09-08T10:43:36.354Z,3.50
2017-09-08T10:46:02.647Z,3.13
2017-09-08T10:48:29.699Z,3.13
2017-09-08T10:50:56.743Z,3.10
2017-09-08T10:53:23.786Z,2.83
2017-09-08T10:55:50.836Z,3.27
2017-09-08T10:58:17.884Z,3.30
2017-09-08T11:00:44.930Z,3.33
2017-09-08T11:03:12.223Z,3.00
2017-09-08T11:05:38.530Z,2.90
2017-09-08T11:08:04.833Z,2.80
2017-09-08T11:10:31.895Z,3.67
2017-09-08T11:12:58.942Z,3.57
2017-09-08T11:15:25.983Z,2.77
2017-09-08T11:17:53.021Z,3.30
2017-09-08T11:20:21.064Z,2.97
2017-09-08T11:22:48.384Z,3.13
2017-09-08T11:25:14.695Z,2.50
2017-09-08T11:27:40.995Z,2.80
2017-09-08T11:30:08.334Z,4.10
2017-09-08T11:32:41.943Z,2.80
2017-09-08T11:35:14.494Z,3.13
2017-09-08T11:37:40.838Z,2.70
2017-09-08T11:40:07.154Z,3.23
2017-09-08T11:42:33.514Z,3.00
2017-09-08T11:44:59.972Z,2.40
2017-09-08T11:47:27.018Z,2.93
2017-09-08T11:49:54.094Z,3.17
2017-09-08T11:52:20.383Z,2.70
2017-09-08T11:54:46.673Z,2.70
2017-09-08T11:57:12.986Z,2.30
2017-09-08T11:59:39.290Z,2.80
2017-09-08T12:02:06.326Z,2.00
2017-09-08T12:04:33.377Z,2.70
2017-09-08T12:07:00.418Z,2.73
2017-09-08T12:09:26.722Z,2.60
2017-09-08T12:11:54.046Z,2.73
2017-09-08T12:14:20.350Z,2.40
2017-09-08T12:16:47.390Z,2.53
2017-09-08T12:19:14.435Z,3.10
2017-09-08T12:21:41.471Z,2.80
2017-09-08T12:24:08.758Z,2.90
2017-09-08T12:26:35.059Z,2.90
2017-09-08T12:29:01.355Z,3.33
2017-09-08T12:31:27.665Z,2.43
2017-09-08T12:33:53.967Z,2.43
2017-09-08T12:36:20.290Z,3.10
2017-09-08T12:38:46.591Z,3.10
2017-09-08T12:41:12.889Z,2.97
2017-09-08T12:43:39.209Z,2.87
2017-09-08T12:46:05.551Z,3.20
2017-09-08T12:48:31.857Z,2.53
2017-09-08T12:50:58.158Z,2.47
2017-09-08T12:53:25.207Z,2.77
2017-09-08T12:55:52.256Z,2.40
2017-09-08T12:58:19.299Z,3.30
2017-09-08T13:00:45.590Z,2.80
2017-09-08T13:03:11.885Z,2.60
2017-09-08T13:05:38.178Z,2.73
2017-09-08T13:08:04.475Z,3.47
2017-09-08T13:10:30.782Z,3.80
2017-09-08T13:12:57.099Z,3.30
2017-09-08T13:15:23.394Z,3.10
2017-09-08T13:17:49.700Z,3.50
2017-09-08T13:20:15.991Z,3.63
2017-09-08T13:22:43.035Z,3.53
2017-09-08T13:25:10.066Z,2.80
2017-09-08T13:27:36.379Z,3.27
2017-09-08T13:30:02.708Z,2.60
2017-09-08T13:32:29.005Z,2.60
2017-09-08T13:34:55.303Z,3.13
2017-09-08T13:37:22.343Z,2.57
2017-09-08T13:39:48.650Z,3.03
2017-09-08T13:42:14.947Z,2.00
2017-09-08T13:44:41.242Z,3.90
2017-09-08T13:47:07.561Z,3.00
2017-09-08T13:49:34.611Z,3.10
2017-09-08T13:52:01.665Z,3.17
2017-09-08T13:54:28.746Z,3.13
2017-09-08T13:56:55.043Z,2.73
2017-09-08T13:59:21.350Z,2.53
2017-09-08T14:01:47.655Z,3.00
2017-09-08T14:04:13.971Z,2.73
2017-09-08T14:06:40.267Z,3.27
2017-09-08T14:09:07.310Z,2.63
2017-09-08T14:11:34.358Z,2.97
2017-09-08T14:14:01.411Z,3.00
2017-09-08T14:16:27.713Z,2.73
2017-09-08T14:18:54.007Z,2.90
2017-09-08T14:21:20.317Z,2.90
2017-09-08T14:23:46.614Z,2.77
2017-09-08T14:26:14.678Z,2.53
2017-09-08T14:28:41.722Z,2.97
2017-09-08T14:31:08.011Z,2.70
2017-09-08T14:33:34.314Z,2.70
2017-09-08T14:36:00.615Z,3.60
2017-09-08T14:38:27.658Z,3.10
2017-09-08T14:40:53.958Z,2.63
2017-09-08T14:43:20.257Z,2.90
2017-09-08T14:45:46.555Z,2.50
2017-09-08T14:48:13.586Z,2.90
2017-09-08T14:50:39.882Z,2.63
2017-09-08T14:53:06.173Z,2.70
2017-09-08T14:55:33.207Z,2.60
2017-09-08T14:58:00.626Z,2.93
2017-09-08T15:00:26.934Z,2.97
2017-09-08T15:02:53.237Z,3.50
2017-09-08T15:05:21.293Z,3.27
2017-09-08T15:07:48.338Z,2.83
2017-09-08T15:10:14.631Z,3.80
2017-09-08T15:12:40.946Z,3.10
2017-09-08T15:15:07.263Z,2.70
2017-09-08T15:17:33.562Z,2.97
2017-09-08T15:20:00.602Z,2.73
2017-09-08T15:22:26.890Z,2.87
2017-09-08T15:24:53.180Z,3.23
2017-09-08T15:27:20.217Z,3.40
2017-09-08T15:29:46.529Z,3.20
2017-09-08T15:32:13.844Z,2.77
2017-09-08T15:34:40.138Z,2.80
2017-09-08T15:37:07.187Z,3.00
2017-09-08T15:39:34.238Z,2.97
2017-09-08T15:42:01.283Z,2.73
2017-09-08T15:44:28.327Z,3.20
2017-09-08T15:46:55.378Z,3.13
2017-09-08T15:49:22.405Z,3.27
2017-09-08T15:51:49.712Z,3.03
2017-09-08T15:54:16.994Z,2.63
2017-09-08T15:56:43.297Z,3.50
2017-09-08T15:59:09.600Z,3.33
2017-09-08T16:01:35.893Z,3.10
2017-09-08T16:04:02.218Z,2.67
2017-09-08T16:06:28.520Z,2.93
2017-09-08T16:08:54.832Z,3.33
2017-09-08T16:11:21.135Z,2.70
2017-09-08T16:13:48.193Z,3.23
2017-09-08T16:16:15.229Z,3.50
2017-09-08T16:18:42.267Z,3.83
2017-09-08T16:21:08.578Z,3.80
2017-09-08T16:23:34.866Z,3.17
2017-09-08T16:26:01.178Z,2.70
2017-09-08T16:28:27.481Z,3.13
2017-09-08T16:30:53.778Z,3.10
2017-09-08T16:33:21.107Z,3.03
2017-09-08T16:35:47.418Z,3.63
2017-09-08T16:38:14.470Z,3.50
2017-09-08T16:40:41.515Z,3.00
2017-09-08T16:43:08.563Z,3.20
2017-09-08T16:45:35.610Z,3.10
2017-09-08T16:48:01.918Z,3.53
2017-09-08T16:50:28.210Z,13.20
2017-09-08T16:52:54.554Z,4.07
2017-09-08T16:55:20.851Z,3.17
2017-09-08T16:57:47.157Z,4.10
2017-09-08T17:00:14.203Z,3.80
2017-09-08T17:02:41.238Z,3.47
2017-09-08T17:05:09.022Z,3.33
2017-09-08T17:07:35.329Z,3.30
2017-09-08T17:10:03.384Z,3.00
2017-09-08T17:12:29.691Z,4.40
2017-09-08T17:14:55.994Z,3.30
2017-09-08T17:17:22.290Z,3.70
2017-09-08T17:19:49.348Z,2.97
2017-09-08T17:22:16.386Z,3.73
2017-09-08T17:24:43.463Z,4.20
2017-09-08T17:27:09.791Z,3.60
2017-09-08T17:29:36.122Z,3.10
2017-09-08T17:32:02.438Z,3.57
2017-09-08T17:34:29.486Z,4.10
2017-09-08T17:36:56.539Z,4.67
2017-09-08T17:39:23.578Z,3.20
2017-09-08T17:41:50.622Z,3.80
2017-09-08T17:46:54.086Z,4.50
2017-09-08T17:49:20.399Z,3.67
2017-09-08T17:51:46.698Z,3.97
2017-09-08T17:54:13.733Z,4.47
2017-09-08T17:56:40.039Z,4.40
2017-09-08T17:59:06.356Z,3.63
2017-09-08T18:01:32.669Z,3.47
2017-09-08T18:03:58.982Z,4.43
2017-09-08T18:06:25.282Z,4.67
2017-09-08T18:08:52.325Z,4.50
2017-09-08T18:11:18.638Z,3.97
2017-09-08T18:13:44.948Z,4.37
2017-09-08T18:16:11.274Z,4.40
2017-09-08T18:18:37.578Z,4.50
2017-09-08T18:21:04.627Z,3.53
2017-09-08T18:23:30.939Z,4.00
2017-09-08T18:25:58.010Z,7.47
2017-09-08T18:28:24.314Z,3.97
2017-09-08T18:30:51.350Z,4.33
2017-09-08T18:33:17.654Z,4.20
2017-09-08T18:35:43.984Z,4.67
2017-09-08T18:38:10.274Z,4.27
2017-09-08T18:40:36.582Z,4.90
2017-09-08T18:43:03.645Z,4.13
2017-09-08T18:45:29.950Z,4.60
2017-09-08T18:47:56.234Z,5.20
2017-09-08T18:50:22.541Z,5.03
2017-09-08T18:52:48.847Z,5.10
2017-09-08T18:55:15.906Z,5.10
2017-09-08T18:57:42.943Z,5.30
2017-09-08T19:00:09.285Z,8.73
2017-09-08T19:02:36.337Z,7.00
2017-09-08T19:05:03.421Z,5.53
2017-09-08T19:07:29.739Z,4.97
2017-09-08T19:09:56.106Z,4.53
2017-09-08T19:12:22.415Z,5.03
2017-09-08T19:14:48.723Z,5.17
2017-09-08T19:17:15.024Z,6.10
2017-09-08T19:19:42.081Z,5.20
2017-09-08T19:22:09.139Z,4.47
2017-09-08T19:24:35.430Z,5.60
2017-09-08T19:27:01.738Z,5.37
2017-09-08T19:29:28.030Z,5.73
2017-09-08T19:31:54.336Z,5.50
2017-09-08T19:34:22.128Z,5.17
2017-09-08T19:36:48.443Z,5.77
2017-09-08T19:39:14.753Z,5.60
2017-09-08T19:41:43.486Z,6.70
2017-09-08T19:44:09.798Z,6.13
2017-09-08T19:46:36.851Z,5.97
2017-09-08T19:49:03.894Z,6.23
2017-09-08T19:51:30.950Z,6.13
2017-09-08T19:53:57.999Z,6.67
2017-09-08T19:56:24.302Z,6.43
2017-09-08T19:58:50.621Z,6.50
2017-09-08T20:01:16.922Z,6.40
2017-09-08T20:03:43.229Z,5.10
2017-09-08T20:06:09.547Z,5.77
2017-09-08T20:08:36.590Z,6.90
2017-09-08T20:11:03.646Z,6.03
2017-09-08T20:13:29.941Z,5.77
2017-09-08T20:15:56.257Z,6.07
2017-09-08T20:18:22.618Z,5.43
2017-09-08T20:20:49.674Z,6.23
2017-09-08T20:23:16.726Z,5.73
2017-09-08T20:25:43.021Z,6.33
2017-09-08T20:28:09.326Z,6.20
2017-09-08T20:30:35.682Z,5.63
2017-09-08T20:33:03.007Z,5.90
2017-09-08T20:35:30.326Z,5.57
2017-09-08T20:37:57.385Z,5.60
2017-09-08T20:40:23.695Z,4.20
2017-09-08T20:42:50.742Z,5.33
2017-09-08T20:45:17.832Z,5.70
2017-09-08T20:47:44.137Z,6.17
2017-09-08T20:50:10.464Z,5.23
2017-09-08T20:52:36.774Z,5.97
2017-09-08T20:55:03.843Z,5.30
2017-09-08T20:57:30.187Z,6.20
2017-09-08T20:59:56.489Z,5.70
2017-09-08T21:02:23.542Z,6.17
2017-09-08T21:04:50.598Z,5.50
2017-09-08T21:07:16.958Z,5.23
2017-09-08T21:09:43.290Z,6.43
2017-09-08T21:12:09.653Z,5.50
2017-09-08T21:14:36.006Z,5.47
2017-09-08T21:17:03.063Z,6.00
2017-09-08T21:19:29.369Z,6.10
2017-09-08T21:21:55.671Z,5.83
2017-09-08T21:24:21.990Z,5.53
2017-09-08T21:26:48.290Z,6.07
2017-09-08T21:29:14.599Z,5.40
2017-09-08T21:31:41.662Z,5.10
2017-09-08T21:34:08.713Z,5.70
2017-09-08T21:36:35.014Z,5.53
2017-09-08T21:39:02.105Z,6.30
2017-09-08T21:41:28.419Z,5.70
2017-09-08T21:43:55.458Z,6.63
2017-09-08T21:46:22.509Z,6.07
2017-09-08T21:48:49.563Z,5.87
2017-09-08T21:51:15.874Z,5.60
2017-09-08T21:53:42.923Z,5.77
2017-09-08T21:56:09.954Z,5.03
2017-09-08T21:58:36.251Z,5.90
2017-09-08T22:01:03.595Z,5.63
2017-09-08T22:03:29.901Z,5.30
2017-09-08T22:05:56.958Z,5.13
2017-09-08T22:08:23.267Z,5.00
2017-09-08T22:10:50.310Z,5.93
2017-09-08T22:13:17.374Z,5.33
2017-09-08T22:15:43.687Z,5.30
2017-09-08T22:18:10.779Z,6.10
2017-09-08T22:20:37.085Z,5.93
2017-09-08T22:23:03.415Z,5.70
2017-09-08T22:25:29.733Z,6.13
2017-09-08T22:27:56.038Z,6.27
2017-09-08T22:30:22.347Z,5.90
2017-09-08T22:32:48.670Z,6.10
2017-09-08T22:35:14.967Z,7.00
2017-09-08T22:37:42.022Z,6.13
2017-09-08T22:40:08.326Z,6.33
2017-09-08T22:42:36.366Z,6.07
2017-09-08T22:45:02.678Z,5.80
2017-09-08T22:47:28.993Z,6.47
2017-09-08T22:49:55.299Z,7.00
2017-09-08T22:52:23.370Z,5.43
2017-09-08T22:54:50.425Z,5.93
2017-09-08T22:57:17.474Z,6.43
2017-09-08T22:59:43.781Z,6.07
2017-09-08T23:02:10.085Z,5.80
2017-09-08T23:04:36.398Z,6.43
2017-09-08T23:07:03.714Z,6.53
2017-09-08T23:09:30.056Z,6.63
2017-09-08T23:11:56.359Z,6.30
2017-09-08T23:14:23.408Z,6.20
2017-09-08T23:16:50.450Z,6.13
2017-09-08T23:19:16.765Z,7.57
2017-09-08T23:21:43.078Z,5.80
2017-09-08T23:24:09.391Z,6.90
2017-09-08T23:26:35.695Z,6.80
2017-09-08T23:29:02.002Z,6.90
2017-09-08T23:31:29.046Z,6.33
2017-09-08T23:33:56.094Z,5.70
2017-09-08T23:36:23.157Z,5.83
2017-09-08T23:38:50.227Z,5.97
2017-09-08T23:41:16.547Z,6.60
2017-09-08T23:43:42.850Z,6.57
2017-09-08T23:46:09.162Z,6.07
2017-09-08T23:48:35.466Z,6.13
2017-09-08T23:51:01.787Z,6.10
2017-09-08T23:53:28.091Z,6.10
2017-09-08T23:55:54.405Z,5.67
2017-09-08T23:58:21.490Z,5.60
