createdAt,value
2022-11-25T00:01:20.867Z,10.57
2022-11-25T00:03:48.773Z,16.95
2022-11-25T00:06:18.019Z,13.95
2022-11-25T00:08:46.460Z,14.80
2022-11-25T00:11:14.126Z,11.25
2022-11-25T00:13:42.058Z,15.38
2022-11-25T00:16:11.068Z,20.88
2022-11-25T00:18:38.740Z,13.57
2022-11-25T00:21:13.234Z,17.38
2022-11-25T00:23:40.375Z,16.30
2022-11-25T00:26:13.229Z,12.02
2022-11-25T00:28:41.244Z,15.98
2022-11-25T00:31:17.720Z,10.98
2022-11-25T00:33:46.101Z,15.85
2022-11-25T00:36:26.767Z,13.65
2022-11-25T00:38:56.168Z,17.63
2022-11-25T00:41:42.390Z,16.95
2022-11-25T00:44:33.271Z,14.65
2022-11-25T00:47:00.552Z,11.40
2022-11-25T00:49:28.073Z,12.65
2022-11-25T00:51:54.991Z,12.88
2022-11-25T00:54:21.752Z,15.77
2022-11-25T00:56:49.162Z,13.95
2022-11-25T00:59:15.879Z,12.98
2022-11-25T01:01:42.377Z,14.18
2022-11-25T01:04:09.576Z,13.88
2022-11-25T01:06:37.485Z,24.88
2022-11-25T01:09:06.075Z,14.75
2022-11-25T01:11:32.833Z,20.95
2022-11-25T01:14:01.589Z,15.68
2022-11-25T01:16:29.869Z,17.67
2022-11-25T01:18:57.926Z,12.90
2022-11-25T01:21:26.863Z,14.32
2022-11-25T01:23:54.028Z,14.60
2022-11-25T01:26:23.979Z,11.27
2022-11-25T01:29:01.863Z,19.23
2022-11-25T01:31:31.589Z,19.92
2022-11-25T01:34:02.001Z,13.27
2022-11-25T01:36:29.066Z,12.00
2022-11-25T01:38:58.038Z,14.60
2022-11-25T01:41:28.170Z,10.85
2022-11-25T01:44:27.021Z,18.08
2022-11-25T01:47:18.540Z,13.50
2022-11-25T01:50:02.360Z,18.73
2022-11-25T01:52:53.296Z,11.77
2022-11-25T01:55:44.779Z,12.63
2022-11-25T01:58:37.010Z,9.13
2022-11-25T02:01:24.305Z,15.15
2022-11-25T02:04:12.766Z,18.67
2022-11-25T02:07:05.544Z,14.35
2022-11-25T02:09:33.524Z,14.05
2022-11-25T02:12:01.085Z,16.38
2022-11-25T02:14:29.512Z,14.63
2022-11-25T02:16:56.251Z,10.35
2022-11-25T02:19:29.739Z,20.98
2022-11-25T02:22:02.596Z,11.40
2022-11-25T02:24:46.901Z,14.82
2022-11-25T02:27:13.989Z,13.93
2022-11-25T02:29:43.823Z,10.00
2022-11-25T02:32:10.603Z,12.23
2022-11-25T02:34:47.971Z,10.43
2022-11-25T02:37:17.484Z,16.65
2022-11-25T02:39:46.079Z,7.38
2022-11-25T02:42:13.326Z,20.27
2022-11-25T02:44:40.182Z,12.88
2022-11-25T02:47:08.331Z,10.40
2022-11-25T02:49:36.730Z,10.75
2022-11-25T02:52:03.422Z,16.58
2022-11-25T02:54:29.957Z,17.48
2022-11-25T02:56:56.687Z,10.13
2022-11-25T02:59:23.142Z,8.68
2022-11-25T03:01:50.267Z,11.05
2022-11-25T03:04:16.713Z,15.55
2022-11-25T03:06:44.259Z,15.15
2022-11-25T03:09:10.757Z,7.32
2022-11-25T03:11:56.807Z,10.15
2022-11-25T03:14:23.364Z,11.63
2022-11-25T03:16:50.272Z,10.20
2022-11-25T03:19:16.920Z,11.20
2022-11-25T03:21:43.585Z,13.23
2022-11-25T03:24:10.527Z,14.60
2022-11-25T03:26:39.795Z,15.25
2022-11-25T03:29:08.102Z,13.45
2022-11-25T03:31:35.017Z,14.55
2022-11-25T03:34:01.629Z,13.85
2022-11-25T03:36:28.419Z,14.80
2022-11-25T03:38:54.950Z,12.07
2022-11-25T03:41:23.256Z,7.25
2022-11-25T03:43:50.353Z,22.30
2022-11-25T03:46:17.270Z,10.43
2022-11-25T03:48:44.183Z,11.35
2022-11-25T03:51:10.930Z,11.70
2022-11-25T03:53:38.404Z,10.23
2022-11-25T03:56:08.097Z,15.43
2022-11-25T03:58:34.755Z,14.93
2022-11-25T04:01:04.479Z,14.75
2022-11-25T04:03:31.608Z,18.80
2022-11-25T04:05:58.720Z,11.13
2022-11-25T04:08:25.515Z,10.50
2022-11-25T04:10:52.756Z,14.10
2022-11-25T04:13:23.607Z,8.73
2022-11-25T04:15:51.836Z,13.60
2022-11-25T04:18:19.910Z,11.65
2022-11-25T04:20:49.646Z,11.07
2022-11-25T04:23:16.560Z,9.55
2022-11-25T04:25:51.548Z,14.85
2022-11-25T04:28:24.791Z,12.20
2022-11-25T04:30:51.243Z,11.05
2022-11-25T04:33:17.819Z,11.70
2022-11-25T04:35:45.851Z,13.07
2022-11-25T04:38:13.320Z,15.80
2022-11-25T04:40:40.445Z,16.52
2022-11-25T04:43:16.796Z,18.38
2022-11-25T04:48:37.209Z,15.88
2022-11-25T04:51:04.414Z,12.23
2022-11-25T04:53:31.550Z,17.50
2022-11-25T04:55:58.053Z,15.98
2022-11-25T04:58:43.746Z,11.98
2022-11-25T05:01:10.388Z,13.15
2022-11-25T05:03:48.091Z,10.85
2022-11-25T05:06:16.265Z,12.52
2022-11-25T05:08:42.704Z,8.98
2022-11-25T05:11:10.223Z,9.55
2022-11-25T05:13:37.510Z,15.35
2022-11-25T05:16:05.538Z,12.38
2022-11-25T05:18:32.089Z,13.45
2022-11-25T05:21:03.738Z,13.10
2022-11-25T05:23:33.874Z,9.13
2022-11-25T05:26:01.671Z,15.98
2022-11-25T05:28:37.807Z,10.00
2022-11-25T05:31:04.730Z,10.77
2022-11-25T05:33:31.969Z,9.40
2022-11-25T05:36:02.305Z,12.88
2022-11-25T05:38:39.826Z,12.25
2022-11-25T05:41:10.965Z,12.77
2022-11-25T05:43:39.888Z,10.50
2022-11-25T05:46:08.078Z,9.43
2022-11-25T05:48:36.322Z,12.55
2022-11-25T05:51:04.974Z,12.45
2022-11-25T05:53:32.680Z,14.20
2022-11-25T05:56:02.960Z,12.52
2022-11-25T05:58:50.073Z,12.63
2022-11-25T06:01:17.291Z,12.13
2022-11-25T06:03:45.246Z,17.95
2022-11-25T06:06:12.921Z,13.02
2022-11-25T06:08:40.334Z,13.75
2022-11-25T06:11:10.361Z,10.88
2022-11-25T06:13:38.120Z,10.98
2022-11-25T06:16:10.942Z,12.77
2022-11-25T06:18:38.078Z,16.80
2022-11-25T06:21:08.112Z,12.15
2022-11-25T06:23:36.112Z,10.65
2022-11-25T06:26:24.917Z,14.05
2022-11-25T06:28:55.044Z,7.75
2022-11-25T06:31:25.220Z,9.57
2022-11-25T06:34:10.683Z,18.08
2022-11-25T06:36:38.803Z,12.05
2022-11-25T06:39:05.455Z,9.45
2022-11-25T06:41:31.836Z,12.57
2022-11-25T06:43:58.571Z,15.60
2022-11-25T06:46:25.642Z,14.63
2022-11-25T06:48:55.637Z,15.07
2022-11-25T06:51:24.434Z,10.25
2022-11-25T06:53:50.904Z,14.27
2022-11-25T06:56:27.037Z,14.93
2022-11-25T06:58:54.590Z,11.75
2022-11-25T07:01:26.462Z,15.20
2022-11-25T07:04:04.664Z,13.07
2022-11-25T07:06:33.637Z,11.52
2022-11-25T07:09:01.027Z,12.55
2022-11-25T07:11:36.389Z,14.88
2022-11-25T07:14:06.019Z,16.20
2022-11-25T07:16:33.825Z,13.68
2022-11-25T07:19:02.052Z,16.33
2022-11-25T07:21:30.722Z,11.77
2022-11-25T07:23:59.915Z,13.90
2022-11-25T07:26:29.665Z,13.90
2022-11-25T07:28:59.454Z,14.75
2022-11-25T07:31:32.429Z,13.02
2022-11-25T07:34:02.664Z,11.93
2022-11-25T07:36:31.385Z,15.45
2022-11-25T07:38:59.826Z,11.90
2022-11-25T07:41:28.464Z,15.15
2022-11-25T07:43:57.934Z,10.57
2022-11-25T07:46:34.009Z,15.00
2022-11-25T07:49:03.540Z,14.60
2022-11-25T07:51:36.776Z,7.50
2022-11-25T07:54:06.217Z,10.00
2022-11-25T07:56:34.798Z,9.27
2022-11-25T07:59:02.748Z,17.60
2022-11-25T08:01:29.333Z,12.98
2022-11-25T08:03:56.523Z,15.73
2022-11-25T08:06:26.227Z,9.45
2022-11-25T08:08:55.605Z,14.32
2022-11-25T08:11:29.009Z,13.82
2022-11-25T08:13:57.302Z,13.60
2022-11-25T08:16:27.336Z,13.77
2022-11-25T08:18:59.228Z,10.63
2022-11-25T08:21:25.985Z,9.73
2022-11-25T08:23:53.620Z,12.13
2022-11-25T08:26:22.956Z,13.27
2022-11-25T08:28:49.894Z,14.45
2022-11-25T08:31:20.226Z,11.20
2022-11-25T08:33:47.716Z,10.75
2022-11-25T08:36:15.432Z,7.50
2022-11-25T08:38:43.799Z,9.32
2022-11-25T08:41:17.345Z,6.93
2022-11-25T08:43:44.616Z,7.05
2022-11-25T08:46:13.565Z,11.18
2022-11-25T08:48:42.440Z,8.65
2022-11-25T08:51:14.992Z,10.52
2022-11-25T08:53:42.526Z,8.27
2022-11-25T08:56:10.720Z,6.60
2022-11-25T08:58:37.775Z,6.75
2022-11-25T09:01:06.601Z,9.93
2022-11-25T09:03:38.953Z,7.93
2022-11-25T09:06:07.024Z,11.18
2022-11-25T09:08:34.448Z,8.57
2022-11-25T09:11:01.071Z,7.85
2022-11-25T09:13:28.297Z,8.93
2022-11-25T09:15:55.929Z,13.23
2022-11-25T09:18:26.103Z,8.27
2022-11-25T09:20:53.801Z,9.48
2022-11-25T09:23:20.666Z,10.55
2022-11-25T09:25:55.674Z,7.55
2022-11-25T09:28:23.823Z,10.55
2022-11-25T09:30:50.583Z,10.10
2022-11-25T09:33:17.502Z,10.05
2022-11-25T09:35:44.299Z,8.20
2022-11-25T09:38:10.796Z,8.43
2022-11-25T09:41:00.866Z,17.23
2022-11-25T09:44:10.600Z,14.35
2022-11-25T09:47:01.538Z,15.38
2022-11-25T09:49:40.292Z,8.45
2022-11-25T09:52:37.349Z,11.60
2022-11-25T09:55:16.199Z,10.05
2022-11-25T09:57:59.227Z,9.45
2022-11-25T10:00:36.489Z,13.20
2022-11-25T10:03:21.826Z,10.18
2022-11-25T10:06:05.591Z,12.85
2022-11-25T10:08:44.569Z,10.52
2022-11-25T10:11:20.551Z,11.30
2022-11-25T10:13:59.780Z,11.82
2022-11-25T10:16:39.774Z,14.88
2022-11-25T10:19:19.479Z,10.90
2022-11-25T10:21:46.674Z,9.35
2022-11-25T10:24:15.427Z,11.13
2022-11-25T10:26:45.203Z,11.02
2022-11-25T10:29:22.819Z,13.50
2022-11-25T10:31:56.118Z,11.75
2022-11-25T10:34:34.886Z,12.05
2022-11-25T10:37:03.837Z,11.43
2022-11-25T10:39:34.927Z,11.00
2022-11-25T10:42:14.924Z,13.40
2022-11-25T10:44:43.262Z,11.55
2022-11-25T10:47:27.010Z,16.67
2022-11-25T10:50:15.800Z,6.13
2022-11-25T10:52:48.046Z,10.77
2022-11-25T10:55:21.055Z,15.23
2022-11-25T10:57:47.827Z,13.73
2022-11-25T11:00:38.459Z,11.25
2022-11-25T11:03:21.671Z,10.32
2022-11-25T11:05:50.793Z,9.30
2022-11-25T11:08:21.919Z,8.82
2022-11-25T11:11:09.661Z,12.07
2022-11-25T11:13:36.136Z,13.80
2022-11-25T11:16:03.842Z,14.93
2022-11-25T11:18:41.245Z,13.43
2022-11-25T11:21:31.711Z,15.40
2022-11-25T11:24:00.003Z,15.60
2022-11-25T11:26:33.929Z,11.52
2022-11-25T11:29:17.321Z,10.98
2022-11-25T11:31:48.092Z,13.77
2022-11-25T11:34:29.669Z,7.47
2022-11-25T11:37:09.284Z,12.98
2022-11-25T11:40:10.345Z,12.13
2022-11-25T11:43:14.459Z,12.07
2022-11-25T11:46:07.104Z,12.27
2022-11-25T11:48:33.521Z,17.58
2022-11-25T11:51:07.867Z,15.77
2022-11-25T11:53:52.169Z,15.90
2022-11-25T11:56:36.675Z,16.15
2022-11-25T11:59:24.032Z,16.42
2022-11-25T12:02:16.547Z,14.65
2022-11-25T12:05:05.301Z,11.60
2022-11-25T12:07:47.539Z,14.93
2022-11-25T12:10:14.012Z,13.55
2022-11-25T12:12:48.358Z,18.75
2022-11-25T12:15:24.410Z,14.68
2022-11-25T12:18:00.465Z,12.40
2022-11-25T12:20:39.258Z,12.02
2022-11-25T12:23:15.625Z,11.10
2022-11-25T12:25:43.166Z,10.85
2022-11-25T12:28:24.259Z,18.20
2022-11-25T12:31:08.406Z,13.02
2022-11-25T12:34:00.205Z,13.60
2022-11-25T12:36:34.869Z,14.43
2022-11-25T12:39:10.380Z,10.73
2022-11-25T12:41:44.878Z,15.45
2022-11-25T12:44:23.528Z,14.00
2022-11-25T12:46:53.435Z,13.13
2022-11-25T12:49:39.044Z,15.55
2022-11-25T12:52:16.772Z,13.50
2022-11-25T12:55:05.889Z,11.38
2022-11-25T12:57:49.461Z,14.48
2022-11-25T13:00:43.528Z,14.68
2022-11-25T13:03:41.654Z,13.35
2022-11-25T13:06:16.119Z,15.20
2022-11-25T13:09:21.762Z,20.98
2022-11-25T13:12:07.525Z,13.05
2022-11-25T13:14:57.079Z,13.35
2022-11-25T13:17:25.303Z,14.98
2022-11-25T13:20:29.353Z,13.70
2022-11-25T13:23:05.244Z,20.10
2022-11-25T13:25:33.335Z,11.95
2022-11-25T13:28:03.087Z,13.10
2022-11-25T13:30:32.623Z,14.80
2022-11-25T13:33:11.316Z,16.23
2022-11-25T13:35:44.004Z,14.25
2022-11-25T13:38:30.508Z,13.73
2022-11-25T13:41:23.901Z,15.98
2022-11-25T13:43:53.536Z,13.00
2022-11-25T13:46:46.477Z,12.65
2022-11-25T13:49:27.128Z,11.80
2022-11-25T13:51:57.445Z,11.20
2022-11-25T13:54:31.587Z,16.52
2022-11-25T13:57:01.764Z,17.02
2022-11-25T13:59:51.522Z,10.43
2022-11-25T14:02:27.844Z,12.27
2022-11-25T14:05:11.253Z,15.75
2022-11-25T14:07:57.194Z,16.40
2022-11-25T14:10:27.015Z,15.50
2022-11-25T14:13:02.689Z,15.65
2022-11-25T14:15:44.084Z,11.93
2022-11-25T14:18:24.456Z,19.77
2022-11-25T14:21:16.197Z,13.88
2022-11-25T14:23:49.286Z,17.92
2022-11-25T14:26:49.398Z,13.65
2022-11-25T14:29:53.143Z,11.35
2022-11-25T14:32:43.050Z,12.80
2022-11-25T14:35:21.781Z,15.38
2022-11-25T14:38:03.122Z,18.05
2022-11-25T14:40:41.550Z,25.00
2022-11-25T14:43:14.825Z,12.52
2022-11-25T14:45:41.520Z,14.40
2022-11-25T14:48:13.209Z,12.45
2022-11-25T14:50:40.938Z,14.80
2022-11-25T14:53:11.231Z,16.15
2022-11-25T14:55:38.375Z,12.85
2022-11-25T14:58:05.295Z,15.50
2022-11-25T15:00:31.783Z,13.88
2022-11-25T15:03:06.861Z,11.68
2022-11-25T15:05:38.983Z,12.63
2022-11-25T15:08:14.395Z,11.10
2022-11-25T15:10:52.572Z,16.30
2022-11-25T15:13:40.292Z,9.70
2022-11-25T15:16:15.177Z,13.30
2022-11-25T15:19:19.252Z,12.80
2022-11-25T15:22:20.752Z,13.40
2022-11-25T15:27:33.034Z,13.50
2022-11-25T15:29:59.988Z,15.07
2022-11-25T15:32:29.965Z,14.85
2022-11-25T15:35:01.477Z,12.60
2022-11-25T15:37:28.527Z,15.07
2022-11-25T15:40:37.142Z,11.98
2022-11-25T15:43:19.494Z,16.25
2022-11-25T15:45:49.852Z,16.70
2022-11-25T15:48:27.900Z,12.98
2022-11-25T15:51:07.129Z,16.90
2022-11-25T15:53:37.672Z,10.82
2022-11-25T15:56:06.548Z,10.75
2022-11-25T15:58:33.633Z,14.05
2022-11-25T16:01:07.559Z,18.98
2022-11-25T16:03:35.363Z,15.98
2022-11-25T16:06:02.712Z,17.23
2022-11-25T16:08:37.004Z,16.02
2022-11-25T16:11:17.093Z,13.50
2022-11-25T16:13:44.604Z,13.85
2022-11-25T16:16:15.772Z,14.60
2022-11-25T16:19:08.051Z,18.83
2022-11-25T16:21:40.475Z,15.48
2022-11-25T16:24:06.996Z,16.50
2022-11-25T16:26:38.245Z,17.45
2022-11-25T16:29:19.998Z,10.20
2022-11-25T16:31:46.797Z,18.13
2022-11-25T16:34:16.054Z,15.90
2022-11-25T16:36:42.853Z,18.13
2022-11-25T16:39:09.929Z,18.05
2022-11-25T16:41:37.475Z,15.85
2022-11-25T16:44:14.182Z,14.75
2022-11-25T16:46:41.283Z,14.02
2022-11-25T16:49:14.141Z,16.60
2022-11-25T16:51:41.084Z,17.83
2022-11-25T16:54:07.732Z,21.52
2022-11-25T16:56:38.007Z,14.00
2022-11-25T16:59:05.118Z,18.48
2022-11-25T17:01:33.951Z,17.63
2022-11-25T17:04:00.803Z,22.15
2022-11-25T17:06:30.341Z,19.10
2022-11-25T17:08:57.145Z,24.77
2022-11-25T17:11:57.544Z,16.48
2022-11-25T17:14:29.381Z,20.10
2022-11-25T17:16:57.867Z,22.98
2022-11-25T17:19:24.817Z,16.40
2022-11-25T17:21:51.834Z,22.73
2022-11-25T17:24:21.253Z,20.08
2022-11-25T17:26:56.791Z,17.70
2022-11-25T17:29:31.983Z,17.63
2022-11-25T17:31:58.945Z,21.90
2022-11-25T17:34:25.526Z,21.65
2022-11-25T17:36:52.495Z,18.42
2022-11-25T17:39:18.957Z,15.77
2022-11-25T17:41:48.694Z,21.15
2022-11-25T17:44:22.469Z,20.42
2022-11-25T17:46:50.835Z,21.10
2022-11-25T17:49:17.825Z,21.88
2022-11-25T17:51:44.965Z,16.20
2022-11-25T17:54:12.495Z,18.63
2022-11-25T17:56:41.605Z,13.13
2022-11-25T17:59:24.227Z,18.85
2022-11-25T18:01:50.857Z,12.90
2022-11-25T18:04:26.033Z,17.27
2022-11-25T18:06:53.233Z,18.98
2022-11-25T18:09:20.210Z,17.30
2022-11-25T18:11:50.522Z,22.00
2022-11-25T18:14:30.165Z,23.98
2022-11-25T18:16:58.926Z,17.67
2022-11-25T18:19:25.536Z,20.08
2022-11-25T18:21:52.636Z,21.73
2022-11-25T18:24:19.238Z,20.65
2022-11-25T18:26:49.697Z,26.33
2022-11-25T18:31:51.801Z,19.45
2022-11-25T18:34:18.503Z,16.92
2022-11-25T18:36:45.308Z,21.58
2022-11-25T18:39:12.339Z,22.73
2022-11-25T18:41:40.996Z,19.15
2022-11-25T18:44:36.119Z,25.05
2022-11-25T18:47:02.660Z,18.20
2022-11-25T18:49:29.196Z,22.08
2022-11-25T18:51:55.914Z,20.90
2022-11-25T18:54:22.448Z,17.92
2022-11-25T18:56:51.623Z,16.42
2022-11-25T18:59:42.599Z,25.65
2022-11-25T19:02:18.394Z,23.15
2022-11-25T19:04:45.823Z,22.77
2022-11-25T19:07:12.966Z,22.30
2022-11-25T19:09:39.469Z,24.17
2022-11-25T19:12:07.518Z,20.08
2022-11-25T19:14:37.587Z,16.75
2022-11-25T19:17:09.871Z,18.73
2022-11-25T19:19:38.163Z,31.55
2022-11-25T19:22:12.530Z,15.75
2022-11-25T19:24:39.909Z,14.95
2022-11-25T19:27:11.091Z,19.55
2022-11-25T19:29:42.202Z,25.75
2022-11-25T19:32:20.898Z,42.30
2022-11-25T19:34:55.232Z,40.28
2022-11-25T19:37:23.080Z,34.38
2022-11-25T19:39:51.150Z,19.02
2022-11-25T19:42:17.907Z,22.38
2022-11-25T19:44:45.866Z,18.13
2022-11-25T19:47:20.571Z,19.63
2022-11-25T19:49:47.562Z,23.48
2022-11-25T19:52:20.944Z,23.38
2022-11-25T19:54:47.996Z,27.15
2022-11-25T19:57:22.282Z,22.23
2022-11-25T19:59:49.163Z,20.90
2022-11-25T20:02:19.683Z,22.27
2022-11-25T20:07:17.062Z,23.77
2022-11-25T20:09:43.891Z,26.02
2022-11-25T20:12:20.757Z,21.73
2022-11-25T20:14:48.655Z,20.45
2022-11-25T20:17:24.516Z,29.08
2022-11-25T20:19:53.583Z,24.15
2022-11-25T20:22:25.877Z,19.08
2022-11-25T20:24:54.139Z,27.30
2022-11-25T20:27:25.349Z,20.55
2022-11-25T20:29:51.971Z,20.15
2022-11-25T20:32:30.228Z,15.40
2022-11-25T20:34:58.313Z,24.90
2022-11-25T20:37:26.536Z,21.55
2022-11-25T20:39:55.335Z,19.90
2022-11-25T20:42:22.479Z,22.63
2022-11-25T20:44:53.234Z,22.23
2022-11-25T20:47:24.323Z,25.38
2022-11-25T20:49:50.745Z,23.40
2022-11-25T20:52:31.072Z,21.13
2022-11-25T20:54:58.507Z,17.08
2022-11-25T20:57:25.167Z,20.10
2022-11-25T20:59:51.925Z,23.33
2022-11-25T21:02:21.794Z,19.23
2022-11-25T21:04:48.380Z,17.52
2022-11-25T21:07:17.812Z,19.50
2022-11-25T21:09:44.480Z,22.58
2022-11-25T21:12:19.235Z,18.50
2022-11-25T21:14:46.396Z,15.82
2022-11-25T21:17:12.926Z,21.98
2022-11-25T21:19:39.437Z,19.05
2022-11-25T21:22:05.980Z,16.92
2022-11-25T21:24:40.235Z,18.88
2022-11-25T21:27:14.477Z,20.45
2022-11-25T21:29:43.483Z,20.20
2022-11-25T21:32:25.405Z,21.67
2022-11-25T21:34:52.527Z,20.88
2022-11-25T21:37:26.850Z,21.65
2022-11-25T21:39:53.628Z,21.15
2022-11-25T21:42:22.147Z,13.70
2022-11-25T21:44:50.715Z,19.25
2022-11-25T21:47:29.823Z,23.58
2022-11-25T21:49:57.939Z,18.05
2022-11-25T21:52:24.704Z,21.02
2022-11-25T21:54:51.202Z,17.88
2022-11-25T21:57:24.154Z,18.70
2022-11-25T21:59:50.734Z,21.58
2022-11-25T22:02:19.659Z,17.58
2022-11-25T22:04:46.467Z,23.35
2022-11-25T22:07:13.300Z,16.63
2022-11-25T22:09:40.627Z,17.52
2022-11-25T22:12:30.179Z,23.88
2022-11-25T22:14:59.904Z,17.73
2022-11-25T22:17:27.069Z,17.90
2022-11-25T22:19:53.710Z,27.38
2022-11-25T22:22:20.653Z,21.80
2022-11-25T22:24:47.544Z,18.08
2022-11-25T22:27:21.181Z,21.80
2022-11-25T22:29:49.000Z,16.60
2022-11-25T22:32:17.229Z,20.20
2022-11-25T22:34:44.704Z,23.73
2022-11-25T22:37:20.474Z,22.45
2022-11-25T22:39:47.382Z,16.05
2022-11-25T22:42:32.312Z,14.00
2022-11-25T22:45:01.325Z,15.68
2022-11-25T22:47:30.532Z,22.98
2022-11-25T22:49:57.474Z,21.80
2022-11-25T22:52:27.469Z,16.00
2022-11-25T22:54:54.262Z,17.92
2022-11-25T22:57:22.402Z,15.63
2022-11-25T22:59:49.454Z,15.45
2022-11-25T23:02:21.608Z,19.58
2022-11-25T23:04:53.464Z,14.52
2022-11-25T23:07:21.590Z,19.27
2022-11-25T23:09:49.082Z,18.95
2022-11-25T23:12:16.148Z,19.98
2022-11-25T23:14:43.837Z,17.83
2022-11-25T23:17:19.281Z,18.88
2022-11-25T23:19:46.285Z,13.55
2022-11-25T23:22:12.861Z,14.45
2022-11-25T23:24:42.382Z,18.95
2022-11-25T23:27:08.838Z,20.13
2022-11-25T23:29:36.060Z,18.13
2022-11-25T23:32:15.299Z,18.23
2022-11-25T23:34:42.058Z,18.33
2022-11-25T23:37:12.417Z,17.77
2022-11-25T23:39:39.439Z,16.00
2022-11-25T23:42:16.453Z,15.77
2022-11-25T23:44:43.166Z,13.90
2022-11-25T23:47:16.750Z,16.38
2022-11-25T23:49:47.034Z,19.83
2022-11-25T23:52:18.653Z,15.30
2022-11-25T23:54:47.259Z,18.55
2022-11-25T23:57:16.608Z,15.63
2022-11-25T23:59:44.165Z,22.27
