createdAt,value
2023-01-29T00:00:16.670Z,-2.35
2023-01-29T00:03:05.711Z,-2.32
2023-01-29T00:05:35.911Z,-2.33
2023-01-29T00:08:04.132Z,-2.30
2023-01-29T00:10:32.198Z,-2.28
2023-01-29T00:13:00.714Z,-2.31
2023-01-29T00:15:28.921Z,-2.33
2023-01-29T00:18:00.233Z,-2.34
2023-01-29T00:20:28.475Z,-2.32
2023-01-29T00:22:56.345Z,-2.34
2023-01-29T00:25:24.404Z,-2.39
2023-01-29T00:27:52.338Z,-2.42
2023-01-29T00:30:21.398Z,-2.39
2023-01-29T00:32:49.391Z,-2.39
2023-01-29T00:35:17.571Z,-2.42
2023-01-29T00:37:45.723Z,-2.46
2023-01-29T00:40:13.896Z,-2.47
2023-01-29T00:43:02.571Z,-2.46
2023-01-29T00:45:30.681Z,-2.43
2023-01-29T00:47:58.672Z,-2.43
2023-01-29T00:50:30.401Z,-2.41
2023-01-29T00:52:58.573Z,-2.39
2023-01-29T00:55:26.529Z,-2.37
2023-01-29T00:57:54.564Z,-2.41
2023-01-29T01:00:22.760Z,-2.42
2023-01-29T01:03:08.958Z,-2.42
2023-01-29T01:05:39.306Z,-2.40
2023-01-29T01:08:26.154Z,-2.45
2023-01-29T01:11:02.366Z,-2.51
2023-01-29T01:13:32.961Z,-2.52
2023-01-29T01:16:01.130Z,-2.57
2023-01-29T01:18:31.669Z,-2.68
2023-01-29T01:20:59.809Z,-2.70
2023-01-29T01:23:28.460Z,-2.72
2023-01-29T01:25:56.869Z,-2.69
2023-01-29T01:28:25.288Z,-2.76
2023-01-29T01:30:53.268Z,-2.80
2023-01-29T01:34:21.139Z,-2.77
2023-01-29T01:36:49.496Z,-2.78
2023-01-29T01:39:17.413Z,-2.80
2023-01-29T01:41:46.537Z,-2.79
2023-01-29T01:44:52.401Z,-2.77
2023-01-29T01:47:26.781Z,-2.73
2023-01-29T01:49:57.921Z,-2.70
2023-01-29T01:52:26.152Z,-2.72
2023-01-29T01:54:54.131Z,-2.79
2023-01-29T01:57:25.029Z,-2.80
2023-01-29T02:00:10.076Z,-2.77
2023-01-29T02:03:01.902Z,-2.76
2023-01-29T02:05:51.327Z,-2.76
2023-01-29T02:08:46.827Z,-2.73
2023-01-29T02:11:14.829Z,-2.74
2023-01-29T02:13:43.500Z,-2.72
2023-01-29T02:16:11.420Z,-2.68
2023-01-29T02:18:39.515Z,-2.67
2023-01-29T02:21:44.476Z,-2.67
2023-01-29T02:24:30.596Z,-2.72
2023-01-29T02:27:22.032Z,-2.69
2023-01-29T02:30:06.590Z,-2.64
2023-01-29T02:33:13.294Z,-2.65
2023-01-29T02:35:53.086Z,-2.69
2023-01-29T02:38:50.458Z,-2.71
2023-01-29T02:41:30.136Z,-2.70
2023-01-29T02:44:03.501Z,-2.73
2023-01-29T02:47:05.843Z,-2.78
2023-01-29T02:49:47.458Z,-2.81
2023-01-29T02:52:21.728Z,-2.79
2023-01-29T02:55:07.731Z,-2.77
2023-01-29T02:57:39.643Z,-2.76
2023-01-29T03:00:13.504Z,-2.78
2023-01-29T03:03:20.470Z,-2.81
2023-01-29T03:06:02.306Z,-2.79
2023-01-29T03:08:45.502Z,-2.73
2023-01-29T03:11:15.373Z,-2.78
2023-01-29T03:14:02.736Z,-2.80
2023-01-29T03:16:45.673Z,-2.82
2023-01-29T03:19:20.849Z,-2.83
2023-01-29T03:21:59.466Z,-2.90
2023-01-29T03:25:07.434Z,-2.89
2023-01-29T03:28:25.233Z,-2.94
2023-01-29T03:31:18.694Z,-2.96
2023-01-29T03:34:16.665Z,-3.02
2023-01-29T03:37:13.896Z,-3.06
2023-01-29T03:39:42.216Z,-3.08
2023-01-29T03:42:24.467Z,-3.10
2023-01-29T03:45:13.736Z,-3.15
2023-01-29T03:47:49.172Z,-3.21
2023-01-29T03:50:36.273Z,-3.24
2023-01-29T03:53:21.504Z,-3.25
2023-01-29T03:56:03.723Z,-3.30
2023-01-29T03:58:39.771Z,-3.33
2023-01-29T04:01:25.655Z,-3.31
2023-01-29T04:04:15.166Z,-3.31
2023-01-29T04:06:47.335Z,-3.36
2023-01-29T04:09:22.168Z,-3.34
2023-01-29T04:13:05.609Z,-3.33
2023-01-29T04:15:40.603Z,-3.29
2023-01-29T04:18:08.651Z,-3.26
2023-01-29T04:21:01.718Z,-3.26
2023-01-29T04:23:29.810Z,-3.28
2023-01-29T04:26:09.894Z,-3.29
2023-01-29T04:28:55.839Z,-3.28
2023-01-29T04:31:28.819Z,-3.30
2023-01-29T04:34:06.637Z,-3.30
2023-01-29T04:36:39.187Z,-3.32
2023-01-29T04:39:18.319Z,-3.35
2023-01-29T04:42:12.249Z,-3.38
2023-01-29T04:44:58.655Z,-3.39
2023-01-29T04:47:42.745Z,-3.46
2023-01-29T04:50:26.894Z,-3.51
2023-01-29T04:53:06.886Z,-3.52
2023-01-29T04:55:52.076Z,-3.54
2023-01-29T04:58:25.789Z,-3.52
2023-01-29T05:00:54.975Z,-3.50
2023-01-29T05:03:26.827Z,-3.56
2023-01-29T05:05:56.437Z,-3.65
2023-01-29T05:08:27.377Z,-3.68
2023-01-29T05:10:58.307Z,-3.62
2023-01-29T05:13:29.961Z,-3.57
2023-01-29T05:16:04.030Z,-3.57
2023-01-29T05:18:32.395Z,-3.59
2023-01-29T05:21:05.315Z,-3.67
2023-01-29T05:23:33.603Z,-3.69
2023-01-29T05:26:01.796Z,-3.68
2023-01-29T05:28:29.954Z,-3.69
2023-01-29T05:30:58.244Z,-3.70
2023-01-29T05:33:31.413Z,-3.71
2023-01-29T05:35:59.933Z,-3.75
2023-01-29T05:38:28.046Z,-3.74
2023-01-29T05:40:58.898Z,-3.72
2023-01-29T05:43:27.236Z,-3.79
2023-01-29T05:45:58.053Z,-3.87
2023-01-29T05:48:32.161Z,-3.92
2023-01-29T05:51:04.373Z,-3.93
2023-01-29T05:53:32.851Z,-3.94
2023-01-29T05:56:02.352Z,-3.90
2023-01-29T05:58:33.950Z,-3.94
2023-01-29T06:01:28.369Z,-3.95
2023-01-29T06:03:56.456Z,-4.00
2023-01-29T06:06:24.474Z,-4.01
2023-01-29T06:08:52.479Z,-3.99
2023-01-29T06:11:20.758Z,-3.99
2023-01-29T06:13:49.029Z,-4.01
2023-01-29T06:16:17.143Z,-4.01
2023-01-29T06:18:45.146Z,-4.00
2023-01-29T06:21:13.959Z,-4.00
2023-01-29T06:23:41.870Z,-3.99
2023-01-29T06:26:14.715Z,-3.99
2023-01-29T06:28:42.793Z,-3.98
2023-01-29T06:31:30.476Z,-3.95
2023-01-29T06:33:59.197Z,-3.93
2023-01-29T06:36:27.154Z,-3.96
2023-01-29T06:38:55.026Z,-4.03
2023-01-29T06:41:25.766Z,-4.07
2023-01-29T06:43:53.720Z,-4.09
2023-01-29T06:46:21.839Z,-4.11
2023-01-29T06:48:50.032Z,-4.09
2023-01-29T06:51:18.577Z,-4.02
2023-01-29T06:53:46.976Z,-4.00
2023-01-29T06:56:15.075Z,-3.99
2023-01-29T06:58:43.724Z,-3.96
2023-01-29T07:01:22.148Z,-3.93
2023-01-29T07:03:57.126Z,-3.91
2023-01-29T07:06:29.523Z,-3.90
2023-01-29T07:08:57.638Z,-3.91
2023-01-29T07:11:25.608Z,-3.89
2023-01-29T07:13:53.628Z,-3.85
2023-01-29T07:16:21.532Z,-3.84
2023-01-29T07:18:49.505Z,-3.83
2023-01-29T07:21:17.425Z,-3.83
2023-01-29T07:23:45.720Z,-3.84
2023-01-29T07:26:13.640Z,-3.86
2023-01-29T07:28:41.708Z,-3.87
2023-01-29T07:31:12.891Z,-3.88
2023-01-29T07:33:46.134Z,-3.83
2023-01-29T07:36:15.096Z,-3.80
2023-01-29T07:38:43.717Z,-3.82
2023-01-29T07:41:11.992Z,-3.79
2023-01-29T07:43:40.490Z,-3.79
2023-01-29T07:46:09.162Z,-3.80
2023-01-29T07:48:37.223Z,-3.82
2023-01-29T07:51:05.587Z,-3.82
2023-01-29T07:53:33.656Z,-3.74
2023-01-29T07:56:02.306Z,-3.61
2023-01-29T07:58:30.243Z,-3.51
2023-01-29T08:00:58.212Z,-3.44
2023-01-29T08:03:26.403Z,-3.42
2023-01-29T08:05:54.682Z,-3.38
2023-01-29T08:08:22.762Z,-3.34
2023-01-29T08:10:50.817Z,-3.32
2023-01-29T08:13:18.725Z,-3.26
2023-01-29T08:15:47.027Z,-3.17
2023-01-29T08:18:15.284Z,-3.14
2023-01-29T08:20:43.279Z,-3.10
2023-01-29T08:23:16.508Z,-3.11
2023-01-29T08:25:44.826Z,-3.18
2023-01-29T08:28:12.917Z,-3.25
2023-01-29T08:30:41.364Z,-3.24
2023-01-29T08:33:09.407Z,-3.19
2023-01-29T08:35:37.938Z,-3.15
2023-01-29T08:38:06.192Z,-3.19
2023-01-29T08:40:35.444Z,-3.25
2023-01-29T08:43:09.337Z,-3.30
2023-01-29T08:45:41.217Z,-3.28
2023-01-29T08:48:10.098Z,-3.25
2023-01-29T08:50:38.600Z,-3.25
2023-01-29T08:53:08.309Z,-3.30
2023-01-29T08:55:37.791Z,-3.32
2023-01-29T08:58:07.475Z,-3.34
2023-01-29T09:00:35.803Z,-3.36
2023-01-29T09:03:04.669Z,-3.40
2023-01-29T09:05:32.579Z,-3.39
2023-01-29T09:08:00.562Z,-3.43
2023-01-29T09:10:28.492Z,-3.44
2023-01-29T09:12:56.456Z,-3.45
2023-01-29T09:15:24.390Z,-3.41
2023-01-29T09:17:52.798Z,-3.39
2023-01-29T09:20:21.004Z,-3.41
2023-01-29T09:22:50.665Z,-3.39
2023-01-29T09:25:18.950Z,-3.44
2023-01-29T09:27:47.137Z,-3.43
2023-01-29T09:30:15.257Z,-3.40
2023-01-29T09:32:53.116Z,-3.36
2023-01-29T09:35:22.996Z,-3.33
2023-01-29T09:37:51.492Z,-3.34
2023-01-29T09:40:34.271Z,-3.31
2023-01-29T09:43:18.429Z,-3.25
2023-01-29T09:46:02.105Z,-3.23
2023-01-29T09:48:33.905Z,-3.23
2023-01-29T09:51:08.585Z,-3.22
2023-01-29T09:53:40.813Z,-3.16
2023-01-29T09:56:19.946Z,-3.14
2023-01-29T09:58:48.383Z,-3.13
2023-01-29T10:01:27.835Z,-3.19
2023-01-29T10:04:14.409Z,-3.23
2023-01-29T10:07:16.286Z,-3.27
2023-01-29T10:09:59.360Z,-3.22
2023-01-29T10:12:53.668Z,-3.21
2023-01-29T10:15:38.143Z,-3.23
2023-01-29T10:18:21.059Z,-3.23
2023-01-29T10:21:27.231Z,-3.18
2023-01-29T10:24:23.426Z,-3.16
2023-01-29T10:26:52.726Z,-3.15
2023-01-29T10:29:22.244Z,-3.13
2023-01-29T10:31:57.305Z,-3.14
2023-01-29T10:34:33.661Z,-3.09
2023-01-29T10:37:14.456Z,-3.05
2023-01-29T10:39:42.456Z,-3.04
2023-01-29T10:42:20.319Z,-3.08
2023-01-29T10:44:59.923Z,-3.04
2023-01-29T10:47:55.438Z,-3.01
2023-01-29T10:50:36.724Z,-2.98
2023-01-29T10:53:21.296Z,-2.95
2023-01-29T10:56:39.620Z,-2.96
2023-01-29T10:59:36.615Z,-2.94
2023-01-29T11:02:15.310Z,-2.92
2023-01-29T11:04:43.889Z,-2.88
2023-01-29T11:07:13.035Z,-2.77
2023-01-29T11:09:52.529Z,-2.71
2023-01-29T11:12:30.894Z,-2.70
2023-01-29T11:15:18.422Z,-2.70
2023-01-29T11:18:02.975Z,-2.74
2023-01-29T11:20:32.806Z,-2.78
2023-01-29T11:23:00.878Z,-2.81
2023-01-29T11:25:32.623Z,-2.75
2023-01-29T11:28:02.134Z,-2.72
2023-01-29T11:30:38.778Z,-2.73
2023-01-29T11:33:27.017Z,-2.76
2023-01-29T11:35:57.065Z,-2.71
2023-01-29T11:38:27.685Z,-2.69
2023-01-29T11:41:14.613Z,-2.58
2023-01-29T11:43:42.908Z,-2.46
2023-01-29T11:46:16.017Z,-2.43
2023-01-29T11:48:59.098Z,-2.47
2023-01-29T11:51:30.573Z,-2.51
2023-01-29T11:54:02.310Z,-2.54
2023-01-29T11:56:40.660Z,-2.62
2023-01-29T11:59:26.596Z,-2.64
2023-01-29T12:01:55.868Z,-2.67
2023-01-29T12:04:25.826Z,-2.66
2023-01-29T12:06:54.757Z,-2.67
2023-01-29T12:09:27.346Z,-2.65
2023-01-29T12:11:55.966Z,-2.65
2023-01-29T12:14:36.061Z,-2.67
2023-01-29T12:17:15.678Z,-2.70
2023-01-29T12:19:54.206Z,-2.71
2023-01-29T12:22:59.750Z,-2.69
2023-01-29T12:25:56.797Z,-2.68
2023-01-29T12:28:33.840Z,-2.67
2023-01-29T12:31:32.999Z,-2.66
2023-01-29T12:34:17.455Z,-2.63
2023-01-29T12:37:04.505Z,-2.63
2023-01-29T12:39:32.870Z,-2.61
2023-01-29T12:42:13.270Z,-2.56
2023-01-29T12:44:46.776Z,-2.50
2023-01-29T12:47:46.652Z,-2.41
2023-01-29T12:50:20.813Z,-2.41
2023-01-29T12:53:21.109Z,-2.45
2023-01-29T12:55:58.152Z,-2.51
2023-01-29T12:58:36.009Z,-2.55
2023-01-29T13:01:15.743Z,-2.51
2023-01-29T13:03:44.172Z,-2.50
2023-01-29T13:06:19.069Z,-2.48
2023-01-29T13:08:53.969Z,-2.47
2023-01-29T13:11:34.105Z,-2.45
2023-01-29T13:14:18.858Z,-2.44
2023-01-29T13:16:51.586Z,-2.37
2023-01-29T13:19:29.540Z,-2.36
2023-01-29T13:22:01.252Z,-2.34
2023-01-29T13:24:38.966Z,-2.29
2023-01-29T13:27:07.840Z,-2.15
2023-01-29T13:29:35.753Z,-2.09
2023-01-29T13:32:05.311Z,-2.10
2023-01-29T13:34:37.587Z,-2.15
2023-01-29T13:37:33.236Z,-2.14
2023-01-29T13:40:04.483Z,-2.07
2023-01-29T13:42:41.296Z,-1.98
2023-01-29T13:45:20.523Z,-1.85
2023-01-29T13:47:50.158Z,-1.62
2023-01-29T13:50:30.081Z,-1.28
2023-01-29T13:53:02.254Z,-0.73
2023-01-29T13:55:37.299Z,-0.62
2023-01-29T13:58:17.452Z,-0.76
2023-01-29T14:00:45.505Z,-0.68
2023-01-29T14:03:13.341Z,-0.68
2023-01-29T14:05:43.675Z,-0.75
2023-01-29T14:08:17.747Z,-0.99
2023-01-29T14:10:46.913Z,-1.34
2023-01-29T14:13:18.253Z,-1.59
2023-01-29T14:16:11.900Z,-1.72
2023-01-29T14:18:45.967Z,-1.76
2023-01-29T14:21:13.875Z,-1.89
2023-01-29T14:23:52.674Z,-1.98
2023-01-29T14:26:39.056Z,-2.05
2023-01-29T14:29:25.574Z,-2.07
2023-01-29T14:32:22.160Z,-2.00
2023-01-29T14:34:52.226Z,-1.99
2023-01-29T14:37:27.816Z,-2.07
2023-01-29T14:40:19.892Z,-2.13
2023-01-29T14:43:02.057Z,-2.17
2023-01-29T14:45:32.802Z,-2.30
2023-01-29T14:48:02.405Z,-2.35
2023-01-29T14:50:32.906Z,-2.37
2023-01-29T14:53:24.579Z,-2.39
2023-01-29T14:55:56.282Z,-2.45
2023-01-29T14:58:39.346Z,-2.50
2023-01-29T15:01:18.037Z,-2.49
2023-01-29T15:03:49.939Z,-2.48
2023-01-29T15:06:25.566Z,-2.52
2023-01-29T15:09:05.164Z,-2.58
2023-01-29T15:12:04.543Z,-2.59
2023-01-29T15:14:48.122Z,-2.63
2023-01-29T15:17:23.245Z,-2.64
2023-01-29T15:19:51.210Z,-2.69
2023-01-29T15:22:21.706Z,-2.71
2023-01-29T15:25:15.900Z,-2.69
2023-01-29T15:27:45.559Z,-2.74
2023-01-29T15:30:26.185Z,-2.80
2023-01-29T15:32:54.182Z,-2.85
2023-01-29T15:35:30.388Z,-2.91
2023-01-29T15:38:22.842Z,-2.96
2023-01-29T15:40:54.082Z,-2.99
2023-01-29T15:43:25.747Z,-3.01
2023-01-29T15:46:00.057Z,-2.99
2023-01-29T15:48:43.402Z,-3.02
2023-01-29T15:51:17.695Z,-3.00
2023-01-29T15:54:01.020Z,-3.07
2023-01-29T15:56:40.204Z,-3.10
2023-01-29T15:59:17.460Z,-3.13
2023-01-29T16:01:46.804Z,-3.10
2023-01-29T16:04:24.219Z,-3.07
2023-01-29T16:06:53.904Z,-3.07
2023-01-29T16:09:25.222Z,-3.07
2023-01-29T16:11:57.768Z,-3.08
2023-01-29T16:14:27.748Z,-3.11
2023-01-29T16:16:55.745Z,-3.12
2023-01-29T16:19:29.501Z,-3.16
2023-01-29T16:22:03.364Z,-3.14
2023-01-29T16:24:35.259Z,-3.13
2023-01-29T16:27:13.175Z,-3.11
2023-01-29T16:29:41.527Z,-3.13
2023-01-29T16:32:12.420Z,-3.13
2023-01-29T16:34:43.443Z,-3.15
2023-01-29T16:37:27.481Z,-3.15
2023-01-29T16:39:56.539Z,-3.13
2023-01-29T16:42:31.797Z,-3.09
2023-01-29T16:45:24.774Z,-3.06
2023-01-29T16:48:27.949Z,-3.07
2023-01-29T16:51:06.951Z,-3.05
2023-01-29T16:53:35.812Z,-3.06
2023-01-29T16:56:07.831Z,-3.13
2023-01-29T16:58:35.920Z,-3.10
2023-01-29T17:01:09.409Z,-3.05
2023-01-29T17:03:39.217Z,-3.04
2023-01-29T17:06:21.599Z,-3.03
2023-01-29T17:08:50.140Z,-3.05
2023-01-29T17:11:30.334Z,-3.04
2023-01-29T17:13:58.840Z,-3.05
2023-01-29T17:16:30.415Z,-3.02
2023-01-29T17:18:59.563Z,-2.96
2023-01-29T17:21:30.004Z,-2.95
2023-01-29T17:23:58.187Z,-2.93
2023-01-29T17:26:26.505Z,-2.98
2023-01-29T17:28:55.333Z,-3.02
2023-01-29T17:31:23.496Z,-3.03
2023-01-29T17:33:51.545Z,-3.06
2023-01-29T17:36:19.595Z,-3.05
2023-01-29T17:39:17.569Z,-3.02
2023-01-29T17:41:52.306Z,-3.00
2023-01-29T17:44:20.852Z,-3.05
2023-01-29T17:46:49.557Z,-3.07
2023-01-29T17:49:25.623Z,-3.11
2023-01-29T17:51:57.089Z,-3.13
2023-01-29T17:54:25.868Z,-3.12
2023-01-29T17:56:54.308Z,-3.09
2023-01-29T17:59:25.460Z,-3.07
2023-01-29T18:01:53.832Z,-3.08
2023-01-29T18:04:22.481Z,-3.11
2023-01-29T18:06:51.960Z,-3.11
2023-01-29T18:09:21.310Z,-3.12
2023-01-29T18:11:50.917Z,-3.15
2023-01-29T18:14:19.266Z,-3.14
2023-01-29T18:16:47.380Z,-3.13
2023-01-29T18:19:23.306Z,-3.16
2023-01-29T18:21:52.043Z,-3.18
2023-01-29T18:24:20.949Z,-3.16
2023-01-29T18:26:49.615Z,-3.18
2023-01-29T18:29:17.702Z,-3.19
2023-01-29T18:31:48.252Z,-3.17
2023-01-29T18:34:17.449Z,-3.14
2023-01-29T18:36:47.767Z,-3.10
2023-01-29T18:39:16.542Z,-3.13
2023-01-29T18:41:44.508Z,-3.08
2023-01-29T18:44:12.547Z,-3.10
2023-01-29T18:46:41.192Z,-3.13
2023-01-29T18:49:09.248Z,-3.13
2023-01-29T18:51:37.560Z,-3.12
2023-01-29T18:54:05.549Z,-3.09
2023-01-29T18:56:33.498Z,-3.11
2023-01-29T18:59:01.412Z,-3.07
2023-01-29T19:01:30.377Z,-3.09
2023-01-29T19:04:00.358Z,-3.13
2023-01-29T19:06:28.347Z,-3.13
2023-01-29T19:08:56.282Z,-3.15
2023-01-29T19:11:24.351Z,-3.09
2023-01-29T19:13:52.375Z,-3.05
2023-01-29T19:16:20.470Z,-3.06
2023-01-29T19:18:48.531Z,-3.07
2023-01-29T19:21:17.128Z,-3.10
2023-01-29T19:23:45.122Z,-3.13
2023-01-29T19:26:13.751Z,-3.14
2023-01-29T19:28:42.197Z,-3.12
2023-01-29T19:31:10.999Z,-3.13
2023-01-29T19:33:39.443Z,-3.13
2023-01-29T19:36:07.728Z,-3.12
2023-01-29T19:38:38.708Z,-3.15
2023-01-29T19:41:06.893Z,-3.15
2023-01-29T19:43:35.453Z,-3.11
2023-01-29T19:46:03.659Z,-3.10
2023-01-29T19:48:31.938Z,-3.11
2023-01-29T19:51:04.457Z,-3.11
2023-01-29T19:53:32.607Z,-3.15
2023-01-29T19:56:07.119Z,-3.18
2023-01-29T19:58:36.439Z,-3.14
2023-01-29T20:01:08.511Z,-3.14
2023-01-29T20:03:38.360Z,-3.13
2023-01-29T20:06:07.637Z,-3.12
2023-01-29T20:08:36.517Z,-3.17
2023-01-29T20:11:05.710Z,-3.22
2023-01-29T20:13:34.153Z,-3.18
2023-01-29T20:16:04.186Z,-3.19
2023-01-29T20:18:32.828Z,-3.21
2023-01-29T20:21:07.068Z,-3.21
2023-01-29T20:23:38.112Z,-3.20
2023-01-29T20:26:09.725Z,-3.22
2023-01-29T20:28:39.314Z,-3.20
2023-01-29T20:31:10.289Z,-3.15
2023-01-29T20:33:39.612Z,-3.10
2023-01-29T20:36:10.496Z,-3.06
2023-01-29T20:38:38.562Z,-3.03
2023-01-29T20:41:13.936Z,-3.02
2023-01-29T20:43:43.795Z,-3.03
2023-01-29T20:46:12.732Z,-2.80
2023-01-29T20:48:42.190Z,-2.22
2023-01-29T20:51:15.275Z,-1.74
2023-01-29T20:53:46.596Z,-1.29
2023-01-29T20:56:17.310Z,-1.43
2023-01-29T20:58:46.805Z,-1.71
2023-01-29T21:01:17.670Z,-2.06
2023-01-29T21:03:46.656Z,-2.36
2023-01-29T21:06:15.064Z,-2.51
2023-01-29T21:08:43.030Z,-2.66
2023-01-29T21:11:11.265Z,-2.76
2023-01-29T21:13:39.349Z,-2.80
2023-01-29T21:16:07.378Z,-2.86
2023-01-29T21:18:35.326Z,-2.93
2023-01-29T21:21:04.029Z,-2.98
2023-01-29T21:23:32.096Z,-3.03
2023-01-29T21:26:05.191Z,-3.04
2023-01-29T21:28:34.013Z,-3.01
2023-01-29T21:31:03.994Z,-2.99
2023-01-29T21:33:32.082Z,-2.97
2023-01-29T21:36:00.608Z,-2.97
2023-01-29T21:38:32.655Z,-2.97
2023-01-29T21:41:02.732Z,-2.96
2023-01-29T21:43:31.081Z,-2.99
2023-01-29T21:46:03.959Z,-2.98
2023-01-29T21:48:32.109Z,-2.96
2023-01-29T21:51:00.174Z,-3.00
2023-01-29T21:53:28.243Z,-3.04
2023-01-29T21:56:02.032Z,-3.05
2023-01-29T21:58:32.075Z,-3.06
2023-01-29T22:01:11.341Z,-3.06
2023-01-29T22:03:51.205Z,-2.84
2023-01-29T22:06:21.331Z,-2.65
2023-01-29T22:08:51.135Z,-2.69
2023-01-29T22:11:20.510Z,-2.75
2023-01-29T22:13:49.185Z,-2.84
2023-01-29T22:16:17.142Z,-2.91
2023-01-29T22:18:45.107Z,-2.94
2023-01-29T22:21:14.034Z,-2.95
2023-01-29T22:23:42.099Z,-2.95
2023-01-29T22:26:11.042Z,-2.94
2023-01-29T22:28:39.036Z,-2.96
2023-01-29T22:31:07.271Z,-3.00
2023-01-29T22:33:35.250Z,-3.05
2023-01-29T22:36:03.856Z,-3.13
2023-01-29T22:38:32.015Z,-3.15
2023-01-29T22:41:00.839Z,-3.14
2023-01-29T22:43:29.424Z,-3.14
2023-01-29T22:45:57.563Z,-3.14
2023-01-29T22:48:25.618Z,-3.17
2023-01-29T22:51:09.404Z,-3.20
2023-01-29T22:53:49.941Z,-3.22
2023-01-29T22:56:18.433Z,-3.20
2023-01-29T22:58:51.854Z,-3.17
2023-01-29T23:01:21.323Z,-3.14
2023-01-29T23:03:49.378Z,-3.15
2023-01-29T23:06:18.415Z,-3.16
2023-01-29T23:08:46.400Z,-3.18
2023-01-29T23:11:18.714Z,-3.21
2023-01-29T23:13:48.325Z,-3.21
2023-01-29T23:16:18.361Z,-3.18
2023-01-29T23:18:50.761Z,-3.17
2023-01-29T23:21:20.863Z,-3.15
2023-01-29T23:23:48.948Z,-3.18
2023-01-29T23:26:35.617Z,-3.21
2023-01-29T23:29:06.317Z,-3.23
2023-01-29T23:31:34.388Z,-3.20
2023-01-29T23:34:02.310Z,-3.18
2023-01-29T23:36:30.344Z,-3.17
2023-01-29T23:38:58.277Z,-3.17
2023-01-29T23:41:26.255Z,-3.16
2023-01-29T23:43:54.225Z,-3.14
2023-01-29T23:46:22.143Z,-3.16
2023-01-29T23:48:50.140Z,-3.18
2023-01-29T23:51:18.085Z,-3.18
2023-01-29T23:53:46.024Z,-3.15
2023-01-29T23:56:14.093Z,-3.11
2023-01-29T23:58:42.161Z,-3.11
