createdAt,value
2022-10-22T00:00:23.009Z,97723.53
2022-10-22T00:02:53.968Z,97719.34
2022-10-22T00:05:24.398Z,97716.44
2022-10-22T00:07:54.987Z,97709.75
2022-10-22T00:10:25.623Z,97708.34
2022-10-22T00:12:59.039Z,97712.91
2022-10-22T00:15:29.656Z,97717.25
2022-10-22T00:18:00.170Z,97710.16
2022-10-22T00:20:30.661Z,97713.47
2022-10-22T00:23:01.291Z,97705.91
2022-10-22T00:25:31.960Z,97704.72
2022-10-22T00:28:05.495Z,97703.59
2022-10-22T00:30:35.924Z,97695.63
2022-10-22T00:33:06.467Z,97693.50
2022-10-22T00:35:36.895Z,97683.44
2022-10-22T00:38:07.759Z,97691.78
2022-10-22T00:40:38.291Z,97684.28
2022-10-22T00:43:14.330Z,97688.47
2022-10-22T00:45:45.205Z,97676.72
2022-10-22T00:48:19.317Z,97666.16
2022-10-22T00:50:55.732Z,97666.31
2022-10-22T00:53:29.659Z,97664.78
2022-10-22T00:56:00.113Z,97661.97
2022-10-22T00:58:38.083Z,97663.75
2022-10-22T01:01:12.210Z,97663.88
2022-10-22T01:03:42.706Z,97666.28
2022-10-22T01:06:18.412Z,97645.84
2022-10-22T01:08:59.248Z,97651.66
2022-10-22T01:11:38.903Z,97652.97
2022-10-22T01:14:19.643Z,97651.75
2022-10-22T01:16:56.418Z,97639.88
2022-10-22T01:19:45.037Z,97632.22
2022-10-22T01:22:23.752Z,97637.69
2022-10-22T01:25:01.827Z,97635.50
2022-10-22T01:27:43.024Z,97636.66
2022-10-22T01:30:17.876Z,97638.72
2022-10-22T01:32:52.003Z,97644.94
2022-10-22T01:35:27.993Z,97642.38
2022-10-22T01:38:01.815Z,97635.19
2022-10-22T01:40:32.888Z,97631.75
2022-10-22T01:43:05.041Z,97629.66
2022-10-22T01:45:41.017Z,97630.69
2022-10-22T01:48:23.655Z,97632.66
2022-10-22T01:51:10.261Z,97636.16
2022-10-22T01:53:51.944Z,97631.13
2022-10-22T01:56:36.442Z,97629.56
2022-10-22T01:59:11.339Z,97641.44
2022-10-22T02:01:51.710Z,97639.84
2022-10-22T02:04:25.980Z,97633.88
2022-10-22T02:07:00.304Z,97635.13
2022-10-22T02:09:33.273Z,97635.91
2022-10-22T02:12:06.984Z,97635.84
2022-10-22T02:14:40.517Z,97638.13
2022-10-22T02:17:18.969Z,97640.16
2022-10-22T02:19:55.251Z,97642.59
2022-10-22T02:22:27.027Z,97633.66
2022-10-22T02:24:58.306Z,97642.66
2022-10-22T02:27:32.691Z,97637.56
2022-10-22T02:30:08.123Z,97640.63
2022-10-22T02:32:43.576Z,97638.91
2022-10-22T02:35:20.473Z,97627.69
2022-10-22T02:37:52.290Z,97633.75
2022-10-22T02:40:23.371Z,97638.63
2022-10-22T02:42:55.020Z,97635.53
2022-10-22T02:45:25.884Z,97632.25
2022-10-22T02:47:58.939Z,97630.63
2022-10-22T02:50:29.517Z,97626.84
2022-10-22T02:53:00.038Z,97619.38
2022-10-22T02:55:30.475Z,97620.72
2022-10-22T02:58:00.948Z,97614.56
2022-10-22T03:00:31.748Z,97619.66
2022-10-22T03:03:05.020Z,97613.59
2022-10-22T03:05:35.541Z,97612.41
2022-10-22T03:08:06.148Z,97614.06
2022-10-22T03:10:36.682Z,97613.41
2022-10-22T03:13:07.286Z,97610.81
2022-10-22T03:15:37.754Z,97618.16
2022-10-22T03:18:10.902Z,97616.88
2022-10-22T03:20:41.343Z,97609.72
2022-10-22T03:23:12.482Z,97610.63
2022-10-22T03:25:45.116Z,97618.59
2022-10-22T03:28:19.028Z,97615.06
2022-10-22T03:30:49.497Z,97605.00
2022-10-22T03:33:22.680Z,97595.34
2022-10-22T03:35:53.147Z,97582.25
2022-10-22T03:38:23.852Z,97584.69
2022-10-22T03:40:54.323Z,97575.03
2022-10-22T03:43:24.849Z,97577.69
2022-10-22T03:45:55.255Z,97573.88
2022-10-22T03:48:28.481Z,97573.78
2022-10-22T03:50:58.892Z,97577.19
2022-10-22T03:53:29.363Z,97567.56
2022-10-22T03:55:59.834Z,97571.19
2022-10-22T03:58:30.366Z,97566.41
2022-10-22T04:01:00.859Z,97569.75
2022-10-22T04:03:34.051Z,97564.28
2022-10-22T04:06:05.850Z,97568.56
2022-10-22T04:08:37.104Z,97571.88
2022-10-22T04:11:07.804Z,97569.44
2022-10-22T04:13:38.304Z,97565.09
2022-10-22T04:16:12.985Z,97566.84
2022-10-22T04:18:47.611Z,97557.00
2022-10-22T04:21:20.278Z,97543.63
2022-10-22T04:23:52.345Z,97552.06
2022-10-22T04:26:23.151Z,97539.19
2022-10-22T04:28:54.808Z,97548.31
2022-10-22T04:31:28.547Z,97542.91
2022-10-22T04:34:03.831Z,97537.56
2022-10-22T04:36:34.312Z,97532.88
2022-10-22T04:39:05.203Z,97528.59
2022-10-22T04:41:37.818Z,97529.47
2022-10-22T04:44:12.314Z,97520.03
2022-10-22T04:46:46.938Z,97515.03
2022-10-22T04:49:20.451Z,97514.50
2022-10-22T04:51:50.873Z,97513.94
2022-10-22T04:54:21.464Z,97511.72
2022-10-22T04:56:51.906Z,97512.00
2022-10-22T04:59:22.503Z,97507.00
2022-10-22T05:01:53.180Z,97509.09
2022-10-22T05:04:26.357Z,97515.63
2022-10-22T05:06:56.806Z,97512.44
2022-10-22T05:09:27.581Z,97512.00
2022-10-22T05:11:58.079Z,97520.94
2022-10-22T05:14:28.696Z,97518.56
2022-10-22T05:16:59.173Z,97510.91
2022-10-22T05:19:34.247Z,97504.75
2022-10-22T05:22:06.176Z,97504.03
2022-10-22T05:24:37.706Z,97503.31
2022-10-22T05:27:08.223Z,97517.53
2022-10-22T05:29:39.566Z,97521.97
2022-10-22T05:32:09.977Z,97520.94
2022-10-22T05:34:43.126Z,97519.63
2022-10-22T05:37:13.571Z,97522.81
2022-10-22T05:39:44.054Z,97536.28
2022-10-22T05:42:14.614Z,97537.44
2022-10-22T05:44:45.174Z,97540.59
2022-10-22T05:47:15.599Z,97542.06
2022-10-22T05:49:48.691Z,97545.31
2022-10-22T05:52:19.102Z,97548.63
2022-10-22T05:54:49.667Z,97549.88
2022-10-22T05:57:20.068Z,97550.19
2022-10-22T05:59:50.582Z,97558.97
2022-10-22T06:02:21.147Z,97569.44
2022-10-22T06:04:54.511Z,97570.59
2022-10-22T06:07:25.163Z,97572.56
2022-10-22T06:09:55.972Z,97582.88
2022-10-22T06:12:26.507Z,97589.34
2022-10-22T06:14:57.253Z,97589.56
2022-10-22T06:17:27.701Z,97593.13
2022-10-22T06:20:00.985Z,97594.81
2022-10-22T06:22:33.024Z,97590.44
2022-10-22T06:25:03.603Z,97595.38
2022-10-22T06:27:34.057Z,97596.88
2022-10-22T06:30:05.012Z,97599.34
2022-10-22T06:32:35.414Z,97602.66
2022-10-22T06:35:09.584Z,97611.50
2022-10-22T06:37:40.166Z,97612.50
2022-10-22T06:40:12.064Z,97608.84
2022-10-22T06:42:42.634Z,97607.19
2022-10-22T06:45:14.351Z,97607.19
2022-10-22T06:47:44.845Z,97605.59
2022-10-22T06:50:18.154Z,97597.69
2022-10-22T06:52:48.895Z,97592.44
2022-10-22T06:55:19.633Z,97591.38
2022-10-22T06:57:50.099Z,97593.03
2022-10-22T07:00:21.742Z,97586.94
2022-10-22T07:02:59.000Z,97596.47
2022-10-22T07:05:33.136Z,97594.69
2022-10-22T07:08:03.539Z,97599.56
2022-10-22T07:10:34.161Z,97591.22
2022-10-22T07:13:04.589Z,97595.91
2022-10-22T07:15:35.061Z,97594.25
2022-10-22T07:18:05.695Z,97596.75
2022-10-22T07:20:38.802Z,97586.53
2022-10-22T07:23:09.268Z,97576.19
2022-10-22T07:25:39.774Z,97580.16
2022-10-22T07:28:10.282Z,97577.59
2022-10-22T07:30:42.099Z,97586.75
2022-10-22T07:33:12.517Z,97584.69
2022-10-22T07:35:46.172Z,97579.94
2022-10-22T07:38:16.613Z,97577.50
2022-10-22T07:40:47.115Z,97578.75
2022-10-22T07:43:17.795Z,97579.63
2022-10-22T07:45:48.996Z,97589.03
2022-10-22T07:48:22.296Z,97589.81
2022-10-22T07:50:55.758Z,97587.25
2022-10-22T07:53:26.381Z,97570.28
2022-10-22T07:55:57.807Z,97568.19
2022-10-22T07:58:28.832Z,97568.75
2022-10-22T08:01:01.033Z,97570.59
2022-10-22T08:03:32.364Z,97560.53
2022-10-22T08:06:05.619Z,97558.84
2022-10-22T08:08:36.787Z,97557.34
2022-10-22T08:11:07.495Z,97556.28
2022-10-22T08:13:40.482Z,97549.22
2022-10-22T08:16:14.839Z,97545.00
2022-10-22T08:18:45.622Z,97545.13
2022-10-22T08:21:18.810Z,97542.59
2022-10-22T08:23:49.263Z,97541.31
2022-10-22T08:26:19.984Z,97524.28
2022-10-22T08:28:50.469Z,97523.56
2022-10-22T08:31:21.036Z,97526.06
2022-10-22T08:33:51.484Z,97521.59
2022-10-22T08:36:24.634Z,97527.00
2022-10-22T08:38:55.108Z,97527.22
2022-10-22T08:41:26.999Z,97510.88
2022-10-22T08:44:45.658Z,97513.91
2022-10-22T08:47:30.873Z,97514.59
2022-10-22T08:50:02.672Z,97515.28
2022-10-22T08:52:37.734Z,97511.56
2022-10-22T08:55:08.747Z,97514.88
2022-10-22T08:57:52.216Z,97512.25
2022-10-22T09:00:27.319Z,97512.66
2022-10-22T09:03:09.164Z,97506.22
2022-10-22T09:08:46.626Z,97503.50
2022-10-22T09:11:19.408Z,97495.94
2022-10-22T09:13:51.434Z,97492.13
2022-10-22T09:16:25.341Z,97493.63
2022-10-22T09:19:07.415Z,97492.88
2022-10-22T09:21:46.586Z,97487.75
2022-10-22T09:24:29.651Z,97478.16
2022-10-22T09:27:04.110Z,97472.59
2022-10-22T09:29:36.869Z,97467.78
2022-10-22T09:32:08.160Z,97463.13
2022-10-22T09:34:38.911Z,97460.34
2022-10-22T09:37:12.101Z,97455.19
2022-10-22T09:39:49.077Z,97452.13
2022-10-22T09:42:20.959Z,97448.56
2022-10-22T09:44:57.104Z,97441.34
2022-10-22T09:47:43.478Z,97448.34
2022-10-22T09:50:31.566Z,97447.34
2022-10-22T09:53:03.133Z,97444.22
2022-10-22T09:55:36.252Z,97447.38
2022-10-22T09:58:07.631Z,97437.44
2022-10-22T10:00:38.164Z,97433.06
2022-10-22T10:03:08.696Z,97432.38
2022-10-22T10:05:41.419Z,97419.53
2022-10-22T10:08:17.714Z,97422.16
2022-10-22T10:10:55.560Z,97418.31
2022-10-22T10:13:41.101Z,97412.44
2022-10-22T10:16:15.889Z,97409.44
2022-10-22T10:19:00.236Z,97402.34
2022-10-22T10:21:38.149Z,97399.56
2022-10-22T10:24:19.313Z,97397.81
2022-10-22T10:27:01.793Z,97399.03
2022-10-22T10:29:48.002Z,97398.50
2022-10-22T10:32:31.008Z,97394.22
2022-10-22T10:35:11.326Z,97385.63
2022-10-22T10:37:46.891Z,97388.22
2022-10-22T10:40:31.829Z,97376.22
2022-10-22T10:43:13.183Z,97371.19
2022-10-22T10:45:55.588Z,97371.97
2022-10-22T10:48:46.373Z,97370.88
2022-10-22T10:51:32.463Z,97363.13
2022-10-22T10:54:19.429Z,97365.22
2022-10-22T10:56:54.799Z,97373.22
2022-10-22T10:59:39.498Z,97374.59
2022-10-22T11:02:27.269Z,97365.97
2022-10-22T11:05:20.807Z,97359.69
2022-10-22T11:07:56.232Z,97360.72
2022-10-22T11:10:33.142Z,97349.72
2022-10-22T11:13:11.520Z,97339.81
2022-10-22T11:15:48.803Z,97347.19
2022-10-22T11:18:26.825Z,97346.47
2022-10-22T11:21:12.023Z,97344.09
2022-10-22T11:23:47.338Z,97347.16
2022-10-22T11:26:26.783Z,97341.81
2022-10-22T11:29:01.499Z,97332.13
2022-10-22T11:31:35.651Z,97340.34
2022-10-22T11:34:32.590Z,97335.56
2022-10-22T11:37:04.605Z,97323.84
2022-10-22T11:39:48.041Z,97319.97
2022-10-22T11:42:23.593Z,97314.44
2022-10-22T11:45:03.486Z,97321.44
2022-10-22T11:47:54.899Z,97315.56
2022-10-22T11:50:27.837Z,97307.56
2022-10-22T11:53:08.583Z,97311.78
2022-10-22T11:55:48.881Z,97299.53
2022-10-22T11:58:35.637Z,97308.41
2022-10-22T12:01:24.603Z,97299.59
2022-10-22T12:04:24.974Z,97297.00
2022-10-22T12:07:01.692Z,97306.00
2022-10-22T12:09:34.580Z,97299.56
2022-10-22T12:12:17.209Z,97299.34
2022-10-22T12:14:59.527Z,97291.50
2022-10-22T12:17:32.703Z,97285.50
2022-10-22T12:20:15.161Z,97286.84
2022-10-22T12:22:45.772Z,97284.63
2022-10-22T12:25:23.078Z,97280.22
2022-10-22T12:27:55.757Z,97276.66
2022-10-22T12:30:28.253Z,97276.59
2022-10-22T12:33:00.538Z,97271.63
2022-10-22T12:35:35.817Z,97273.97
2022-10-22T12:38:15.974Z,97267.91
2022-10-22T12:40:48.718Z,97268.38
2022-10-22T12:43:21.649Z,97264.22
2022-10-22T12:45:54.356Z,97266.50
2022-10-22T12:48:27.048Z,97259.06
2022-10-22T12:51:04.051Z,97259.53
2022-10-22T12:53:38.067Z,97259.13
2022-10-22T12:56:13.845Z,97267.44
2022-10-22T12:58:46.132Z,97258.94
2022-10-22T13:01:19.033Z,97261.84
2022-10-22T13:03:52.716Z,97258.47
2022-10-22T13:06:31.440Z,97261.09
2022-10-22T13:09:16.154Z,97250.44
2022-10-22T13:11:54.237Z,97245.19
2022-10-22T13:14:32.783Z,97254.06
2022-10-22T13:17:13.742Z,97257.50
2022-10-22T13:19:48.862Z,97251.75
2022-10-22T13:22:34.710Z,97240.72
2022-10-22T13:25:23.837Z,97256.75
2022-10-22T13:27:57.692Z,97259.97
2022-10-22T13:30:32.287Z,97254.22
2022-10-22T13:33:04.827Z,97248.97
2022-10-22T13:35:37.955Z,97242.38
2022-10-22T13:38:18.605Z,97240.44
2022-10-22T13:40:49.344Z,97242.78
2022-10-22T13:43:20.656Z,97241.91
2022-10-22T13:45:52.965Z,97235.56
2022-10-22T13:48:25.612Z,97239.25
2022-10-22T13:50:56.993Z,97239.75
2022-10-22T13:53:32.056Z,97231.53
2022-10-22T13:56:02.493Z,97235.81
2022-10-22T13:58:33.135Z,97230.88
2022-10-22T14:01:08.923Z,97225.34
2022-10-22T14:03:41.376Z,97230.69
2022-10-22T14:06:16.408Z,97222.44
2022-10-22T14:08:54.549Z,97220.69
2022-10-22T14:11:25.148Z,97214.59
2022-10-22T14:13:55.734Z,97213.94
2022-10-22T14:16:28.170Z,97222.19
2022-10-22T14:18:59.269Z,97223.41
2022-10-22T14:21:31.965Z,97218.38
2022-10-22T14:24:07.135Z,97221.22
2022-10-22T14:26:39.998Z,97211.59
2022-10-22T14:29:11.666Z,97217.38
2022-10-22T14:31:44.365Z,97211.28
2022-10-22T14:34:18.191Z,97218.69
2022-10-22T14:36:48.674Z,97216.38
2022-10-22T14:39:21.802Z,97216.47
2022-10-22T14:41:52.348Z,97223.03
2022-10-22T14:44:24.303Z,97213.41
2022-10-22T14:46:56.458Z,97210.81
2022-10-22T14:49:27.061Z,97208.25
2022-10-22T14:51:57.690Z,97204.00
2022-10-22T14:54:31.157Z,97210.38
2022-10-22T14:57:01.650Z,97209.41
2022-10-22T14:59:32.672Z,97213.88
2022-10-22T15:02:03.140Z,97214.81
2022-10-22T15:04:33.704Z,97206.59
2022-10-22T15:07:04.159Z,97211.84
2022-10-22T15:09:37.217Z,97210.66
2022-10-22T15:12:08.175Z,97218.63
2022-10-22T15:14:38.760Z,97218.50
2022-10-22T15:17:09.635Z,97223.34
2022-10-22T15:19:40.257Z,97225.91
2022-10-22T15:22:10.746Z,97221.38
2022-10-22T15:24:44.996Z,97218.56
2022-10-22T15:27:15.846Z,97224.41
2022-10-22T15:29:46.365Z,97229.44
2022-10-22T15:32:16.802Z,97224.72
2022-10-22T15:34:47.365Z,97227.28
2022-10-22T15:37:17.817Z,97233.38
2022-10-22T15:39:50.962Z,97238.03
2022-10-22T15:42:23.483Z,97237.31
2022-10-22T15:45:00.673Z,97240.34
2022-10-22T15:47:31.894Z,97247.22
2022-10-22T15:50:02.443Z,97255.19
2022-10-22T15:52:34.380Z,97251.50
2022-10-22T15:55:10.772Z,97262.94
2022-10-22T15:57:42.669Z,97261.38
2022-10-22T16:00:15.030Z,97260.19
2022-10-22T16:02:45.729Z,97261.91
2022-10-22T16:05:16.346Z,97259.06
2022-10-22T16:07:46.902Z,97262.44
2022-10-22T16:10:20.364Z,97270.34
2022-10-22T16:12:51.847Z,97272.25
2022-10-22T16:15:22.485Z,97269.63
2022-10-22T16:17:54.954Z,97275.06
2022-10-22T16:20:25.528Z,97275.97
2022-10-22T16:22:56.013Z,97276.84
2022-10-22T16:25:29.240Z,97279.78
2022-10-22T16:27:59.806Z,97280.25
2022-10-22T16:30:30.474Z,97291.88
2022-10-22T16:33:03.358Z,97290.88
2022-10-22T16:35:34.972Z,97288.34
2022-10-22T16:38:05.435Z,97297.22
2022-10-22T16:40:38.633Z,97302.41
2022-10-22T16:43:09.422Z,97307.41
2022-10-22T16:45:40.041Z,97314.31
2022-10-22T16:48:10.714Z,97312.66
2022-10-22T16:50:42.536Z,97319.53
2022-10-22T16:53:13.435Z,97328.38
2022-10-22T16:55:46.595Z,97322.88
2022-10-22T16:58:17.016Z,97321.97
2022-10-22T17:00:47.795Z,97317.75
2022-10-22T17:03:18.273Z,97320.97
2022-10-22T17:05:48.971Z,97316.91
2022-10-22T17:08:20.152Z,97320.69
2022-10-22T17:10:53.418Z,97328.53
2022-10-22T17:13:23.890Z,97325.88
2022-10-22T17:15:54.519Z,97324.41
2022-10-22T17:18:24.937Z,97327.72
2022-10-22T17:20:56.494Z,97338.91
2022-10-22T17:23:28.748Z,97334.13
2022-10-22T17:26:06.639Z,97335.97
2022-10-22T17:28:39.029Z,97328.91
2022-10-22T17:31:12.023Z,97326.94
2022-10-22T17:33:42.531Z,97317.88
2022-10-22T17:36:14.662Z,97325.25
2022-10-22T17:38:46.582Z,97321.94
2022-10-22T17:41:21.547Z,97327.59
2022-10-22T17:43:52.495Z,97330.78
2022-10-22T17:46:24.897Z,97331.53
2022-10-22T17:48:56.663Z,97332.13
2022-10-22T17:51:29.185Z,97334.94
2022-10-22T17:54:00.582Z,97330.09
2022-10-22T17:56:34.186Z,97337.94
2022-10-22T17:59:05.480Z,97338.56
2022-10-22T18:01:40.472Z,97338.09
2022-10-22T18:04:13.024Z,97342.59
2022-10-22T18:06:43.618Z,97343.13
2022-10-22T18:09:18.525Z,97342.63
2022-10-22T18:11:54.049Z,97337.84
2022-10-22T18:14:25.881Z,97339.84
2022-10-22T18:16:56.795Z,97334.50
2022-10-22T18:19:27.271Z,97323.03
2022-10-22T18:21:57.767Z,97341.16
2022-10-22T18:24:28.284Z,97333.81
2022-10-22T18:27:01.586Z,97335.47
2022-10-22T18:29:32.377Z,97328.50
2022-10-22T18:32:09.437Z,97333.81
2022-10-22T18:34:42.773Z,97329.47
2022-10-22T18:37:13.372Z,97323.50
2022-10-22T18:39:43.976Z,97318.50
2022-10-22T18:42:17.167Z,97319.53
2022-10-22T18:44:47.620Z,97298.38
2022-10-22T18:47:18.175Z,97298.72
2022-10-22T18:49:48.872Z,97295.06
2022-10-22T18:52:19.502Z,97290.56
2022-10-22T18:54:50.442Z,97293.41
2022-10-22T18:57:24.680Z,97295.41
2022-10-22T18:59:58.539Z,97289.53
2022-10-22T19:02:30.277Z,97292.34
2022-10-22T19:05:00.710Z,97290.97
2022-10-22T19:07:31.981Z,97293.44
2022-10-22T19:10:02.441Z,97281.06
2022-10-22T19:12:35.986Z,97280.41
2022-10-22T19:15:06.891Z,97286.09
2022-10-22T19:17:37.836Z,97285.81
2022-10-22T19:20:09.796Z,97297.22
2022-10-22T19:22:40.302Z,97289.25
2022-10-22T19:25:12.316Z,97295.72
2022-10-22T19:27:45.973Z,97288.78
2022-10-22T19:30:17.634Z,97281.22
2022-10-22T19:32:49.009Z,97281.47
2022-10-22T19:35:20.147Z,97279.41
2022-10-22T19:37:52.287Z,97277.38
2022-10-22T19:40:26.009Z,97277.38
2022-10-22T19:42:59.215Z,97284.38
2022-10-22T19:45:29.870Z,97284.38
2022-10-22T19:48:00.363Z,97292.59
2022-10-22T19:50:30.866Z,97297.13
2022-10-22T19:53:04.550Z,97304.31
2022-10-22T19:55:35.017Z,97293.00
2022-10-22T19:58:09.145Z,97293.38
2022-10-22T20:00:41.095Z,97294.78
2022-10-22T20:03:11.677Z,97295.31
2022-10-22T20:05:42.883Z,97296.09
2022-10-22T20:08:14.735Z,97294.78
2022-10-22T20:10:45.522Z,97298.66
2022-10-22T20:13:18.871Z,97301.09
2022-10-22T20:15:52.785Z,97310.94
2022-10-22T20:18:23.626Z,97304.97
2022-10-22T20:20:54.190Z,97304.31
2022-10-22T20:23:24.816Z,97302.66
2022-10-22T20:25:55.245Z,97298.34
2022-10-22T20:28:28.737Z,97294.00
2022-10-22T20:30:59.195Z,97295.84
2022-10-22T20:33:29.850Z,97295.00
2022-10-22T20:36:04.326Z,97300.34
2022-10-22T20:41:26.343Z,97305.06
2022-10-22T20:43:59.585Z,97291.09
2022-10-22T20:46:32.135Z,97293.75
2022-10-22T20:49:04.006Z,97295.59
2022-10-22T20:51:34.951Z,97294.75
2022-10-22T20:54:05.750Z,97281.78
2022-10-22T20:56:36.974Z,97292.47
2022-10-22T20:59:12.416Z,97290.78
2022-10-22T21:01:44.726Z,97292.84
2022-10-22T21:04:15.620Z,97294.03
2022-10-22T21:06:46.151Z,97293.22
2022-10-22T21:09:17.935Z,97290.94
2022-10-22T21:11:48.830Z,97285.28
2022-10-22T21:14:23.522Z,97280.34
2022-10-22T21:16:54.777Z,97287.88
2022-10-22T21:19:26.042Z,97279.25
2022-10-22T21:21:56.782Z,97280.63
2022-10-22T21:24:27.478Z,97272.97
2022-10-22T21:26:58.494Z,97264.50
2022-10-22T21:29:31.673Z,97268.56
2022-10-22T21:32:02.360Z,97265.25
2022-10-22T21:34:38.062Z,97265.63
2022-10-22T21:37:09.796Z,97260.78
2022-10-22T21:39:42.199Z,97259.25
2022-10-22T21:42:13.235Z,97260.47
2022-10-22T21:44:46.387Z,97253.41
2022-10-22T21:47:16.877Z,97253.28
2022-10-22T21:49:47.397Z,97254.28
2022-10-22T21:52:17.867Z,97259.38
2022-10-22T21:54:48.352Z,97250.69
2022-10-22T21:57:18.844Z,97245.81
2022-10-22T21:59:52.090Z,97247.97
2022-10-22T22:02:22.590Z,97248.81
2022-10-22T22:04:55.011Z,97236.03
2022-10-22T22:07:25.516Z,97240.03
2022-10-22T22:09:55.911Z,97245.03
2022-10-22T22:12:26.384Z,97241.19
2022-10-22T22:14:59.411Z,97249.63
2022-10-22T22:17:29.885Z,97234.63
2022-10-22T22:20:00.875Z,97233.63
2022-10-22T22:22:32.183Z,97235.09
2022-10-22T22:25:02.606Z,97236.38
2022-10-22T22:27:33.156Z,97238.22
2022-10-22T22:30:06.548Z,97251.31
2022-10-22T22:32:38.180Z,97249.03
2022-10-22T22:35:09.358Z,97243.09
2022-10-22T22:37:40.125Z,97241.63
2022-10-22T22:40:12.271Z,97239.38
2022-10-22T22:42:42.820Z,97242.75
2022-10-22T22:45:16.093Z,97240.47
2022-10-22T22:47:46.572Z,97231.19
2022-10-22T22:50:17.077Z,97237.84
2022-10-22T22:52:47.633Z,97247.13
2022-10-22T22:55:18.208Z,97244.19
2022-10-22T22:57:48.829Z,97238.81
2022-10-22T23:00:22.492Z,97237.94
2022-10-22T23:02:57.561Z,97236.41
2022-10-22T23:05:28.295Z,97234.03
2022-10-22T23:07:58.829Z,97227.66
2022-10-22T23:10:29.442Z,97229.28
2022-10-22T23:12:59.894Z,97224.25
2022-10-22T23:15:33.060Z,97227.91
2022-10-22T23:18:03.459Z,97228.34
2022-10-22T23:20:33.995Z,97227.84
2022-10-22T23:23:06.267Z,97222.19
2022-10-22T23:25:36.640Z,97227.81
2022-10-22T23:28:07.391Z,97223.13
2022-10-22T23:30:45.368Z,97219.28
2022-10-22T23:33:16.584Z,97216.59
2022-10-22T23:35:47.214Z,97212.28
2022-10-22T23:38:17.644Z,97210.47
2022-10-22T23:40:48.409Z,97212.94
2022-10-22T23:43:18.840Z,97206.63
2022-10-22T23:45:51.973Z,97213.59
2022-10-22T23:48:24.260Z,97211.78
2022-10-22T23:50:54.772Z,97198.25
2022-10-22T23:53:25.210Z,97197.44
2022-10-22T23:55:55.750Z,97195.41
2022-10-22T23:58:26.226Z,97194.78
