createdAt,value
2022-12-27T00:00:15.235Z,0.20
2022-12-27T00:02:48.547Z,0.20
2022-12-27T00:05:02.876Z,0.20
2022-12-27T00:07:16.427Z,0.30
2022-12-27T00:09:30.123Z,0.40
2022-12-27T00:11:43.579Z,1.10
2022-12-27T00:13:56.853Z,1.60
2022-12-27T00:16:15.356Z,0.80
2022-12-27T00:18:28.812Z,0.50
2022-12-27T00:20:42.587Z,1.10
2022-12-27T00:22:56.009Z,0.40
2022-12-27T00:25:09.910Z,0.40
2022-12-27T00:27:23.469Z,0.20
2022-12-27T00:29:37.149Z,0.30
2022-12-27T00:31:50.506Z,0.50
2022-12-27T00:34:06.950Z,0.30
2022-12-27T00:36:22.503Z,0.20
2022-12-27T00:38:37.344Z,0.20
2022-12-27T00:40:50.788Z,0.20
2022-12-27T00:43:04.228Z,0.30
2022-12-27T00:45:18.287Z,0.30
2022-12-27T00:47:31.612Z,0.60
2022-12-27T00:49:44.900Z,0.60
2022-12-27T00:51:58.130Z,5.70
2022-12-27T00:54:11.503Z,2.30
2022-12-27T00:56:26.888Z,3.80
2022-12-27T00:58:40.961Z,23.50
2022-12-27T01:00:54.506Z,3.40
2022-12-27T01:03:07.839Z,0.40
2022-12-27T01:05:21.286Z,0.30
2022-12-27T01:07:35.678Z,0.20
2022-12-27T01:09:48.899Z,1.80
2022-12-27T01:12:02.159Z,1.60
2022-12-27T01:14:16.735Z,1.20
2022-12-27T01:16:31.304Z,0.90
2022-12-27T01:18:45.505Z,0.40
2022-12-27T01:20:58.865Z,0.60
2022-12-27T01:23:12.157Z,0.40
2022-12-27T01:25:25.485Z,0.30
2022-12-27T01:27:38.815Z,0.20
2022-12-27T01:29:52.114Z,0.20
2022-12-27T01:32:05.537Z,0.30
2022-12-27T01:34:19.318Z,0.20
2022-12-27T01:36:34.589Z,0.30
2022-12-27T01:38:49.766Z,0.20
2022-12-27T01:41:24.974Z,0.30
2022-12-27T01:43:45.605Z,0.30
2022-12-27T01:45:59.290Z,0.20
2022-12-27T01:48:19.735Z,0.20
2022-12-27T01:50:38.485Z,0.30
2022-12-27T01:52:56.263Z,0.30
2022-12-27T01:55:16.390Z,0.50
2022-12-27T01:57:29.852Z,0.50
2022-12-27T01:59:44.161Z,0.30
2022-12-27T02:01:57.790Z,0.20
2022-12-27T02:04:14.582Z,0.30
2022-12-27T02:06:29.518Z,0.30
2022-12-27T02:08:49.979Z,0.50
2022-12-27T02:11:04.170Z,0.40
2022-12-27T02:13:18.356Z,0.20
2022-12-27T02:15:31.646Z,0.30
2022-12-27T02:17:45.216Z,0.20
2022-12-27T02:20:04.641Z,0.20
2022-12-27T02:22:58.803Z,0.20
2022-12-27T02:25:26.791Z,0.20
2022-12-27T02:28:04.050Z,0.20
2022-12-27T02:30:19.069Z,0.40
2022-12-27T02:32:39.277Z,0.30
2022-12-27T02:35:02.091Z,0.20
2022-12-27T02:37:17.261Z,0.30
2022-12-27T02:39:33.126Z,0.50
2022-12-27T02:42:05.139Z,0.20
2022-12-27T02:44:33.978Z,0.20
2022-12-27T02:47:13.513Z,0.20
2022-12-27T02:49:51.512Z,0.20
2022-12-27T02:52:32.279Z,0.20
2022-12-27T02:55:14.957Z,0.40
2022-12-27T02:57:35.571Z,0.30
2022-12-27T03:00:25.025Z,0.40
2022-12-27T03:03:04.631Z,1.00
2022-12-27T03:05:27.937Z,0.60
2022-12-27T03:07:46.989Z,0.40
2022-12-27T03:10:27.481Z,0.80
2022-12-27T03:13:14.971Z,3.60
2022-12-27T03:15:56.535Z,0.40
2022-12-27T03:18:16.917Z,0.40
2022-12-27T03:20:47.726Z,0.50
2022-12-27T03:23:21.444Z,1.50
2022-12-27T03:25:37.797Z,1.00
2022-12-27T03:28:13.132Z,0.60
2022-12-27T03:30:43.259Z,1.10
2022-12-27T03:33:16.812Z,0.40
2022-12-27T03:35:34.679Z,0.80
2022-12-27T03:38:08.389Z,0.50
2022-12-27T03:40:28.456Z,0.40
2022-12-27T03:43:02.528Z,0.70
2022-12-27T03:45:16.307Z,0.30
2022-12-27T03:47:34.214Z,1.10
2022-12-27T03:49:52.903Z,0.40
2022-12-27T03:52:12.478Z,0.30
2022-12-27T03:54:31.334Z,0.60
2022-12-27T03:56:45.133Z,0.90
2022-12-27T03:59:00.265Z,1.50
2022-12-27T04:01:13.630Z,0.80
2022-12-27T04:03:26.920Z,2.50
2022-12-27T04:05:40.183Z,3.50
2022-12-27T04:08:10.372Z,1.00
2022-12-27T04:10:40.711Z,5.80
2022-12-27T04:13:10.316Z,2.20
2022-12-27T04:15:40.109Z,5.60
2022-12-27T04:18:09.897Z,5.50
2022-12-27T04:20:39.541Z,2.70
2022-12-27T04:23:08.917Z,1.50
2022-12-27T04:25:39.809Z,2.10
2022-12-27T04:28:09.878Z,7.30
2022-12-27T04:30:39.595Z,4.50
2022-12-27T04:33:09.265Z,8.00
2022-12-27T04:35:22.522Z,3.90
2022-12-27T04:37:35.841Z,5.80
2022-12-27T04:40:12.820Z,6.50
2022-12-27T04:42:42.887Z,3.90
2022-12-27T04:45:15.388Z,6.20
2022-12-27T04:50:13.445Z,3.30
2022-12-27T04:52:44.391Z,2.90
2022-12-27T04:55:00.676Z,5.10
2022-12-27T04:57:16.924Z,5.80
2022-12-27T04:59:46.610Z,2.60
2022-12-27T05:02:09.356Z,4.00
2022-12-27T05:04:22.660Z,6.00
2022-12-27T05:06:35.949Z,5.40
2022-12-27T05:09:05.813Z,3.20
2022-12-27T05:11:35.539Z,5.40
2022-12-27T08:30:28.427Z,6.30
2022-12-27T08:32:43.956Z,7.50
2022-12-27T08:35:12.131Z,5.20
2022-12-27T08:37:33.314Z,7.90
2022-12-27T08:39:47.585Z,7.30
2022-12-27T08:42:03.574Z,9.60
2022-12-27T08:44:18.072Z,4.60
2022-12-27T08:46:32.630Z,7.30
2022-12-27T08:48:46.985Z,6.00
2022-12-27T08:51:01.434Z,7.60
2022-12-27T08:53:18.231Z,7.80
2022-12-27T08:55:33.391Z,7.60
2022-12-27T08:57:48.711Z,7.50
2022-12-27T09:00:26.462Z,7.60
2022-12-27T09:02:40.824Z,7.50
2022-12-27T09:04:56.595Z,8.30
2022-12-27T09:07:10.918Z,10.80
2022-12-27T09:09:25.392Z,10.20
2022-12-27T09:11:39.764Z,10.10
2022-12-27T09:13:54.738Z,12.00
2022-12-27T09:16:13.907Z,6.90
2022-12-27T09:18:28.466Z,7.90
2022-12-27T09:20:42.164Z,7.10
2022-12-27T09:22:56.832Z,12.70
2022-12-27T09:25:13.649Z,8.50
2022-12-27T09:27:27.714Z,6.90
2022-12-27T09:29:46.489Z,8.50
2022-12-27T09:32:02.540Z,11.10
2022-12-27T09:34:16.347Z,9.40
2022-12-27T09:36:31.724Z,8.50
2022-12-27T09:38:46.904Z,8.60
2022-12-27T09:41:04.140Z,11.60
2022-12-27T09:43:27.192Z,7.50
2022-12-27T09:45:48.533Z,7.70
2022-12-27T09:48:07.562Z,7.60
2022-12-27T09:50:23.746Z,12.50
2022-12-27T09:52:41.168Z,8.00
2022-12-27T09:55:05.324Z,9.00
2022-12-27T09:57:27.339Z,5.40
2022-12-27T09:59:50.108Z,7.80
2022-12-27T10:02:05.615Z,8.40
2022-12-27T10:04:21.585Z,7.90
2022-12-27T10:07:13.256Z,4.10
2022-12-27T10:09:38.676Z,6.60
2022-12-27T10:12:00.877Z,4.00
2022-12-27T10:14:34.057Z,5.70
2022-12-27T10:16:58.029Z,12.10
2022-12-27T10:19:34.689Z,15.30
2022-12-27T10:21:59.713Z,15.80
2022-12-27T10:24:22.726Z,9.10
2022-12-27T10:26:36.899Z,13.20
2022-12-27T10:28:56.847Z,11.10
2022-12-27T10:31:17.929Z,11.50
2022-12-27T10:33:35.898Z,8.70
2022-12-27T10:35:50.577Z,9.20
2022-12-27T10:38:04.754Z,10.20
2022-12-27T10:40:26.821Z,10.20
2022-12-27T10:42:49.802Z,12.20
2022-12-27T10:45:35.504Z,8.90
2022-12-27T10:47:50.662Z,11.00
2022-12-27T10:50:17.625Z,12.10
2022-12-27T10:52:35.262Z,10.70
2022-12-27T10:54:58.822Z,9.20
2022-12-27T10:59:38.380Z,9.30
2022-12-27T11:01:53.378Z,12.90
2022-12-27T11:04:21.843Z,13.00
2022-12-27T11:06:40.083Z,22.70
2022-12-27T11:08:56.164Z,14.20
2022-12-27T11:11:23.759Z,20.60
2022-12-27T11:13:39.091Z,12.60
2022-12-27T11:16:02.356Z,17.90
2022-12-27T11:18:22.982Z,18.90
2022-12-27T11:20:42.005Z,21.00
2022-12-27T11:22:59.942Z,21.00
2022-12-27T11:25:19.612Z,19.70
2022-12-27T11:27:34.997Z,25.80
2022-12-27T11:29:51.500Z,26.00
2022-12-27T11:32:13.738Z,22.10
2022-12-27T11:34:33.697Z,24.30
2022-12-27T11:36:55.171Z,23.20
2022-12-27T11:39:11.096Z,21.00
2022-12-27T11:41:34.264Z,20.80
2022-12-27T11:43:53.824Z,25.30
2022-12-27T11:46:17.680Z,24.20
2022-12-27T11:48:37.181Z,19.70
2022-12-27T11:51:46.322Z,19.70
2022-12-27T11:54:31.135Z,18.70
2022-12-27T11:56:52.860Z,17.30
2022-12-27T11:59:46.328Z,21.30
2022-12-27T12:02:37.000Z,18.70
2022-12-27T12:05:25.009Z,21.30
2022-12-27T12:07:58.191Z,16.00
2022-12-27T12:10:25.559Z,14.90
2022-12-27T12:13:35.353Z,11.80
2022-12-27T12:16:20.691Z,16.80
2022-12-27T12:18:53.692Z,13.10
2022-12-27T12:21:27.348Z,11.70
2022-12-27T12:26:24.570Z,7.70
2022-12-27T12:29:11.349Z,17.70
2022-12-27T12:31:43.823Z,19.10
2022-12-27T12:34:16.192Z,15.40
2022-12-27T12:37:02.205Z,12.30
2022-12-27T12:39:24.523Z,7.10
2022-12-27T12:42:14.311Z,8.20
2022-12-27T12:45:06.211Z,10.60
2022-12-27T12:47:34.505Z,9.30
2022-12-27T12:50:26.250Z,7.10
2022-12-27T12:53:00.061Z,8.90
2022-12-27T12:55:40.024Z,9.90
2022-12-27T12:58:08.075Z,7.90
2022-12-27T13:00:37.739Z,8.40
2022-12-27T13:03:36.297Z,5.10
2022-12-27T13:05:56.778Z,5.40
2022-12-27T13:08:19.787Z,5.30
2022-12-27T13:11:01.299Z,4.10
2022-12-27T13:13:22.729Z,5.00
2022-12-27T13:15:46.381Z,4.00
2022-12-27T13:18:12.118Z,6.90
2022-12-27T13:20:53.753Z,4.70
2022-12-27T13:23:16.030Z,5.40
2022-12-27T13:25:40.690Z,3.20
2022-12-27T13:28:01.829Z,3.60
2022-12-27T13:30:27.421Z,3.90
2022-12-27T13:32:58.674Z,2.30
2022-12-27T13:35:35.568Z,3.20
2022-12-27T13:38:08.705Z,3.80
2022-12-27T13:40:49.274Z,2.60
2022-12-27T13:43:19.661Z,1.80
2022-12-27T13:45:48.895Z,3.30
2022-12-27T13:48:39.152Z,5.10
2022-12-27T13:51:07.820Z,3.10
2022-12-27T13:53:53.618Z,2.50
2022-12-27T13:56:52.918Z,2.60
2022-12-27T13:59:13.816Z,3.60
2022-12-27T14:01:52.725Z,3.50
2022-12-27T14:04:45.678Z,3.40
2022-12-27T14:07:21.299Z,2.30
2022-12-27T14:10:00.003Z,3.40
2022-12-27T14:12:42.140Z,4.30
2022-12-27T14:14:59.235Z,5.10
2022-12-27T14:17:27.634Z,4.40
2022-12-27T14:20:19.520Z,4.80
2022-12-27T14:22:57.498Z,6.70
2022-12-27T14:25:47.384Z,3.50
2022-12-27T14:28:32.671Z,4.30
2022-12-27T14:31:15.930Z,3.50
2022-12-27T14:34:02.312Z,3.10
2022-12-27T14:36:54.137Z,3.70
2022-12-27T14:39:54.933Z,4.40
2022-12-27T14:42:35.794Z,2.80
2022-12-27T14:45:39.487Z,3.70
2022-12-27T14:48:36.313Z,3.20
2022-12-27T14:51:59.988Z,3.40
2022-12-27T14:54:59.364Z,4.20
2022-12-27T14:57:30.134Z,5.10
2022-12-27T14:59:58.795Z,10.40
2022-12-27T15:02:34.135Z,7.30
2022-12-27T15:05:16.095Z,20.00
2022-12-27T15:08:07.446Z,21.70
2022-12-27T15:10:41.684Z,21.10
2022-12-27T15:13:02.244Z,17.20
2022-12-27T15:15:37.937Z,17.10
2022-12-27T15:18:15.711Z,17.50
2022-12-27T15:20:45.214Z,13.20
2022-12-27T15:23:12.107Z,18.90
2022-12-27T15:25:35.462Z,16.20
2022-12-27T15:27:58.049Z,20.30
2022-12-27T15:30:40.149Z,17.30
2022-12-27T15:33:03.471Z,21.80
2022-12-27T15:35:51.368Z,20.30
2022-12-27T15:38:13.522Z,17.40
2022-12-27T15:40:46.780Z,18.50
2022-12-27T15:43:08.561Z,18.50
2022-12-27T15:45:42.365Z,17.10
2022-12-27T15:48:28.118Z,18.20
2022-12-27T15:50:57.844Z,15.40
2022-12-27T15:53:43.075Z,15.40
2022-12-27T15:56:21.011Z,22.90
2022-12-27T15:58:35.394Z,14.40
2022-12-27T16:01:11.420Z,14.30
2022-12-27T16:03:40.743Z,17.60
2022-12-27T16:05:58.742Z,15.90
2022-12-27T16:08:43.154Z,16.50
2022-12-27T16:10:59.288Z,15.00
2022-12-27T16:13:41.502Z,14.40
2022-12-27T16:15:59.399Z,22.00
2022-12-27T16:18:34.786Z,16.60
2022-12-27T16:21:01.228Z,13.80
2022-12-27T16:23:18.872Z,21.10
2022-12-27T16:25:41.501Z,15.30
2022-12-27T16:28:02.360Z,15.10
2022-12-27T16:30:36.515Z,20.70
2022-12-27T16:32:57.938Z,16.60
2022-12-27T16:35:20.441Z,13.10
2022-12-27T16:37:47.140Z,14.90
2022-12-27T16:40:24.922Z,14.70
2022-12-27T16:43:19.223Z,18.90
2022-12-27T16:45:47.149Z,15.00
2022-12-27T16:48:21.218Z,16.00
2022-12-27T16:50:50.378Z,10.70
2022-12-27T16:53:22.445Z,7.40
2022-12-27T16:56:02.867Z,6.70
2022-12-27T16:58:39.551Z,6.30
2022-12-27T17:00:55.750Z,5.40
2022-12-27T17:03:38.296Z,7.90
2022-12-27T17:06:29.948Z,6.10
2022-12-27T17:08:27.403Z,4.10
2022-12-27T17:11:12.057Z,3.80
2022-12-27T17:13:31.711Z,4.50
2022-12-27T17:18:26.125Z,3.80
2022-12-27T17:20:42.240Z,3.10
2022-12-27T17:23:01.427Z,2.70
2022-12-27T17:25:24.203Z,2.70
2022-12-27T17:30:21.674Z,1.60
2022-12-27T17:32:48.944Z,2.80
2022-12-27T17:35:15.284Z,3.00
2022-12-27T17:37:35.689Z,3.60
2022-12-27T17:40:06.880Z,2.60
2022-12-27T17:42:45.225Z,4.20
2022-12-27T17:45:22.836Z,3.40
2022-12-27T17:48:04.039Z,9.50
2022-12-27T17:50:25.156Z,11.60
2022-12-27T17:52:55.835Z,9.20
2022-12-27T17:55:38.974Z,9.00
2022-12-27T17:58:01.489Z,9.40
2022-12-27T18:00:28.299Z,15.40
2022-12-27T18:02:43.666Z,13.40
2022-12-27T18:05:00.931Z,10.80
2022-12-27T18:07:18.042Z,15.10
2022-12-27T18:09:45.622Z,13.50
2022-12-27T18:12:00.737Z,16.60
2022-12-27T18:14:19.911Z,11.80
2022-12-27T18:16:41.262Z,14.60
2022-12-27T18:19:01.608Z,10.30
2022-12-27T18:21:29.553Z,10.90
2022-12-27T18:23:50.298Z,9.30
2022-12-27T18:26:13.800Z,9.60
2022-12-27T18:28:33.352Z,14.60
2022-12-27T18:30:51.750Z,12.10
2022-12-27T18:33:08.028Z,10.30
2022-12-27T18:35:26.460Z,9.40
2022-12-27T18:37:42.685Z,11.20
2022-12-27T18:39:59.621Z,9.10
2022-12-27T18:42:22.964Z,8.50
2022-12-27T18:44:44.263Z,8.40
2022-12-27T18:47:01.444Z,10.00
2022-12-27T18:49:29.675Z,11.40
2022-12-27T18:51:45.666Z,14.40
2022-12-27T18:54:01.038Z,12.50
2022-12-27T18:56:31.800Z,9.50
2022-12-27T18:59:02.143Z,13.30
2022-12-27T19:01:40.893Z,10.60
2022-12-27T19:04:22.115Z,12.30
2022-12-27T19:06:37.455Z,13.20
2022-12-27T19:08:54.880Z,12.80
2022-12-27T19:11:09.954Z,19.70
2022-12-27T19:13:32.273Z,13.40
2022-12-27T19:15:47.460Z,11.30
2022-12-27T19:18:06.643Z,12.20
2022-12-27T19:20:27.936Z,9.70
2022-12-27T19:22:54.432Z,9.80
2022-12-27T19:25:09.662Z,10.00
2022-12-27T19:27:29.882Z,8.70
2022-12-27T19:29:55.677Z,9.20
2022-12-27T19:32:13.760Z,6.70
2022-12-27T19:34:30.890Z,9.50
2022-12-27T19:36:47.932Z,12.00
2022-12-27T19:39:02.913Z,10.10
2022-12-27T19:41:18.307Z,9.30
2022-12-27T19:43:34.089Z,12.90
2022-12-27T19:45:48.291Z,9.50
2022-12-27T19:48:02.890Z,10.50
2022-12-27T19:50:19.154Z,9.90
2022-12-27T19:52:35.241Z,11.90
2022-12-27T19:54:49.172Z,9.90
2022-12-27T19:57:03.560Z,7.80
2022-12-27T19:59:25.986Z,9.50
2022-12-27T20:01:41.087Z,8.90
2022-12-27T20:03:54.542Z,7.00
2022-12-27T20:06:12.669Z,10.60
2022-12-27T20:08:34.611Z,7.90
2022-12-27T20:10:49.138Z,6.60
2022-12-27T20:13:02.784Z,9.50
2022-12-27T20:15:17.160Z,9.40
2022-12-27T20:17:35.537Z,11.20
2022-12-27T20:19:52.831Z,11.00
2022-12-27T20:22:06.503Z,16.10
2022-12-27T20:24:22.433Z,13.20
2022-12-27T20:26:36.356Z,15.50
2022-12-27T20:28:51.052Z,14.50
2022-12-27T20:31:08.675Z,13.20
2022-12-27T20:33:24.601Z,15.00
2022-12-27T20:35:40.317Z,16.00
2022-12-27T20:37:54.811Z,13.10
2022-12-27T20:40:12.764Z,18.20
2022-12-27T20:42:27.737Z,11.00
2022-12-27T20:44:43.430Z,18.00
2022-12-27T20:46:57.878Z,13.20
2022-12-27T20:49:11.893Z,18.20
2022-12-27T20:51:26.440Z,17.80
2022-12-27T20:53:40.963Z,16.00
2022-12-27T20:56:04.137Z,12.90
2022-12-27T20:58:17.986Z,16.60
2022-12-27T21:00:32.729Z,17.40
2022-12-27T21:02:49.221Z,17.70
2022-12-27T21:05:05.463Z,18.40
2022-12-27T21:07:20.746Z,12.90
2022-12-27T21:09:35.262Z,15.00
2022-12-27T21:11:54.151Z,14.90
2022-12-27T21:14:08.902Z,17.90
2022-12-27T21:16:24.434Z,13.60
2022-12-27T21:18:40.133Z,20.90
2022-12-27T21:20:54.261Z,21.70
2022-12-27T21:23:07.633Z,16.40
