createdAt,value
2022-11-03T00:01:37.440Z,6.90
2022-11-03T00:04:06.403Z,6.80
2022-11-03T00:06:34.717Z,6.90
2022-11-03T00:09:04.626Z,6.80
2022-11-03T00:11:33.951Z,6.90
2022-11-03T00:14:03.502Z,6.90
2022-11-03T00:16:32.126Z,6.90
2022-11-03T00:19:00.066Z,6.90
2022-11-03T00:21:28.449Z,6.90
2022-11-03T00:23:56.494Z,7.00
2022-11-03T00:26:26.139Z,7.00
2022-11-03T00:28:55.344Z,7.00
2022-11-03T00:31:26.640Z,7.00
2022-11-03T00:33:55.474Z,7.00
2022-11-03T00:36:25.388Z,6.90
2022-11-03T00:38:53.685Z,6.90
2022-11-03T00:41:22.928Z,6.90
2022-11-03T00:43:52.045Z,6.90
2022-11-03T00:46:21.581Z,6.90
2022-11-03T00:48:51.170Z,6.90
2022-11-03T00:51:21.707Z,6.90
2022-11-03T00:53:52.419Z,6.90
2022-11-03T00:56:22.155Z,6.90
2022-11-03T00:58:51.413Z,7.00
2022-11-03T01:01:21.249Z,6.90
2022-11-03T01:04:10.263Z,6.90
2022-11-03T01:06:52.040Z,6.80
2022-11-03T01:09:21.094Z,6.70
2022-11-03T01:11:56.860Z,6.70
2022-11-03T01:14:26.819Z,6.60
2022-11-03T01:16:54.777Z,6.60
2022-11-03T01:19:25.311Z,6.50
2022-11-03T01:21:53.803Z,6.50
2022-11-03T01:24:22.052Z,6.50
2022-11-03T01:26:50.012Z,6.50
2022-11-03T01:29:18.435Z,6.40
2022-11-03T01:31:46.458Z,6.50
2022-11-03T01:34:16.617Z,6.50
2022-11-03T01:36:46.146Z,7.00
2022-11-03T01:39:15.446Z,6.50
2022-11-03T01:41:45.528Z,6.60
2022-11-03T01:44:35.803Z,6.60
2022-11-03T01:47:14.104Z,6.70
2022-11-03T01:49:47.859Z,6.60
2022-11-03T01:52:23.078Z,6.70
2022-11-03T01:54:56.883Z,6.60
2022-11-03T01:57:30.227Z,6.70
2022-11-03T01:59:59.867Z,6.80
2022-11-03T02:02:28.550Z,6.80
2022-11-03T02:04:59.334Z,6.80
2022-11-03T02:07:36.086Z,6.90
2022-11-03T02:10:04.463Z,6.90
2022-11-03T02:12:33.920Z,6.90
2022-11-03T02:15:05.222Z,7.00
2022-11-03T02:17:34.339Z,7.00
2022-11-03T02:20:05.768Z,7.00
2022-11-03T02:22:49.829Z,7.00
2022-11-03T02:25:32.009Z,7.00
2022-11-03T02:28:01.155Z,7.10
2022-11-03T02:30:35.489Z,7.00
2022-11-03T02:33:09.801Z,7.10
2022-11-03T02:35:43.670Z,7.10
2022-11-03T02:38:15.495Z,7.10
2022-11-03T02:40:48.815Z,7.10
2022-11-03T02:43:18.318Z,7.00
2022-11-03T02:45:49.042Z,7.00
2022-11-03T02:48:18.847Z,7.00
2022-11-03T02:50:48.543Z,7.00
2022-11-03T02:53:17.136Z,6.90
2022-11-03T02:55:54.664Z,6.90
2022-11-03T02:58:31.639Z,6.90
2022-11-03T03:01:04.165Z,6.90
2022-11-03T03:03:36.684Z,6.90
2022-11-03T03:06:09.539Z,7.00
2022-11-03T03:08:41.152Z,7.00
2022-11-03T03:11:13.418Z,7.00
2022-11-03T03:13:44.253Z,7.00
2022-11-03T03:16:16.668Z,7.00
2022-11-03T03:18:50.267Z,7.00
2022-11-03T03:21:22.209Z,7.00
2022-11-03T03:23:56.020Z,7.00
2022-11-03T03:26:30.023Z,7.00
2022-11-03T03:29:02.216Z,6.90
2022-11-03T03:31:35.682Z,6.80
2022-11-03T03:34:23.759Z,6.80
2022-11-03T03:36:56.420Z,6.80
2022-11-03T03:39:27.907Z,6.70
2022-11-03T03:41:58.765Z,6.60
2022-11-03T03:44:27.831Z,6.60
2022-11-03T03:47:01.725Z,6.50
2022-11-03T03:49:29.885Z,6.50
2022-11-03T03:51:57.817Z,6.40
2022-11-03T03:54:25.733Z,6.40
2022-11-03T03:57:02.350Z,6.40
2022-11-03T03:59:30.512Z,6.30
2022-11-03T04:01:59.116Z,6.30
2022-11-03T04:04:27.242Z,6.30
2022-11-03T04:07:15.153Z,6.30
2022-11-03T04:09:43.242Z,6.30
2022-11-03T04:12:30.015Z,6.30
2022-11-03T04:15:23.677Z,6.30
2022-11-03T04:18:09.239Z,6.30
2022-11-03T04:20:54.636Z,6.30
2022-11-03T04:23:22.536Z,6.30
2022-11-03T04:25:53.725Z,6.30
2022-11-03T04:28:23.601Z,6.30
2022-11-03T04:30:54.647Z,6.30
2022-11-03T04:33:25.687Z,6.20
2022-11-03T04:35:54.765Z,6.30
2022-11-03T04:38:24.477Z,6.30
2022-11-03T04:40:55.528Z,6.30
2022-11-03T04:43:32.233Z,6.40
2022-11-03T04:46:00.188Z,6.40
2022-11-03T04:48:29.808Z,6.50
2022-11-03T04:51:00.646Z,6.60
2022-11-03T04:53:32.060Z,6.60
2022-11-03T04:56:06.127Z,6.70
2022-11-03T04:58:37.482Z,6.70
2022-11-03T05:01:11.133Z,6.70
2022-11-03T05:03:40.458Z,6.70
2022-11-03T05:06:15.184Z,6.70
2022-11-03T05:08:44.641Z,6.60
2022-11-03T05:11:21.714Z,6.60
2022-11-03T05:13:52.062Z,6.60
2022-11-03T05:16:20.703Z,6.60
2022-11-03T05:18:51.066Z,6.60
2022-11-03T05:21:22.138Z,6.60
2022-11-03T05:23:53.435Z,6.60
2022-11-03T05:26:23.722Z,6.60
2022-11-03T05:28:56.306Z,6.60
2022-11-03T05:31:27.240Z,6.50
2022-11-03T05:33:58.777Z,6.50
2022-11-03T05:36:28.922Z,6.50
2022-11-03T05:39:01.205Z,6.60
2022-11-03T05:41:31.394Z,6.50
2022-11-03T05:44:03.232Z,6.60
2022-11-03T05:46:34.792Z,6.60
2022-11-03T05:49:03.938Z,6.70
2022-11-03T05:51:35.564Z,6.70
2022-11-03T05:54:06.032Z,6.80
2022-11-03T05:56:35.851Z,6.80
2022-11-03T05:59:06.383Z,6.90
2022-11-03T06:01:37.543Z,6.90
2022-11-03T06:04:16.827Z,6.80
2022-11-03T06:06:53.708Z,6.80
2022-11-03T06:09:23.854Z,6.80
2022-11-03T06:11:53.334Z,6.80
2022-11-03T06:14:25.028Z,6.90
2022-11-03T06:16:55.559Z,6.80
2022-11-03T06:19:27.666Z,6.80
2022-11-03T06:21:58.885Z,6.80
2022-11-03T06:24:31.720Z,6.80
2022-11-03T06:26:59.666Z,6.80
2022-11-03T06:29:33.022Z,6.80
2022-11-03T06:32:01.436Z,6.80
2022-11-03T06:34:41.577Z,6.80
2022-11-03T06:37:20.149Z,6.80
2022-11-03T06:39:49.203Z,6.80
2022-11-03T06:42:21.275Z,6.80
2022-11-03T06:44:52.282Z,6.90
2022-11-03T06:47:23.965Z,6.90
2022-11-03T06:49:53.967Z,6.90
2022-11-03T06:52:27.874Z,7.00
2022-11-03T06:55:01.613Z,7.00
2022-11-03T06:57:31.638Z,7.00
2022-11-03T07:00:20.304Z,7.00
2022-11-03T07:02:57.072Z,7.00
2022-11-03T07:05:27.041Z,7.00
2022-11-03T07:07:58.135Z,7.10
2022-11-03T07:10:28.066Z,7.10
2022-11-03T07:12:57.157Z,7.20
2022-11-03T07:15:32.137Z,7.20
2022-11-03T07:18:00.540Z,7.20
2022-11-03T07:20:29.280Z,7.20
2022-11-03T07:23:01.569Z,7.20
2022-11-03T07:25:29.520Z,7.20
2022-11-03T07:27:58.354Z,7.20
2022-11-03T07:30:34.012Z,7.20
2022-11-03T07:33:03.799Z,7.20
2022-11-03T07:36:00.351Z,7.20
2022-11-03T07:38:24.215Z,7.20
2022-11-03T07:40:53.998Z,7.30
2022-11-03T07:43:26.152Z,7.40
2022-11-03T07:45:57.151Z,7.50
2022-11-03T07:48:27.259Z,7.60
2022-11-03T07:50:56.986Z,7.70
2022-11-03T07:53:35.876Z,7.90
2022-11-03T07:56:14.202Z,8.00
2022-11-03T07:58:43.318Z,8.20
2022-11-03T08:01:30.019Z,8.20
2022-11-03T08:04:01.747Z,8.40
2022-11-03T08:06:29.638Z,8.50
2022-11-03T08:08:57.540Z,8.60
2022-11-03T08:11:28.087Z,8.60
2022-11-03T08:13:57.918Z,8.80
2022-11-03T08:16:27.242Z,8.80
2022-11-03T08:18:55.160Z,8.90
2022-11-03T08:21:23.114Z,8.90
2022-11-03T08:23:51.775Z,9.00
2022-11-03T08:26:19.712Z,9.10
2022-11-03T08:28:47.647Z,9.10
2022-11-03T08:31:15.620Z,9.10
2022-11-03T08:33:45.011Z,9.20
2022-11-03T08:36:13.089Z,9.20
2022-11-03T08:38:41.188Z,9.30
2022-11-03T08:41:09.287Z,9.40
2022-11-03T08:43:37.209Z,9.40
2022-11-03T08:46:13.938Z,9.40
2022-11-03T08:48:46.903Z,9.40
2022-11-03T08:51:15.741Z,9.40
2022-11-03T08:53:44.111Z,9.40
2022-11-03T08:56:13.799Z,9.40
2022-11-03T08:58:43.500Z,9.40
2022-11-03T09:01:11.615Z,9.50
2022-11-03T09:03:39.881Z,9.60
2022-11-03T09:06:10.772Z,9.70
2022-11-03T09:11:26.703Z,10.00
2022-11-03T09:13:55.746Z,10.00
2022-11-03T09:16:23.664Z,10.10
2022-11-03T09:18:51.594Z,10.20
2022-11-03T09:21:20.845Z,10.30
2022-11-03T09:23:48.753Z,10.50
2022-11-03T09:26:16.714Z,10.70
2022-11-03T09:28:44.657Z,10.80
2022-11-03T09:31:12.698Z,11.00
2022-11-03T09:33:40.614Z,11.10
2022-11-03T09:36:09.257Z,11.30
2022-11-03T09:38:38.523Z,11.40
2022-11-03T09:41:18.614Z,11.60
2022-11-03T09:43:55.507Z,11.70
2022-11-03T09:46:23.497Z,11.80
2022-11-03T09:48:51.419Z,11.80
2022-11-03T09:51:21.968Z,11.90
2022-11-03T09:53:51.224Z,11.90
2022-11-03T09:56:22.692Z,12.00
2022-11-03T09:58:54.212Z,12.00
2022-11-03T10:01:23.054Z,12.00
2022-11-03T10:03:51.309Z,12.10
2022-11-03T10:06:21.089Z,12.10
2022-11-03T10:08:49.728Z,12.10
2022-11-03T10:11:19.393Z,12.10
2022-11-03T10:13:52.847Z,12.20
2022-11-03T10:16:24.150Z,12.20
2022-11-03T10:18:53.134Z,12.20
2022-11-03T10:21:24.773Z,12.20
2022-11-03T10:23:52.755Z,12.20
2022-11-03T10:26:22.946Z,12.20
2022-11-03T10:29:02.132Z,12.20
2022-11-03T10:31:35.459Z,12.30
2022-11-03T10:34:03.885Z,12.20
2022-11-03T10:36:33.940Z,12.20
2022-11-03T10:39:25.619Z,12.30
2022-11-03T10:41:59.433Z,12.30
2022-11-03T10:44:29.784Z,12.30
2022-11-03T10:46:59.437Z,12.30
2022-11-03T10:49:29.545Z,12.20
2022-11-03T10:52:09.221Z,12.20
2022-11-03T10:54:38.035Z,12.20
2022-11-03T10:57:07.391Z,12.20
2022-11-03T10:59:38.775Z,12.20
2022-11-03T11:02:16.748Z,12.20
2022-11-03T11:04:45.404Z,12.30
2022-11-03T11:07:26.329Z,12.40
2022-11-03T11:09:55.208Z,12.60
2022-11-03T11:12:26.323Z,12.80
2022-11-03T11:14:58.545Z,12.90
2022-11-03T11:27:58.924Z,13.10
2022-11-03T11:31:03.620Z,13.90
2022-11-03T11:33:35.268Z,13.80
2022-11-03T11:36:21.307Z,13.80
2022-11-03T11:39:10.996Z,13.80
2022-11-03T11:42:07.393Z,13.70
2022-11-03T11:44:49.228Z,13.70
2022-11-03T11:47:29.769Z,13.70
2022-11-03T11:50:18.455Z,13.70
2022-11-03T11:52:51.110Z,13.80
2022-11-03T11:55:21.195Z,13.80
2022-11-03T11:57:49.437Z,13.90
2022-11-03T12:00:24.720Z,14.00
2022-11-03T12:02:53.316Z,14.10
2022-11-03T12:05:23.805Z,14.20
2022-11-03T12:07:51.760Z,14.30
2022-11-03T12:10:22.666Z,14.20
2022-11-03T12:12:51.045Z,14.10
2022-11-03T12:15:51.747Z,14.10
2022-11-03T12:18:40.771Z,14.00
2022-11-03T12:21:11.287Z,13.90
2022-11-03T12:23:44.627Z,13.90
2022-11-03T12:26:18.172Z,13.90
2022-11-03T12:28:46.309Z,13.90
2022-11-03T12:31:15.710Z,13.90
2022-11-03T12:33:43.641Z,14.00
2022-11-03T12:36:11.638Z,14.10
2022-11-03T12:38:39.531Z,14.20
2022-11-03T12:41:24.396Z,14.40
2022-11-03T12:43:54.305Z,14.50
2022-11-03T12:46:24.009Z,14.60
2022-11-03T12:48:52.527Z,14.70
2022-11-03T12:51:22.012Z,14.80
2022-11-03T12:53:50.554Z,14.90
2022-11-03T12:56:19.569Z,15.00
2022-11-03T12:58:48.287Z,15.00
2022-11-03T13:01:16.307Z,15.00
2022-11-03T13:03:45.691Z,15.00
2022-11-03T13:06:14.770Z,15.10
2022-11-03T13:08:42.800Z,15.10
2022-11-03T13:11:25.279Z,15.00
2022-11-03T13:13:53.538Z,14.90
2022-11-03T13:16:21.988Z,14.80
2022-11-03T13:18:51.336Z,14.70
2022-11-03T13:21:19.383Z,14.60
2022-11-03T13:23:47.407Z,14.40
2022-11-03T13:26:15.347Z,14.50
2022-11-03T13:28:43.415Z,14.40
2022-11-03T13:31:11.407Z,14.40
2022-11-03T13:33:39.492Z,14.30
2022-11-03T13:36:09.392Z,14.30
2022-11-03T13:38:37.360Z,14.30
2022-11-03T13:41:08.733Z,14.30
2022-11-03T13:43:37.272Z,14.30
2022-11-03T13:46:05.487Z,14.20
2022-11-03T13:51:23.115Z,13.90
2022-11-03T13:59:27.822Z,13.60
2022-11-03T14:04:44.904Z,13.50
2022-11-03T14:07:14.459Z,13.50
2022-11-03T14:09:42.676Z,13.40
2022-11-03T14:12:28.230Z,13.30
2022-11-03T14:14:56.166Z,13.20
2022-11-03T14:17:24.562Z,13.10
2022-11-03T14:19:56.576Z,13.10
2022-11-03T14:22:30.285Z,13.00
2022-11-03T14:24:58.192Z,12.90
2022-11-03T14:27:26.354Z,12.80
2022-11-03T14:29:54.468Z,12.70
2022-11-03T14:32:22.392Z,12.60
2022-11-03T14:34:50.354Z,12.60
2022-11-03T14:37:18.488Z,12.50
2022-11-03T14:39:47.781Z,12.50
2022-11-03T14:42:15.709Z,12.50
2022-11-03T14:44:45.764Z,12.50
2022-11-03T14:47:15.515Z,12.40
2022-11-03T14:49:43.373Z,12.40
2022-11-03T14:52:11.351Z,12.30
2022-11-03T14:54:39.317Z,12.30
2022-11-03T14:57:09.646Z,12.20
2022-11-03T14:59:37.657Z,12.20
2022-11-03T15:02:07.204Z,12.20
2022-11-03T15:04:35.245Z,12.10
2022-11-03T15:07:03.166Z,12.10
2022-11-03T15:09:31.071Z,12.00
2022-11-03T15:11:58.991Z,12.00
2022-11-03T15:14:29.723Z,12.00
2022-11-03T15:16:57.649Z,12.00
2022-11-03T15:19:25.529Z,11.90
2022-11-03T15:21:53.494Z,11.90
2022-11-03T15:27:09.285Z,11.90
2022-11-03T15:29:38.566Z,11.80
2022-11-03T15:32:07.001Z,11.80
2022-11-03T15:34:34.909Z,11.80
2022-11-03T15:37:02.808Z,11.80
2022-11-03T15:39:31.122Z,11.80
2022-11-03T15:42:00.223Z,11.70
2022-11-03T15:44:28.260Z,11.70
2022-11-03T15:46:57.526Z,11.70
2022-11-03T15:49:25.490Z,11.60
2022-11-03T15:51:53.399Z,11.60
2022-11-03T15:54:21.350Z,11.60
2022-11-03T15:56:49.932Z,11.60
2022-11-03T15:59:18.615Z,11.50
2022-11-03T16:01:46.839Z,11.50
2022-11-03T16:04:17.199Z,11.50
2022-11-03T16:09:33.080Z,11.40
2022-11-03T16:12:01.019Z,11.40
2022-11-03T16:14:30.380Z,11.40
2022-11-03T16:16:58.544Z,11.40
2022-11-03T16:19:27.832Z,11.30
2022-11-03T16:21:55.746Z,11.30
2022-11-03T16:24:29.590Z,11.30
2022-11-03T16:27:02.965Z,11.30
2022-11-03T16:29:30.896Z,11.30
2022-11-03T16:31:58.793Z,11.30
2022-11-03T16:34:28.099Z,11.30
2022-11-03T16:36:56.160Z,11.30
2022-11-03T16:39:24.372Z,11.20
2022-11-03T16:41:54.648Z,11.20
2022-11-03T16:44:22.843Z,11.10
2022-11-03T16:46:50.731Z,11.20
2022-11-03T16:49:18.657Z,11.10
2022-11-03T16:51:47.901Z,11.10
2022-11-03T16:54:15.841Z,11.10
2022-11-03T16:56:44.061Z,11.10
2022-11-03T16:59:12.125Z,11.00
2022-11-03T17:01:40.206Z,11.00
2022-11-03T17:04:08.184Z,11.00
2022-11-03T17:06:36.097Z,11.00
2022-11-03T17:09:06.399Z,11.00
2022-11-03T17:11:37.350Z,11.00
2022-11-03T17:14:07.114Z,11.00
2022-11-03T17:16:35.065Z,11.00
2022-11-03T17:19:03.427Z,11.00
2022-11-03T17:21:31.865Z,11.00
2022-11-03T17:23:59.939Z,11.00
2022-11-03T17:26:37.728Z,11.00
2022-11-03T17:29:14.430Z,11.00
2022-11-03T17:31:42.509Z,11.00
2022-11-03T17:34:12.884Z,11.00
2022-11-03T17:36:41.198Z,11.00
2022-11-03T17:39:09.620Z,11.00
2022-11-03T17:41:38.886Z,11.00
2022-11-03T17:44:11.748Z,11.00
2022-11-03T17:46:39.958Z,11.00
2022-11-03T17:49:07.897Z,11.00
2022-11-03T17:51:38.156Z,11.10
2022-11-03T17:54:08.049Z,11.10
2022-11-03T17:56:37.859Z,11.10
2022-11-03T17:59:05.837Z,11.20
2022-11-03T18:01:33.868Z,11.10
2022-11-03T18:04:02.795Z,11.10
2022-11-03T18:06:30.861Z,11.10
2022-11-03T18:08:59.335Z,11.10
2022-11-03T18:11:47.794Z,11.10
2022-11-03T18:14:17.645Z,11.10
2022-11-03T18:16:46.039Z,11.10
2022-11-03T18:19:16.083Z,11.10
2022-11-03T18:21:44.367Z,11.10
2022-11-03T18:24:14.186Z,11.10
2022-11-03T18:26:42.474Z,11.10
2022-11-03T18:29:10.803Z,11.10
2022-11-03T18:31:42.826Z,11.10
2022-11-03T18:34:16.435Z,11.00
2022-11-03T18:36:44.994Z,11.00
2022-11-03T18:39:18.066Z,11.00
2022-11-03T18:41:45.989Z,11.00
2022-11-03T18:44:18.148Z,11.00
2022-11-03T18:46:47.780Z,11.00
2022-11-03T18:49:16.186Z,11.00
2022-11-03T18:51:48.983Z,11.00
2022-11-03T18:56:53.981Z,11.10
2022-11-03T18:59:25.585Z,11.10
2022-11-03T19:01:55.225Z,11.10
2022-11-03T19:04:23.217Z,11.10
2022-11-03T19:06:53.072Z,11.10
2022-11-03T19:09:24.306Z,11.20
2022-11-03T19:11:54.242Z,11.20
2022-11-03T19:14:24.640Z,11.20
2022-11-03T19:19:44.537Z,11.30
2022-11-03T19:22:14.674Z,11.30
2022-11-03T19:24:42.627Z,11.30
2022-11-03T19:27:17.486Z,11.30
2022-11-03T19:29:46.829Z,11.30
2022-11-03T19:32:21.393Z,11.30
2022-11-03T19:34:54.826Z,11.30
2022-11-03T19:37:22.929Z,11.30
2022-11-03T19:39:50.916Z,11.30
2022-11-03T19:42:31.136Z,11.30
2022-11-03T19:45:00.366Z,11.30
2022-11-03T19:47:33.184Z,11.30
2022-11-03T19:50:02.334Z,11.30
2022-11-03T19:52:31.556Z,11.30
2022-11-03T19:55:02.836Z,11.20
2022-11-03T19:57:30.811Z,11.10
2022-11-03T19:59:59.641Z,11.10
2022-11-03T20:02:29.336Z,11.10
2022-11-03T20:04:57.411Z,11.10
2022-11-03T20:07:31.062Z,11.00
2022-11-03T20:10:00.293Z,11.00
2022-11-03T20:12:28.713Z,11.00
2022-11-03T20:14:56.645Z,11.00
2022-11-03T20:17:24.798Z,10.90
2022-11-03T20:19:54.056Z,10.90
2022-11-03T20:22:28.918Z,10.90
2022-11-03T20:25:00.331Z,11.00
2022-11-03T20:27:28.409Z,10.90
2022-11-03T20:29:56.405Z,10.80
2022-11-03T20:32:24.352Z,10.80
2022-11-03T20:34:53.603Z,10.80
2022-11-03T20:37:22.091Z,10.70
2022-11-03T20:39:50.378Z,10.70
2022-11-03T20:42:21.966Z,10.70
2022-11-03T20:44:49.950Z,10.70
2022-11-03T20:47:18.598Z,10.70
2022-11-03T20:49:46.936Z,10.70
2022-11-03T20:52:17.081Z,10.70
2022-11-03T20:54:45.213Z,10.70
2022-11-03T20:57:14.358Z,10.70
2022-11-03T20:59:42.541Z,10.70
2022-11-03T21:02:12.794Z,10.70
2022-11-03T21:04:41.197Z,10.70
2022-11-03T21:07:12.875Z,10.70
2022-11-03T21:09:42.349Z,10.70
2022-11-03T21:12:14.397Z,10.70
2022-11-03T21:15:04.974Z,10.70
2022-11-03T21:17:50.164Z,10.70
2022-11-03T21:20:18.098Z,10.60
2022-11-03T21:22:54.360Z,10.70
2022-11-03T21:25:25.205Z,10.70
2022-11-03T21:27:54.612Z,10.70
2022-11-03T21:30:23.610Z,10.70
2022-11-03T21:32:51.961Z,10.60
2022-11-03T21:35:21.817Z,10.60
2022-11-03T21:37:50.066Z,10.70
2022-11-03T21:40:18.504Z,10.60
2022-11-03T21:43:05.139Z,10.50
2022-11-03T21:45:33.414Z,10.60
2022-11-03T21:48:18.424Z,10.50
2022-11-03T21:50:46.899Z,10.50
2022-11-03T21:53:14.877Z,10.50
2022-11-03T21:55:42.824Z,10.50
2022-11-03T21:58:12.500Z,10.50
2022-11-03T22:00:40.402Z,10.50
2022-11-03T22:03:08.648Z,10.50
2022-11-03T22:05:37.034Z,10.50
2022-11-03T22:08:08.049Z,10.50
2022-11-03T22:10:39.034Z,10.50
2022-11-03T22:13:07.432Z,10.50
2022-11-03T22:15:54.237Z,10.50
2022-11-03T22:18:22.171Z,10.50
2022-11-03T22:21:07.319Z,10.40
2022-11-03T22:23:52.736Z,10.40
2022-11-03T22:26:37.876Z,10.40
2022-11-03T22:29:25.704Z,10.40
2022-11-03T22:31:54.982Z,10.40
2022-11-03T22:34:40.281Z,10.40
2022-11-03T22:37:08.197Z,10.40
2022-11-03T22:39:53.329Z,10.30
2022-11-03T22:42:38.604Z,10.30
2022-11-03T22:45:24.698Z,10.20
2022-11-03T22:47:57.145Z,10.20
2022-11-03T22:50:25.558Z,10.20
2022-11-03T22:52:53.497Z,10.10
2022-11-03T22:55:20.558Z,10.10
2022-11-03T22:57:48.472Z,10.10
2022-11-03T23:00:17.322Z,10.10
2022-11-03T23:02:45.232Z,10.00
2022-11-03T23:05:14.618Z,10.00
2022-11-03T23:07:42.573Z,10.00
2022-11-03T23:10:10.697Z,10.00
2022-11-03T23:12:38.629Z,10.00
2022-11-03T23:15:25.166Z,10.00
2022-11-03T23:18:10.691Z,10.00
2022-11-03T23:20:57.526Z,9.90
2022-11-03T23:23:42.830Z,10.00
2022-11-03T23:26:10.791Z,9.90
2022-11-03T23:28:38.721Z,9.90
2022-11-03T23:31:07.145Z,9.90
2022-11-03T23:33:35.617Z,9.90
2022-11-03T23:36:10.241Z,9.90
2022-11-03T23:38:39.230Z,9.90
2022-11-03T23:41:09.186Z,9.90
2022-11-03T23:43:37.509Z,9.90
2022-11-03T23:46:23.419Z,9.90
2022-11-03T23:48:52.548Z,9.80
2022-11-03T23:51:23.591Z,9.80
2022-11-03T23:53:52.222Z,9.80
2022-11-03T23:56:38.861Z,9.80
2022-11-03T23:59:07.703Z,9.80
