createdAt,value
2018-11-26T00:00:17.271Z,21.00
2018-11-26T00:02:45.511Z,24.70
2018-11-26T00:05:13.837Z,22.37
2018-11-26T00:07:42.150Z,26.93
2018-11-26T00:10:21.743Z,22.27
2018-11-26T00:12:50.048Z,23.25
2018-11-26T00:15:18.379Z,25.95
2018-11-26T00:17:46.600Z,22.60
2018-11-26T00:20:14.915Z,21.82
2018-11-26T00:22:43.720Z,21.27
2018-11-26T00:25:12.016Z,21.60
2018-11-26T00:27:40.268Z,20.97
2018-11-26T00:30:08.859Z,20.88
2018-11-26T00:32:37.131Z,21.87
2018-11-26T00:35:05.523Z,20.90
2018-11-26T00:37:33.767Z,21.93
2018-11-26T00:40:02.137Z,21.00
2018-11-26T00:42:30.351Z,20.17
2018-11-26T00:44:58.600Z,21.07
2018-11-26T00:47:26.875Z,19.02
2018-11-26T00:49:55.149Z,18.02
2018-11-26T00:52:23.532Z,18.37
2018-11-26T00:54:51.995Z,17.82
2018-11-26T00:57:20.216Z,17.80
2018-11-26T00:59:48.481Z,18.45
2018-11-26T01:02:16.721Z,20.85
2018-11-26T01:04:44.977Z,19.60
2018-11-26T01:07:13.218Z,18.52
2018-11-26T01:09:41.428Z,19.25
2018-11-26T01:12:09.701Z,18.70
2018-11-26T01:14:38.041Z,18.70
2018-11-26T01:17:06.408Z,19.90
2018-11-26T01:19:34.656Z,17.42
2018-11-26T01:22:02.843Z,18.23
2018-11-26T01:24:31.134Z,20.27
2018-11-26T01:26:59.398Z,18.77
2018-11-26T01:29:27.612Z,20.82
2018-11-26T01:31:55.863Z,19.00
2018-11-26T01:34:24.124Z,19.05
2018-11-26T01:36:52.355Z,20.20
2018-11-26T01:39:20.668Z,18.92
2018-11-26T01:41:48.863Z,21.17
2018-11-26T01:44:17.159Z,18.50
2018-11-26T01:46:45.480Z,18.00
2018-11-26T01:49:13.704Z,16.97
2018-11-26T01:51:41.917Z,18.67
2018-11-26T01:54:10.163Z,18.45
2018-11-26T01:56:38.373Z,18.07
2018-11-26T01:59:06.597Z,14.65
2018-11-26T02:01:34.798Z,15.70
2018-11-26T02:04:03.088Z,16.73
2018-11-26T02:06:31.301Z,17.30
2018-11-26T02:08:59.562Z,15.55
2018-11-26T02:11:27.791Z,14.85
2018-11-26T02:13:56.099Z,15.40
2018-11-26T02:16:24.328Z,16.52
2018-11-26T02:18:52.553Z,14.60
2018-11-26T02:21:20.884Z,14.55
2018-11-26T02:23:49.113Z,13.88
2018-11-26T02:26:17.394Z,16.17
2018-11-26T02:28:45.599Z,14.58
2018-11-26T02:31:13.792Z,13.80
2018-11-26T02:33:41.999Z,15.58
2018-11-26T02:36:10.255Z,13.20
2018-11-26T02:38:38.500Z,15.35
2018-11-26T02:41:06.708Z,12.82
2018-11-26T02:43:34.924Z,13.25
2018-11-26T02:46:03.220Z,12.98
2018-11-26T02:48:31.432Z,13.95
2018-11-26T02:50:59.643Z,13.50
2018-11-26T02:53:27.838Z,13.30
2018-11-26T02:55:56.116Z,13.15
2018-11-26T02:58:24.299Z,14.33
2018-11-26T03:00:52.550Z,12.20
2018-11-26T03:03:20.763Z,14.70
2018-11-26T03:05:49.028Z,13.25
2018-11-26T03:08:17.236Z,14.30
2018-11-26T03:10:45.475Z,13.32
2018-11-26T03:13:13.741Z,14.45
2018-11-26T03:15:41.976Z,14.95
2018-11-26T03:18:10.192Z,14.87
2018-11-26T03:20:38.426Z,13.38
2018-11-26T03:23:07.926Z,13.75
2018-11-26T03:25:36.606Z,14.00
2018-11-26T03:28:06.856Z,12.68
2018-11-26T03:30:35.942Z,12.95
2018-11-26T03:33:04.188Z,15.75
2018-11-26T03:35:32.407Z,13.85
2018-11-26T03:38:00.788Z,16.35
2018-11-26T03:40:29.009Z,13.60
2018-11-26T03:42:57.268Z,14.50
2018-11-26T03:45:25.516Z,13.90
2018-11-26T03:47:53.728Z,14.35
2018-11-26T03:50:21.962Z,15.40
2018-11-26T03:52:50.251Z,14.30
2018-11-26T03:55:18.544Z,14.00
2018-11-26T03:57:46.797Z,14.15
2018-11-26T04:00:16.187Z,16.25
2018-11-26T04:02:44.422Z,13.95
2018-11-26T04:05:12.745Z,14.00
2018-11-26T04:07:41.155Z,15.63
2018-11-26T04:10:11.368Z,15.53
2018-11-26T04:12:39.639Z,15.83
2018-11-26T04:15:10.362Z,15.28
2018-11-26T04:17:38.591Z,15.53
2018-11-26T04:20:07.810Z,16.27
2018-11-26T04:22:36.067Z,15.35
2018-11-26T04:25:04.708Z,17.73
2018-11-26T04:27:32.991Z,17.55
2018-11-26T04:30:01.233Z,18.17
2018-11-26T04:32:29.452Z,16.37
2018-11-26T04:34:57.800Z,15.60
2018-11-26T04:37:26.054Z,14.95
2018-11-26T04:39:54.275Z,14.80
2018-11-26T04:42:22.520Z,15.15
2018-11-26T04:44:50.731Z,17.27
2018-11-26T04:47:18.976Z,14.78
2018-11-26T04:49:47.273Z,15.15
2018-11-26T04:52:15.568Z,13.95
2018-11-26T04:54:43.822Z,13.62
2018-11-26T04:57:12.056Z,13.80
2018-11-26T04:59:40.282Z,14.38
2018-11-26T05:02:08.502Z,13.13
2018-11-26T05:04:36.746Z,14.25
2018-11-26T05:07:05.637Z,13.03
2018-11-26T05:09:33.899Z,14.40
2018-11-26T05:12:02.124Z,13.72
2018-11-26T05:14:30.375Z,13.50
2018-11-26T05:16:58.612Z,16.25
2018-11-26T05:19:26.915Z,13.32
2018-11-26T05:21:55.127Z,13.48
2018-11-26T05:24:23.351Z,14.65
2018-11-26T05:26:51.597Z,15.32
2018-11-26T05:29:19.811Z,14.18
2018-11-26T05:31:48.044Z,15.20
2018-11-26T05:34:16.349Z,15.45
2018-11-26T05:36:44.624Z,14.85
2018-11-26T05:39:12.871Z,14.65
2018-11-26T05:41:41.140Z,14.40
2018-11-26T05:44:09.378Z,13.60
2018-11-26T05:46:37.649Z,12.28
2018-11-26T05:49:06.780Z,14.43
2018-11-26T05:51:35.038Z,13.95
2018-11-26T05:54:03.268Z,15.50
2018-11-26T05:56:31.532Z,14.20
2018-11-26T05:58:59.764Z,13.30
2018-11-26T06:01:28.003Z,15.43
2018-11-26T06:03:56.227Z,14.85
2018-11-26T06:06:24.479Z,17.80
2018-11-26T06:08:52.731Z,17.90
2018-11-26T06:11:21.041Z,19.30
2018-11-26T06:13:49.313Z,17.62
2018-11-26T06:16:17.656Z,16.52
2018-11-26T06:18:45.872Z,17.80
2018-11-26T06:21:14.140Z,17.92
2018-11-26T06:23:42.443Z,19.20
2018-11-26T06:26:10.673Z,17.35
2018-11-26T06:28:38.899Z,17.05
2018-11-26T06:31:07.176Z,17.52
2018-11-26T06:33:35.472Z,18.57
2018-11-26T06:36:03.772Z,21.33
2018-11-26T06:38:31.999Z,20.65
2018-11-26T06:41:00.244Z,17.65
2018-11-26T06:43:28.536Z,19.17
2018-11-26T06:45:56.793Z,17.20
2018-11-26T06:48:25.057Z,18.15
2018-11-26T06:50:53.342Z,17.65
2018-11-26T06:53:21.642Z,17.12
2018-11-26T06:55:49.896Z,16.50
2018-11-26T06:58:18.115Z,16.02
2018-11-26T07:00:46.383Z,15.63
2018-11-26T07:03:14.636Z,18.95
2018-11-26T07:05:42.929Z,16.02
2018-11-26T07:08:11.225Z,17.57
2018-11-26T07:10:39.463Z,15.30
2018-11-26T07:13:07.758Z,16.70
2018-11-26T07:15:36.256Z,15.65
2018-11-26T07:18:05.111Z,16.62
2018-11-26T07:20:33.377Z,15.68
2018-11-26T07:23:01.615Z,16.82
2018-11-26T07:25:29.864Z,16.55
2018-11-26T07:27:58.162Z,14.85
2018-11-26T07:30:31.530Z,15.00
2018-11-26T07:33:02.143Z,15.80
2018-11-26T07:35:31.330Z,18.17
2018-11-26T07:37:59.531Z,14.95
2018-11-26T07:40:27.799Z,16.37
2018-11-26T07:43:02.411Z,18.35
2018-11-26T07:45:30.625Z,17.62
2018-11-26T07:47:58.888Z,18.95
2018-11-26T07:50:27.263Z,18.15
2018-11-26T07:52:55.535Z,17.25
2018-11-26T07:55:23.856Z,19.62
2018-11-26T07:57:52.098Z,18.57
2018-11-26T08:00:21.355Z,16.55
2018-11-26T08:02:49.973Z,16.67
2018-11-26T08:05:19.368Z,16.67
2018-11-26T08:07:47.616Z,18.80
2018-11-26T08:10:19.820Z,16.95
2018-11-26T08:12:49.122Z,17.80
2018-11-26T08:15:22.453Z,17.37
2018-11-26T08:17:49.767Z,17.10
2018-11-26T08:20:18.094Z,18.07
2018-11-26T08:22:46.376Z,16.87
2018-11-26T08:25:16.817Z,16.48
2018-11-26T08:27:45.941Z,16.17
2018-11-26T08:30:16.138Z,16.52
2018-11-26T08:32:45.574Z,17.37
2018-11-26T08:35:15.674Z,16.55
2018-11-26T08:37:49.439Z,19.30
2018-11-26T08:40:20.220Z,15.72
2018-11-26T08:42:55.701Z,14.98
2018-11-26T08:46:28.428Z,17.07
2018-11-26T08:49:06.933Z,15.35
2018-11-26T08:51:35.563Z,15.38
2018-11-26T08:54:03.847Z,15.65
2018-11-26T08:56:32.110Z,18.02
2018-11-26T08:59:00.329Z,15.85
2018-11-26T09:01:35.518Z,17.77
2018-11-26T09:04:04.550Z,17.57
2018-11-26T09:06:33.044Z,16.40
2018-11-26T09:09:01.270Z,17.48
2018-11-26T09:11:29.599Z,14.33
2018-11-26T09:13:57.871Z,16.37
2018-11-26T09:16:28.412Z,16.23
2018-11-26T09:18:57.176Z,14.43
2018-11-26T09:21:25.592Z,14.90
2018-11-26T09:23:53.992Z,15.18
2018-11-26T09:26:22.502Z,15.00
2018-11-26T09:28:51.189Z,15.43
2018-11-26T09:31:19.575Z,17.20
2018-11-26T09:33:47.903Z,16.12
2018-11-26T09:36:16.432Z,15.60
2018-11-26T09:38:44.776Z,15.40
2018-11-26T09:41:13.082Z,12.05
2018-11-26T09:43:41.651Z,15.40
2018-11-26T09:46:10.361Z,14.70
2018-11-26T09:48:38.784Z,15.68
2018-11-26T09:51:13.905Z,14.73
2018-11-26T09:53:35.678Z,16.12
2018-11-26T09:56:04.696Z,14.90
2018-11-26T09:58:34.518Z,14.38
2018-11-26T10:01:07.824Z,13.45
2018-11-26T10:03:36.152Z,14.65
2018-11-26T10:06:04.908Z,13.43
2018-11-26T10:08:33.305Z,12.58
2018-11-26T10:11:01.562Z,10.13
2018-11-26T10:13:29.830Z,10.82
2018-11-26T10:15:58.114Z,9.50
2018-11-26T10:18:26.332Z,11.05
2018-11-26T10:20:54.585Z,10.30
2018-11-26T10:23:22.857Z,10.08
2018-11-26T10:25:51.092Z,9.10
2018-11-26T10:28:19.334Z,9.53
2018-11-26T10:30:47.610Z,7.37
2018-11-26T10:33:15.836Z,7.15
2018-11-26T10:35:44.092Z,7.05
2018-11-26T10:38:12.520Z,8.18
2018-11-26T10:40:40.749Z,5.50
2018-11-26T10:43:11.644Z,6.12
2018-11-26T10:45:37.606Z,6.60
2018-11-26T10:48:06.751Z,7.62
2018-11-26T10:53:09.723Z,6.28
2018-11-26T10:55:38.035Z,8.25
2018-11-26T10:58:06.727Z,6.53
2018-11-26T11:00:37.955Z,7.87
2018-11-26T11:03:06.224Z,7.28
2018-11-26T11:05:35.110Z,6.17
2018-11-26T11:08:03.362Z,6.45
2018-11-26T11:10:32.713Z,6.55
2018-11-26T11:13:00.956Z,6.80
2018-11-26T11:15:29.308Z,6.15
2018-11-26T11:17:57.536Z,6.97
2018-11-26T11:20:27.355Z,7.30
2018-11-26T11:22:55.635Z,6.67
2018-11-26T11:25:24.313Z,6.90
2018-11-26T11:27:52.798Z,6.50
2018-11-26T11:30:23.687Z,6.92
2018-11-26T11:32:51.951Z,7.00
2018-11-26T11:35:20.261Z,7.33
2018-11-26T11:37:49.453Z,7.72
2018-11-26T11:40:26.688Z,7.00
2018-11-26T11:42:55.084Z,8.53
2018-11-26T11:45:23.653Z,7.83
2018-11-26T11:47:51.963Z,8.85
2018-11-26T11:50:20.942Z,10.48
2018-11-26T11:52:49.434Z,8.30
2018-11-26T11:55:19.723Z,9.50
2018-11-26T11:57:48.031Z,9.75
2018-11-26T12:00:25.141Z,11.50
2018-11-26T12:02:53.399Z,9.90
2018-11-26T12:05:21.649Z,8.68
2018-11-26T12:07:49.877Z,9.88
2018-11-26T12:10:18.217Z,11.80
2018-11-26T12:12:46.451Z,9.88
2018-11-26T12:15:15.885Z,11.03
2018-11-26T12:17:44.770Z,10.20
2018-11-26T12:20:13.887Z,13.00
2018-11-26T12:22:42.286Z,11.20
2018-11-26T12:25:18.343Z,10.15
2018-11-26T12:27:46.577Z,11.18
2018-11-26T12:30:23.780Z,9.75
2018-11-26T12:32:52.163Z,10.28
2018-11-26T12:35:20.392Z,8.93
2018-11-26T12:37:48.612Z,11.22
2018-11-26T12:40:18.113Z,9.15
2018-11-26T12:42:46.349Z,8.65
2018-11-26T12:45:20.932Z,9.03
2018-11-26T12:47:49.255Z,7.70
2018-11-26T12:50:17.482Z,6.80
2018-11-26T12:52:45.711Z,8.25
2018-11-26T12:55:15.034Z,7.85
2018-11-26T12:57:45.265Z,8.23
2018-11-26T13:00:17.331Z,8.83
2018-11-26T13:02:47.772Z,9.45
2018-11-26T13:05:16.948Z,8.83
2018-11-26T13:07:45.148Z,7.28
2018-11-26T13:10:14.524Z,7.35
2018-11-26T13:12:42.841Z,6.40
2018-11-26T13:15:14.505Z,6.70
2018-11-26T13:17:42.716Z,5.37
2018-11-26T13:20:13.008Z,6.37
2018-11-26T13:22:41.281Z,5.55
2018-11-26T13:25:11.503Z,5.00
2018-11-26T13:27:41.229Z,5.87
2018-11-26T13:30:13.922Z,5.35
2018-11-26T13:32:42.681Z,4.70
2018-11-26T13:35:12.084Z,4.55
2018-11-26T13:37:40.306Z,7.25
2018-11-26T13:40:13.538Z,8.85
2018-11-26T13:42:41.927Z,5.53
2018-11-26T13:45:14.185Z,5.60
2018-11-26T13:47:42.821Z,5.12
2018-11-26T13:50:14.961Z,5.08
2018-11-26T13:52:43.241Z,5.42
2018-11-26T13:55:12.437Z,4.60
2018-11-26T13:57:40.677Z,3.92
2018-11-26T14:00:11.331Z,3.85
2018-11-26T14:02:39.540Z,3.90
2018-11-26T14:05:10.396Z,4.85
2018-11-26T14:07:38.619Z,4.53
2018-11-26T14:10:11.197Z,5.10
2018-11-26T14:12:39.696Z,6.65
2018-11-26T14:15:10.769Z,5.05
2018-11-26T14:17:39.088Z,5.47
2018-11-26T14:20:11.160Z,4.70
2018-11-26T14:22:39.347Z,5.87
2018-11-26T14:25:10.284Z,5.00
2018-11-26T14:27:38.865Z,6.80
2018-11-26T14:30:12.683Z,7.22
2018-11-26T14:32:41.058Z,6.92
2018-11-26T14:35:09.446Z,6.00
2018-11-26T14:37:37.661Z,7.00
2018-11-26T14:40:09.578Z,7.20
2018-11-26T14:42:37.796Z,8.88
2018-11-26T14:45:08.153Z,7.37
2018-11-26T14:47:36.375Z,7.50
2018-11-26T14:50:05.286Z,6.97
2018-11-26T14:52:33.485Z,7.80
2018-11-26T14:55:01.716Z,8.28
2018-11-26T14:57:30.758Z,7.08
2018-11-26T14:59:58.241Z,8.68
2018-11-26T15:02:26.569Z,7.20
2018-11-26T15:04:54.808Z,6.95
2018-11-26T15:07:23.055Z,7.62
2018-11-26T15:09:51.250Z,7.37
2018-11-26T15:12:19.541Z,7.70
2018-11-26T15:14:47.773Z,7.42
2018-11-26T15:17:16.051Z,7.20
2018-11-26T15:19:44.330Z,8.68
2018-11-26T15:22:12.629Z,6.92
2018-11-26T15:24:40.832Z,7.30
2018-11-26T15:27:09.069Z,7.25
2018-11-26T15:29:37.326Z,7.15
2018-11-26T15:32:06.074Z,8.30
2018-11-26T15:34:34.344Z,8.13
2018-11-26T15:37:02.544Z,7.45
2018-11-26T15:39:30.922Z,8.33
2018-11-26T15:41:59.141Z,7.75
2018-11-26T15:44:27.411Z,8.88
2018-11-26T15:46:55.654Z,8.28
2018-11-26T15:49:23.851Z,8.60
2018-11-26T15:51:52.109Z,9.33
2018-11-26T15:54:20.396Z,11.12
2018-11-26T15:56:53.673Z,10.53
2018-11-26T15:59:21.941Z,11.95
2018-11-26T16:01:50.221Z,11.00
2018-11-26T16:04:18.505Z,10.10
2018-11-26T16:06:46.777Z,11.18
2018-11-26T16:09:15.010Z,10.63
2018-11-26T16:11:43.466Z,10.95
2018-11-26T16:14:11.772Z,11.60
2018-11-26T16:16:40.113Z,11.20
2018-11-26T16:19:08.327Z,11.12
2018-11-26T16:21:36.519Z,12.70
2018-11-26T16:24:04.797Z,13.83
2018-11-26T16:26:33.077Z,12.93
2018-11-26T16:29:01.365Z,15.10
2018-11-26T16:31:29.605Z,15.80
2018-11-26T16:33:57.953Z,14.05
2018-11-26T16:36:26.208Z,14.93
2018-11-26T16:38:54.467Z,14.90
2018-11-26T16:41:22.707Z,13.75
2018-11-26T16:43:50.941Z,14.05
2018-11-26T16:46:19.209Z,13.95
2018-11-26T16:48:47.440Z,15.20
2018-11-26T16:51:15.701Z,14.20
2018-11-26T16:53:43.941Z,15.15
2018-11-26T16:56:12.171Z,15.10
2018-11-26T16:58:40.413Z,15.05
2018-11-26T17:01:08.607Z,15.05
2018-11-26T17:03:36.841Z,15.55
2018-11-26T17:06:05.876Z,15.32
2018-11-26T17:08:34.185Z,16.57
2018-11-26T17:11:02.509Z,15.58
2018-11-26T17:13:30.782Z,14.25
2018-11-26T17:15:59.184Z,14.70
2018-11-26T17:18:27.480Z,14.07
2018-11-26T17:20:55.708Z,14.03
2018-11-26T17:23:24.004Z,14.25
2018-11-26T17:25:52.250Z,14.45
2018-11-26T17:28:20.465Z,15.40
2018-11-26T17:30:48.850Z,15.05
2018-11-26T17:33:17.773Z,15.93
2018-11-26T17:35:45.454Z,15.25
2018-11-26T17:38:13.803Z,15.95
2018-11-26T17:40:42.054Z,14.75
2018-11-26T17:43:12.379Z,15.13
2018-11-26T17:45:40.656Z,15.40
2018-11-26T17:48:08.877Z,14.85
2018-11-26T17:50:39.406Z,15.20
2018-11-26T17:53:15.407Z,14.95
2018-11-26T17:55:50.675Z,15.20
2018-11-26T17:58:20.154Z,16.67
2018-11-26T18:00:52.881Z,15.43
2018-11-26T18:03:21.109Z,17.10
2018-11-26T18:05:49.449Z,17.65
2018-11-26T18:08:18.317Z,14.40
2018-11-26T18:10:46.802Z,16.27
2018-11-26T18:13:15.137Z,15.83
2018-11-26T18:15:43.371Z,15.45
2018-11-26T18:18:13.306Z,15.45
2018-11-26T18:20:41.553Z,15.38
2018-11-26T18:23:10.493Z,14.75
2018-11-26T18:25:38.844Z,15.80
2018-11-26T18:28:09.512Z,16.17
2018-11-26T18:30:40.344Z,17.42
2018-11-26T18:33:08.659Z,16.07
2018-11-26T18:35:37.435Z,16.65
2018-11-26T18:38:06.497Z,16.37
2018-11-26T18:40:35.397Z,18.05
2018-11-26T18:43:03.602Z,16.65
2018-11-26T18:45:31.822Z,16.23
2018-11-26T18:48:00.065Z,15.88
2018-11-26T18:50:28.275Z,17.50
2018-11-26T18:52:56.725Z,18.25
2018-11-26T18:55:25.057Z,18.65
2018-11-26T18:57:53.745Z,20.27
2018-11-26T19:00:26.005Z,18.70
2018-11-26T19:02:54.813Z,18.92
2018-11-26T19:05:23.098Z,19.80
2018-11-26T19:07:51.344Z,20.10
2018-11-26T19:10:21.805Z,18.87
2018-11-26T19:12:52.144Z,18.15
2018-11-26T19:15:23.333Z,18.05
2018-11-26T19:17:52.833Z,21.07
2018-11-26T19:20:21.080Z,18.77
2018-11-26T19:22:49.370Z,19.90
2018-11-26T19:25:18.593Z,20.60
2018-11-26T19:27:46.885Z,19.30
2018-11-26T19:30:15.601Z,18.85
2018-11-26T19:32:45.016Z,18.98
2018-11-26T19:35:14.557Z,19.42
2018-11-26T19:37:42.947Z,21.87
2018-11-26T19:40:14.188Z,20.30
2018-11-26T19:42:45.243Z,20.12
2018-11-26T19:45:15.307Z,19.15
2018-11-26T19:47:43.562Z,20.02
2018-11-26T19:50:14.092Z,20.30
2018-11-26T19:52:42.576Z,20.37
2018-11-26T19:55:15.822Z,43.48
2018-11-26T19:57:44.102Z,21.20
2018-11-26T20:00:14.657Z,18.92
2018-11-26T20:02:43.512Z,18.77
2018-11-26T20:05:15.449Z,18.00
2018-11-26T20:07:43.694Z,18.75
2018-11-26T20:10:11.937Z,18.75
2018-11-26T20:12:40.201Z,18.98
2018-11-26T20:15:12.341Z,18.92
2018-11-26T20:17:40.761Z,19.80
2018-11-26T20:20:09.563Z,22.07
2018-11-26T20:22:37.820Z,20.02
2018-11-26T20:25:09.406Z,20.12
2018-11-26T20:27:37.662Z,18.80
2018-11-26T20:30:09.469Z,18.90
2018-11-26T20:32:37.708Z,18.20
2018-11-26T20:35:07.925Z,19.50
2018-11-26T20:37:36.394Z,20.68
2018-11-26T20:40:08.909Z,17.82
2018-11-26T20:42:37.321Z,18.42
2018-11-26T20:45:10.431Z,17.87
2018-11-26T20:47:38.706Z,17.00
2018-11-26T20:50:17.428Z,17.42
2018-11-26T20:52:45.998Z,17.42
2018-11-26T20:55:17.167Z,17.80
2018-11-26T20:57:45.660Z,19.55
2018-11-26T21:00:18.427Z,19.42
2018-11-26T21:02:48.228Z,19.90
2018-11-26T21:05:16.720Z,19.05
2018-11-26T21:07:45.857Z,20.60
2018-11-26T21:10:15.048Z,19.05
2018-11-26T21:12:43.548Z,19.77
2018-11-26T21:15:16.902Z,20.75
2018-11-26T21:17:47.170Z,18.90
2018-11-26T21:20:17.360Z,20.95
2018-11-26T21:22:45.768Z,21.57
2018-11-26T21:25:15.393Z,22.80
2018-11-26T21:27:43.705Z,82.35
2018-11-26T21:30:14.229Z,27.93
2018-11-26T21:32:42.487Z,22.15
2018-11-26T21:35:12.002Z,19.55
2018-11-26T21:37:41.237Z,21.50
2018-11-26T21:40:10.961Z,21.90
2018-11-26T21:42:39.205Z,18.92
2018-11-26T21:45:16.283Z,21.42
2018-11-26T21:47:44.512Z,19.95
2018-11-26T21:50:15.148Z,23.40
2018-11-26T21:52:43.688Z,21.12
2018-11-26T21:55:15.856Z,21.65
2018-11-26T21:57:44.124Z,22.15
2018-11-26T22:00:28.472Z,21.35
2018-11-26T22:02:57.279Z,21.20
2018-11-26T22:05:25.542Z,23.42
2018-11-26T22:07:53.781Z,23.25
2018-11-26T22:10:23.652Z,19.15
2018-11-26T22:12:53.145Z,20.32
2018-11-26T22:15:21.372Z,20.12
2018-11-26T22:17:49.975Z,19.12
2018-11-26T22:20:22.733Z,19.12
2018-11-26T22:22:51.067Z,21.45
2018-11-26T22:25:19.293Z,21.07
2018-11-26T22:27:47.543Z,20.43
2018-11-26T22:30:20.508Z,19.67
2018-11-26T22:32:48.770Z,21.33
2018-11-26T22:35:16.998Z,18.20
2018-11-26T22:37:45.236Z,20.40
2018-11-26T22:40:15.365Z,21.05
2018-11-26T22:42:43.762Z,18.67
2018-11-26T22:45:21.644Z,20.43
2018-11-26T22:47:55.069Z,19.40
2018-11-26T22:50:23.345Z,19.55
2018-11-26T22:52:51.590Z,16.73
2018-11-26T22:55:20.188Z,17.87
2018-11-26T22:57:48.480Z,18.52
2018-11-26T23:00:25.666Z,16.25
2018-11-26T23:02:55.049Z,15.55
2018-11-26T23:05:23.317Z,18.25
2018-11-26T23:07:51.516Z,16.55
2018-11-26T23:10:19.765Z,17.20
2018-11-26T23:12:48.042Z,17.77
2018-11-26T23:15:16.753Z,17.98
2018-11-26T23:17:45.896Z,15.80
2018-11-26T23:20:18.557Z,14.93
2018-11-26T23:22:46.788Z,17.70
2018-11-26T23:25:16.232Z,16.20
2018-11-26T23:27:44.557Z,17.55
2018-11-26T23:30:21.044Z,14.07
2018-11-26T23:32:50.529Z,15.05
2018-11-26T23:35:18.770Z,15.72
2018-11-26T23:37:47.096Z,15.23
2018-11-26T23:40:15.466Z,16.55
2018-11-26T23:42:44.101Z,16.10
2018-11-26T23:45:14.345Z,17.32
2018-11-26T23:47:43.301Z,18.27
2018-11-26T23:50:12.492Z,17.42
2018-11-26T23:52:41.110Z,16.50
2018-11-26T23:55:15.340Z,18.55
2018-11-26T23:57:43.655Z,16.52
