createdAt,value
2018-09-10T00:01:28.777Z,-73
2018-09-10T00:04:00.304Z,-72
2018-09-10T00:06:31.760Z,-73
2018-09-10T00:09:03.428Z,-73
2018-09-10T00:11:34.914Z,-74
2018-09-10T00:14:05.522Z,-75
2018-09-10T00:16:37.018Z,-75
2018-09-10T00:19:08.691Z,-73
2018-09-10T00:21:40.226Z,-73
2018-09-10T00:24:11.733Z,-72
2018-09-10T00:26:43.229Z,-73
2018-09-10T00:29:14.812Z,-74
2018-09-10T00:31:46.392Z,-73
2018-09-10T00:34:17.977Z,-74
2018-09-10T00:36:49.548Z,-75
2018-09-10T00:39:21.330Z,-73
2018-09-10T00:41:52.747Z,-73
2018-09-10T00:44:24.213Z,-74
2018-09-10T00:46:56.225Z,-75
2018-09-10T00:49:27.749Z,-75
2018-09-10T00:51:59.208Z,-75
2018-09-10T00:54:30.771Z,-75
2018-09-10T00:57:02.280Z,-73
2018-09-10T00:59:34.069Z,-74
2018-09-10T01:02:05.679Z,-73
2018-09-10T01:04:37.301Z,-74
2018-09-10T01:07:08.701Z,-75
2018-09-10T01:09:40.204Z,-74
2018-09-10T01:12:11.717Z,-73
2018-09-10T01:14:43.444Z,-75
2018-09-10T01:17:14.987Z,-73
2018-09-10T01:19:46.878Z,-74
2018-09-10T01:22:18.510Z,-74
2018-09-10T01:24:50.226Z,-73
2018-09-10T01:29:53.853Z,-72
2018-09-10T01:32:24.881Z,-71
2018-09-10T01:35:05.868Z,-71
2018-09-10T01:37:37.629Z,-73
2018-09-10T01:40:09.368Z,-71
2018-09-10T01:42:40.830Z,-71
2018-09-10T01:45:12.638Z,-73
2018-09-10T01:47:44.206Z,-72
2018-09-10T01:50:15.861Z,-71
2018-09-10T01:52:47.389Z,-70
2018-09-10T01:55:19.192Z,-72
2018-09-10T01:57:50.679Z,-72
2018-09-10T02:00:22.438Z,-72
2018-09-10T02:02:53.962Z,-71
2018-09-10T02:05:25.737Z,-72
2018-09-10T02:07:57.311Z,-70
2018-09-10T02:10:28.997Z,-72
2018-09-10T02:13:00.765Z,-71
2018-09-10T02:15:32.412Z,-71
2018-09-10T02:18:04.001Z,-72
2018-09-10T02:20:35.642Z,-72
2018-09-10T02:23:07.198Z,-70
2018-09-10T02:25:38.850Z,-72
2018-09-10T02:41:19.648Z,-71
2018-09-10T02:43:50.713Z,-72
2018-09-10T02:46:21.718Z,-72
2018-09-10T02:48:52.798Z,-70
2018-09-10T02:51:23.839Z,-72
2018-09-10T02:53:55.875Z,-71
2018-09-10T02:56:26.860Z,-72
2018-09-10T02:58:57.810Z,-69
2018-09-10T03:01:28.871Z,-71
2018-09-10T03:03:59.791Z,-70
2018-09-10T03:06:30.850Z,-71
2018-09-10T03:09:01.931Z,-70
2018-09-10T03:11:32.325Z,-71
2018-09-10T03:14:03.524Z,-71
2018-09-10T03:16:34.689Z,-72
2018-09-10T03:19:05.723Z,-72
2018-09-10T03:21:36.787Z,-71
2018-09-10T03:24:07.812Z,-70
2018-09-10T03:26:38.606Z,-72
2018-09-10T03:29:10.348Z,-72
2018-09-10T03:31:41.596Z,-71
2018-09-10T03:34:12.777Z,-71
2018-09-10T03:36:43.817Z,-71
2018-09-10T03:39:15.673Z,-72
2018-09-10T03:41:46.704Z,-73
2018-09-10T03:44:17.865Z,-70
2018-09-10T03:46:49.542Z,-72
2018-09-10T03:49:21.322Z,-72
2018-09-10T03:51:52.716Z,-70
2018-09-10T03:54:24.341Z,-71
2018-09-10T03:56:55.826Z,-72
2018-09-10T03:59:27.420Z,-72
2018-09-10T04:01:58.852Z,-70
2018-09-10T04:04:30.451Z,-71
2018-09-10T04:07:01.984Z,-72
2018-09-10T04:09:33.444Z,-71
2018-09-10T04:12:04.837Z,-70
2018-09-10T04:14:36.471Z,-72
2018-09-10T04:17:08.398Z,-70
2018-09-10T04:19:40.217Z,-72
2018-09-10T04:22:11.786Z,-71
2018-09-10T04:24:43.428Z,-70
2018-09-10T04:27:14.964Z,-70
2018-09-10T04:29:45.752Z,-70
2018-09-10T04:32:17.429Z,-72
2018-09-10T04:34:49.203Z,-71
2018-09-10T04:37:20.729Z,-72
2018-09-10T04:39:52.441Z,-72
2018-09-10T04:42:23.960Z,-71
2018-09-10T04:44:54.635Z,-72
2018-09-10T04:47:26.652Z,-70
2018-09-10T04:49:58.378Z,-72
2018-09-10T04:52:29.884Z,-70
2018-09-10T04:55:01.436Z,-69
2018-09-10T04:57:32.827Z,-72
2018-09-10T05:00:04.450Z,-72
2018-09-10T05:02:35.905Z,-69
2018-09-10T05:06:59.365Z,-72
2018-09-10T05:09:30.807Z,-70
2018-09-10T05:12:02.376Z,-70
2018-09-10T05:14:33.567Z,-78
2018-09-10T05:17:05.059Z,-77
2018-09-10T05:19:36.917Z,-77
2018-09-10T05:22:07.659Z,-77
2018-09-10T05:24:38.819Z,-77
2018-09-10T05:27:10.306Z,-77
2018-09-10T05:29:41.651Z,-77
2018-09-10T05:32:12.964Z,-77
2018-09-10T05:34:50.343Z,-78
2018-09-10T05:37:21.754Z,-79
2018-09-10T05:39:53.346Z,-78
2018-09-10T05:42:24.749Z,-77
2018-09-10T05:44:56.578Z,-78
2018-09-10T05:47:28.067Z,-77
2018-09-10T05:49:59.741Z,-78
2018-09-10T05:52:31.298Z,-77
2018-09-10T05:55:02.870Z,-78
2018-09-10T05:57:34.422Z,-77
2018-09-10T06:00:06.448Z,-78
2018-09-10T06:02:37.788Z,-77
2018-09-10T06:05:09.295Z,-77
2018-09-10T06:07:40.856Z,-77
2018-09-10T06:10:12.294Z,-79
2018-09-10T06:12:43.756Z,-80
2018-09-10T06:15:15.253Z,-80
2018-09-10T06:17:46.761Z,-80
2018-09-10T06:20:18.213Z,-80
2018-09-10T06:22:50.300Z,-80
2018-09-10T06:25:21.790Z,-77
2018-09-10T06:27:53.344Z,-80
2018-09-10T06:30:24.719Z,-80
2018-09-10T06:32:56.861Z,-80
2018-09-10T06:35:28.403Z,-81
2018-09-10T06:38:00.723Z,-80
2018-09-10T06:40:32.323Z,-78
2018-09-10T06:43:04.219Z,-80
2018-09-10T06:45:35.579Z,-80
2018-09-10T06:48:07.045Z,-80
2018-09-10T06:50:38.560Z,-80
2018-09-10T06:53:10.283Z,-80
2018-09-10T06:55:41.704Z,-80
2018-09-10T06:58:13.426Z,-80
2018-09-10T07:00:44.964Z,-80
2018-09-10T07:03:15.697Z,-80
2018-09-10T07:06:59.745Z,-74
2018-09-10T07:09:30.825Z,-74
2018-09-10T07:12:01.864Z,-72
2018-09-10T07:14:33.435Z,-73
2018-09-10T07:17:04.900Z,-73
2018-09-10T07:19:35.636Z,-72
2018-09-10T07:22:07.206Z,-72
2018-09-10T07:24:38.794Z,-74
2018-09-10T07:27:10.380Z,-75
2018-09-10T07:29:41.908Z,-74
2018-09-10T07:32:12.528Z,-72
2018-09-10T07:34:44.214Z,-74
2018-09-10T07:37:15.714Z,-75
2018-09-10T07:39:47.412Z,-72
2018-09-10T07:42:18.765Z,-72
2018-09-10T07:44:50.318Z,-73
2018-09-10T07:47:21.855Z,-73
2018-09-10T07:49:53.522Z,-71
2018-09-10T07:52:25.305Z,-73
2018-09-10T07:54:56.806Z,-74
2018-09-10T07:57:28.497Z,-74
2018-09-10T07:59:59.905Z,-71
2018-09-10T08:02:30.564Z,-74
2018-09-10T08:05:02.222Z,-73
2018-09-10T08:07:33.713Z,-74
2018-09-10T08:10:05.308Z,-74
2018-09-10T08:12:36.781Z,-72
2018-09-10T08:15:08.430Z,-73
2018-09-10T08:17:40.707Z,-71
2018-09-10T08:20:11.803Z,-73
2018-09-10T08:22:42.883Z,-73
2018-09-10T08:25:14.589Z,-73
2018-09-10T08:27:46.210Z,-73
2018-09-10T08:30:17.789Z,-73
2018-09-10T08:32:48.917Z,-73
2018-09-10T08:35:19.377Z,-72
2018-09-10T08:37:50.917Z,-73
2018-09-10T08:40:21.533Z,-74
2018-09-10T08:42:53.286Z,-73
2018-09-10T08:45:24.692Z,-74
2018-09-10T08:47:56.200Z,-73
2018-09-10T08:50:27.716Z,-72
2018-09-10T08:52:59.421Z,-72
2018-09-10T08:55:30.918Z,-73
2018-09-10T08:58:02.428Z,-72
2018-09-10T09:00:34.057Z,-74
2018-09-10T09:03:05.690Z,-71
2018-09-10T09:05:37.210Z,-73
2018-09-10T09:08:08.754Z,-72
2018-09-10T09:10:40.381Z,-73
2018-09-10T09:13:11.993Z,-72
2018-09-10T09:15:43.673Z,-74
2018-09-10T09:18:15.346Z,-74
2018-09-10T09:20:46.832Z,-73
2018-09-10T09:23:18.424Z,-72
2018-09-10T09:25:49.866Z,-73
2018-09-10T09:28:21.701Z,-72
2018-09-10T09:30:53.301Z,-73
2018-09-10T09:33:25.418Z,-73
2018-09-10T09:36:02.620Z,-73
2018-09-10T09:38:39.609Z,-71
2018-09-10T09:41:16.323Z,-72
2018-09-10T09:43:52.823Z,-73
2018-09-10T09:46:24.471Z,-73
2018-09-10T09:48:55.902Z,-72
2018-09-10T09:51:27.382Z,-72
2018-09-10T09:53:58.805Z,-72
2018-09-10T09:57:58.737Z,-70
2018-09-10T10:00:35.327Z,-73
2018-09-10T10:03:11.688Z,-72
2018-09-10T10:05:43.209Z,-71
2018-09-10T10:08:14.720Z,-71
2018-09-10T10:10:46.371Z,-72
2018-09-10T10:13:17.824Z,-71
2018-09-10T10:15:49.328Z,-72
2018-09-10T10:18:20.778Z,-70
2018-09-10T10:20:51.787Z,-70
2018-09-10T10:23:23.032Z,-71
2018-09-10T10:25:54.686Z,-71
2018-09-10T10:28:26.217Z,-73
2018-09-10T10:30:57.713Z,-71
2018-09-10T10:33:29.320Z,-72
2018-09-10T10:36:00.723Z,-71
2018-09-10T10:38:32.874Z,-70
2018-09-10T10:41:04.451Z,-72
2018-09-10T10:43:35.852Z,-71
2018-09-10T10:46:07.353Z,-70
2018-09-10T10:48:39.218Z,-72
2018-09-10T10:51:10.752Z,-75
2018-09-10T10:53:42.286Z,-73
2018-09-10T10:56:13.703Z,-71
2018-09-10T10:58:45.238Z,-70
2018-09-10T11:01:16.758Z,-69
2018-09-10T11:03:48.334Z,-70
2018-09-10T11:06:19.789Z,-70
2018-09-10T11:08:51.656Z,-70
2018-09-10T11:11:23.028Z,-72
2018-09-10T11:13:54.632Z,-69
2018-09-10T11:16:56.541Z,-71
2018-09-10T11:19:27.784Z,-70
2018-09-10T11:21:58.845Z,-69
2018-09-10T11:24:29.868Z,-70
2018-09-10T11:27:00.852Z,-69
2018-09-10T11:29:31.884Z,-69
2018-09-10T11:32:02.776Z,-69
2018-09-10T11:34:33.623Z,-71
2018-09-10T11:37:04.455Z,-70
2018-09-10T11:39:36.296Z,-71
2018-09-10T11:42:07.907Z,-69
2018-09-10T11:44:38.973Z,-70
2018-09-10T11:47:09.981Z,-69
2018-09-10T11:49:41.202Z,-71
2018-09-10T11:52:12.400Z,-70
2018-09-10T11:54:43.715Z,-70
2018-09-10T11:57:14.757Z,-70
2018-09-10T11:59:46.205Z,-70
2018-09-10T12:02:17.410Z,-70
2018-09-10T12:04:48.772Z,-71
2018-09-10T12:07:19.836Z,-71
2018-09-10T12:09:51.225Z,-69
2018-09-10T12:12:22.605Z,-71
2018-09-10T12:14:53.848Z,-71
2018-09-10T12:17:24.791Z,-69
2018-09-10T12:19:56.316Z,-70
2018-09-10T12:22:27.627Z,-70
2018-09-10T12:24:58.850Z,-73
2018-09-10T12:27:29.881Z,-70
2018-09-10T12:30:00.383Z,-70
2018-09-10T12:32:31.681Z,-72
2018-09-10T12:35:02.779Z,-71
2018-09-10T12:37:34.209Z,-71
2018-09-10T12:40:05.796Z,-69
2018-09-10T12:42:37.312Z,-71
2018-09-10T12:45:08.911Z,-72
2018-09-10T12:47:40.370Z,-70
2018-09-10T12:50:11.865Z,-69
2018-09-10T12:52:43.313Z,-70
2018-09-10T12:55:14.806Z,-69
2018-09-10T12:57:47.314Z,-71
2018-09-10T13:00:19.521Z,-71
2018-09-10T13:02:51.196Z,-70
2018-09-10T13:05:22.834Z,-70
2018-09-10T13:07:54.373Z,-70
2018-09-10T13:10:25.958Z,-71
2018-09-10T13:12:57.616Z,-69
2018-09-10T13:15:29.207Z,-70
2018-09-10T13:18:00.692Z,-70
2018-09-10T13:20:32.220Z,-69
2018-09-10T13:23:03.687Z,-70
2018-09-10T13:25:35.208Z,-70
2018-09-10T13:30:49.798Z,-69
2018-09-10T13:33:20.787Z,-71
2018-09-10T13:35:51.993Z,-69
2018-09-10T13:38:22.884Z,-69
2018-09-10T13:40:53.909Z,-71
2018-09-10T13:43:24.810Z,-69
2018-09-10T13:45:55.917Z,-71
2018-09-10T13:48:26.793Z,-72
2018-09-10T13:50:57.890Z,-72
2018-09-10T13:53:28.790Z,-70
2018-09-10T13:56:00.211Z,-71
2018-09-10T13:58:31.343Z,-73
2018-09-10T14:01:02.677Z,-70
2018-09-10T14:03:33.725Z,-70
2018-09-10T14:06:04.799Z,-70
2018-09-10T14:08:35.823Z,-72
2018-09-10T14:11:07.201Z,-72
2018-09-10T14:13:38.464Z,-70
2018-09-10T14:16:09.683Z,-71
2018-09-10T14:18:40.890Z,-71
2018-09-10T14:21:12.432Z,-72
2018-09-10T14:23:44.211Z,-71
2018-09-10T14:26:15.758Z,-71
2018-09-10T14:28:47.424Z,-71
2018-09-10T14:31:18.931Z,-71
2018-09-10T14:33:49.555Z,-72
2018-09-10T14:36:21.209Z,-72
2018-09-10T14:38:52.627Z,-71
2018-09-10T14:41:24.284Z,-72
2018-09-10T14:43:55.682Z,-70
2018-09-10T14:46:30.325Z,-72
2018-09-10T14:49:01.760Z,-72
2018-09-10T14:51:33.427Z,-70
2018-09-10T14:54:04.811Z,-71
2018-09-10T14:56:36.427Z,-70
2018-09-10T14:59:08.204Z,-70
2018-09-10T15:01:39.790Z,-72
2018-09-10T15:04:11.514Z,-72
2018-09-10T15:06:42.955Z,-71
2018-09-10T15:09:13.524Z,-72
2018-09-10T15:11:45.213Z,-70
2018-09-10T15:14:16.728Z,-70
2018-09-10T15:16:48.212Z,-72
2018-09-10T15:19:19.686Z,-72
2018-09-10T15:21:50.916Z,-72
2018-09-10T15:24:22.357Z,-70
2018-09-10T15:26:53.757Z,-71
2018-09-10T15:29:25.310Z,-72
2018-09-10T15:31:56.771Z,-70
2018-09-10T15:34:28.310Z,-70
2018-09-10T15:36:59.769Z,-71
2018-09-10T15:39:31.195Z,-71
2018-09-10T15:42:02.719Z,-70
2018-09-10T15:44:34.307Z,-70
2018-09-10T15:47:05.757Z,-70
2018-09-10T15:49:37.210Z,-71
2018-09-10T15:52:08.810Z,-70
2018-09-10T15:54:40.291Z,-70
2018-09-10T15:57:11.703Z,-72
2018-09-10T15:59:43.050Z,-70
2018-09-10T16:02:14.701Z,-71
2018-09-10T16:04:46.185Z,-70
2018-09-10T16:07:17.687Z,-71
2018-09-10T16:09:49.195Z,-71
2018-09-10T16:12:20.648Z,-72
2018-09-10T16:14:52.197Z,-71
2018-09-10T16:17:23.701Z,-72
2018-09-10T16:19:55.196Z,-72
2018-09-10T16:22:26.726Z,-70
2018-09-10T16:24:58.291Z,-69
2018-09-10T16:27:30.382Z,-71
2018-09-10T16:30:01.725Z,-70
2018-09-10T16:32:33.197Z,-71
2018-09-10T16:35:04.678Z,-71
2018-09-10T16:37:36.197Z,-71
2018-09-10T16:40:08.313Z,-70
2018-09-10T16:42:39.737Z,-70
2018-09-10T16:45:11.267Z,-73
2018-09-10T16:47:42.730Z,-72
2018-09-10T16:50:14.425Z,-72
2018-09-10T16:52:45.767Z,-70
2018-09-10T16:55:17.211Z,-71
2018-09-10T16:57:48.716Z,-72
2018-09-10T17:00:20.212Z,-72
2018-09-10T17:02:51.725Z,-72
2018-09-10T17:05:23.202Z,-70
2018-09-10T17:07:54.695Z,-72
2018-09-10T17:10:26.200Z,-72
2018-09-10T17:12:57.698Z,-73
2018-09-10T17:15:29.328Z,-72
2018-09-10T17:18:00.744Z,-72
2018-09-10T17:20:32.358Z,-72
2018-09-10T17:23:03.813Z,-73
2018-09-10T17:25:35.366Z,-70
2018-09-10T17:28:06.782Z,-70
2018-09-10T17:30:38.311Z,-72
2018-09-10T17:33:09.818Z,-70
2018-09-10T17:35:41.375Z,-72
2018-09-10T17:38:12.897Z,-72
2018-09-10T17:40:44.489Z,-71
2018-09-10T17:43:15.961Z,-70
2018-09-10T17:45:46.520Z,-72
2018-09-10T17:48:18.307Z,-70
2018-09-10T17:50:49.883Z,-72
2018-09-10T17:53:21.565Z,-70
2018-09-10T17:55:52.979Z,-70
2018-09-10T17:58:24.619Z,-70
2018-09-10T18:00:55.906Z,-72
2018-09-10T18:03:26.560Z,-72
2018-09-10T18:05:57.948Z,-71
2018-09-10T18:08:28.553Z,-70
2018-09-10T18:11:00.317Z,-71
2018-09-10T18:13:31.772Z,-70
2018-09-10T18:16:03.368Z,-73
2018-09-10T18:18:34.803Z,-72
2018-09-10T18:21:06.294Z,-71
2018-09-10T18:23:37.773Z,-70
2018-09-10T18:26:09.312Z,-71
2018-09-10T18:28:40.793Z,-73
2018-09-10T18:31:11.805Z,-70
2018-09-10T18:33:43.414Z,-71
2018-09-10T18:36:14.718Z,-70
2018-09-10T18:38:46.528Z,-74
2018-09-10T18:41:18.198Z,-72
2018-09-10T18:43:49.836Z,-72
2018-09-10T18:46:21.384Z,-71
2018-09-10T18:48:52.900Z,-71
2018-09-10T18:51:24.476Z,-70
2018-09-10T18:53:56.215Z,-70
2018-09-10T18:56:27.668Z,-69
2018-09-10T18:58:59.298Z,-70
2018-09-10T19:01:30.757Z,-70
2018-09-10T19:04:02.347Z,-71
2018-09-10T19:06:33.804Z,-71
2018-09-10T19:09:06.196Z,-71
2018-09-10T19:11:37.671Z,-71
2018-09-10T19:14:09.329Z,-72
2018-09-10T19:16:40.716Z,-70
2018-09-10T19:19:12.304Z,-71
2018-09-10T19:21:43.729Z,-73
2018-09-10T19:24:15.336Z,-71
2018-09-10T19:26:46.713Z,-72
2018-09-10T19:29:18.306Z,-72
2018-09-10T19:31:49.731Z,-71
2018-09-10T19:34:21.302Z,-71
2018-09-10T19:36:52.714Z,-71
2018-09-10T19:39:24.408Z,-71
2018-09-10T19:41:56.395Z,-73
2018-09-10T19:44:27.832Z,-72
2018-09-10T19:46:58.573Z,-72
2018-09-10T19:49:30.199Z,-70
2018-09-10T19:52:01.698Z,-72
2018-09-10T19:54:33.202Z,-71
2018-09-10T19:57:04.690Z,-71
2018-09-10T19:59:37.522Z,-71
2018-09-10T20:02:09.283Z,-72
2018-09-10T20:04:40.737Z,-71
2018-09-10T20:07:12.194Z,-71
2018-09-10T20:09:43.826Z,-70
2018-09-10T20:12:15.340Z,-71
2018-09-10T20:14:46.811Z,-70
2018-09-10T20:17:18.492Z,-70
2018-09-10T20:19:50.294Z,-70
2018-09-10T20:22:21.766Z,-71
2018-09-10T20:24:53.426Z,-72
2018-09-10T20:27:24.758Z,-70
2018-09-10T20:29:56.300Z,-71
2018-09-10T20:32:27.804Z,-70
2018-09-10T20:34:59.359Z,-71
2018-09-10T20:37:30.806Z,-72
2018-09-10T20:40:02.020Z,-72
2018-09-10T20:42:33.615Z,-72
2018-09-10T20:45:05.306Z,-70
2018-09-10T20:47:36.854Z,-72
2018-09-10T20:50:08.817Z,-72
2018-09-10T20:52:40.431Z,-71
2018-09-10T20:55:11.977Z,-70
2018-09-10T20:57:43.683Z,-72
2018-09-10T21:00:15.313Z,-70
2018-09-10T21:02:46.773Z,-71
2018-09-10T21:05:18.037Z,-72
2018-09-10T21:07:48.746Z,-70
2018-09-10T21:10:20.436Z,-70
2018-09-10T21:12:51.854Z,-72
2018-09-10T21:15:23.897Z,-70
2018-09-10T21:17:54.570Z,-71
2018-09-10T21:20:26.220Z,-70
2018-09-10T21:22:57.715Z,-73
2018-09-10T21:25:29.440Z,-71
2018-09-10T21:28:00.859Z,-71
2018-09-10T21:30:32.443Z,-71
2018-09-10T21:33:03.729Z,-71
2018-09-10T21:35:35.352Z,-70
2018-09-10T21:38:06.799Z,-70
2018-09-10T21:40:38.428Z,-72
2018-09-10T21:43:09.810Z,-71
2018-09-10T21:45:45.432Z,-70
2018-09-10T21:48:16.716Z,-73
2018-09-10T21:50:48.208Z,-70
2018-09-10T21:53:19.659Z,-72
2018-09-10T21:55:50.829Z,-70
2018-09-10T21:58:21.816Z,-72
2018-09-10T22:00:56.559Z,-72
2018-09-10T22:03:27.888Z,-73
2018-09-10T22:06:00.222Z,-69
2018-09-10T22:08:31.483Z,-72
2018-09-10T22:11:02.755Z,-71
2018-09-10T22:13:33.870Z,-72
2018-09-10T22:16:04.967Z,-72
2018-09-10T22:18:35.443Z,-72
2018-09-10T22:21:06.814Z,-70
2018-09-10T22:23:37.782Z,-70
2018-09-10T22:26:08.972Z,-73
2018-09-10T22:28:39.373Z,-69
2018-09-10T22:31:10.736Z,-72
2018-09-10T22:33:41.862Z,-73
2018-09-10T22:36:12.885Z,-72
2018-09-10T22:38:43.845Z,-69
2018-09-10T22:41:15.401Z,-70
2018-09-10T22:43:46.715Z,-69
2018-09-10T22:46:18.297Z,-72
2018-09-10T22:48:49.774Z,-70
2018-09-10T22:51:21.500Z,-70
2018-09-10T22:53:53.514Z,-72
2018-09-10T22:56:25.221Z,-72
2018-09-10T22:58:57.372Z,-70
2018-09-10T23:01:28.908Z,-71
2018-09-10T23:03:59.552Z,-72
2018-09-10T23:06:31.207Z,-70
2018-09-10T23:09:02.741Z,-71
2018-09-10T23:11:34.366Z,-69
2018-09-10T23:14:05.717Z,-71
2018-09-10T23:16:37.464Z,-70
2018-09-10T23:19:08.965Z,-70
2018-09-10T23:21:40.513Z,-69
2018-09-10T23:24:11.901Z,-70
2018-09-10T23:26:43.439Z,-70
2018-09-10T23:29:14.806Z,-72
2018-09-10T23:31:46.453Z,-69
2018-09-10T23:34:17.883Z,-70
2018-09-10T23:36:49.396Z,-72
2018-09-10T23:39:20.907Z,-69
2018-09-10T23:41:52.416Z,-69
2018-09-10T23:44:23.756Z,-70
2018-09-10T23:46:55.517Z,-72
2018-09-10T23:49:27.191Z,-70
2018-09-10T23:51:58.801Z,-69
2018-09-10T23:54:30.398Z,-71
2018-09-10T23:57:01.910Z,-70
2018-09-10T23:59:32.588Z,-69
