createdAt,value
2018-12-05T00:01:35.327Z,13.73
2018-12-05T00:04:06.209Z,13.10
2018-12-05T00:06:35.602Z,12.23
2018-12-05T00:09:06.823Z,11.33
2018-12-05T00:11:36.200Z,12.13
2018-12-05T00:14:07.036Z,12.20
2018-12-05T00:16:36.540Z,12.07
2018-12-05T00:19:06.062Z,11.77
2018-12-05T00:21:35.930Z,12.13
2018-12-05T00:24:06.134Z,11.57
2018-12-05T00:26:35.743Z,11.90
2018-12-05T00:29:05.152Z,11.33
2018-12-05T00:31:34.518Z,11.83
2018-12-05T00:34:04.327Z,10.90
2018-12-05T00:36:34.169Z,10.20
2018-12-05T00:39:04.126Z,10.37
2018-12-05T00:41:33.506Z,11.50
2018-12-05T00:44:02.921Z,30.33
2018-12-05T00:46:32.409Z,12.47
2018-12-05T00:49:01.802Z,10.37
2018-12-05T00:51:31.189Z,11.40
2018-12-05T00:54:00.565Z,10.70
2018-12-05T00:56:30.039Z,12.77
2018-12-05T00:58:59.440Z,10.23
2018-12-05T01:01:28.953Z,10.03
2018-12-05T01:03:58.427Z,8.93
2018-12-05T01:06:27.800Z,8.57
2018-12-05T01:08:57.298Z,8.57
2018-12-05T01:11:26.912Z,8.03
2018-12-05T01:19:40.622Z,6.07
2018-12-05T01:22:10.017Z,5.70
2018-12-05T01:24:39.527Z,5.20
2018-12-05T01:27:08.909Z,5.03
2018-12-05T01:29:38.279Z,5.40
2018-12-05T01:32:07.764Z,5.27
2018-12-05T01:34:37.175Z,5.50
2018-12-05T01:37:06.802Z,6.00
2018-12-05T01:39:36.290Z,6.17
2018-12-05T01:42:05.670Z,6.20
2018-12-05T01:44:35.069Z,6.70
2018-12-05T01:47:04.462Z,8.17
2018-12-05T01:49:33.854Z,7.00
2018-12-05T01:52:03.235Z,7.07
2018-12-05T01:54:32.702Z,6.87
2018-12-05T01:57:02.182Z,6.67
2018-12-05T01:59:31.654Z,6.03
2018-12-05T02:02:01.040Z,5.40
2018-12-05T02:04:30.411Z,5.20
2018-12-05T02:06:59.769Z,5.00
2018-12-05T02:09:29.178Z,5.10
2018-12-05T02:11:58.597Z,4.63
2018-12-05T02:14:28.114Z,3.93
2018-12-05T02:16:57.485Z,4.03
2018-12-05T02:19:27.401Z,4.47
2018-12-05T02:21:56.765Z,4.27
2018-12-05T02:24:26.133Z,4.00
2018-12-05T02:26:55.602Z,4.03
2018-12-05T02:29:29.185Z,4.37
2018-12-05T02:31:58.665Z,4.00
2018-12-05T02:34:28.038Z,3.70
2018-12-05T02:36:57.522Z,3.47
2018-12-05T02:39:26.950Z,4.77
2018-12-05T02:41:56.489Z,4.37
2018-12-05T02:44:25.953Z,4.77
2018-12-05T02:46:55.310Z,4.53
2018-12-05T02:49:24.807Z,3.70
2018-12-05T02:51:54.269Z,3.47
2018-12-05T02:54:23.633Z,3.40
2018-12-05T02:56:53.078Z,3.63
2018-12-05T02:59:22.465Z,3.03
2018-12-05T03:01:51.922Z,3.30
2018-12-05T03:04:21.300Z,3.37
2018-12-05T03:06:50.773Z,3.50
2018-12-05T03:09:20.150Z,2.87
2018-12-05T03:11:49.649Z,2.90
2018-12-05T03:14:19.033Z,2.80
2018-12-05T03:16:48.534Z,2.80
2018-12-05T03:19:18.103Z,3.00
2018-12-05T03:21:47.489Z,3.27
2018-12-05T03:24:16.941Z,3.20
2018-12-05T03:26:46.403Z,3.40
2018-12-05T03:29:15.818Z,3.20
2018-12-05T03:31:45.227Z,3.67
2018-12-05T03:34:14.814Z,2.90
2018-12-05T03:36:44.199Z,3.10
2018-12-05T03:39:13.607Z,2.70
2018-12-05T03:41:43.007Z,2.70
2018-12-05T03:44:12.447Z,3.10
2018-12-05T03:46:41.864Z,2.90
2018-12-05T03:49:11.375Z,2.60
2018-12-05T03:51:40.763Z,2.90
2018-12-05T03:54:10.239Z,2.90
2018-12-05T03:56:39.754Z,2.83
2018-12-05T03:59:09.130Z,2.70
2018-12-05T04:01:38.551Z,3.03
2018-12-05T04:04:08.513Z,3.10
2018-12-05T04:06:38.011Z,2.73
2018-12-05T04:09:07.698Z,3.20
2018-12-05T04:11:37.107Z,3.17
2018-12-05T04:14:06.618Z,3.07
2018-12-05T04:16:36.082Z,3.30
2018-12-05T04:19:05.478Z,3.20
2018-12-05T04:21:34.885Z,3.47
2018-12-05T04:24:04.298Z,4.17
2018-12-05T04:26:33.694Z,4.60
2018-12-05T04:29:03.074Z,4.63
2018-12-05T04:31:32.432Z,4.60
2018-12-05T04:34:01.881Z,4.60
2018-12-05T04:36:31.389Z,5.20
2018-12-05T04:39:01.131Z,4.60
2018-12-05T04:41:30.625Z,3.70
2018-12-05T04:43:59.985Z,3.50
2018-12-05T04:46:29.376Z,3.67
2018-12-05T04:48:58.757Z,3.93
2018-12-05T04:51:28.635Z,3.73
2018-12-05T04:53:58.006Z,3.60
2018-12-05T04:56:27.396Z,6.57
2018-12-05T04:58:56.802Z,8.10
2018-12-05T05:01:26.290Z,9.20
2018-12-05T05:03:55.683Z,8.10
2018-12-05T05:06:25.066Z,6.93
2018-12-05T05:08:54.892Z,5.93
2018-12-05T05:11:24.361Z,5.87
2018-12-05T05:13:53.713Z,5.60
2018-12-05T05:16:23.222Z,5.20
2018-12-05T05:18:52.585Z,5.13
2018-12-05T05:21:21.954Z,4.00
2018-12-05T05:23:51.427Z,5.47
2018-12-05T05:26:20.886Z,5.90
2018-12-05T05:28:50.234Z,5.20
2018-12-05T05:31:19.610Z,4.90
2018-12-05T05:33:49.093Z,17.87
2018-12-05T05:36:18.505Z,42.43
2018-12-05T05:38:47.885Z,41.37
2018-12-05T05:41:17.497Z,17.70
2018-12-05T05:43:46.901Z,14.30
2018-12-05T05:46:16.418Z,10.93
2018-12-05T05:48:45.773Z,7.20
2018-12-05T05:51:15.149Z,6.90
2018-12-05T05:53:44.643Z,10.50
2018-12-05T05:56:14.125Z,15.27
2018-12-05T05:58:43.490Z,16.53
2018-12-05T06:01:12.925Z,12.87
2018-12-05T06:03:42.475Z,10.13
2018-12-05T06:06:11.935Z,7.17
2018-12-05T06:08:41.404Z,6.63
2018-12-05T06:11:10.754Z,6.20
2018-12-05T06:13:40.246Z,5.73
2018-12-05T06:16:09.644Z,5.60
2018-12-05T06:18:39.129Z,5.90
2018-12-05T06:21:09.744Z,6.43
2018-12-05T06:23:39.157Z,7.50
2018-12-05T06:26:08.633Z,9.40
2018-12-05T06:28:38.093Z,8.93
2018-12-05T06:31:07.577Z,8.40
2018-12-05T06:33:37.029Z,11.23
2018-12-05T06:36:06.550Z,11.93
2018-12-05T06:38:36.008Z,12.37
2018-12-05T06:41:05.538Z,14.63
2018-12-05T06:43:34.981Z,13.73
2018-12-05T06:46:04.385Z,13.07
2018-12-05T06:48:33.831Z,14.43
2018-12-05T06:51:03.253Z,13.80
2018-12-05T06:53:32.698Z,12.00
2018-12-05T06:56:02.096Z,8.47
2018-12-05T06:58:31.777Z,6.83
2018-12-05T07:01:01.234Z,7.03
2018-12-05T07:03:30.621Z,7.80
2018-12-05T07:05:59.988Z,7.90
2018-12-05T07:08:29.498Z,11.30
2018-12-05T07:10:59.050Z,11.47
2018-12-05T07:13:28.528Z,12.60
2018-12-05T07:15:57.905Z,11.83
2018-12-05T07:18:27.506Z,11.53
2018-12-05T07:20:57.020Z,14.20
2018-12-05T07:23:26.469Z,13.93
2018-12-05T07:25:55.858Z,13.40
2018-12-05T07:28:25.261Z,14.97
2018-12-05T07:30:55.168Z,15.20
2018-12-05T07:33:24.728Z,15.10
2018-12-05T07:35:54.254Z,13.53
2018-12-05T07:38:23.723Z,13.27
2018-12-05T07:40:53.094Z,14.50
2018-12-05T07:43:22.453Z,14.87
2018-12-05T07:45:51.897Z,13.43
2018-12-05T07:48:21.281Z,13.87
2018-12-05T07:50:50.639Z,12.77
2018-12-05T07:53:20.004Z,11.70
2018-12-05T07:55:49.375Z,10.30
2018-12-05T07:58:18.841Z,10.30
2018-12-05T08:00:48.293Z,11.47
2018-12-05T08:03:17.656Z,10.87
2018-12-05T08:05:47.149Z,10.77
2018-12-05T08:08:16.509Z,10.23
2018-12-05T08:10:46.041Z,11.60
2018-12-05T08:13:15.549Z,11.20
2018-12-05T08:15:44.945Z,11.60
2018-12-05T08:18:14.461Z,13.63
2018-12-05T08:20:43.949Z,11.33
2018-12-05T08:23:13.783Z,11.37
2018-12-05T08:25:43.246Z,11.00
2018-12-05T08:28:12.609Z,10.87
2018-12-05T08:30:41.958Z,11.57
2018-12-05T08:33:11.330Z,11.33
2018-12-05T08:35:40.785Z,11.57
2018-12-05T08:38:10.149Z,10.97
2018-12-05T08:40:39.952Z,11.57
2018-12-05T08:43:09.349Z,10.87
2018-12-05T08:45:38.833Z,10.27
2018-12-05T08:48:08.341Z,9.53
2018-12-05T08:50:37.813Z,9.27
2018-12-05T08:53:07.397Z,8.20
2018-12-05T08:55:36.749Z,8.63
2018-12-05T08:58:06.207Z,6.77
2018-12-05T09:00:35.675Z,7.23
2018-12-05T09:03:05.185Z,8.50
2018-12-05T09:05:34.723Z,10.27
2018-12-05T09:08:04.081Z,10.10
2018-12-05T09:10:33.533Z,10.57
2018-12-05T09:13:02.948Z,12.57
2018-12-05T09:15:32.426Z,10.47
2018-12-05T09:18:01.809Z,9.03
2018-12-05T09:20:31.157Z,7.63
2018-12-05T09:23:00.621Z,7.30
2018-12-05T09:25:30.007Z,9.93
2018-12-05T09:27:59.489Z,7.67
2018-12-05T09:30:28.866Z,6.80
2018-12-05T09:32:58.217Z,5.53
2018-12-05T09:35:27.782Z,5.63
2018-12-05T09:37:57.130Z,7.10
2018-12-05T09:40:26.521Z,6.40
2018-12-05T09:42:55.977Z,6.27
2018-12-05T09:45:25.338Z,6.13
2018-12-05T09:47:57.917Z,6.13
2018-12-05T09:50:27.555Z,6.00
2018-12-05T09:52:57.263Z,6.90
2018-12-05T09:55:26.613Z,6.13
2018-12-05T09:57:56.061Z,4.50
2018-12-05T10:00:25.422Z,4.00
2018-12-05T10:02:54.801Z,3.87
2018-12-05T10:05:24.313Z,4.17
2018-12-05T10:07:53.737Z,4.97
2018-12-05T10:10:23.086Z,4.13
2018-12-05T10:12:52.447Z,4.23
2018-12-05T10:15:21.806Z,4.10
2018-12-05T10:17:51.316Z,3.70
2018-12-05T10:20:20.777Z,3.80
2018-12-05T10:22:50.165Z,3.90
2018-12-05T10:25:19.549Z,3.57
2018-12-05T10:27:48.925Z,3.77
2018-12-05T10:30:18.453Z,3.63
2018-12-05T10:32:47.932Z,3.67
2018-12-05T10:35:17.499Z,3.50
2018-12-05T10:37:47.065Z,3.20
2018-12-05T10:40:16.517Z,3.47
2018-12-05T10:42:45.905Z,3.77
2018-12-05T10:48:26.354Z,4.00
2018-12-05T10:50:55.883Z,4.13
2018-12-05T10:53:25.320Z,3.40
2018-12-05T10:55:54.690Z,4.60
2018-12-05T10:58:24.386Z,4.00
2018-12-05T11:00:59.081Z,3.10
2018-12-05T11:03:34.953Z,3.20
2018-12-05T11:06:10.718Z,2.90
2018-12-05T11:08:45.453Z,3.57
2018-12-05T11:11:20.182Z,3.53
2018-12-05T11:13:54.933Z,3.40
2018-12-05T11:16:29.641Z,3.63
2018-12-05T11:19:04.233Z,3.13
2018-12-05T11:21:38.708Z,3.17
2018-12-05T11:24:13.834Z,3.37
2018-12-05T11:26:43.233Z,3.43
2018-12-05T11:29:12.657Z,3.53
2018-12-05T11:31:42.284Z,3.50
2018-12-05T11:34:11.669Z,3.20
2018-12-05T11:36:41.433Z,3.87
2018-12-05T11:39:10.786Z,3.73
2018-12-05T11:41:43.226Z,3.17
2018-12-05T11:44:12.637Z,3.17
2018-12-05T11:46:42.100Z,3.47
2018-12-05T11:49:11.451Z,3.27
2018-12-05T11:51:40.812Z,3.30
2018-12-05T11:54:10.192Z,3.20
2018-12-05T11:56:39.654Z,3.00
2018-12-05T11:59:09.014Z,3.20
2018-12-05T12:01:38.384Z,3.10
2018-12-05T12:04:07.839Z,3.60
2018-12-05T12:06:37.185Z,3.67
2018-12-05T12:09:09.089Z,3.50
2018-12-05T12:11:38.489Z,3.47
2018-12-05T12:14:11.110Z,3.30
2018-12-05T12:16:40.657Z,3.43
2018-12-05T12:19:10.038Z,3.13
2018-12-05T12:21:39.495Z,3.67
2018-12-05T12:24:08.973Z,3.67
2018-12-05T12:26:38.375Z,3.67
2018-12-05T12:29:07.831Z,3.70
2018-12-05T12:31:37.169Z,3.43
2018-12-05T12:34:06.562Z,3.40
2018-12-05T12:36:35.921Z,3.50
2018-12-05T12:39:07.097Z,3.33
2018-12-05T12:41:36.454Z,3.33
2018-12-05T12:44:06.223Z,3.30
2018-12-05T12:46:35.668Z,3.90
2018-12-05T12:49:05.032Z,3.90
2018-12-05T12:51:34.400Z,16.87
2018-12-05T12:54:03.777Z,19.87
2018-12-05T12:56:33.132Z,7.27
2018-12-05T12:59:02.517Z,5.40
2018-12-05T13:01:31.982Z,7.47
2018-12-05T13:04:01.349Z,6.70
2018-12-05T13:06:30.753Z,7.23
2018-12-05T13:09:00.156Z,12.30
2018-12-05T13:11:29.537Z,6.57
2018-12-05T13:13:59.050Z,6.17
2018-12-05T13:16:28.549Z,5.53
2018-12-05T13:18:58.106Z,4.60
2018-12-05T13:21:27.474Z,4.70
2018-12-05T13:23:56.974Z,4.67
2018-12-05T13:26:26.329Z,3.90
2018-12-05T13:28:55.730Z,4.20
2018-12-05T13:31:25.125Z,13.33
2018-12-05T13:33:54.667Z,13.27
2018-12-05T13:36:24.271Z,17.63
2018-12-05T13:38:53.629Z,10.60
2018-12-05T13:41:23.117Z,7.27
2018-12-05T13:43:52.482Z,9.23
2018-12-05T13:46:21.961Z,9.23
2018-12-05T13:48:51.511Z,11.47
2018-12-05T13:51:20.897Z,6.23
2018-12-05T13:53:50.361Z,6.67
2018-12-05T13:56:19.862Z,11.27
2018-12-05T13:58:50.230Z,8.20
2018-12-05T14:01:19.673Z,6.43
2018-12-05T14:03:49.422Z,5.30
2018-12-05T14:06:18.880Z,8.60
2018-12-05T14:08:48.245Z,12.60
2018-12-05T14:11:17.706Z,7.87
2018-12-05T14:13:47.090Z,5.37
2018-12-05T14:16:16.512Z,4.90
2018-12-05T14:18:45.929Z,5.07
2018-12-05T14:21:15.394Z,5.00
2018-12-05T14:23:44.769Z,4.70
2018-12-05T14:26:14.517Z,4.50
2018-12-05T14:28:43.893Z,4.40
2018-12-05T14:31:13.377Z,6.97
2018-12-05T14:33:42.876Z,12.17
2018-12-05T14:36:12.352Z,11.00
2018-12-05T14:38:41.731Z,5.43
2018-12-05T14:41:17.552Z,8.30
2018-12-05T14:43:47.110Z,9.80
2018-12-05T14:46:16.487Z,7.30
2018-12-05T14:48:45.937Z,4.80
2018-12-05T14:51:15.402Z,4.87
2018-12-05T14:53:44.801Z,4.40
2018-12-05T14:56:14.261Z,4.53
2018-12-05T14:58:43.665Z,4.40
2018-12-05T15:01:13.144Z,5.77
2018-12-05T15:03:42.504Z,5.30
2018-12-05T15:06:12.196Z,5.60
2018-12-05T15:08:41.613Z,7.20
2018-12-05T15:11:10.999Z,6.30
2018-12-05T15:13:40.486Z,6.07
2018-12-05T15:16:09.958Z,6.00
2018-12-05T15:18:39.420Z,6.40
2018-12-05T15:21:08.937Z,6.33
2018-12-05T15:23:38.341Z,6.13
2018-12-05T15:26:07.769Z,6.80
2018-12-05T15:28:37.159Z,5.90
2018-12-05T15:31:06.513Z,14.07
2018-12-05T15:33:35.876Z,36.17
2018-12-05T15:36:05.237Z,8.33
2018-12-05T15:38:34.588Z,5.33
2018-12-05T15:41:03.976Z,5.90
2018-12-05T15:43:33.325Z,6.77
2018-12-05T15:46:02.738Z,5.10
2018-12-05T15:48:32.089Z,5.13
2018-12-05T15:51:01.438Z,5.40
2018-12-05T15:53:30.884Z,5.40
2018-12-05T15:56:00.225Z,6.03
2018-12-05T15:58:29.585Z,9.27
2018-12-05T16:00:58.969Z,10.77
2018-12-05T16:03:28.333Z,9.97
2018-12-05T16:05:57.681Z,9.03
2018-12-05T16:08:27.061Z,9.20
2018-12-05T16:10:56.422Z,8.77
2018-12-05T16:13:25.877Z,7.77
2018-12-05T16:15:55.219Z,8.23
2018-12-05T16:18:24.584Z,9.83
2018-12-05T16:20:53.976Z,10.77
2018-12-05T16:23:23.496Z,11.93
2018-12-05T16:25:52.897Z,10.83
2018-12-05T16:28:22.286Z,10.90
2018-12-05T16:30:51.652Z,10.93
2018-12-05T16:33:21.289Z,11.60
2018-12-05T16:35:50.689Z,10.33
2018-12-05T16:38:20.051Z,9.10
2018-12-05T16:40:49.537Z,9.77
2018-12-05T16:43:19.011Z,8.87
2018-12-05T16:45:48.412Z,7.67
2018-12-05T16:48:17.770Z,6.37
2018-12-05T16:50:47.239Z,5.77
2018-12-05T16:53:16.617Z,9.07
2018-12-05T16:55:46.006Z,10.43
2018-12-05T16:58:15.886Z,7.20
2018-12-05T17:00:45.326Z,6.43
2018-12-05T17:03:14.641Z,9.73
2018-12-05T17:05:44.175Z,9.43
2018-12-05T17:08:13.522Z,9.13
2018-12-05T17:10:42.989Z,8.17
2018-12-05T17:13:14.535Z,6.47
2018-12-05T17:15:44.001Z,7.07
2018-12-05T17:18:13.353Z,7.37
2018-12-05T17:20:42.762Z,7.43
2018-12-05T17:23:12.133Z,7.90
2018-12-05T17:25:41.497Z,8.53
2018-12-05T17:28:10.894Z,8.03
2018-12-05T17:30:40.349Z,9.00
2018-12-05T17:33:09.713Z,8.53
2018-12-05T17:35:39.107Z,8.90
2018-12-05T17:38:08.468Z,10.10
2018-12-05T17:40:37.821Z,9.30
2018-12-05T17:43:07.201Z,9.20
2018-12-05T17:45:36.566Z,10.33
2018-12-05T17:48:06.029Z,9.67
2018-12-05T17:50:35.401Z,9.47
2018-12-05T17:53:04.833Z,10.07
2018-12-05T17:55:34.197Z,10.10
2018-12-05T17:58:03.638Z,10.23
2018-12-05T18:00:33.376Z,9.50
2018-12-05T18:03:02.755Z,10.37
2018-12-05T18:05:32.162Z,10.47
2018-12-05T18:08:01.533Z,10.47
2018-12-05T18:10:30.897Z,10.07
2018-12-05T18:13:00.326Z,12.13
2018-12-05T18:15:29.709Z,11.37
2018-12-05T18:17:59.157Z,11.60
2018-12-05T18:20:28.561Z,11.57
2018-12-05T18:22:58.114Z,10.70
2018-12-05T18:25:27.564Z,12.03
2018-12-05T18:27:56.930Z,12.47
2018-12-05T18:30:26.471Z,17.33
2018-12-05T18:32:55.858Z,19.57
2018-12-05T18:35:25.322Z,24.43
2018-12-05T18:37:54.769Z,22.73
2018-12-05T18:40:24.262Z,18.10
2018-12-05T18:42:53.727Z,15.37
2018-12-05T18:45:23.312Z,13.43
2018-12-05T18:47:52.678Z,12.90
2018-12-05T18:50:22.039Z,13.10
2018-12-05T18:52:51.405Z,13.73
2018-12-05T18:55:24.330Z,14.53
2018-12-05T18:57:54.418Z,16.17
2018-12-05T19:00:24.567Z,15.57
2018-12-05T19:02:56.032Z,16.20
2018-12-05T19:05:27.641Z,25.00
2018-12-05T19:07:59.344Z,25.87
2018-12-05T19:10:31.343Z,20.20
2018-12-05T19:13:02.785Z,19.57
2018-12-05T19:15:35.315Z,20.53
2018-12-05T19:18:07.012Z,19.83
2018-12-05T19:20:38.586Z,15.70
2018-12-05T19:23:08.739Z,15.23
2018-12-05T19:25:38.766Z,12.37
2018-12-05T19:28:09.072Z,11.17
2018-12-05T19:30:39.223Z,12.00
2018-12-05T19:33:09.325Z,11.47
2018-12-05T19:35:41.230Z,11.30
2018-12-05T19:38:11.757Z,12.83
2018-12-05T19:40:41.919Z,13.00
2018-12-05T19:43:12.024Z,13.53
2018-12-05T19:45:43.607Z,13.67
2018-12-05T19:48:15.114Z,14.10
2018-12-05T19:50:47.346Z,13.17
2018-12-05T19:53:18.778Z,12.93
2018-12-05T19:55:50.496Z,13.80
2018-12-05T19:58:21.597Z,13.40
2018-12-05T20:00:52.924Z,13.97
2018-12-05T20:03:23.965Z,14.90
2018-12-05T20:05:53.409Z,16.00
2018-12-05T20:08:23.065Z,16.43
2018-12-05T20:10:52.457Z,14.53
2018-12-05T20:13:21.849Z,14.23
2018-12-05T20:15:51.225Z,13.73
2018-12-05T20:18:20.685Z,16.00
2018-12-05T20:20:50.162Z,16.23
2018-12-05T20:23:19.669Z,15.43
2018-12-05T20:25:49.049Z,14.47
2018-12-05T20:28:18.648Z,16.57
2018-12-05T20:30:48.297Z,15.53
2018-12-05T20:33:17.817Z,15.83
2018-12-05T20:35:47.352Z,17.07
2018-12-05T20:38:17.065Z,16.87
2018-12-05T20:40:46.589Z,16.63
2018-12-05T20:43:16.181Z,17.07
2018-12-05T20:45:45.813Z,17.57
2018-12-05T20:48:15.325Z,19.17
2018-12-05T20:50:45.179Z,18.60
2018-12-05T20:53:14.698Z,18.93
2018-12-05T20:55:44.498Z,20.20
2018-12-05T20:58:13.913Z,20.53
2018-12-05T21:00:43.345Z,19.60
2018-12-05T21:03:12.921Z,20.10
2018-12-05T21:05:42.566Z,19.00
2018-12-05T21:08:12.097Z,18.43
2018-12-05T21:10:41.525Z,18.40
2018-12-05T21:13:11.022Z,18.33
2018-12-05T21:15:40.393Z,17.83
2018-12-05T21:18:09.773Z,17.53
2018-12-05T21:20:39.281Z,17.20
2018-12-05T21:23:08.673Z,28.67
2018-12-05T21:25:38.143Z,24.80
2018-12-05T21:28:07.663Z,24.13
2018-12-05T21:30:37.531Z,20.10
2018-12-05T21:33:07.330Z,20.80
2018-12-05T21:35:36.785Z,23.17
2018-12-05T21:38:06.286Z,20.63
2018-12-05T21:40:35.773Z,21.77
2018-12-05T21:43:05.146Z,18.97
2018-12-05T21:45:34.706Z,20.37
2018-12-05T21:48:04.137Z,20.10
2018-12-05T21:50:33.751Z,18.63
2018-12-05T21:53:03.305Z,19.80
2018-12-05T21:55:32.705Z,20.93
2018-12-05T21:58:02.088Z,20.27
2018-12-05T22:00:31.457Z,19.93
2018-12-05T22:03:01.098Z,22.00
2018-12-05T22:05:30.590Z,20.17
2018-12-05T22:07:59.949Z,17.97
2018-12-05T22:10:29.442Z,16.83
2018-12-05T22:12:59.148Z,17.43
2018-12-05T22:15:28.509Z,15.50
2018-12-05T22:17:58.219Z,17.13
2018-12-05T22:20:27.610Z,16.33
2018-12-05T22:22:57.021Z,17.40
2018-12-05T22:25:26.457Z,18.00
2018-12-05T22:27:55.830Z,15.87
2018-12-05T22:30:25.196Z,16.00
2018-12-05T22:32:54.598Z,17.57
2018-12-05T22:35:24.060Z,17.10
2018-12-05T22:37:53.433Z,21.33
2018-12-05T22:40:22.785Z,33.33
2018-12-05T22:42:52.377Z,64.70
2018-12-05T22:45:21.757Z,23.60
2018-12-05T22:47:51.121Z,19.50
2018-12-05T22:50:20.605Z,18.87
2018-12-05T22:52:50.088Z,18.00
2018-12-05T22:55:19.463Z,19.73
2018-12-05T22:57:48.946Z,18.60
2018-12-05T23:00:23.845Z,18.67
2018-12-05T23:02:53.229Z,20.07
2018-12-05T23:05:22.599Z,20.47
2018-12-05T23:07:51.967Z,19.10
2018-12-05T23:10:21.452Z,18.03
2018-12-05T23:12:50.956Z,17.63
2018-12-05T23:15:20.682Z,17.67
2018-12-05T23:17:50.152Z,16.90
2018-12-05T23:20:19.528Z,17.00
2018-12-05T23:22:48.905Z,16.20
2018-12-05T23:25:18.486Z,18.13
2018-12-05T23:27:47.873Z,18.80
2018-12-05T23:30:17.361Z,17.60
2018-12-05T23:32:46.733Z,26.70
2018-12-05T23:35:16.097Z,34.50
2018-12-05T23:37:45.514Z,19.47
2018-12-05T23:40:14.946Z,17.63
2018-12-05T23:42:45.346Z,18.20
2018-12-05T23:45:15.059Z,17.83
2018-12-05T23:47:44.535Z,17.43
2018-12-05T23:50:13.917Z,18.23
2018-12-05T23:52:43.305Z,18.33
2018-12-05T23:55:12.833Z,18.30
2018-12-05T23:57:42.289Z,18.77
