createdAt,value
2023-05-02T00:01:05.391Z,3.20
2023-05-02T00:03:33.798Z,4.50
2023-05-02T00:06:02.171Z,3.60
2023-05-02T00:08:30.244Z,3.90
2023-05-02T00:10:58.190Z,3.20
2023-05-02T00:13:26.058Z,3.70
2023-05-02T00:15:54.024Z,3.60
2023-05-02T00:18:24.283Z,3.80
2023-05-02T00:20:52.356Z,3.60
2023-05-02T00:23:20.401Z,3.00
2023-05-02T00:25:48.470Z,4.90
2023-05-02T00:28:16.944Z,3.20
2023-05-02T00:30:46.985Z,3.70
2023-05-02T00:33:16.100Z,3.60
2023-05-02T00:35:44.233Z,3.80
2023-05-02T00:38:12.283Z,3.40
2023-05-02T00:40:47.849Z,2.90
2023-05-02T00:43:16.566Z,3.80
2023-05-02T00:45:46.752Z,3.30
2023-05-02T00:48:15.057Z,3.20
2023-05-02T00:50:43.993Z,3.00
2023-05-02T00:53:11.940Z,4.30
2023-05-02T00:55:40.522Z,3.10
2023-05-02T00:58:13.982Z,3.40
2023-05-02T01:01:04.699Z,2.90
2023-05-02T01:04:07.794Z,3.30
2023-05-02T01:06:42.306Z,3.40
2023-05-02T01:09:44.231Z,4.20
2023-05-02T01:12:34.158Z,3.00
2023-05-02T01:15:08.294Z,3.00
2023-05-02T01:17:38.947Z,4.10
2023-05-02T01:20:14.238Z,3.90
2023-05-02T01:22:42.594Z,4.00
2023-05-02T01:25:16.579Z,3.40
2023-05-02T01:28:20.500Z,4.70
2023-05-02T01:30:50.808Z,3.70
2023-05-02T01:33:22.397Z,3.50
2023-05-02T01:35:53.090Z,3.50
2023-05-02T01:38:25.540Z,4.30
2023-05-02T01:40:57.091Z,4.50
2023-05-02T01:43:27.030Z,4.70
2023-05-02T01:45:58.268Z,4.00
2023-05-02T01:48:28.779Z,3.70
2023-05-02T01:51:07.173Z,4.50
2023-05-02T01:53:40.750Z,5.50
2023-05-02T01:56:09.070Z,4.10
2023-05-02T01:58:40.341Z,4.60
2023-05-02T02:01:11.228Z,4.10
2023-05-02T02:03:39.238Z,4.90
2023-05-02T02:06:11.664Z,4.90
2023-05-02T02:08:40.717Z,5.20
2023-05-02T02:11:17.323Z,4.70
2023-05-02T02:13:53.251Z,3.70
2023-05-02T02:16:29.026Z,5.40
2023-05-02T02:18:59.368Z,4.00
2023-05-02T02:21:32.485Z,4.50
2023-05-02T02:24:05.630Z,5.30
2023-05-02T02:26:35.080Z,5.00
2023-05-02T02:29:05.258Z,4.50
2023-05-02T02:31:36.315Z,5.10
2023-05-02T02:34:04.326Z,4.60
2023-05-02T02:36:58.067Z,5.60
2023-05-02T02:40:04.265Z,4.90
2023-05-02T02:42:46.685Z,5.40
2023-05-02T02:45:40.395Z,4.60
2023-05-02T02:48:33.391Z,4.70
2023-05-02T02:51:16.219Z,5.50
2023-05-02T02:54:32.104Z,5.60
2023-05-02T02:57:44.001Z,4.50
2023-05-02T03:00:25.079Z,5.70
2023-05-02T03:02:56.939Z,5.40
2023-05-02T03:05:26.747Z,6.00
2023-05-02T03:07:55.653Z,5.60
2023-05-02T03:10:24.043Z,6.10
2023-05-02T03:12:55.959Z,5.10
2023-05-02T03:15:54.109Z,5.90
2023-05-02T03:18:25.730Z,6.20
2023-05-02T03:20:54.731Z,6.40
2023-05-02T03:23:23.110Z,6.20
2023-05-02T03:25:52.639Z,7.10
2023-05-02T03:28:21.807Z,7.00
2023-05-02T03:30:50.581Z,5.90
2023-05-02T03:33:19.194Z,6.20
2023-05-02T03:35:47.555Z,5.80
2023-05-02T03:38:15.946Z,7.00
2023-05-02T03:40:44.919Z,5.90
2023-05-02T03:43:17.190Z,5.10
2023-05-02T03:45:48.712Z,6.10
2023-05-02T03:48:18.979Z,5.80
2023-05-02T03:50:50.834Z,7.00
2023-05-02T03:53:20.988Z,6.80
2023-05-02T03:55:52.040Z,5.90
2023-05-02T03:58:24.263Z,6.10
2023-05-02T04:00:54.087Z,6.90
2023-05-02T04:03:24.257Z,6.70
2023-05-02T04:05:52.990Z,6.60
2023-05-02T04:08:22.072Z,6.10
2023-05-02T04:10:53.243Z,6.60
2023-05-02T04:13:21.430Z,7.20
2023-05-02T04:15:50.193Z,6.00
2023-05-02T04:18:24.103Z,6.50
2023-05-02T04:20:52.765Z,6.70
2023-05-02T04:23:22.692Z,6.40
2023-05-02T04:25:56.667Z,6.30
2023-05-02T04:28:32.480Z,5.20
2023-05-02T04:31:04.274Z,5.60
2023-05-02T04:33:33.111Z,6.10
2023-05-02T04:36:01.405Z,6.20
2023-05-02T04:38:29.958Z,6.20
2023-05-02T04:40:57.927Z,6.60
2023-05-02T04:43:32.725Z,5.80
2023-05-02T04:46:03.142Z,5.40
2023-05-02T04:48:42.330Z,5.80
2023-05-02T04:51:11.430Z,6.00
2023-05-02T04:53:39.759Z,7.30
2023-05-02T04:56:08.786Z,6.30
2023-05-02T04:58:38.414Z,6.80
2023-05-02T05:01:09.464Z,7.40
2023-05-02T05:03:38.124Z,6.10
2023-05-02T05:06:08.509Z,6.60
2023-05-02T05:08:36.737Z,5.40
2023-05-02T05:11:05.346Z,5.60
2023-05-02T05:13:34.425Z,5.40
2023-05-02T05:16:02.985Z,6.60
2023-05-02T05:18:41.766Z,6.00
2023-05-02T05:21:13.518Z,6.70
2023-05-02T05:23:46.183Z,6.70
2023-05-02T05:26:18.705Z,7.10
2023-05-02T05:28:50.423Z,6.70
2023-05-02T05:31:19.547Z,6.50
2023-05-02T05:33:51.322Z,7.20
2023-05-02T05:36:23.381Z,6.50
2023-05-02T05:38:52.353Z,7.90
2023-05-02T05:41:21.269Z,6.70
2023-05-02T05:43:53.259Z,7.20
2023-05-02T05:46:22.060Z,7.10
2023-05-02T05:48:50.421Z,5.80
2023-05-02T05:51:18.611Z,6.10
2023-05-02T05:53:47.089Z,5.20
2023-05-02T05:56:15.493Z,6.50
2023-05-02T05:58:49.690Z,5.10
2023-05-02T06:01:18.151Z,4.90
2023-05-02T06:03:46.955Z,6.00
2023-05-02T06:06:16.168Z,5.40
2023-05-02T06:08:44.218Z,6.60
2023-05-02T06:11:13.305Z,4.20
2023-05-02T06:13:43.672Z,4.60
2023-05-02T06:16:13.507Z,4.50
2023-05-02T06:18:41.946Z,4.20
2023-05-02T06:21:10.627Z,3.60
2023-05-02T06:23:39.716Z,4.70
2023-05-02T06:26:07.894Z,3.90
2023-05-02T06:28:36.683Z,5.30
2023-05-02T06:31:06.430Z,4.20
2023-05-02T06:33:35.523Z,3.70
2023-05-02T06:36:04.178Z,5.00
2023-05-02T06:38:32.554Z,3.90
2023-05-02T06:41:00.642Z,4.80
2023-05-02T06:43:28.822Z,4.30
2023-05-02T06:45:56.992Z,5.20
2023-05-02T06:48:27.792Z,4.40
2023-05-02T06:50:55.764Z,4.50
2023-05-02T06:53:24.045Z,4.50
2023-05-02T06:55:52.453Z,5.20
2023-05-02T06:58:20.492Z,3.90
2023-05-02T07:00:49.737Z,4.70
2023-05-02T07:03:18.000Z,4.20
2023-05-02T07:05:46.054Z,4.20
2023-05-02T07:08:14.428Z,4.90
2023-05-02T07:10:42.522Z,6.00
2023-05-02T07:13:11.030Z,3.80
2023-05-02T07:15:39.125Z,5.00
2023-05-02T07:18:07.432Z,6.10
2023-05-02T07:20:35.734Z,4.70
2023-05-02T07:23:03.776Z,4.60
2023-05-02T07:25:31.764Z,5.20
2023-05-02T07:27:59.957Z,6.10
2023-05-02T07:30:31.243Z,4.60
2023-05-02T07:32:59.346Z,4.90
2023-05-02T07:35:27.414Z,4.70
2023-05-02T07:37:55.862Z,4.70
2023-05-02T07:40:23.932Z,5.40
2023-05-02T07:42:52.874Z,5.00
2023-05-02T07:45:21.451Z,5.80
2023-05-02T07:47:49.468Z,5.40
2023-05-02T07:50:17.597Z,5.60
2023-05-02T07:52:45.662Z,4.50
2023-05-02T07:55:13.753Z,6.00
2023-05-02T07:57:42.168Z,7.10
2023-05-02T08:00:11.983Z,5.70
2023-05-02T08:02:44.356Z,7.30
2023-05-02T08:05:12.932Z,4.90
2023-05-02T08:07:41.285Z,5.40
2023-05-02T08:10:10.991Z,6.30
2023-05-02T08:12:43.250Z,5.20
2023-05-02T08:15:13.883Z,6.90
2023-05-02T08:17:42.059Z,5.80
2023-05-02T08:20:11.156Z,5.20
2023-05-02T08:22:39.333Z,5.30
2023-05-02T08:25:07.602Z,4.80
2023-05-02T08:27:36.292Z,4.40
2023-05-02T08:30:06.432Z,5.50
2023-05-02T08:32:37.414Z,5.30
2023-05-02T08:35:07.281Z,6.20
2023-05-02T08:37:36.571Z,5.50
2023-05-02T08:40:05.458Z,4.50
2023-05-02T08:42:35.010Z,5.10
2023-05-02T08:45:04.063Z,4.90
2023-05-02T08:47:33.260Z,5.00
2023-05-02T08:50:03.493Z,4.30
2023-05-02T08:52:34.003Z,4.70
2023-05-02T08:55:04.735Z,5.20
2023-05-02T08:57:33.740Z,5.40
2023-05-02T09:00:02.237Z,5.80
2023-05-02T09:03:09.414Z,5.10
2023-05-02T09:05:42.907Z,4.80
2023-05-02T09:08:11.066Z,6.10
2023-05-02T09:10:42.428Z,4.80
2023-05-02T09:13:46.296Z,5.50
2023-05-02T09:16:23.202Z,6.50
2023-05-02T09:18:56.029Z,5.40
2023-05-02T09:21:41.443Z,4.70
2023-05-02T09:24:22.400Z,4.60
2023-05-02T09:27:00.148Z,7.90
2023-05-02T09:29:36.578Z,7.80
2023-05-02T09:32:07.461Z,9.40
2023-05-02T09:34:37.516Z,9.10
2023-05-02T09:37:06.563Z,9.00
2023-05-02T09:39:34.645Z,7.90
2023-05-02T09:42:09.886Z,9.60
2023-05-02T09:44:41.003Z,9.30
2023-05-02T09:47:10.120Z,9.60
2023-05-02T09:49:46.621Z,8.50
2023-05-02T09:52:18.358Z,9.40
2023-05-02T09:54:47.675Z,9.80
2023-05-02T09:57:16.754Z,8.20
2023-05-02T09:59:59.151Z,7.50
2023-05-02T10:02:32.968Z,7.50
2023-05-02T10:05:06.961Z,8.40
2023-05-02T10:07:35.965Z,6.40
2023-05-02T10:10:07.637Z,8.40
2023-05-02T10:12:39.458Z,9.00
2023-05-02T10:15:13.705Z,9.80
2023-05-02T10:17:50.887Z,7.20
2023-05-02T10:20:29.112Z,6.20
2023-05-02T10:23:04.190Z,8.10
2023-05-02T10:25:34.382Z,7.80
2023-05-02T10:28:03.742Z,8.00
2023-05-02T10:30:34.484Z,6.30
2023-05-02T10:33:04.769Z,7.20
2023-05-02T10:35:32.889Z,6.20
2023-05-02T10:38:02.353Z,7.50
2023-05-02T10:40:33.776Z,5.40
2023-05-02T10:43:04.726Z,5.50
2023-05-02T10:45:38.898Z,6.10
2023-05-02T10:48:23.487Z,6.10
2023-05-02T10:50:54.530Z,5.00
2023-05-02T10:53:36.841Z,5.40
2023-05-02T10:56:21.279Z,4.20
2023-05-02T10:58:54.144Z,6.80
2023-05-02T11:01:26.639Z,5.50
2023-05-02T11:04:09.944Z,5.80
2023-05-02T11:07:01.323Z,6.90
2023-05-02T11:09:29.326Z,5.50
2023-05-02T11:11:58.130Z,6.30
2023-05-02T11:14:26.078Z,5.20
2023-05-02T11:17:06.670Z,4.60
2023-05-02T11:19:37.720Z,4.40
2023-05-02T11:22:24.359Z,4.60
2023-05-02T11:24:53.915Z,5.00
2023-05-02T11:27:31.308Z,5.00
2023-05-02T11:30:14.034Z,5.30
2023-05-02T11:32:54.629Z,4.90
2023-05-02T11:35:27.083Z,4.20
2023-05-02T11:38:05.518Z,4.80
2023-05-02T11:40:34.713Z,3.50
2023-05-02T11:43:18.478Z,3.80
2023-05-02T11:45:46.548Z,8.30
2023-05-02T11:48:18.986Z,3.60
2023-05-02T11:50:53.580Z,5.70
2023-05-02T11:53:25.699Z,4.90
2023-05-02T11:55:56.881Z,5.50
2023-05-02T11:58:32.493Z,4.60
2023-05-02T12:01:21.725Z,5.60
2023-05-02T12:03:52.704Z,4.80
2023-05-02T12:06:20.942Z,5.20
2023-05-02T12:08:49.622Z,4.10
2023-05-02T12:11:17.771Z,5.60
2023-05-02T12:13:50.809Z,5.80
2023-05-02T12:16:20.187Z,4.50
2023-05-02T12:18:49.483Z,4.00
2023-05-02T12:21:18.275Z,4.70
2023-05-02T12:23:47.164Z,5.00
2023-05-02T12:26:21.693Z,5.30
2023-05-02T12:28:54.689Z,5.10
2023-05-02T12:31:23.995Z,3.60
2023-05-02T12:33:55.508Z,3.90
2023-05-02T12:36:26.159Z,3.60
2023-05-02T12:38:59.906Z,4.30
2023-05-02T12:41:37.561Z,4.10
2023-05-02T12:44:08.005Z,3.50
2023-05-02T12:46:36.868Z,3.90
2023-05-02T12:49:12.360Z,4.50
2023-05-02T12:51:41.992Z,4.30
2023-05-02T12:54:22.194Z,3.70
2023-05-02T12:56:52.374Z,3.30
2023-05-02T12:59:32.344Z,2.80
2023-05-02T13:02:01.149Z,2.80
2023-05-02T13:04:42.305Z,3.70
2023-05-02T13:07:11.674Z,3.80
2023-05-02T13:09:41.270Z,3.10
2023-05-02T13:12:10.860Z,3.30
2023-05-02T13:14:39.487Z,3.00
2023-05-02T13:17:09.030Z,3.10
2023-05-02T13:19:38.765Z,3.30
2023-05-02T13:22:09.295Z,3.30
2023-05-02T13:24:37.867Z,3.60
2023-05-02T13:27:06.668Z,2.90
2023-05-02T13:29:35.139Z,3.00
2023-05-02T13:32:03.751Z,4.00
2023-05-02T13:34:32.511Z,3.50
2023-05-02T13:37:01.309Z,3.20
2023-05-02T13:39:30.102Z,3.40
2023-05-02T13:41:58.796Z,2.50
2023-05-02T13:44:27.278Z,3.60
2023-05-02T13:46:55.966Z,3.40
2023-05-02T13:49:25.021Z,3.60
2023-05-02T13:51:53.113Z,2.60
2023-05-02T13:54:21.704Z,3.50
2023-05-02T13:56:50.091Z,3.00
2023-05-02T13:59:18.544Z,3.60
2023-05-02T14:01:47.036Z,2.90
2023-05-02T14:04:15.338Z,4.50
2023-05-02T14:06:44.498Z,3.10
2023-05-02T14:09:13.091Z,4.20
2023-05-02T14:11:41.925Z,3.30
2023-05-02T14:14:12.734Z,2.70
2023-05-02T14:16:41.203Z,3.40
2023-05-02T14:19:10.065Z,3.40
2023-05-02T14:21:38.934Z,3.00
2023-05-02T14:24:08.393Z,2.80
2023-05-02T14:26:37.068Z,2.70
2023-05-02T14:29:05.246Z,2.70
2023-05-02T14:31:33.519Z,2.70
2023-05-02T14:34:04.376Z,2.70
2023-05-02T14:36:36.139Z,2.40
2023-05-02T14:39:06.534Z,3.00
2023-05-02T14:41:35.338Z,3.30
2023-05-02T14:44:05.697Z,2.50
2023-05-02T14:46:35.563Z,2.50
2023-05-02T14:49:04.143Z,3.30
2023-05-02T14:51:32.991Z,3.60
2023-05-02T14:54:01.729Z,3.60
2023-05-02T14:56:29.928Z,4.10
2023-05-02T14:58:58.299Z,2.80
2023-05-02T15:01:27.397Z,3.10
2023-05-02T15:04:06.510Z,4.00
2023-05-02T15:06:36.728Z,2.80
2023-05-02T15:09:06.134Z,3.30
2023-05-02T15:11:34.918Z,4.00
2023-05-02T15:14:03.432Z,4.20
2023-05-02T15:16:31.979Z,4.70
2023-05-02T15:19:00.469Z,4.30
2023-05-02T15:21:28.776Z,4.20
2023-05-02T15:23:57.641Z,4.90
2023-05-02T15:26:26.310Z,4.50
2023-05-02T15:28:55.316Z,4.10
2023-05-02T15:31:24.257Z,4.60
2023-05-02T15:33:52.409Z,3.60
2023-05-02T15:36:21.989Z,4.40
2023-05-02T15:38:51.124Z,3.90
2023-05-02T15:41:20.220Z,4.30
2023-05-02T15:43:50.284Z,4.20
2023-05-02T15:46:19.998Z,4.30
2023-05-02T15:48:51.148Z,5.10
2023-05-02T15:51:20.173Z,5.30
2023-05-02T15:53:52.457Z,4.60
2023-05-02T15:56:21.698Z,5.00
2023-05-02T15:58:50.720Z,5.10
2023-05-02T16:01:21.619Z,5.70
2023-05-02T16:03:50.562Z,4.80
2023-05-02T16:06:19.368Z,3.90
2023-05-02T16:08:47.668Z,4.30
2023-05-02T16:11:16.213Z,5.50
2023-05-02T16:13:45.440Z,5.20
2023-05-02T16:16:16.191Z,5.50
2023-05-02T16:18:45.996Z,5.60
2023-05-02T16:21:15.244Z,4.80
2023-05-02T16:23:44.836Z,4.40
2023-05-02T16:26:13.358Z,5.90
2023-05-02T16:28:42.344Z,6.00
2023-05-02T16:31:11.690Z,4.90
2023-05-02T16:33:40.750Z,5.40
2023-05-02T16:36:10.588Z,4.60
2023-05-02T16:38:39.436Z,4.90
2023-05-02T16:41:10.636Z,4.60
2023-05-02T16:43:39.491Z,5.60
2023-05-02T16:46:08.578Z,4.70
2023-05-02T16:48:37.776Z,5.10
2023-05-02T16:51:06.975Z,5.80
2023-05-02T16:53:37.023Z,4.10
2023-05-02T16:56:06.262Z,6.30
2023-05-02T16:58:35.013Z,4.70
2023-05-02T17:01:05.672Z,4.40
2023-05-02T17:03:34.686Z,4.50
2023-05-02T17:06:03.661Z,5.30
2023-05-02T17:08:32.072Z,4.10
2023-05-02T17:11:00.873Z,4.90
2023-05-02T17:13:30.048Z,5.60
2023-05-02T17:16:00.198Z,5.80
2023-05-02T17:18:29.041Z,5.80
2023-05-02T17:20:57.664Z,5.50
2023-05-02T17:23:30.569Z,5.60
2023-05-02T17:26:00.968Z,5.40
2023-05-02T17:28:29.475Z,5.40
2023-05-02T17:30:59.604Z,6.60
2023-05-02T17:33:29.586Z,5.20
2023-05-02T17:35:59.387Z,4.70
2023-05-02T17:38:28.800Z,5.10
2023-05-02T17:40:58.393Z,4.50
2023-05-02T17:43:27.844Z,6.00
2023-05-02T17:45:57.156Z,6.30
2023-05-02T17:48:26.021Z,4.20
2023-05-02T17:50:56.337Z,6.00
2023-05-02T17:53:24.847Z,5.00
2023-05-02T17:55:53.376Z,3.60
2023-05-02T17:58:22.895Z,5.10
2023-05-02T18:00:52.198Z,4.90
2023-05-02T18:03:21.535Z,5.40
2023-05-02T18:05:51.414Z,4.20
2023-05-02T18:08:20.309Z,4.20
2023-05-02T18:10:49.724Z,4.50
2023-05-02T18:13:19.121Z,4.80
2023-05-02T18:15:59.656Z,4.70
2023-05-02T18:18:28.259Z,4.30
2023-05-02T18:20:58.021Z,5.10
2023-05-02T18:23:27.383Z,4.40
2023-05-02T18:25:57.399Z,3.70
2023-05-02T18:28:26.921Z,3.30
2023-05-02T18:30:57.943Z,4.00
2023-05-02T18:33:26.736Z,3.40
2023-05-02T18:35:57.241Z,4.30
2023-05-02T18:38:26.551Z,3.70
2023-05-02T18:40:56.032Z,5.00
2023-05-02T18:43:25.707Z,3.90
2023-05-02T18:45:54.608Z,4.40
2023-05-02T18:48:23.758Z,4.10
2023-05-02T18:50:57.168Z,4.90
2023-05-02T18:53:26.654Z,3.10
2023-05-02T18:55:55.950Z,4.00
2023-05-02T18:58:24.446Z,3.50
2023-05-02T19:00:53.347Z,4.40
2023-05-02T19:03:22.707Z,2.60
2023-05-02T19:05:52.169Z,3.20
2023-05-02T19:08:21.234Z,3.00
2023-05-02T19:10:50.034Z,4.10
2023-05-02T19:13:18.622Z,3.10
2023-05-02T19:15:47.231Z,3.10
2023-05-02T19:18:16.501Z,2.70
2023-05-02T19:20:44.784Z,3.50
2023-05-02T19:25:47.410Z,3.80
2023-05-02T19:28:17.850Z,3.80
2023-05-02T19:30:47.119Z,2.90
2023-05-02T19:33:15.848Z,3.50
2023-05-02T19:35:45.592Z,4.00
2023-05-02T19:38:14.488Z,4.00
2023-05-02T19:40:43.166Z,3.30
2023-05-02T19:43:12.312Z,2.90
2023-05-02T19:45:41.185Z,2.80
2023-05-02T19:48:11.320Z,2.80
2023-05-02T19:50:42.040Z,2.80
2023-05-02T19:53:11.063Z,4.10
2023-05-02T19:55:39.391Z,3.30
2023-05-02T19:58:07.768Z,4.80
2023-05-02T20:00:36.142Z,3.40
2023-05-02T20:03:05.831Z,4.30
2023-05-02T20:05:34.360Z,4.70
2023-05-02T20:08:02.558Z,4.50
2023-05-02T20:10:31.479Z,3.30
2023-05-02T20:13:00.555Z,4.10
2023-05-02T20:15:29.611Z,4.00
2023-05-02T20:17:58.482Z,5.60
2023-05-02T20:20:28.608Z,4.90
2023-05-02T20:22:59.700Z,3.80
2023-05-02T20:25:28.945Z,5.20
2023-05-02T20:27:57.765Z,4.00
2023-05-02T20:30:26.628Z,4.60
2023-05-02T20:32:55.755Z,5.40
2023-05-02T20:35:24.329Z,5.90
2023-05-02T20:37:52.812Z,4.20
2023-05-02T20:40:22.635Z,5.70
2023-05-02T20:42:51.092Z,5.70
2023-05-02T20:45:24.466Z,6.30
2023-05-02T20:47:53.397Z,4.50
2023-05-02T20:50:22.183Z,5.10
2023-05-02T20:52:50.955Z,5.60
2023-05-02T20:55:20.489Z,4.40
2023-05-02T20:57:53.303Z,5.10
2023-05-02T21:00:24.693Z,4.30
2023-05-02T21:02:53.025Z,4.80
2023-05-02T21:05:21.336Z,5.60
2023-05-02T21:07:49.691Z,8.30
2023-05-02T21:10:17.899Z,4.30
2023-05-02T21:12:46.198Z,3.70
2023-05-02T21:15:15.176Z,4.90
2023-05-02T21:17:43.580Z,4.40
2023-05-02T21:20:13.118Z,3.80
2023-05-02T21:22:42.186Z,5.70
2023-05-02T21:25:11.017Z,4.10
2023-05-02T21:27:40.320Z,4.40
2023-05-02T21:30:10.305Z,3.50
2023-05-02T21:32:39.193Z,4.00
2023-05-02T21:35:08.348Z,5.40
2023-05-02T21:37:37.231Z,3.90
2023-05-02T21:40:07.250Z,4.70
2023-05-02T21:42:35.817Z,3.80
2023-05-02T21:45:06.174Z,3.50
2023-05-02T21:47:35.082Z,5.00
2023-05-02T21:50:05.911Z,4.40
2023-05-02T21:52:35.086Z,4.60
2023-05-02T21:55:04.484Z,3.60
2023-05-02T21:57:33.102Z,4.90
2023-05-02T22:00:01.724Z,3.70
2023-05-02T22:02:30.401Z,4.60
2023-05-02T22:04:59.057Z,5.30
2023-05-02T22:07:30.372Z,4.80
2023-05-02T22:09:58.543Z,3.90
2023-05-02T22:12:27.024Z,4.70
2023-05-02T22:14:55.512Z,4.30
2023-05-02T22:17:24.730Z,3.60
2023-05-02T22:19:54.372Z,4.50
2023-05-02T22:22:23.387Z,4.40
2023-05-02T22:24:54.818Z,3.60
2023-05-02T22:27:23.550Z,5.70
2023-05-02T22:29:52.367Z,5.00
2023-05-02T22:32:23.496Z,3.60
2023-05-02T22:34:51.863Z,4.00
2023-05-02T22:37:20.496Z,5.50
2023-05-02T22:39:49.183Z,4.70
2023-05-02T22:42:18.652Z,5.60
2023-05-02T22:44:54.660Z,4.80
2023-05-02T22:47:23.199Z,5.70
2023-05-02T22:49:53.544Z,5.10
2023-05-02T22:52:22.720Z,4.40
2023-05-02T22:54:51.089Z,4.20
2023-05-02T22:57:20.361Z,3.50
2023-05-02T22:59:48.726Z,4.40
2023-05-02T23:02:17.476Z,4.40
2023-05-02T23:04:46.395Z,3.30
2023-05-02T23:07:15.231Z,3.30
2023-05-02T23:09:43.639Z,5.40
2023-05-02T23:12:12.210Z,4.90
2023-05-02T23:14:41.540Z,5.00
2023-05-02T23:17:09.975Z,4.30
2023-05-02T23:19:38.372Z,5.40
2023-05-02T23:22:06.935Z,4.30
2023-05-02T23:24:35.118Z,6.30
2023-05-02T23:27:04.111Z,5.10
2023-05-02T23:29:33.139Z,5.00
2023-05-02T23:32:01.684Z,4.10
2023-05-02T23:34:31.544Z,4.90
2023-05-02T23:37:00.115Z,5.80
2023-05-02T23:39:29.306Z,4.40
2023-05-02T23:41:57.682Z,5.40
2023-05-02T23:44:26.156Z,4.20
2023-05-02T23:46:55.401Z,5.60
2023-05-02T23:49:24.124Z,4.70
2023-05-02T23:51:52.512Z,4.80
2023-05-02T23:54:21.728Z,3.00
2023-05-02T23:56:49.942Z,3.80
2023-05-02T23:59:18.276Z,5.00
