createdAt,value
2023-08-24T00:00:28.787Z,21.50
2023-08-24T00:02:57.036Z,21.40
2023-08-24T00:05:25.099Z,21.30
2023-08-24T00:07:54.277Z,21.20
2023-08-24T00:10:22.099Z,21.20
2023-08-24T00:12:49.913Z,21.30
2023-08-24T00:15:17.770Z,21.10
2023-08-24T00:17:45.631Z,21.00
2023-08-24T00:20:14.631Z,21.00
2023-08-24T00:22:42.652Z,21.00
2023-08-24T00:25:12.582Z,21.10
2023-08-24T00:27:41.532Z,21.00
2023-08-24T00:30:10.315Z,21.10
2023-08-24T00:32:38.548Z,21.20
2023-08-24T00:35:07.979Z,21.20
2023-08-24T00:37:36.983Z,21.20
2023-08-24T00:40:09.713Z,21.20
2023-08-24T00:42:41.391Z,21.20
2023-08-24T00:45:10.485Z,21.30
2023-08-24T00:47:39.781Z,21.20
2023-08-24T00:50:09.119Z,21.00
2023-08-24T00:52:40.312Z,20.90
2023-08-24T00:55:09.436Z,20.90
2023-08-24T00:57:38.865Z,20.90
2023-08-24T01:00:11.175Z,20.80
2023-08-24T01:02:39.464Z,20.80
2023-08-24T01:05:07.708Z,20.80
2023-08-24T01:07:37.254Z,20.80
2023-08-24T01:10:07.390Z,20.80
2023-08-24T01:12:44.262Z,20.80
2023-08-24T01:15:19.456Z,20.80
2023-08-24T01:17:50.033Z,20.90
2023-08-24T01:20:20.470Z,20.90
2023-08-24T01:22:56.361Z,20.80
2023-08-24T01:25:34.713Z,20.90
2023-08-24T01:28:05.592Z,20.80
2023-08-24T01:30:34.798Z,20.80
2023-08-24T01:33:05.493Z,20.80
2023-08-24T01:35:33.919Z,20.70
2023-08-24T01:38:03.843Z,20.70
2023-08-24T01:40:45.742Z,20.80
2023-08-24T01:43:20.088Z,20.80
2023-08-24T01:45:52.126Z,20.80
2023-08-24T01:48:20.108Z,20.90
2023-08-24T01:50:49.296Z,20.80
2023-08-24T01:53:17.206Z,20.90
2023-08-24T01:55:47.203Z,20.80
2023-08-24T01:58:16.810Z,20.80
2023-08-24T02:00:44.827Z,20.70
2023-08-24T02:03:12.852Z,20.80
2023-08-24T02:05:40.823Z,20.70
2023-08-24T02:08:08.651Z,20.70
2023-08-24T02:10:36.497Z,20.60
2023-08-24T02:13:04.699Z,20.70
2023-08-24T02:15:33.928Z,20.70
2023-08-24T02:18:01.798Z,20.70
2023-08-24T02:20:29.733Z,20.70
2023-08-24T02:22:57.606Z,20.70
2023-08-24T02:25:25.466Z,20.60
2023-08-24T02:27:53.303Z,20.60
2023-08-24T02:30:21.385Z,20.50
2023-08-24T02:32:51.864Z,20.40
2023-08-24T02:35:20.294Z,20.50
2023-08-24T02:37:48.478Z,20.50
2023-08-24T02:40:16.780Z,20.50
2023-08-24T02:42:44.638Z,20.50
2023-08-24T02:45:12.511Z,20.50
2023-08-24T02:47:40.475Z,20.60
2023-08-24T02:50:10.928Z,20.60
2023-08-24T02:52:38.836Z,20.60
2023-08-24T02:55:07.665Z,20.60
2023-08-24T02:57:37.290Z,20.50
2023-08-24T03:00:07.921Z,20.50
2023-08-24T03:02:35.933Z,20.50
2023-08-24T03:05:04.071Z,20.40
2023-08-24T03:07:33.311Z,20.40
2023-08-24T03:10:01.139Z,20.30
2023-08-24T03:12:28.974Z,20.30
2023-08-24T03:14:56.800Z,20.30
2023-08-24T03:17:25.628Z,20.30
2023-08-24T03:19:53.489Z,20.40
2023-08-24T03:22:21.378Z,20.40
2023-08-24T03:24:50.610Z,20.40
2023-08-24T03:27:18.442Z,20.40
2023-08-24T03:29:46.263Z,20.40
2023-08-24T03:32:14.109Z,20.40
2023-08-24T03:34:42.267Z,20.40
2023-08-24T03:37:10.064Z,20.30
2023-08-24T03:39:39.555Z,20.30
2023-08-24T03:42:09.365Z,20.20
2023-08-24T03:44:37.232Z,20.10
2023-08-24T03:47:05.508Z,20.10
2023-08-24T03:49:33.350Z,20.10
2023-08-24T03:52:01.164Z,20.00
2023-08-24T03:54:29.245Z,20.00
2023-08-24T03:56:57.188Z,20.10
2023-08-24T03:59:26.373Z,20.10
2023-08-24T04:01:54.177Z,20.10
2023-08-24T04:04:22.027Z,20.00
2023-08-24T04:06:50.824Z,20.00
2023-08-24T04:09:18.649Z,20.00
2023-08-24T04:11:46.718Z,20.00
2023-08-24T04:14:14.901Z,20.00
2023-08-24T04:16:44.093Z,20.00
2023-08-24T04:19:11.908Z,19.90
2023-08-24T04:21:39.741Z,19.90
2023-08-24T04:24:08.164Z,19.90
2023-08-24T04:26:36.103Z,19.90
2023-08-24T04:29:04.057Z,20.00
2023-08-24T04:31:31.881Z,20.00
2023-08-24T04:34:01.054Z,19.90
2023-08-24T04:36:28.969Z,19.90
2023-08-24T04:38:56.787Z,19.80
2023-08-24T04:41:24.649Z,19.80
2023-08-24T04:43:52.470Z,19.70
2023-08-24T04:46:20.334Z,19.80
2023-08-24T04:48:48.219Z,19.70
2023-08-24T04:51:18.090Z,19.70
2023-08-24T04:53:45.915Z,19.70
2023-08-24T04:56:13.761Z,19.60
2023-08-24T04:58:41.638Z,19.70
2023-08-24T05:01:09.536Z,19.80
2023-08-24T05:03:37.419Z,19.80
2023-08-24T05:06:05.532Z,19.80
2023-08-24T05:08:35.182Z,19.90
2023-08-24T05:11:04.340Z,19.80
2023-08-24T05:13:32.136Z,19.80
2023-08-24T05:15:59.960Z,19.80
2023-08-24T05:18:27.833Z,19.80
2023-08-24T05:20:55.676Z,19.80
2023-08-24T05:23:23.662Z,19.80
2023-08-24T05:25:52.887Z,19.80
2023-08-24T05:28:20.710Z,19.90
2023-08-24T05:30:48.690Z,20.00
2023-08-24T05:33:16.519Z,19.90
2023-08-24T05:35:44.640Z,20.00
2023-08-24T05:38:12.530Z,20.10
2023-08-24T05:40:40.774Z,20.00
2023-08-24T05:43:10.626Z,20.00
2023-08-24T05:45:40.621Z,20.10
2023-08-24T05:48:08.836Z,20.20
2023-08-24T05:50:38.645Z,20.20
2023-08-24T05:53:06.580Z,20.30
2023-08-24T05:55:34.430Z,20.40
2023-08-24T05:58:02.249Z,20.60
2023-08-24T06:00:31.424Z,20.70
2023-08-24T06:02:59.353Z,20.70
2023-08-24T06:05:27.668Z,20.80
2023-08-24T06:07:55.758Z,20.90
2023-08-24T06:10:23.736Z,20.90
2023-08-24T06:12:51.638Z,21.10
2023-08-24T06:15:20.436Z,21.10
2023-08-24T06:17:51.167Z,21.20
2023-08-24T06:20:19.765Z,21.30
2023-08-24T06:22:47.715Z,21.30
2023-08-24T06:25:15.636Z,21.50
2023-08-24T06:27:43.566Z,21.60
2023-08-24T06:30:12.369Z,21.70
2023-08-24T06:32:40.748Z,21.90
2023-08-24T06:35:10.513Z,22.10
2023-08-24T06:37:38.341Z,22.20
2023-08-24T06:40:07.235Z,22.30
2023-08-24T06:42:35.076Z,22.40
2023-08-24T06:45:02.972Z,22.50
2023-08-24T06:47:30.820Z,22.50
2023-08-24T06:49:58.776Z,22.50
2023-08-24T06:52:27.971Z,22.60
2023-08-24T06:54:57.317Z,22.70
2023-08-24T06:57:25.213Z,22.80
2023-08-24T06:59:53.462Z,22.90
2023-08-24T07:02:21.323Z,23.00
2023-08-24T07:04:49.258Z,23.00
2023-08-24T07:07:17.130Z,23.20
2023-08-24T07:09:46.319Z,23.20
2023-08-24T07:12:14.229Z,23.10
2023-08-24T07:14:42.039Z,23.10
2023-08-24T07:17:11.011Z,23.00
2023-08-24T07:19:38.870Z,23.10
2023-08-24T07:22:06.725Z,23.10
2023-08-24T07:24:44.760Z,23.10
2023-08-24T07:27:15.363Z,23.10
2023-08-24T07:29:43.227Z,22.80
2023-08-24T07:32:11.200Z,22.70
2023-08-24T07:34:39.150Z,22.70
2023-08-24T07:37:06.993Z,22.80
2023-08-24T07:39:35.080Z,23.00
2023-08-24T07:42:02.908Z,23.10
2023-08-24T07:44:32.203Z,23.10
2023-08-24T07:47:00.048Z,23.10
2023-08-24T07:49:27.887Z,23.20
2023-08-24T07:51:56.728Z,23.20
2023-08-24T07:54:24.563Z,23.30
2023-08-24T07:56:52.381Z,23.30
2023-08-24T07:59:20.228Z,23.20
2023-08-24T08:01:49.445Z,23.10
2023-08-24T08:04:17.357Z,23.10
2023-08-24T08:06:45.181Z,23.00
2023-08-24T08:09:13.968Z,22.90
2023-08-24T08:11:41.789Z,23.00
2023-08-24T08:14:09.626Z,23.00
2023-08-24T08:16:37.620Z,23.20
2023-08-24T08:19:07.961Z,23.40
2023-08-24T08:21:35.871Z,23.40
2023-08-24T08:24:03.772Z,23.40
2023-08-24T08:26:31.695Z,23.40
2023-08-24T08:28:59.803Z,23.50
2023-08-24T08:31:27.781Z,23.40
2023-08-24T08:33:58.053Z,23.40
2023-08-24T08:36:27.771Z,23.40
2023-08-24T08:38:55.638Z,23.40
2023-08-24T08:41:27.976Z,23.50
2023-08-24T08:43:56.569Z,23.90
2023-08-24T08:46:24.887Z,24.10
2023-08-24T08:48:54.437Z,24.00
2023-08-24T08:51:22.457Z,24.10
2023-08-24T08:53:51.693Z,24.30
2023-08-24T08:56:19.752Z,24.50
2023-08-24T08:58:48.520Z,24.50
2023-08-24T09:01:17.170Z,24.70
2023-08-24T09:03:45.907Z,25.00
2023-08-24T09:06:13.844Z,25.00
2023-08-24T09:08:41.828Z,25.10
2023-08-24T09:11:11.201Z,25.30
2023-08-24T09:13:39.105Z,25.40
2023-08-24T09:16:09.924Z,25.50
2023-08-24T09:18:39.576Z,25.70
2023-08-24T09:21:11.379Z,25.70
2023-08-24T09:23:40.426Z,25.70
2023-08-24T09:26:08.321Z,25.70
2023-08-24T09:28:40.109Z,25.80
2023-08-24T09:31:08.103Z,25.80
2023-08-24T09:33:37.881Z,26.00
2023-08-24T09:36:08.873Z,26.00
2023-08-24T09:38:37.528Z,25.90
2023-08-24T09:41:05.395Z,25.80
2023-08-24T09:43:33.858Z,25.80
2023-08-24T09:46:04.286Z,25.80
2023-08-24T09:48:33.096Z,25.70
2023-08-24T09:51:06.541Z,25.90
2023-08-24T09:53:39.044Z,26.20
2023-08-24T09:56:08.229Z,26.10
2023-08-24T09:58:36.864Z,26.00
2023-08-24T10:01:07.378Z,26.10
2023-08-24T10:03:38.449Z,26.00
2023-08-24T10:06:09.357Z,26.10
2023-08-24T10:08:39.153Z,26.30
2023-08-24T10:11:09.328Z,26.20
2023-08-24T10:13:43.062Z,25.90
2023-08-24T10:16:15.502Z,26.00
2023-08-24T10:18:43.709Z,26.10
2023-08-24T10:21:11.898Z,26.30
2023-08-24T10:23:41.072Z,26.30
2023-08-24T10:26:10.392Z,26.20
2023-08-24T10:28:39.164Z,26.40
2023-08-24T10:31:07.430Z,26.60
2023-08-24T10:33:37.428Z,26.80
2023-08-24T10:36:07.688Z,26.80
2023-08-24T10:38:41.837Z,26.90
2023-08-24T10:41:09.787Z,27.00
2023-08-24T10:43:38.929Z,27.20
2023-08-24T10:46:14.010Z,27.30
2023-08-24T10:49:02.106Z,27.50
2023-08-24T10:51:31.335Z,27.70
2023-08-24T10:54:00.699Z,27.80
2023-08-24T10:56:38.206Z,27.80
2023-08-24T10:59:17.351Z,28.10
2023-08-24T11:01:57.029Z,28.70
2023-08-24T11:04:26.649Z,28.90
2023-08-24T11:06:56.390Z,29.20
2023-08-24T11:09:25.674Z,29.50
2023-08-24T11:12:02.194Z,29.60
2023-08-24T11:14:31.977Z,29.80
2023-08-24T11:17:01.300Z,29.90
2023-08-24T11:19:31.620Z,30.10
2023-08-24T11:22:00.263Z,30.40
2023-08-24T11:24:28.280Z,30.40
2023-08-24T11:26:56.281Z,30.20
2023-08-24T11:29:24.087Z,30.00
2023-08-24T11:31:54.022Z,30.00
2023-08-24T11:34:21.922Z,30.00
2023-08-24T11:36:51.875Z,30.10
2023-08-24T11:39:21.619Z,30.10
2023-08-24T11:42:00.260Z,30.00
2023-08-24T11:44:29.786Z,30.00
2023-08-24T11:46:59.742Z,30.30
2023-08-24T11:49:27.960Z,30.40
2023-08-24T11:51:57.637Z,30.50
2023-08-24T11:54:25.609Z,30.70
2023-08-24T11:56:53.957Z,31.00
2023-08-24T11:59:22.716Z,31.00
2023-08-24T12:01:51.064Z,30.80
2023-08-24T12:04:19.004Z,30.50
2023-08-24T12:06:46.988Z,30.80
2023-08-24T12:09:17.241Z,31.20
2023-08-24T12:11:45.217Z,31.20
2023-08-24T12:14:19.730Z,31.20
2023-08-24T12:16:47.913Z,31.30
2023-08-24T12:19:15.770Z,31.60
2023-08-24T12:21:45.916Z,31.70
2023-08-24T12:24:17.624Z,31.60
2023-08-24T12:26:45.447Z,31.20
2023-08-24T12:29:13.377Z,31.00
2023-08-24T12:31:45.479Z,31.00
2023-08-24T12:34:17.014Z,31.30
2023-08-24T12:36:44.917Z,31.80
2023-08-24T12:39:14.814Z,32.00
2023-08-24T12:41:44.010Z,32.10
2023-08-24T12:44:13.743Z,31.90
2023-08-24T12:46:43.604Z,32.00
2023-08-24T12:49:11.584Z,32.00
2023-08-24T12:51:40.516Z,32.20
2023-08-24T12:54:09.780Z,32.50
2023-08-24T12:56:40.608Z,32.70
2023-08-24T12:59:10.070Z,32.70
2023-08-24T13:01:38.095Z,32.70
2023-08-24T13:04:06.414Z,32.60
2023-08-24T13:06:35.338Z,32.70
2023-08-24T13:09:04.509Z,32.50
2023-08-24T13:11:32.387Z,32.30
2023-08-24T13:14:00.245Z,32.30
2023-08-24T13:16:29.817Z,32.30
2023-08-24T13:18:57.738Z,32.20
2023-08-24T13:21:27.684Z,32.00
2023-08-24T13:23:55.627Z,32.20
2023-08-24T13:26:24.532Z,32.20
2023-08-24T13:28:53.201Z,32.20
2023-08-24T13:31:21.179Z,32.20
2023-08-24T13:33:51.670Z,32.50
2023-08-24T13:36:19.493Z,32.70
2023-08-24T13:38:48.372Z,32.60
2023-08-24T13:41:16.242Z,32.70
2023-08-24T13:43:44.127Z,32.60
2023-08-24T13:46:12.390Z,32.70
2023-08-24T13:48:40.433Z,32.70
2023-08-24T13:51:10.321Z,32.30
2023-08-24T13:53:38.206Z,32.20
2023-08-24T13:56:06.776Z,32.30
2023-08-24T13:58:34.721Z,32.40
2023-08-24T14:01:04.199Z,32.40
2023-08-24T14:03:32.447Z,32.30
2023-08-24T14:06:00.761Z,32.40
2023-08-24T14:08:30.030Z,32.60
2023-08-24T14:10:57.862Z,32.60
2023-08-24T14:13:26.141Z,32.60
2023-08-24T14:15:54.131Z,32.70
2023-08-24T14:18:22.138Z,32.70
2023-08-24T14:20:50.271Z,32.60
2023-08-24T14:23:18.155Z,32.40
2023-08-24T14:25:50.589Z,32.00
2023-08-24T14:28:23.448Z,32.00
2023-08-24T14:30:51.606Z,32.00
2023-08-24T14:33:19.682Z,32.10
2023-08-24T14:35:54.212Z,32.00
2023-08-24T14:38:22.103Z,32.10
2023-08-24T14:40:51.281Z,32.00
2023-08-24T14:43:19.133Z,31.90
2023-08-24T14:45:47.108Z,31.80
2023-08-24T14:48:15.601Z,31.80
2023-08-24T14:50:43.572Z,31.70
2023-08-24T14:53:11.418Z,31.60
2023-08-24T14:55:40.100Z,31.70
2023-08-24T14:58:09.673Z,31.70
2023-08-24T15:00:37.743Z,31.80
2023-08-24T15:03:06.074Z,31.70
2023-08-24T15:05:40.165Z,31.70
2023-08-24T15:08:08.036Z,31.60
2023-08-24T15:10:36.085Z,31.30
2023-08-24T15:13:04.008Z,31.30
2023-08-24T15:15:33.746Z,31.20
2023-08-24T15:18:01.687Z,31.40
2023-08-24T15:20:29.596Z,31.50
2023-08-24T15:22:57.521Z,31.70
2023-08-24T15:25:25.390Z,31.80
2023-08-24T15:27:53.577Z,31.70
2023-08-24T15:30:22.217Z,31.70
2023-08-24T15:32:51.401Z,31.60
2023-08-24T15:35:19.488Z,31.30
2023-08-24T15:37:47.368Z,31.10
2023-08-24T15:40:15.532Z,31.00
2023-08-24T15:42:43.443Z,31.00
2023-08-24T15:45:11.702Z,31.10
2023-08-24T15:47:39.600Z,31.10
2023-08-24T15:50:09.682Z,31.10
2023-08-24T15:52:37.565Z,30.90
2023-08-24T15:55:05.959Z,30.80
2023-08-24T15:57:33.801Z,30.70
2023-08-24T16:00:02.055Z,30.60
2023-08-24T16:02:30.112Z,30.60
2023-08-24T16:04:58.072Z,30.70
2023-08-24T16:07:27.283Z,30.60
2023-08-24T16:09:55.107Z,30.50
2023-08-24T16:12:22.972Z,30.50
2023-08-24T16:14:50.907Z,30.70
2023-08-24T16:17:18.736Z,30.80
2023-08-24T16:19:46.775Z,30.80
2023-08-24T16:22:14.685Z,30.90
2023-08-24T16:24:43.832Z,30.90
2023-08-24T16:27:11.705Z,30.90
2023-08-24T16:29:39.618Z,30.80
2023-08-24T16:32:07.882Z,30.80
2023-08-24T16:34:35.684Z,30.80
2023-08-24T16:37:03.837Z,30.70
2023-08-24T16:39:31.974Z,30.60
2023-08-24T16:42:01.144Z,30.60
2023-08-24T16:44:28.956Z,30.50
2023-08-24T16:46:56.940Z,30.50
2023-08-24T16:49:24.814Z,30.40
2023-08-24T16:51:52.726Z,30.40
2023-08-24T16:54:20.578Z,30.40
2023-08-24T16:56:48.396Z,30.50
2023-08-24T16:59:17.639Z,30.50
2023-08-24T17:01:45.540Z,30.40
2023-08-24T17:04:13.663Z,30.20
2023-08-24T17:06:41.552Z,30.10
2023-08-24T17:09:09.474Z,29.90
2023-08-24T17:11:37.367Z,29.70
2023-08-24T17:14:05.259Z,29.20
2023-08-24T17:16:34.477Z,29.10
2023-08-24T17:19:03.140Z,29.20
2023-08-24T17:21:31.094Z,29.20
2023-08-24T17:23:58.933Z,29.20
2023-08-24T17:26:26.765Z,29.10
2023-08-24T17:28:54.630Z,29.20
2023-08-24T17:31:23.265Z,29.10
2023-08-24T17:33:52.510Z,29.00
2023-08-24T17:36:20.384Z,28.90
2023-08-24T17:38:59.353Z,28.80
2023-08-24T17:41:34.933Z,28.80
2023-08-24T17:44:02.771Z,28.70
2023-08-24T17:46:30.666Z,28.50
2023-08-24T17:48:59.868Z,28.40
2023-08-24T17:51:29.976Z,28.20
2023-08-24T17:53:59.481Z,28.10
2023-08-24T17:56:27.857Z,28.00
2023-08-24T17:58:55.693Z,27.90
2023-08-24T18:01:23.566Z,27.90
2023-08-24T18:03:52.135Z,27.90
2023-08-24T18:06:21.432Z,27.90
2023-08-24T18:08:51.805Z,27.90
2023-08-24T18:11:22.515Z,27.80
2023-08-24T18:13:50.381Z,27.80
2023-08-24T18:16:18.298Z,27.80
2023-08-24T18:18:46.342Z,27.80
2023-08-24T18:21:14.367Z,27.80
2023-08-24T18:23:43.596Z,27.90
2023-08-24T18:26:11.640Z,27.80
2023-08-24T18:28:40.083Z,27.80
2023-08-24T18:31:07.960Z,27.80
2023-08-24T18:33:35.805Z,27.70
2023-08-24T18:36:03.664Z,27.70
2023-08-24T18:38:31.507Z,27.70
2023-08-24T18:41:01.915Z,27.70
2023-08-24T18:43:30.094Z,27.60
2023-08-24T18:46:00.030Z,27.50
2023-08-24T18:48:28.211Z,27.40
2023-08-24T18:50:56.218Z,27.30
2023-08-24T18:53:24.173Z,27.20
2023-08-24T18:55:55.146Z,27.20
2023-08-24T18:58:24.647Z,27.20
2023-08-24T19:00:54.660Z,27.30
2023-08-24T19:03:22.505Z,27.20
2023-08-24T19:05:50.409Z,27.30
2023-08-24T19:08:18.634Z,27.20
2023-08-24T19:10:46.548Z,27.00
2023-08-24T19:13:14.440Z,27.00
2023-08-24T19:15:43.871Z,27.00
2023-08-24T19:18:12.509Z,26.90
2023-08-24T19:20:43.126Z,26.80
2023-08-24T19:23:11.332Z,26.80
2023-08-24T19:25:39.159Z,26.60
2023-08-24T19:28:07.135Z,26.50
2023-08-24T19:30:38.684Z,26.50
2023-08-24T19:33:08.354Z,26.60
2023-08-24T19:35:36.596Z,26.60
2023-08-24T19:38:04.645Z,26.70
2023-08-24T19:40:32.618Z,26.70
2023-08-24T19:43:00.466Z,26.60
2023-08-24T19:45:28.353Z,26.50
2023-08-24T19:47:56.527Z,26.50
2023-08-24T19:50:25.914Z,26.50
2023-08-24T19:52:53.868Z,26.50
2023-08-24T19:55:21.704Z,26.50
2023-08-24T19:57:49.904Z,26.60
2023-08-24T20:00:18.153Z,26.50
2023-08-24T20:02:46.525Z,26.30
2023-08-24T20:05:14.595Z,26.20
2023-08-24T20:07:48.527Z,26.00
2023-08-24T20:10:18.757Z,26.00
2023-08-24T20:12:47.842Z,25.90
2023-08-24T20:15:15.951Z,25.80
2023-08-24T20:17:45.002Z,25.80
2023-08-24T20:20:18.232Z,25.70
2023-08-24T20:22:48.138Z,25.70
2023-08-24T20:25:17.580Z,25.70
2023-08-24T20:27:45.438Z,25.80
2023-08-24T20:30:13.825Z,25.70
2023-08-24T20:32:41.786Z,25.80
2023-08-24T20:35:10.076Z,25.80
2023-08-24T20:37:37.951Z,25.80
2023-08-24T20:40:09.347Z,25.80
2023-08-24T20:42:37.236Z,25.90
2023-08-24T20:45:06.089Z,26.00
2023-08-24T20:47:33.976Z,26.00
2023-08-24T20:50:01.844Z,25.90
2023-08-24T20:52:29.734Z,25.90
2023-08-24T20:54:57.651Z,25.80
2023-08-24T20:57:28.350Z,25.60
2023-08-24T20:59:56.157Z,25.60
2023-08-24T21:02:25.079Z,25.60
2023-08-24T21:04:55.677Z,25.50
2023-08-24T21:07:25.542Z,25.50
2023-08-24T21:09:53.437Z,25.60
2023-08-24T21:12:21.348Z,25.60
2023-08-24T21:14:50.578Z,25.70
2023-08-24T21:17:18.550Z,25.70
2023-08-24T21:19:46.447Z,25.60
2023-08-24T21:22:14.313Z,25.60
2023-08-24T21:24:42.277Z,25.60
2023-08-24T21:27:10.184Z,25.70
2023-08-24T21:29:40.824Z,25.80
2023-08-24T21:32:10.040Z,25.70
2023-08-24T21:34:38.021Z,25.70
2023-08-24T21:37:05.959Z,25.50
2023-08-24T21:39:34.800Z,25.30
2023-08-24T21:42:02.894Z,25.30
2023-08-24T21:44:30.762Z,25.20
2023-08-24T21:46:58.613Z,25.10
2023-08-24T21:49:27.870Z,25.20
2023-08-24T21:51:55.698Z,25.20
2023-08-24T21:54:23.626Z,25.20
2023-08-24T21:56:51.452Z,25.30
2023-08-24T21:59:19.302Z,25.30
2023-08-24T22:01:47.241Z,25.30
2023-08-24T22:04:17.441Z,25.00
2023-08-24T22:06:46.673Z,25.00
2023-08-24T22:09:14.545Z,25.10
2023-08-24T22:11:41.497Z,25.20
2023-08-24T22:14:09.407Z,25.30
2023-08-24T22:16:37.266Z,25.20
2023-08-24T22:19:10.614Z,25.30
2023-08-24T22:21:42.011Z,25.30
2023-08-24T22:24:11.220Z,25.30
2023-08-24T22:26:39.741Z,25.40
2023-08-24T22:29:07.891Z,25.40
2023-08-24T22:31:36.055Z,25.40
2023-08-24T22:34:04.372Z,25.30
2023-08-24T22:36:32.212Z,25.20
2023-08-24T22:39:01.128Z,25.20
2023-08-24T22:41:30.353Z,25.20
2023-08-24T22:43:58.206Z,25.20
2023-08-24T22:46:26.085Z,25.20
2023-08-24T22:48:54.223Z,25.30
2023-08-24T22:51:22.056Z,25.20
2023-08-24T22:53:49.932Z,25.30
2023-08-24T22:56:17.746Z,25.30
2023-08-24T22:58:47.099Z,25.30
2023-08-24T23:01:18.697Z,25.20
2023-08-24T23:03:46.595Z,25.10
2023-08-24T23:06:15.504Z,25.00
2023-08-24T23:08:43.708Z,25.20
2023-08-24T23:11:11.733Z,25.20
2023-08-24T23:13:39.679Z,25.00
2023-08-24T23:16:09.044Z,24.90
2023-08-24T23:18:37.400Z,24.80
2023-08-24T23:21:06.345Z,24.70
2023-08-24T23:23:34.153Z,24.60
2023-08-24T23:26:02.026Z,24.50
2023-08-24T23:28:29.853Z,24.60
2023-08-24T23:30:57.685Z,24.70
2023-08-24T23:33:26.873Z,24.70
2023-08-24T23:35:54.800Z,24.80
2023-08-24T23:38:22.620Z,24.70
2023-08-24T23:40:50.509Z,24.70
2023-08-24T23:43:18.358Z,24.60
2023-08-24T23:45:51.326Z,24.60
2023-08-24T23:48:19.575Z,24.50
2023-08-24T23:50:49.062Z,24.50
2023-08-24T23:53:16.957Z,24.40
2023-08-24T23:55:45.013Z,24.30
2023-08-24T23:58:13.067Z,24.30
