createdAt,value
2022-09-04T00:03:28.522Z,90.52
2022-09-04T00:08:47.874Z,90.02
2022-09-04T00:13:53.815Z,90.19
2022-09-04T00:18:59.661Z,90.68
2022-09-04T00:24:00.976Z,91.19
2022-09-04T00:29:07.006Z,91.94
2022-09-04T00:34:18.941Z,93.33
2022-09-04T00:39:20.806Z,93.07
2022-09-04T00:44:36.845Z,95.61
2022-09-04T00:49:57.535Z,95.00
2022-09-04T00:55:10.054Z,93.62
2022-09-04T01:00:14.692Z,92.91
2022-09-04T01:05:26.069Z,92.54
2022-09-04T01:10:35.853Z,92.14
2022-09-04T01:15:42.428Z,92.17
2022-09-04T01:21:06.593Z,91.81
2022-09-04T01:26:22.807Z,90.84
2022-09-04T01:31:27.815Z,90.20
2022-09-04T01:36:36.920Z,90.69
2022-09-04T01:41:40.716Z,89.85
2022-09-04T01:46:48.270Z,90.04
2022-09-04T01:51:56.241Z,90.01
2022-09-04T01:57:09.507Z,90.01
2022-09-04T02:02:16.903Z,89.73
2022-09-04T02:07:27.333Z,89.39
2022-09-04T02:12:36.086Z,89.04
2022-09-04T02:17:43.540Z,88.94
2022-09-04T02:22:50.742Z,89.08
2022-09-04T02:28:01.013Z,88.53
2022-09-04T02:33:08.603Z,89.00
2022-09-04T02:38:19.415Z,89.08
2022-09-04T02:43:35.763Z,88.33
2022-09-04T02:48:40.409Z,86.67
2022-09-04T02:53:51.281Z,87.00
2022-09-04T02:59:07.699Z,87.90
2022-09-04T03:04:14.637Z,88.48
2022-09-04T03:09:19.082Z,89.91
2022-09-04T03:14:24.905Z,89.22
2022-09-04T03:19:29.471Z,90.53
2022-09-04T03:24:33.164Z,90.28
2022-09-04T03:29:41.150Z,90.21
2022-09-04T03:34:49.211Z,89.96
2022-09-04T03:40:04.644Z,90.86
2022-09-04T03:45:16.607Z,91.50
2022-09-04T03:50:24.112Z,91.63
2022-09-04T03:55:36.629Z,92.28
2022-09-04T04:00:49.310Z,92.91
2022-09-04T04:05:58.861Z,93.71
2022-09-04T04:11:08.403Z,93.35
2022-09-04T04:16:31.330Z,93.48
2022-09-04T04:21:50.821Z,93.56
2022-09-04T04:27:04.425Z,93.55
2022-09-04T04:32:19.455Z,93.74
2022-09-04T04:37:26.874Z,94.42
2022-09-04T04:42:30.285Z,93.60
2022-09-04T04:47:53.013Z,94.17
2022-09-04T04:52:57.370Z,93.10
2022-09-04T04:58:19.154Z,92.18
2022-09-04T05:03:27.295Z,92.14
2022-09-04T05:08:40.277Z,90.64
2022-09-04T05:13:52.960Z,89.63
2022-09-04T05:18:59.921Z,88.11
2022-09-04T05:24:03.138Z,87.36
2022-09-04T05:29:06.409Z,86.63
2022-09-04T05:34:11.185Z,87.04
2022-09-04T05:39:14.619Z,84.60
2022-09-04T05:44:32.136Z,83.66
2022-09-04T05:49:48.050Z,82.12
2022-09-04T05:55:02.796Z,82.00
2022-09-04T06:00:09.582Z,80.36
2022-09-04T06:05:37.732Z,79.73
2022-09-04T06:10:47.957Z,78.39
2022-09-04T06:16:00.376Z,74.85
2022-09-04T06:21:31.986Z,73.15
2022-09-04T06:26:46.901Z,71.51
2022-09-04T06:32:04.549Z,68.69
2022-09-04T06:37:16.813Z,65.96
2022-09-04T06:42:32.798Z,62.12
2022-09-04T06:47:42.733Z,59.01
2022-09-04T06:52:48.663Z,58.41
2022-09-04T06:58:07.643Z,56.45
2022-09-04T07:03:35.628Z,53.12
2022-09-04T07:08:46.994Z,51.96
2022-09-04T07:14:17.559Z,48.10
2022-09-04T07:19:32.987Z,51.63
2022-09-04T07:24:58.217Z,46.54
2022-09-04T07:30:00.536Z,44.25
2022-09-04T07:35:04.335Z,47.36
2022-09-04T07:40:11.550Z,46.00
2022-09-04T07:45:22.648Z,44.37
2022-09-04T07:50:26.187Z,45.16
2022-09-04T07:55:37.874Z,46.05
2022-09-04T08:00:48.823Z,45.11
2022-09-04T08:05:53.478Z,43.24
2022-09-04T08:11:23.843Z,41.14
2022-09-04T08:16:29.748Z,41.14
2022-09-04T08:21:31.021Z,40.33
2022-09-04T08:26:39.482Z,38.79
2022-09-04T08:31:44.133Z,38.19
2022-09-04T08:36:49.068Z,37.14
2022-09-04T08:42:20.869Z,36.70
2022-09-04T08:48:09.403Z,37.71
2022-09-04T08:53:31.155Z,41.48
2022-09-04T08:59:01.527Z,44.20
2022-09-04T09:04:36.709Z,44.64
2022-09-04T09:10:03.004Z,45.91
2022-09-04T09:15:34.217Z,47.77
2022-09-04T09:20:45.693Z,45.95
2022-09-04T09:25:51.286Z,45.19
2022-09-04T09:31:18.193Z,41.90
2022-09-04T09:36:36.835Z,38.75
2022-09-04T09:42:23.539Z,39.52
2022-09-04T09:47:51.065Z,41.17
2022-09-04T09:53:18.962Z,42.09
2022-09-04T09:58:44.541Z,43.55
2022-09-04T10:03:51.349Z,43.82
2022-09-04T10:09:25.179Z,43.62
2022-09-04T10:14:56.451Z,44.17
2022-09-04T10:20:30.057Z,41.85
2022-09-04T10:26:00.641Z,42.09
2022-09-04T10:31:49.894Z,41.90
2022-09-04T10:36:58.113Z,40.94
2022-09-04T10:42:23.350Z,38.31
2022-09-04T10:47:43.344Z,38.24
2022-09-04T10:53:21.379Z,35.67
2022-09-04T10:58:40.067Z,37.38
2022-09-04T11:03:54.486Z,37.64
2022-09-04T11:09:28.527Z,37.93
2022-09-04T11:14:58.684Z,37.84
2022-09-04T11:20:45.125Z,38.82
2022-09-04T11:26:24.002Z,38.01
2022-09-04T11:31:35.961Z,39.30
2022-09-04T11:37:05.437Z,38.40
2022-09-04T11:42:28.890Z,41.57
2022-09-04T11:47:47.066Z,41.73
2022-09-04T11:53:15.617Z,41.44
2022-09-04T11:58:37.027Z,39.66
2022-09-04T12:04:04.300Z,38.50
2022-09-04T12:09:44.797Z,40.95
2022-09-04T12:15:13.510Z,42.28
2022-09-04T12:20:37.699Z,42.15
2022-09-04T12:26:07.028Z,41.46
2022-09-04T12:31:35.902Z,42.98
2022-09-04T12:37:03.629Z,43.93
2022-09-04T12:42:08.712Z,43.81
2022-09-04T12:47:28.543Z,43.84
2022-09-04T12:52:42.114Z,43.32
2022-09-04T12:57:52.533Z,42.42
2022-09-04T13:03:04.922Z,39.83
2022-09-04T13:08:19.570Z,38.60
2022-09-04T13:13:29.094Z,40.51
2022-09-04T13:18:58.828Z,40.84
2022-09-04T13:24:11.321Z,42.11
2022-09-04T13:29:23.377Z,42.92
2022-09-04T13:34:35.622Z,41.50
2022-09-04T13:40:01.757Z,42.25
2022-09-04T13:45:05.737Z,41.34
2022-09-04T13:50:12.091Z,39.97
2022-09-04T13:55:18.034Z,39.81
2022-09-04T14:00:17.140Z,39.83
2022-09-04T14:05:23.221Z,40.80
2022-09-04T14:10:25.832Z,41.07
2022-09-04T14:15:48.495Z,40.09
2022-09-04T14:21:01.506Z,42.60
2022-09-04T14:26:07.443Z,43.07
2022-09-04T14:31:14.215Z,44.67
2022-09-04T14:36:27.297Z,44.60
2022-09-04T14:41:37.197Z,46.55
2022-09-04T14:46:41.372Z,45.16
2022-09-04T14:51:49.665Z,45.49
2022-09-04T14:56:50.433Z,46.51
2022-09-04T15:02:14.885Z,47.51
2022-09-04T15:07:30.894Z,48.36
2022-09-04T15:12:35.485Z,48.38
2022-09-04T15:17:37.819Z,49.57
2022-09-04T15:22:43.431Z,48.50
2022-09-04T15:27:51.255Z,49.57
2022-09-04T15:32:50.842Z,48.93
2022-09-04T15:37:52.966Z,49.49
2022-09-04T15:43:00.322Z,50.35
2022-09-04T15:48:11.296Z,49.66
2022-09-04T15:53:27.301Z,50.14
2022-09-04T15:58:30.494Z,51.96
2022-09-04T16:03:38.057Z,51.75
2022-09-04T16:08:47.135Z,52.00
2022-09-04T16:13:56.915Z,52.35
2022-09-04T16:19:09.166Z,53.76
2022-09-04T16:24:13.177Z,54.21
2022-09-04T16:29:25.797Z,54.94
2022-09-04T16:34:28.337Z,54.96
2022-09-04T16:39:33.444Z,54.70
2022-09-04T16:44:37.561Z,55.19
2022-09-04T16:49:47.183Z,56.21
2022-09-04T16:54:50.589Z,55.53
2022-09-04T16:59:53.563Z,55.89
2022-09-04T17:04:55.817Z,56.18
2022-09-04T17:10:02.893Z,56.58
2022-09-04T17:15:14.849Z,56.14
2022-09-04T17:20:23.797Z,56.61
2022-09-04T17:29:15.600Z,56.98
2022-09-04T17:31:14.539Z,56.64
2022-09-04T17:40:50.562Z,56.83
2022-09-04T17:42:03.253Z,56.39
2022-09-04T17:47:11.944Z,56.37
2022-09-04T17:52:11.674Z,57.26
2022-09-04T17:57:16.167Z,57.46
2022-09-04T18:02:21.123Z,58.05
2022-09-04T18:07:44.741Z,57.78
2022-09-04T18:12:53.663Z,57.85
2022-09-04T18:17:59.933Z,57.77
2022-09-04T18:23:21.566Z,58.36
2022-09-04T18:28:28.179Z,58.74
2022-09-04T18:37:18.795Z,59.95
2022-09-04T18:39:08.545Z,59.40
2022-09-04T18:50:25.410Z,59.78
2022-09-04T18:50:49.244Z,59.04
2022-09-04T18:54:56.232Z,59.05
2022-09-04T19:00:08.176Z,59.34
2022-09-04T19:05:11.209Z,59.44
2022-09-04T19:10:17.632Z,59.79
2022-09-04T19:15:49.115Z,59.28
2022-09-04T19:20:51.746Z,59.78
2022-09-04T19:25:54.883Z,60.31
2022-09-04T19:30:58.963Z,60.04
2022-09-04T19:36:03.616Z,59.66
2022-09-04T19:46:19.715Z,59.71
2022-09-04T19:46:46.479Z,60.01
2022-09-04T19:53:32.906Z,59.54
2022-09-04T19:57:32.582Z,60.10
2022-09-04T20:02:40.409Z,61.02
2022-09-04T20:07:47.255Z,61.47
2022-09-04T20:12:50.632Z,61.86
2022-09-04T20:18:05.443Z,62.41
2022-09-04T20:23:34.777Z,62.55
2022-09-04T20:28:49.531Z,63.10
2022-09-04T20:33:52.185Z,63.56
2022-09-04T20:38:58.212Z,64.21
2022-09-04T20:44:04.644Z,64.35
2022-09-04T20:52:55.883Z,65.19
2022-09-04T20:55:12.667Z,65.23
2022-09-04T21:03:09.650Z,65.31
2022-09-04T21:05:50.552Z,65.79
2022-09-04T21:11:00.977Z,65.26
2022-09-04T21:16:13.526Z,65.10
2022-09-04T21:21:32.625Z,64.95
2022-09-04T21:26:45.370Z,65.27
2022-09-04T21:32:11.287Z,65.93
2022-09-04T21:37:18.287Z,65.06
2022-09-04T21:42:43.027Z,65.69
2022-09-04T21:48:18.099Z,65.71
2022-09-04T21:53:43.503Z,66.31
2022-09-04T22:02:27.650Z,66.08
2022-09-04T22:04:23.060Z,67.16
2022-09-04T22:13:35.215Z,67.18
2022-09-04T22:14:55.532Z,67.51
2022-09-04T22:20:34.785Z,67.49
2022-09-04T22:26:09.083Z,67.47
2022-09-04T22:31:37.805Z,67.56
2022-09-04T22:37:02.170Z,67.53
2022-09-04T22:42:32.787Z,68.19
2022-09-04T22:47:50.162Z,68.17
2022-09-04T22:53:04.662Z,68.21
2022-09-04T22:58:32.162Z,68.50
2022-09-04T23:03:46.225Z,68.41
2022-09-04T23:13:48.828Z,68.72
2022-09-04T23:15:08.553Z,69.31
2022-09-04T23:26:33.703Z,69.99
2022-09-04T23:26:46.442Z,70.01
2022-09-04T23:32:06.960Z,71.66
2022-09-04T23:37:25.811Z,72.14
2022-09-04T23:42:48.900Z,72.32
2022-09-04T23:48:06.418Z,72.90
2022-09-04T23:53:15.786Z,73.04
2022-09-04T23:58:47.182Z,73.58
