createdAt,value
2018-06-28T00:00:53.988Z,0.00
2018-06-28T00:01:53.969Z,0.00
2018-06-28T00:02:53.977Z,0.00
2018-06-28T00:03:53.948Z,0.00
2018-06-28T00:04:53.940Z,0.00
2018-06-28T00:05:53.936Z,0.00
2018-06-28T00:06:53.913Z,0.00
2018-06-28T00:07:53.927Z,0.00
2018-06-28T00:08:53.978Z,0.00
2018-06-28T00:09:53.880Z,0.00
2018-06-28T00:10:53.866Z,0.00
2018-06-28T00:11:53.860Z,0.00
2018-06-28T00:12:53.858Z,0.00
2018-06-28T00:13:53.844Z,0.00
2018-06-28T00:14:53.816Z,0.00
2018-06-28T00:15:53.809Z,0.00
2018-06-28T00:16:53.816Z,0.00
2018-06-28T00:17:53.795Z,0.00
2018-06-28T00:18:53.778Z,0.00
2018-06-28T00:19:53.765Z,0.00
2018-06-28T00:20:53.748Z,0.00
2018-06-28T00:21:53.751Z,0.00
2018-06-28T00:22:53.725Z,0.00
2018-06-28T00:23:53.711Z,0.00
2018-06-28T00:24:53.716Z,0.00
2018-06-28T00:25:53.687Z,0.00
2018-06-28T00:26:53.674Z,0.00
2018-06-28T00:27:53.685Z,0.00
2018-06-28T00:28:53.663Z,0.00
2018-06-28T00:29:53.651Z,0.00
2018-06-28T00:30:53.644Z,0.00
2018-06-28T00:31:53.616Z,0.00
2018-06-28T00:32:53.605Z,0.00
2018-06-28T00:33:53.610Z,0.00
2018-06-28T00:34:53.591Z,0.00
2018-06-28T00:35:53.564Z,0.00
2018-06-28T00:36:53.556Z,0.00
2018-06-28T00:37:53.548Z,0.00
2018-06-28T00:38:53.549Z,0.00
2018-06-28T00:39:53.520Z,0.00
2018-06-28T00:40:53.525Z,0.00
2018-06-28T00:41:53.491Z,0.00
2018-06-28T00:42:53.487Z,0.00
2018-06-28T00:43:53.474Z,0.00
2018-06-28T00:44:53.471Z,0.00
2018-06-28T00:45:53.469Z,0.00
2018-06-28T00:46:53.434Z,0.00
2018-06-28T00:47:53.420Z,0.00
2018-06-28T00:48:53.451Z,0.00
2018-06-28T00:49:53.418Z,0.00
2018-06-28T00:50:53.386Z,0.00
2018-06-28T00:51:53.393Z,0.00
2018-06-28T00:52:53.373Z,0.00
2018-06-28T00:53:53.350Z,0.00
2018-06-28T00:54:53.340Z,0.00
2018-06-28T00:55:53.347Z,0.00
2018-06-28T00:56:53.315Z,0.00
2018-06-28T00:57:53.312Z,0.00
2018-06-28T00:58:53.286Z,0.00
2018-06-28T00:59:53.273Z,0.00
2018-06-28T01:00:53.283Z,0.00
2018-06-28T01:01:53.279Z,0.00
2018-06-28T01:02:53.254Z,0.00
2018-06-28T01:03:53.225Z,0.00
2018-06-28T01:04:53.217Z,0.00
2018-06-28T01:05:53.220Z,0.00
2018-06-28T01:06:53.188Z,0.00
2018-06-28T01:07:53.182Z,0.00
2018-06-28T01:08:53.164Z,0.00
2018-06-28T01:09:53.163Z,0.00
2018-06-28T01:10:53.158Z,0.00
2018-06-28T01:11:53.141Z,0.00
2018-06-28T01:12:53.116Z,0.00
2018-06-28T01:13:53.105Z,0.00
2018-06-28T01:14:53.092Z,0.00
2018-06-28T01:15:53.088Z,0.00
2018-06-28T01:16:53.083Z,0.00
2018-06-28T01:17:53.070Z,0.00
2018-06-28T01:18:53.039Z,0.00
2018-06-28T01:19:53.027Z,0.00
2018-06-28T01:20:53.035Z,0.00
2018-06-28T01:21:53.019Z,0.00
2018-06-28T01:22:53.011Z,0.00
2018-06-28T01:23:52.975Z,0.00
2018-06-28T01:24:52.968Z,0.00
2018-06-28T01:25:52.951Z,0.00
2018-06-28T01:26:52.939Z,0.00
2018-06-28T01:27:52.945Z,0.00
2018-06-28T01:28:52.922Z,0.00
2018-06-28T01:29:52.904Z,0.00
2018-06-28T01:30:52.896Z,0.00
2018-06-28T01:31:52.881Z,0.00
2018-06-28T01:32:52.883Z,0.00
2018-06-28T01:33:52.857Z,0.00
2018-06-28T01:34:52.843Z,0.00
2018-06-28T01:35:52.838Z,0.00
2018-06-28T01:36:52.814Z,0.00
2018-06-28T01:37:52.802Z,0.00
2018-06-28T01:38:52.814Z,0.00
2018-06-28T01:39:52.781Z,0.00
2018-06-28T01:40:52.765Z,0.00
2018-06-28T01:41:52.809Z,0.00
2018-06-28T01:42:52.745Z,0.00
2018-06-28T01:43:52.746Z,0.00
2018-06-28T01:44:52.714Z,0.00
2018-06-28T01:45:52.700Z,0.00
2018-06-28T01:46:52.770Z,0.00
2018-06-28T01:47:52.672Z,0.00
2018-06-28T01:48:52.681Z,0.00
2018-06-28T01:49:52.650Z,0.00
2018-06-28T01:50:52.656Z,0.00
2018-06-28T01:51:52.623Z,0.00
2018-06-28T01:52:52.617Z,0.00
2018-06-28T01:53:52.600Z,0.00
2018-06-28T01:54:52.590Z,0.00
2018-06-28T01:55:52.597Z,0.00
2018-06-28T01:56:52.563Z,0.00
2018-06-28T01:57:52.545Z,0.00
2018-06-28T01:58:52.537Z,0.00
2018-06-28T01:59:52.522Z,0.00
2018-06-28T02:00:52.521Z,0.00
2018-06-28T02:01:52.513Z,0.00
2018-06-28T02:02:52.498Z,0.00
2018-06-28T02:03:52.486Z,0.00
2018-06-28T02:04:52.461Z,0.00
2018-06-28T02:05:52.454Z,0.00
2018-06-28T02:06:52.449Z,0.00
2018-06-28T02:07:52.420Z,0.00
2018-06-28T02:08:52.425Z,0.00
2018-06-28T02:09:52.391Z,0.00
2018-06-28T02:10:52.384Z,0.00
2018-06-28T02:11:52.391Z,0.00
2018-06-28T02:12:52.361Z,0.00
2018-06-28T02:13:52.350Z,0.00
2018-06-28T02:14:52.333Z,0.00
2018-06-28T02:15:52.326Z,0.00
2018-06-28T02:16:52.320Z,0.00
2018-06-28T02:17:52.294Z,0.00
2018-06-28T02:18:52.273Z,0.00
2018-06-28T02:19:52.263Z,0.00
2018-06-28T02:20:52.255Z,0.00
2018-06-28T02:21:52.261Z,0.00
2018-06-28T02:22:52.234Z,0.00
2018-06-28T02:23:52.209Z,0.00
2018-06-28T02:24:52.196Z,0.00
2018-06-28T02:25:52.190Z,0.00
2018-06-28T02:26:52.192Z,0.00
2018-06-28T02:28:13.170Z,0.00
2018-06-28T02:28:52.148Z,0.00
2018-06-28T02:29:52.132Z,0.00
2018-06-28T02:30:52.123Z,0.00
2018-06-28T02:31:52.106Z,0.00
2018-06-28T02:32:52.099Z,0.00
2018-06-28T02:33:52.096Z,0.00
2018-06-28T02:34:52.072Z,0.00
2018-06-28T02:35:52.071Z,0.00
2018-06-28T02:36:52.055Z,0.00
2018-06-28T02:37:52.027Z,0.00
2018-06-28T02:38:52.040Z,0.00
2018-06-28T02:39:52.003Z,0.00
2018-06-28T02:40:52.004Z,0.00
2018-06-28T02:41:51.989Z,0.00
2018-06-28T02:42:51.963Z,0.00
2018-06-28T02:43:51.965Z,0.00
2018-06-28T02:44:51.938Z,0.00
2018-06-28T02:45:51.934Z,0.00
2018-06-28T02:46:51.914Z,0.00
2018-06-28T02:47:51.896Z,0.00
2018-06-28T02:48:51.901Z,0.00
2018-06-28T02:49:51.871Z,0.00
2018-06-28T02:50:51.862Z,0.00
2018-06-28T02:51:51.847Z,0.00
2018-06-28T02:52:51.833Z,0.00
2018-06-28T02:53:51.823Z,0.00
2018-06-28T02:54:51.822Z,0.00
2018-06-28T02:55:51.809Z,0.00
2018-06-28T02:56:51.796Z,0.00
2018-06-28T02:57:51.784Z,0.00
2018-06-28T02:58:51.754Z,0.00
2018-06-28T02:59:51.747Z,4.00
2018-06-28T03:00:51.734Z,4.00
2018-06-28T03:01:51.738Z,4.00
2018-06-28T03:02:51.704Z,0.00
2018-06-28T03:03:51.691Z,4.00
2018-06-28T03:04:51.680Z,4.00
2018-06-28T03:05:51.671Z,4.00
2018-06-28T03:06:51.673Z,4.00
2018-06-28T03:07:51.640Z,4.00
2018-06-28T03:08:51.624Z,4.00
2018-06-28T03:09:51.618Z,8.00
2018-06-28T03:10:51.602Z,4.00
2018-06-28T03:11:51.604Z,8.00
2018-06-28T03:12:51.591Z,8.00
2018-06-28T03:13:51.557Z,8.00
2018-06-28T03:14:51.546Z,8.00
2018-06-28T03:15:51.548Z,8.00
2018-06-28T03:16:51.544Z,12.00
2018-06-28T03:17:51.525Z,12.00
2018-06-28T03:18:51.496Z,12.00
2018-06-28T03:19:51.489Z,12.00
2018-06-28T03:20:51.489Z,16.00
2018-06-28T03:21:51.466Z,16.00
2018-06-28T03:22:51.456Z,20.00
2018-06-28T03:23:51.429Z,20.00
2018-06-28T03:24:51.415Z,16.00
2018-06-28T03:25:51.398Z,20.00
2018-06-28T03:26:51.385Z,20.00
2018-06-28T03:27:51.389Z,20.00
2018-06-28T03:28:51.366Z,28.00
2018-06-28T03:29:51.353Z,28.00
2018-06-28T03:30:51.351Z,28.00
2018-06-28T03:31:51.331Z,28.00
2018-06-28T03:32:51.311Z,32.00
2018-06-28T03:33:51.312Z,32.00
2018-06-28T03:34:51.299Z,36.00
2018-06-28T03:35:51.265Z,40.00
2018-06-28T03:36:51.257Z,40.00
2018-06-28T03:37:51.307Z,44.00
2018-06-28T03:38:51.244Z,44.00
2018-06-28T03:39:51.213Z,44.00
2018-06-28T03:40:51.200Z,48.00
2018-06-28T03:41:51.188Z,48.00
2018-06-28T03:42:51.179Z,52.00
2018-06-28T03:43:51.157Z,52.00
2018-06-28T03:44:51.169Z,52.00
2018-06-28T03:45:51.149Z,56.00
2018-06-28T03:46:51.136Z,60.00
2018-06-28T03:47:51.106Z,60.00
2018-06-28T03:48:51.093Z,64.00
2018-06-28T03:49:51.102Z,64.00
2018-06-28T03:50:51.065Z,64.00
2018-06-28T03:51:51.059Z,68.00
2018-06-28T03:52:51.036Z,68.00
2018-06-28T03:53:51.047Z,72.00
2018-06-28T03:54:51.014Z,76.00
2018-06-28T03:55:51.022Z,76.00
2018-06-28T03:56:50.999Z,76.00
2018-06-28T03:57:50.976Z,80.00
2018-06-28T03:58:50.973Z,80.00
2018-06-28T03:59:50.947Z,84.00
2018-06-28T04:01:11.947Z,88.00
2018-06-28T04:01:50.925Z,88.00
2018-06-28T04:02:50.915Z,92.00
2018-06-28T04:03:50.896Z,92.00
2018-06-28T04:04:50.878Z,92.00
2018-06-28T04:05:50.867Z,96.00
2018-06-28T04:06:50.874Z,100.00
2018-06-28T04:07:50.846Z,100.00
2018-06-28T04:08:50.841Z,100.00
2018-06-28T04:09:50.811Z,104.00
2018-06-28T04:10:50.807Z,108.00
2018-06-28T04:11:50.806Z,108.00
2018-06-28T04:12:50.775Z,108.00
2018-06-28T04:13:50.765Z,112.00
2018-06-28T04:14:50.751Z,116.00
2018-06-28T04:15:50.734Z,116.00
2018-06-28T04:16:50.742Z,120.00
2018-06-28T04:17:50.708Z,116.00
2018-06-28T04:18:50.695Z,124.00
2018-06-28T04:19:50.693Z,124.00
2018-06-28T04:20:50.667Z,124.00
2018-06-28T04:21:50.678Z,124.00
2018-06-28T04:22:50.663Z,128.00
2018-06-28T04:23:50.634Z,132.00
2018-06-28T04:24:50.617Z,128.00
2018-06-28T04:25:50.612Z,132.00
2018-06-28T04:26:50.601Z,136.00
2018-06-28T04:27:50.588Z,132.00
2018-06-28T04:28:50.561Z,136.00
2018-06-28T04:29:50.559Z,140.00
2018-06-28T04:30:50.542Z,140.00
2018-06-28T04:31:50.523Z,144.00
2018-06-28T04:32:50.543Z,144.00
2018-06-28T04:33:50.500Z,144.00
2018-06-28T04:34:50.486Z,144.00
2018-06-28T04:35:50.475Z,152.00
2018-06-28T04:36:50.456Z,160.00
2018-06-28T04:37:50.455Z,164.00
2018-06-28T04:38:50.447Z,164.00
2018-06-28T04:39:50.415Z,168.00
2018-06-28T04:40:50.421Z,164.00
2018-06-28T04:41:50.392Z,168.00
2018-06-28T04:42:50.390Z,180.00
2018-06-28T04:43:50.368Z,196.00
2018-06-28T04:44:50.371Z,200.00
2018-06-28T04:45:50.348Z,208.00
2018-06-28T04:46:50.331Z,228.00
2018-06-28T04:47:50.312Z,240.00
2018-06-28T04:48:50.311Z,244.00
2018-06-28T04:49:50.333Z,248.00
2018-06-28T04:50:50.279Z,248.00
2018-06-28T04:51:50.261Z,252.00
2018-06-28T04:52:50.286Z,252.00
2018-06-28T04:53:50.255Z,256.00
2018-06-28T04:54:50.263Z,264.00
2018-06-28T04:55:50.222Z,268.00
2018-06-28T04:56:50.665Z,276.00
2018-06-28T04:57:50.204Z,280.00
2018-06-28T04:58:50.209Z,284.00
2018-06-28T04:59:50.192Z,288.00
2018-06-28T05:00:50.155Z,292.00
2018-06-28T05:01:50.142Z,292.00
2018-06-28T05:02:50.152Z,296.00
2018-06-28T05:03:50.122Z,300.00
2018-06-28T05:04:50.110Z,308.00
2018-06-28T05:05:50.099Z,308.00
2018-06-28T05:06:50.103Z,316.00
2018-06-28T05:07:50.072Z,320.00
2018-06-28T05:08:50.064Z,328.00
2018-06-28T05:09:50.049Z,332.00
2018-06-28T05:10:50.052Z,336.00
2018-06-28T05:11:50.045Z,348.00
2018-06-28T05:12:50.021Z,348.00
2018-06-28T05:13:50.006Z,352.00
2018-06-28T05:14:50.006Z,360.00
2018-06-28T05:15:49.981Z,364.00
2018-06-28T05:16:50.004Z,372.00
2018-06-28T05:17:49.962Z,376.00
2018-06-28T05:18:49.955Z,384.00
2018-06-28T05:19:49.944Z,392.00
2018-06-28T05:20:49.937Z,392.00
2018-06-28T05:21:49.940Z,384.00
2018-06-28T05:22:49.904Z,364.00
2018-06-28T05:23:49.899Z,344.00
2018-06-28T05:24:49.898Z,332.00
2018-06-28T05:25:49.886Z,328.00
2018-06-28T05:26:49.866Z,320.00
2018-06-28T05:27:49.888Z,304.00
2018-06-28T05:28:49.840Z,284.00
2018-06-28T05:29:49.831Z,272.00
2018-06-28T05:30:49.821Z,260.00
2018-06-28T05:31:49.809Z,256.00
2018-06-28T05:32:49.805Z,260.00
2018-06-28T05:33:49.800Z,260.00
2018-06-28T05:34:49.785Z,260.00
2018-06-28T05:35:49.761Z,260.00
2018-06-28T05:36:49.755Z,252.00
2018-06-28T05:37:49.745Z,256.00
2018-06-28T05:38:49.752Z,248.00
2018-06-28T05:39:49.719Z,244.00
2018-06-28T05:40:49.711Z,244.00
2018-06-28T05:41:49.698Z,244.00
2018-06-28T05:42:49.700Z,244.00
2018-06-28T05:43:49.678Z,240.00
2018-06-28T05:45:10.688Z,244.00
2018-06-28T05:45:49.653Z,244.00
2018-06-28T05:46:49.642Z,248.00
2018-06-28T05:47:49.639Z,244.00
2018-06-28T05:48:49.639Z,244.00
2018-06-28T05:49:49.629Z,244.00
2018-06-28T05:50:49.613Z,252.00
2018-06-28T05:51:49.607Z,252.00
2018-06-28T05:52:49.599Z,252.00
2018-06-28T05:53:49.572Z,260.00
2018-06-28T05:54:49.560Z,260.00
2018-06-28T05:55:49.564Z,264.00
2018-06-28T05:56:49.547Z,264.00
2018-06-28T05:57:49.527Z,268.00
2018-06-28T05:58:49.514Z,260.00
2018-06-28T05:59:49.515Z,264.00
2018-06-28T06:00:49.527Z,264.00
2018-06-28T06:01:49.484Z,268.00
2018-06-28T06:02:49.518Z,276.00
2018-06-28T06:03:49.460Z,280.00
2018-06-28T06:04:49.451Z,296.00
2018-06-28T06:05:49.440Z,296.00
2018-06-28T06:06:49.446Z,288.00
2018-06-28T06:07:49.413Z,280.00
2018-06-28T06:08:49.408Z,280.00
2018-06-28T06:09:49.394Z,280.00
2018-06-28T06:10:49.388Z,280.00
2018-06-28T06:11:49.388Z,292.00
2018-06-28T06:12:49.392Z,300.00
2018-06-28T06:13:49.352Z,304.00
2018-06-28T06:14:49.342Z,304.00
2018-06-28T06:15:49.336Z,300.00
2018-06-28T06:16:49.357Z,300.00
2018-06-28T06:17:49.313Z,292.00
2018-06-28T06:18:49.300Z,296.00
2018-06-28T06:19:49.292Z,296.00
2018-06-28T06:20:49.291Z,292.00
2018-06-28T06:21:49.269Z,288.00
2018-06-28T06:22:49.277Z,288.00
2018-06-28T06:23:49.249Z,288.00
2018-06-28T06:24:49.235Z,288.00
2018-06-28T06:25:49.230Z,288.00
2018-06-28T06:26:49.210Z,288.00
2018-06-28T06:27:49.228Z,292.00
2018-06-28T06:28:49.189Z,296.00
2018-06-28T06:29:49.204Z,296.00
2018-06-28T06:30:49.181Z,300.00
2018-06-28T06:31:49.179Z,300.00
2018-06-28T06:32:49.149Z,300.00
2018-06-28T06:33:49.144Z,300.00
2018-06-28T06:34:49.133Z,300.00
2018-06-28T06:35:49.127Z,300.00
2018-06-28T06:36:49.134Z,308.00
2018-06-28T06:37:49.121Z,316.00
2018-06-28T06:38:49.085Z,308.00
2018-06-28T06:39:49.076Z,308.00
2018-06-28T06:40:49.089Z,312.00
2018-06-28T06:41:49.064Z,312.00
2018-06-28T06:42:49.045Z,308.00
2018-06-28T06:44:10.052Z,312.00
2018-06-28T06:44:49.028Z,312.00
2018-06-28T06:45:49.015Z,312.00
2018-06-28T06:46:49.004Z,312.00
2018-06-28T06:47:49.009Z,312.00
2018-06-28T06:48:49.015Z,312.00
2018-06-28T06:49:56.340Z,320.00
2018-06-28T06:50:48.974Z,316.00
2018-06-28T06:51:48.958Z,320.00
2018-06-28T06:52:48.944Z,324.00
2018-06-28T06:53:48.960Z,324.00
2018-06-28T06:54:48.925Z,324.00
2018-06-28T06:55:48.910Z,324.00
2018-06-28T06:56:48.899Z,328.00
2018-06-28T06:57:49.646Z,328.00
2018-06-28T06:58:48.894Z,332.00
2018-06-28T06:59:48.881Z,336.00
2018-06-28T07:00:48.865Z,340.00
2018-06-28T07:01:48.849Z,344.00
2018-06-28T07:02:48.845Z,344.00
2018-06-28T07:03:49.605Z,340.00
2018-06-28T07:04:48.819Z,340.00
2018-06-28T07:05:48.816Z,344.00
2018-06-28T07:06:48.803Z,340.00
2018-06-28T07:07:48.792Z,344.00
2018-06-28T07:08:48.794Z,348.00
2018-06-28T07:09:48.787Z,352.00
2018-06-28T07:10:48.761Z,352.00
2018-06-28T07:11:48.747Z,356.00
2018-06-28T07:12:48.740Z,360.00
2018-06-28T07:13:48.761Z,360.00
2018-06-28T07:14:48.718Z,360.00
2018-06-28T07:15:48.701Z,360.00
2018-06-28T07:16:50.619Z,364.00
2018-06-28T07:17:49.620Z,368.00
2018-06-28T07:18:49.182Z,368.00
2018-06-28T07:19:51.202Z,372.00
2018-06-28T07:20:48.654Z,372.00
2018-06-28T07:21:48.647Z,376.00
2018-06-28T07:22:48.712Z,372.00
2018-06-28T07:23:48.624Z,376.00
2018-06-28T07:24:48.632Z,376.00
2018-06-28T07:25:48.609Z,380.00
2018-06-28T07:26:48.597Z,384.00
2018-06-28T07:27:48.596Z,380.00
2018-06-28T07:28:48.574Z,384.00
2018-06-28T07:29:48.652Z,392.00
2018-06-28T07:30:48.565Z,388.00
2018-06-28T07:31:48.548Z,396.00
2018-06-28T07:32:48.554Z,396.00
2018-06-28T07:33:48.528Z,404.00
2018-06-28T07:34:48.530Z,404.00
2018-06-28T07:35:48.524Z,408.00
2018-06-28T07:36:49.154Z,412.00
2018-06-28T07:37:48.488Z,416.00
2018-06-28T07:38:48.485Z,408.00
2018-06-28T07:39:48.468Z,420.00
2018-06-28T07:40:48.475Z,420.00
2018-06-28T07:41:48.462Z,416.00
2018-06-28T07:42:48.454Z,424.00
2018-06-28T07:43:48.432Z,428.00
2018-06-28T07:44:48.426Z,432.00
2018-06-28T07:45:48.440Z,436.00
2018-06-28T07:46:48.471Z,436.00
2018-06-28T07:47:48.389Z,488.00
2018-06-28T07:48:48.409Z,512.00
2018-06-28T07:49:48.368Z,872.00
2018-06-28T07:50:48.382Z,1164.00
2018-06-28T07:51:48.370Z,1628.00
2018-06-28T07:52:48.352Z,648.00
2018-06-28T07:53:48.345Z,520.00
2018-06-28T07:54:48.340Z,620.00
2018-06-28T07:55:48.319Z,508.00
2018-06-28T07:56:48.325Z,600.00
2018-06-28T07:57:48.321Z,612.00
2018-06-28T07:58:48.288Z,520.00
2018-06-28T07:59:50.125Z,472.00
2018-06-28T08:00:48.286Z,468.00
2018-06-28T08:02:09.277Z,480.00
2018-06-28T08:02:48.300Z,488.00
2018-06-28T08:03:48.242Z,476.00
2018-06-28T08:04:48.233Z,476.00
2018-06-28T08:05:48.249Z,472.00
2018-06-28T08:06:48.215Z,472.00
2018-06-28T08:07:48.204Z,476.00
2018-06-28T08:08:48.195Z,484.00
2018-06-28T08:09:48.204Z,488.00
2018-06-28T08:10:48.186Z,484.00
2018-06-28T08:11:48.188Z,492.00
2018-06-28T08:12:48.179Z,492.00
2018-06-28T08:13:48.150Z,496.00
2018-06-28T08:14:48.141Z,500.00
2018-06-28T08:15:48.629Z,500.00
2018-06-28T08:16:48.140Z,496.00
2018-06-28T08:17:48.111Z,476.00
2018-06-28T08:18:48.100Z,496.00
2018-06-28T08:19:48.090Z,508.00
2018-06-28T08:20:48.099Z,508.00
2018-06-28T08:21:48.072Z,520.00
2018-06-28T08:22:48.097Z,556.00
2018-06-28T08:23:48.058Z,532.00
2018-06-28T08:24:48.049Z,572.00
2018-06-28T08:25:48.299Z,592.00
2018-06-28T08:26:48.120Z,608.00
2018-06-28T08:27:48.036Z,968.00
2018-06-28T08:28:48.019Z,600.00
2018-06-28T08:29:48.672Z,988.00
2018-06-28T08:30:48.032Z,692.00
2018-06-28T08:31:47.990Z,1108.00
2018-06-28T08:32:47.977Z,988.00
2018-06-28T08:33:47.987Z,720.00
2018-06-28T08:34:47.967Z,656.00
2018-06-28T08:35:48.741Z,664.00
2018-06-28T08:36:47.977Z,700.00
2018-06-28T08:37:47.961Z,696.00
2018-06-28T08:38:47.926Z,1004.00
2018-06-28T08:39:47.911Z,708.00
2018-06-28T08:40:47.922Z,696.00
2018-06-28T08:41:47.893Z,848.00
2018-06-28T08:42:47.911Z,1008.00
2018-06-28T08:43:47.891Z,700.00
2018-06-28T08:44:47.875Z,732.00
2018-06-28T08:45:48.137Z,736.00
2018-06-28T08:46:47.857Z,628.00
2018-06-28T08:47:47.842Z,636.00
2018-06-28T08:48:47.855Z,628.00
2018-06-28T08:49:47.839Z,620.00
2018-06-28T08:50:47.830Z,728.00
2018-06-28T08:51:47.810Z,644.00
2018-06-28T08:52:47.804Z,812.00
2018-06-28T08:53:47.812Z,876.00
2018-06-28T08:54:47.791Z,1044.00
2018-06-28T08:55:47.774Z,1416.00
2018-06-28T08:56:47.766Z,1272.00
2018-06-28T08:57:47.836Z,1904.00
2018-06-28T08:58:47.807Z,1244.00
2018-06-28T08:59:47.742Z,864.00
2018-06-28T09:00:47.739Z,1280.00
2018-06-28T09:01:47.754Z,1152.00
2018-06-28T09:02:47.721Z,2312.00
2018-06-28T09:03:47.716Z,4132.00
2018-06-28T09:04:47.727Z,1468.00
2018-06-28T09:05:47.708Z,1376.00
2018-06-28T09:06:47.688Z,7640.00
2018-06-28T09:07:47.679Z,2648.00
2018-06-28T09:08:47.672Z,14548.00
2018-06-28T09:09:48.147Z,1228.00
2018-06-28T09:10:47.672Z,940.00
2018-06-28T09:11:47.659Z,1372.00
2018-06-28T09:12:47.690Z,1128.00
2018-06-28T09:13:47.653Z,928.00
2018-06-28T09:14:47.636Z,5900.00
2018-06-28T09:15:47.630Z,2244.00
2018-06-28T09:16:47.615Z,4600.00
2018-06-28T09:17:47.631Z,1524.00
2018-06-28T09:18:47.590Z,1140.00
2018-06-28T09:19:47.583Z,20544.00
2018-06-28T09:20:47.596Z,21408.00
2018-06-28T09:21:47.571Z,21600.00
2018-06-28T09:22:47.632Z,20928.00
2018-06-28T09:23:47.568Z,20928.00
2018-06-28T09:24:47.551Z,20800.00
2018-06-28T09:25:47.559Z,20608.00
2018-06-28T09:26:47.541Z,20512.00
2018-06-28T09:27:47.532Z,20704.00
2018-06-28T09:28:47.526Z,20448.00
2018-06-28T09:29:47.523Z,19264.00
2018-06-28T09:30:47.528Z,20384.00
2018-06-28T09:31:47.577Z,20320.00
2018-06-28T09:32:47.532Z,20384.00
2018-06-28T09:33:47.504Z,20576.00
2018-06-28T09:34:47.504Z,20896.00
2018-06-28T09:35:47.556Z,19360.00
2018-06-28T09:36:47.506Z,20672.00
2018-06-28T09:37:47.495Z,20768.00
2018-06-28T09:38:47.494Z,20352.00
2018-06-28T09:39:47.481Z,20352.00
2018-06-28T09:40:47.484Z,16288.00
2018-06-28T09:41:47.498Z,16224.00
2018-06-28T09:42:47.493Z,10520.00
2018-06-28T09:43:47.475Z,14688.00
2018-06-28T09:44:48.161Z,20448.00
2018-06-28T09:45:47.482Z,21056.00
2018-06-28T09:46:47.491Z,21888.00
2018-06-28T09:47:47.469Z,22720.00
2018-06-28T09:48:48.229Z,19040.00
2018-06-28T09:49:47.467Z,24256.00
2018-06-28T09:50:48.165Z,24928.00
2018-06-28T09:51:47.485Z,24384.00
2018-06-28T09:52:47.482Z,23200.00
2018-06-28T09:53:47.475Z,24672.00
2018-06-28T09:54:47.509Z,25056.00
2018-06-28T09:55:47.458Z,26272.00
2018-06-28T09:56:47.471Z,25920.00
2018-06-28T09:57:47.473Z,24768.00
2018-06-28T09:58:47.465Z,25824.00
2018-06-28T09:59:47.468Z,26112.00
2018-06-28T10:00:47.460Z,25792.00
2018-06-28T10:01:47.459Z,26176.00
2018-06-28T10:02:47.462Z,27040.00
2018-06-28T10:03:47.479Z,23776.00
2018-06-28T10:04:47.460Z,27552.00
2018-06-28T10:05:47.466Z,28576.00
2018-06-28T10:06:47.500Z,28640.00
2018-06-28T10:07:47.479Z,27616.00
2018-06-28T10:08:47.485Z,23328.00
2018-06-28T10:09:47.470Z,2876.00
2018-06-28T10:10:47.468Z,25888.00
2018-06-28T10:11:47.469Z,28576.00
2018-06-28T10:12:47.482Z,30144.00
2018-06-28T10:13:47.485Z,30528.00
2018-06-28T10:14:47.553Z,19200.00
2018-06-28T10:15:47.504Z,29952.00
2018-06-28T10:16:47.475Z,30464.00
2018-06-28T10:17:47.473Z,13376.00
2018-06-28T10:18:47.489Z,25056.00
2018-06-28T10:19:47.475Z,17408.00
2018-06-28T10:20:47.473Z,30080.00
2018-06-28T10:21:47.469Z,30688.00
2018-06-28T10:22:47.475Z,28928.00
2018-06-28T10:23:47.485Z,30272.00
2018-06-28T10:24:47.471Z,29152.00
2018-06-28T10:25:47.475Z,31360.00
2018-06-28T10:26:47.482Z,30656.00
2018-06-28T10:27:47.479Z,31104.00
2018-06-28T10:28:47.495Z,32128.00
2018-06-28T10:29:47.484Z,31808.00
2018-06-28T10:30:47.488Z,30752.00
2018-06-28T10:31:47.484Z,31488.00
2018-06-28T10:32:47.496Z,30464.00
2018-06-28T10:33:47.488Z,30720.00
2018-06-28T10:34:47.504Z,30432.00
2018-06-28T10:35:47.504Z,31136.00
2018-06-28T10:36:47.490Z,10944.00
2018-06-28T10:37:47.496Z,18144.00
2018-06-28T10:38:47.493Z,28576.00
2018-06-28T10:39:47.504Z,30144.00
2018-06-28T10:40:47.514Z,28704.00
2018-06-28T10:41:47.501Z,29920.00
2018-06-28T10:42:47.512Z,13844.00
2018-06-28T10:43:47.604Z,21088.00
2018-06-28T10:44:47.499Z,29920.00
2018-06-28T10:45:47.520Z,30048.00
2018-06-28T10:46:47.511Z,23680.00
2018-06-28T10:47:47.506Z,29280.00
2018-06-28T10:48:47.509Z,30048.00
2018-06-28T10:49:47.641Z,6752.00
2018-06-28T10:50:47.534Z,29920.00
2018-06-28T10:51:47.515Z,12628.00
2018-06-28T10:52:47.524Z,22944.00
2018-06-28T10:53:47.514Z,23776.00
2018-06-28T10:54:47.531Z,18880.00
2018-06-28T10:55:47.523Z,8604.00
2018-06-28T10:56:47.549Z,7092.00
2018-06-28T10:57:47.530Z,27200.00
2018-06-28T10:58:47.528Z,24896.00
2018-06-28T10:59:47.550Z,27360.00
2018-06-28T11:00:47.550Z,22816.00
2018-06-28T11:01:47.593Z,26688.00
2018-06-28T11:02:47.531Z,23936.00
2018-06-28T11:03:47.549Z,24032.00
2018-06-28T11:04:47.534Z,24288.00
2018-06-28T11:05:47.549Z,26144.00
2018-06-28T11:06:47.543Z,27744.00
2018-06-28T11:07:47.560Z,3480.00
2018-06-28T11:08:47.568Z,14456.00
2018-06-28T11:09:47.592Z,6880.00
2018-06-28T11:10:47.552Z,13516.00
2018-06-28T11:11:47.557Z,23648.00
2018-06-28T11:12:47.564Z,12996.00
2018-06-28T11:13:47.566Z,24000.00
2018-06-28T11:14:47.560Z,21184.00
2018-06-28T11:15:47.614Z,13676.00
2018-06-28T11:16:47.566Z,17152.00
2018-06-28T11:17:47.566Z,17696.00
2018-06-28T11:18:47.586Z,9224.00
2018-06-28T11:19:47.573Z,22752.00
2018-06-28T11:20:47.579Z,9516.00
2018-06-28T11:21:47.597Z,19168.00
2018-06-28T11:22:47.583Z,3180.00
2018-06-28T11:23:47.602Z,2064.00
2018-06-28T11:24:47.586Z,5792.00
2018-06-28T11:25:47.595Z,6036.00
2018-06-28T11:26:47.590Z,3976.00
2018-06-28T11:27:47.595Z,4328.00
2018-06-28T11:28:47.659Z,4860.00
2018-06-28T11:29:47.650Z,6536.00
2018-06-28T11:30:47.601Z,13044.00
2018-06-28T11:31:47.614Z,5608.00
2018-06-28T11:32:47.608Z,4180.00
2018-06-28T11:33:47.603Z,12548.00
2018-06-28T11:34:47.612Z,4568.00
2018-06-28T11:35:47.615Z,6072.00
2018-06-28T11:36:47.634Z,17920.00
2018-06-28T11:37:47.614Z,17344.00
2018-06-28T11:38:47.620Z,3596.00
2018-06-28T11:39:49.943Z,3776.00
2018-06-28T11:40:48.262Z,7640.00
2018-06-28T11:41:47.626Z,5004.00
2018-06-28T11:42:47.637Z,4828.00
2018-06-28T11:43:47.640Z,2844.00
2018-06-28T11:44:47.655Z,2356.00
2018-06-28T11:45:47.643Z,3556.00
2018-06-28T11:46:47.633Z,6884.00
2018-06-28T11:47:47.665Z,1820.00
2018-06-28T11:48:47.665Z,3144.00
2018-06-28T11:49:47.655Z,2748.00
2018-06-28T11:50:47.642Z,4584.00
2018-06-28T11:51:47.646Z,2788.00
2018-06-28T11:52:47.646Z,3600.00
2018-06-28T11:53:47.665Z,1380.00
2018-06-28T11:54:47.650Z,5556.00
2018-06-28T11:55:47.684Z,2380.00
2018-06-28T11:56:47.662Z,2376.00
2018-06-28T11:57:47.662Z,1608.00
2018-06-28T11:58:47.675Z,8124.00
2018-06-28T11:59:47.661Z,5176.00
2018-06-28T12:00:47.679Z,4644.00
2018-06-28T12:01:47.672Z,1592.00
2018-06-28T12:02:47.678Z,1244.00
2018-06-28T12:03:47.665Z,5584.00
2018-06-28T12:04:47.688Z,3112.00
2018-06-28T12:05:47.683Z,4112.00
2018-06-28T12:06:47.678Z,2824.00
2018-06-28T12:07:47.672Z,3536.00
2018-06-28T12:08:47.675Z,3248.00
2018-06-28T12:09:47.694Z,3552.00
2018-06-28T12:10:47.685Z,3372.00
2018-06-28T12:11:47.693Z,1140.00
2018-06-28T12:12:47.679Z,2912.00
2018-06-28T12:13:47.868Z,1660.00
2018-06-28T12:14:47.682Z,1416.00
2018-06-28T12:15:47.686Z,2644.00
2018-06-28T12:16:47.712Z,1712.00
2018-06-28T12:17:47.696Z,1172.00
2018-06-28T12:18:47.711Z,2064.00
2018-06-28T12:19:47.710Z,1272.00
2018-06-28T12:20:47.717Z,2540.00
2018-06-28T12:21:47.701Z,1660.00
2018-06-28T12:22:47.736Z,2200.00
2018-06-28T12:23:47.707Z,2128.00
2018-06-28T12:24:47.707Z,2488.00
2018-06-28T12:25:47.708Z,1892.00
2018-06-28T12:26:47.711Z,1140.00
2018-06-28T12:27:47.715Z,884.00
2018-06-28T12:28:47.724Z,3092.00
2018-06-28T12:29:47.746Z,3612.00
2018-06-28T12:30:47.713Z,3584.00
2018-06-28T12:31:47.725Z,1112.00