createdAt,value
2018-06-23T00:01:47.645Z,12.50
2018-06-23T00:04:16.075Z,12.60
2018-06-23T00:06:44.703Z,12.60
2018-06-23T00:09:13.058Z,12.60
2018-06-23T00:11:41.376Z,12.50
2018-06-23T00:14:09.695Z,12.50
2018-06-23T00:16:38.013Z,12.50
2018-06-23T00:19:06.350Z,12.50
2018-06-23T00:21:34.697Z,12.40
2018-06-23T00:24:03.148Z,12.50
2018-06-23T00:26:31.551Z,12.50
2018-06-23T00:29:01.020Z,12.40
2018-06-23T00:31:29.422Z,12.40
2018-06-23T00:36:26.158Z,12.00
2018-06-23T00:38:54.608Z,11.90
2018-06-23T00:41:23.168Z,11.80
2018-06-23T00:43:51.641Z,11.80
2018-06-23T00:46:20.536Z,11.80
2018-06-23T00:48:49.895Z,11.80
2018-06-23T00:51:19.262Z,11.80
2018-06-23T00:53:47.631Z,11.80
2018-06-23T00:56:15.968Z,11.70
2018-06-23T00:58:55.689Z,11.70
2018-06-23T01:01:24.156Z,11.70
2018-06-23T01:03:53.330Z,11.70
2018-06-23T01:06:21.773Z,11.70
2018-06-23T01:08:50.075Z,11.70
2018-06-23T01:11:18.397Z,11.70
2018-06-23T01:13:46.780Z,11.70
2018-06-23T01:16:15.133Z,11.70
2018-06-23T01:18:43.515Z,11.70
2018-06-23T01:21:11.839Z,11.70
2018-06-23T01:23:40.138Z,11.80
2018-06-23T01:26:08.455Z,11.70
2018-06-23T01:28:36.853Z,11.70
2018-06-23T01:31:05.146Z,11.60
2018-06-23T01:33:33.433Z,11.60
2018-06-23T01:38:29.874Z,11.60
2018-06-23T01:40:58.331Z,11.60
2018-06-23T01:43:26.707Z,11.60
2018-06-23T01:45:55.034Z,11.50
2018-06-23T01:48:23.383Z,11.50
2018-06-23T01:50:51.713Z,11.40
2018-06-23T01:53:20.040Z,11.40
2018-06-23T01:55:48.446Z,11.50
2018-06-23T01:58:16.784Z,11.40
2018-06-23T02:00:45.124Z,11.40
2018-06-23T02:03:13.465Z,11.40
2018-06-23T02:05:41.837Z,11.40
2018-06-23T02:08:10.164Z,11.40
2018-06-23T02:10:38.521Z,11.40
2018-06-23T02:13:07.015Z,11.40
2018-06-23T02:15:40.720Z,11.40
2018-06-23T02:18:14.439Z,11.40
2018-06-23T02:20:48.170Z,11.40
2018-06-23T02:25:24.356Z,11.40
2018-06-23T02:27:58.016Z,11.40
2018-06-23T02:30:30.224Z,11.30
2018-06-23T02:33:02.776Z,11.30
2018-06-23T02:35:31.089Z,11.30
2018-06-23T02:37:59.450Z,11.30
2018-06-23T02:40:27.748Z,11.30
2018-06-23T02:42:56.076Z,11.30
2018-06-23T02:45:24.383Z,11.40
2018-06-23T02:47:52.663Z,11.40
2018-06-23T02:50:21.002Z,11.40
2018-06-23T02:52:49.408Z,11.50
2018-06-23T02:55:17.730Z,11.50
2018-06-23T02:57:46.097Z,11.40
2018-06-23T03:00:14.558Z,11.30
2018-06-23T03:02:43.090Z,11.30
2018-06-23T03:05:11.570Z,11.30
2018-06-23T03:07:39.957Z,11.30
2018-06-23T03:10:08.281Z,11.40
2018-06-23T03:12:36.622Z,11.30
2018-06-23T03:15:05.023Z,11.30
2018-06-23T03:17:33.340Z,11.30
2018-06-23T03:20:01.652Z,11.30
2018-06-23T03:22:29.959Z,11.40
2018-06-23T03:24:58.295Z,11.50
2018-06-23T03:27:26.627Z,11.40
2018-06-23T03:29:54.906Z,11.30
2018-06-23T03:32:23.242Z,11.30
2018-06-23T03:34:51.696Z,11.30
2018-06-23T03:37:20.071Z,11.30
2018-06-23T03:39:48.527Z,11.40
2018-06-23T03:42:16.850Z,11.40
2018-06-23T03:44:45.149Z,11.40
2018-06-23T03:47:13.461Z,11.40
2018-06-23T03:49:41.759Z,11.40
2018-06-23T03:52:10.114Z,11.30
2018-06-23T03:54:38.475Z,11.30
2018-06-23T03:57:06.867Z,11.30
2018-06-23T03:59:35.334Z,11.30
2018-06-23T04:02:03.624Z,11.30
2018-06-23T04:04:31.998Z,11.30
2018-06-23T04:07:00.332Z,11.30
2018-06-23T04:09:28.811Z,11.20
2018-06-23T04:11:57.131Z,11.20
2018-06-23T04:14:25.572Z,11.10
2018-06-23T04:16:54.582Z,11.10
2018-06-23T04:19:23.239Z,11.10
2018-06-23T04:21:51.665Z,11.10
2018-06-23T04:26:48.040Z,11.10
2018-06-23T04:29:16.455Z,11.10
2018-06-23T04:31:44.868Z,11.10
2018-06-23T04:34:13.163Z,11.10
2018-06-23T04:36:41.527Z,11.10
2018-06-23T04:39:09.871Z,11.10
2018-06-23T04:41:38.654Z,11.20
2018-06-23T04:44:07.013Z,11.20
2018-06-23T04:46:35.430Z,11.20
2018-06-23T04:49:03.828Z,11.20
2018-06-23T04:54:00.548Z,11.20
2018-06-23T04:56:28.999Z,11.30
2018-06-23T04:58:57.338Z,11.30
2018-06-23T05:01:25.699Z,11.30
2018-06-23T05:03:54.014Z,11.30
2018-06-23T05:06:22.351Z,11.30
2018-06-23T05:08:50.687Z,11.30
2018-06-23T05:11:19.030Z,11.30
2018-06-23T05:13:47.336Z,11.40
2018-06-23T05:16:15.652Z,11.30
2018-06-23T05:18:43.945Z,11.40
2018-06-23T05:21:12.296Z,11.30
2018-06-23T05:23:40.633Z,11.30
2018-06-23T05:26:08.995Z,11.30
2018-06-23T05:28:37.404Z,11.40
2018-06-23T05:31:05.882Z,11.60
2018-06-23T05:33:34.221Z,11.60
2018-06-23T05:36:02.512Z,11.70
2018-06-23T05:38:30.825Z,11.70
2018-06-23T05:40:59.297Z,11.60
2018-06-23T05:43:27.584Z,11.50
2018-06-23T05:45:55.882Z,11.60
2018-06-23T05:48:24.222Z,11.50
2018-06-23T05:50:52.575Z,11.60
2018-06-23T05:53:20.883Z,11.70
2018-06-23T05:55:49.170Z,11.80
2018-06-23T05:58:17.492Z,11.90
2018-06-23T06:00:45.842Z,11.90
2018-06-23T06:03:14.251Z,12.10
2018-06-23T06:05:42.681Z,12.20
2018-06-23T06:08:11.118Z,12.40
2018-06-23T06:10:39.398Z,12.30
2018-06-23T06:13:07.703Z,12.30
2018-06-23T06:15:36.004Z,12.30
2018-06-23T06:18:04.343Z,12.20
2018-06-23T06:20:32.696Z,12.30
2018-06-23T06:23:01.008Z,12.50
2018-06-23T06:25:29.374Z,12.70
2018-06-23T06:27:57.764Z,13.00
2018-06-23T06:30:26.100Z,13.10
2018-06-23T06:32:54.476Z,13.20
2018-06-23T06:35:22.853Z,13.40
2018-06-23T06:37:51.158Z,13.50
2018-06-23T06:40:19.516Z,13.50
2018-06-23T06:42:47.986Z,13.70
2018-06-23T06:45:16.346Z,13.70
2018-06-23T06:47:44.724Z,13.50
2018-06-23T06:50:13.025Z,13.40
2018-06-23T06:52:41.368Z,13.30
2018-06-23T06:55:09.696Z,13.30
2018-06-23T06:57:38.033Z,13.50
2018-06-23T07:00:06.645Z,13.40
2018-06-23T07:02:34.953Z,13.40
2018-06-23T07:05:03.316Z,13.40
2018-06-23T07:07:31.620Z,13.40
2018-06-23T07:09:59.915Z,13.40
2018-06-23T07:12:28.336Z,13.40
2018-06-23T07:14:57.008Z,13.50
2018-06-23T07:17:25.398Z,13.80
2018-06-23T07:19:53.841Z,14.10
2018-06-23T07:22:22.377Z,14.40
2018-06-23T07:24:50.741Z,14.20
2018-06-23T07:27:19.127Z,14.10
2018-06-23T07:29:47.485Z,14.20
2018-06-23T07:32:15.799Z,14.30
2018-06-23T07:34:44.209Z,14.20
2018-06-23T07:37:12.458Z,14.20
2018-06-23T07:39:40.774Z,14.10
2018-06-23T07:42:09.156Z,14.10
2018-06-23T07:44:37.424Z,14.10
2018-06-23T07:47:05.761Z,14.20
2018-06-23T07:49:34.157Z,14.50
2018-06-23T07:52:02.570Z,14.70
2018-06-23T07:54:31.011Z,14.80
2018-06-23T07:56:59.692Z,14.80
2018-06-23T07:59:28.416Z,14.80
2018-06-23T08:01:56.733Z,14.60
2018-06-23T08:04:25.083Z,14.70
2018-06-23T08:06:53.828Z,14.90
2018-06-23T08:09:22.139Z,14.90
2018-06-23T08:11:50.507Z,14.70
2018-06-23T08:14:18.877Z,14.80
2018-06-23T08:16:47.185Z,14.90
2018-06-23T08:19:15.513Z,15.00
2018-06-23T08:21:43.820Z,15.00
2018-06-23T08:24:12.132Z,15.20
2018-06-23T08:26:40.871Z,15.30
2018-06-23T08:29:09.013Z,15.40
2018-06-23T08:31:37.874Z,15.60
2018-06-23T08:34:06.435Z,15.60
2018-06-23T08:36:34.874Z,15.70
2018-06-23T08:39:03.444Z,15.60
2018-06-23T08:41:31.860Z,15.60
2018-06-23T08:44:00.165Z,15.90
2018-06-23T08:46:28.596Z,16.00
2018-06-23T08:48:56.939Z,15.90
2018-06-23T08:51:26.272Z,15.70
2018-06-23T08:53:54.607Z,15.60
2018-06-23T08:56:22.973Z,15.60
2018-06-23T08:58:51.295Z,15.60
2018-06-23T09:01:19.595Z,15.90
2018-06-23T09:03:47.945Z,16.10
2018-06-23T09:06:16.281Z,16.20
2018-06-23T09:08:44.646Z,16.20
2018-06-23T09:11:13.000Z,16.30
2018-06-23T09:13:41.542Z,16.30
2018-06-23T09:16:09.948Z,16.20
2018-06-23T09:18:38.463Z,16.30
2018-06-23T09:21:06.876Z,16.40
2018-06-23T09:26:03.233Z,16.70
2018-06-23T09:28:31.793Z,16.80
2018-06-23T09:31:00.173Z,16.60
2018-06-23T09:33:28.495Z,16.50
2018-06-23T09:35:56.900Z,16.70
2018-06-23T09:38:25.207Z,16.60
2018-06-23T09:40:53.522Z,16.50
2018-06-23T09:43:21.808Z,16.60
2018-06-23T09:45:50.203Z,16.60
2018-06-23T09:48:18.595Z,16.50
2018-06-23T09:50:47.099Z,16.40
2018-06-23T09:53:15.453Z,16.30
2018-06-23T09:55:43.807Z,16.50
2018-06-23T09:58:12.135Z,16.50
2018-06-23T10:00:40.415Z,16.60
2018-06-23T10:03:08.802Z,16.70
2018-06-23T10:05:37.116Z,16.80
2018-06-23T10:08:05.541Z,16.70
2018-06-23T10:10:33.858Z,16.70
2018-06-23T10:13:02.257Z,16.60
2018-06-23T10:15:30.673Z,16.70
2018-06-23T10:17:58.902Z,16.70
2018-06-23T10:20:27.332Z,17.00
2018-06-23T10:22:55.767Z,17.30
2018-06-23T10:25:24.221Z,17.70
2018-06-23T10:27:52.767Z,17.60
2018-06-23T10:30:21.199Z,17.30
2018-06-23T10:32:49.548Z,17.40
2018-06-23T10:35:18.153Z,17.70
2018-06-23T10:37:46.477Z,17.70
2018-06-23T10:40:14.783Z,17.60
2018-06-23T10:42:43.145Z,17.80
2018-06-23T10:45:11.560Z,17.70
2018-06-23T10:47:39.890Z,17.70
2018-06-23T10:50:08.212Z,17.50
2018-06-23T10:52:36.532Z,17.30
2018-06-23T10:55:04.959Z,17.20
2018-06-23T10:57:33.287Z,17.20
2018-06-23T11:00:01.637Z,17.20
2018-06-23T11:02:30.047Z,17.50
2018-06-23T11:04:58.624Z,17.90
2018-06-23T11:07:27.063Z,18.10
2018-06-23T11:09:55.364Z,18.20
2018-06-23T11:12:23.670Z,18.10
2018-06-23T11:14:52.024Z,17.80
2018-06-23T11:17:20.424Z,17.90
2018-06-23T11:19:48.784Z,17.80
2018-06-23T11:22:17.141Z,18.00
2018-06-23T11:24:45.437Z,17.90
2018-06-23T11:27:13.783Z,17.90
2018-06-23T11:29:42.142Z,17.60
2018-06-23T11:32:10.681Z,17.60
2018-06-23T11:34:39.018Z,17.50
2018-06-23T11:37:07.398Z,17.50
2018-06-23T11:39:35.865Z,17.80
2018-06-23T11:42:04.294Z,17.80
2018-06-23T11:44:32.651Z,18.00
2018-06-23T11:47:01.063Z,18.00
2018-06-23T11:49:29.475Z,17.80
2018-06-23T11:51:57.775Z,17.70
2018-06-23T11:54:26.049Z,17.90
2018-06-23T11:56:54.380Z,18.10
2018-06-23T11:59:22.713Z,18.10
2018-06-23T12:01:51.071Z,18.10
2018-06-23T12:04:21.321Z,18.10
2018-06-23T12:06:49.701Z,18.20
2018-06-23T12:09:18.215Z,18.60
2018-06-23T12:11:46.594Z,18.80
2018-06-23T12:14:15.002Z,18.70
2018-06-23T12:16:43.813Z,18.40
2018-06-23T12:19:12.603Z,18.20
2018-06-23T12:21:42.129Z,18.30
2018-06-23T12:24:16.893Z,18.50
2018-06-23T12:26:45.460Z,19.00
2018-06-23T12:29:14.466Z,18.90
2018-06-23T12:31:42.880Z,18.80
2018-06-23T12:34:11.315Z,18.80
2018-06-23T12:36:39.704Z,18.90
2018-06-23T12:39:09.837Z,19.00
2018-06-23T12:41:38.560Z,19.60
2018-06-23T12:44:07.109Z,20.00
2018-06-23T12:46:35.615Z,19.60
2018-06-23T12:49:03.986Z,19.40
2018-06-23T12:51:32.450Z,19.20
2018-06-23T12:54:00.755Z,19.10
2018-06-23T12:56:29.151Z,18.70
2018-06-23T12:58:57.628Z,18.80
2018-06-23T13:01:26.181Z,19.10
2018-06-23T13:03:54.704Z,19.10
2018-06-23T13:06:23.196Z,19.30
2018-06-23T13:08:51.688Z,19.30
2018-06-23T13:11:20.183Z,19.20
2018-06-23T13:13:48.796Z,19.10
2018-06-23T13:16:17.184Z,19.00
2018-06-23T13:18:45.549Z,18.90
2018-06-23T13:21:13.969Z,18.80
2018-06-23T13:23:42.365Z,18.70
2018-06-23T13:26:11.089Z,18.70
2018-06-23T13:28:39.488Z,18.50
2018-06-23T13:31:11.116Z,18.60
2018-06-23T13:33:39.448Z,18.70
2018-06-23T13:36:07.829Z,18.60
2018-06-23T13:38:36.129Z,18.40
2018-06-23T13:41:05.997Z,18.40
2018-06-23T13:43:34.902Z,18.20
2018-06-23T13:46:03.265Z,18.40
2018-06-23T13:48:31.608Z,18.80
2018-06-23T13:51:00.117Z,19.00
2018-06-23T13:53:28.531Z,19.10
2018-06-23T13:55:57.221Z,18.90
2018-06-23T13:58:25.660Z,18.70
2018-06-23T14:00:54.303Z,18.90
2018-06-23T14:03:22.889Z,19.30
2018-06-23T14:05:51.243Z,19.10
2018-06-23T14:08:19.541Z,18.90
2018-06-23T14:10:47.903Z,19.10
2018-06-23T14:13:16.337Z,19.20
2018-06-23T14:15:44.671Z,19.50
2018-06-23T14:18:13.045Z,19.70
2018-06-23T14:20:41.320Z,19.70
2018-06-23T14:23:09.646Z,19.60
2018-06-23T14:25:38.092Z,19.50
2018-06-23T14:28:06.450Z,19.60
2018-06-23T14:30:35.236Z,19.90
2018-06-23T14:33:03.736Z,19.60
2018-06-23T14:35:32.152Z,19.30
2018-06-23T14:38:00.500Z,18.70
2018-06-23T14:40:28.860Z,19.00
2018-06-23T14:42:57.239Z,18.90
2018-06-23T14:45:25.640Z,19.00
2018-06-23T14:47:53.974Z,18.90
2018-06-23T14:50:22.375Z,19.00
2018-06-23T14:52:50.717Z,19.10
2018-06-23T14:55:19.032Z,19.20
2018-06-23T14:57:47.347Z,19.50
2018-06-23T15:00:15.762Z,19.50
2018-06-23T15:02:44.064Z,19.30
2018-06-23T15:05:12.444Z,19.50
2018-06-23T15:07:40.750Z,19.70
2018-06-23T15:10:20.492Z,19.40
2018-06-23T15:13:00.230Z,19.50
2018-06-23T15:15:28.581Z,19.50
2018-06-23T15:17:56.924Z,20.10
2018-06-23T15:20:25.253Z,20.50
2018-06-23T15:25:22.590Z,20.70
2018-06-23T15:27:50.896Z,20.20
2018-06-23T15:30:19.228Z,19.90
2018-06-23T15:32:47.639Z,19.50
2018-06-23T15:35:16.094Z,19.60
2018-06-23T15:37:44.707Z,19.40
2018-06-23T15:40:13.355Z,19.20
2018-06-23T15:42:41.874Z,19.20
2018-06-23T15:45:10.212Z,19.50
2018-06-23T15:47:38.594Z,19.60
2018-06-23T15:50:06.973Z,19.20
2018-06-23T15:52:35.385Z,19.20
2018-06-23T15:55:03.702Z,19.30
2018-06-23T15:57:32.152Z,19.50
2018-06-23T16:00:00.421Z,20.00
2018-06-23T16:02:28.762Z,19.90
2018-06-23T16:04:57.102Z,19.40
2018-06-23T16:07:25.402Z,19.30
2018-06-23T16:09:53.752Z,19.60
2018-06-23T16:12:28.754Z,19.50
2018-06-23T16:14:57.192Z,19.50
2018-06-23T16:17:25.522Z,19.60
2018-06-23T16:19:53.944Z,19.70
2018-06-23T16:22:22.440Z,19.90
2018-06-23T16:24:50.986Z,20.00
2018-06-23T16:27:19.913Z,20.10
2018-06-23T16:29:48.304Z,20.10
2018-06-23T16:32:16.589Z,19.90
2018-06-23T16:34:45.147Z,19.90
2018-06-23T16:37:13.484Z,19.30
2018-06-23T16:39:41.830Z,19.30
2018-06-23T16:42:10.162Z,19.50
2018-06-23T16:44:38.449Z,19.60
2018-06-23T16:47:06.909Z,19.90
2018-06-23T16:52:04.398Z,20.40
2018-06-23T16:54:32.738Z,20.40
2018-06-23T16:57:01.029Z,19.70
2018-06-23T16:59:29.431Z,19.60
2018-06-23T17:01:57.873Z,19.40
2018-06-23T17:04:26.274Z,19.50
2018-06-23T17:06:54.608Z,20.10
2018-06-23T17:09:22.892Z,20.70
2018-06-23T17:11:51.329Z,21.10
2018-06-23T17:14:19.672Z,20.90
2018-06-23T17:16:47.979Z,20.80
2018-06-23T17:19:16.382Z,20.70
2018-06-23T17:21:44.824Z,20.30
2018-06-23T17:26:41.179Z,20.20
2018-06-23T17:29:09.521Z,20.20
2018-06-23T17:31:37.890Z,20.50
2018-06-23T17:34:06.253Z,20.30
2018-06-23T17:36:35.092Z,20.20
2018-06-23T17:39:04.068Z,20.00
2018-06-23T17:41:32.814Z,19.80
2018-06-23T17:44:01.380Z,19.60
2018-06-23T17:46:29.835Z,19.60
2018-06-23T17:48:58.300Z,19.60
2018-06-23T17:51:26.624Z,19.30
2018-06-23T17:53:54.885Z,19.10
2018-06-23T17:56:23.298Z,19.00
2018-06-23T17:58:51.623Z,18.90
2018-06-23T18:01:19.952Z,19.10
2018-06-23T18:03:48.249Z,19.20
2018-06-23T18:06:16.624Z,19.20
2018-06-23T18:08:44.901Z,19.20
2018-06-23T18:11:13.386Z,19.20
2018-06-23T18:13:41.617Z,19.20
2018-06-23T18:16:10.987Z,19.20
2018-06-23T18:18:39.516Z,19.30
2018-06-23T18:21:07.903Z,19.40
2018-06-23T18:23:36.417Z,19.10
2018-06-23T18:26:04.853Z,18.70
2018-06-23T18:28:33.136Z,18.50
2018-06-23T18:31:01.480Z,18.20
2018-06-23T18:33:29.817Z,18.00
2018-06-23T18:35:58.108Z,17.70
2018-06-23T18:38:26.431Z,17.70
2018-06-23T18:40:54.834Z,17.70
2018-06-23T18:43:23.403Z,17.60
2018-06-23T18:45:51.776Z,17.70
2018-06-23T18:48:20.103Z,17.50
2018-06-23T18:50:48.544Z,17.50
2018-06-23T18:53:16.939Z,17.40
2018-06-23T18:55:45.334Z,17.60
2018-06-23T18:58:13.781Z,17.90
2018-06-23T19:00:43.205Z,18.10
2018-06-23T19:03:11.518Z,18.20
2018-06-23T19:05:39.896Z,18.00
2018-06-23T19:08:08.241Z,17.80
2018-06-23T19:10:36.537Z,17.60
2018-06-23T19:13:04.914Z,17.40
2018-06-23T19:15:33.250Z,17.30
2018-06-23T19:18:01.542Z,17.30
2018-06-23T19:20:29.848Z,17.20
2018-06-23T19:22:58.201Z,17.20
2018-06-23T19:25:26.891Z,17.10
2018-06-23T19:27:55.264Z,17.00
2018-06-23T19:30:23.840Z,17.00
2018-06-23T19:32:52.242Z,16.90
2018-06-23T19:35:20.688Z,16.90
2018-06-23T19:37:49.353Z,16.90
2018-06-23T19:40:17.720Z,16.80
2018-06-23T19:42:46.026Z,16.80
2018-06-23T19:45:14.391Z,16.70
2018-06-23T19:47:42.721Z,16.70
2018-06-23T19:50:11.101Z,16.70
2018-06-23T19:52:39.403Z,16.70
2018-06-23T19:55:07.751Z,16.60
2018-06-23T19:57:36.143Z,16.60
2018-06-23T20:00:05.112Z,16.60
2018-06-23T20:02:33.495Z,16.50
2018-06-23T20:05:01.841Z,16.50
2018-06-23T20:07:30.333Z,16.50
2018-06-23T20:09:58.670Z,16.50
2018-06-23T20:12:27.318Z,16.50
2018-06-23T20:14:55.755Z,16.50
2018-06-23T20:17:24.211Z,16.50
2018-06-23T20:19:52.497Z,16.40
2018-06-23T20:22:20.920Z,16.40
2018-06-23T20:24:49.263Z,16.40
2018-06-23T20:27:17.885Z,16.40
2018-06-23T20:29:46.221Z,16.30
2018-06-23T20:32:14.513Z,16.20
2018-06-23T20:34:42.845Z,16.20
2018-06-23T20:37:11.272Z,16.10
2018-06-23T20:39:39.699Z,16.00
2018-06-23T20:42:08.081Z,16.00
2018-06-23T20:44:36.440Z,15.90
2018-06-23T20:47:04.784Z,15.90
2018-06-23T20:49:33.399Z,15.80
2018-06-23T20:52:02.097Z,15.70
2018-06-23T20:54:30.423Z,15.60
2018-06-23T20:56:58.748Z,15.60
2018-06-23T20:59:27.064Z,15.50
2018-06-23T21:01:55.341Z,15.40
2018-06-23T21:04:23.868Z,15.40
2018-06-23T21:06:52.202Z,15.40
2018-06-23T21:09:20.508Z,15.30
2018-06-23T21:11:48.840Z,15.30
2018-06-23T21:14:17.157Z,15.30
2018-06-23T21:16:45.485Z,15.20
2018-06-23T21:19:13.816Z,15.20
2018-06-23T21:21:42.355Z,15.20
2018-06-23T21:24:10.644Z,15.20
2018-06-23T21:26:39.043Z,15.10
2018-06-23T21:29:07.442Z,15.10
2018-06-23T21:31:35.767Z,15.10
2018-06-23T21:34:04.098Z,15.00
2018-06-23T21:36:32.419Z,15.00
2018-06-23T21:39:00.721Z,15.00
2018-06-23T21:41:29.003Z,15.00
2018-06-23T21:44:04.063Z,15.00
2018-06-23T21:46:33.004Z,15.00
2018-06-23T21:49:01.622Z,15.00
2018-06-23T21:51:29.984Z,15.00
2018-06-23T21:53:58.318Z,14.90
2018-06-23T21:56:26.634Z,14.90
2018-06-23T21:58:54.996Z,14.80
2018-06-23T22:01:23.297Z,14.80
2018-06-23T22:03:51.676Z,14.70
2018-06-23T22:06:20.131Z,14.70
2018-06-23T22:08:49.383Z,14.60
2018-06-23T22:11:17.748Z,14.60
2018-06-23T22:13:47.128Z,14.60
2018-06-23T22:16:15.625Z,14.50
2018-06-23T22:18:44.725Z,14.50
2018-06-23T22:21:13.248Z,14.50
2018-06-23T22:23:41.570Z,14.40
2018-06-23T22:26:10.064Z,14.40
2018-06-23T22:28:38.430Z,14.40
2018-06-23T22:31:06.881Z,14.30
2018-06-23T22:33:35.234Z,14.30
2018-06-23T22:36:03.606Z,14.30
2018-06-23T22:38:32.012Z,14.30
2018-06-23T22:41:00.308Z,14.30
2018-06-23T22:43:28.617Z,14.30
2018-06-23T22:45:56.978Z,14.30
2018-06-23T22:48:25.337Z,14.30
2018-06-23T22:50:53.699Z,14.30
2018-06-23T22:53:22.156Z,14.30
2018-06-23T22:55:51.250Z,14.30
2018-06-23T22:58:19.603Z,14.30
2018-06-23T23:00:47.939Z,14.30
2018-06-23T23:03:16.284Z,14.30
2018-06-23T23:05:44.731Z,14.30
2018-06-23T23:08:13.060Z,14.30
2018-06-23T23:10:41.399Z,14.20
2018-06-23T23:13:09.718Z,14.20
2018-06-23T23:15:38.046Z,14.20
2018-06-23T23:18:06.360Z,14.10
2018-06-23T23:20:34.701Z,14.10
2018-06-23T23:23:03.033Z,14.00
2018-06-23T23:25:31.345Z,14.00
2018-06-23T23:27:59.753Z,14.00
2018-06-23T23:30:28.230Z,14.00
2018-06-23T23:32:56.697Z,13.90
2018-06-23T23:35:24.991Z,13.90
2018-06-23T23:37:53.333Z,13.90
2018-06-23T23:40:24.557Z,13.90
2018-06-23T23:42:52.996Z,13.90
2018-06-23T23:45:21.252Z,14.00
2018-06-23T23:47:50.623Z,14.00
2018-06-23T23:50:18.932Z,14.00
2018-06-23T23:52:47.238Z,14.00
2018-06-23T23:55:15.538Z,14.00
2018-06-23T23:57:43.875Z,14.00
