createdAt,value
2023-01-17T00:00:59.367Z,9.32
2023-01-17T00:03:29.848Z,9.05
2023-01-17T00:06:19.244Z,9.23
2023-01-17T00:09:01.831Z,9.38
2023-01-17T00:11:31.155Z,9.45
2023-01-17T00:14:00.392Z,9.75
2023-01-17T00:16:29.937Z,9.50
2023-01-17T00:19:23.824Z,9.93
2023-01-17T00:22:07.823Z,9.23
2023-01-17T00:24:50.102Z,9.98
2023-01-17T00:27:17.417Z,10.23
2023-01-17T00:29:44.259Z,9.60
2023-01-17T00:32:11.165Z,9.38
2023-01-17T00:34:38.033Z,10.77
2023-01-17T00:37:06.987Z,10.43
2023-01-17T00:39:34.269Z,10.63
2023-01-17T00:42:01.165Z,11.00
2023-01-17T00:44:43.190Z,10.43
2023-01-17T00:50:17.692Z,8.85
2023-01-17T00:53:01.698Z,10.25
2023-01-17T00:58:36.758Z,9.23
2023-01-17T01:04:07.667Z,9.15
2023-01-17T01:09:33.344Z,9.23
2023-01-17T01:12:15.472Z,9.43
2023-01-17T01:17:44.372Z,6.90
2023-01-17T01:20:27.009Z,9.43
2023-01-17T01:23:14.174Z,8.98
2023-01-17T01:26:03.245Z,9.40
2023-01-17T01:28:45.330Z,9.45
2023-01-17T01:31:27.539Z,9.15
2023-01-17T01:36:25.536Z,8.73
2023-01-17T01:38:56.420Z,9.27
2023-01-17T01:41:33.106Z,9.40
2023-01-17T01:44:02.422Z,8.98
2023-01-17T01:46:41.697Z,8.90
2023-01-17T01:49:20.282Z,9.55
2023-01-17T01:54:36.784Z,9.35
2023-01-17T01:57:11.334Z,9.23
2023-01-17T01:59:43.634Z,8.70
2023-01-17T02:02:13.526Z,8.77
2023-01-17T02:04:42.888Z,9.77
2023-01-17T02:09:50.761Z,8.98
2023-01-17T02:12:22.660Z,8.38
2023-01-17T02:17:31.771Z,8.13
2023-01-17T02:20:38.040Z,8.48
2023-01-17T02:23:35.695Z,8.68
2023-01-17T02:26:43.824Z,7.45
2023-01-17T02:30:00.164Z,8.98
2023-01-17T02:32:40.921Z,9.48
2023-01-17T02:35:18.193Z,9.50
2023-01-17T02:37:56.449Z,8.82
2023-01-17T02:40:31.753Z,8.95
2023-01-17T02:43:07.804Z,9.32
2023-01-17T02:45:37.085Z,9.80
2023-01-17T02:48:15.277Z,8.93
2023-01-17T02:51:07.052Z,9.60
2023-01-17T02:53:50.088Z,9.25
2023-01-17T02:56:34.320Z,7.93
2023-01-17T02:59:16.460Z,8.55
2023-01-17T03:01:56.357Z,8.50
2023-01-17T03:04:45.878Z,8.68
2023-01-17T03:07:19.254Z,8.43
2023-01-17T03:09:59.034Z,8.93
2023-01-17T03:12:30.377Z,8.50
2023-01-17T03:15:05.066Z,9.52
2023-01-17T03:17:34.953Z,9.05
2023-01-17T03:20:12.876Z,8.90
2023-01-17T03:22:42.064Z,8.27
2023-01-17T03:25:11.937Z,8.35
2023-01-17T03:27:46.743Z,9.60
2023-01-17T03:30:15.990Z,9.02
2023-01-17T03:32:45.998Z,9.13
2023-01-17T03:35:17.680Z,8.23
2023-01-17T03:37:46.783Z,8.30
2023-01-17T03:40:16.085Z,8.20
2023-01-17T03:42:45.618Z,8.32
2023-01-17T03:45:14.869Z,9.00
2023-01-17T03:47:44.184Z,9.55
2023-01-17T03:50:16.656Z,9.18
2023-01-17T03:52:46.038Z,8.95
2023-01-17T03:55:20.353Z,10.15
2023-01-17T03:57:49.568Z,9.88
2023-01-17T04:00:20.395Z,8.43
2023-01-17T04:05:26.956Z,8.80
2023-01-17T04:07:56.533Z,9.55
2023-01-17T04:10:25.769Z,9.23
2023-01-17T04:12:55.180Z,9.77
2023-01-17T04:15:24.220Z,9.45
2023-01-17T04:17:53.795Z,9.75
2023-01-17T04:20:34.084Z,9.13
2023-01-17T04:23:03.678Z,9.80
2023-01-17T04:25:33.093Z,9.25
2023-01-17T04:28:03.931Z,9.43
2023-01-17T04:30:34.161Z,9.63
2023-01-17T04:33:09.532Z,9.68
2023-01-17T04:35:45.568Z,9.32
2023-01-17T04:38:19.873Z,9.18
2023-01-17T04:40:49.163Z,10.55
2023-01-17T04:43:18.522Z,11.05
2023-01-17T04:45:58.740Z,9.57
2023-01-17T04:48:30.946Z,9.85
2023-01-17T04:51:07.143Z,10.32
2023-01-17T04:53:36.480Z,9.40
2023-01-17T04:56:06.338Z,9.63
2023-01-17T04:58:35.947Z,9.48
2023-01-17T05:01:07.695Z,10.07
2023-01-17T05:03:37.368Z,10.65
2023-01-17T05:06:08.522Z,11.48
2023-01-17T05:08:37.697Z,9.27
2023-01-17T05:11:07.084Z,9.80
2023-01-17T05:13:36.346Z,9.10
2023-01-17T05:16:06.223Z,10.32
2023-01-17T05:18:35.568Z,9.45
2023-01-17T05:21:11.698Z,9.90
2023-01-17T05:23:42.238Z,10.23
2023-01-17T05:26:11.428Z,10.88
2023-01-17T05:28:46.082Z,9.82
2023-01-17T05:31:15.346Z,10.20
2023-01-17T05:33:44.549Z,10.18
2023-01-17T05:36:15.736Z,9.73
2023-01-17T05:38:45.021Z,9.60
2023-01-17T05:41:14.080Z,10.77
2023-01-17T05:43:43.310Z,10.13
2023-01-17T05:46:13.090Z,10.70
2023-01-17T05:48:42.373Z,9.90
2023-01-17T05:51:11.577Z,9.60
2023-01-17T05:53:42.673Z,9.90
2023-01-17T05:56:13.339Z,10.55
2023-01-17T05:58:50.515Z,10.10
2023-01-17T06:01:19.898Z,11.32
2023-01-17T06:03:49.049Z,10.95
2023-01-17T06:09:06.690Z,11.10
2023-01-17T06:11:35.941Z,10.98
2023-01-17T06:14:05.138Z,10.43
2023-01-17T06:16:39.977Z,10.93
2023-01-17T06:19:09.235Z,11.00
2023-01-17T06:21:43.297Z,10.45
2023-01-17T06:24:14.931Z,9.32
2023-01-17T06:26:45.785Z,11.48
2023-01-17T06:29:15.565Z,11.80
2023-01-17T06:31:44.703Z,11.40
2023-01-17T06:34:13.901Z,10.95
2023-01-17T06:36:43.032Z,11.75
2023-01-17T06:39:15.198Z,11.07
2023-01-17T06:41:49.701Z,11.43
2023-01-17T06:44:19.160Z,10.80
2023-01-17T06:46:49.348Z,10.82
2023-01-17T06:49:18.468Z,11.07
2023-01-17T06:51:48.045Z,11.65
2023-01-17T06:54:19.327Z,10.40
2023-01-17T06:56:48.513Z,11.50
2023-01-17T06:59:22.571Z,11.43
2023-01-17T07:01:52.095Z,11.55
2023-01-17T07:04:27.549Z,10.50
2023-01-17T07:06:56.652Z,12.23
2023-01-17T07:09:27.747Z,12.63
2023-01-17T07:12:02.306Z,12.63
2023-01-17T07:14:31.834Z,13.95
2023-01-17T07:17:06.767Z,13.30
2023-01-17T07:19:35.859Z,10.68
2023-01-17T07:22:12.676Z,11.38
2023-01-17T07:24:43.930Z,11.18
2023-01-17T07:27:13.212Z,8.40
2023-01-17T07:29:42.396Z,11.13
2023-01-17T07:32:17.972Z,12.07
2023-01-17T07:34:47.681Z,12.52
2023-01-17T07:37:16.913Z,11.73
2023-01-17T07:39:48.113Z,11.23
2023-01-17T07:42:19.308Z,11.15
2023-01-17T07:44:53.546Z,12.82
2023-01-17T07:47:25.707Z,12.57
2023-01-17T07:49:55.031Z,11.65
2023-01-17T07:52:29.120Z,12.73
2023-01-17T07:55:00.458Z,11.77
2023-01-17T07:57:30.024Z,12.80
2023-01-17T07:59:59.120Z,13.30
2023-01-17T08:02:28.358Z,13.70
2023-01-17T08:04:57.471Z,12.75
2023-01-17T08:07:32.058Z,13.35
2023-01-17T08:10:03.545Z,13.05
2023-01-17T08:12:43.249Z,13.65
2023-01-17T08:15:13.601Z,13.05
2023-01-17T08:17:47.833Z,12.07
2023-01-17T08:20:18.205Z,14.40
2023-01-17T08:22:48.061Z,12.68
2023-01-17T08:25:19.660Z,14.80
2023-01-17T08:27:48.868Z,13.90
2023-01-17T08:30:18.814Z,14.65
2023-01-17T08:32:53.159Z,14.57
2023-01-17T08:35:22.515Z,15.23
2023-01-17T08:37:56.010Z,15.00
2023-01-17T08:40:29.218Z,15.70
2023-01-17T08:42:59.190Z,15.30
2023-01-17T08:45:29.491Z,15.35
2023-01-17T08:48:00.613Z,14.68
2023-01-17T08:50:30.192Z,16.80
2023-01-17T08:53:01.338Z,15.40
2023-01-17T08:55:33.050Z,16.70
2023-01-17T08:58:02.348Z,16.50
2023-01-17T09:00:32.694Z,15.90
2023-01-17T09:03:02.025Z,15.68
2023-01-17T09:05:31.299Z,15.13
2023-01-17T09:08:00.564Z,15.30
2023-01-17T09:10:29.704Z,15.43
2023-01-17T09:13:01.077Z,14.77
2023-01-17T09:15:31.005Z,14.77
2023-01-17T09:18:01.172Z,15.25
2023-01-17T09:20:31.185Z,14.60
2023-01-17T09:23:03.577Z,15.68
2023-01-17T09:25:32.931Z,16.83
2023-01-17T09:28:09.075Z,15.18
2023-01-17T09:30:38.359Z,14.65
2023-01-17T09:33:07.521Z,14.32
2023-01-17T09:35:42.061Z,15.15
2023-01-17T09:38:11.564Z,14.50
2023-01-17T09:40:51.107Z,14.32
2023-01-17T09:43:30.022Z,14.63
2023-01-17T09:45:59.396Z,14.40
2023-01-17T09:48:39.403Z,13.85
2023-01-17T09:51:14.299Z,13.90
2023-01-17T09:53:44.332Z,13.25
2023-01-17T09:56:22.686Z,13.88
2023-01-17T09:59:15.396Z,13.32
2023-01-17T10:01:54.737Z,13.65
2023-01-17T10:04:42.265Z,13.30
2023-01-17T10:10:12.141Z,13.90
2023-01-17T10:12:51.855Z,12.82
2023-01-17T10:15:56.465Z,13.40
2023-01-17T10:18:47.317Z,13.10
2023-01-17T10:21:26.150Z,13.75
2023-01-17T10:24:27.106Z,13.75
2023-01-17T10:26:58.184Z,13.25
2023-01-17T10:29:32.716Z,14.37
2023-01-17T10:32:04.691Z,17.08
2023-01-17T10:37:18.410Z,14.95
2023-01-17T10:39:50.199Z,14.02
2023-01-17T10:42:24.745Z,15.13
2023-01-17T10:45:07.206Z,14.93
2023-01-17T10:47:39.797Z,16.95
2023-01-17T10:50:14.569Z,15.43
2023-01-17T10:52:58.534Z,16.77
2023-01-17T10:55:41.945Z,15.18
2023-01-17T10:58:14.082Z,15.77
2023-01-17T11:00:49.100Z,16.67
2023-01-17T11:03:23.482Z,15.90
2023-01-17T11:06:17.121Z,17.25
2023-01-17T11:08:54.983Z,16.05
2023-01-17T11:11:29.686Z,15.90
2023-01-17T11:14:01.212Z,16.65
2023-01-17T11:16:36.932Z,16.10
2023-01-17T11:19:15.114Z,16.92
2023-01-17T11:21:55.661Z,16.88
2023-01-17T11:24:31.940Z,15.55
2023-01-17T11:27:01.661Z,16.60
2023-01-17T11:29:36.811Z,16.55
2023-01-17T11:32:30.700Z,16.15
2023-01-17T11:35:21.801Z,17.02
2023-01-17T11:37:53.443Z,17.33
2023-01-17T11:40:31.810Z,16.40
2023-01-17T11:43:23.576Z,17.15
2023-01-17T11:46:08.789Z,16.40
2023-01-17T11:48:39.865Z,17.50
2023-01-17T11:51:21.275Z,17.17
2023-01-17T11:53:50.945Z,16.67
2023-01-17T11:56:24.150Z,16.85
2023-01-17T11:58:54.059Z,17.30
2023-01-17T12:01:34.762Z,16.95
2023-01-17T12:04:31.270Z,16.95
2023-01-17T12:07:25.217Z,15.75
2023-01-17T12:10:05.942Z,16.50
2023-01-17T12:13:09.414Z,16.52
2023-01-17T12:15:54.443Z,16.58
2023-01-17T12:18:35.300Z,18.58
2023-01-17T12:21:23.335Z,15.80
2023-01-17T12:24:25.805Z,16.48
2023-01-17T12:30:00.736Z,14.65
2023-01-17T12:32:42.731Z,16.05
2023-01-17T12:35:17.341Z,14.75
2023-01-17T12:38:04.654Z,15.93
2023-01-17T12:40:43.887Z,14.57
2023-01-17T12:43:25.470Z,14.30
2023-01-17T12:45:56.281Z,15.85
2023-01-17T12:54:17.892Z,13.40
2023-01-17T12:56:53.465Z,13.52
2023-01-17T12:59:30.366Z,14.05
2023-01-17T13:02:21.197Z,12.45
2023-01-17T13:04:59.315Z,14.15
2023-01-17T13:07:43.815Z,12.38
2023-01-17T13:10:32.643Z,13.48
2023-01-17T13:13:06.966Z,14.10
2023-01-17T13:15:46.119Z,13.30
2023-01-17T13:18:25.495Z,13.43
2023-01-17T13:21:26.956Z,12.30
2023-01-17T13:24:16.026Z,12.63
2023-01-17T13:27:01.918Z,13.10
2023-01-17T13:29:38.252Z,12.13
2023-01-17T13:35:12.855Z,12.40
2023-01-17T13:38:17.692Z,11.60
2023-01-17T13:40:57.562Z,11.32
2023-01-17T13:43:33.036Z,12.27
2023-01-17T13:46:03.998Z,12.30
2023-01-17T13:48:42.018Z,12.25
2023-01-17T13:51:12.027Z,11.57
2023-01-17T13:53:59.269Z,11.15
2023-01-17T13:56:37.984Z,11.38
2023-01-17T13:59:31.008Z,11.23
2023-01-17T14:02:05.302Z,10.52
2023-01-17T14:05:04.268Z,10.88
2023-01-17T14:07:36.433Z,11.18
2023-01-17T14:12:46.913Z,11.25
2023-01-17T14:15:24.507Z,11.25
2023-01-17T14:17:59.991Z,12.45
2023-01-17T14:20:58.618Z,11.10
2023-01-17T14:24:05.892Z,11.43
2023-01-17T14:26:47.938Z,10.77
2023-01-17T14:29:50.298Z,11.65
2023-01-17T14:32:34.947Z,10.55
2023-01-17T14:35:05.081Z,11.05
2023-01-17T14:37:47.833Z,12.15
2023-01-17T14:40:23.431Z,11.65
2023-01-17T14:43:00.404Z,11.13
2023-01-17T14:45:37.000Z,11.65
2023-01-17T14:48:16.300Z,12.30
2023-01-17T14:50:47.515Z,10.75
2023-01-17T14:53:21.609Z,10.55
2023-01-17T14:55:57.097Z,10.95
2023-01-17T14:58:30.256Z,11.07
2023-01-17T15:01:03.283Z,11.50
2023-01-17T15:03:46.732Z,10.85
2023-01-17T15:06:20.403Z,12.20
2023-01-17T15:08:56.507Z,11.07
2023-01-17T15:11:29.337Z,11.18
2023-01-17T15:14:01.175Z,12.02
2023-01-17T15:19:11.481Z,11.77
2023-01-17T15:21:42.775Z,11.82
2023-01-17T15:24:18.761Z,12.00
2023-01-17T15:26:48.385Z,12.02
2023-01-17T15:29:25.727Z,11.95
2023-01-17T15:31:57.778Z,12.55
2023-01-17T15:37:02.384Z,11.57
2023-01-17T15:39:38.284Z,11.65
2023-01-17T15:42:10.030Z,12.38
2023-01-17T15:44:49.512Z,11.43
2023-01-17T15:47:33.406Z,11.25
2023-01-17T15:50:30.477Z,9.40
2023-01-17T15:53:02.591Z,10.20
2023-01-17T15:58:05.836Z,10.75
2023-01-17T16:00:41.626Z,9.90
2023-01-17T16:03:28.790Z,9.95
2023-01-17T16:06:03.401Z,10.88
2023-01-17T16:08:39.296Z,10.48
2023-01-17T16:11:20.259Z,11.35
2023-01-17T16:13:49.877Z,11.80
2023-01-17T16:16:25.377Z,12.77
2023-01-17T16:19:03.651Z,11.65
2023-01-17T16:21:35.228Z,10.45
2023-01-17T16:24:05.154Z,12.40
2023-01-17T16:26:34.512Z,12.77
2023-01-17T16:29:03.728Z,13.27
2023-01-17T16:31:33.460Z,11.65
2023-01-17T16:34:02.965Z,14.00
2023-01-17T16:36:32.099Z,13.10
2023-01-17T16:39:14.646Z,13.98
2023-01-17T16:41:48.859Z,13.90
2023-01-17T16:44:18.441Z,14.13
2023-01-17T16:46:47.625Z,13.15
2023-01-17T16:49:18.255Z,13.10
2023-01-17T16:51:48.412Z,13.43
2023-01-17T16:54:24.478Z,13.52
2023-01-17T16:56:56.697Z,13.27
2023-01-17T16:59:49.668Z,14.18
2023-01-17T17:02:20.328Z,13.35
2023-01-17T17:04:50.165Z,13.07
2023-01-17T17:07:19.315Z,12.32
2023-01-17T17:09:50.440Z,13.55
2023-01-17T17:12:19.745Z,14.07
2023-01-17T17:14:48.805Z,13.27
2023-01-17T17:17:18.001Z,13.95
2023-01-17T17:19:47.256Z,12.98
2023-01-17T17:22:16.388Z,13.00
2023-01-17T17:24:45.928Z,13.23
2023-01-17T17:27:17.604Z,12.95
2023-01-17T17:29:47.182Z,14.70
2023-01-17T17:32:16.294Z,12.95
2023-01-17T17:34:53.962Z,13.77
2023-01-17T17:37:23.548Z,12.90
2023-01-17T17:39:52.600Z,11.13
2023-01-17T17:42:23.857Z,11.05
2023-01-17T17:47:33.763Z,12.18
2023-01-17T17:50:02.842Z,13.27
2023-01-17T17:52:32.368Z,14.25
2023-01-17T17:55:07.263Z,13.07
2023-01-17T17:57:44.749Z,12.63
2023-01-17T18:00:15.919Z,14.13
2023-01-17T18:02:45.125Z,11.68
2023-01-17T18:05:14.294Z,12.00
2023-01-17T18:07:43.482Z,12.40
2023-01-17T18:10:13.055Z,13.38
2023-01-17T18:12:49.432Z,12.65
2023-01-17T18:15:20.356Z,12.80
2023-01-17T18:17:50.118Z,14.95
2023-01-17T18:20:22.238Z,13.07
2023-01-17T18:22:51.624Z,11.05
2023-01-17T18:25:20.793Z,11.43
2023-01-17T18:28:03.996Z,12.35
2023-01-17T18:30:37.992Z,11.68
2023-01-17T18:33:07.319Z,12.13
2023-01-17T18:35:36.478Z,11.68
2023-01-17T18:38:10.740Z,12.07
2023-01-17T18:40:39.799Z,11.50
2023-01-17T18:43:11.051Z,11.10
2023-01-17T18:45:40.254Z,12.15
2023-01-17T18:48:09.431Z,11.85
2023-01-17T18:50:38.812Z,12.15
2023-01-17T18:53:08.224Z,13.15
2023-01-17T18:55:37.634Z,12.70
2023-01-17T18:58:08.797Z,11.90
2023-01-17T19:00:40.061Z,11.02
2023-01-17T19:03:16.684Z,11.98
2023-01-17T19:05:45.896Z,10.25
2023-01-17T19:08:15.130Z,11.10
2023-01-17T19:10:44.855Z,9.55
2023-01-17T19:13:14.001Z,12.45
2023-01-17T19:15:45.584Z,12.13
2023-01-17T19:18:19.964Z,11.30
2023-01-17T19:20:54.167Z,12.32
2023-01-17T19:23:23.375Z,12.35
2023-01-17T19:25:56.151Z,12.88
2023-01-17T19:28:25.618Z,12.80
2023-01-17T19:31:06.938Z,13.52
2023-01-17T19:33:37.874Z,12.55
2023-01-17T19:36:10.000Z,12.70
2023-01-17T19:38:39.804Z,11.75
2023-01-17T19:41:11.779Z,12.27
2023-01-17T19:43:43.213Z,12.68
2023-01-17T19:46:18.768Z,12.77
2023-01-17T19:48:48.383Z,12.88
2023-01-17T19:51:17.812Z,12.88
2023-01-17T19:53:47.193Z,13.40
2023-01-17T19:56:18.421Z,12.98
2023-01-17T19:58:49.135Z,12.57
2023-01-17T20:01:28.665Z,12.88
2023-01-17T20:03:59.414Z,13.18
2023-01-17T20:06:32.094Z,13.48
2023-01-17T20:09:02.928Z,13.75
2023-01-17T20:11:32.031Z,13.95
2023-01-17T20:14:01.926Z,14.35
2023-01-17T20:16:34.415Z,13.90
2023-01-17T20:19:04.425Z,13.82
2023-01-17T20:21:34.149Z,13.38
2023-01-17T20:24:04.847Z,12.35
2023-01-17T20:26:38.193Z,13.90
2023-01-17T20:29:09.755Z,13.23
2023-01-17T20:31:42.298Z,14.35
2023-01-17T20:34:13.379Z,14.65
2023-01-17T20:36:43.367Z,14.30
2023-01-17T20:39:15.761Z,14.95
2023-01-17T20:41:46.448Z,14.40
2023-01-17T20:44:18.276Z,15.23
2023-01-17T20:46:49.526Z,13.80
2023-01-17T20:49:21.480Z,12.68
2023-01-17T20:51:50.734Z,14.05
2023-01-17T20:54:20.782Z,13.02
2023-01-17T20:56:50.409Z,13.77
2023-01-17T20:59:21.838Z,13.82
2023-01-17T21:01:58.105Z,13.07
2023-01-17T21:04:28.590Z,12.65
2023-01-17T21:06:57.913Z,13.13
2023-01-17T21:09:29.057Z,12.85
2023-01-17T21:12:05.995Z,12.80
2023-01-17T21:14:42.202Z,12.45
2023-01-17T21:17:18.852Z,10.50
2023-01-17T21:19:54.134Z,13.65
2023-01-17T21:22:23.461Z,13.20
2023-01-17T21:24:53.635Z,13.15
2023-01-17T21:27:22.797Z,13.85
2023-01-17T21:29:53.168Z,12.82
2023-01-17T21:32:34.656Z,11.82
2023-01-17T21:35:03.902Z,13.90
2023-01-17T21:37:33.142Z,14.57
2023-01-17T21:40:05.061Z,13.73
2023-01-17T21:42:34.679Z,13.48
2023-01-17T21:45:03.903Z,13.88
2023-01-17T21:47:35.326Z,12.63
2023-01-17T21:50:04.539Z,12.95
2023-01-17T21:52:33.749Z,14.75
2023-01-17T21:55:15.973Z,14.27
2023-01-17T22:00:38.944Z,12.30
2023-01-17T22:03:10.070Z,12.80
2023-01-17T22:05:39.465Z,13.10
2023-01-17T22:08:14.860Z,11.43
2023-01-17T22:10:47.471Z,12.95
2023-01-17T22:13:18.247Z,14.23
2023-01-17T22:15:48.077Z,12.82
2023-01-17T22:18:19.174Z,13.27
2023-01-17T22:20:53.670Z,14.93
2023-01-17T22:23:22.911Z,14.23
2023-01-17T22:26:09.059Z,13.45
2023-01-17T22:28:39.040Z,15.02
2023-01-17T22:31:12.715Z,14.35
2023-01-17T22:33:50.056Z,14.93
2023-01-17T22:36:20.068Z,13.15
2023-01-17T22:38:49.417Z,15.20
2023-01-17T22:41:26.040Z,16.55
2023-01-17T22:43:58.525Z,15.98
2023-01-17T22:46:36.803Z,14.93
2023-01-17T22:49:08.315Z,14.48
2023-01-17T22:51:38.510Z,14.63
2023-01-17T22:54:07.674Z,15.35
2023-01-17T22:56:36.772Z,17.00
2023-01-17T22:59:10.956Z,14.02
2023-01-17T23:01:42.125Z,17.15
2023-01-17T23:06:58.711Z,17.45
2023-01-17T23:09:34.541Z,17.67
2023-01-17T23:12:03.903Z,15.77
2023-01-17T23:14:55.140Z,16.38
2023-01-17T23:17:38.934Z,12.00
2023-01-17T23:20:15.505Z,15.80
2023-01-17T23:22:44.697Z,16.08
2023-01-17T23:25:15.349Z,17.08
2023-01-17T23:27:58.835Z,16.17
2023-01-17T23:30:34.003Z,17.23
2023-01-17T23:33:10.066Z,15.63
2023-01-17T23:35:42.888Z,15.50
2023-01-17T23:38:27.390Z,15.95
2023-01-17T23:41:15.187Z,15.10
2023-01-17T23:46:29.843Z,18.02
2023-01-17T23:48:58.966Z,15.80
2023-01-17T23:51:31.494Z,16.88
2023-01-17T23:54:04.906Z,17.45
2023-01-17T23:56:45.180Z,15.43
2023-01-17T23:59:14.439Z,15.45
