createdAt,value
2024-03-12T00:00:43.593Z,7.08
2024-03-12T00:01:34.396Z,7.07
2024-03-12T00:02:25.160Z,7.05
2024-03-12T00:03:15.956Z,7.01
2024-03-12T00:04:06.790Z,6.99
2024-03-12T00:04:57.625Z,6.98
2024-03-12T00:05:48.413Z,6.98
2024-03-12T00:06:39.370Z,6.97
2024-03-12T00:07:30.163Z,6.98
2024-03-12T00:08:20.952Z,6.98
2024-03-12T00:09:11.770Z,6.98
2024-03-12T00:10:02.792Z,6.98
2024-03-12T00:10:53.783Z,6.98
2024-03-12T00:11:44.542Z,6.98
2024-03-12T00:12:35.400Z,6.97
2024-03-12T00:13:26.150Z,6.97
2024-03-12T00:14:16.934Z,6.98
2024-03-12T00:15:07.718Z,6.98
2024-03-12T00:15:58.552Z,6.97
2024-03-12T00:16:49.306Z,6.98
2024-03-12T00:17:40.126Z,6.98
2024-03-12T00:18:30.893Z,6.98
2024-03-12T00:19:21.676Z,6.99
2024-03-12T00:20:12.470Z,6.95
2024-03-12T00:21:03.256Z,6.98
2024-03-12T00:21:54.119Z,6.95
2024-03-12T00:22:44.980Z,6.95
2024-03-12T00:23:35.754Z,6.97
2024-03-12T00:24:26.588Z,6.97
2024-03-12T00:25:17.396Z,6.97
2024-03-12T00:26:08.245Z,6.97
2024-03-12T00:26:58.994Z,6.97
2024-03-12T00:27:49.862Z,6.97
2024-03-12T00:28:40.592Z,6.97
2024-03-12T00:29:31.369Z,6.98
2024-03-12T00:30:22.178Z,6.99
2024-03-12T00:31:13.020Z,6.99
2024-03-12T00:32:03.769Z,7.01
2024-03-12T00:32:54.587Z,6.99
2024-03-12T00:33:45.531Z,6.98
2024-03-12T00:34:36.439Z,6.98
2024-03-12T00:35:27.146Z,6.99
2024-03-12T00:36:17.870Z,6.99
2024-03-12T00:37:09.043Z,6.98
2024-03-12T00:38:00.275Z,6.99
2024-03-12T00:38:51.441Z,6.99
2024-03-12T00:39:42.112Z,6.99
2024-03-12T00:40:33.243Z,7.01
2024-03-12T00:41:24.470Z,7.01
2024-03-12T00:42:15.551Z,7.02
2024-03-12T00:43:06.584Z,7.02
2024-03-12T00:43:57.479Z,7.01
2024-03-12T00:44:48.549Z,6.99
2024-03-12T00:45:40.420Z,6.99
2024-03-12T00:46:30.481Z,7.01
2024-03-12T00:47:21.408Z,7.01
2024-03-12T00:48:12.754Z,6.98
2024-03-12T00:49:03.679Z,6.99
2024-03-12T00:49:57.839Z,6.98
2024-03-12T00:50:45.532Z,6.97
2024-03-12T00:51:36.459Z,6.98
2024-03-12T00:52:27.437Z,6.97
2024-03-12T00:53:18.391Z,6.98
2024-03-12T00:54:09.167Z,6.98
2024-03-12T00:55:00.053Z,7.01
2024-03-12T00:55:51.193Z,7.01
2024-03-12T00:56:42.386Z,7.01
2024-03-12T00:57:33.479Z,7.02
2024-03-12T00:58:24.429Z,7.02
2024-03-12T00:59:15.765Z,7.01
2024-03-12T01:00:06.330Z,7.02
2024-03-12T01:00:57.065Z,7.01
2024-03-12T01:01:47.862Z,7.01
2024-03-12T01:02:38.864Z,6.99
2024-03-12T01:03:29.947Z,7.01
2024-03-12T01:04:20.670Z,7.01
2024-03-12T01:05:11.791Z,7.01
2024-03-12T01:06:03.061Z,7.02
2024-03-12T01:06:54.200Z,7.01
2024-03-12T01:07:45.373Z,7.01
2024-03-12T01:08:36.164Z,7.02
2024-03-12T01:09:26.827Z,7.02
2024-03-12T01:10:18.183Z,7.04
2024-03-12T01:11:09.065Z,7.02
2024-03-12T01:12:00.216Z,7.04
2024-03-12T01:12:51.176Z,7.02
2024-03-12T01:13:42.012Z,7.02
2024-03-12T01:14:32.725Z,7.04
2024-03-12T01:15:23.489Z,7.02
2024-03-12T01:16:14.733Z,6.99
2024-03-12T01:17:05.995Z,6.98
2024-03-12T01:17:56.764Z,6.97
2024-03-12T01:18:47.892Z,6.95
2024-03-12T01:19:39.137Z,6.97
2024-03-12T01:20:30.212Z,6.95
2024-03-12T01:21:20.944Z,6.95
2024-03-12T01:22:53.340Z,6.97
2024-03-12T01:24:24.743Z,6.97
2024-03-12T01:25:15.269Z,6.97
2024-03-12T01:26:06.364Z,6.95
2024-03-12T01:26:57.588Z,6.98
2024-03-12T01:27:48.920Z,6.95
2024-03-12T01:28:39.595Z,6.95
2024-03-12T01:29:30.887Z,6.97
2024-03-12T01:30:22.443Z,6.97
2024-03-12T01:31:13.140Z,6.98
2024-03-12T01:32:03.713Z,6.97
2024-03-12T01:32:54.816Z,6.98
2024-03-12T01:33:45.478Z,6.98
2024-03-12T01:34:36.525Z,6.98
2024-03-12T01:35:27.195Z,6.98
2024-03-12T01:36:18.310Z,6.98
2024-03-12T01:37:09.300Z,6.97
2024-03-12T01:38:00.572Z,6.98
2024-03-12T01:38:51.537Z,6.98
2024-03-12T01:39:42.838Z,6.98
2024-03-12T01:40:33.768Z,6.98
2024-03-12T01:41:24.917Z,6.99
2024-03-12T01:42:15.965Z,6.99
2024-03-12T01:43:07.306Z,7.01
2024-03-12T01:43:58.121Z,6.99
2024-03-12T01:44:49.003Z,6.99
2024-03-12T01:45:39.955Z,7.02
2024-03-12T01:46:30.773Z,7.02
2024-03-12T01:47:21.556Z,7.02
2024-03-12T01:48:13.160Z,7.02
2024-03-12T01:49:03.472Z,7.05
2024-03-12T01:49:54.243Z,7.05
2024-03-12T01:50:45.038Z,7.07
2024-03-12T01:51:35.937Z,7.05
2024-03-12T01:52:26.713Z,7.08
2024-03-12T01:53:17.559Z,7.08
2024-03-12T01:54:08.330Z,7.08
2024-03-12T01:54:59.257Z,7.12
2024-03-12T01:55:50.031Z,7.12
2024-03-12T01:56:40.881Z,7.12
2024-03-12T01:57:31.693Z,7.09
2024-03-12T01:58:22.558Z,7.12
2024-03-12T01:59:13.366Z,7.09
2024-03-12T02:00:04.275Z,7.09
2024-03-12T02:00:55.211Z,7.07
2024-03-12T02:01:46.048Z,7.02
2024-03-12T02:02:36.835Z,7.04
2024-03-12T02:03:27.740Z,7.04
2024-03-12T02:04:18.503Z,7.04
2024-03-12T02:05:09.502Z,7.05
2024-03-12T02:06:00.468Z,7.07
2024-03-12T02:06:51.655Z,7.05
2024-03-12T02:07:42.512Z,7.04
2024-03-12T02:08:33.809Z,7.05
2024-03-12T02:09:24.467Z,7.02
2024-03-12T02:10:15.211Z,7.02
2024-03-12T02:11:06.241Z,7.04
2024-03-12T02:11:57.474Z,7.02
2024-03-12T02:12:48.727Z,7.02
2024-03-12T02:13:39.677Z,7.02
2024-03-12T02:14:30.656Z,7.02
2024-03-12T02:15:21.472Z,7.01
2024-03-12T02:16:12.351Z,7.01
2024-03-12T02:17:03.344Z,7.01
2024-03-12T02:17:54.340Z,7.01
2024-03-12T02:18:45.288Z,7.02
2024-03-12T02:19:36.527Z,7.02
2024-03-12T02:20:27.841Z,7.01
2024-03-12T02:21:18.461Z,7.01
2024-03-12T02:22:09.358Z,7.02
2024-03-12T02:23:00.504Z,7.02
2024-03-12T02:23:51.522Z,7.04
2024-03-12T02:24:42.410Z,7.05
2024-03-12T02:25:33.312Z,7.05
2024-03-12T02:26:24.462Z,7.08
2024-03-12T02:27:15.628Z,7.08
2024-03-12T02:28:06.462Z,7.08
2024-03-12T02:28:57.293Z,7.07
2024-03-12T02:29:48.007Z,7.05
2024-03-12T02:30:39.202Z,7.07
2024-03-12T02:31:29.924Z,7.05
2024-03-12T02:32:21.177Z,7.05
2024-03-12T02:33:11.847Z,7.04
2024-03-12T02:34:03.019Z,7.04
2024-03-12T02:34:53.837Z,7.04
2024-03-12T02:35:45.050Z,7.04
2024-03-12T02:36:35.961Z,7.02
2024-03-12T02:37:26.853Z,7.04
2024-03-12T02:38:17.677Z,7.02
2024-03-12T02:39:08.628Z,7.04
2024-03-12T02:39:59.832Z,7.02
2024-03-12T02:40:50.924Z,7.01
2024-03-12T02:41:41.792Z,7.04
2024-03-12T02:42:33.026Z,6.99
2024-03-12T02:43:23.882Z,7.02
2024-03-12T02:44:14.914Z,7.02
2024-03-12T02:45:05.891Z,7.01
2024-03-12T02:45:56.740Z,6.99
2024-03-12T02:46:47.759Z,6.99
2024-03-12T02:47:38.747Z,6.99
2024-03-12T02:48:29.766Z,6.99
2024-03-12T02:49:20.984Z,7.01
2024-03-12T02:50:11.937Z,6.99
2024-03-12T02:51:03.189Z,7.01
2024-03-12T02:51:54.219Z,6.99
2024-03-12T02:52:45.316Z,6.99
2024-03-12T02:53:36.274Z,6.99
2024-03-12T02:54:27.483Z,6.99
2024-03-12T02:55:18.327Z,7.01
2024-03-12T02:56:09.150Z,7.02
2024-03-12T02:56:59.812Z,7.04
2024-03-12T02:57:51.125Z,7.04
2024-03-12T02:58:41.627Z,7.05
2024-03-12T02:59:32.626Z,7.04
2024-03-12T03:00:23.503Z,7.05
2024-03-12T03:01:14.515Z,7.04
2024-03-12T03:02:05.340Z,7.05
2024-03-12T03:02:56.537Z,7.02
2024-03-12T03:03:47.667Z,7.04
2024-03-12T03:04:38.714Z,7.04
2024-03-12T03:05:29.407Z,7.02
2024-03-12T03:06:20.594Z,7.01
2024-03-12T03:07:11.292Z,7.01
2024-03-12T03:08:02.414Z,7.01
2024-03-12T03:08:53.099Z,7.01
2024-03-12T03:09:44.525Z,6.98
2024-03-12T03:10:35.116Z,7.01
2024-03-12T03:11:26.372Z,7.01
2024-03-12T03:12:17.103Z,7.02
2024-03-12T03:13:07.958Z,7.02
2024-03-12T03:13:58.781Z,7.02
2024-03-12T03:14:49.628Z,7.04
2024-03-12T03:15:40.399Z,7.04
2024-03-12T03:16:31.297Z,7.05
2024-03-12T03:17:21.855Z,7.04
2024-03-12T03:18:12.656Z,7.04
2024-03-12T03:19:03.794Z,7.04
2024-03-12T03:19:54.802Z,7.02
2024-03-12T03:20:45.765Z,6.99
2024-03-12T03:21:37.100Z,7.02
2024-03-12T03:22:28.208Z,7.01
2024-03-12T03:23:19.418Z,7.01
2024-03-12T03:24:10.637Z,7.01
2024-03-12T03:25:02.040Z,7.01
2024-03-12T03:25:52.595Z,7.01
2024-03-12T03:26:43.576Z,7.01
2024-03-12T03:27:34.299Z,7.01
2024-03-12T03:28:25.602Z,7.01
2024-03-12T03:29:16.274Z,6.99
2024-03-12T03:30:07.040Z,6.98
2024-03-12T03:30:58.494Z,6.98
2024-03-12T03:31:48.544Z,6.98
2024-03-12T03:32:39.303Z,6.97
2024-03-12T03:33:30.233Z,6.95
2024-03-12T03:34:20.964Z,6.94
2024-03-12T03:35:12.332Z,6.95
2024-03-12T03:36:02.991Z,6.97
2024-03-12T03:36:53.914Z,6.95
2024-03-12T03:37:44.629Z,6.95
2024-03-12T03:38:35.468Z,6.97
2024-03-12T03:39:26.352Z,6.97
2024-03-12T03:40:17.216Z,6.95
2024-03-12T03:41:07.989Z,6.97
2024-03-12T03:41:58.834Z,6.98
2024-03-12T03:42:49.659Z,6.97
2024-03-12T03:43:40.416Z,6.95
2024-03-12T03:44:31.644Z,6.97
2024-03-12T03:45:22.543Z,6.94
2024-03-12T03:46:13.392Z,6.94
2024-03-12T03:47:04.221Z,6.94
2024-03-12T03:47:55.048Z,6.94
2024-03-12T03:48:45.926Z,6.94
2024-03-12T03:49:36.683Z,6.90
2024-03-12T03:50:27.576Z,6.89
2024-03-12T03:51:18.367Z,6.87
2024-03-12T03:52:09.323Z,6.89
2024-03-12T03:53:00.153Z,6.87
2024-03-12T03:53:51.042Z,6.87
2024-03-12T03:54:41.851Z,6.87
2024-03-12T03:55:32.630Z,6.87
2024-03-12T03:56:23.424Z,6.87
2024-03-12T03:57:14.359Z,6.87
2024-03-12T03:58:05.260Z,6.87
2024-03-12T03:58:56.090Z,6.87
2024-03-12T03:59:46.882Z,6.84
2024-03-12T04:00:37.866Z,6.87
2024-03-12T04:01:28.664Z,6.87
2024-03-12T04:02:19.499Z,6.84
2024-03-12T04:03:10.279Z,6.84
2024-03-12T04:04:01.178Z,6.86
2024-03-12T04:04:51.944Z,6.86
2024-03-12T04:05:42.833Z,6.86
2024-03-12T04:06:34.020Z,6.86
2024-03-12T04:07:24.828Z,6.86
2024-03-12T04:08:15.639Z,6.86
2024-03-12T04:09:06.518Z,6.89
2024-03-12T04:09:57.369Z,6.87
2024-03-12T04:10:48.239Z,6.89
2024-03-12T04:11:39.129Z,6.89
2024-03-12T04:12:30.065Z,6.90
2024-03-12T04:13:20.870Z,6.89
2024-03-12T04:14:11.667Z,6.89
2024-03-12T04:15:02.465Z,6.90
2024-03-12T04:15:53.362Z,6.90
2024-03-12T04:16:44.187Z,6.89
2024-03-12T04:17:35.082Z,6.89
2024-03-12T04:18:25.888Z,6.86
2024-03-12T04:19:16.794Z,6.86
2024-03-12T04:20:07.627Z,6.84
2024-03-12T04:20:58.518Z,6.84
2024-03-12T04:21:49.302Z,6.83
2024-03-12T04:22:40.189Z,6.83
2024-03-12T04:23:30.938Z,6.83
2024-03-12T04:24:21.777Z,6.83
2024-03-12T04:25:12.621Z,6.81
2024-03-12T04:26:03.464Z,6.80
2024-03-12T04:26:54.213Z,6.83
2024-03-12T04:27:45.116Z,6.81
2024-03-12T04:28:36.019Z,6.80
2024-03-12T04:29:26.925Z,6.80
2024-03-12T04:30:17.718Z,6.77
2024-03-12T04:31:08.617Z,6.77
2024-03-12T04:31:59.482Z,6.77
2024-03-12T04:32:50.305Z,6.77
2024-03-12T04:33:41.095Z,6.77
2024-03-12T04:34:31.881Z,6.77
2024-03-12T04:35:22.697Z,6.72
2024-03-12T04:36:13.572Z,6.73
2024-03-12T04:37:04.447Z,6.72
2024-03-12T04:37:55.283Z,6.72
2024-03-12T04:38:46.077Z,6.71
2024-03-12T04:39:36.994Z,6.71
2024-03-12T04:40:27.728Z,6.71
2024-03-12T04:41:18.520Z,6.71
2024-03-12T04:42:09.277Z,6.71
2024-03-12T04:43:00.056Z,6.72
2024-03-12T04:43:50.813Z,6.71
2024-03-12T04:44:41.677Z,6.72
2024-03-12T04:45:32.528Z,6.76
2024-03-12T04:46:23.364Z,6.76
2024-03-12T04:47:14.144Z,6.77
2024-03-12T04:48:05.100Z,6.79
2024-03-12T04:48:55.837Z,6.79
2024-03-12T04:49:46.631Z,6.76
2024-03-12T04:50:37.403Z,6.76
2024-03-12T04:51:28.242Z,6.80
2024-03-12T04:52:18.983Z,6.77
2024-03-12T04:53:09.831Z,6.77
2024-03-12T04:54:00.775Z,6.79
2024-03-12T04:54:51.460Z,6.79
2024-03-12T04:55:42.209Z,6.79
2024-03-12T04:56:33.078Z,6.79
2024-03-12T04:57:23.828Z,6.79
2024-03-12T04:58:14.695Z,6.79
2024-03-12T04:59:05.441Z,6.77
2024-03-12T04:59:56.251Z,6.79
2024-03-12T05:00:47.174Z,6.79
2024-03-12T05:01:38.134Z,6.77
2024-03-12T05:02:28.941Z,6.76
2024-03-12T05:03:19.855Z,6.76
2024-03-12T05:04:15.869Z,6.73
2024-03-12T05:05:02.649Z,6.72
2024-03-12T05:05:52.802Z,6.73
2024-03-12T05:06:43.634Z,6.72
2024-03-12T05:07:34.468Z,6.71
2024-03-12T05:08:25.270Z,6.72
2024-03-12T05:09:16.170Z,6.71
2024-03-12T05:10:07.079Z,6.69
2024-03-12T05:11:00.255Z,6.68
2024-03-12T05:11:49.048Z,6.68
2024-03-12T05:12:39.978Z,6.66
2024-03-12T05:13:30.724Z,6.68
2024-03-12T05:14:21.852Z,6.68
2024-03-12T05:15:12.631Z,6.68
2024-03-12T05:16:03.447Z,6.66
2024-03-12T05:16:54.203Z,6.68
2024-03-12T05:17:44.938Z,6.69
2024-03-12T05:18:35.825Z,6.69
2024-03-12T05:19:26.646Z,6.69
2024-03-12T05:20:17.528Z,6.68
2024-03-12T05:21:08.396Z,6.66
2024-03-12T05:21:59.738Z,6.66
2024-03-12T05:22:50.521Z,6.63
2024-03-12T05:23:41.138Z,6.65
2024-03-12T05:24:32.260Z,6.63
2024-03-12T05:25:23.127Z,6.62
2024-03-12T05:26:13.974Z,6.61
2024-03-12T05:27:05.263Z,6.62
2024-03-12T05:27:56.091Z,6.62
2024-03-12T05:28:46.948Z,6.63
2024-03-12T05:29:37.845Z,6.62
2024-03-12T05:30:28.731Z,6.65
2024-03-12T05:31:19.611Z,6.65
2024-03-12T05:32:10.479Z,6.65
2024-03-12T05:33:01.481Z,6.65
2024-03-12T05:33:52.389Z,6.65
2024-03-12T05:34:43.256Z,6.65
2024-03-12T05:35:34.128Z,6.65
2024-03-12T05:36:25.017Z,6.65
2024-03-12T05:37:15.957Z,6.65
2024-03-12T05:38:06.860Z,6.65
2024-03-12T05:38:57.740Z,6.63
2024-03-12T05:39:48.685Z,6.65
2024-03-12T05:40:39.551Z,6.63
2024-03-12T05:41:30.430Z,6.66
2024-03-12T05:42:21.313Z,6.66
2024-03-12T05:43:12.258Z,6.66
2024-03-12T05:44:03.092Z,6.69
2024-03-12T05:44:54.081Z,6.71
2024-03-12T05:45:45.045Z,6.69
2024-03-12T05:46:35.977Z,6.71
2024-03-12T05:47:26.867Z,6.69
2024-03-12T05:48:17.771Z,6.68
2024-03-12T05:49:08.683Z,6.68
2024-03-12T05:50:02.821Z,6.66
2024-03-12T05:50:50.540Z,6.66
2024-03-12T05:51:41.449Z,6.65
2024-03-12T05:52:32.309Z,6.66
2024-03-12T05:53:23.215Z,6.65
2024-03-12T05:54:14.095Z,6.65
2024-03-12T05:55:05.028Z,6.65
2024-03-12T05:55:55.874Z,6.65
2024-03-12T05:56:46.767Z,6.62
2024-03-12T05:57:37.681Z,6.65
2024-03-12T05:58:28.546Z,6.62
2024-03-12T05:59:19.465Z,6.62
2024-03-12T06:00:10.336Z,6.62
2024-03-12T06:01:01.303Z,6.61
2024-03-12T06:01:52.252Z,6.61
2024-03-12T06:02:43.382Z,6.61
2024-03-12T06:03:34.325Z,6.56
2024-03-12T06:04:25.257Z,6.58
2024-03-12T06:05:16.132Z,6.58
2024-03-12T06:06:07.000Z,6.58
2024-03-12T06:06:57.936Z,6.56
2024-03-12T06:07:48.789Z,6.58
2024-03-12T06:08:39.678Z,6.58
2024-03-12T06:09:30.627Z,6.59
2024-03-12T06:10:21.492Z,6.58
2024-03-12T06:11:12.397Z,6.62
2024-03-12T06:12:03.272Z,6.62
2024-03-12T06:12:54.232Z,6.63
2024-03-12T06:13:45.122Z,6.66
2024-03-12T06:14:35.987Z,6.68
2024-03-12T06:15:26.890Z,6.68
2024-03-12T06:16:17.806Z,6.69
2024-03-12T06:17:08.678Z,6.69
2024-03-12T06:17:59.581Z,6.71
2024-03-12T06:18:50.561Z,6.71
2024-03-12T06:19:41.445Z,6.73
2024-03-12T06:20:32.319Z,6.73
2024-03-12T06:21:23.190Z,6.76
2024-03-12T06:22:14.138Z,6.76
2024-03-12T06:23:04.996Z,6.76
2024-03-12T06:23:55.882Z,6.77
2024-03-12T06:24:46.610Z,6.77
2024-03-12T06:25:37.182Z,6.77
2024-03-12T06:26:28.333Z,6.80
2024-03-12T06:27:19.103Z,6.80
2024-03-12T06:28:09.818Z,6.81
2024-03-12T06:29:00.750Z,6.83
2024-03-12T06:29:51.643Z,6.83
2024-03-12T06:30:42.585Z,6.83
2024-03-12T06:31:33.433Z,6.83
2024-03-12T06:32:24.334Z,6.84
2024-03-12T06:33:15.238Z,6.86
2024-03-12T06:34:06.188Z,6.84
2024-03-12T06:34:57.067Z,6.89
2024-03-12T06:35:47.929Z,6.89
2024-03-12T06:36:38.832Z,6.90
2024-03-12T06:37:29.723Z,6.89
2024-03-12T06:38:20.637Z,6.90
2024-03-12T06:39:11.554Z,6.94
2024-03-12T06:40:02.542Z,6.91
2024-03-12T06:40:53.402Z,6.95
2024-03-12T06:41:44.309Z,6.94
2024-03-12T06:42:35.214Z,6.97
2024-03-12T06:43:26.083Z,6.97
2024-03-12T06:44:17.040Z,6.97
2024-03-12T06:45:07.937Z,6.98
2024-03-12T06:45:58.865Z,6.99
2024-03-12T06:46:49.733Z,7.01
2024-03-12T06:47:40.678Z,7.04
2024-03-12T06:48:31.571Z,7.04
2024-03-12T06:49:22.464Z,7.05
2024-03-12T06:50:13.370Z,7.05
2024-03-12T06:51:04.260Z,7.07
2024-03-12T06:51:55.278Z,7.09
2024-03-12T06:52:46.158Z,7.09
2024-03-12T06:53:37.124Z,7.13
2024-03-12T06:54:28.156Z,7.12
2024-03-12T06:55:19.132Z,7.15
2024-03-12T06:56:10.077Z,7.16
2024-03-12T06:57:00.924Z,7.17
2024-03-12T06:57:51.840Z,7.17
2024-03-12T06:58:42.728Z,7.20
2024-03-12T06:59:33.666Z,7.20
2024-03-12T07:00:24.606Z,7.22
2024-03-12T07:01:15.728Z,7.26
2024-03-12T07:02:06.142Z,7.24
2024-03-12T07:02:57.034Z,7.29
2024-03-12T07:03:50.701Z,7.29
2024-03-12T07:04:38.722Z,7.29
2024-03-12T07:05:29.636Z,7.32
2024-03-12T07:06:20.529Z,7.34
2024-03-12T07:07:11.474Z,7.34
2024-03-12T07:08:02.395Z,7.35
2024-03-12T07:08:53.290Z,7.35
2024-03-12T07:09:44.328Z,7.34
2024-03-12T07:10:35.202Z,7.35
2024-03-12T07:11:26.186Z,7.35
2024-03-12T07:12:17.087Z,7.35
2024-03-12T07:13:08.097Z,7.38
2024-03-12T07:13:58.989Z,7.40
2024-03-12T07:14:49.920Z,7.44
2024-03-12T07:15:40.994Z,7.42
2024-03-12T07:16:32.000Z,7.45
2024-03-12T07:17:22.924Z,7.47
2024-03-12T07:18:13.881Z,7.47
2024-03-12T07:19:04.805Z,7.50
2024-03-12T07:19:55.716Z,7.52
2024-03-12T07:20:46.674Z,7.52
2024-03-12T07:21:37.549Z,7.53
2024-03-12T07:22:28.460Z,7.55
2024-03-12T07:23:19.388Z,7.56
2024-03-12T07:24:10.301Z,7.56
2024-03-12T07:25:01.258Z,7.58
2024-03-12T07:25:52.150Z,7.60
2024-03-12T07:26:43.058Z,7.59
2024-03-12T07:27:33.999Z,7.60
2024-03-12T07:28:25.298Z,7.63
2024-03-12T07:29:15.688Z,7.66
2024-03-12T07:30:06.604Z,7.63
2024-03-12T07:30:57.582Z,7.63
2024-03-12T07:31:48.459Z,7.66
2024-03-12T07:32:39.426Z,7.67
2024-03-12T07:33:30.316Z,7.69
2024-03-12T07:34:21.292Z,7.71
2024-03-12T07:35:12.224Z,7.72
2024-03-12T07:36:03.146Z,7.72
2024-03-12T07:36:54.080Z,7.74
2024-03-12T07:37:44.974Z,7.71
2024-03-12T07:38:35.907Z,7.75
2024-03-12T07:39:26.873Z,7.74
2024-03-12T07:40:18.073Z,7.78
2024-03-12T07:41:08.383Z,7.78
2024-03-12T07:41:59.311Z,7.81
2024-03-12T07:42:50.254Z,7.79
2024-03-12T07:43:41.143Z,7.81
2024-03-12T07:44:32.066Z,7.82
2024-03-12T07:45:22.978Z,7.84
2024-03-12T07:46:13.955Z,7.85
2024-03-12T07:47:04.862Z,7.85
2024-03-12T07:47:55.807Z,7.87
2024-03-12T07:48:46.702Z,7.87
2024-03-12T07:49:37.868Z,7.87
2024-03-12T07:50:28.437Z,7.89
2024-03-12T07:51:19.313Z,7.92
2024-03-12T07:52:10.717Z,7.92
2024-03-12T07:53:01.062Z,7.90
2024-03-12T07:53:51.969Z,7.92
2024-03-12T07:54:42.888Z,7.93
2024-03-12T07:55:33.802Z,7.93
2024-03-12T07:56:24.734Z,7.94
2024-03-12T07:57:17.573Z,7.97
2024-03-12T07:58:06.716Z,7.96
2024-03-12T07:58:57.561Z,7.97
2024-03-12T07:59:48.495Z,7.99
2024-03-12T08:00:39.464Z,7.97
2024-03-12T08:01:30.343Z,7.99
2024-03-12T08:02:21.238Z,8.00
2024-03-12T08:03:12.155Z,7.99
2024-03-12T08:04:03.097Z,8.02
2024-03-12T08:04:53.992Z,8.03
2024-03-12T08:05:44.931Z,8.03
2024-03-12T08:06:35.894Z,8.03
2024-03-12T08:07:26.767Z,8.04
2024-03-12T08:08:17.749Z,8.04
2024-03-12T08:09:09.646Z,8.10
2024-03-12T08:09:59.471Z,8.08
2024-03-12T08:10:50.391Z,8.08
2024-03-12T08:11:41.311Z,8.08
2024-03-12T08:12:32.227Z,8.08
2024-03-12T08:13:23.136Z,8.07
2024-03-12T08:14:14.050Z,8.07
2024-03-12T08:15:04.978Z,8.07
2024-03-12T08:15:55.924Z,8.08
2024-03-12T08:16:46.818Z,8.10
2024-03-12T08:17:37.794Z,8.08
2024-03-12T08:18:28.749Z,8.08
2024-03-12T08:19:19.810Z,8.08
2024-03-12T08:20:10.690Z,8.11
2024-03-12T08:21:01.617Z,8.11
2024-03-12T08:21:52.580Z,8.12
2024-03-12T08:22:43.466Z,8.12
2024-03-12T08:23:34.384Z,8.11
2024-03-12T08:24:25.303Z,8.12
2024-03-12T08:25:17.920Z,8.14
2024-03-12T08:26:07.325Z,8.12
2024-03-12T08:26:58.269Z,8.15
2024-03-12T08:27:49.202Z,8.15
2024-03-12T08:28:40.161Z,8.14
2024-03-12T08:29:31.055Z,8.17
2024-03-12T08:30:21.928Z,8.17
2024-03-12T08:31:19.308Z,8.18
2024-03-12T08:32:04.965Z,8.20
2024-03-12T08:32:54.775Z,8.18
2024-03-12T08:33:45.702Z,8.18
2024-03-12T08:34:36.593Z,8.18
2024-03-12T08:35:27.513Z,8.18
2024-03-12T08:36:18.453Z,8.18
2024-03-12T08:37:09.475Z,8.21
2024-03-12T08:38:00.365Z,8.21
2024-03-12T08:38:51.263Z,8.22
2024-03-12T08:39:42.217Z,8.22
2024-03-12T08:40:33.197Z,8.25
2024-03-12T08:41:24.103Z,8.26
2024-03-12T08:42:15.019Z,8.26
2024-03-12T08:43:08.029Z,8.28
2024-03-12T08:43:57.002Z,8.29
2024-03-12T08:44:47.907Z,8.29
2024-03-12T08:45:38.845Z,8.32
2024-03-12T08:46:30.132Z,8.33
2024-03-12T08:47:20.372Z,8.32
2024-03-12T08:48:11.349Z,8.33
2024-03-12T08:49:02.353Z,8.36
2024-03-12T08:49:53.288Z,8.35
2024-03-12T08:50:44.206Z,8.36
2024-03-12T08:51:35.579Z,8.36
2024-03-12T08:52:26.027Z,8.36
2024-03-12T08:53:17.001Z,8.37
2024-03-12T08:54:07.936Z,8.39
2024-03-12T08:54:58.882Z,8.39
2024-03-12T08:55:49.775Z,8.39
2024-03-12T08:56:40.680Z,8.40
2024-03-12T08:57:31.620Z,8.40
2024-03-12T08:58:22.560Z,8.42
2024-03-12T08:59:13.428Z,8.40
2024-03-12T09:00:04.357Z,8.40
2024-03-12T09:00:55.367Z,8.40
2024-03-12T09:01:46.516Z,8.40
2024-03-12T09:02:37.462Z,8.42
2024-03-12T09:03:28.449Z,8.42
2024-03-12T09:04:19.466Z,8.42
2024-03-12T09:05:10.778Z,8.42
2024-03-12T09:06:01.282Z,8.45
2024-03-12T09:06:52.255Z,8.45
2024-03-12T09:07:43.159Z,8.44
2024-03-12T09:08:34.085Z,8.45
2024-03-12T09:09:24.996Z,8.45
2024-03-12T09:10:15.942Z,8.44
2024-03-12T09:11:06.850Z,8.44
2024-03-12T09:11:57.769Z,8.44
2024-03-12T09:12:48.679Z,8.44
2024-03-12T09:13:39.575Z,8.44
2024-03-12T09:14:30.489Z,8.42
2024-03-12T09:15:24.411Z,8.45
2024-03-12T09:16:12.660Z,8.45
2024-03-12T09:17:03.545Z,8.48
2024-03-12T09:17:54.546Z,8.50
2024-03-12T09:18:45.610Z,8.48
2024-03-12T09:19:36.575Z,8.51
2024-03-12T09:20:27.490Z,8.51
2024-03-12T09:21:18.426Z,8.53
2024-03-12T09:22:09.438Z,8.53
2024-03-12T09:23:00.347Z,8.54
2024-03-12T09:23:57.152Z,8.55
2024-03-12T09:24:43.178Z,8.55
2024-03-12T09:25:32.863Z,8.57
2024-03-12T09:26:23.771Z,8.58
2024-03-12T09:27:14.679Z,8.58
2024-03-12T09:28:05.688Z,8.60
2024-03-12T09:28:56.677Z,8.60
2024-03-12T09:29:47.557Z,8.62
2024-03-12T09:30:38.518Z,8.63
2024-03-12T09:31:29.409Z,8.63
2024-03-12T09:32:20.344Z,8.65
2024-03-12T09:33:11.277Z,8.66
2024-03-12T09:34:02.212Z,8.68
2024-03-12T09:34:53.106Z,8.66
2024-03-12T09:35:44.017Z,8.69
2024-03-12T09:36:34.952Z,8.71
2024-03-12T09:37:25.878Z,8.71
2024-03-12T09:38:16.789Z,8.73
2024-03-12T09:39:07.688Z,8.72
2024-03-12T09:39:58.714Z,8.75
2024-03-12T09:40:49.619Z,8.76
2024-03-12T09:41:40.586Z,8.76
2024-03-12T09:42:31.457Z,8.76
2024-03-12T09:43:22.367Z,8.79
2024-03-12T09:44:13.306Z,8.81
2024-03-12T09:45:04.195Z,8.81
2024-03-12T09:45:55.160Z,8.83
2024-03-12T09:46:46.033Z,8.83
2024-03-12T09:47:37.025Z,8.84
2024-03-12T09:48:27.912Z,8.84
2024-03-12T09:49:18.875Z,8.86
2024-03-12T09:50:09.737Z,8.84
2024-03-12T09:51:00.656Z,8.86
2024-03-12T09:51:51.608Z,8.86
2024-03-12T09:52:42.535Z,8.87
2024-03-12T09:53:33.443Z,8.88
2024-03-12T09:54:24.414Z,8.88
2024-03-12T09:55:15.431Z,8.90
2024-03-12T09:56:07.469Z,8.88
2024-03-12T09:56:57.349Z,8.88
2024-03-12T09:57:48.362Z,8.90
2024-03-12T09:58:39.703Z,8.90
2024-03-12T09:59:30.095Z,8.91
2024-03-12T10:00:21.029Z,8.88
2024-03-12T10:01:11.993Z,8.90
2024-03-12T10:02:05.696Z,8.88
2024-03-12T10:02:53.995Z,8.91
2024-03-12T10:03:44.974Z,8.91
2024-03-12T10:04:35.859Z,8.93
2024-03-12T10:05:26.757Z,8.96
2024-03-12T10:06:17.701Z,8.97
2024-03-12T10:07:08.717Z,9.01
2024-03-12T10:07:59.641Z,9.04
2024-03-12T10:08:50.527Z,9.04
2024-03-12T10:09:41.444Z,9.06
2024-03-12T10:10:32.450Z,9.12
2024-03-12T10:11:23.424Z,9.12
2024-03-12T10:12:14.314Z,9.15
2024-03-12T10:13:05.297Z,9.16
2024-03-12T10:13:56.213Z,9.21
2024-03-12T10:14:47.133Z,9.23
2024-03-12T10:15:38.128Z,9.25
2024-03-12T10:16:29.187Z,9.27
2024-03-12T10:17:20.086Z,9.30
2024-03-12T10:18:11.033Z,9.30
2024-03-12T10:19:01.956Z,9.32
2024-03-12T10:19:52.866Z,9.34
2024-03-12T10:20:43.751Z,9.38
2024-03-12T10:21:34.909Z,9.38
2024-03-12T10:22:25.823Z,9.40
2024-03-12T10:23:16.919Z,9.40
2024-03-12T10:24:07.355Z,9.45
2024-03-12T10:24:58.301Z,9.45
2024-03-12T10:25:49.179Z,9.48
2024-03-12T10:26:40.085Z,9.48
2024-03-12T10:27:31.015Z,9.49
2024-03-12T10:28:21.972Z,9.52
2024-03-12T10:29:12.858Z,9.50
2024-03-12T10:30:03.771Z,9.53
2024-03-12T10:30:54.709Z,9.56
2024-03-12T10:31:45.608Z,9.56
2024-03-12T10:32:36.531Z,9.58
2024-03-12T10:33:27.436Z,9.60
2024-03-12T10:34:18.451Z,9.58
2024-03-12T10:35:09.356Z,9.60
2024-03-12T10:36:00.290Z,9.63
2024-03-12T10:36:51.836Z,9.61
2024-03-12T10:37:42.269Z,9.66
2024-03-12T10:38:33.219Z,9.64
2024-03-12T10:39:24.140Z,9.64
2024-03-12T10:40:15.054Z,9.66
2024-03-12T10:41:05.934Z,9.66
2024-03-12T10:41:56.857Z,9.67
2024-03-12T10:42:47.787Z,9.68
2024-03-12T10:43:38.703Z,9.70
2024-03-12T10:44:29.616Z,9.70
2024-03-12T10:45:20.545Z,9.71
2024-03-12T10:46:11.495Z,9.75
2024-03-12T10:47:02.465Z,9.76
2024-03-12T10:47:53.350Z,9.76
2024-03-12T10:48:44.275Z,9.76
2024-03-12T10:49:35.171Z,9.79
2024-03-12T10:50:26.092Z,9.78
2024-03-12T10:51:17.018Z,9.81
2024-03-12T10:52:08.185Z,9.83
2024-03-12T10:52:58.519Z,9.83
2024-03-12T10:53:49.459Z,9.85
2024-03-12T10:54:40.562Z,9.86
2024-03-12T10:55:31.580Z,9.88
2024-03-12T10:56:22.472Z,9.88
2024-03-12T10:57:13.390Z,9.91
2024-03-12T10:58:04.356Z,9.91
2024-03-12T10:58:55.264Z,9.93
2024-03-12T10:59:46.168Z,9.93
2024-03-12T11:00:37.106Z,9.94
2024-03-12T11:01:28.090Z,9.93
2024-03-12T11:02:18.980Z,9.94
2024-03-12T11:03:09.897Z,9.94
2024-03-12T11:04:01.092Z,9.96
2024-03-12T11:04:51.417Z,9.96
2024-03-12T11:05:42.330Z,9.97
2024-03-12T11:06:33.286Z,9.99
2024-03-12T11:07:24.172Z,9.99
2024-03-12T11:08:15.126Z,10.00
2024-03-12T11:09:06.030Z,10.01
2024-03-12T11:09:56.975Z,10.01
2024-03-12T11:10:47.981Z,10.04
2024-03-12T11:11:38.928Z,10.06
2024-03-12T11:12:29.845Z,10.06
2024-03-12T11:13:20.818Z,10.09
2024-03-12T11:14:11.701Z,10.09
2024-03-12T11:15:02.622Z,10.07
2024-03-12T11:15:53.596Z,10.10
2024-03-12T11:16:44.527Z,10.10
2024-03-12T11:17:35.449Z,10.12
2024-03-12T11:18:26.362Z,10.12
2024-03-12T11:19:17.320Z,10.12