createdAt,value
2018-08-06T00:00:18.509Z,0.00
2018-08-06T00:01:18.454Z,0.00
2018-08-06T00:02:18.520Z,0.00
2018-08-06T00:03:18.588Z,0.00
2018-08-06T00:04:18.651Z,0.00
2018-08-06T00:05:18.724Z,0.00
2018-08-06T00:06:18.792Z,0.00
2018-08-06T00:07:18.853Z,0.00
2018-08-06T00:08:18.916Z,0.00
2018-08-06T00:09:18.984Z,0.00
2018-08-06T00:10:19.056Z,0.00
2018-08-06T00:11:19.122Z,0.00
2018-08-06T00:12:19.181Z,0.00
2018-08-06T00:13:19.248Z,0.00
2018-08-06T00:14:19.312Z,0.00
2018-08-06T00:15:19.536Z,0.00
2018-08-06T00:16:19.444Z,0.00
2018-08-06T00:17:19.512Z,0.00
2018-08-06T00:18:19.580Z,0.00
2018-08-06T00:19:19.644Z,0.00
2018-08-06T00:20:19.716Z,0.00
2018-08-06T00:21:19.781Z,0.00
2018-08-06T00:22:19.845Z,0.00
2018-08-06T00:23:19.908Z,0.00
2018-08-06T00:24:19.975Z,0.00
2018-08-06T00:25:20.051Z,0.00
2018-08-06T00:26:20.113Z,0.00
2018-08-06T00:27:20.173Z,0.00
2018-08-06T00:28:20.237Z,0.00
2018-08-06T00:29:20.309Z,0.00
2018-08-06T00:30:20.393Z,0.00
2018-08-06T00:31:20.441Z,0.00
2018-08-06T00:32:20.501Z,0.00
2018-08-06T00:33:20.569Z,0.00
2018-08-06T00:34:20.637Z,0.00
2018-08-06T00:35:20.707Z,0.00
2018-08-06T00:36:20.773Z,0.00
2018-08-06T00:37:20.837Z,0.00
2018-08-06T00:38:20.905Z,0.00
2018-08-06T00:39:20.965Z,0.00
2018-08-06T00:40:21.042Z,0.00
2018-08-06T00:41:21.105Z,0.00
2018-08-06T00:42:21.173Z,0.00
2018-08-06T00:43:21.229Z,0.00
2018-08-06T00:44:21.297Z,0.00
2018-08-06T00:45:21.420Z,0.00
2018-08-06T00:46:21.433Z,0.00
2018-08-06T00:47:21.493Z,0.00
2018-08-06T00:48:21.557Z,0.00
2018-08-06T00:49:21.625Z,0.00
2018-08-06T00:50:21.697Z,0.00
2018-08-06T00:51:21.761Z,0.00
2018-08-06T00:52:21.822Z,0.00
2018-08-06T00:53:21.894Z,0.00
2018-08-06T00:54:21.953Z,0.00
2018-08-06T00:55:22.032Z,0.00
2018-08-06T00:56:22.094Z,0.00
2018-08-06T00:57:22.154Z,0.00
2018-08-06T00:58:22.217Z,0.00
2018-08-06T00:59:22.286Z,0.00
2018-08-06T01:00:22.360Z,0.00
2018-08-06T01:01:22.422Z,0.00
2018-08-06T01:02:22.482Z,0.00
2018-08-06T01:03:22.550Z,0.00
2018-08-06T01:04:22.614Z,0.00
2018-08-06T01:05:22.686Z,0.00
2018-08-06T01:06:22.754Z,0.00
2018-08-06T01:07:22.814Z,0.00
2018-08-06T01:08:22.878Z,0.00
2018-08-06T01:09:22.946Z,0.00
2018-08-06T01:10:23.018Z,0.00
2018-08-06T01:11:23.086Z,0.00
2018-08-06T01:12:23.142Z,0.00
2018-08-06T01:13:23.210Z,0.00
2018-08-06T01:14:23.274Z,0.00
2018-08-06T01:15:23.346Z,0.00
2018-08-06T01:16:23.414Z,0.00
2018-08-06T01:17:23.470Z,0.00
2018-08-06T01:18:23.538Z,0.00
2018-08-06T01:19:23.605Z,0.00
2018-08-06T01:20:23.674Z,0.00
2018-08-06T01:21:23.746Z,0.00
2018-08-06T01:22:23.802Z,0.00
2018-08-06T01:23:23.866Z,0.00
2018-08-06T01:24:23.935Z,0.00
2018-08-06T01:25:24.007Z,0.00
2018-08-06T01:26:24.070Z,0.00
2018-08-06T01:27:24.131Z,0.00
2018-08-06T01:28:24.194Z,0.00
2018-08-06T01:29:24.268Z,0.00
2018-08-06T01:30:24.328Z,0.00
2018-08-06T01:31:24.547Z,0.00
2018-08-06T01:32:24.459Z,0.00
2018-08-06T01:33:24.527Z,0.00
2018-08-06T01:34:24.591Z,0.00
2018-08-06T01:35:24.655Z,0.00
2018-08-06T01:36:24.731Z,0.00
2018-08-06T01:37:24.795Z,0.00
2018-08-06T01:38:24.855Z,0.00
2018-08-06T01:39:24.930Z,0.00
2018-08-06T01:40:24.987Z,0.00
2018-08-06T01:41:25.060Z,0.00
2018-08-06T01:42:25.124Z,0.00
2018-08-06T01:43:25.188Z,0.00
2018-08-06T01:44:25.247Z,0.00
2018-08-06T01:45:25.316Z,0.00
2018-08-06T01:46:25.388Z,0.00
2018-08-06T01:47:25.459Z,0.00
2018-08-06T01:48:25.511Z,0.00
2018-08-06T01:49:25.580Z,0.00
2018-08-06T01:50:25.644Z,0.00
2018-08-06T01:51:25.716Z,0.00
2018-08-06T01:52:25.780Z,0.00
2018-08-06T01:53:25.845Z,0.00
2018-08-06T01:54:25.909Z,0.00
2018-08-06T01:55:25.979Z,0.00
2018-08-06T01:56:26.044Z,0.00
2018-08-06T01:57:26.116Z,0.00
2018-08-06T01:58:26.168Z,0.00
2018-08-06T01:59:26.237Z,0.00
2018-08-06T02:00:26.299Z,0.00
2018-08-06T02:01:26.472Z,0.00
2018-08-06T02:02:26.435Z,0.00
2018-08-06T02:03:26.496Z,0.00
2018-08-06T02:04:26.567Z,0.00
2018-08-06T02:05:26.628Z,0.00
2018-08-06T02:06:26.700Z,0.00
2018-08-06T02:07:26.768Z,0.00
2018-08-06T02:08:26.824Z,0.00
2018-08-06T02:09:26.892Z,0.00
2018-08-06T02:10:26.956Z,0.00
2018-08-06T02:11:27.029Z,0.00
2018-08-06T02:12:27.096Z,0.00
2018-08-06T02:13:27.152Z,0.00
2018-08-06T02:14:27.220Z,0.00
2018-08-06T02:15:27.284Z,0.00
2018-08-06T02:16:27.360Z,0.00
2018-08-06T02:17:27.424Z,0.00
2018-08-06T02:18:27.484Z,0.00
2018-08-06T02:19:27.557Z,0.00
2018-08-06T02:20:27.617Z,0.00
2018-08-06T02:21:27.708Z,0.00
2018-08-06T02:22:27.753Z,0.00
2018-08-06T02:23:27.804Z,0.00
2018-08-06T02:24:27.876Z,0.00
2018-08-06T02:25:27.949Z,0.00
2018-08-06T02:26:28.017Z,0.00
2018-08-06T02:27:28.081Z,0.00
2018-08-06T02:28:28.137Z,0.00
2018-08-06T02:29:28.201Z,0.00
2018-08-06T02:30:28.270Z,0.00
2018-08-06T02:31:28.341Z,0.00
2018-08-06T02:32:28.405Z,0.00
2018-08-06T02:33:28.465Z,0.00
2018-08-06T02:34:28.533Z,0.00
2018-08-06T02:35:28.597Z,0.00
2018-08-06T02:36:28.670Z,0.00
2018-08-06T02:37:28.735Z,0.00
2018-08-06T02:38:28.793Z,0.00
2018-08-06T02:39:28.858Z,0.00
2018-08-06T02:40:28.934Z,0.00
2018-08-06T02:41:28.997Z,0.00
2018-08-06T02:42:29.061Z,0.00
2018-08-06T02:43:29.121Z,0.00
2018-08-06T02:44:29.185Z,0.00
2018-08-06T02:45:29.253Z,0.00
2018-08-06T02:46:29.337Z,0.00
2018-08-06T02:47:29.381Z,0.00
2018-08-06T02:48:29.449Z,0.00
2018-08-06T02:49:29.513Z,0.00
2018-08-06T02:50:29.581Z,0.00
2018-08-06T02:51:29.649Z,0.00
2018-08-06T02:52:29.721Z,0.00
2018-08-06T02:53:29.777Z,0.00
2018-08-06T02:54:29.845Z,0.00
2018-08-06T02:55:29.906Z,0.00
2018-08-06T02:56:29.978Z,0.00
2018-08-06T02:57:30.058Z,0.00
2018-08-06T02:58:30.110Z,0.00
2018-08-06T02:59:30.172Z,0.00
2018-08-06T03:00:30.234Z,0.00
2018-08-06T03:01:30.306Z,0.00
2018-08-06T03:02:30.482Z,0.00
2018-08-06T03:03:30.430Z,0.00
2018-08-06T03:04:30.498Z,0.00
2018-08-06T03:05:30.566Z,0.00
2018-08-06T03:06:30.626Z,0.00
2018-08-06T03:07:30.698Z,0.00
2018-08-06T03:08:30.769Z,0.00
2018-08-06T03:09:30.826Z,0.00
2018-08-06T03:10:30.891Z,0.00
2018-08-06T03:11:30.954Z,0.00
2018-08-06T03:12:31.029Z,0.00
2018-08-06T03:13:31.091Z,0.00
2018-08-06T03:14:31.151Z,0.00
2018-08-06T03:15:31.214Z,0.00
2018-08-06T03:16:31.283Z,0.00
2018-08-06T03:17:31.371Z,0.00
2018-08-06T03:18:31.422Z,0.00
2018-08-06T03:19:31.479Z,0.00
2018-08-06T03:20:31.543Z,0.00
2018-08-06T03:21:31.611Z,0.00
2018-08-06T03:22:31.682Z,0.00
2018-08-06T03:23:31.800Z,0.00
2018-08-06T03:24:31.807Z,0.00
2018-08-06T03:25:31.871Z,0.00
2018-08-06T03:26:31.935Z,0.00
2018-08-06T03:27:32.007Z,0.00
2018-08-06T03:28:32.075Z,0.00
2018-08-06T03:29:32.181Z,0.00
2018-08-06T03:30:32.200Z,0.00
2018-08-06T03:31:32.263Z,0.00
2018-08-06T03:32:32.443Z,0.00
2018-08-06T03:33:32.395Z,0.00
2018-08-06T03:34:32.459Z,0.00
2018-08-06T03:35:32.523Z,0.00
2018-08-06T03:36:32.595Z,0.00
2018-08-06T03:37:32.663Z,0.00
2018-08-06T03:38:32.731Z,0.00
2018-08-06T03:39:32.787Z,0.00
2018-08-06T03:40:32.862Z,0.00
2018-08-06T03:41:32.916Z,0.00
2018-08-06T03:42:32.992Z,0.00
2018-08-06T03:43:33.056Z,0.00
2018-08-06T03:44:33.116Z,0.00
2018-08-06T03:45:33.184Z,0.00
2018-08-06T03:46:33.247Z,0.00
2018-08-06T03:47:33.308Z,0.00
2018-08-06T03:48:33.396Z,0.00
2018-08-06T03:49:33.444Z,0.00
2018-08-06T03:50:33.512Z,0.00
2018-08-06T03:51:33.575Z,0.00
2018-08-06T03:52:33.638Z,0.00
2018-08-06T03:53:33.708Z,0.00
2018-08-06T03:54:33.780Z,0.00
2018-08-06T03:55:33.832Z,0.00
2018-08-06T03:56:33.934Z,0.00
2018-08-06T03:57:33.966Z,0.00
2018-08-06T03:58:34.036Z,0.00
2018-08-06T03:59:34.104Z,5.63
2018-08-06T04:00:34.160Z,5.63
2018-08-06T04:01:34.224Z,5.63
2018-08-06T04:02:34.292Z,5.63
2018-08-06T04:03:34.372Z,5.63
2018-08-06T04:04:34.420Z,5.63
2018-08-06T04:05:34.488Z,5.63
2018-08-06T04:06:34.552Z,5.63
2018-08-06T04:07:34.620Z,5.63
2018-08-06T04:08:34.688Z,5.63
2018-08-06T04:09:34.752Z,11.25
2018-08-06T04:10:34.812Z,11.25
2018-08-06T04:11:34.876Z,11.25
2018-08-06T04:12:34.946Z,11.25
2018-08-06T04:13:35.024Z,11.25
2018-08-06T04:14:35.081Z,11.25
2018-08-06T04:15:35.141Z,11.25
2018-08-06T04:16:35.205Z,16.88
2018-08-06T04:17:35.269Z,16.88
2018-08-06T04:18:35.502Z,16.88
2018-08-06T04:19:35.452Z,16.88
2018-08-06T04:20:35.469Z,16.88
2018-08-06T04:21:35.533Z,16.88
2018-08-06T04:22:35.597Z,16.88
2018-08-06T04:23:35.669Z,22.50
2018-08-06T04:24:35.733Z,22.50
2018-08-06T04:25:35.793Z,22.50
2018-08-06T04:26:35.862Z,22.50
2018-08-06T04:27:35.921Z,22.50
2018-08-06T04:28:35.993Z,28.13
2018-08-06T04:29:36.063Z,28.13
2018-08-06T04:30:36.126Z,28.13
2018-08-06T04:31:36.185Z,28.13
2018-08-06T04:32:36.254Z,28.13
2018-08-06T04:33:36.314Z,28.13
2018-08-06T04:34:36.498Z,33.75
2018-08-06T04:35:36.446Z,33.75
2018-08-06T04:36:36.510Z,33.75
2018-08-06T04:37:36.609Z,33.75
2018-08-06T04:38:36.729Z,33.75
2018-08-06T04:39:36.716Z,39.38
2018-08-06T04:40:36.782Z,39.38
2018-08-06T04:41:36.846Z,39.38
2018-08-06T04:42:36.902Z,39.38
2018-08-06T04:43:36.966Z,39.38
2018-08-06T04:44:37.044Z,45.00
2018-08-06T04:45:37.106Z,45.00
2018-08-06T04:46:37.166Z,45.00
2018-08-06T04:47:37.230Z,45.00
2018-08-06T04:48:37.296Z,45.00
2018-08-06T04:49:37.366Z,45.00
2018-08-06T04:50:37.442Z,50.63
2018-08-06T04:51:37.490Z,50.63
2018-08-06T04:52:37.555Z,50.63
2018-08-06T04:53:37.622Z,50.63
2018-08-06T04:54:37.695Z,50.63
2018-08-06T04:55:37.758Z,50.63
2018-08-06T04:56:37.818Z,56.25
2018-08-06T04:57:37.890Z,56.25
2018-08-06T04:58:37.951Z,56.25
2018-08-06T04:59:38.079Z,56.25
2018-08-06T05:00:38.089Z,56.25
2018-08-06T05:01:38.143Z,56.25
2018-08-06T05:02:38.267Z,61.88
2018-08-06T05:03:38.274Z,61.88
2018-08-06T05:04:38.350Z,61.88
2018-08-06T05:05:38.410Z,61.88
2018-08-06T05:06:38.470Z,61.88
2018-08-06T05:07:38.551Z,61.88
2018-08-06T05:08:38.602Z,67.50
2018-08-06T05:09:38.674Z,67.50
2018-08-06T05:10:38.769Z,67.50
2018-08-06T05:11:38.799Z,67.50
2018-08-06T05:12:38.863Z,67.50
2018-08-06T05:13:38.982Z,67.50
2018-08-06T05:14:39.003Z,67.50
2018-08-06T05:15:39.067Z,73.13
2018-08-06T05:16:39.123Z,73.13
2018-08-06T05:17:39.191Z,73.13
2018-08-06T05:18:39.259Z,73.13
2018-08-06T05:19:39.346Z,73.13
2018-08-06T05:20:39.387Z,73.13
2018-08-06T05:21:39.451Z,73.13
2018-08-06T05:22:39.519Z,78.75
2018-08-06T05:23:39.595Z,78.75
2018-08-06T05:24:39.659Z,78.75
2018-08-06T05:25:39.719Z,78.75
2018-08-06T05:26:39.780Z,78.75
2018-08-06T05:27:39.843Z,78.75
2018-08-06T05:28:39.911Z,78.75
2018-08-06T05:29:39.983Z,84.38
2018-08-06T05:30:40.055Z,84.38
2018-08-06T05:31:40.111Z,84.38
2018-08-06T05:32:40.171Z,84.38
2018-08-06T05:33:40.243Z,84.38
2018-08-06T05:34:40.305Z,84.38
2018-08-06T05:35:40.387Z,84.38
2018-08-06T05:36:40.438Z,84.38
2018-08-06T05:37:40.503Z,90.00
2018-08-06T05:38:40.563Z,90.00
2018-08-06T05:39:40.631Z,90.00
2018-08-06T05:40:40.703Z,90.00
2018-08-06T05:41:40.768Z,90.00
2018-08-06T05:42:40.828Z,90.00
2018-08-06T05:43:40.892Z,90.00
2018-08-06T05:44:40.960Z,90.00
2018-08-06T05:45:41.036Z,90.00
2018-08-06T05:46:41.096Z,90.00
2018-08-06T05:47:41.171Z,95.63
2018-08-06T05:48:41.220Z,95.63
2018-08-06T05:49:41.288Z,95.63
2018-08-06T05:50:41.360Z,95.63
2018-08-06T05:51:41.437Z,95.63
2018-08-06T05:52:41.484Z,95.63
2018-08-06T05:53:41.548Z,95.63
2018-08-06T05:54:41.628Z,95.63
2018-08-06T05:55:41.689Z,95.63
2018-08-06T05:56:41.752Z,101.25
2018-08-06T05:57:41.812Z,101.25
2018-08-06T05:58:41.876Z,101.25
2018-08-06T05:59:41.945Z,101.25
2018-08-06T06:00:42.020Z,101.25
2018-08-06T06:01:42.081Z,101.25
2018-08-06T06:02:42.146Z,101.25
2018-08-06T06:03:42.205Z,101.25
2018-08-06T06:04:42.272Z,101.25
2018-08-06T06:05:42.497Z,106.88
2018-08-06T06:06:42.408Z,106.88
2018-08-06T06:07:42.478Z,106.88
2018-08-06T06:08:42.537Z,106.88
2018-08-06T06:09:42.600Z,106.88
2018-08-06T06:10:42.681Z,106.88
2018-08-06T06:11:42.737Z,106.88
2018-08-06T06:12:42.797Z,106.88
2018-08-06T06:13:42.865Z,106.88
2018-08-06T06:14:42.933Z,112.50
2018-08-06T06:15:43.002Z,112.50
2018-08-06T06:16:43.069Z,112.50
2018-08-06T06:17:43.129Z,112.50
2018-08-06T06:18:43.193Z,112.50
2018-08-06T06:19:43.264Z,112.50
2018-08-06T06:20:43.437Z,112.50
2018-08-06T06:21:43.393Z,112.50
2018-08-06T06:22:43.461Z,112.50
2018-08-06T06:23:43.522Z,118.13
2018-08-06T06:24:43.589Z,118.13
2018-08-06T06:25:43.693Z,118.13
2018-08-06T06:26:43.729Z,118.13
2018-08-06T06:27:43.797Z,118.13
2018-08-06T06:28:43.953Z,118.13
2018-08-06T06:29:43.918Z,118.13
2018-08-06T06:30:43.994Z,123.75
2018-08-06T06:31:44.066Z,123.75
2018-08-06T06:32:44.118Z,123.75
2018-08-06T06:33:44.187Z,123.75
2018-08-06T06:34:44.360Z,123.75
2018-08-06T06:35:44.314Z,123.75
2018-08-06T06:36:44.414Z,123.75
2018-08-06T06:37:44.450Z,123.75
2018-08-06T06:38:44.514Z,129.38
2018-08-06T06:39:44.582Z,129.38
2018-08-06T06:40:44.646Z,123.75
2018-08-06T06:41:44.744Z,123.75
2018-08-06T06:42:44.787Z,129.38
2018-08-06T06:43:44.846Z,129.38
2018-08-06T06:44:44.910Z,129.38
2018-08-06T06:45:44.978Z,140.63
2018-08-06T06:46:45.055Z,326.25
2018-08-06T06:47:45.118Z,630.00
2018-08-06T06:48:45.199Z,871.88
2018-08-06T06:49:45.246Z,916.88
2018-08-06T06:50:45.314Z,928.13
2018-08-06T06:51:45.419Z,933.75
2018-08-06T06:52:45.450Z,945.00
2018-08-06T06:53:45.522Z,961.88
2018-08-06T06:54:45.590Z,967.50
2018-08-06T06:55:45.662Z,978.75
2018-08-06T06:56:45.739Z,1001.25
2018-08-06T06:57:45.819Z,1006.88
2018-08-06T06:58:45.879Z,1023.75
2018-08-06T06:59:45.955Z,1029.38
2018-08-06T07:00:46.027Z,1040.63
2018-08-06T07:01:46.115Z,1051.88
2018-08-06T07:02:46.175Z,1068.75
2018-08-06T07:03:46.247Z,1085.63
2018-08-06T07:04:46.327Z,1096.88
2018-08-06T07:05:46.399Z,1119.38
2018-08-06T07:06:46.484Z,1141.88
2018-08-06T07:07:46.567Z,1164.38
2018-08-06T07:08:46.631Z,1175.63
2018-08-06T07:09:46.708Z,1198.13
2018-08-06T07:10:46.783Z,1220.63
2018-08-06T07:11:46.870Z,1237.50
2018-08-06T07:12:46.947Z,1260.00
2018-08-06T07:13:47.039Z,1293.75
2018-08-06T07:14:47.095Z,1333.13
2018-08-06T07:15:47.175Z,1333.13
2018-08-06T07:16:47.411Z,1355.63
2018-08-06T07:17:47.333Z,1389.38
2018-08-06T07:18:47.412Z,1411.88
2018-08-06T07:19:47.491Z,1451.25
2018-08-06T07:20:47.568Z,1473.75
2018-08-06T07:21:47.656Z,1485.00
2018-08-06T07:22:47.736Z,1518.75
2018-08-06T07:23:47.807Z,1535.63
2018-08-06T07:24:47.888Z,1558.13
2018-08-06T07:25:47.967Z,1580.63
2018-08-06T07:26:48.056Z,1603.13
2018-08-06T07:27:48.136Z,1625.63
2018-08-06T07:28:48.208Z,1648.13
2018-08-06T07:29:48.288Z,1665.00
2018-08-06T07:30:48.376Z,1670.63
2018-08-06T07:31:48.604Z,1698.75
2018-08-06T07:32:48.536Z,1704.38
2018-08-06T07:33:48.737Z,1732.50
2018-08-06T07:34:48.696Z,1732.50
2018-08-06T07:35:48.780Z,1738.13
2018-08-06T07:36:48.864Z,1743.75
2018-08-06T07:37:48.953Z,1749.38
2018-08-06T07:38:49.020Z,1760.63
2018-08-06T07:39:49.100Z,1755.00
2018-08-06T07:40:49.184Z,1760.63
2018-08-06T07:41:49.379Z,1771.88
2018-08-06T07:42:49.348Z,1771.88
2018-08-06T07:43:49.428Z,1766.25
2018-08-06T07:44:49.508Z,1766.25
2018-08-06T07:45:49.592Z,1766.25
2018-08-06T07:46:49.682Z,1771.88
2018-08-06T07:47:49.765Z,1760.63
2018-08-06T07:48:49.836Z,1760.63
2018-08-06T07:49:49.944Z,1771.88
2018-08-06T07:50:50.005Z,1766.25
2018-08-06T07:51:50.113Z,1749.38
2018-08-06T07:52:50.168Z,1738.13
2018-08-06T07:53:50.248Z,1721.25
2018-08-06T07:54:50.332Z,1715.63
2018-08-06T07:55:50.436Z,1698.75
2018-08-06T07:56:50.504Z,1687.50
2018-08-06T07:57:50.584Z,1676.25
2018-08-06T07:58:50.660Z,1665.00
2018-08-06T07:59:50.805Z,1642.50
2018-08-06T08:00:50.825Z,1631.25
2018-08-06T08:01:50.928Z,1608.75
2018-08-06T08:02:50.998Z,1597.50
2018-08-06T08:03:51.072Z,1580.63
2018-08-06T08:04:51.156Z,1569.38
2018-08-06T08:05:51.241Z,1552.50
2018-08-06T08:06:51.429Z,1541.25
2018-08-06T08:07:51.405Z,1530.00
2018-08-06T08:08:51.488Z,1507.50
2018-08-06T08:09:51.584Z,1496.25
2018-08-06T08:10:51.649Z,1490.63
2018-08-06T08:11:51.766Z,1479.38
2018-08-06T08:12:51.821Z,1468.13
2018-08-06T08:13:51.897Z,1468.13
2018-08-06T08:14:51.981Z,1473.75
2018-08-06T08:15:52.069Z,1473.75
2018-08-06T08:16:52.158Z,1501.88
2018-08-06T08:17:52.225Z,1546.88
2018-08-06T08:18:52.309Z,1625.63
2018-08-06T08:19:52.397Z,1693.13
2018-08-06T08:20:52.469Z,1755.00
2018-08-06T08:21:52.573Z,1816.88
2018-08-06T08:22:52.641Z,1861.88
2018-08-06T08:23:52.717Z,1794.38
2018-08-06T08:24:52.797Z,1726.88
2018-08-06T08:25:52.885Z,1698.75
2018-08-06T08:26:52.971Z,1676.25
2018-08-06T08:27:53.050Z,1642.50
2018-08-06T08:28:53.126Z,1603.13
2018-08-06T08:29:53.209Z,1597.50
2018-08-06T08:30:53.289Z,1541.25
2018-08-06T08:31:53.374Z,1507.50
2018-08-06T08:32:53.609Z,1518.75
2018-08-06T08:33:53.586Z,1507.50
2018-08-06T08:34:53.618Z,1490.63
2018-08-06T08:35:53.698Z,1473.75
2018-08-06T08:36:53.781Z,1468.13
2018-08-06T08:37:53.869Z,1479.38
2018-08-06T08:38:53.949Z,1468.13
2018-08-06T08:39:54.026Z,1395.00
2018-08-06T08:40:54.109Z,1327.50
2018-08-06T08:41:54.197Z,1265.63
2018-08-06T08:42:54.382Z,1209.38
2018-08-06T08:43:54.350Z,1186.88
2018-08-06T08:44:54.430Z,1186.88
2018-08-06T08:45:54.514Z,1186.88
2018-08-06T08:46:54.599Z,1181.25
2018-08-06T08:47:54.682Z,1158.75
2018-08-06T08:48:54.762Z,1153.13
2018-08-06T08:49:54.840Z,1130.63
2018-08-06T08:50:54.919Z,849.38
2018-08-06T08:51:54.999Z,506.25
2018-08-06T08:52:55.163Z,376.88
2018-08-06T08:53:55.162Z,376.88
2018-08-06T08:54:55.243Z,714.38
2018-08-06T08:55:55.323Z,770.63
2018-08-06T08:56:55.403Z,635.63
2018-08-06T08:57:55.487Z,810.00
2018-08-06T08:58:55.662Z,838.13
2018-08-06T08:59:55.639Z,1096.88
2018-08-06T09:00:55.727Z,1080.00
2018-08-06T09:01:55.805Z,1051.88
2018-08-06T09:02:55.887Z,1108.13
2018-08-06T09:03:55.963Z,1035.00
2018-08-06T09:04:56.040Z,866.25
2018-08-06T09:05:56.120Z,1141.88
2018-08-06T09:06:56.196Z,1175.63
2018-08-06T09:07:56.292Z,1209.38
2018-08-06T09:08:56.356Z,1203.75
2018-08-06T09:09:56.440Z,1248.75
2018-08-06T09:10:56.516Z,1293.75
2018-08-06T09:11:56.596Z,1265.63
2018-08-06T09:12:56.684Z,1327.50
2018-08-06T09:13:56.772Z,1350.00
2018-08-06T09:14:56.840Z,1411.88
2018-08-06T09:15:56.912Z,1456.88
2018-08-06T09:16:56.992Z,1513.13
2018-08-06T09:17:57.418Z,1456.88
2018-08-06T09:18:57.152Z,1440.00
2018-08-06T09:19:57.236Z,1462.50
2018-08-06T09:20:57.324Z,1428.75
2018-08-06T09:21:57.388Z,1378.13
2018-08-06T09:22:57.480Z,1243.13
2018-08-06T09:23:57.556Z,1080.00
2018-08-06T09:24:57.628Z,945.00
2018-08-06T09:25:57.708Z,832.50
2018-08-06T09:26:57.788Z,675.00
2018-08-06T09:27:57.872Z,618.75
2018-08-06T09:28:57.952Z,523.13
2018-08-06T09:29:58.025Z,427.50
2018-08-06T09:30:58.109Z,466.88
2018-08-06T09:31:58.184Z,528.75
2018-08-06T09:32:58.276Z,568.13
2018-08-06T09:33:58.349Z,506.25
2018-08-06T09:34:58.420Z,444.38
2018-08-06T09:35:58.496Z,511.88
2018-08-06T09:36:58.576Z,500.63
2018-08-06T09:37:58.667Z,500.63
2018-08-06T09:38:58.736Z,489.38
2018-08-06T09:39:58.812Z,478.13
2018-08-06T09:40:58.888Z,472.50
2018-08-06T09:41:58.968Z,461.25
2018-08-06T09:42:59.048Z,455.63
2018-08-06T09:43:59.124Z,444.38
2018-08-06T09:44:59.205Z,438.75
2018-08-06T09:45:59.277Z,433.13
2018-08-06T09:46:59.356Z,427.50
2018-08-06T09:47:59.436Z,421.88
2018-08-06T09:48:59.516Z,410.63
2018-08-06T09:49:59.588Z,405.00
2018-08-06T09:50:59.665Z,399.38
2018-08-06T09:51:59.740Z,393.75
2018-08-06T09:52:59.830Z,343.13
2018-08-06T09:53:59.904Z,219.38
2018-08-06T09:54:59.977Z,213.75
2018-08-06T09:56:00.053Z,298.13
2018-08-06T09:57:00.152Z,303.75
2018-08-06T09:58:00.575Z,388.13
2018-08-06T09:59:00.285Z,393.75
2018-08-06T10:00:00.361Z,393.75
2018-08-06T10:01:00.437Z,399.38
2018-08-06T10:02:00.517Z,399.38
2018-08-06T10:03:00.621Z,405.00
2018-08-06T10:04:00.677Z,388.13
2018-08-06T10:05:00.746Z,410.63
2018-08-06T10:06:00.978Z,399.38
2018-08-06T10:07:00.902Z,405.00
2018-08-06T10:08:00.985Z,348.75
2018-08-06T10:09:01.069Z,303.75
2018-08-06T10:10:01.133Z,326.25
2018-08-06T10:11:01.209Z,219.38
2018-08-06T10:12:01.329Z,202.50
2018-08-06T10:13:01.367Z,202.50
2018-08-06T10:14:01.465Z,208.13
2018-08-06T10:15:01.522Z,241.88
2018-08-06T10:16:01.593Z,275.63
2018-08-06T10:17:01.670Z,320.63
2018-08-06T10:18:01.745Z,236.25
2018-08-06T10:19:01.928Z,236.25
2018-08-06T10:20:01.909Z,247.50
2018-08-06T10:21:01.976Z,281.25
2018-08-06T10:22:02.056Z,275.63
2018-08-06T10:23:02.126Z,303.75
2018-08-06T10:24:02.230Z,326.25
2018-08-06T10:25:02.278Z,348.75
2018-08-06T10:26:02.355Z,337.50
2018-08-06T10:27:02.429Z,337.50
2018-08-06T10:28:02.508Z,348.75
2018-08-06T10:29:02.586Z,360.00
2018-08-06T10:30:02.669Z,371.25
2018-08-06T10:31:02.730Z,365.63
2018-08-06T10:32:02.806Z,371.25
2018-08-06T10:33:02.886Z,371.25
2018-08-06T10:34:02.966Z,360.00
2018-08-06T10:35:03.043Z,354.38
2018-08-06T10:36:03.111Z,348.75
2018-08-06T10:37:03.186Z,343.13
2018-08-06T10:38:03.264Z,337.50
2018-08-06T10:39:03.342Z,331.88
2018-08-06T10:40:03.458Z,326.25
2018-08-06T10:41:03.487Z,320.63
2018-08-06T10:42:03.568Z,320.63
2018-08-06T10:43:03.639Z,320.63
2018-08-06T10:44:03.715Z,315.00
2018-08-06T10:45:03.795Z,315.00
2018-08-06T10:46:03.871Z,303.75
2018-08-06T10:47:03.939Z,309.38
2018-08-06T10:48:04.023Z,303.75
2018-08-06T10:49:04.091Z,298.13
2018-08-06T10:50:04.167Z,292.50
2018-08-06T10:51:04.395Z,286.88
2018-08-06T10:52:04.323Z,281.25
2018-08-06T10:53:04.391Z,281.25
2018-08-06T10:54:04.467Z,275.63
2018-08-06T10:55:04.543Z,213.75
2018-08-06T10:56:04.623Z,191.25
2018-08-06T10:57:04.703Z,225.00
2018-08-06T10:58:04.775Z,230.63
2018-08-06T10:59:04.847Z,264.38
2018-08-06T11:00:04.920Z,236.25
2018-08-06T11:01:05.004Z,264.38
2018-08-06T11:02:05.076Z,264.38
2018-08-06T11:03:05.148Z,258.75
2018-08-06T11:04:05.220Z,258.75
2018-08-06T11:05:05.295Z,264.38
2018-08-06T11:06:05.380Z,258.75
2018-08-06T11:07:05.452Z,258.75
2018-08-06T11:08:05.523Z,253.13
2018-08-06T11:09:05.599Z,253.13
2018-08-06T11:10:05.672Z,258.75
2018-08-06T11:11:05.752Z,253.13
2018-08-06T11:12:05.828Z,253.13
2018-08-06T11:13:05.895Z,253.13
2018-08-06T11:14:06.028Z,253.13
2018-08-06T11:15:06.059Z,253.13
2018-08-06T11:16:06.152Z,247.50
2018-08-06T11:17:06.196Z,247.50
2018-08-06T11:18:06.274Z,247.50
2018-08-06T11:19:06.348Z,247.50
2018-08-06T11:20:06.424Z,247.50
2018-08-06T11:21:06.504Z,247.50
2018-08-06T11:22:06.573Z,247.50
2018-08-06T11:23:06.652Z,247.50
2018-08-06T11:24:06.724Z,247.50
2018-08-06T11:25:06.796Z,247.50
2018-08-06T11:26:06.879Z,247.50
2018-08-06T11:27:06.953Z,247.50
2018-08-06T11:28:07.020Z,247.50
2018-08-06T11:29:07.097Z,247.50
2018-08-06T11:30:07.173Z,247.50
2018-08-06T11:31:07.420Z,247.50
2018-08-06T11:32:07.328Z,247.50
2018-08-06T11:33:07.392Z,247.50
2018-08-06T11:34:07.473Z,247.50
2018-08-06T11:35:07.549Z,247.50
2018-08-06T11:36:07.629Z,247.50
2018-08-06T11:37:07.709Z,247.50
2018-08-06T11:38:07.769Z,247.50
2018-08-06T11:39:07.849Z,253.13
2018-08-06T11:40:07.921Z,247.50
2018-08-06T11:41:08.005Z,247.50
2018-08-06T11:42:08.081Z,247.50
2018-08-06T11:43:08.149Z,253.13
2018-08-06T11:44:08.233Z,253.13
2018-08-06T11:45:08.300Z,253.13
2018-08-06T11:46:08.633Z,253.13
2018-08-06T11:47:08.449Z,253.13
2018-08-06T11:48:08.521Z,253.13
2018-08-06T11:49:08.597Z,253.13
2018-08-06T11:50:08.685Z,253.13
2018-08-06T11:51:08.765Z,253.13
2018-08-06T11:52:08.830Z,253.13
2018-08-06T11:53:08.901Z,253.13
2018-08-06T11:54:08.973Z,253.13
2018-08-06T11:55:09.052Z,253.13
2018-08-06T11:56:09.241Z,253.13
2018-08-06T11:57:09.202Z,253.13
2018-08-06T11:58:09.282Z,253.13
2018-08-06T11:59:09.350Z,253.13
2018-08-06T12:00:09.426Z,253.13
2018-08-06T12:01:09.509Z,253.13
2018-08-06T12:02:09.582Z,253.13
2018-08-06T12:03:09.654Z,258.75
2018-08-06T12:04:09.726Z,253.13
2018-08-06T12:05:09.802Z,253.13
2018-08-06T12:06:09.886Z,253.13
2018-08-06T12:07:09.962Z,253.13
2018-08-06T12:08:10.030Z,253.13
2018-08-06T12:09:10.106Z,253.13
2018-08-06T12:10:10.177Z,247.50
2018-08-06T12:11:10.418Z,247.50
2018-08-06T12:12:10.334Z,247.50
2018-08-06T12:13:10.407Z,247.50
2018-08-06T12:14:10.482Z,247.50
2018-08-06T12:15:10.612Z,247.50
2018-08-06T12:16:10.640Z,247.50
2018-08-06T12:17:10.714Z,247.50
2018-08-06T12:18:10.778Z,247.50
2018-08-06T12:19:10.858Z,247.50
2018-08-06T12:20:10.942Z,247.50
2018-08-06T12:21:11.014Z,247.50
2018-08-06T12:22:11.094Z,247.50
2018-08-06T12:23:11.159Z,247.50
2018-08-06T12:24:11.234Z,247.50
2018-08-06T12:25:11.310Z,247.50
2018-08-06T12:26:11.471Z,247.50
2018-08-06T12:27:11.504Z,247.50
2018-08-06T12:28:11.535Z,247.50
2018-08-06T12:29:11.610Z,253.13
2018-08-06T12:30:11.686Z,247.50
2018-08-06T12:31:11.766Z,247.50
2018-08-06T12:32:11.843Z,247.50
2018-08-06T12:33:11.910Z,247.50
2018-08-06T12:34:11.987Z,247.50
2018-08-06T12:35:12.063Z,247.50
2018-08-06T12:36:12.255Z,247.50
2018-08-06T12:37:12.215Z,247.50
2018-08-06T12:38:12.343Z,247.50
2018-08-06T12:39:12.362Z,247.50
2018-08-06T12:40:12.439Z,247.50
2018-08-06T12:41:12.523Z,247.50
2018-08-06T12:42:12.595Z,247.50
2018-08-06T12:43:12.666Z,247.50
2018-08-06T12:44:12.743Z,247.50