createdAt,value
2019-04-27T00:02:24.946Z,10.33
2019-04-27T00:05:32.021Z,7.40
2019-04-27T00:08:19.948Z,8.47
2019-04-27T00:11:13.674Z,8.30
2019-04-27T00:13:45.170Z,7.90
2019-04-27T00:16:50.918Z,8.40
2019-04-27T00:19:39.870Z,7.40
2019-04-27T00:22:33.458Z,10.57
2019-04-27T00:25:05.782Z,7.37
2019-04-27T00:27:37.142Z,8.57
2019-04-27T00:30:08.601Z,9.47
2019-04-27T00:32:40.056Z,13.23
2019-04-27T00:35:13.843Z,8.07
2019-04-27T00:37:59.567Z,6.00
2019-04-27T00:40:34.972Z,6.57
2019-04-27T00:43:06.305Z,7.23
2019-04-27T00:45:37.699Z,6.90
2019-04-27T00:48:09.143Z,7.57
2019-04-27T00:50:40.361Z,6.70
2019-04-27T00:53:13.270Z,6.17
2019-04-27T00:56:17.621Z,7.07
2019-04-27T00:59:06.881Z,13.10
2019-04-27T01:01:43.637Z,8.77
2019-04-27T01:04:19.921Z,7.30
2019-04-27T01:06:51.356Z,7.30
2019-04-27T01:09:23.697Z,5.90
2019-04-27T01:11:55.022Z,7.00
2019-04-27T01:14:26.505Z,8.37
2019-04-27T01:16:59.814Z,6.90
2019-04-27T01:19:31.437Z,9.83
2019-04-27T01:22:02.752Z,6.27
2019-04-27T01:24:34.011Z,5.87
2019-04-27T01:27:23.694Z,6.50
2019-04-27T01:29:55.848Z,6.43
2019-04-27T01:32:29.162Z,6.90
2019-04-27T01:35:00.074Z,5.33
2019-04-27T01:37:31.270Z,7.90
2019-04-27T01:40:03.201Z,7.63
2019-04-27T01:42:34.422Z,8.33
2019-04-27T01:45:06.108Z,8.20
2019-04-27T01:47:39.074Z,8.43
2019-04-27T01:50:10.760Z,8.00
2019-04-27T01:52:41.952Z,9.60
2019-04-27T01:55:13.203Z,8.93
2019-04-27T01:57:44.413Z,9.30
2019-04-27T02:00:32.566Z,9.17
2019-04-27T02:03:05.582Z,8.20
2019-04-27T02:05:56.711Z,9.63
2019-04-27T02:08:28.632Z,9.50
2019-04-27T02:11:00.117Z,9.90
2019-04-27T02:13:31.650Z,9.30
2019-04-27T02:16:02.973Z,8.47
2019-04-27T02:18:37.580Z,9.37
2019-04-27T02:21:09.116Z,9.20
2019-04-27T02:23:40.907Z,8.60
2019-04-27T02:26:12.381Z,8.30
2019-04-27T02:28:58.535Z,8.63
2019-04-27T02:31:54.575Z,8.77
2019-04-27T02:34:30.279Z,8.03
2019-04-27T02:37:02.567Z,8.80
2019-04-27T02:39:34.261Z,9.30
2019-04-27T02:42:05.856Z,8.80
2019-04-27T02:44:41.180Z,11.70
2019-04-27T02:47:12.352Z,8.70
2019-04-27T02:49:43.842Z,10.23
2019-04-27T02:52:22.042Z,8.10
2019-04-27T02:54:53.498Z,7.67
2019-04-27T02:57:24.785Z,9.17
2019-04-27T02:59:56.100Z,8.70
2019-04-27T03:02:33.366Z,8.33
2019-04-27T03:05:04.938Z,7.93
2019-04-27T03:07:39.962Z,11.10
2019-04-27T03:10:09.923Z,8.63
2019-04-27T03:12:46.668Z,9.87
2019-04-27T03:15:46.330Z,9.57
2019-04-27T03:18:51.007Z,10.40
2019-04-27T03:21:26.135Z,9.77
2019-04-27T03:24:00.065Z,10.00
2019-04-27T03:26:50.060Z,11.57
2019-04-27T03:29:23.004Z,10.43
2019-04-27T03:31:54.785Z,8.57
2019-04-27T03:34:26.585Z,10.80
2019-04-27T03:36:59.745Z,9.83
2019-04-27T03:39:32.814Z,10.13
2019-04-27T03:42:03.904Z,9.23
2019-04-27T03:44:35.308Z,10.00
2019-04-27T03:47:06.533Z,11.60
2019-04-27T03:49:41.661Z,8.50
2019-04-27T03:52:30.185Z,9.97
2019-04-27T03:55:14.652Z,10.27
2019-04-27T03:58:03.463Z,11.10
2019-04-27T04:00:34.717Z,11.80
2019-04-27T04:03:06.032Z,12.73
2019-04-27T04:05:39.681Z,12.40
2019-04-27T04:08:10.934Z,11.73
2019-04-27T04:10:50.949Z,12.10
2019-04-27T04:13:29.561Z,14.00
2019-04-27T04:16:07.792Z,14.07
2019-04-27T04:19:09.467Z,14.00
2019-04-27T04:21:40.373Z,10.73
2019-04-27T04:24:12.479Z,13.43
2019-04-27T04:26:44.193Z,10.27
2019-04-27T04:29:15.488Z,12.63
2019-04-27T04:31:46.890Z,16.73
2019-04-27T04:34:19.754Z,13.07
2019-04-27T04:36:51.387Z,12.50
2019-04-27T04:39:22.948Z,13.33
2019-04-27T04:42:06.134Z,13.67
2019-04-27T04:44:50.337Z,12.80
2019-04-27T04:47:40.524Z,12.37
2019-04-27T04:50:15.024Z,12.07
2019-04-27T04:52:44.473Z,13.50
2019-04-27T04:55:16.095Z,13.10
2019-04-27T04:57:49.317Z,11.83
2019-04-27T05:00:20.581Z,12.20
2019-04-27T05:02:52.092Z,11.03
2019-04-27T05:05:23.488Z,11.23
2019-04-27T05:07:54.712Z,10.70
2019-04-27T05:10:26.077Z,9.57
2019-04-27T05:12:59.070Z,10.20
2019-04-27T05:15:30.635Z,9.50
2019-04-27T05:18:02.030Z,9.50
2019-04-27T05:21:04.647Z,8.63
2019-04-27T05:23:36.316Z,8.70
2019-04-27T05:26:09.189Z,6.80
2019-04-27T05:28:40.893Z,8.77
2019-04-27T05:31:12.413Z,8.00
2019-04-27T05:33:43.897Z,7.20
2019-04-27T05:36:15.446Z,9.10
2019-04-27T05:38:47.326Z,8.27
2019-04-27T05:41:18.838Z,9.83
2019-04-27T05:44:12.721Z,9.07
2019-04-27T05:47:09.986Z,11.03
2019-04-27T05:50:03.742Z,8.33
2019-04-27T05:52:34.956Z,10.37
2019-04-27T05:55:06.302Z,10.00
2019-04-27T05:57:39.059Z,7.30
2019-04-27T06:00:12.791Z,8.80
2019-04-27T06:02:45.366Z,7.77
2019-04-27T06:05:22.892Z,8.80
2019-04-27T06:07:54.417Z,8.77
2019-04-27T06:10:25.656Z,9.33
2019-04-27T06:12:57.177Z,8.70
2019-04-27T06:15:30.181Z,8.50
2019-04-27T06:18:03.215Z,8.87
2019-04-27T06:20:34.386Z,8.23
2019-04-27T06:23:05.591Z,7.07
2019-04-27T06:25:39.214Z,5.87
2019-04-27T06:28:10.052Z,4.97
2019-04-27T06:30:42.949Z,4.97
2019-04-27T06:33:27.243Z,4.63
2019-04-27T06:35:49.541Z,4.00
2019-04-27T06:38:21.099Z,4.23
2019-04-27T06:40:52.360Z,4.40
2019-04-27T06:43:24.448Z,4.57
2019-04-27T06:45:55.783Z,6.93
2019-04-27T06:48:27.148Z,5.07
2019-04-27T06:51:03.587Z,4.90
2019-04-27T06:53:31.587Z,4.27
2019-04-27T06:56:02.867Z,3.50
2019-04-27T06:58:34.460Z,4.13
2019-04-27T07:01:05.661Z,3.10
2019-04-27T07:03:36.856Z,4.47
2019-04-27T07:06:08.820Z,3.30
2019-04-27T07:08:40.251Z,3.13
2019-04-27T07:11:11.750Z,5.80
2019-04-27T07:13:42.911Z,3.40
2019-04-27T07:16:14.246Z,4.73
2019-04-27T07:18:45.704Z,8.90
2019-04-27T07:21:21.621Z,2.40
2019-04-27T07:23:59.844Z,3.37
2019-04-27T07:26:31.362Z,2.40
2019-04-27T07:29:02.801Z,6.07
2019-04-27T07:31:34.047Z,2.60
2019-04-27T07:34:05.272Z,2.50
2019-04-27T07:36:36.515Z,2.57
2019-04-27T07:39:11.479Z,2.30
2019-04-27T07:41:42.453Z,3.57
2019-04-27T07:44:39.148Z,1.90
2019-04-27T07:47:30.740Z,1.87
2019-04-27T07:50:01.518Z,2.03
2019-04-27T07:52:33.164Z,1.73
2019-04-27T07:55:04.471Z,5.30
2019-04-27T07:57:35.743Z,2.60
2019-04-27T08:00:08.830Z,2.10
2019-04-27T08:02:41.326Z,3.53
2019-04-27T08:05:12.731Z,3.90
2019-04-27T08:07:44.047Z,2.23
2019-04-27T08:10:16.125Z,2.57
2019-04-27T08:12:47.355Z,3.20
2019-04-27T08:15:19.105Z,3.53
2019-04-27T08:17:50.438Z,2.90
2019-04-27T08:20:22.039Z,3.20
2019-04-27T08:22:53.463Z,2.83
2019-04-27T08:25:25.186Z,4.27
2019-04-27T08:28:19.597Z,2.60
2019-04-27T08:31:15.857Z,2.70
2019-04-27T08:33:48.629Z,4.97
2019-04-27T08:36:20.216Z,3.00
2019-04-27T08:38:51.675Z,2.63
2019-04-27T08:41:22.923Z,3.07
2019-04-27T08:43:54.258Z,7.47
2019-04-27T08:46:25.724Z,2.70
2019-04-27T08:48:58.709Z,2.40
2019-04-27T08:51:30.275Z,4.43
2019-04-27T08:54:01.764Z,5.33
2019-04-27T08:56:33.249Z,3.83
2019-04-27T08:59:04.927Z,10.67
2019-04-27T09:01:36.191Z,5.80
2019-04-27T09:04:09.232Z,19.23
2019-04-27T09:06:42.532Z,30.83
2019-04-27T09:09:21.591Z,13.63
2019-04-27T09:11:59.482Z,17.57
2019-04-27T09:14:45.374Z,8.27
2019-04-27T09:17:41.963Z,8.57
2019-04-27T09:20:32.605Z,26.00
2019-04-27T09:23:03.885Z,17.67
2019-04-27T09:25:35.371Z,6.37
2019-04-27T09:28:08.653Z,9.53
2019-04-27T09:30:40.244Z,7.07
2019-04-27T09:33:11.933Z,5.27
2019-04-27T09:35:46.616Z,6.93
2019-04-27T09:38:18.555Z,3.93
2019-04-27T09:40:49.932Z,4.17
2019-04-27T09:43:21.485Z,4.63
2019-04-27T09:45:52.935Z,3.77
2019-04-27T09:48:25.904Z,4.37
2019-04-27T09:50:57.503Z,6.30
2019-04-27T09:53:29.035Z,4.60
2019-04-27T09:56:00.632Z,4.70
2019-04-27T09:58:31.994Z,5.03
2019-04-27T10:01:03.582Z,3.67
2019-04-27T10:03:36.215Z,4.30
2019-04-27T10:06:09.124Z,5.70
2019-04-27T10:08:40.663Z,4.77
2019-04-27T10:11:12.116Z,5.53
2019-04-27T10:13:43.407Z,4.83
2019-04-27T10:16:14.935Z,5.73
2019-04-27T10:18:46.607Z,6.67
2019-04-27T10:21:17.891Z,5.07
2019-04-27T10:23:49.276Z,5.10
2019-04-27T10:26:20.490Z,5.93
2019-04-27T10:28:51.797Z,5.90
2019-04-27T10:31:23.235Z,5.63
2019-04-27T10:33:55.943Z,7.70
2019-04-27T10:36:39.833Z,7.87
2019-04-27T10:39:13.398Z,6.70
2019-04-27T10:42:15.214Z,6.60
2019-04-27T10:45:09.418Z,7.27
2019-04-27T10:47:49.473Z,5.27
2019-04-27T10:50:32.524Z,6.77
2019-04-27T10:53:18.297Z,6.47
2019-04-27T10:56:07.244Z,6.50
2019-04-27T10:58:38.846Z,5.80
2019-04-27T11:01:10.097Z,5.23
2019-04-27T11:04:05.652Z,7.33
2019-04-27T11:06:39.763Z,4.87
2019-04-27T11:09:12.072Z,9.43
2019-04-27T11:11:43.419Z,4.90
2019-04-27T11:14:16.004Z,4.63
2019-04-27T11:17:00.071Z,4.10
2019-04-27T11:19:31.373Z,4.07
2019-04-27T11:22:03.000Z,2.87
2019-04-27T11:24:34.224Z,4.13
2019-04-27T11:27:05.903Z,4.70
2019-04-27T11:29:46.712Z,4.77
2019-04-27T11:32:35.890Z,5.43
2019-04-27T11:35:35.814Z,5.10
2019-04-27T11:38:07.705Z,5.23
2019-04-27T11:40:39.161Z,4.10
2019-04-27T11:43:26.077Z,4.17
2019-04-27T11:46:18.719Z,4.30
2019-04-27T11:49:07.870Z,4.10
2019-04-27T11:51:39.124Z,5.00
2019-04-27T11:54:10.458Z,4.13
2019-04-27T11:56:42.361Z,6.47
2019-04-27T11:59:12.614Z,5.17
2019-04-27T12:01:50.614Z,4.87
2019-04-27T12:04:48.385Z,5.90
2019-04-27T12:07:23.346Z,8.87
2019-04-27T12:09:59.979Z,4.60
2019-04-27T12:12:32.004Z,5.33
2019-04-27T12:15:03.216Z,5.10
2019-04-27T12:17:41.095Z,4.17
2019-04-27T12:20:39.739Z,5.77
2019-04-27T12:23:16.553Z,4.70
2019-04-27T12:25:58.087Z,3.97
2019-04-27T12:28:52.592Z,4.87
2019-04-27T12:31:32.842Z,5.37
2019-04-27T12:34:16.292Z,5.33
2019-04-27T12:37:07.302Z,5.23
2019-04-27T12:39:38.758Z,4.60
2019-04-27T12:42:10.825Z,6.23
2019-04-27T12:45:00.425Z,4.80
2019-04-27T12:47:31.799Z,4.47
2019-04-27T12:50:03.076Z,6.63
2019-04-27T12:52:35.983Z,5.17
2019-04-27T12:55:25.739Z,5.23
2019-04-27T12:58:16.458Z,7.70
2019-04-27T13:00:49.635Z,6.50
2019-04-27T13:03:21.187Z,5.13
2019-04-27T13:05:52.854Z,5.00
2019-04-27T13:08:25.861Z,7.30
2019-04-27T13:10:57.404Z,6.33
2019-04-27T13:13:28.781Z,5.80
2019-04-27T13:15:59.985Z,5.80
2019-04-27T13:18:31.456Z,4.73
2019-04-27T13:21:02.724Z,4.60
2019-04-27T13:23:33.952Z,4.80
2019-04-27T13:26:06.243Z,5.30
2019-04-27T13:28:38.154Z,7.47
2019-04-27T13:31:09.510Z,5.37
2019-04-27T13:33:40.745Z,4.50
2019-04-27T13:36:12.474Z,4.90
2019-04-27T13:38:44.388Z,3.40
2019-04-27T13:41:26.166Z,4.43
2019-04-27T13:43:48.625Z,5.00
2019-04-27T13:46:33.574Z,15.07
2019-04-27T13:49:22.528Z,5.10
2019-04-27T13:52:07.553Z,5.73
2019-04-27T13:54:38.857Z,5.67
2019-04-27T13:57:10.347Z,3.30
2019-04-27T13:59:41.922Z,5.50
2019-04-27T14:02:16.150Z,4.40
2019-04-27T14:04:47.523Z,3.77
2019-04-27T14:07:19.071Z,4.90
2019-04-27T14:09:50.643Z,4.03
2019-04-27T14:12:22.363Z,5.50
2019-04-27T14:14:53.936Z,4.80
2019-04-27T14:17:25.416Z,15.60
2019-04-27T14:19:56.969Z,15.03
2019-04-27T14:22:31.343Z,3.70
2019-04-27T14:25:01.402Z,4.23
2019-04-27T14:27:40.553Z,4.23
2019-04-27T14:30:15.431Z,4.40
2019-04-27T14:32:48.811Z,6.17
2019-04-27T14:35:21.662Z,4.03
2019-04-27T14:37:52.907Z,4.30
2019-04-27T14:40:24.317Z,6.03
2019-04-27T14:42:55.949Z,4.63
2019-04-27T14:45:28.628Z,4.23
2019-04-27T14:48:00.054Z,6.73
2019-04-27T14:50:31.246Z,4.80
2019-04-27T14:53:02.456Z,5.13
2019-04-27T14:55:33.709Z,5.77
2019-04-27T14:58:05.223Z,5.07
2019-04-27T15:00:38.473Z,5.67
2019-04-27T15:03:10.144Z,9.17
2019-04-27T15:05:43.346Z,7.43
2019-04-27T15:08:18.447Z,5.90
2019-04-27T15:10:49.753Z,5.27
2019-04-27T15:13:21.120Z,4.50
2019-04-27T15:15:52.611Z,7.20
2019-04-27T15:18:25.503Z,6.37
2019-04-27T15:20:58.470Z,7.43
2019-04-27T15:23:30.885Z,6.20
2019-04-27T15:26:02.932Z,5.10
2019-04-27T15:28:36.585Z,5.97
2019-04-27T15:31:29.440Z,4.97
2019-04-27T15:34:27.503Z,6.60
2019-04-27T15:37:33.956Z,5.63
2019-04-27T15:40:28.998Z,5.30
2019-04-27T15:43:22.922Z,5.67
2019-04-27T15:45:57.722Z,4.73
2019-04-27T15:48:30.693Z,4.77
2019-04-27T15:51:12.600Z,4.30
2019-04-27T15:53:40.773Z,5.10
2019-04-27T15:56:09.769Z,4.93
2019-04-27T15:58:41.670Z,9.43
2019-04-27T16:01:49.028Z,5.63
2019-04-27T16:04:20.353Z,5.10
2019-04-27T16:06:51.580Z,5.10
2019-04-27T16:09:25.548Z,4.97
2019-04-27T16:12:14.315Z,4.90
2019-04-27T16:15:05.126Z,5.20
2019-04-27T16:17:42.351Z,7.33
2019-04-27T16:20:10.344Z,4.17
2019-04-27T16:22:41.660Z,3.87
2019-04-27T16:25:13.632Z,4.30
2019-04-27T16:27:48.989Z,4.60
2019-04-27T16:30:22.424Z,5.57
2019-04-27T16:32:58.379Z,3.97
2019-04-27T16:35:34.126Z,6.63
2019-04-27T16:38:33.560Z,4.93
2019-04-27T16:41:21.166Z,4.57
2019-04-27T16:43:52.914Z,3.33
2019-04-27T16:46:24.547Z,4.60
2019-04-27T16:48:55.921Z,5.27
2019-04-27T16:51:29.735Z,4.93
2019-04-27T16:54:01.937Z,3.73
2019-04-27T16:56:33.271Z,4.83
2019-04-27T16:59:26.747Z,5.27
2019-04-27T17:01:40.090Z,4.77
2019-04-27T17:04:14.981Z,7.20
2019-04-27T17:06:46.365Z,4.60
2019-04-27T17:09:18.948Z,6.70
2019-04-27T17:11:51.788Z,3.83
2019-04-27T17:14:36.589Z,5.30
2019-04-27T17:17:30.299Z,4.57
2019-04-27T17:20:03.696Z,4.70
2019-04-27T17:22:35.211Z,4.87
2019-04-27T17:25:08.850Z,4.90
2019-04-27T17:27:48.430Z,4.63
2019-04-27T17:30:20.099Z,4.60
2019-04-27T17:33:15.596Z,12.07
2019-04-27T17:35:46.308Z,4.07
2019-04-27T17:38:19.557Z,3.33
2019-04-27T17:40:51.833Z,3.47
2019-04-27T17:43:23.340Z,4.07
2019-04-27T17:45:54.989Z,3.33
2019-04-27T17:48:28.754Z,2.70
2019-04-27T17:51:02.458Z,3.80
2019-04-27T17:53:33.289Z,2.40
2019-04-27T17:56:05.991Z,4.30
2019-04-27T17:58:39.862Z,5.83
2019-04-27T18:01:14.087Z,5.20
2019-04-27T18:03:44.476Z,4.33
2019-04-27T18:06:15.988Z,3.60
2019-04-27T18:08:48.577Z,2.70
2019-04-27T18:11:25.845Z,3.90
2019-04-27T18:14:15.544Z,3.43
2019-04-27T18:16:48.188Z,6.60
2019-04-27T18:19:24.813Z,4.33
2019-04-27T18:22:06.450Z,4.67
2019-04-27T18:25:15.286Z,4.43
2019-04-27T18:27:54.090Z,7.60
2019-04-27T18:30:33.654Z,3.93
2019-04-27T18:33:05.167Z,4.73
2019-04-27T18:35:38.636Z,2.80
2019-04-27T18:38:10.109Z,3.30
2019-04-27T18:40:41.698Z,3.73
2019-04-27T18:43:15.099Z,2.80
2019-04-27T18:45:48.512Z,3.30
2019-04-27T18:48:40.266Z,4.33
2019-04-27T18:51:30.496Z,6.07
2019-04-27T18:54:03.558Z,4.67
2019-04-27T18:56:41.771Z,5.10
2019-04-27T18:59:13.341Z,4.90
2019-04-27T19:01:44.968Z,3.10
2019-04-27T19:04:16.341Z,4.93
2019-04-27T19:06:47.745Z,7.50
2019-04-27T19:09:20.029Z,3.30
2019-04-27T19:11:56.220Z,2.67
2019-04-27T19:14:26.091Z,4.57
2019-04-27T19:16:58.781Z,11.50
2019-04-27T19:19:30.537Z,2.70
2019-04-27T19:22:02.309Z,2.60
2019-04-27T19:24:33.871Z,4.10
2019-04-27T19:27:21.204Z,7.37
2019-04-27T19:29:55.576Z,4.13
2019-04-27T19:32:29.041Z,5.00
2019-04-27T19:35:00.265Z,4.40
2019-04-27T19:37:32.029Z,2.77
2019-04-27T19:40:03.262Z,3.63
2019-04-27T19:42:34.544Z,4.10
2019-04-27T19:45:06.589Z,4.83
2019-04-27T19:47:38.581Z,3.90
2019-04-27T19:50:10.386Z,5.83
2019-04-27T19:52:42.520Z,2.50
2019-04-27T19:55:14.006Z,6.13
2019-04-27T19:57:45.707Z,2.77
2019-04-27T20:00:30.482Z,4.33
2019-04-27T20:03:03.016Z,4.10
2019-04-27T20:05:34.735Z,2.83
2019-04-27T20:08:08.878Z,3.97
2019-04-27T20:10:43.059Z,2.50
2019-04-27T20:13:17.318Z,5.50
2019-04-27T20:15:48.727Z,3.67
2019-04-27T20:18:20.890Z,3.33
2019-04-27T20:20:53.427Z,2.10
2019-04-27T20:23:24.632Z,4.10
2019-04-27T20:25:56.198Z,2.90
2019-04-27T20:28:27.539Z,3.50
2019-04-27T20:30:59.664Z,4.93
2019-04-27T20:33:31.321Z,6.27
2019-04-27T20:36:02.881Z,5.70
2019-04-27T20:38:34.250Z,7.20
2019-04-27T20:41:05.841Z,7.33
2019-04-27T20:43:37.405Z,7.70
2019-04-27T20:46:08.660Z,5.90
2019-04-27T20:48:41.377Z,6.47
2019-04-27T20:51:13.277Z,5.43
2019-04-27T20:53:48.362Z,6.50
2019-04-27T20:56:19.969Z,6.73
2019-04-27T20:58:51.849Z,6.23
2019-04-27T21:01:23.511Z,5.63
2019-04-27T21:03:57.778Z,4.93
2019-04-27T21:06:40.993Z,7.53
2019-04-27T21:09:16.447Z,3.53
2019-04-27T21:11:48.932Z,3.20
2019-04-27T21:14:21.726Z,2.27
2019-04-27T21:16:53.609Z,1.77
2019-04-27T21:19:25.016Z,1.47
2019-04-27T21:21:56.407Z,2.50
2019-04-27T21:24:27.786Z,3.43
2019-04-27T21:26:59.845Z,3.80
2019-04-27T21:29:31.294Z,2.70
2019-04-27T21:32:02.701Z,4.40
2019-04-27T21:34:34.481Z,2.57
2019-04-27T21:37:05.931Z,3.47
2019-04-27T21:39:37.475Z,2.40
2019-04-27T21:42:09.049Z,2.37
2019-04-27T21:44:41.976Z,2.07
2019-04-27T21:47:13.422Z,2.37
2019-04-27T21:49:45.041Z,1.90
2019-04-27T21:52:25.116Z,11.10
2019-04-27T21:54:56.674Z,1.80
2019-04-27T21:57:28.299Z,2.13
2019-04-27T22:00:00.792Z,1.83
2019-04-27T22:02:32.836Z,1.53
2019-04-27T22:05:08.335Z,1.63
2019-04-27T22:07:39.682Z,5.80
2019-04-27T22:10:11.712Z,3.97
2019-04-27T22:12:43.265Z,5.97
2019-04-27T22:15:14.865Z,8.30
2019-04-27T22:17:46.519Z,3.77
2019-04-27T22:20:17.965Z,5.10
2019-04-27T22:22:51.713Z,3.87
2019-04-27T22:25:23.477Z,4.43
2019-04-27T22:27:55.191Z,7.40
2019-04-27T22:30:26.486Z,9.20
2019-04-27T22:32:58.293Z,2.67
2019-04-27T22:35:31.305Z,3.00
2019-04-27T22:38:02.948Z,2.40
2019-04-27T22:41:02.203Z,2.50
2019-04-27T22:43:52.363Z,4.17
2019-04-27T22:46:24.391Z,4.17
2019-04-27T22:48:57.060Z,5.50
2019-04-27T22:51:28.266Z,4.27
2019-04-27T22:54:01.344Z,8.90
2019-04-27T22:56:32.941Z,4.03
2019-04-27T22:59:27.055Z,4.07
2019-04-27T23:02:12.759Z,8.23
2019-04-27T23:04:48.412Z,13.10
2019-04-27T23:07:21.260Z,4.70
2019-04-27T23:09:52.611Z,6.97
2019-04-27T23:12:23.933Z,4.40
2019-04-27T23:14:55.446Z,6.57
2019-04-27T23:17:51.762Z,6.00
2019-04-27T23:20:24.125Z,3.33
2019-04-27T23:22:55.765Z,1.70
2019-04-27T23:25:26.992Z,5.33
2019-04-27T23:27:58.230Z,5.23
2019-04-27T23:30:41.106Z,2.83
2019-04-27T23:33:12.354Z,1.63
2019-04-27T23:35:44.203Z,2.73
2019-04-27T23:38:20.567Z,3.20
2019-04-27T23:40:51.935Z,2.87
2019-04-27T23:43:23.336Z,3.80
2019-04-27T23:45:55.449Z,3.77
2019-04-27T23:48:26.864Z,4.50
2019-04-27T23:51:04.345Z,5.00
2019-04-27T23:53:36.913Z,5.37
2019-04-27T23:56:08.317Z,5.27
2019-04-27T23:58:40.076Z,6.17
