createdAt,value
2022-10-05T00:01:30.355Z,99.90
2022-10-05T00:04:12.319Z,99.90
2022-10-05T00:06:39.962Z,99.90
2022-10-05T00:09:20.806Z,99.90
2022-10-05T00:11:49.632Z,99.90
2022-10-05T00:14:32.332Z,99.90
2022-10-05T00:17:03.876Z,99.90
2022-10-05T00:19:35.717Z,99.90
2022-10-05T00:22:09.443Z,99.90
2022-10-05T00:24:37.106Z,99.90
2022-10-05T00:27:25.949Z,99.90
2022-10-05T00:29:59.199Z,99.90
2022-10-05T00:32:27.270Z,99.90
2022-10-05T00:34:57.183Z,99.90
2022-10-05T00:37:24.854Z,99.90
2022-10-05T00:39:52.954Z,99.90
2022-10-05T00:42:51.837Z,99.90
2022-10-05T00:45:29.094Z,99.90
2022-10-05T00:47:56.926Z,99.90
2022-10-05T00:50:46.385Z,99.90
2022-10-05T00:53:21.740Z,99.90
2022-10-05T00:56:01.575Z,99.90
2022-10-05T00:58:32.153Z,99.90
2022-10-05T01:01:16.797Z,99.90
2022-10-05T01:04:02.477Z,99.90
2022-10-05T01:06:38.945Z,99.90
2022-10-05T01:09:31.525Z,99.90
2022-10-05T01:12:04.220Z,99.90
2022-10-05T01:14:55.379Z,99.90
2022-10-05T01:17:43.156Z,99.90
2022-10-05T01:20:22.519Z,99.90
2022-10-05T01:23:25.800Z,99.90
2022-10-05T01:26:07.749Z,99.90
2022-10-05T01:28:45.073Z,99.90
2022-10-05T01:31:17.042Z,99.90
2022-10-05T01:34:00.333Z,99.90
2022-10-05T01:36:36.849Z,99.90
2022-10-05T01:39:31.833Z,99.90
2022-10-05T01:42:04.317Z,99.90
2022-10-05T01:44:59.722Z,99.90
2022-10-05T01:47:45.497Z,99.90
2022-10-05T01:50:36.850Z,99.90
2022-10-05T01:53:27.182Z,99.90
2022-10-05T01:56:01.786Z,99.90
2022-10-05T01:59:00.271Z,99.90
2022-10-05T02:01:46.598Z,99.90
2022-10-05T02:04:35.589Z,99.90
2022-10-05T02:07:10.494Z,99.90
2022-10-05T02:09:46.447Z,99.90
2022-10-05T02:12:19.447Z,99.90
2022-10-05T02:14:52.608Z,99.90
2022-10-05T02:17:27.667Z,99.90
2022-10-05T02:20:02.920Z,99.90
2022-10-05T02:22:38.109Z,99.90
2022-10-05T02:25:19.827Z,99.90
2022-10-05T02:27:57.047Z,99.90
2022-10-05T02:30:24.999Z,99.90
2022-10-05T02:33:01.315Z,99.90
2022-10-05T02:35:29.112Z,99.90
2022-10-05T02:38:30.352Z,99.90
2022-10-05T02:41:23.893Z,99.90
2022-10-05T02:44:18.936Z,99.90
2022-10-05T02:46:54.518Z,99.90
2022-10-05T02:49:30.971Z,99.90
2022-10-05T02:52:09.187Z,99.90
2022-10-05T02:55:00.750Z,99.90
2022-10-05T02:57:46.328Z,99.90
2022-10-05T03:00:20.595Z,99.90
2022-10-05T03:03:27.473Z,99.90
2022-10-05T03:06:00.907Z,99.90
2022-10-05T03:08:37.074Z,99.90
2022-10-05T03:11:19.847Z,99.90
2022-10-05T03:13:59.635Z,99.90
2022-10-05T03:16:34.402Z,99.90
2022-10-05T03:19:29.282Z,99.90
2022-10-05T03:21:59.658Z,99.90
2022-10-05T03:25:01.993Z,99.90
2022-10-05T03:27:41.900Z,99.90
2022-10-05T03:30:26.584Z,99.90
2022-10-05T03:33:10.504Z,99.90
2022-10-05T03:35:53.285Z,99.90
2022-10-05T03:38:41.664Z,99.90
2022-10-05T03:41:15.718Z,99.90
2022-10-05T03:44:04.933Z,99.90
2022-10-05T03:46:44.734Z,99.90
2022-10-05T03:49:55.368Z,99.90
2022-10-05T03:52:48.370Z,99.90
2022-10-05T03:55:27.812Z,99.90
2022-10-05T03:57:59.869Z,99.90
2022-10-05T04:00:30.260Z,99.90
2022-10-05T04:03:35.169Z,99.90
2022-10-05T04:06:31.986Z,99.90
2022-10-05T04:09:11.147Z,99.90
2022-10-05T04:11:52.722Z,99.90
2022-10-05T04:14:45.167Z,99.90
2022-10-05T04:17:17.642Z,99.90
2022-10-05T04:20:28.138Z,99.90
2022-10-05T04:23:10.834Z,99.90
2022-10-05T04:26:17.901Z,99.90
2022-10-05T04:28:54.434Z,99.90
2022-10-05T04:31:32.876Z,99.90
2022-10-05T04:34:24.953Z,99.90
2022-10-05T04:37:00.198Z,99.90
2022-10-05T04:40:11.603Z,99.90
2022-10-05T04:42:58.805Z,99.90
2022-10-05T04:45:53.320Z,99.90
2022-10-05T04:48:40.492Z,99.90
2022-10-05T04:51:17.793Z,99.90
2022-10-05T04:53:55.151Z,99.90
2022-10-05T04:56:33.922Z,99.90
2022-10-05T04:59:25.922Z,99.90
2022-10-05T05:02:17.264Z,99.90
2022-10-05T05:05:06.734Z,99.90
2022-10-05T05:07:58.835Z,99.90
2022-10-05T05:10:45.211Z,99.90
2022-10-05T05:13:41.082Z,99.90
2022-10-05T05:16:32.058Z,99.90
2022-10-05T05:19:23.623Z,99.90
2022-10-05T05:22:06.457Z,99.90
2022-10-05T05:25:02.786Z,99.90
2022-10-05T05:27:33.431Z,99.90
2022-10-05T05:30:14.274Z,99.90
2022-10-05T05:33:19.645Z,99.90
2022-10-05T05:36:04.887Z,99.90
2022-10-05T05:39:05.106Z,99.90
2022-10-05T05:41:56.489Z,99.90
2022-10-05T05:44:42.956Z,99.90
2022-10-05T05:47:23.711Z,99.90
2022-10-05T05:50:22.395Z,99.90
2022-10-05T05:52:55.417Z,99.90
2022-10-05T05:55:51.164Z,99.90
2022-10-05T05:58:35.610Z,99.90
2022-10-05T06:01:32.333Z,99.90
2022-10-05T06:04:12.736Z,99.90
2022-10-05T06:06:45.815Z,99.90
2022-10-05T06:09:30.904Z,99.90
2022-10-05T06:12:20.399Z,99.90
2022-10-05T06:15:27.746Z,99.90
2022-10-05T06:18:00.406Z,99.90
2022-10-05T06:20:33.528Z,99.90
2022-10-05T06:23:06.264Z,99.90
2022-10-05T06:25:42.986Z,99.90
2022-10-05T06:28:13.184Z,99.90
2022-10-05T06:31:19.850Z,99.90
2022-10-05T06:33:54.709Z,99.90
2022-10-05T06:36:43.356Z,99.90
2022-10-05T06:39:29.102Z,99.90
2022-10-05T06:42:11.585Z,99.90
2022-10-05T06:45:23.256Z,99.90
2022-10-05T06:48:23.283Z,99.90
2022-10-05T06:51:23.411Z,99.90
2022-10-05T06:54:32.194Z,99.90
2022-10-05T06:57:37.187Z,99.90
2022-10-05T07:00:20.222Z,99.90
2022-10-05T07:02:54.486Z,99.90
2022-10-05T07:05:43.496Z,99.90
2022-10-05T07:08:47.392Z,99.90
2022-10-05T07:11:36.899Z,99.90
2022-10-05T07:14:35.519Z,99.90
2022-10-05T07:17:28.531Z,99.90
2022-10-05T07:20:29.497Z,99.90
2022-10-05T07:23:23.414Z,99.90
2022-10-05T07:26:24.236Z,99.90
2022-10-05T07:28:59.647Z,99.90
2022-10-05T07:31:29.878Z,99.90
2022-10-05T07:34:06.899Z,99.90
2022-10-05T07:37:07.587Z,99.90
2022-10-05T07:40:00.610Z,99.90
2022-10-05T07:42:49.117Z,99.90
2022-10-05T07:45:33.591Z,99.90
2022-10-05T07:48:17.764Z,99.90
2022-10-05T07:51:13.874Z,99.90
2022-10-05T07:54:08.050Z,99.90
2022-10-05T07:56:44.652Z,99.90
2022-10-05T07:59:16.498Z,99.90
2022-10-05T08:01:49.490Z,99.90
2022-10-05T08:04:27.185Z,99.90
2022-10-05T08:07:03.323Z,99.90
2022-10-05T08:09:37.546Z,99.90
2022-10-05T08:12:29.715Z,99.90
2022-10-05T08:15:05.960Z,99.90
2022-10-05T08:18:00.506Z,99.90
2022-10-05T08:20:57.720Z,99.90
2022-10-05T08:23:42.254Z,99.90
2022-10-05T08:26:27.521Z,99.90
2022-10-05T08:29:20.170Z,99.90
2022-10-05T08:31:53.215Z,99.90
2022-10-05T08:34:32.780Z,99.90
2022-10-05T08:37:18.258Z,99.90
2022-10-05T08:40:12.013Z,99.90
2022-10-05T08:43:19.439Z,99.90
2022-10-05T08:45:56.337Z,99.90
2022-10-05T08:48:49.286Z,99.90
2022-10-05T08:51:31.690Z,99.90
2022-10-05T08:54:14.271Z,99.90
2022-10-05T08:57:07.745Z,99.90
2022-10-05T09:00:03.452Z,99.90
2022-10-05T09:03:09.675Z,99.90
2022-10-05T09:05:46.778Z,99.90
2022-10-05T09:08:48.038Z,99.90
2022-10-05T09:11:40.692Z,99.90
2022-10-05T09:14:11.352Z,99.90
2022-10-05T09:17:16.935Z,99.90
2022-10-05T09:20:19.112Z,99.90
2022-10-05T09:22:59.062Z,99.90
2022-10-05T09:25:44.248Z,99.90
2022-10-05T09:28:14.654Z,99.90
2022-10-05T09:31:10.745Z,99.90
2022-10-05T09:33:58.455Z,99.90
2022-10-05T09:36:46.295Z,99.90
2022-10-05T09:39:51.704Z,99.90
2022-10-05T09:42:54.579Z,99.90
2022-10-05T09:45:37.722Z,99.90
2022-10-05T09:48:23.907Z,99.90
2022-10-05T09:50:54.370Z,99.90
2022-10-05T09:53:21.860Z,99.90
2022-10-05T09:56:01.671Z,99.90
2022-10-05T09:58:44.619Z,99.90
2022-10-05T10:01:36.424Z,99.90
2022-10-05T10:04:15.936Z,99.90
2022-10-05T10:07:14.732Z,99.90
2022-10-05T10:10:07.122Z,99.90
2022-10-05T10:13:08.359Z,99.90
2022-10-05T10:16:14.655Z,99.90
2022-10-05T10:19:22.025Z,99.90
2022-10-05T10:22:20.285Z,99.90
2022-10-05T10:25:19.297Z,99.90
2022-10-05T10:28:28.197Z,99.80
2022-10-05T10:31:33.456Z,99.90
2022-10-05T10:34:40.826Z,99.90
2022-10-05T10:37:27.707Z,99.50
2022-10-05T10:40:35.783Z,98.90
2022-10-05T10:43:39.353Z,99.90
2022-10-05T10:46:27.879Z,98.70
2022-10-05T10:49:02.111Z,99.30
2022-10-05T10:52:09.627Z,99.30
2022-10-05T10:55:03.732Z,98.70
2022-10-05T10:57:52.507Z,98.80
2022-10-05T11:00:27.591Z,98.10
2022-10-05T11:03:04.257Z,97.80
2022-10-05T11:05:31.938Z,96.30
2022-10-05T11:08:37.911Z,98.00
2022-10-05T11:11:23.490Z,99.20
2022-10-05T11:14:18.058Z,96.40
2022-10-05T11:17:23.322Z,96.10
2022-10-05T11:20:18.691Z,95.70
2022-10-05T11:22:54.833Z,95.70
2022-10-05T11:25:31.343Z,95.70
2022-10-05T11:28:07.923Z,92.40
2022-10-05T11:31:09.425Z,95.30
2022-10-05T11:34:20.297Z,94.10
2022-10-05T11:37:00.013Z,93.60
2022-10-05T11:39:55.047Z,93.60
2022-10-05T11:43:02.723Z,93.20
2022-10-05T11:45:33.457Z,92.90
2022-10-05T11:48:22.098Z,91.20
2022-10-05T11:51:16.933Z,92.30
2022-10-05T11:54:17.608Z,91.50
2022-10-05T11:57:28.868Z,90.80
2022-10-05T12:00:14.382Z,90.00
2022-10-05T12:02:53.314Z,91.20
2022-10-05T12:05:53.743Z,90.80
2022-10-05T12:08:36.807Z,88.00
2022-10-05T12:11:34.824Z,89.20
2022-10-05T12:14:07.351Z,91.10
2022-10-05T12:16:46.894Z,90.50
2022-10-05T12:19:17.754Z,91.50
2022-10-05T12:21:49.964Z,89.90
2022-10-05T12:24:46.490Z,91.20
2022-10-05T12:27:20.795Z,92.40
2022-10-05T12:30:07.007Z,92.90
2022-10-05T12:32:56.885Z,93.00
2022-10-05T12:35:49.058Z,92.40
2022-10-05T12:38:16.948Z,93.00
2022-10-05T12:41:04.504Z,94.60
2022-10-05T12:43:50.517Z,94.70
2022-10-05T12:46:26.974Z,95.30
2022-10-05T12:49:19.321Z,95.40
2022-10-05T12:51:49.805Z,95.10
2022-10-05T12:54:45.968Z,95.10
2022-10-05T12:57:39.201Z,95.60
2022-10-05T13:00:22.688Z,95.50
2022-10-05T13:03:02.323Z,95.50
2022-10-05T13:05:47.404Z,95.40
2022-10-05T13:08:30.131Z,95.50
2022-10-05T13:11:39.081Z,95.70
2022-10-05T13:14:20.932Z,96.20
2022-10-05T13:17:08.718Z,96.70
2022-10-05T13:19:46.820Z,96.50
2022-10-05T13:22:39.372Z,96.20
2022-10-05T13:25:31.282Z,96.70
2022-10-05T13:28:01.928Z,96.90
2022-10-05T13:30:29.834Z,97.20
2022-10-05T13:33:00.468Z,96.70
2022-10-05T13:35:52.301Z,97.50
2022-10-05T13:38:28.770Z,97.90
2022-10-05T13:41:24.545Z,96.70
2022-10-05T13:44:10.416Z,96.70
2022-10-05T13:46:40.862Z,97.00
2022-10-05T13:49:22.278Z,96.90
2022-10-05T13:52:08.878Z,97.80
2022-10-05T13:54:57.313Z,99.20
2022-10-05T13:57:37.168Z,99.90
2022-10-05T14:00:16.620Z,99.60
2022-10-05T14:02:47.506Z,99.90
2022-10-05T14:05:17.465Z,99.90
2022-10-05T14:08:03.232Z,99.90
2022-10-05T14:10:43.300Z,99.90
2022-10-05T14:13:30.558Z,99.90
2022-10-05T14:16:18.947Z,99.90
2022-10-05T14:18:52.619Z,99.90
2022-10-05T14:21:29.142Z,99.90
2022-10-05T14:24:25.830Z,99.90
2022-10-05T14:28:02.212Z,99.90
2022-10-05T14:30:32.276Z,99.90
2022-10-05T14:33:06.019Z,99.90
2022-10-05T14:35:51.196Z,99.90
2022-10-05T14:38:29.660Z,99.90
2022-10-05T14:41:03.388Z,99.90
2022-10-05T14:43:32.392Z,99.90
2022-10-05T14:46:29.096Z,99.90
2022-10-05T14:49:27.367Z,99.90
2022-10-05T14:51:56.259Z,99.90
2022-10-05T14:54:47.012Z,99.90
2022-10-05T14:57:41.543Z,99.90
2022-10-05T15:00:16.879Z,99.90
2022-10-05T15:03:08.681Z,99.90
2022-10-05T15:05:41.619Z,99.90
2022-10-05T15:08:12.373Z,99.90
2022-10-05T15:10:52.640Z,99.90
2022-10-05T15:13:28.237Z,99.90
2022-10-05T15:15:57.478Z,99.90
2022-10-05T15:18:45.402Z,99.90
2022-10-05T15:21:28.049Z,99.90
2022-10-05T15:24:20.490Z,99.90
2022-10-05T15:26:55.591Z,99.90
2022-10-05T15:29:47.310Z,99.90
2022-10-05T15:32:41.981Z,99.90
2022-10-05T15:35:32.131Z,99.90
2022-10-05T15:38:23.766Z,99.90
2022-10-05T15:40:59.979Z,99.90
2022-10-05T15:43:47.138Z,99.90
2022-10-05T15:46:52.175Z,99.90
2022-10-05T15:49:25.792Z,99.90
2022-10-05T15:52:17.714Z,99.90
2022-10-05T15:54:57.309Z,99.90
2022-10-05T15:57:36.916Z,99.90
2022-10-05T16:00:12.571Z,99.90
2022-10-05T16:02:40.119Z,99.90
2022-10-05T16:05:59.120Z,99.90
2022-10-05T16:08:48.414Z,99.90
2022-10-05T16:11:40.742Z,99.90
2022-10-05T16:14:29.753Z,99.90
2022-10-05T16:17:16.266Z,99.90
2022-10-05T16:19:52.617Z,99.90
2022-10-05T16:22:47.457Z,99.90
2022-10-05T16:25:23.527Z,99.90
2022-10-05T16:28:21.125Z,99.90
2022-10-05T16:31:06.138Z,99.90
2022-10-05T16:33:54.562Z,99.90
2022-10-05T16:36:35.930Z,99.90
2022-10-05T16:39:20.676Z,99.90
2022-10-05T16:42:07.746Z,99.90
2022-10-05T16:45:13.080Z,99.90
2022-10-05T16:47:52.773Z,99.90
2022-10-05T16:50:47.142Z,99.90
2022-10-05T16:53:18.962Z,99.90
2022-10-05T16:55:55.588Z,99.90
2022-10-05T16:58:44.836Z,99.90
2022-10-05T17:01:31.151Z,99.90
2022-10-05T17:04:34.472Z,99.90
2022-10-05T17:07:34.782Z,99.90
2022-10-05T17:10:20.683Z,99.90
2022-10-05T17:13:00.752Z,99.90
2022-10-05T17:15:37.929Z,99.90
2022-10-05T17:18:27.443Z,99.90
2022-10-05T17:21:22.134Z,99.90
2022-10-05T17:24:13.403Z,99.90
2022-10-05T17:26:58.300Z,99.90
2022-10-05T17:29:51.935Z,99.90
2022-10-05T17:32:19.572Z,99.90
2022-10-05T17:35:32.495Z,99.90
2022-10-05T17:38:14.244Z,99.90
2022-10-05T17:41:21.073Z,99.90
2022-10-05T17:44:07.145Z,99.90
2022-10-05T17:46:45.843Z,99.90
2022-10-05T17:49:40.675Z,99.90
2022-10-05T17:52:41.051Z,99.90
2022-10-05T17:55:48.566Z,99.90
2022-10-05T17:58:28.509Z,99.90
2022-10-05T18:01:00.736Z,99.90
2022-10-05T18:03:57.690Z,99.90
2022-10-05T18:06:33.961Z,99.90
2022-10-05T18:09:23.160Z,99.90
2022-10-05T18:12:11.029Z,99.90
2022-10-05T18:15:02.286Z,99.90
2022-10-05T18:17:51.663Z,99.90
2022-10-05T18:20:29.241Z,99.90
2022-10-05T18:23:09.746Z,99.90
2022-10-05T18:26:02.348Z,99.90
2022-10-05T18:28:57.800Z,99.90
2022-10-05T18:31:55.236Z,99.90
2022-10-05T18:34:28.981Z,99.90
2022-10-05T18:37:25.858Z,99.90
2022-10-05T18:39:56.326Z,99.90
2022-10-05T18:42:40.487Z,99.90
2022-10-05T18:45:42.505Z,99.90
2022-10-05T18:48:16.206Z,99.90
2022-10-05T18:50:54.824Z,99.90
2022-10-05T18:53:40.994Z,99.90
2022-10-05T18:56:23.486Z,99.90
2022-10-05T18:59:03.259Z,99.90
2022-10-05T19:01:34.125Z,99.90
2022-10-05T19:04:42.900Z,99.90
2022-10-05T19:07:32.130Z,99.90
2022-10-05T19:10:03.904Z,99.90
2022-10-05T19:12:53.498Z,99.90
2022-10-05T19:15:47.523Z,99.90
2022-10-05T19:18:34.113Z,99.90
2022-10-05T19:21:27.622Z,99.90
2022-10-05T19:24:33.026Z,99.90
2022-10-05T19:27:33.040Z,99.90
2022-10-05T19:30:19.758Z,99.90
2022-10-05T19:33:05.903Z,99.90
2022-10-05T19:35:47.231Z,99.90
2022-10-05T19:38:20.601Z,99.90
2022-10-05T19:41:02.624Z,99.90
2022-10-05T19:43:50.402Z,99.90
2022-10-05T19:46:31.818Z,99.90
2022-10-05T19:49:00.381Z,99.90
2022-10-05T19:51:31.517Z,99.90
2022-10-05T19:54:26.915Z,99.90
2022-10-05T19:56:55.380Z,99.90
2022-10-05T19:59:28.264Z,99.90
2022-10-05T20:01:57.578Z,99.90
2022-10-05T20:04:40.929Z,99.90
2022-10-05T20:07:22.964Z,99.90
2022-10-05T20:09:58.150Z,99.90
2022-10-05T20:12:51.526Z,99.90
2022-10-05T20:15:47.020Z,99.90
2022-10-05T20:18:55.483Z,99.90
2022-10-05T20:21:43.965Z,99.90
2022-10-05T20:24:21.335Z,99.90
2022-10-05T20:27:16.583Z,99.90
2022-10-05T20:29:45.038Z,99.90
2022-10-05T20:32:15.338Z,99.90
2022-10-05T20:34:44.749Z,99.90
2022-10-05T20:37:15.015Z,99.90
2022-10-05T20:39:43.857Z,99.90
2022-10-05T20:42:11.870Z,99.90
2022-10-05T20:44:39.630Z,99.90
2022-10-05T20:47:09.807Z,99.90
2022-10-05T20:49:41.106Z,99.90
2022-10-05T20:52:11.356Z,99.90
2022-10-05T20:54:39.712Z,99.90
2022-10-05T20:57:08.444Z,99.90
2022-10-05T20:59:36.586Z,99.90
2022-10-05T21:02:04.986Z,99.90
2022-10-05T21:04:40.898Z,99.90
2022-10-05T21:07:09.420Z,99.90
2022-10-05T21:09:38.539Z,99.90
2022-10-05T21:12:06.345Z,99.90
2022-10-05T21:14:34.409Z,99.90
2022-10-05T21:17:03.788Z,99.90
2022-10-05T21:19:35.386Z,99.90
2022-10-05T21:22:02.961Z,99.90
2022-10-05T21:24:30.577Z,99.90
2022-10-05T21:26:58.204Z,99.90
2022-10-05T21:29:25.856Z,99.90
2022-10-05T21:31:53.503Z,99.90
2022-10-05T21:34:21.225Z,99.90
2022-10-05T21:36:48.833Z,99.90
2022-10-05T21:39:16.620Z,99.90
2022-10-05T21:41:44.664Z,99.90
2022-10-05T21:44:12.271Z,99.90
2022-10-05T21:46:40.369Z,99.90
2022-10-05T21:49:09.820Z,99.90
2022-10-05T21:51:39.219Z,99.90
2022-10-05T21:54:11.332Z,99.90
2022-10-05T21:56:42.479Z,99.90
2022-10-05T21:59:14.902Z,99.90
2022-10-05T22:01:42.590Z,99.90
2022-10-05T22:04:10.182Z,99.90
2022-10-05T22:06:37.812Z,99.90
2022-10-05T22:09:08.671Z,99.90
2022-10-05T22:11:39.075Z,99.90
2022-10-05T22:14:06.767Z,99.90
2022-10-05T22:16:36.726Z,99.90
2022-10-05T22:19:06.780Z,99.90
2022-10-05T22:21:38.288Z,99.90
2022-10-05T22:24:06.140Z,99.90
2022-10-05T22:26:36.634Z,99.90
2022-10-05T22:29:05.054Z,99.90
2022-10-05T22:31:32.715Z,99.90
2022-10-05T22:34:00.383Z,99.90
2022-10-05T22:36:28.137Z,99.90
2022-10-05T22:38:55.797Z,99.90
2022-10-05T22:41:24.192Z,99.90
2022-10-05T22:43:52.003Z,99.90
2022-10-05T22:46:20.578Z,99.90
2022-10-05T22:48:48.294Z,99.90
2022-10-05T22:51:15.923Z,99.90
2022-10-05T22:53:43.566Z,99.90
2022-10-05T22:56:14.157Z,99.90
2022-10-05T22:58:43.033Z,99.90
2022-10-05T23:01:13.320Z,99.90
2022-10-05T23:03:41.526Z,99.90
2022-10-05T23:06:18.553Z,99.90
2022-10-05T23:08:47.411Z,99.90
2022-10-05T23:11:17.936Z,99.90
2022-10-05T23:13:45.634Z,99.90
2022-10-05T23:16:17.185Z,99.90
2022-10-05T23:18:47.027Z,99.90
2022-10-05T23:21:14.923Z,99.90
2022-10-05T23:23:47.429Z,99.90
2022-10-05T23:26:19.641Z,99.90
2022-10-05T23:28:47.813Z,99.90
2022-10-05T23:31:18.430Z,99.90
2022-10-05T23:33:46.482Z,99.90
2022-10-05T23:36:19.871Z,99.90
2022-10-05T23:38:47.855Z,99.90
2022-10-05T23:41:20.021Z,99.90
2022-10-05T23:43:47.852Z,99.90
2022-10-05T23:46:16.042Z,99.90
2022-10-05T23:48:43.810Z,99.90
2022-10-05T23:51:13.469Z,99.90
2022-10-05T23:53:41.126Z,99.90
2022-10-05T23:56:08.696Z,99.90
2022-10-05T23:58:36.308Z,99.90
