createdAt,value
2019-02-07T00:01:43.374Z,95676.39
2019-02-07T00:04:13.117Z,95678.20
2019-02-07T00:06:42.719Z,95675.58
2019-02-07T00:26:35.331Z,95675.69
2019-02-07T00:29:05.233Z,95667.28
2019-02-07T00:31:34.768Z,95665.84
2019-02-07T00:34:04.496Z,95657.88
2019-02-07T00:36:34.116Z,95661.86
2019-02-07T00:39:04.143Z,95672.22
2019-02-07T00:41:33.781Z,95664.44
2019-02-07T00:44:03.827Z,95660.65
2019-02-07T00:46:33.399Z,95669.05
2019-02-07T00:49:03.071Z,95664.33
2019-02-07T00:51:32.823Z,95662.70
2019-02-07T00:54:02.444Z,95653.57
2019-02-07T00:56:32.256Z,95650.33
2019-02-07T00:59:01.952Z,95654.97
2019-02-07T01:01:31.540Z,95666.29
2019-02-07T01:04:01.287Z,95661.67
2019-02-07T01:06:30.854Z,95654.83
2019-02-07T01:09:00.409Z,95651.50
2019-02-07T01:11:30.243Z,95658.47
2019-02-07T01:13:59.722Z,95649.66
2019-02-07T01:16:29.411Z,95644.23
2019-02-07T01:18:59.167Z,95641.66
2019-02-07T01:21:28.857Z,95644.91
2019-02-07T01:23:58.382Z,95646.37
2019-02-07T01:26:28.161Z,95643.46
2019-02-07T01:28:57.897Z,95654.50
2019-02-07T01:31:27.493Z,95652.19
2019-02-07T01:33:56.997Z,95641.39
2019-02-07T01:36:26.796Z,95644.88
2019-02-07T01:38:56.606Z,95640.63
2019-02-07T01:41:26.235Z,95645.28
2019-02-07T01:43:55.818Z,95644.95
2019-02-07T01:46:25.397Z,95649.47
2019-02-07T01:48:55.250Z,95650.44
2019-02-07T01:51:25.161Z,95652.44
2019-02-07T01:53:54.695Z,95646.77
2019-02-07T01:56:24.501Z,95648.39
2019-02-07T01:58:54.159Z,95644.48
2019-02-07T02:01:24.012Z,95650.19
2019-02-07T02:03:53.635Z,95649.80
2019-02-07T02:06:23.291Z,95651.98
2019-02-07T02:08:52.888Z,95648.87
2019-02-07T02:28:44.869Z,95647.31
2019-02-07T02:31:14.666Z,95645.76
2019-02-07T02:33:44.177Z,95653.10
2019-02-07T02:36:13.778Z,95654.78
2019-02-07T02:38:43.427Z,95658.28
2019-02-07T02:41:13.103Z,95654.69
2019-02-07T02:43:42.731Z,95655.02
2019-02-07T02:46:12.459Z,95658.44
2019-02-07T02:48:42.160Z,95654.12
2019-02-07T02:51:11.684Z,95660.33
2019-02-07T02:53:41.454Z,95655.11
2019-02-07T02:56:11.265Z,95656.04
2019-02-07T02:58:40.937Z,95655.16
2019-02-07T03:01:41.033Z,95664.66
2019-02-07T03:04:15.932Z,95661.05
2019-02-07T03:06:50.788Z,95664.59
2019-02-07T03:10:23.739Z,95665.47
2019-02-07T03:13:12.568Z,95663.13
2019-02-07T03:15:50.022Z,95670.15
2019-02-07T03:18:22.861Z,95679.59
2019-02-07T03:20:57.856Z,95675.55
2019-02-07T03:23:32.724Z,95675.69
2019-02-07T03:26:07.480Z,95679.87
2019-02-07T03:29:42.092Z,95677.95
2019-02-07T03:32:17.661Z,95681.88
2019-02-07T03:34:52.390Z,95687.43
2019-02-07T03:37:32.969Z,95679.87
2019-02-07T03:40:07.721Z,95675.78
2019-02-07T03:42:44.373Z,95685.14
2019-02-07T03:45:22.204Z,95683.54
2019-02-07T03:47:57.012Z,95679.55
2019-02-07T03:50:34.810Z,95689.33
2019-02-07T03:54:13.538Z,95681.59
2019-02-07T03:56:52.062Z,95681.12
2019-02-07T04:01:30.847Z,95684.45
2019-02-07T04:04:04.572Z,95681.57
2019-02-07T04:07:37.305Z,95682.33
2019-02-07T04:10:12.258Z,95679.75
2019-02-07T04:12:47.102Z,95682.55
2019-02-07T04:15:21.731Z,95679.23
2019-02-07T04:18:05.491Z,95669.41
2019-02-07T04:20:48.264Z,95677.77
2019-02-07T04:23:22.937Z,95679.75
2019-02-07T04:26:01.356Z,95676.06
2019-02-07T04:28:34.991Z,95675.12
2019-02-07T04:31:12.755Z,95671.15
2019-02-07T04:33:48.608Z,95673.67
2019-02-07T04:36:28.082Z,95668.00
2019-02-07T04:39:09.634Z,95665.63
2019-02-07T04:42:19.597Z,95663.23
2019-02-07T04:44:54.156Z,95667.45
2019-02-07T04:47:29.855Z,95670.78
2019-02-07T04:50:04.579Z,95660.59
2019-02-07T04:52:45.452Z,95657.09
2019-02-07T04:55:32.235Z,95663.41
2019-02-07T04:58:11.888Z,95658.89
2019-02-07T05:00:45.685Z,95663.08
2019-02-07T05:04:20.654Z,95661.16
2019-02-07T05:06:57.631Z,95650.20
2019-02-07T05:09:32.429Z,95658.64
2019-02-07T05:12:07.043Z,95656.40
2019-02-07T05:35:11.127Z,95665.15
2019-02-07T05:38:47.032Z,95658.50
2019-02-07T05:41:25.017Z,95654.86
2019-02-07T05:44:30.416Z,95653.06
2019-02-07T05:49:10.387Z,95661.16
2019-02-07T05:51:49.208Z,95661.97
2019-02-07T05:54:26.748Z,95661.16
2019-02-07T05:57:00.643Z,95661.05
2019-02-07T06:17:02.802Z,95650.20
2019-02-07T06:19:30.289Z,95654.11
2019-02-07T06:22:18.979Z,95658.31
2019-02-07T06:25:00.424Z,95652.42
2019-02-07T06:28:37.731Z,95660.75
2019-02-07T06:31:13.515Z,95663.33
2019-02-07T06:34:07.717Z,95660.69
2019-02-07T06:36:45.167Z,95664.26
2019-02-07T06:39:20.155Z,95672.95
2019-02-07T06:41:55.042Z,95666.36
2019-02-07T06:44:29.878Z,95674.51
2019-02-07T06:47:13.283Z,95683.98
2019-02-07T06:49:44.422Z,95688.16
2019-02-07T06:53:17.284Z,95691.84
2019-02-07T06:55:51.872Z,95692.02
2019-02-07T06:59:24.341Z,95694.75
2019-02-07T07:04:02.498Z,95701.47
2019-02-07T07:06:54.403Z,95697.04
2019-02-07T07:09:28.086Z,95702.39
2019-02-07T07:12:05.863Z,95690.09
2019-02-07T07:14:40.299Z,95701.13
2019-02-07T07:17:25.437Z,95695.05
2019-02-07T07:19:53.833Z,95699.55
2019-02-07T07:22:28.607Z,95700.56
2019-02-07T07:27:09.780Z,95701.67
2019-02-07T07:29:44.597Z,95699.69
2019-02-07T07:32:18.273Z,95700.11
2019-02-07T07:34:52.994Z,95692.01
2019-02-07T07:37:27.806Z,95691.92
2019-02-07T07:40:07.431Z,95688.20
2019-02-07T07:42:42.275Z,95691.95
2019-02-07T07:45:21.364Z,95697.69
2019-02-07T07:48:58.114Z,95691.00
2019-02-07T07:51:37.831Z,95697.23
2019-02-07T07:54:46.901Z,95700.42
2019-02-07T07:57:21.717Z,95711.06
2019-02-07T08:00:01.190Z,95713.46
2019-02-07T08:02:37.232Z,95721.21
2019-02-07T08:05:13.280Z,95717.30
2019-02-07T08:09:54.647Z,95726.42
2019-02-07T08:12:29.484Z,95718.82
2019-02-07T08:15:04.084Z,95715.62
2019-02-07T08:17:47.704Z,95704.80
2019-02-07T08:37:45.592Z,95706.86
2019-02-07T08:40:25.274Z,95713.27
2019-02-07T08:42:59.901Z,95709.38
2019-02-07T08:45:35.652Z,95700.98
2019-02-07T08:48:17.514Z,95692.72
2019-02-07T08:50:58.452Z,95708.68
2019-02-07T08:53:39.027Z,95705.81
2019-02-07T08:56:15.763Z,95694.19
2019-02-07T08:58:50.624Z,95703.51
2019-02-07T09:01:24.387Z,95696.61
2019-02-07T09:06:04.161Z,95696.44
2019-02-07T09:08:43.702Z,95696.52
2019-02-07T09:11:18.736Z,95693.22
2019-02-07T09:13:53.786Z,95690.27
2019-02-07T09:17:28.664Z,95703.08
2019-02-07T09:22:08.557Z,95695.36
2019-02-07T09:24:47.541Z,95688.88
2019-02-07T09:28:27.277Z,95692.17
2019-02-07T09:31:11.104Z,95696.78
2019-02-07T09:33:48.802Z,95693.40
2019-02-07T09:36:22.679Z,95686.80
2019-02-07T09:39:59.281Z,95690.11
2019-02-07T09:42:37.159Z,95691.98
2019-02-07T09:45:27.967Z,95691.69
2019-02-07T09:48:03.625Z,95687.84
2019-02-07T09:51:40.832Z,95686.27
2019-02-07T09:54:22.503Z,95693.03
2019-02-07T09:59:03.583Z,95689.17
2019-02-07T10:02:36.900Z,95688.05
2019-02-07T10:05:12.775Z,95689.41
2019-02-07T10:07:54.727Z,95681.27
2019-02-07T10:10:31.508Z,95676.31
2019-02-07T10:13:06.272Z,95670.30
2019-02-07T10:15:55.956Z,95667.11
2019-02-07T10:18:33.277Z,95664.44
2019-02-07T10:21:06.267Z,95659.14
2019-02-07T10:23:41.062Z,95653.97
2019-02-07T10:27:13.524Z,95650.66
2019-02-07T10:29:48.287Z,95648.56
2019-02-07T10:32:24.120Z,95638.05
2019-02-07T10:35:11.034Z,95632.06
2019-02-07T10:37:45.948Z,95630.23
2019-02-07T10:41:19.860Z,95633.91
2019-02-07T10:43:54.367Z,95626.14
2019-02-07T10:46:28.065Z,95625.00
2019-02-07T10:51:09.440Z,95617.68
2019-02-07T10:53:45.749Z,95618.13
2019-02-07T10:56:51.923Z,95615.94
2019-02-07T11:00:24.429Z,95617.32
2019-02-07T11:02:59.639Z,95620.11
2019-02-07T11:07:41.324Z,95619.92
2019-02-07T11:10:20.095Z,95607.93
2019-02-07T11:13:10.775Z,95601.45
2019-02-07T11:15:46.228Z,95597.85
2019-02-07T11:18:38.890Z,95589.97
2019-02-07T11:21:13.769Z,95580.59
2019-02-07T11:23:48.494Z,95580.11
2019-02-07T11:28:26.945Z,95583.84
2019-02-07T11:31:00.573Z,95570.19
2019-02-07T11:34:03.480Z,95578.77
2019-02-07T11:36:37.287Z,95569.41
2019-02-07T11:40:18.875Z,95572.91
2019-02-07T11:44:57.552Z,95563.00
2019-02-07T11:48:30.729Z,95558.99
2019-02-07T11:51:15.312Z,95563.53
2019-02-07T12:11:28.616Z,95545.61
2019-02-07T12:14:17.765Z,95546.86
2019-02-07T12:17:54.135Z,95548.26
2019-02-07T12:39:54.454Z,95526.16
2019-02-07T12:42:29.240Z,95520.75
2019-02-07T13:02:30.946Z,95521.53
2019-02-07T13:40:52.272Z,95504.80
2019-02-07T13:43:27.040Z,95499.88
2019-02-07T13:46:05.926Z,95506.95
2019-02-07T13:48:42.725Z,95500.95
2019-02-07T13:52:17.153Z,95504.17
2019-02-07T13:55:55.895Z,95511.13
2019-02-07T14:00:33.278Z,95508.94
2019-02-07T14:03:07.070Z,95510.73
2019-02-07T14:05:41.798Z,95507.36
2019-02-07T14:08:19.758Z,95501.96
2019-02-07T14:10:54.436Z,95506.97
2019-02-07T14:30:56.372Z,95497.98
2019-02-07T14:33:31.166Z,95496.81
2019-02-07T14:53:20.829Z,95486.45
2019-02-07T15:13:10.164Z,95492.27
2019-02-07T15:15:39.944Z,95491.97
2019-02-07T15:18:09.627Z,95492.02
2019-02-07T15:20:39.567Z,95487.43
2019-02-07T15:23:09.153Z,95484.46
2019-02-07T15:25:38.818Z,95494.83
2019-02-07T15:28:08.661Z,95484.74
2019-02-07T15:30:38.208Z,95484.83
2019-02-07T15:33:07.663Z,95481.47
2019-02-07T15:35:40.114Z,95489.63
2019-02-07T15:38:09.863Z,95486.11
2019-02-07T15:40:39.511Z,95487.69
2019-02-07T15:43:09.452Z,95491.58
2019-02-07T15:45:39.262Z,95488.55
2019-02-07T15:48:09.140Z,95482.56
2019-02-07T15:50:39.011Z,95483.98
2019-02-07T15:53:08.950Z,95482.73
2019-02-07T15:55:38.809Z,95486.16
2019-02-07T15:58:08.655Z,95486.63
2019-02-07T16:00:43.524Z,95482.87
2019-02-07T16:03:18.822Z,95488.73
2019-02-07T16:05:48.531Z,95485.94
2019-02-07T16:08:18.239Z,95482.87
2019-02-07T16:10:48.153Z,95483.63
2019-02-07T16:13:17.725Z,95482.20
2019-02-07T16:15:47.345Z,95485.11
2019-02-07T16:18:17.225Z,95482.00
2019-02-07T16:20:48.867Z,95481.91
2019-02-07T16:23:16.263Z,95484.97
2019-02-07T16:25:46.048Z,95488.45
2019-02-07T16:28:15.641Z,95491.83
2019-02-07T16:30:45.385Z,95489.36
2019-02-07T16:33:15.680Z,95494.85
2019-02-07T16:35:45.321Z,95495.81
2019-02-07T16:38:14.789Z,95498.51
2019-02-07T16:40:44.362Z,95495.76
2019-02-07T16:43:14.734Z,95496.44
2019-02-07T16:45:44.432Z,95503.36
2019-02-07T16:48:14.251Z,95505.10
2019-02-07T16:50:43.901Z,95505.61
2019-02-07T16:53:13.564Z,95506.61
2019-02-07T16:55:43.544Z,95506.39
2019-02-07T16:58:13.140Z,95503.74
2019-02-07T17:00:43.060Z,95503.06
2019-02-07T17:03:12.849Z,95507.91
2019-02-07T17:05:42.475Z,95516.44
2019-02-07T17:08:11.981Z,95509.02
2019-02-07T17:10:41.962Z,95494.63
2019-02-07T17:13:11.900Z,95496.09
2019-02-07T17:15:41.642Z,95505.53
2019-02-07T17:18:11.704Z,95511.89
2019-02-07T17:20:41.437Z,95504.33
2019-02-07T17:23:11.059Z,95501.91
2019-02-07T17:25:40.965Z,95488.40
2019-02-07T17:28:10.510Z,95497.75
2019-02-07T17:30:40.195Z,95496.05
2019-02-07T17:33:10.043Z,95499.97
2019-02-07T17:35:39.679Z,95498.38
2019-02-07T17:38:12.357Z,95491.83
2019-02-07T17:40:41.988Z,95493.64
2019-02-07T17:43:11.509Z,95500.58
2019-02-07T17:45:41.210Z,95495.45
2019-02-07T17:48:10.697Z,95495.23
2019-02-07T17:50:40.623Z,95500.28
2019-02-07T17:53:10.376Z,95496.57
2019-02-07T17:55:40.101Z,95491.16
2019-02-07T17:58:09.832Z,95496.02
2019-02-07T18:00:46.487Z,95484.30
2019-02-07T18:03:15.881Z,95491.53
2019-02-07T18:05:45.658Z,95495.49
2019-02-07T18:08:15.294Z,95492.27
2019-02-07T18:10:45.107Z,95508.36
2019-02-07T18:13:14.887Z,95515.06
2019-02-07T18:15:44.397Z,95514.83
2019-02-07T18:18:13.864Z,95521.12
2019-02-07T18:20:43.779Z,95522.44
2019-02-07T18:23:13.482Z,95516.27
2019-02-07T18:25:43.112Z,95523.62
2019-02-07T18:28:12.822Z,95524.24
2019-02-07T18:30:42.558Z,95527.80
2019-02-07T18:33:12.307Z,95527.34
2019-02-07T18:35:42.391Z,95531.16
2019-02-07T18:38:12.086Z,95521.53
2019-02-07T18:40:41.542Z,95525.09
2019-02-07T18:43:11.368Z,95524.40
2019-02-07T18:45:40.763Z,95527.33
2019-02-07T18:48:10.606Z,95532.66
2019-02-07T18:50:40.479Z,95533.06
2019-02-07T18:53:10.011Z,95538.42
2019-02-07T18:55:39.842Z,95545.91
2019-02-07T18:58:09.321Z,95548.42
2019-02-07T19:00:39.276Z,95544.61
2019-02-07T19:03:09.051Z,95542.97
2019-02-07T19:05:38.743Z,95546.82
2019-02-07T19:08:08.625Z,95542.94
2019-02-07T19:10:38.413Z,95551.86
2019-02-07T19:13:07.996Z,95551.86
2019-02-07T19:15:42.414Z,95552.22
2019-02-07T19:18:11.902Z,95547.89
2019-02-07T19:20:41.615Z,95547.08
2019-02-07T19:23:11.575Z,95545.56
2019-02-07T19:25:41.160Z,95547.08
2019-02-07T19:28:10.906Z,95541.91
2019-02-07T19:30:40.601Z,95536.67
2019-02-07T19:33:10.190Z,95536.25
2019-02-07T19:35:39.793Z,95540.27
2019-02-07T19:38:09.647Z,95536.77
2019-02-07T19:40:39.299Z,95534.25
2019-02-07T19:43:09.051Z,95535.99
2019-02-07T19:45:38.734Z,95529.95
2019-02-07T19:48:08.245Z,95526.59
2019-02-07T19:50:37.974Z,95532.53
2019-02-07T19:53:07.771Z,95536.05
2019-02-07T19:55:37.764Z,95534.37
2019-02-07T19:58:07.597Z,95531.56
2019-02-07T20:00:39.485Z,95525.75
2019-02-07T20:03:07.364Z,95522.29
2019-02-07T20:05:36.935Z,95522.58
2019-02-07T20:08:06.888Z,95528.36
2019-02-07T20:10:36.660Z,95524.44
2019-02-07T20:13:06.501Z,95517.92
2019-02-07T20:15:38.310Z,95510.39
2019-02-07T20:18:08.927Z,95509.98
2019-02-07T20:20:38.890Z,95504.28
2019-02-07T20:23:08.545Z,95509.27
2019-02-07T20:25:38.508Z,95503.98
2019-02-07T20:28:08.111Z,95504.89
2019-02-07T20:30:39.443Z,95504.36
2019-02-07T20:33:09.814Z,95497.75
2019-02-07T20:35:39.451Z,95499.47
2019-02-07T20:38:10.075Z,95496.36
2019-02-07T20:40:39.853Z,95495.17
2019-02-07T20:43:10.023Z,95495.43
2019-02-07T20:45:39.767Z,95497.63
2019-02-07T20:48:10.035Z,95493.14
2019-02-07T20:50:39.516Z,95492.46
2019-02-07T20:53:09.406Z,95485.83
2019-02-07T20:55:39.130Z,95485.32
2019-02-07T20:58:08.765Z,95485.09
2019-02-07T21:00:39.376Z,95477.63
2019-02-07T21:03:09.160Z,95471.91
2019-02-07T21:05:38.997Z,95477.59
2019-02-07T21:08:08.668Z,95478.82
2019-02-07T21:10:38.486Z,95477.12
2019-02-07T21:13:07.949Z,95483.03
2019-02-07T21:15:37.605Z,95474.05
2019-02-07T21:18:07.350Z,95470.84
2019-02-07T21:20:36.932Z,95472.08
2019-02-07T21:23:06.838Z,95466.56
2019-02-07T21:25:42.591Z,95465.98
2019-02-07T21:28:12.424Z,95466.97
2019-02-07T21:30:41.952Z,95468.39
2019-02-07T21:33:11.641Z,95464.70
2019-02-07T21:35:41.249Z,95464.75
2019-02-07T21:38:11.794Z,95459.23
2019-02-07T21:40:41.591Z,95460.71
2019-02-07T21:43:11.238Z,95464.47
2019-02-07T21:45:40.812Z,95467.53
2019-02-07T21:48:11.484Z,95460.02
2019-02-07T21:50:41.072Z,95467.05
2019-02-07T21:53:10.662Z,95461.01
2019-02-07T21:55:40.326Z,95468.52
2019-02-07T21:58:10.244Z,95469.52
2019-02-07T22:00:41.720Z,95465.94
2019-02-07T22:03:13.202Z,95459.91
2019-02-07T22:05:43.210Z,95462.69
2019-02-07T22:08:12.890Z,95469.00
2019-02-07T22:10:42.638Z,95458.86
2019-02-07T22:13:12.395Z,95463.53
2019-02-07T22:15:41.946Z,95462.55
2019-02-07T22:18:11.606Z,95466.44
2019-02-07T22:20:41.406Z,95468.88
2019-02-07T22:23:11.371Z,95469.02
2019-02-07T22:25:41.021Z,95471.72
2019-02-07T22:28:10.823Z,95460.42
2019-02-07T22:30:40.600Z,95464.16
2019-02-07T22:33:10.150Z,95462.50
2019-02-07T22:35:39.789Z,95457.09
2019-02-07T22:38:09.612Z,95454.45
2019-02-07T22:40:39.156Z,95451.79
2019-02-07T22:43:08.909Z,95450.15
2019-02-07T22:45:38.864Z,95455.12
2019-02-07T22:48:08.694Z,95451.44
2019-02-07T22:50:38.695Z,95448.35
2019-02-07T22:53:08.389Z,95443.81
2019-02-07T22:55:38.051Z,95445.48
2019-02-07T22:58:08.830Z,95445.67
2019-02-07T23:00:50.251Z,95454.89
2019-02-07T23:03:20.100Z,95448.24
2019-02-07T23:05:49.681Z,95445.05
2019-02-07T23:08:19.309Z,95449.11
2019-02-07T23:10:48.967Z,95449.05
2019-02-07T23:13:18.520Z,95442.70
2019-02-07T23:15:48.025Z,95445.66
2019-02-07T23:18:17.816Z,95449.91
2019-02-07T23:20:47.598Z,95445.16
2019-02-07T23:23:17.135Z,95448.86
2019-02-07T23:25:46.923Z,95445.95
2019-02-07T23:28:16.572Z,95443.02
2019-02-07T23:30:46.319Z,95440.00
2019-02-07T23:33:15.956Z,95439.68
2019-02-07T23:35:45.503Z,95434.72
2019-02-07T23:38:14.896Z,95435.09
2019-02-07T23:40:44.747Z,95425.98
2019-02-07T23:43:14.356Z,95427.03
2019-02-07T23:45:44.068Z,95426.24
2019-02-07T23:48:13.666Z,95428.44
2019-02-07T23:50:43.283Z,95431.02
2019-02-07T23:53:14.567Z,95430.77
2019-02-07T23:55:42.584Z,95428.33
2019-02-07T23:58:12.299Z,95424.74
