createdAt,value
2019-02-16T00:00:23.890Z,9.20
2019-02-16T00:02:52.412Z,9.10
2019-02-16T00:05:21.585Z,9.10
2019-02-16T00:07:49.849Z,9.10
2019-02-16T00:10:18.439Z,9.00
2019-02-16T00:12:47.564Z,9.10
2019-02-16T00:15:16.249Z,9.10
2019-02-16T00:17:44.642Z,9.00
2019-02-16T00:20:13.146Z,8.90
2019-02-16T00:22:41.818Z,9.00
2019-02-16T00:25:10.166Z,9.00
2019-02-16T00:27:38.484Z,9.00
2019-02-16T00:30:09.826Z,9.10
2019-02-16T00:32:39.498Z,9.10
2019-02-16T00:35:07.745Z,9.00
2019-02-16T00:37:36.322Z,8.90
2019-02-16T00:40:07.082Z,9.00
2019-02-16T00:42:37.645Z,9.00
2019-02-16T00:45:07.232Z,8.90
2019-02-16T00:47:35.734Z,8.90
2019-02-16T00:50:05.005Z,8.80
2019-02-16T00:52:33.299Z,8.80
2019-02-16T00:55:01.874Z,8.70
2019-02-16T00:57:30.385Z,8.70
2019-02-16T00:59:59.790Z,8.80
2019-02-16T01:02:28.182Z,8.70
2019-02-16T01:04:59.321Z,8.70
2019-02-16T01:07:27.562Z,8.70
2019-02-16T01:09:56.651Z,8.60
2019-02-16T01:12:24.879Z,8.60
2019-02-16T01:14:54.982Z,8.50
2019-02-16T01:17:23.837Z,8.60
2019-02-16T01:19:52.077Z,8.50
2019-02-16T01:22:20.321Z,8.50
2019-02-16T01:24:49.479Z,8.50
2019-02-16T01:27:17.702Z,8.60
2019-02-16T01:29:46.055Z,8.50
2019-02-16T01:32:15.049Z,8.50
2019-02-16T01:34:43.300Z,8.50
2019-02-16T01:37:15.208Z,8.40
2019-02-16T01:39:43.653Z,8.40
2019-02-16T01:42:11.906Z,8.40
2019-02-16T01:44:40.457Z,8.40
2019-02-16T01:47:08.890Z,8.30
2019-02-16T01:49:38.174Z,8.30
2019-02-16T01:52:07.115Z,8.30
2019-02-16T01:54:35.683Z,8.30
2019-02-16T01:57:03.905Z,8.20
2019-02-16T01:59:32.554Z,8.10
2019-02-16T02:02:02.986Z,8.10
2019-02-16T02:04:31.217Z,8.00
2019-02-16T02:06:59.466Z,8.00
2019-02-16T02:09:28.979Z,8.00
2019-02-16T02:11:57.909Z,8.00
2019-02-16T02:14:27.354Z,7.90
2019-02-16T02:16:56.613Z,7.80
2019-02-16T02:19:24.836Z,7.80
2019-02-16T02:21:55.783Z,7.80
2019-02-16T02:24:24.297Z,7.80
2019-02-16T02:26:52.615Z,7.80
2019-02-16T02:29:20.869Z,7.70
2019-02-16T02:31:49.668Z,7.70
2019-02-16T02:34:18.469Z,7.70
2019-02-16T02:36:46.721Z,7.70
2019-02-16T02:39:15.047Z,7.60
2019-02-16T02:41:43.283Z,7.60
2019-02-16T02:44:11.513Z,7.60
2019-02-16T02:46:40.475Z,7.60
2019-02-16T02:49:08.710Z,7.50
2019-02-16T02:51:36.947Z,7.50
2019-02-16T02:54:05.172Z,7.60
2019-02-16T02:56:33.865Z,7.50
2019-02-16T02:59:02.135Z,7.50
2019-02-16T03:01:30.383Z,7.40
2019-02-16T03:03:59.210Z,7.30
2019-02-16T03:06:28.227Z,7.20
2019-02-16T03:09:00.507Z,7.20
2019-02-16T03:11:29.264Z,7.20
2019-02-16T03:13:57.574Z,7.20
2019-02-16T03:16:26.261Z,7.10
2019-02-16T03:18:56.632Z,7.20
2019-02-16T03:21:24.894Z,7.10
2019-02-16T03:23:53.228Z,7.10
2019-02-16T03:26:40.691Z,7.10
2019-02-16T03:29:27.326Z,7.10
2019-02-16T03:32:01.793Z,7.10
2019-02-16T03:34:33.302Z,7.00
2019-02-16T03:37:38.254Z,7.10
2019-02-16T03:40:09.165Z,7.00
2019-02-16T03:42:37.432Z,7.00
2019-02-16T03:45:06.705Z,7.00
2019-02-16T03:47:35.030Z,7.10
2019-02-16T03:50:04.809Z,7.00
2019-02-16T03:52:35.098Z,7.10
2019-02-16T03:55:04.329Z,7.00
2019-02-16T03:57:32.586Z,7.00
2019-02-16T04:00:01.046Z,7.00
2019-02-16T04:02:29.340Z,7.00
2019-02-16T04:04:59.638Z,7.00
2019-02-16T04:07:28.249Z,6.90
2019-02-16T04:09:56.667Z,6.90
2019-02-16T04:12:25.263Z,6.90
2019-02-16T04:14:53.878Z,6.90
2019-02-16T04:17:22.109Z,6.90
2019-02-16T04:19:52.001Z,7.00
2019-02-16T04:22:24.610Z,6.90
2019-02-16T04:24:50.509Z,6.90
2019-02-16T04:27:18.729Z,7.00
2019-02-16T04:29:47.242Z,7.00
2019-02-16T04:32:15.552Z,7.00
2019-02-16T04:34:44.351Z,7.00
2019-02-16T04:37:12.809Z,7.00
2019-02-16T04:39:41.077Z,6.90
2019-02-16T04:42:09.342Z,6.90
2019-02-16T04:44:38.446Z,6.90
2019-02-16T04:47:06.741Z,6.90
2019-02-16T04:49:35.011Z,6.80
2019-02-16T04:52:03.677Z,6.80
2019-02-16T04:54:31.924Z,6.80
2019-02-16T04:57:00.196Z,6.70
2019-02-16T04:59:28.529Z,6.70
2019-02-16T05:01:56.742Z,6.70
2019-02-16T05:04:25.011Z,6.70
2019-02-16T05:06:53.553Z,6.60
2019-02-16T05:09:21.806Z,6.50
2019-02-16T05:11:50.322Z,6.50
2019-02-16T05:14:18.746Z,6.40
2019-02-16T05:16:48.889Z,6.40
2019-02-16T05:19:17.098Z,6.40
2019-02-16T05:21:47.311Z,6.40
2019-02-16T05:24:15.547Z,6.50
2019-02-16T05:26:44.633Z,6.40
2019-02-16T05:29:16.402Z,6.50
2019-02-16T05:31:44.635Z,6.40
2019-02-16T05:34:12.849Z,6.40
2019-02-16T05:36:42.412Z,6.40
2019-02-16T05:39:10.654Z,6.40
2019-02-16T05:41:38.895Z,6.30
2019-02-16T05:44:08.979Z,6.40
2019-02-16T05:46:37.400Z,6.40
2019-02-16T05:49:05.796Z,6.30
2019-02-16T05:51:35.440Z,6.30
2019-02-16T05:54:03.775Z,6.20
2019-02-16T05:56:32.109Z,6.20
2019-02-16T05:59:00.700Z,6.10
2019-02-16T06:01:29.819Z,6.10
2019-02-16T06:03:58.167Z,6.10
2019-02-16T06:06:27.191Z,6.10
2019-02-16T06:08:56.463Z,6.10
2019-02-16T06:11:25.733Z,6.00
2019-02-16T06:13:54.531Z,6.00
2019-02-16T06:16:24.211Z,5.90
2019-02-16T06:18:52.536Z,5.90
2019-02-16T06:21:21.738Z,5.90
2019-02-16T06:23:50.138Z,5.90
2019-02-16T06:26:18.470Z,5.90
2019-02-16T06:28:47.782Z,5.90
2019-02-16T06:31:16.216Z,5.90
2019-02-16T06:33:44.462Z,5.80
2019-02-16T06:36:15.271Z,5.80
2019-02-16T06:38:43.614Z,5.70
2019-02-16T06:41:11.865Z,5.70
2019-02-16T06:43:43.811Z,5.70
2019-02-16T06:46:12.206Z,5.70
2019-02-16T06:48:40.441Z,5.80
2019-02-16T06:51:10.834Z,5.80
2019-02-16T06:53:39.243Z,5.70
2019-02-16T06:56:09.338Z,5.80
2019-02-16T06:58:38.375Z,5.70
2019-02-16T07:01:06.782Z,5.70
2019-02-16T07:03:35.272Z,5.70
2019-02-16T07:06:03.643Z,5.70
2019-02-16T07:08:32.761Z,5.70
2019-02-16T07:11:01.105Z,5.80
2019-02-16T07:13:29.464Z,5.80
2019-02-16T07:16:16.059Z,5.70
2019-02-16T07:18:46.822Z,5.70
2019-02-16T07:21:17.780Z,5.80
2019-02-16T07:23:46.907Z,5.80
2019-02-16T07:26:25.506Z,6.00
2019-02-16T07:28:53.734Z,6.20
2019-02-16T07:31:21.993Z,6.40
2019-02-16T07:33:55.745Z,6.50
2019-02-16T07:36:24.005Z,6.60
2019-02-16T07:38:53.102Z,6.80
2019-02-16T07:41:21.322Z,6.90
2019-02-16T07:43:51.307Z,7.10
2019-02-16T07:46:27.863Z,7.30
2019-02-16T07:49:06.469Z,7.40
2019-02-16T07:51:45.453Z,7.70
2019-02-16T07:54:18.194Z,8.10
2019-02-16T07:56:49.953Z,8.20
2019-02-16T07:59:19.926Z,8.30
2019-02-16T08:01:56.666Z,8.90
2019-02-16T08:04:38.439Z,9.40
2019-02-16T08:07:25.239Z,9.50
2019-02-16T08:10:01.187Z,9.90
2019-02-16T08:12:31.523Z,9.80
2019-02-16T08:17:55.723Z,10.20
2019-02-16T08:20:25.718Z,10.50
2019-02-16T08:23:07.823Z,10.40
2019-02-16T08:25:52.693Z,10.10
2019-02-16T08:28:29.145Z,9.90
2019-02-16T08:31:01.901Z,10.10
2019-02-16T08:33:38.123Z,9.70
2019-02-16T08:36:24.616Z,9.70
2019-02-16T08:39:04.562Z,9.70
2019-02-16T08:41:50.585Z,9.70
2019-02-16T08:44:23.626Z,9.80
2019-02-16T08:47:12.445Z,10.30
2019-02-16T08:49:48.626Z,10.10
2019-02-16T08:52:18.519Z,9.70
2019-02-16T08:54:48.486Z,10.30
2019-02-16T08:57:24.902Z,10.10
2019-02-16T09:00:06.608Z,10.40
2019-02-16T09:02:42.874Z,10.50
2019-02-16T09:05:28.411Z,10.50
2019-02-16T09:08:09.146Z,10.80
2019-02-16T09:10:43.207Z,10.60
2019-02-16T09:13:13.424Z,11.50
2019-02-16T09:15:43.640Z,11.80
2019-02-16T09:18:29.490Z,11.60
2019-02-16T09:21:14.819Z,11.40
2019-02-16T09:23:59.787Z,10.90
2019-02-16T09:26:53.608Z,10.60
2019-02-16T09:29:26.563Z,10.40
2019-02-16T09:32:03.929Z,10.50
2019-02-16T09:34:36.350Z,10.90
2019-02-16T09:37:17.921Z,11.30
2019-02-16T09:40:06.065Z,11.30
2019-02-16T09:42:36.758Z,11.50
2019-02-16T09:45:25.422Z,12.20
2019-02-16T09:48:09.610Z,12.40
2019-02-16T09:50:40.632Z,12.90
2019-02-16T09:53:28.529Z,13.00
2019-02-16T09:55:59.809Z,13.60
2019-02-16T09:58:38.510Z,13.30
2019-02-16T10:01:08.388Z,13.00
2019-02-16T10:03:57.822Z,12.50
2019-02-16T10:06:39.722Z,12.40
2019-02-16T10:09:21.727Z,12.20
2019-02-16T10:12:00.595Z,13.00
2019-02-16T10:14:35.061Z,12.80
2019-02-16T10:17:04.978Z,12.50
2019-02-16T10:19:38.477Z,12.50
2019-02-16T10:22:10.979Z,12.80
2019-02-16T10:24:56.336Z,13.20
2019-02-16T10:27:26.218Z,13.70
2019-02-16T10:30:01.960Z,13.60
2019-02-16T10:32:44.851Z,13.70
2019-02-16T10:35:15.946Z,13.40
2019-02-16T10:37:52.052Z,12.90
2019-02-16T10:40:25.341Z,13.20
2019-02-16T10:43:01.377Z,13.60
2019-02-16T10:48:21.592Z,15.00
2019-02-16T10:51:02.642Z,15.40
2019-02-16T10:53:35.865Z,16.40
2019-02-16T10:56:18.941Z,16.60
2019-02-16T10:59:12.027Z,16.30
2019-02-16T11:02:00.431Z,16.30
2019-02-16T11:04:38.113Z,16.50
2019-02-16T11:07:03.911Z,17.10
2019-02-16T11:09:41.698Z,18.10
2019-02-16T11:12:13.246Z,18.10
2019-02-16T11:14:59.048Z,17.30
2019-02-16T11:17:30.290Z,17.30
2019-02-16T11:20:00.290Z,17.50
2019-02-16T11:22:41.385Z,18.00
2019-02-16T11:25:12.622Z,18.40
2019-02-16T11:27:42.780Z,18.70
2019-02-16T11:30:15.413Z,19.70
2019-02-16T11:32:45.777Z,20.70
2019-02-16T11:35:18.602Z,21.40
2019-02-16T11:38:03.941Z,20.90
2019-02-16T11:40:35.535Z,20.70
2019-02-16T11:43:07.290Z,21.10
2019-02-16T11:45:58.106Z,21.20
2019-02-16T11:48:35.380Z,21.10
2019-02-16T11:51:21.772Z,20.20
2019-02-16T11:54:12.319Z,20.30
2019-02-16T11:56:51.011Z,19.40
2019-02-16T11:59:24.166Z,19.90
2019-02-16T12:01:55.892Z,18.50
2019-02-16T12:04:26.133Z,18.80
2019-02-16T12:07:00.255Z,18.60
2019-02-16T12:09:36.322Z,18.90
2019-02-16T12:12:24.036Z,18.70
2019-02-16T12:15:02.881Z,19.50
2019-02-16T12:17:42.641Z,19.70
2019-02-16T12:20:15.530Z,20.20
2019-02-16T12:22:47.350Z,19.20
2019-02-16T12:25:16.850Z,18.30
2019-02-16T12:27:53.052Z,18.50
2019-02-16T12:30:45.564Z,19.00
2019-02-16T12:33:19.413Z,19.50
2019-02-16T12:36:06.474Z,19.60
2019-02-16T12:38:42.959Z,19.90
2019-02-16T12:41:21.663Z,20.60
2019-02-16T12:43:57.800Z,20.60
2019-02-16T12:46:33.690Z,21.00
2019-02-16T12:49:21.195Z,20.80
2019-02-16T12:52:07.106Z,20.50
2019-02-16T12:54:45.430Z,21.10
2019-02-16T12:57:18.156Z,19.80
2019-02-16T13:00:04.899Z,19.70
2019-02-16T13:02:34.835Z,20.10
2019-02-16T13:05:04.862Z,20.10
2019-02-16T13:07:40.870Z,20.70
2019-02-16T13:10:10.798Z,19.60
2019-02-16T13:12:41.360Z,19.40
2019-02-16T13:15:20.596Z,19.50
2019-02-16T13:17:59.494Z,19.50
2019-02-16T13:20:37.829Z,18.50
2019-02-16T13:23:07.715Z,18.70
2019-02-16T13:25:37.652Z,19.10
2019-02-16T13:28:10.099Z,18.50
2019-02-16T13:30:44.389Z,18.70
2019-02-16T13:33:16.937Z,18.70
2019-02-16T13:35:49.618Z,19.10
2019-02-16T13:38:23.314Z,19.60
2019-02-16T13:40:53.202Z,19.70
2019-02-16T13:43:23.088Z,19.50
2019-02-16T13:46:02.890Z,19.60
2019-02-16T13:48:32.787Z,19.30
2019-02-16T13:51:05.668Z,19.30
2019-02-16T13:53:48.622Z,19.30
2019-02-16T13:56:36.487Z,19.20
2019-02-16T13:59:16.032Z,18.70
2019-02-16T14:02:02.742Z,18.30
2019-02-16T14:04:35.728Z,17.90
2019-02-16T14:07:15.434Z,17.70
2019-02-16T14:09:45.335Z,17.50
2019-02-16T14:12:21.218Z,17.30
2019-02-16T14:14:59.850Z,17.30
2019-02-16T14:20:19.738Z,17.00
2019-02-16T14:22:47.992Z,16.90
2019-02-16T14:25:17.898Z,16.80
2019-02-16T14:27:47.459Z,16.90
2019-02-16T14:30:15.712Z,16.90
2019-02-16T14:32:43.950Z,16.90
2019-02-16T14:35:12.201Z,16.80
2019-02-16T14:37:49.440Z,16.80
2019-02-16T14:40:17.682Z,16.70
2019-02-16T14:42:45.938Z,16.60
2019-02-16T14:45:15.576Z,16.60
2019-02-16T14:47:44.185Z,16.50
2019-02-16T14:50:12.542Z,16.40
2019-02-16T14:52:42.121Z,16.30
2019-02-16T14:55:13.611Z,16.30
2019-02-16T14:57:41.878Z,16.20
2019-02-16T15:00:12.452Z,16.10
2019-02-16T15:02:40.695Z,16.00
2019-02-16T15:05:09.596Z,16.10
2019-02-16T15:07:37.912Z,16.20
2019-02-16T15:10:11.535Z,16.20
2019-02-16T15:12:39.798Z,16.10
2019-02-16T15:15:10.859Z,16.20
2019-02-16T15:17:39.391Z,16.10
2019-02-16T15:20:10.454Z,16.10
2019-02-16T15:22:38.683Z,16.10
2019-02-16T15:25:10.974Z,16.10
2019-02-16T15:27:39.346Z,16.10
2019-02-16T15:30:18.989Z,16.00
2019-02-16T15:32:47.206Z,16.00
2019-02-16T15:35:15.635Z,15.90
2019-02-16T15:37:44.549Z,15.80
2019-02-16T15:40:14.655Z,15.80
2019-02-16T15:42:42.894Z,15.80
2019-02-16T15:45:16.012Z,15.80
2019-02-16T15:47:44.297Z,15.70
2019-02-16T15:50:15.569Z,15.60
2019-02-16T15:52:44.153Z,15.60
2019-02-16T15:55:12.663Z,15.50
2019-02-16T15:57:40.949Z,15.40
2019-02-16T16:00:14.677Z,15.40
2019-02-16T16:02:42.919Z,15.30
2019-02-16T16:05:11.181Z,15.30
2019-02-16T16:07:41.593Z,15.30
2019-02-16T16:10:17.458Z,15.20
2019-02-16T16:13:03.760Z,15.10
2019-02-16T16:15:42.392Z,15.00
2019-02-16T16:18:08.310Z,14.90
2019-02-16T16:20:38.198Z,14.80
2019-02-16T16:23:08.171Z,14.70
2019-02-16T16:25:39.667Z,14.70
2019-02-16T16:28:09.862Z,14.60
2019-02-16T16:30:39.786Z,14.50
2019-02-16T16:33:09.682Z,14.40
2019-02-16T16:35:55.830Z,14.40
2019-02-16T16:38:37.952Z,14.30
2019-02-16T16:41:14.466Z,14.20
2019-02-16T16:43:59.308Z,14.10
2019-02-16T16:46:46.080Z,14.00
2019-02-16T16:49:20.008Z,13.90
2019-02-16T16:51:53.758Z,13.90
2019-02-16T16:54:26.596Z,13.80
2019-02-16T16:56:56.891Z,13.70
2019-02-16T16:59:35.633Z,13.60
2019-02-16T17:02:05.963Z,13.60
2019-02-16T17:04:43.886Z,13.60
2019-02-16T17:07:20.318Z,13.50
2019-02-16T17:09:50.214Z,13.50
2019-02-16T17:12:20.106Z,13.50
2019-02-16T17:14:50.120Z,13.30
2019-02-16T17:17:22.966Z,13.30
2019-02-16T17:19:53.156Z,13.20
2019-02-16T17:22:25.936Z,13.20
2019-02-16T17:24:55.934Z,13.20
2019-02-16T17:27:25.873Z,13.00
2019-02-16T17:29:59.593Z,12.80
2019-02-16T17:32:45.956Z,12.60
2019-02-16T17:35:32.317Z,12.40
2019-02-16T17:38:02.761Z,12.30
2019-02-16T17:40:32.650Z,12.30
2019-02-16T17:43:06.300Z,12.30
2019-02-16T17:45:39.039Z,12.30
2019-02-16T17:48:23.025Z,12.20
2019-02-16T17:51:07.878Z,12.00
2019-02-16T17:53:39.303Z,11.90
2019-02-16T17:56:14.910Z,11.80
2019-02-16T17:58:51.928Z,11.80
2019-02-16T18:01:21.814Z,11.70
2019-02-16T18:04:04.236Z,11.60
2019-02-16T18:06:43.078Z,11.50
2019-02-16T18:09:34.030Z,11.40
2019-02-16T18:12:17.040Z,11.30
2019-02-16T18:15:09.241Z,11.30
2019-02-16T18:17:39.141Z,11.20
2019-02-16T18:20:14.991Z,11.20
2019-02-16T18:22:53.722Z,11.10
2019-02-16T18:25:31.483Z,11.10
2019-02-16T18:28:04.273Z,10.90
2019-02-16T18:30:47.000Z,10.80
2019-02-16T18:33:20.026Z,10.70
2019-02-16T18:35:53.306Z,10.70
2019-02-16T18:38:27.000Z,10.70
2019-02-16T18:41:08.235Z,10.70
2019-02-16T18:43:50.128Z,10.60
2019-02-16T18:46:26.304Z,10.60
2019-02-16T18:48:56.489Z,10.50
2019-02-16T18:51:38.074Z,10.40
2019-02-16T18:54:23.846Z,10.30
2019-02-16T18:57:06.696Z,10.10
2019-02-16T18:59:37.825Z,10.00
2019-02-16T19:02:26.875Z,10.00
2019-02-16T19:04:58.239Z,9.90
2019-02-16T19:07:43.573Z,9.80
2019-02-16T19:10:16.789Z,9.80
2019-02-16T19:12:49.803Z,9.70
2019-02-16T19:15:25.350Z,9.40
2019-02-16T19:18:06.113Z,9.20
2019-02-16T19:20:55.599Z,9.30
2019-02-16T19:23:26.453Z,9.40
2019-02-16T19:26:02.443Z,9.30
2019-02-16T19:28:33.700Z,9.20
2019-02-16T19:31:13.547Z,9.20
2019-02-16T19:33:49.766Z,9.20
2019-02-16T19:36:22.435Z,9.10
2019-02-16T19:39:05.220Z,9.00
2019-02-16T19:41:51.589Z,8.90
2019-02-16T19:44:39.395Z,8.90
2019-02-16T19:47:25.381Z,8.90
2019-02-16T19:50:01.331Z,8.90
2019-02-16T19:52:47.450Z,8.80
2019-02-16T19:55:35.658Z,8.70
2019-02-16T19:58:17.795Z,8.70
2019-02-16T20:00:54.119Z,8.80
2019-02-16T20:03:28.414Z,8.80
2019-02-16T20:06:14.784Z,8.70
2019-02-16T20:09:01.541Z,8.60
2019-02-16T20:11:47.562Z,8.50
2019-02-16T20:14:24.475Z,8.40
2019-02-16T20:16:57.217Z,8.40
2019-02-16T20:19:41.475Z,8.30
2019-02-16T20:22:11.420Z,8.20
2019-02-16T20:24:44.809Z,8.20
2019-02-16T20:27:19.356Z,8.10
2019-02-16T20:29:55.567Z,8.10
2019-02-16T20:32:25.520Z,8.00
2019-02-16T20:35:14.657Z,8.00
2019-02-16T20:37:44.548Z,7.90
2019-02-16T20:40:20.469Z,7.90
2019-02-16T20:42:53.344Z,7.90
2019-02-16T20:45:29.861Z,7.80
2019-02-16T20:48:03.469Z,7.80
2019-02-16T20:50:49.288Z,7.70
2019-02-16T20:53:34.214Z,7.70
2019-02-16T20:56:08.191Z,7.60
2019-02-16T20:58:43.552Z,7.60
2019-02-16T21:01:23.313Z,7.70
2019-02-16T21:03:56.910Z,7.70
2019-02-16T21:06:27.767Z,7.70
2019-02-16T21:08:57.914Z,7.70
2019-02-16T21:11:27.827Z,7.70
2019-02-16T21:14:00.785Z,7.60
2019-02-16T21:16:46.986Z,7.60
2019-02-16T21:19:17.274Z,7.50
2019-02-16T21:21:53.056Z,7.50
2019-02-16T21:24:38.098Z,7.40
2019-02-16T21:27:08.067Z,7.40
2019-02-16T21:29:37.951Z,7.30
2019-02-16T21:32:14.553Z,7.30
2019-02-16T21:34:46.418Z,7.20
2019-02-16T21:37:28.718Z,7.20
2019-02-16T21:40:09.833Z,7.30
2019-02-16T21:42:49.059Z,7.30
2019-02-16T21:45:21.795Z,7.30
2019-02-16T21:47:55.098Z,7.30
2019-02-16T21:50:43.815Z,7.30
2019-02-16T21:53:21.518Z,7.40
2019-02-16T21:55:49.387Z,7.40
2019-02-16T21:58:26.810Z,7.40
2019-02-16T22:00:59.358Z,7.30
2019-02-16T22:03:38.309Z,7.20
2019-02-16T22:06:09.821Z,7.10
2019-02-16T22:08:54.884Z,7.20
2019-02-16T22:11:24.826Z,7.20
2019-02-16T22:13:53.107Z,7.10
2019-02-16T22:16:22.101Z,7.10
2019-02-16T22:18:50.372Z,7.10
2019-02-16T22:21:19.370Z,7.20
2019-02-16T22:23:48.110Z,7.30
2019-02-16T22:26:17.787Z,7.40
2019-02-16T22:28:46.027Z,7.50
2019-02-16T22:31:14.372Z,7.50
2019-02-16T22:33:42.618Z,7.40
2019-02-16T22:36:10.953Z,7.40
2019-02-16T22:38:39.697Z,7.40
2019-02-16T22:41:07.965Z,7.30
2019-02-16T22:43:36.268Z,7.30
2019-02-16T22:46:06.071Z,7.30
2019-02-16T22:48:34.300Z,7.30
2019-02-16T22:51:02.581Z,7.30
2019-02-16T22:53:31.602Z,7.20
2019-02-16T22:55:59.838Z,7.20
2019-02-16T22:58:29.179Z,7.20
2019-02-16T23:00:58.227Z,7.30
2019-02-16T23:03:26.486Z,7.40
2019-02-16T23:05:54.785Z,7.50
2019-02-16T23:08:24.441Z,7.50
2019-02-16T23:10:52.769Z,7.50
2019-02-16T23:13:20.997Z,7.60
2019-02-16T23:15:49.584Z,7.60
2019-02-16T23:18:18.009Z,7.70
2019-02-16T23:20:47.773Z,7.70
2019-02-16T23:23:16.178Z,7.70
2019-02-16T23:25:45.604Z,7.80
2019-02-16T23:28:13.868Z,7.80
2019-02-16T23:30:42.348Z,7.70
2019-02-16T23:33:12.013Z,7.70
2019-02-16T23:35:40.289Z,7.60
2019-02-16T23:38:08.602Z,7.60
2019-02-16T23:40:37.873Z,7.60
2019-02-16T23:43:06.113Z,7.60
2019-02-16T23:45:34.417Z,7.50
2019-02-16T23:48:02.834Z,7.50
2019-02-16T23:50:31.153Z,7.60
2019-02-16T23:52:59.388Z,7.80
2019-02-16T23:55:29.591Z,7.80
2019-02-16T23:57:59.492Z,7.80
