createdAt,value
2018-10-01T00:00:09.484Z,0.00
2018-10-01T00:01:09.435Z,0.00
2018-10-01T00:02:09.374Z,0.00
2018-10-01T00:03:09.332Z,0.00
2018-10-01T00:04:09.303Z,0.00
2018-10-01T00:05:09.230Z,0.00
2018-10-01T00:06:09.175Z,0.00
2018-10-01T00:07:09.125Z,0.00
2018-10-01T00:08:09.070Z,0.00
2018-10-01T00:09:09.045Z,0.00
2018-10-01T00:10:08.963Z,0.00
2018-10-01T00:11:08.923Z,0.00
2018-10-01T00:12:08.868Z,0.00
2018-10-01T00:13:08.804Z,0.00
2018-10-01T00:14:08.783Z,0.00
2018-10-01T00:15:08.727Z,0.00
2018-10-01T00:16:08.652Z,0.00
2018-10-01T00:17:08.605Z,0.00
2018-10-01T00:18:08.573Z,0.00
2018-10-01T00:19:08.521Z,0.00
2018-10-01T00:20:08.453Z,0.00
2018-10-01T00:21:08.398Z,0.00
2018-10-01T00:22:08.341Z,0.00
2018-10-01T00:23:08.295Z,0.00
2018-10-01T00:24:08.265Z,0.00
2018-10-01T00:25:08.182Z,0.00
2018-10-01T00:26:08.131Z,0.00
2018-10-01T00:27:08.081Z,0.00
2018-10-01T00:28:08.034Z,0.00
2018-10-01T00:29:08.003Z,0.00
2018-10-01T00:30:07.921Z,0.00
2018-10-01T00:31:07.878Z,0.00
2018-10-01T00:32:07.820Z,0.00
2018-10-01T00:33:07.771Z,0.00
2018-10-01T00:34:07.757Z,0.00
2018-10-01T00:35:07.671Z,0.00
2018-10-01T00:36:07.609Z,0.00
2018-10-01T00:37:07.559Z,0.00
2018-10-01T00:38:07.511Z,0.00
2018-10-01T00:39:07.484Z,0.00
2018-10-01T00:40:07.405Z,0.00
2018-10-01T00:41:07.352Z,0.00
2018-10-01T00:42:07.302Z,0.00
2018-10-01T00:43:07.278Z,0.00
2018-10-01T00:44:07.218Z,0.00
2018-10-01T00:45:07.150Z,0.00
2018-10-01T00:46:07.105Z,0.00
2018-10-01T00:47:07.042Z,0.00
2018-10-01T00:48:06.986Z,0.00
2018-10-01T00:49:06.958Z,0.00
2018-10-01T00:50:06.888Z,0.00
2018-10-01T00:51:06.829Z,0.00
2018-10-01T00:52:06.796Z,0.00
2018-10-01T00:53:06.732Z,0.00
2018-10-01T00:54:06.698Z,0.00
2018-10-01T00:55:06.632Z,0.00
2018-10-01T00:56:06.571Z,0.00
2018-10-01T00:57:06.523Z,0.00
2018-10-01T00:58:06.473Z,0.00
2018-10-01T00:59:06.454Z,0.00
2018-10-01T01:00:06.372Z,0.00
2018-10-01T01:01:06.323Z,0.00
2018-10-01T01:02:06.266Z,0.00
2018-10-01T01:03:06.222Z,0.00
2018-10-01T01:04:06.182Z,0.00
2018-10-01T01:05:06.135Z,0.00
2018-10-01T01:06:06.064Z,0.00
2018-10-01T01:07:06.007Z,0.00
2018-10-01T01:08:05.952Z,0.00
2018-10-01T01:09:05.912Z,0.00
2018-10-01T01:10:05.875Z,0.00
2018-10-01T01:11:05.791Z,0.00
2018-10-01T01:12:05.740Z,0.00
2018-10-01T01:13:05.691Z,0.00
2018-10-01T01:14:05.666Z,0.00
2018-10-01T01:15:05.623Z,0.00
2018-10-01T01:16:05.545Z,0.00
2018-10-01T01:17:05.489Z,0.00
2018-10-01T01:18:05.440Z,0.00
2018-10-01T01:19:05.384Z,0.00
2018-10-01T01:20:05.357Z,0.00
2018-10-01T01:21:05.278Z,0.00
2018-10-01T01:22:05.233Z,0.00
2018-10-01T01:23:05.177Z,0.00
2018-10-01T01:24:05.130Z,0.00
2018-10-01T01:25:05.095Z,0.00
2018-10-01T01:26:05.025Z,0.00
2018-10-01T01:27:04.961Z,0.00
2018-10-01T01:28:04.917Z,0.00
2018-10-01T01:29:04.870Z,0.00
2018-10-01T01:30:04.838Z,0.00
2018-10-01T01:31:04.771Z,0.00
2018-10-01T01:32:04.712Z,0.00
2018-10-01T01:33:04.660Z,0.00
2018-10-01T01:34:04.608Z,0.00
2018-10-01T01:35:04.592Z,0.00
2018-10-01T01:36:04.504Z,0.00
2018-10-01T01:37:04.456Z,0.00
2018-10-01T01:38:04.399Z,0.00
2018-10-01T01:39:04.342Z,0.00
2018-10-01T01:40:04.332Z,0.00
2018-10-01T01:41:04.243Z,0.00
2018-10-01T01:42:04.190Z,0.00
2018-10-01T01:43:04.146Z,0.00
2018-10-01T01:44:04.099Z,0.00
2018-10-01T01:45:04.063Z,0.00
2018-10-01T01:46:03.986Z,0.00
2018-10-01T01:47:03.937Z,0.00
2018-10-01T01:48:03.878Z,0.00
2018-10-01T01:49:03.845Z,0.00
2018-10-01T01:50:03.804Z,0.00
2018-10-01T01:51:03.731Z,0.00
2018-10-01T01:52:03.677Z,0.00
2018-10-01T01:53:03.649Z,0.00
2018-10-01T01:54:03.572Z,0.00
2018-10-01T01:55:03.557Z,0.00
2018-10-01T01:56:03.472Z,0.00
2018-10-01T01:57:03.424Z,0.00
2018-10-01T01:58:03.361Z,0.00
2018-10-01T01:59:03.313Z,0.00
2018-10-01T02:00:03.289Z,0.00
2018-10-01T02:01:03.224Z,0.00
2018-10-01T02:02:03.154Z,0.00
2018-10-01T02:03:03.100Z,0.00
2018-10-01T02:04:03.058Z,0.00
2018-10-01T02:05:03.028Z,0.00
2018-10-01T02:06:02.949Z,0.00
2018-10-01T02:07:02.898Z,0.00
2018-10-01T02:08:02.847Z,0.00
2018-10-01T02:09:02.795Z,0.00
2018-10-01T02:10:02.782Z,0.00
2018-10-01T02:11:02.698Z,0.00
2018-10-01T02:12:02.642Z,0.00
2018-10-01T02:13:02.585Z,0.00
2018-10-01T02:14:02.535Z,0.00
2018-10-01T02:15:02.503Z,0.00
2018-10-01T02:16:02.440Z,0.00
2018-10-01T02:17:02.377Z,0.00
2018-10-01T02:18:02.330Z,0.00
2018-10-01T02:19:02.281Z,0.00
2018-10-01T02:20:02.249Z,0.00
2018-10-01T02:21:02.177Z,0.00
2018-10-01T02:22:02.120Z,0.00
2018-10-01T02:23:02.073Z,0.00
2018-10-01T02:24:02.031Z,0.00
2018-10-01T02:25:02.037Z,0.00
2018-10-01T02:26:01.918Z,0.00
2018-10-01T02:27:01.866Z,0.00
2018-10-01T02:28:01.808Z,0.00
2018-10-01T02:29:01.761Z,0.00
2018-10-01T02:30:01.731Z,0.00
2018-10-01T02:31:01.680Z,0.00
2018-10-01T02:32:01.600Z,0.00
2018-10-01T02:33:01.554Z,0.00
2018-10-01T02:34:01.505Z,0.00
2018-10-01T02:35:01.457Z,0.00
2018-10-01T02:36:01.438Z,0.00
2018-10-01T02:37:01.354Z,0.00
2018-10-01T02:38:01.299Z,0.00
2018-10-01T02:39:01.243Z,0.00
2018-10-01T02:40:01.205Z,0.00
2018-10-01T02:41:01.175Z,0.00
2018-10-01T02:42:01.098Z,0.00
2018-10-01T02:43:01.065Z,0.00
2018-10-01T02:44:00.979Z,0.00
2018-10-01T02:45:00.952Z,0.00
2018-10-01T02:46:00.920Z,0.00
2018-10-01T02:47:00.824Z,0.00
2018-10-01T02:48:00.778Z,0.00
2018-10-01T02:49:00.741Z,0.00
2018-10-01T02:50:00.679Z,0.00
2018-10-01T02:51:00.641Z,0.00
2018-10-01T02:52:00.570Z,0.00
2018-10-01T02:53:00.517Z,0.00
2018-10-01T02:54:00.462Z,0.00
2018-10-01T02:55:00.413Z,0.00
2018-10-01T02:56:00.384Z,0.00
2018-10-01T02:57:00.315Z,0.00
2018-10-01T02:58:00.265Z,0.00
2018-10-01T02:59:00.211Z,0.00
2018-10-01T03:00:00.167Z,0.00
2018-10-01T03:01:00.132Z,0.00
2018-10-01T03:02:00.054Z,0.00
2018-10-01T03:03:00.023Z,0.00
2018-10-01T03:03:59.952Z,0.00
2018-10-01T03:04:59.903Z,0.00
2018-10-01T03:05:59.903Z,0.00
2018-10-01T03:06:59.797Z,0.00
2018-10-01T03:07:59.746Z,0.00
2018-10-01T03:08:59.693Z,0.00
2018-10-01T03:09:59.637Z,0.00
2018-10-01T03:10:59.605Z,0.00
2018-10-01T03:11:59.537Z,0.00
2018-10-01T03:12:59.492Z,0.00
2018-10-01T03:13:59.433Z,0.00
2018-10-01T03:14:59.376Z,0.00
2018-10-01T03:15:59.353Z,0.00
2018-10-01T03:16:59.282Z,0.00
2018-10-01T03:17:59.236Z,0.00
2018-10-01T03:18:59.180Z,0.00
2018-10-01T03:19:59.137Z,0.00
2018-10-01T03:20:59.101Z,0.00
2018-10-01T03:21:59.016Z,0.00
2018-10-01T03:22:58.963Z,0.00
2018-10-01T03:23:58.917Z,0.00
2018-10-01T03:24:58.870Z,0.00
2018-10-01T03:25:58.832Z,0.00
2018-10-01T03:26:58.766Z,0.00
2018-10-01T03:27:58.706Z,0.00
2018-10-01T03:28:58.659Z,0.00
2018-10-01T03:29:58.615Z,0.00
2018-10-01T03:30:58.595Z,0.00
2018-10-01T03:31:58.513Z,0.00
2018-10-01T03:32:58.459Z,0.00
2018-10-01T03:33:58.396Z,0.00
2018-10-01T03:34:58.339Z,0.00
2018-10-01T03:35:58.318Z,0.00
2018-10-01T03:36:58.247Z,0.00
2018-10-01T03:37:58.192Z,0.00
2018-10-01T03:38:58.146Z,0.00
2018-10-01T03:39:58.149Z,0.00
2018-10-01T03:40:58.073Z,0.00
2018-10-01T03:41:58.012Z,0.00
2018-10-01T03:42:57.940Z,0.00
2018-10-01T03:43:57.881Z,0.00
2018-10-01T03:44:57.831Z,0.00
2018-10-01T03:45:57.774Z,0.00
2018-10-01T03:46:57.748Z,0.00
2018-10-01T03:47:57.671Z,0.00
2018-10-01T03:48:57.622Z,0.00
2018-10-01T03:49:57.567Z,0.00
2018-10-01T03:50:57.515Z,0.00
2018-10-01T03:51:57.493Z,0.00
2018-10-01T03:52:57.417Z,0.00
2018-10-01T03:53:57.363Z,0.00
2018-10-01T03:54:57.344Z,0.00
2018-10-01T03:55:57.258Z,0.00
2018-10-01T03:56:57.230Z,0.00
2018-10-01T03:57:57.166Z,0.00
2018-10-01T03:58:57.117Z,0.00
2018-10-01T03:59:57.048Z,0.00
2018-10-01T04:00:57.007Z,0.00
2018-10-01T04:01:56.985Z,0.00
2018-10-01T04:02:56.944Z,0.00
2018-10-01T04:03:56.840Z,0.00
2018-10-01T04:04:56.793Z,0.00
2018-10-01T04:05:56.752Z,0.00
2018-10-01T04:06:56.736Z,0.00
2018-10-01T04:07:56.639Z,0.00
2018-10-01T04:08:56.626Z,0.00
2018-10-01T04:09:56.530Z,0.00
2018-10-01T04:10:56.483Z,0.00
2018-10-01T04:11:56.469Z,0.00
2018-10-01T04:12:56.374Z,0.00
2018-10-01T04:13:56.314Z,0.00
2018-10-01T04:14:56.268Z,0.00
2018-10-01T04:15:56.211Z,0.00
2018-10-01T04:16:56.189Z,0.00
2018-10-01T04:17:56.120Z,0.00
2018-10-01T04:18:56.063Z,0.00
2018-10-01T04:19:56.022Z,0.00
2018-10-01T04:20:55.956Z,0.00
2018-10-01T04:21:55.930Z,0.00
2018-10-01T04:22:55.934Z,0.00
2018-10-01T04:23:55.797Z,0.00
2018-10-01T04:24:55.748Z,0.00
2018-10-01T04:25:55.691Z,0.00
2018-10-01T04:26:55.667Z,0.00
2018-10-01T04:27:55.607Z,0.00
2018-10-01T04:28:55.538Z,0.00
2018-10-01T04:29:55.510Z,0.00
2018-10-01T04:30:55.436Z,0.00
2018-10-01T04:31:55.400Z,0.00
2018-10-01T04:32:55.329Z,0.00
2018-10-01T04:33:55.281Z,0.00
2018-10-01T04:34:55.230Z,0.00
2018-10-01T04:35:55.169Z,0.00
2018-10-01T04:36:55.141Z,0.00
2018-10-01T04:37:55.078Z,0.00
2018-10-01T04:38:55.011Z,0.00
2018-10-01T04:39:54.965Z,0.00
2018-10-01T04:40:54.908Z,0.00
2018-10-01T04:41:54.883Z,0.00
2018-10-01T04:42:54.824Z,0.00
2018-10-01T04:43:54.766Z,0.00
2018-10-01T04:44:54.697Z,0.00
2018-10-01T04:45:54.643Z,0.00
2018-10-01T04:46:54.708Z,0.00
2018-10-01T04:47:54.543Z,0.00
2018-10-01T04:48:54.500Z,0.00
2018-10-01T04:49:54.441Z,0.00
2018-10-01T04:50:54.392Z,0.00
2018-10-01T04:51:54.355Z,0.00
2018-10-01T04:52:54.282Z,0.00
2018-10-01T04:53:54.224Z,0.00
2018-10-01T04:54:54.180Z,0.00
2018-10-01T04:55:54.121Z,0.00
2018-10-01T04:56:54.092Z,0.00
2018-10-01T04:57:54.016Z,0.00
2018-10-01T04:58:53.965Z,0.00
2018-10-01T04:59:53.909Z,4.00
2018-10-01T05:00:53.856Z,0.00
2018-10-01T05:01:53.825Z,0.00
2018-10-01T05:02:53.749Z,4.00
2018-10-01T05:03:53.699Z,4.00
2018-10-01T05:04:53.653Z,4.00
2018-10-01T05:05:53.605Z,4.00
2018-10-01T05:06:53.539Z,4.00
2018-10-01T05:07:53.515Z,4.00
2018-10-01T05:08:53.457Z,8.00
2018-10-01T05:09:53.377Z,8.00
2018-10-01T05:10:53.328Z,8.00
2018-10-01T05:11:53.282Z,12.00
2018-10-01T05:12:53.250Z,12.00
2018-10-01T05:13:53.174Z,12.00
2018-10-01T05:14:53.167Z,16.00
2018-10-01T05:15:53.067Z,16.00
2018-10-01T05:16:53.011Z,20.00
2018-10-01T05:17:52.983Z,20.00
2018-10-01T05:18:52.912Z,24.00
2018-10-01T05:19:52.855Z,28.00
2018-10-01T05:20:52.816Z,28.00
2018-10-01T05:21:52.750Z,36.00
2018-10-01T05:22:52.719Z,40.00
2018-10-01T05:23:52.653Z,40.00
2018-10-01T05:24:52.590Z,48.00
2018-10-01T05:25:52.555Z,56.00
2018-10-01T05:26:52.489Z,60.00
2018-10-01T05:27:52.461Z,60.00
2018-10-01T05:28:53.903Z,64.00
2018-10-01T05:29:52.326Z,68.00
2018-10-01T05:30:52.276Z,68.00
2018-10-01T05:31:52.221Z,68.00
2018-10-01T05:32:52.196Z,76.00
2018-10-01T05:33:52.140Z,76.00
2018-10-01T05:34:52.066Z,84.00
2018-10-01T05:35:52.014Z,84.00
2018-10-01T05:36:51.958Z,88.00
2018-10-01T05:37:52.401Z,92.00
2018-10-01T05:38:51.860Z,104.00
2018-10-01T05:39:51.808Z,108.00
2018-10-01T05:40:51.752Z,116.00
2018-10-01T05:41:51.694Z,116.00
2018-10-01T05:42:51.676Z,132.00
2018-10-01T05:43:51.621Z,140.00
2018-10-01T05:44:51.564Z,160.00
2018-10-01T05:45:51.495Z,176.00
2018-10-01T05:46:51.452Z,192.00
2018-10-01T05:47:51.420Z,200.00
2018-10-01T05:48:51.346Z,196.00
2018-10-01T05:49:51.356Z,204.00
2018-10-01T05:50:51.345Z,212.00
2018-10-01T05:51:51.297Z,216.00
2018-10-01T05:52:51.222Z,216.00
2018-10-01T05:53:51.097Z,224.00
2018-10-01T05:54:51.083Z,232.00
2018-10-01T05:55:50.965Z,244.00
2018-10-01T05:56:51.033Z,256.00
2018-10-01T05:57:51.093Z,264.00
2018-10-01T05:58:50.827Z,264.00
2018-10-01T05:59:50.935Z,272.00
2018-10-01T06:00:50.703Z,280.00
2018-10-01T06:01:50.676Z,284.00
2018-10-01T06:02:50.620Z,292.00
2018-10-01T06:03:50.539Z,296.00
2018-10-01T06:04:50.570Z,308.00
2018-10-01T06:05:50.431Z,328.00
2018-10-01T06:06:50.394Z,340.00
2018-10-01T06:07:50.364Z,352.00
2018-10-01T06:08:50.273Z,364.00
2018-10-01T06:09:50.218Z,376.00
2018-10-01T06:10:50.173Z,384.00
2018-10-01T06:11:50.176Z,388.00
2018-10-01T06:12:50.093Z,388.00
2018-10-01T06:13:50.007Z,384.00
2018-10-01T06:14:49.961Z,384.00
2018-10-01T06:15:49.907Z,380.00
2018-10-01T06:16:49.857Z,388.00
2018-10-01T06:17:49.848Z,412.00
2018-10-01T06:18:49.757Z,464.00
2018-10-01T06:19:49.699Z,484.00
2018-10-01T06:20:49.647Z,492.00
2018-10-01T06:21:49.597Z,500.00
2018-10-01T06:22:49.561Z,540.00
2018-10-01T06:23:49.486Z,556.00
2018-10-01T06:24:49.430Z,508.00
2018-10-01T06:25:49.384Z,504.00
2018-10-01T06:26:49.337Z,540.00
2018-10-01T06:27:49.304Z,580.00
2018-10-01T06:28:49.227Z,516.00
2018-10-01T06:29:49.174Z,520.00
2018-10-01T06:30:49.115Z,676.00
2018-10-01T06:31:49.063Z,640.00
2018-10-01T06:32:49.050Z,580.00
2018-10-01T06:33:48.956Z,580.00
2018-10-01T06:34:48.913Z,560.00
2018-10-01T06:35:48.857Z,584.00
2018-10-01T06:36:48.804Z,684.00
2018-10-01T06:37:48.745Z,804.00
2018-10-01T06:38:48.714Z,716.00
2018-10-01T06:39:48.649Z,632.00
2018-10-01T06:40:48.590Z,716.00
2018-10-01T06:41:48.578Z,668.00
2018-10-01T06:42:48.492Z,836.00
2018-10-01T06:43:48.463Z,936.00
2018-10-01T06:44:48.380Z,920.00
2018-10-01T06:45:48.329Z,840.00
2018-10-01T06:46:48.282Z,928.00
2018-10-01T06:47:48.221Z,868.00
2018-10-01T06:48:48.196Z,832.00
2018-10-01T06:49:48.119Z,864.00
2018-10-01T06:50:48.093Z,836.00
2018-10-01T06:51:48.020Z,848.00
2018-10-01T06:52:47.962Z,900.00
2018-10-01T06:53:47.955Z,956.00
2018-10-01T06:54:47.856Z,916.00
2018-10-01T06:55:47.808Z,948.00
2018-10-01T06:56:47.756Z,932.00
2018-10-01T06:57:47.696Z,888.00
2018-10-01T06:58:47.671Z,952.00
2018-10-01T06:59:47.591Z,1048.00
2018-10-01T07:00:47.545Z,1064.00
2018-10-01T07:01:47.490Z,1116.00
2018-10-01T07:02:47.444Z,1176.00
2018-10-01T07:03:47.417Z,1052.00
2018-10-01T07:04:47.343Z,936.00
2018-10-01T07:05:47.447Z,948.00
2018-10-01T07:06:47.233Z,936.00
2018-10-01T07:07:47.183Z,932.00
2018-10-01T07:08:47.149Z,892.00
2018-10-01T07:09:47.071Z,936.00
2018-10-01T07:10:47.020Z,932.00
2018-10-01T07:11:47.034Z,1148.00
2018-10-01T07:12:46.915Z,1232.00
2018-10-01T07:13:46.893Z,1312.00
2018-10-01T07:14:46.827Z,1316.00
2018-10-01T07:15:46.760Z,1444.00
2018-10-01T07:16:46.764Z,1768.00
2018-10-01T07:17:46.698Z,1900.00
2018-10-01T07:18:46.627Z,1936.00
2018-10-01T07:19:46.614Z,1960.00
2018-10-01T07:20:46.496Z,1656.00
2018-10-01T07:21:46.462Z,1600.00
2018-10-01T07:22:46.409Z,1544.00
2018-10-01T07:23:46.375Z,1540.00
2018-10-01T07:24:46.290Z,1352.00
2018-10-01T07:25:46.253Z,1240.00
2018-10-01T07:26:46.193Z,1068.00
2018-10-01T07:27:46.133Z,1056.00
2018-10-01T07:28:46.082Z,984.00
2018-10-01T07:29:46.072Z,980.00
2018-10-01T07:30:46.076Z,888.00
2018-10-01T07:31:45.927Z,992.00
2018-10-01T07:32:45.913Z,828.00
2018-10-01T07:33:45.820Z,840.00
2018-10-01T07:34:45.798Z,864.00
2018-10-01T07:35:45.724Z,788.00
2018-10-01T07:36:45.666Z,764.00
2018-10-01T07:37:45.617Z,828.00
2018-10-01T07:38:45.624Z,840.00
2018-10-01T07:39:45.542Z,880.00
2018-10-01T07:40:45.470Z,1036.00
2018-10-01T07:41:45.430Z,1368.00
2018-10-01T07:42:45.353Z,1408.00
2018-10-01T07:43:45.308Z,1540.00
2018-10-01T07:44:45.349Z,1596.00
2018-10-01T07:45:45.209Z,1428.00
2018-10-01T07:46:45.157Z,1320.00
2018-10-01T07:47:45.120Z,1392.00
2018-10-01T07:48:45.051Z,1388.00
2018-10-01T07:49:45.041Z,1400.00
2018-10-01T07:50:44.963Z,1492.00
2018-10-01T07:51:44.892Z,1508.00
2018-10-01T07:52:44.836Z,1408.00
2018-10-01T07:53:44.788Z,1408.00
2018-10-01T07:54:44.762Z,1424.00
2018-10-01T07:55:44.689Z,1332.00
2018-10-01T07:56:44.628Z,1400.00
2018-10-01T07:57:44.580Z,1384.00
2018-10-01T07:58:44.529Z,1368.00
2018-10-01T07:59:44.560Z,1520.00
2018-10-01T08:00:44.429Z,1652.00
2018-10-01T08:01:44.378Z,1648.00
2018-10-01T08:02:44.321Z,1648.00
2018-10-01T08:03:44.272Z,1636.00
2018-10-01T08:04:44.245Z,1676.00
2018-10-01T08:05:44.171Z,1664.00
2018-10-01T08:06:44.154Z,1652.00
2018-10-01T08:07:44.064Z,1652.00
2018-10-01T08:08:44.192Z,1660.00
2018-10-01T08:09:43.984Z,1664.00
2018-10-01T08:10:43.940Z,1668.00
2018-10-01T08:11:43.857Z,1636.00
2018-10-01T08:12:43.813Z,1668.00
2018-10-01T08:13:43.796Z,1660.00
2018-10-01T08:14:43.708Z,1680.00
2018-10-01T08:15:43.702Z,1680.00
2018-10-01T08:16:43.645Z,1680.00
2018-10-01T08:17:43.562Z,1688.00
2018-10-01T08:18:43.510Z,1684.00
2018-10-01T08:19:43.456Z,1692.00
2018-10-01T08:20:43.426Z,1696.00
2018-10-01T08:21:43.351Z,1696.00
2018-10-01T08:22:43.301Z,1708.00
2018-10-01T08:23:43.358Z,1640.00
2018-10-01T08:24:43.193Z,1752.00
2018-10-01T08:25:43.171Z,1968.00
2018-10-01T08:26:43.227Z,1760.00
2018-10-01T08:27:43.044Z,1768.00
2018-10-01T08:28:42.996Z,1752.00
2018-10-01T08:29:43.094Z,1756.00
2018-10-01T08:30:42.915Z,1436.00
2018-10-01T08:31:42.835Z,1736.00
2018-10-01T08:32:42.791Z,1732.00
2018-10-01T08:33:42.735Z,1740.00
2018-10-01T08:34:42.685Z,1744.00
2018-10-01T08:35:42.669Z,1740.00
2018-10-01T08:36:42.588Z,1736.00
2018-10-01T08:37:42.544Z,1732.00
2018-10-01T08:38:42.555Z,1736.00
2018-10-01T08:39:42.434Z,1748.00
2018-10-01T08:40:42.411Z,1748.00
2018-10-01T08:41:42.331Z,1756.00
2018-10-01T08:42:42.280Z,1728.00
2018-10-01T08:43:42.233Z,1752.00
2018-10-01T08:44:42.181Z,1744.00
2018-10-01T08:45:42.161Z,1756.00
2018-10-01T08:46:42.088Z,1772.00
2018-10-01T08:47:42.110Z,1776.00
2018-10-01T08:48:41.976Z,1784.00
2018-10-01T08:49:41.928Z,1840.00
2018-10-01T08:50:41.896Z,1804.00
2018-10-01T08:51:41.916Z,1772.00
2018-10-01T08:52:41.780Z,1784.00
2018-10-01T08:53:41.723Z,1784.00
2018-10-01T08:54:41.676Z,1772.00
2018-10-01T08:55:41.651Z,1792.00
2018-10-01T08:56:41.571Z,1772.00
2018-10-01T08:57:41.521Z,1788.00
2018-10-01T08:58:41.476Z,1800.00
2018-10-01T08:59:41.423Z,1776.00
2018-10-01T09:00:41.400Z,1808.00
2018-10-01T09:01:41.331Z,1816.00
2018-10-01T09:02:41.282Z,1836.00
2018-10-01T09:03:41.220Z,1832.00
2018-10-01T09:04:41.172Z,1828.00
2018-10-01T09:05:41.146Z,1832.00
2018-10-01T09:06:41.084Z,1820.00
2018-10-01T09:07:41.025Z,1812.00
2018-10-01T09:08:40.978Z,1808.00
2018-10-01T09:09:40.916Z,1804.00
2018-10-01T09:10:40.891Z,1816.00
2018-10-01T09:11:40.819Z,1820.00
2018-10-01T09:12:40.772Z,964.00
2018-10-01T09:13:40.721Z,1932.00
2018-10-01T09:14:40.711Z,1880.00
2018-10-01T09:15:40.644Z,1828.00
2018-10-01T09:16:40.569Z,980.00
2018-10-01T09:17:40.520Z,1928.00
2018-10-01T09:18:40.476Z,2960.00
2018-10-01T09:19:40.422Z,1848.00
2018-10-01T09:20:40.460Z,1880.00
2018-10-01T09:21:40.340Z,1936.00
2018-10-01T09:22:40.268Z,1860.00
2018-10-01T09:23:40.222Z,1028.00
2018-10-01T09:24:40.169Z,1892.00
2018-10-01T09:25:40.141Z,1884.00
2018-10-01T09:26:40.149Z,1896.00
2018-10-01T09:27:40.028Z,1884.00
2018-10-01T09:28:39.972Z,1956.00
2018-10-01T09:29:39.954Z,2016.00
2018-10-01T09:30:39.910Z,2080.00
2018-10-01T09:31:39.820Z,2660.00
2018-10-01T09:32:39.842Z,1956.00
2018-10-01T09:33:39.715Z,1876.00
2018-10-01T09:34:39.669Z,2020.00
2018-10-01T09:35:39.723Z,2340.00
2018-10-01T09:36:39.592Z,2092.00
2018-10-01T09:37:39.517Z,2228.00
2018-10-01T09:38:39.512Z,2232.00
2018-10-01T09:39:39.418Z,1988.00
2018-10-01T09:40:39.460Z,1992.00
2018-10-01T09:41:39.345Z,2004.00
2018-10-01T09:42:39.265Z,2040.00
2018-10-01T09:43:39.220Z,2064.00
2018-10-01T09:44:39.236Z,2084.00
2018-10-01T09:45:39.119Z,3204.00
2018-10-01T09:46:39.090Z,2256.00
2018-10-01T09:47:39.019Z,2556.00
2018-10-01T09:48:38.968Z,3324.00
2018-10-01T09:49:38.915Z,3328.00
2018-10-01T09:50:38.871Z,2516.00
2018-10-01T09:51:38.841Z,2612.00
2018-10-01T09:52:38.768Z,2680.00
2018-10-01T09:53:38.729Z,2816.00
2018-10-01T09:54:38.671Z,4076.00
2018-10-01T09:55:38.618Z,4172.00
2018-10-01T09:56:38.635Z,3320.00
2018-10-01T09:57:38.520Z,4700.00
2018-10-01T09:58:38.502Z,3916.00
2018-10-01T09:59:38.422Z,3852.00
2018-10-01T10:00:38.450Z,3288.00
2018-10-01T10:01:38.399Z,3564.00
2018-10-01T10:02:38.402Z,4040.00
2018-10-01T10:03:38.301Z,3756.00
2018-10-01T10:04:38.287Z,1868.00
2018-10-01T10:05:38.209Z,2404.00
2018-10-01T10:06:38.139Z,3632.00
2018-10-01T10:07:38.073Z,3852.00
2018-10-01T10:08:38.014Z,2440.00
2018-10-01T10:09:37.985Z,3744.00
2018-10-01T10:10:37.960Z,3672.00
2018-10-01T10:11:37.973Z,4468.00
2018-10-01T10:12:37.822Z,4312.00
2018-10-01T10:13:37.784Z,3280.00
2018-10-01T10:14:37.818Z,5268.00
2018-10-01T10:15:37.672Z,5860.00
2018-10-01T10:16:37.708Z,5544.00
2018-10-01T10:17:37.565Z,4488.00
2018-10-01T10:18:37.509Z,3252.00
2018-10-01T10:19:37.497Z,3128.00
2018-10-01T10:20:37.494Z,3216.00
2018-10-01T10:21:37.447Z,4536.00
2018-10-01T10:22:37.397Z,4156.00
2018-10-01T10:23:37.304Z,3396.00
2018-10-01T10:24:37.291Z,3696.00
2018-10-01T10:25:37.183Z,3968.00
2018-10-01T10:26:37.242Z,4124.00
2018-10-01T10:27:37.099Z,3956.00
2018-10-01T10:28:37.106Z,3160.00
2018-10-01T10:29:36.976Z,2660.00
2018-10-01T10:30:36.974Z,2560.00
2018-10-01T10:31:36.937Z,1972.00
2018-10-01T10:32:36.941Z,2604.00
2018-10-01T10:33:36.805Z,3312.00
2018-10-01T10:34:36.796Z,4472.00
2018-10-01T10:35:36.806Z,3968.00
2018-10-01T10:36:36.670Z,2892.00
2018-10-01T10:37:36.634Z,2532.00
2018-10-01T10:38:36.607Z,2292.00
2018-10-01T10:39:36.543Z,1956.00
2018-10-01T10:40:36.436Z,1764.00
2018-10-01T10:41:36.486Z,1624.00
2018-10-01T10:42:36.363Z,2272.00
2018-10-01T10:43:36.309Z,2484.00
2018-10-01T10:44:36.288Z,1792.00
2018-10-01T10:45:36.179Z,1576.00
2018-10-01T10:46:36.215Z,1664.00
2018-10-01T10:47:36.106Z,1744.00
2018-10-01T10:48:36.013Z,1920.00
2018-10-01T10:49:35.947Z,2184.00
2018-10-01T10:50:35.996Z,2008.00
2018-10-01T10:51:35.880Z,2432.00
2018-10-01T10:52:35.800Z,2400.00
2018-10-01T10:53:35.752Z,2100.00
2018-10-01T10:54:35.698Z,1764.00
2018-10-01T10:55:35.649Z,1680.00
2018-10-01T10:56:35.680Z,1752.00
2018-10-01T10:57:35.544Z,1600.00
2018-10-01T10:58:35.493Z,1276.00
2018-10-01T10:59:35.485Z,1328.00
2018-10-01T11:00:35.394Z,1144.00
2018-10-01T11:01:35.390Z,1096.00
2018-10-01T11:02:35.350Z,1124.00
2018-10-01T11:03:35.249Z,1292.00
2018-10-01T11:04:35.204Z,1820.00
2018-10-01T11:05:35.142Z,2220.00
2018-10-01T11:06:35.094Z,2040.00
2018-10-01T11:07:35.076Z,1772.00
2018-10-01T11:08:35.015Z,1472.00
2018-10-01T11:09:34.949Z,1636.00
2018-10-01T11:10:34.894Z,1940.00
2018-10-01T11:11:34.843Z,1952.00
2018-10-01T11:12:34.819Z,1936.00
2018-10-01T11:13:34.746Z,2056.00
2018-10-01T11:14:34.740Z,2580.00
2018-10-01T11:15:34.650Z,2964.00
2018-10-01T11:16:34.595Z,2548.00
2018-10-01T11:17:34.566Z,3040.00
2018-10-01T11:18:34.652Z,3372.00
2018-10-01T11:19:34.443Z,4108.00
2018-10-01T11:20:34.420Z,2964.00
2018-10-01T11:21:34.429Z,2800.00
2018-10-01T11:22:34.357Z,2048.00
2018-10-01T11:23:34.242Z,1824.00
2018-10-01T11:24:34.203Z,2104.00
2018-10-01T11:25:34.213Z,2732.00
2018-10-01T11:26:34.092Z,2480.00
2018-10-01T11:27:34.075Z,3244.00
2018-10-01T11:28:33.992Z,4128.00
2018-10-01T11:29:33.955Z,3656.00
2018-10-01T11:30:33.896Z,3164.00
2018-10-01T11:31:33.878Z,2984.00
2018-10-01T11:32:33.817Z,2576.00
2018-10-01T11:33:33.834Z,3092.00
2018-10-01T11:34:33.731Z,4296.00
2018-10-01T11:35:33.692Z,4336.00
2018-10-01T11:36:33.600Z,4904.00
2018-10-01T11:37:33.575Z,5816.00
2018-10-01T11:38:33.498Z,6992.00
2018-10-01T11:39:33.463Z,6408.00
2018-10-01T11:40:33.413Z,3960.00
2018-10-01T11:41:33.350Z,2148.00
2018-10-01T11:42:33.326Z,1264.00
2018-10-01T11:43:33.252Z,916.00
2018-10-01T11:44:33.202Z,680.00
2018-10-01T11:45:36.577Z,796.00
2018-10-01T11:46:34.098Z,764.00
2018-10-01T11:47:33.076Z,560.00
2018-10-01T11:48:33.003Z,524.00
2018-10-01T11:49:32.957Z,548.00
2018-10-01T11:50:32.928Z,696.00
2018-10-01T11:51:32.883Z,684.00
2018-10-01T11:52:32.830Z,624.00
2018-10-01T11:53:32.756Z,664.00
2018-10-01T11:54:32.704Z,996.00
2018-10-01T11:55:32.655Z,1040.00
2018-10-01T11:56:32.602Z,1000.00
2018-10-01T11:57:32.591Z,1004.00
2018-10-01T11:58:32.502Z,992.00
2018-10-01T11:59:32.453Z,1160.00
2018-10-01T12:00:32.404Z,1364.00
2018-10-01T12:01:32.347Z,1424.00
2018-10-01T12:02:32.321Z,1580.00
2018-10-01T12:03:32.299Z,1928.00
2018-10-01T12:04:32.194Z,2420.00
2018-10-01T12:05:32.142Z,3620.00
2018-10-01T12:06:32.087Z,4380.00
2018-10-01T12:07:32.097Z,4344.00
2018-10-01T12:08:31.987Z,4192.00
2018-10-01T12:09:32.026Z,4132.00
2018-10-01T12:10:31.951Z,3860.00
2018-10-01T12:11:31.827Z,3636.00
2018-10-01T12:12:31.902Z,3272.00
2018-10-01T12:13:31.722Z,3276.00
2018-10-01T12:14:31.666Z,3516.00
2018-10-01T12:15:31.657Z,3808.00
2018-10-01T12:16:31.561Z,3780.00
2018-10-01T12:17:31.515Z,3936.00
2018-10-01T12:18:31.487Z,3836.00
2018-10-01T12:19:31.428Z,3520.00
2018-10-01T12:20:31.354Z,3060.00
2018-10-01T12:21:31.374Z,2828.00
2018-10-01T12:22:31.251Z,2616.00
2018-10-01T12:23:31.222Z,2424.00
2018-10-01T12:24:31.145Z,2240.00
2018-10-01T12:25:31.099Z,1916.00
2018-10-01T12:26:31.044Z,1872.00
2018-10-01T12:27:31.020Z,1480.00
2018-10-01T12:28:30.960Z,1320.00
2018-10-01T12:29:30.890Z,1304.00
2018-10-01T12:30:30.837Z,1380.00
2018-10-01T12:31:30.780Z,1404.00
2018-10-01T12:32:30.724Z,1504.00
2018-10-01T12:33:30.732Z,1568.00
2018-10-01T12:34:30.625Z,1528.00
2018-10-01T12:35:30.576Z,1404.00
2018-10-01T12:36:30.520Z,1512.00
2018-10-01T12:37:30.469Z,1360.00
2018-10-01T12:38:30.444Z,1088.00