createdAt,value
2022-12-29T00:00:19.295Z,18.65
2022-12-29T00:02:46.429Z,20.52
2022-12-29T00:05:13.520Z,19.52
2022-12-29T00:07:40.622Z,18.80
2022-12-29T00:10:08.764Z,17.95
2022-12-29T00:12:54.284Z,17.50
2022-12-29T00:15:39.405Z,17.15
2022-12-29T00:18:07.329Z,16.48
2022-12-29T00:20:56.742Z,15.93
2022-12-29T00:23:42.860Z,15.95
2022-12-29T00:26:34.900Z,16.55
2022-12-29T00:32:09.780Z,13.65
2022-12-29T00:34:55.585Z,12.13
2022-12-29T00:37:42.640Z,12.82
2022-12-29T00:40:28.598Z,12.02
2022-12-29T00:43:13.954Z,12.80
2022-12-29T00:45:42.873Z,14.13
2022-12-29T00:48:09.978Z,15.93
2022-12-29T00:50:40.155Z,15.77
2022-12-29T00:53:08.766Z,16.58
2022-12-29T00:55:39.530Z,16.92
2022-12-29T00:58:06.619Z,16.50
2022-12-29T01:00:34.319Z,16.77
2022-12-29T01:03:07.497Z,12.63
2022-12-29T01:05:37.966Z,16.50
2022-12-29T01:08:09.007Z,17.00
2022-12-29T01:10:39.237Z,15.82
2022-12-29T01:13:08.193Z,16.50
2022-12-29T01:15:35.107Z,17.17
2022-12-29T01:18:02.119Z,17.52
2022-12-29T01:20:32.207Z,17.75
2022-12-29T01:23:02.772Z,16.40
2022-12-29T01:25:29.995Z,17.90
2022-12-29T01:27:57.351Z,16.42
2022-12-29T01:30:24.563Z,17.00
2022-12-29T01:32:53.765Z,16.70
2022-12-29T01:35:20.874Z,17.05
2022-12-29T01:37:53.146Z,16.15
2022-12-29T01:40:21.012Z,17.77
2022-12-29T01:42:48.062Z,16.98
2022-12-29T01:45:17.071Z,15.25
2022-12-29T01:47:50.826Z,17.23
2022-12-29T01:50:34.603Z,17.20
2022-12-29T01:53:20.213Z,15.73
2022-12-29T01:55:58.196Z,15.10
2022-12-29T01:58:31.732Z,15.80
2022-12-29T02:01:00.726Z,15.88
2022-12-29T02:03:29.840Z,15.55
2022-12-29T02:06:04.096Z,15.98
2022-12-29T02:08:31.699Z,15.77
2022-12-29T02:11:01.276Z,15.65
2022-12-29T02:13:29.333Z,15.60
2022-12-29T02:16:27.850Z,15.68
2022-12-29T02:18:58.112Z,14.35
2022-12-29T02:21:33.864Z,15.35
2022-12-29T02:24:38.265Z,14.68
2022-12-29T02:27:52.574Z,15.02
2022-12-29T02:30:19.543Z,14.32
2022-12-29T02:32:52.885Z,15.35
2022-12-29T02:35:34.407Z,14.32
2022-12-29T02:38:38.111Z,14.85
2022-12-29T02:41:33.885Z,14.82
2022-12-29T02:44:17.035Z,13.07
2022-12-29T02:46:52.725Z,13.57
2022-12-29T02:49:20.153Z,13.63
2022-12-29T02:51:59.441Z,14.88
2022-12-29T02:54:44.390Z,14.43
2022-12-29T02:57:14.585Z,14.05
2022-12-29T02:59:44.561Z,15.00
2022-12-29T03:02:29.708Z,16.25
2022-12-29T03:05:24.120Z,15.05
2022-12-29T03:08:07.394Z,15.50
2022-12-29T03:10:45.873Z,16.55
2022-12-29T03:13:45.855Z,18.40
2022-12-29T03:16:19.497Z,17.52
2022-12-29T03:19:09.135Z,18.40
2022-12-29T03:21:57.494Z,18.48
2022-12-29T03:24:34.172Z,17.13
2022-12-29T03:27:05.511Z,17.45
2022-12-29T03:29:42.950Z,16.42
2022-12-29T03:32:12.821Z,17.13
2022-12-29T03:34:40.672Z,17.35
2022-12-29T03:37:21.499Z,17.38
2022-12-29T03:39:48.707Z,17.75
2022-12-29T03:42:20.193Z,17.30
2022-12-29T03:44:48.545Z,16.73
2022-12-29T03:47:16.841Z,16.52
2022-12-29T03:49:45.938Z,16.98
2022-12-29T03:52:14.412Z,16.98
2022-12-29T03:54:44.392Z,17.20
2022-12-29T03:57:12.796Z,16.27
2022-12-29T03:59:58.955Z,16.30
2022-12-29T04:02:26.261Z,16.77
2022-12-29T04:04:56.591Z,16.70
2022-12-29T04:07:24.282Z,16.55
2022-12-29T04:09:53.943Z,16.02
2022-12-29T04:12:24.614Z,16.75
2022-12-29T04:14:51.685Z,17.38
2022-12-29T04:17:20.390Z,16.48
2022-12-29T04:19:50.213Z,19.15
2022-12-29T04:22:17.389Z,18.60
2022-12-29T04:24:45.619Z,18.20
2022-12-29T04:27:13.195Z,18.33
2022-12-29T04:29:58.658Z,17.25
2022-12-29T04:32:40.574Z,16.95
2022-12-29T04:35:08.036Z,17.13
2022-12-29T04:37:35.456Z,17.70
2022-12-29T04:40:02.416Z,17.40
2022-12-29T04:42:30.602Z,16.52
2022-12-29T04:44:57.728Z,16.48
2022-12-29T04:47:49.405Z,16.23
2022-12-29T04:50:35.172Z,14.88
2022-12-29T04:53:14.284Z,18.77
2022-12-29T05:02:30.679Z,16.85
2022-12-29T05:08:41.312Z,16.67
2022-12-29T05:11:10.031Z,16.05
2022-12-29T05:13:56.912Z,15.52
2022-12-29T05:16:51.441Z,16.08
2022-12-29T05:19:41.290Z,16.20
2022-12-29T05:22:14.010Z,16.13
2022-12-29T05:34:02.103Z,16.67
2022-12-29T05:40:30.744Z,20.52
2022-12-29T05:43:02.427Z,17.67
2022-12-29T05:46:01.903Z,16.33
2022-12-29T05:52:22.041Z,18.27
2022-12-29T05:55:11.095Z,17.58
2022-12-29T05:57:43.793Z,17.65
2022-12-29T06:00:27.086Z,18.08
2022-12-29T06:02:56.292Z,18.85
2022-12-29T06:05:24.023Z,19.40
2022-12-29T06:07:55.436Z,18.38
2022-12-29T06:10:30.353Z,17.52
2022-12-29T06:13:11.856Z,39.45
2022-12-29T06:15:56.209Z,21.65
2022-12-29T06:18:31.653Z,35.08
2022-12-29T06:21:07.118Z,21.20
2022-12-29T06:23:37.207Z,18.70
2022-12-29T06:26:08.098Z,19.10
2022-12-29T06:28:37.159Z,19.40
2022-12-29T06:31:05.836Z,19.48
2022-12-29T06:33:36.338Z,19.98
2022-12-29T06:36:06.889Z,20.85
2022-12-29T06:38:36.391Z,21.40
2022-12-29T06:41:09.863Z,19.83
2022-12-29T06:44:34.709Z,19.42
2022-12-29T06:47:20.904Z,19.38
2022-12-29T06:52:29.919Z,19.65
2022-12-29T06:54:59.457Z,19.83
2022-12-29T06:57:31.822Z,20.35
2022-12-29T07:00:00.111Z,20.52
2022-12-29T07:02:28.853Z,21.10
2022-12-29T07:04:56.689Z,21.98
2022-12-29T07:07:23.883Z,19.95
2022-12-29T07:09:58.560Z,21.33
2022-12-29T07:12:32.207Z,19.80
2022-12-29T07:15:00.788Z,19.77
2022-12-29T07:20:12.208Z,21.25
2022-12-29T07:22:41.128Z,20.33
2022-12-29T07:25:10.684Z,21.92
2022-12-29T07:27:41.140Z,21.17
2022-12-29T07:30:17.649Z,20.92
2022-12-29T07:32:51.112Z,21.20
2022-12-29T07:35:19.060Z,19.90
2022-12-29T07:37:46.234Z,20.52
2022-12-29T07:40:23.500Z,20.42
2022-12-29T07:42:50.633Z,21.63
2022-12-29T07:48:10.870Z,22.40
2022-12-29T07:50:44.907Z,24.20
2022-12-29T07:53:12.723Z,21.90
2022-12-29T07:58:24.913Z,23.10
2022-12-29T08:00:57.770Z,23.58
2022-12-29T08:03:29.919Z,22.13
2022-12-29T08:06:06.588Z,22.35
2022-12-29T08:11:04.076Z,23.67
2022-12-29T08:13:31.216Z,23.63
2022-12-29T08:16:04.946Z,23.45
2022-12-29T08:18:32.568Z,23.48
2022-12-29T08:21:05.303Z,21.80
2022-12-29T08:23:32.307Z,21.88
2022-12-29T08:26:05.290Z,23.85
2022-12-29T08:28:39.766Z,22.17
2022-12-29T08:33:57.146Z,24.90
2022-12-29T08:39:26.329Z,26.98
2022-12-29T08:42:18.349Z,23.67
2022-12-29T08:44:46.950Z,23.58
2022-12-29T08:47:15.040Z,31.40
2022-12-29T08:49:42.169Z,26.73
2022-12-29T08:52:09.279Z,26.75
2022-12-29T09:00:42.550Z,27.40
2022-12-29T09:03:13.043Z,20.63
2022-12-29T09:05:51.156Z,25.83
2022-12-29T09:08:25.397Z,27.52
2022-12-29T09:10:54.829Z,28.55
2022-12-29T09:13:23.867Z,25.52
2022-12-29T09:15:59.528Z,26.10
2022-12-29T09:18:30.379Z,28.95
2022-12-29T09:21:04.210Z,27.30
2022-12-29T09:23:36.587Z,27.45
2022-12-29T09:26:04.381Z,27.15
2022-12-29T09:28:32.610Z,26.35
2022-12-29T09:33:46.342Z,27.15
2022-12-29T09:36:17.623Z,26.25
2022-12-29T09:44:59.169Z,24.63
2022-12-29T09:47:29.354Z,26.25
2022-12-29T09:50:20.042Z,24.92
2022-12-29T09:53:04.642Z,27.08
2022-12-29T09:55:48.571Z,28.52
2022-12-29T10:01:40.610Z,29.95
2022-12-29T10:07:30.453Z,30.63
2022-12-29T10:10:51.236Z,27.70
2022-12-29T10:19:20.022Z,29.00
2022-12-29T10:21:54.145Z,29.77
2022-12-29T10:27:35.962Z,29.02
2022-12-29T10:33:23.537Z,27.83
2022-12-29T10:36:13.409Z,27.73
2022-12-29T10:39:17.728Z,24.70
2022-12-29T10:42:13.013Z,25.65
2022-12-29T10:44:45.194Z,26.38
2022-12-29T10:47:28.020Z,26.33
2022-12-29T10:53:21.625Z,27.85
2022-12-29T10:58:52.232Z,27.27
2022-12-29T11:01:26.697Z,21.05
2022-12-29T11:07:02.115Z,27.98
2022-12-29T11:13:38.637Z,27.02
2022-12-29T11:19:27.953Z,28.45
2022-12-29T11:21:56.905Z,29.13
2022-12-29T11:24:30.973Z,30.23
2022-12-29T11:30:29.545Z,29.55
2022-12-29T11:32:58.434Z,30.35
2022-12-29T11:35:40.117Z,31.40
2022-12-29T11:38:18.289Z,31.80
2022-12-29T11:40:45.428Z,33.78
2022-12-29T11:43:37.978Z,33.88
2022-12-29T11:46:19.964Z,35.42
2022-12-29T11:51:50.975Z,36.47
2022-12-29T11:54:37.085Z,36.47
2022-12-29T11:57:18.478Z,38.33
2022-12-29T12:07:28.374Z,39.35
2022-12-29T12:10:34.188Z,38.75
2022-12-29T12:17:07.026Z,38.65
2022-12-29T12:20:29.057Z,38.05
2022-12-29T12:27:06.274Z,40.15
2022-12-29T12:30:33.946Z,37.85
2022-12-29T12:34:16.692Z,37.95
2022-12-29T12:53:48.311Z,40.85
2022-12-29T12:56:46.466Z,42.05
2022-12-29T12:59:35.440Z,43.35
2022-12-29T13:02:20.609Z,42.13
2022-12-29T13:05:26.178Z,48.22
2022-12-29T13:08:16.161Z,41.80
2022-12-29T13:10:57.860Z,40.47
2022-12-29T13:13:56.631Z,41.63
2022-12-29T13:16:53.132Z,41.03
2022-12-29T13:19:34.195Z,42.05
2022-12-29T13:22:40.757Z,43.92
2022-12-29T13:25:42.225Z,41.45
2022-12-29T13:28:32.033Z,54.83
2022-12-29T13:31:03.239Z,47.42
2022-12-29T13:34:18.145Z,44.10
2022-12-29T13:37:11.212Z,46.38
2022-12-29T13:39:55.176Z,45.22
2022-12-29T13:42:23.879Z,42.90
2022-12-29T13:45:02.072Z,42.67
2022-12-29T13:47:43.234Z,42.47
2022-12-29T13:50:23.043Z,42.00
2022-12-29T13:53:12.202Z,43.53
2022-12-29T13:55:50.033Z,43.10
2022-12-29T13:58:56.889Z,42.75
2022-12-29T14:01:36.164Z,41.90
2022-12-29T14:04:15.163Z,41.42
2022-12-29T14:06:43.777Z,41.30
2022-12-29T14:09:35.413Z,44.75
2022-12-29T14:12:21.101Z,41.72
2022-12-29T14:14:50.537Z,43.38
2022-12-29T14:17:25.501Z,42.38
2022-12-29T14:19:55.706Z,43.65
2022-12-29T14:22:33.000Z,42.92
2022-12-29T14:25:01.603Z,43.40
2022-12-29T14:30:48.198Z,46.60
2022-12-29T14:33:19.075Z,45.08
2022-12-29T14:35:51.068Z,45.00
2022-12-29T14:38:28.280Z,43.83
2022-12-29T14:41:21.851Z,40.55
2022-12-29T14:47:17.232Z,44.20
2022-12-29T14:49:54.538Z,46.88
2022-12-29T14:52:26.675Z,44.47
2022-12-29T14:57:50.665Z,49.13
2022-12-29T15:00:28.368Z,47.85
2022-12-29T15:03:10.354Z,47.42
2022-12-29T15:06:15.892Z,48.95
2022-12-29T15:09:38.972Z,50.80
2022-12-29T15:12:41.302Z,48.72
2022-12-29T15:15:27.579Z,46.08
2022-12-29T15:17:55.924Z,47.47
2022-12-29T15:28:48.541Z,50.22
2022-12-29T15:31:37.520Z,49.97
2022-12-29T15:34:14.830Z,47.42
2022-12-29T15:36:44.864Z,51.05
2022-12-29T15:39:33.040Z,47.15
2022-12-29T15:42:37.108Z,47.03
2022-12-29T15:45:11.995Z,48.63
2022-12-29T15:50:32.705Z,51.35
2022-12-29T15:53:03.359Z,48.47
2022-12-29T15:55:39.303Z,47.88
2022-12-29T15:58:27.307Z,48.70
2022-12-29T16:01:02.875Z,48.50
2022-12-29T16:03:37.327Z,50.08
2022-12-29T16:06:31.955Z,47.75
2022-12-29T16:09:26.249Z,51.38
2022-12-29T16:15:04.462Z,50.90
2022-12-29T16:17:36.213Z,53.45
2022-12-29T16:20:22.644Z,53.30
2022-12-29T16:23:03.133Z,50.25
2022-12-29T16:25:38.332Z,51.80
2022-12-29T16:28:22.520Z,48.20
2022-12-29T16:31:08.237Z,50.22
2022-12-29T16:37:02.419Z,49.95
2022-12-29T16:39:40.735Z,51.38
2022-12-29T16:42:58.950Z,49.03
2022-12-29T16:45:49.312Z,51.78
2022-12-29T16:48:53.512Z,52.47
2022-12-29T16:51:31.286Z,51.55
2022-12-29T16:53:59.683Z,57.92
2022-12-29T16:56:30.937Z,58.78
2022-12-29T16:59:03.771Z,51.78
2022-12-29T17:01:31.675Z,52.15
2022-12-29T17:04:05.801Z,53.13
2022-12-29T17:06:35.022Z,51.92
2022-12-29T17:09:02.563Z,48.92
2022-12-29T17:14:59.315Z,51.47
2022-12-29T17:17:34.678Z,59.53
2022-12-29T17:20:26.932Z,51.53
2022-12-29T17:22:55.907Z,53.15
2022-12-29T17:25:39.983Z,50.55
2022-12-29T17:28:19.558Z,51.60
2022-12-29T17:30:46.916Z,53.00
2022-12-29T17:33:17.290Z,55.30
2022-12-29T17:35:44.513Z,55.20
2022-12-29T17:38:24.752Z,52.95
2022-12-29T17:40:51.883Z,50.00
2022-12-29T17:43:24.122Z,51.45
2022-12-29T17:45:54.720Z,53.15
2022-12-29T17:48:21.791Z,56.28
2022-12-29T17:50:51.485Z,51.85
2022-12-29T17:53:28.393Z,53.03
2022-12-29T17:55:55.854Z,50.22
2022-12-29T17:58:44.008Z,50.40
2022-12-29T18:01:11.520Z,58.88
2022-12-29T18:03:41.314Z,55.95
2022-12-29T18:06:12.519Z,58.35
2022-12-29T18:08:41.183Z,56.22
2022-12-29T18:11:27.701Z,60.88
2022-12-29T18:13:55.466Z,53.80
2022-12-29T18:16:23.691Z,52.85
2022-12-29T18:18:50.845Z,54.00
2022-12-29T18:21:20.300Z,54.40
2022-12-29T18:23:48.754Z,49.53
2022-12-29T18:26:35.884Z,53.15
2022-12-29T18:29:03.135Z,51.63
2022-12-29T18:31:33.404Z,52.03
2022-12-29T18:34:05.255Z,53.67
2022-12-29T18:36:33.510Z,54.47
2022-12-29T18:39:00.525Z,54.05
2022-12-29T18:41:32.104Z,54.92
2022-12-29T18:44:00.184Z,55.60
2022-12-29T18:46:30.301Z,56.40
2022-12-29T18:48:57.404Z,56.85
2022-12-29T18:51:25.821Z,54.88
2022-12-29T18:53:54.553Z,53.50
2022-12-29T18:56:22.874Z,51.25
2022-12-29T18:58:50.395Z,50.10
2022-12-29T19:01:25.558Z,51.22
2022-12-29T19:03:53.531Z,53.75
2022-12-29T19:06:21.581Z,51.95
2022-12-29T19:08:48.855Z,53.50
2022-12-29T19:11:16.194Z,54.97
2022-12-29T19:13:43.161Z,56.08
2022-12-29T19:16:19.659Z,54.72
2022-12-29T19:18:58.180Z,53.42
2022-12-29T19:21:30.965Z,53.83
2022-12-29T19:23:57.956Z,53.95
2022-12-29T19:26:30.299Z,54.22
2022-12-29T19:28:57.806Z,54.70
2022-12-29T19:31:25.060Z,53.08
2022-12-29T19:33:52.732Z,55.15
2022-12-29T19:36:20.973Z,54.45
2022-12-29T19:38:48.136Z,56.45
2022-12-29T19:41:15.500Z,56.20
2022-12-29T19:43:42.823Z,56.38
2022-12-29T19:46:13.878Z,55.05
2022-12-29T19:48:44.301Z,55.33
2022-12-29T19:51:15.519Z,52.97
2022-12-29T19:53:42.852Z,54.10
2022-12-29T19:56:11.840Z,54.25
2022-12-29T19:58:45.302Z,54.45
2022-12-29T20:01:20.461Z,55.85
2022-12-29T20:03:48.941Z,56.55
2022-12-29T20:06:17.377Z,53.45
2022-12-29T20:08:44.772Z,56.88
2022-12-29T20:11:14.638Z,55.05
2022-12-29T20:13:42.562Z,51.70
2022-12-29T20:16:15.806Z,53.53
2022-12-29T20:18:43.096Z,54.75
2022-12-29T20:21:18.356Z,52.97
2022-12-29T20:23:47.076Z,50.00
2022-12-29T20:26:23.168Z,51.08
2022-12-29T20:28:50.914Z,51.72
2022-12-29T20:31:31.079Z,51.60
2022-12-29T20:33:58.170Z,50.30
2022-12-29T20:36:28.581Z,52.38
2022-12-29T20:38:57.111Z,53.47
2022-12-29T20:41:24.701Z,51.75
2022-12-29T20:43:55.228Z,53.88
2022-12-29T20:46:26.353Z,50.53
2022-12-29T20:48:57.605Z,52.97
2022-12-29T20:51:25.868Z,52.22
2022-12-29T20:53:53.556Z,55.63
2022-12-29T20:56:23.103Z,52.63
2022-12-29T21:01:39.438Z,52.53
2022-12-29T21:04:06.448Z,54.08
2022-12-29T21:06:36.128Z,64.97
2022-12-29T21:09:03.550Z,57.50
2022-12-29T21:11:30.645Z,56.78
2022-12-29T21:14:01.203Z,55.70
2022-12-29T21:16:29.299Z,58.90
2022-12-29T21:18:57.880Z,61.75
2022-12-29T21:21:27.092Z,59.33
2022-12-29T21:23:55.119Z,57.60
2022-12-29T21:26:24.159Z,54.92
2022-12-29T21:28:51.957Z,52.13
2022-12-29T21:31:30.817Z,53.83
2022-12-29T21:33:58.241Z,57.40
2022-12-29T21:36:26.075Z,54.63
2022-12-29T21:38:53.314Z,54.58
2022-12-29T21:41:21.327Z,51.40
2022-12-29T21:44:07.587Z,54.53
2022-12-29T21:46:38.937Z,51.30
2022-12-29T21:49:06.818Z,54.17
2022-12-29T21:51:52.797Z,53.40
2022-12-29T21:54:47.172Z,54.15
2022-12-29T21:57:37.034Z,51.08
2022-12-29T22:00:28.346Z,46.22
2022-12-29T22:03:21.987Z,36.47
2022-12-29T22:06:13.370Z,47.13
2022-12-29T22:08:59.293Z,48.28
2022-12-29T22:11:44.811Z,47.83
2022-12-29T22:14:11.711Z,50.55
2022-12-29T22:16:38.698Z,50.13
2022-12-29T22:19:05.801Z,50.60
2022-12-29T22:21:32.819Z,49.85
2022-12-29T22:24:00.801Z,50.83
2022-12-29T22:26:27.759Z,50.00
2022-12-29T22:28:54.946Z,48.35
2022-12-29T22:31:29.938Z,50.35
2022-12-29T22:33:59.100Z,54.08
2022-12-29T22:36:27.179Z,54.15
2022-12-29T22:38:54.327Z,50.72
2022-12-29T22:41:21.592Z,50.92
2022-12-29T22:43:48.528Z,52.33
2022-12-29T22:46:15.605Z,50.30
2022-12-29T22:48:42.613Z,51.53
2022-12-29T22:51:09.608Z,45.75
2022-12-29T22:53:36.486Z,48.60
2022-12-29T22:56:13.874Z,48.88
2022-12-29T22:58:46.806Z,48.33
2022-12-29T23:01:16.300Z,46.28
2022-12-29T23:03:44.166Z,51.80
2022-12-29T23:06:13.642Z,46.88
2022-12-29T23:08:40.724Z,49.00
2022-12-29T23:11:09.698Z,50.50
2022-12-29T23:13:36.962Z,46.58
2022-12-29T23:16:05.425Z,45.95
2022-12-29T23:18:32.876Z,43.78
2022-12-29T23:21:00.107Z,42.05
2022-12-29T23:24:07.487Z,42.15
2022-12-29T23:26:38.123Z,40.80
2022-12-29T23:29:08.799Z,39.35
2022-12-29T23:31:57.796Z,41.47
2022-12-29T23:34:26.261Z,39.67
2022-12-29T23:36:53.605Z,39.97
2022-12-29T23:39:24.655Z,41.17
2022-12-29T23:41:52.736Z,43.57
2022-12-29T23:44:40.906Z,40.65
2022-12-29T23:47:11.406Z,37.80
2022-12-29T23:49:52.758Z,38.40
2022-12-29T23:52:40.916Z,38.10
2022-12-29T23:55:31.293Z,38.80
2022-12-29T23:57:58.226Z,38.40
