createdAt,value
2023-02-19T00:00:25.338Z,0.00
2023-02-19T00:01:25.331Z,0.00
2023-02-19T00:02:25.316Z,0.00
2023-02-19T00:03:25.402Z,0.00
2023-02-19T00:04:25.305Z,0.00
2023-02-19T00:05:25.292Z,0.00
2023-02-19T00:06:25.290Z,0.00
2023-02-19T00:07:25.276Z,0.00
2023-02-19T00:08:25.266Z,0.00
2023-02-19T00:09:25.258Z,0.00
2023-02-19T00:10:25.237Z,0.00
2023-02-19T00:11:25.229Z,0.00
2023-02-19T00:12:25.212Z,0.00
2023-02-19T00:13:25.215Z,0.00
2023-02-19T00:14:25.206Z,0.00
2023-02-19T00:15:25.196Z,0.00
2023-02-19T00:16:25.174Z,0.00
2023-02-19T00:17:25.172Z,0.00
2023-02-19T00:18:25.155Z,0.00
2023-02-19T00:19:25.165Z,0.00
2023-02-19T00:20:25.137Z,0.00
2023-02-19T00:21:25.127Z,0.00
2023-02-19T00:22:25.113Z,0.00
2023-02-19T00:23:25.159Z,0.00
2023-02-19T00:24:25.105Z,0.00
2023-02-19T00:25:25.088Z,0.00
2023-02-19T00:26:25.083Z,0.00
2023-02-19T00:27:25.066Z,0.00
2023-02-19T00:28:25.058Z,0.00
2023-02-19T00:29:25.080Z,0.00
2023-02-19T00:30:25.048Z,0.00
2023-02-19T00:31:25.155Z,0.00
2023-02-19T00:32:25.078Z,0.00
2023-02-19T00:33:25.018Z,0.00
2023-02-19T00:34:25.010Z,0.00
2023-02-19T00:35:24.990Z,0.00
2023-02-19T00:36:24.980Z,0.00
2023-02-19T00:37:24.972Z,0.00
2023-02-19T00:38:24.954Z,0.00
2023-02-19T00:39:24.964Z,0.00
2023-02-19T00:40:24.936Z,0.00
2023-02-19T00:41:24.936Z,0.00
2023-02-19T00:42:24.927Z,0.00
2023-02-19T00:43:24.923Z,0.00
2023-02-19T00:44:25.909Z,0.00
2023-02-19T00:45:24.892Z,0.00
2023-02-19T00:46:24.912Z,0.00
2023-02-19T00:47:24.874Z,0.00
2023-02-19T00:48:24.884Z,0.00
2023-02-19T00:49:24.850Z,0.00
2023-02-19T00:50:24.866Z,0.00
2023-02-19T00:51:24.831Z,0.00
2023-02-19T00:52:24.826Z,0.00
2023-02-19T00:53:24.817Z,0.00
2023-02-19T00:54:24.808Z,0.00
2023-02-19T00:55:24.790Z,0.00
2023-02-19T00:56:24.780Z,0.00
2023-02-19T00:57:24.771Z,0.00
2023-02-19T00:58:24.767Z,0.00
2023-02-19T00:59:24.757Z,0.00
2023-02-19T01:00:24.746Z,0.00
2023-02-19T01:01:24.772Z,0.00
2023-02-19T01:02:24.718Z,0.00
2023-02-19T01:03:24.707Z,0.00
2023-02-19T01:04:24.731Z,0.00
2023-02-19T01:05:24.691Z,0.00
2023-02-19T01:06:24.678Z,0.00
2023-02-19T01:07:24.679Z,0.00
2023-02-19T01:08:24.651Z,0.00
2023-02-19T01:09:24.657Z,0.00
2023-02-19T01:10:24.636Z,0.00
2023-02-19T01:11:24.621Z,0.00
2023-02-19T01:12:24.610Z,0.00
2023-02-19T01:13:24.611Z,0.00
2023-02-19T01:14:24.604Z,0.00
2023-02-19T01:15:24.584Z,0.00
2023-02-19T01:16:24.654Z,0.00
2023-02-19T01:17:24.570Z,0.00
2023-02-19T01:18:24.547Z,0.00
2023-02-19T01:19:24.551Z,0.00
2023-02-19T01:20:24.526Z,0.00
2023-02-19T01:21:24.536Z,0.00
2023-02-19T01:22:24.547Z,0.00
2023-02-19T01:23:24.496Z,0.00
2023-02-19T01:24:24.486Z,0.00
2023-02-19T01:25:24.476Z,0.00
2023-02-19T01:26:24.477Z,0.00
2023-02-19T01:27:24.456Z,0.00
2023-02-19T01:28:24.440Z,0.00
2023-02-19T01:29:24.441Z,0.00
2023-02-19T01:30:24.469Z,0.00
2023-02-19T01:31:24.612Z,0.00
2023-02-19T01:32:24.468Z,0.00
2023-02-19T01:33:24.399Z,0.00
2023-02-19T01:34:24.380Z,0.00
2023-02-19T01:35:24.374Z,0.00
2023-02-19T01:36:24.372Z,0.00
2023-02-19T01:37:24.353Z,0.00
2023-02-19T01:38:24.338Z,0.00
2023-02-19T01:39:24.348Z,0.00
2023-02-19T01:40:24.337Z,0.00
2023-02-19T01:41:24.339Z,0.00
2023-02-19T01:42:24.309Z,0.00
2023-02-19T01:43:24.322Z,0.00
2023-02-19T01:44:24.917Z,0.00
2023-02-19T01:45:24.274Z,0.00
2023-02-19T01:46:24.304Z,0.00
2023-02-19T01:47:24.269Z,0.00
2023-02-19T01:48:24.241Z,0.00
2023-02-19T01:49:24.297Z,0.00
2023-02-19T01:50:24.218Z,0.00
2023-02-19T01:51:24.228Z,0.00
2023-02-19T01:52:24.207Z,0.00
2023-02-19T01:53:24.198Z,0.00
2023-02-19T01:54:24.196Z,0.00
2023-02-19T01:55:24.181Z,0.00
2023-02-19T01:56:24.156Z,0.00
2023-02-19T01:57:24.160Z,0.00
2023-02-19T01:58:24.149Z,0.00
2023-02-19T01:59:24.143Z,0.00
2023-02-19T02:00:24.132Z,0.00
2023-02-19T02:01:24.122Z,0.00
2023-02-19T02:02:24.113Z,0.00
2023-02-19T02:03:24.118Z,0.00
2023-02-19T02:04:24.096Z,0.00
2023-02-19T02:05:24.069Z,0.00
2023-02-19T02:06:25.046Z,0.00
2023-02-19T02:07:24.057Z,0.00
2023-02-19T02:08:24.043Z,0.00
2023-02-19T02:09:24.033Z,0.00
2023-02-19T02:10:24.014Z,0.00
2023-02-19T02:11:24.013Z,0.00
2023-02-19T02:12:24.000Z,0.00
2023-02-19T02:13:23.987Z,0.00
2023-02-19T02:14:23.998Z,0.00
2023-02-19T02:15:23.967Z,0.00
2023-02-19T02:16:24.015Z,0.00
2023-02-19T02:17:23.945Z,0.00
2023-02-19T02:18:23.959Z,0.00
2023-02-19T02:19:23.926Z,0.00
2023-02-19T02:20:23.938Z,0.00
2023-02-19T02:21:23.921Z,0.00
2023-02-19T02:22:23.908Z,0.00
2023-02-19T02:23:23.883Z,0.00
2023-02-19T02:24:23.875Z,0.00
2023-02-19T02:25:23.863Z,0.00
2023-02-19T02:26:23.861Z,0.00
2023-02-19T02:27:23.852Z,0.00
2023-02-19T02:28:23.852Z,0.00
2023-02-19T02:29:23.823Z,0.00
2023-02-19T02:30:23.889Z,0.00
2023-02-19T02:31:23.888Z,0.00
2023-02-19T02:32:23.803Z,0.00
2023-02-19T02:33:23.785Z,0.00
2023-02-19T02:34:23.781Z,0.00
2023-02-19T02:35:23.772Z,0.00
2023-02-19T02:36:23.751Z,0.00
2023-02-19T02:37:23.754Z,0.00
2023-02-19T02:38:23.742Z,0.00
2023-02-19T02:39:23.716Z,0.00
2023-02-19T02:40:23.723Z,0.00
2023-02-19T02:41:23.704Z,0.00
2023-02-19T02:42:23.701Z,0.00
2023-02-19T02:43:23.684Z,0.00
2023-02-19T02:44:23.730Z,0.00
2023-02-19T02:45:23.673Z,0.00
2023-02-19T02:46:23.662Z,0.00
2023-02-19T02:47:23.645Z,0.00
2023-02-19T02:48:23.630Z,0.00
2023-02-19T02:49:23.617Z,0.00
2023-02-19T02:50:23.608Z,0.00
2023-02-19T02:51:23.608Z,0.00
2023-02-19T02:52:23.593Z,0.00
2023-02-19T02:53:23.582Z,0.00
2023-02-19T02:54:23.640Z,0.00
2023-02-19T02:55:23.555Z,0.00
2023-02-19T02:56:23.558Z,0.00
2023-02-19T02:57:23.533Z,0.00
2023-02-19T02:58:23.530Z,0.00
2023-02-19T02:59:23.544Z,0.00
2023-02-19T03:00:23.533Z,0.00
2023-02-19T03:01:23.577Z,0.00
2023-02-19T03:02:23.575Z,0.00
2023-02-19T03:03:23.478Z,0.00
2023-02-19T03:04:23.473Z,0.00
2023-02-19T03:05:23.453Z,0.00
2023-02-19T03:06:23.464Z,0.00
2023-02-19T03:07:23.428Z,0.00
2023-02-19T03:08:23.426Z,0.00
2023-02-19T03:09:23.407Z,0.00
2023-02-19T03:10:23.435Z,0.00
2023-02-19T03:11:24.058Z,0.00
2023-02-19T03:12:23.403Z,0.00
2023-02-19T03:13:23.376Z,0.00
2023-02-19T03:14:23.373Z,0.00
2023-02-19T03:15:23.368Z,0.00
2023-02-19T03:16:23.469Z,0.00
2023-02-19T03:17:23.354Z,0.00
2023-02-19T03:18:23.320Z,0.00
2023-02-19T03:19:23.319Z,0.00
2023-02-19T03:20:23.318Z,0.00
2023-02-19T03:21:23.291Z,0.00
2023-02-19T03:22:23.299Z,0.00
2023-02-19T03:23:23.270Z,0.00
2023-02-19T03:24:23.261Z,0.00
2023-02-19T03:25:23.250Z,0.00
2023-02-19T03:26:23.246Z,0.00
2023-02-19T03:27:23.231Z,0.00
2023-02-19T03:28:23.220Z,0.00
2023-02-19T03:29:23.245Z,0.00
2023-02-19T03:30:23.244Z,0.00
2023-02-19T03:31:23.313Z,0.00
2023-02-19T03:32:23.260Z,0.00
2023-02-19T03:33:23.168Z,0.00
2023-02-19T03:34:24.186Z,0.00
2023-02-19T03:35:23.144Z,0.00
2023-02-19T03:36:23.132Z,0.00
2023-02-19T03:37:23.121Z,0.00
2023-02-19T03:38:23.111Z,0.00
2023-02-19T03:39:23.111Z,0.00
2023-02-19T03:40:23.096Z,0.00
2023-02-19T03:41:23.075Z,0.00
2023-02-19T03:42:23.094Z,0.00
2023-02-19T03:43:23.056Z,0.00
2023-02-19T03:44:23.140Z,0.00
2023-02-19T03:45:23.046Z,0.00
2023-02-19T03:46:23.040Z,0.00
2023-02-19T03:47:23.016Z,0.00
2023-02-19T03:48:23.020Z,0.00
2023-02-19T03:49:22.995Z,0.00
2023-02-19T03:50:22.994Z,0.00
2023-02-19T03:51:22.971Z,0.00
2023-02-19T03:52:22.972Z,0.00
2023-02-19T03:53:22.969Z,0.00
2023-02-19T03:54:22.949Z,0.00
2023-02-19T03:55:22.949Z,0.00
2023-02-19T03:56:22.953Z,0.00
2023-02-19T03:57:22.917Z,0.00
2023-02-19T03:58:22.924Z,0.00
2023-02-19T03:59:22.902Z,0.00
2023-02-19T04:00:22.890Z,0.00
2023-02-19T04:01:22.929Z,0.00
2023-02-19T04:02:22.897Z,0.00
2023-02-19T04:03:22.860Z,0.00
2023-02-19T04:04:22.874Z,0.00
2023-02-19T04:05:22.842Z,0.00
2023-02-19T04:06:22.837Z,0.00
2023-02-19T04:07:22.811Z,0.00
2023-02-19T04:08:22.808Z,0.00
2023-02-19T04:09:22.826Z,0.00
2023-02-19T04:10:22.795Z,0.00
2023-02-19T04:11:22.778Z,0.00
2023-02-19T04:12:28.754Z,0.00
2023-02-19T04:13:22.764Z,0.00
2023-02-19T04:14:22.765Z,0.00
2023-02-19T04:15:22.793Z,0.00
2023-02-19T04:16:22.764Z,0.00
2023-02-19T04:17:22.717Z,0.00
2023-02-19T04:18:22.705Z,0.00
2023-02-19T04:19:22.688Z,0.00
2023-02-19T04:20:22.695Z,0.00
2023-02-19T04:21:22.668Z,0.00
2023-02-19T04:22:22.671Z,0.00
2023-02-19T04:23:22.652Z,0.00
2023-02-19T04:24:22.646Z,0.00
2023-02-19T04:25:22.650Z,0.00
2023-02-19T04:26:22.634Z,0.00
2023-02-19T04:27:22.607Z,0.00
2023-02-19T04:28:22.619Z,0.00
2023-02-19T04:29:22.587Z,0.00
2023-02-19T04:30:22.592Z,0.00
2023-02-19T04:31:22.665Z,0.00
2023-02-19T04:32:22.571Z,0.00
2023-02-19T04:33:22.563Z,0.00
2023-02-19T04:34:22.538Z,0.00
2023-02-19T04:35:22.533Z,0.00
2023-02-19T04:36:22.526Z,0.00
2023-02-19T04:37:22.499Z,0.00
2023-02-19T04:38:22.506Z,0.00
2023-02-19T04:39:22.484Z,0.00
2023-02-19T04:40:22.470Z,0.00
2023-02-19T04:41:22.462Z,0.00
2023-02-19T04:42:22.464Z,0.00
2023-02-19T04:43:22.449Z,0.00
2023-02-19T04:44:22.506Z,0.00
2023-02-19T04:45:22.420Z,0.00
2023-02-19T04:46:22.428Z,0.00
2023-02-19T04:47:22.416Z,0.00
2023-02-19T04:48:22.403Z,0.00
2023-02-19T04:49:22.388Z,0.00
2023-02-19T04:50:22.368Z,0.00
2023-02-19T04:51:22.506Z,0.00
2023-02-19T04:52:22.358Z,0.00
2023-02-19T04:53:22.338Z,0.00
2023-02-19T04:54:22.335Z,0.00
2023-02-19T04:55:22.307Z,0.00
2023-02-19T04:56:22.304Z,0.00
2023-02-19T04:57:22.291Z,0.00
2023-02-19T04:58:22.282Z,0.00
2023-02-19T04:59:22.284Z,0.00
2023-02-19T05:00:22.268Z,0.00
2023-02-19T05:01:22.303Z,0.00
2023-02-19T05:02:22.242Z,0.00
2023-02-19T05:03:22.233Z,0.00
2023-02-19T05:04:22.261Z,0.00
2023-02-19T05:05:22.220Z,0.00
2023-02-19T05:06:22.264Z,0.00
2023-02-19T05:07:22.187Z,0.00
2023-02-19T05:08:22.176Z,0.00
2023-02-19T05:09:22.168Z,0.00
2023-02-19T05:10:22.173Z,0.00
2023-02-19T05:11:22.153Z,0.00
2023-02-19T05:12:22.161Z,0.00
2023-02-19T05:13:22.131Z,0.00
2023-02-19T05:14:22.123Z,0.00
2023-02-19T05:15:22.104Z,0.00
2023-02-19T05:16:22.129Z,0.00
2023-02-19T05:17:22.084Z,0.00
2023-02-19T05:18:22.089Z,0.00
2023-02-19T05:19:22.067Z,0.00
2023-02-19T05:20:22.073Z,0.00
2023-02-19T05:21:22.069Z,0.00
2023-02-19T05:22:22.037Z,0.00
2023-02-19T05:23:22.040Z,0.00
2023-02-19T05:24:22.022Z,0.00
2023-02-19T05:25:22.013Z,0.00
2023-02-19T05:26:22.011Z,0.00
2023-02-19T05:27:21.983Z,0.00
2023-02-19T05:28:21.976Z,0.00
2023-02-19T05:29:21.962Z,0.00
2023-02-19T05:30:22.005Z,0.00
2023-02-19T05:31:22.098Z,0.00
2023-02-19T05:32:21.943Z,0.00
2023-02-19T05:33:21.931Z,0.00
2023-02-19T05:34:21.921Z,0.00
2023-02-19T05:35:21.905Z,0.00
2023-02-19T05:36:21.913Z,0.00
2023-02-19T05:37:21.883Z,0.00
2023-02-19T05:38:21.875Z,0.00
2023-02-19T05:39:21.862Z,0.00
2023-02-19T05:40:21.849Z,0.00
2023-02-19T05:41:21.864Z,0.00
2023-02-19T05:42:21.882Z,0.00
2023-02-19T05:43:21.864Z,0.00
2023-02-19T05:44:21.902Z,0.00
2023-02-19T05:45:21.827Z,0.00
2023-02-19T05:46:21.847Z,0.00
2023-02-19T05:47:21.789Z,0.00
2023-02-19T05:48:21.781Z,0.00
2023-02-19T05:49:21.771Z,0.00
2023-02-19T05:50:21.743Z,0.00
2023-02-19T05:51:21.740Z,0.00
2023-02-19T05:52:21.721Z,0.00
2023-02-19T05:53:21.706Z,0.00
2023-02-19T05:54:21.717Z,0.00
2023-02-19T05:55:21.690Z,0.00
2023-02-19T05:56:21.690Z,0.00
2023-02-19T05:57:21.668Z,0.00
2023-02-19T05:58:21.716Z,0.00
2023-02-19T05:59:21.657Z,0.00
2023-02-19T06:00:21.643Z,0.00
2023-02-19T06:01:21.631Z,0.00
2023-02-19T06:02:21.637Z,0.00
2023-02-19T06:03:21.599Z,0.00
2023-02-19T06:04:21.623Z,0.00
2023-02-19T06:05:21.586Z,0.00
2023-02-19T06:06:21.573Z,0.00
2023-02-19T06:07:21.563Z,0.00
2023-02-19T06:08:21.546Z,0.00
2023-02-19T06:09:21.559Z,0.00
2023-02-19T06:10:21.523Z,0.00
2023-02-19T06:11:21.548Z,1.00
2023-02-19T06:12:21.506Z,0.00
2023-02-19T06:13:21.500Z,0.00
2023-02-19T06:14:21.449Z,1.00
2023-02-19T06:15:21.446Z,1.00
2023-02-19T06:16:21.464Z,1.00
2023-02-19T06:17:21.402Z,1.00
2023-02-19T06:18:21.385Z,1.00
2023-02-19T06:19:21.392Z,1.00
2023-02-19T06:20:21.368Z,1.00
2023-02-19T06:21:21.362Z,1.00
2023-02-19T06:22:21.341Z,1.00
2023-02-19T06:23:21.348Z,1.00
2023-02-19T06:24:21.339Z,1.00
2023-02-19T06:25:21.325Z,1.00
2023-02-19T06:26:21.327Z,1.00
2023-02-19T06:27:21.291Z,1.00
2023-02-19T06:28:21.306Z,2.00
2023-02-19T06:29:21.281Z,2.00
2023-02-19T06:30:21.320Z,2.00
2023-02-19T06:31:21.398Z,2.00
2023-02-19T06:32:21.386Z,2.00
2023-02-19T06:33:21.249Z,3.00
2023-02-19T06:34:21.223Z,3.00
2023-02-19T06:35:21.228Z,3.00
2023-02-19T06:36:21.198Z,1.00
2023-02-19T06:37:21.189Z,3.00
2023-02-19T06:38:21.181Z,3.00
2023-02-19T06:39:21.182Z,2.00
2023-02-19T06:40:21.161Z,2.00
2023-02-19T06:41:21.150Z,2.00
2023-02-19T06:42:21.140Z,2.00
2023-02-19T06:43:21.143Z,3.00
2023-02-19T06:44:21.138Z,3.00
2023-02-19T06:45:21.108Z,4.00
2023-02-19T06:46:21.134Z,7.00
2023-02-19T06:47:22.365Z,6.00
2023-02-19T06:48:21.092Z,10.00
2023-02-19T06:49:21.071Z,10.00
2023-02-19T06:50:21.053Z,12.00
2023-02-19T06:51:21.049Z,9.00
2023-02-19T06:52:21.073Z,14.00
2023-02-19T06:53:21.046Z,23.00
2023-02-19T06:54:21.016Z,23.00
2023-02-19T06:55:21.014Z,26.00
2023-02-19T06:56:20.991Z,31.00
2023-02-19T06:57:20.982Z,32.00
2023-02-19T06:58:20.976Z,30.00
2023-02-19T06:59:20.999Z,30.00
2023-02-19T07:00:20.987Z,28.00
2023-02-19T07:01:21.001Z,22.00
2023-02-19T07:02:20.928Z,34.00
2023-02-19T07:03:20.920Z,30.00
2023-02-19T07:04:20.984Z,19.00
2023-02-19T07:05:20.910Z,22.00
2023-02-19T07:06:20.891Z,13.00
2023-02-19T07:07:20.886Z,18.00
2023-02-19T07:08:20.872Z,30.00
2023-02-19T07:09:20.859Z,30.00
2023-02-19T07:10:20.844Z,59.00
2023-02-19T07:11:20.846Z,72.00
2023-02-19T07:12:20.816Z,71.00
2023-02-19T07:13:20.819Z,63.00
2023-02-19T07:14:20.802Z,49.00
2023-02-19T07:15:20.800Z,59.00
2023-02-19T07:16:20.813Z,46.00
2023-02-19T07:17:20.778Z,30.00
2023-02-19T07:18:20.763Z,47.00
2023-02-19T07:19:20.751Z,36.00
2023-02-19T07:20:20.747Z,30.00
2023-02-19T07:21:20.737Z,33.00
2023-02-19T07:22:20.749Z,50.00
2023-02-19T07:23:20.705Z,52.00
2023-02-19T07:24:20.703Z,54.00
2023-02-19T07:25:20.696Z,51.00
2023-02-19T07:26:20.675Z,54.00
2023-02-19T07:27:20.692Z,46.00
2023-02-19T07:28:20.665Z,60.00
2023-02-19T07:29:20.642Z,61.00
2023-02-19T07:30:20.664Z,61.00
2023-02-19T07:31:20.784Z,60.00
2023-02-19T07:32:20.618Z,46.00
2023-02-19T07:33:20.602Z,87.00
2023-02-19T07:34:20.602Z,75.00
2023-02-19T07:35:20.594Z,94.00
2023-02-19T07:36:20.613Z,94.00
2023-02-19T07:37:20.577Z,87.00
2023-02-19T07:38:20.596Z,97.00
2023-02-19T07:39:20.561Z,102.00
2023-02-19T07:40:20.528Z,103.00
2023-02-19T07:41:20.702Z,123.00
2023-02-19T07:42:20.511Z,74.00
2023-02-19T07:43:20.511Z,116.00
2023-02-19T07:44:20.491Z,142.00
2023-02-19T07:45:20.482Z,211.00
2023-02-19T07:46:20.482Z,159.00
2023-02-19T07:47:20.466Z,204.00
2023-02-19T07:48:20.444Z,151.00
2023-02-19T07:49:20.449Z,164.00
2023-02-19T07:50:20.443Z,205.00
2023-02-19T07:51:20.444Z,196.00
2023-02-19T07:52:20.430Z,159.00
2023-02-19T07:53:20.402Z,148.00
2023-02-19T07:54:20.405Z,201.00
2023-02-19T07:55:20.377Z,204.00
2023-02-19T07:56:20.395Z,125.00
2023-02-19T07:57:20.394Z,234.00
2023-02-19T07:58:20.360Z,205.00
2023-02-19T07:59:20.348Z,213.00
2023-02-19T08:00:20.338Z,219.00
2023-02-19T08:01:20.354Z,178.00
2023-02-19T08:02:20.308Z,215.00
2023-02-19T08:03:20.336Z,190.00
2023-02-19T08:04:20.291Z,162.00
2023-02-19T08:05:20.275Z,133.00
2023-02-19T08:06:20.260Z,137.00
2023-02-19T08:07:20.255Z,115.00
2023-02-19T08:08:20.255Z,138.00
2023-02-19T08:09:20.246Z,155.00
2023-02-19T08:10:20.232Z,190.00
2023-02-19T08:11:20.217Z,168.00
2023-02-19T08:12:20.196Z,125.00
2023-02-19T08:13:20.188Z,136.00
2023-02-19T08:14:20.179Z,101.00
2023-02-19T08:15:22.382Z,119.00
2023-02-19T08:16:29.638Z,110.00
2023-02-19T08:17:20.183Z,57.00
2023-02-19T08:18:20.135Z,120.00
2023-02-19T08:19:20.140Z,185.00
2023-02-19T08:20:20.116Z,218.00
2023-02-19T08:21:20.110Z,214.00
2023-02-19T08:22:20.093Z,220.00
2023-02-19T08:23:20.091Z,193.00
2023-02-19T08:24:20.072Z,134.00
2023-02-19T08:25:20.075Z,222.00
2023-02-19T08:26:20.055Z,218.00
2023-02-19T08:27:20.049Z,173.00
2023-02-19T08:28:20.041Z,201.00
2023-02-19T08:29:20.033Z,171.00
2023-02-19T08:30:20.123Z,167.00
2023-02-19T08:31:20.151Z,187.00
2023-02-19T08:32:19.986Z,149.00
2023-02-19T08:33:19.986Z,127.00
2023-02-19T08:34:19.983Z,115.00
2023-02-19T08:35:19.998Z,124.00
2023-02-19T08:36:19.995Z,39.00
2023-02-19T08:37:19.963Z,210.00
2023-02-19T08:38:19.963Z,349.00
2023-02-19T08:39:21.023Z,305.00
2023-02-19T08:40:19.904Z,293.00
2023-02-19T08:41:19.904Z,257.00
2023-02-19T08:42:19.885Z,222.00
2023-02-19T08:43:19.876Z,225.00
2023-02-19T08:44:19.873Z,250.00
2023-02-19T08:45:19.862Z,213.00
2023-02-19T08:46:19.893Z,233.00
2023-02-19T08:47:19.837Z,190.00
2023-02-19T08:48:19.830Z,235.00
2023-02-19T08:49:19.842Z,197.00
2023-02-19T08:50:19.797Z,268.00
2023-02-19T08:51:19.791Z,237.00
2023-02-19T08:52:19.778Z,380.00
2023-02-19T08:53:19.776Z,361.00
2023-02-19T08:54:19.776Z,277.00
2023-02-19T08:55:19.748Z,344.00
2023-02-19T08:56:19.735Z,361.00
2023-02-19T08:57:19.729Z,407.00
2023-02-19T08:58:19.711Z,359.00
2023-02-19T08:59:19.719Z,452.00
2023-02-19T09:00:19.729Z,499.00
2023-02-19T09:01:19.721Z,372.00
2023-02-19T09:02:19.675Z,410.00
2023-02-19T09:03:19.665Z,548.00
2023-02-19T09:04:19.695Z,606.00
2023-02-19T09:05:19.656Z,511.00
2023-02-19T09:06:19.677Z,399.00
2023-02-19T09:07:19.647Z,331.00
2023-02-19T09:08:19.618Z,280.00
2023-02-19T09:09:19.623Z,223.00
2023-02-19T09:10:19.595Z,217.00
2023-02-19T09:11:19.585Z,283.00
2023-02-19T09:12:19.566Z,302.00
2023-02-19T09:13:19.560Z,316.00
2023-02-19T09:14:19.556Z,278.00
2023-02-19T09:15:19.541Z,240.00
2023-02-19T09:16:19.548Z,243.00
2023-02-19T09:17:19.530Z,261.00
2023-02-19T09:18:19.511Z,254.00
2023-02-19T09:19:19.498Z,209.00
2023-02-19T09:20:19.487Z,290.00
2023-02-19T09:21:19.482Z,332.00
2023-02-19T09:22:19.463Z,354.00
2023-02-19T09:23:19.496Z,365.00
2023-02-19T09:24:19.477Z,298.00
2023-02-19T09:25:19.444Z,339.00
2023-02-19T09:26:19.437Z,392.00
2023-02-19T09:27:19.416Z,373.00
2023-02-19T09:28:19.401Z,451.00
2023-02-19T09:29:19.457Z,411.00
2023-02-19T09:30:19.442Z,439.00
2023-02-19T09:31:19.557Z,414.00
2023-02-19T09:32:19.509Z,433.00
2023-02-19T09:33:19.370Z,342.00
2023-02-19T09:34:19.337Z,380.00
2023-02-19T09:35:19.332Z,444.00
2023-02-19T09:36:19.329Z,510.00
2023-02-19T09:37:19.324Z,526.00
2023-02-19T09:38:19.314Z,442.00
2023-02-19T09:39:19.295Z,532.00
2023-02-19T09:40:19.275Z,489.00
2023-02-19T09:41:19.297Z,390.00
2023-02-19T09:42:19.277Z,397.00
2023-02-19T09:43:19.271Z,383.00
2023-02-19T09:44:19.242Z,461.00
2023-02-19T09:45:19.248Z,484.00
2023-02-19T09:46:19.226Z,482.00
2023-02-19T09:47:19.246Z,583.00
2023-02-19T09:48:19.207Z,703.00
2023-02-19T09:49:19.205Z,693.00
2023-02-19T09:50:19.180Z,659.00
2023-02-19T09:51:19.197Z,605.00
2023-02-19T09:52:19.152Z,645.00
2023-02-19T09:53:19.149Z,729.00
2023-02-19T09:54:19.143Z,602.00
2023-02-19T09:55:19.134Z,515.00
2023-02-19T09:56:19.139Z,396.00
2023-02-19T09:57:19.136Z,314.00
2023-02-19T09:58:19.087Z,216.00
2023-02-19T09:59:19.085Z,449.00
2023-02-19T10:00:19.078Z,532.00
2023-02-19T10:01:19.083Z,447.00
2023-02-19T10:02:19.098Z,337.00
2023-02-19T10:03:19.041Z,215.00
2023-02-19T10:04:19.047Z,258.00
2023-02-19T10:05:19.085Z,157.00
2023-02-19T10:06:19.006Z,168.00
2023-02-19T10:07:19.030Z,129.00
2023-02-19T10:08:18.999Z,163.00
2023-02-19T10:09:18.998Z,216.00
2023-02-19T10:10:18.993Z,175.00
2023-02-19T10:11:18.961Z,473.00
2023-02-19T10:12:18.942Z,422.00
2023-02-19T10:13:18.948Z,292.00
2023-02-19T10:14:18.949Z,420.00
2023-02-19T10:15:18.923Z,454.00
2023-02-19T10:16:18.898Z,328.00
2023-02-19T10:17:18.900Z,460.00
2023-02-19T10:18:18.882Z,656.00
2023-02-19T10:19:18.891Z,734.00
2023-02-19T10:20:18.974Z,685.00
2023-02-19T10:21:18.855Z,665.00
2023-02-19T10:22:18.848Z,588.00
2023-02-19T10:23:18.835Z,520.00
2023-02-19T10:24:18.833Z,518.00
2023-02-19T10:25:18.827Z,510.00
2023-02-19T10:26:18.835Z,451.00
2023-02-19T10:27:18.819Z,396.00
2023-02-19T10:28:18.800Z,310.00
2023-02-19T10:29:18.767Z,465.00
2023-02-19T10:30:18.874Z,719.00
2023-02-19T10:31:20.665Z,823.00
2023-02-19T10:32:18.869Z,853.00
2023-02-19T10:33:18.723Z,747.00
2023-02-19T10:34:18.719Z,567.00
2023-02-19T10:35:18.746Z,623.00
2023-02-19T10:36:18.699Z,955.00
2023-02-19T10:37:18.700Z,784.00
2023-02-19T10:38:18.674Z,746.00
2023-02-19T10:39:18.665Z,790.00
2023-02-19T10:40:18.719Z,762.00
2023-02-19T10:41:18.671Z,969.00
2023-02-19T10:42:18.650Z,972.00
2023-02-19T10:43:18.625Z,720.00
2023-02-19T10:44:18.612Z,526.00
2023-02-19T10:45:18.610Z,419.00
2023-02-19T10:46:19.142Z,373.00
2023-02-19T10:47:18.580Z,287.00
2023-02-19T10:48:18.571Z,210.00
2023-02-19T10:49:18.559Z,188.00
2023-02-19T10:50:18.656Z,235.00
2023-02-19T10:51:18.535Z,192.00
2023-02-19T10:52:18.541Z,192.00
2023-02-19T10:53:18.513Z,206.00
2023-02-19T10:54:18.514Z,249.00
2023-02-19T10:55:18.501Z,286.00
2023-02-19T10:56:18.498Z,245.00
2023-02-19T10:57:18.482Z,360.00
2023-02-19T10:58:18.472Z,476.00
2023-02-19T10:59:18.458Z,565.00
2023-02-19T11:00:18.537Z,708.00
2023-02-19T11:01:18.430Z,481.00
2023-02-19T11:02:18.429Z,617.00
2023-02-19T11:03:18.732Z,868.00
2023-02-19T11:04:18.524Z,687.00
2023-02-19T11:05:18.390Z,376.00
2023-02-19T11:06:18.507Z,357.00
2023-02-19T11:07:18.375Z,760.00
2023-02-19T11:08:18.375Z,891.00
2023-02-19T11:09:18.366Z,1087.00
2023-02-19T11:10:18.348Z,956.00
2023-02-19T11:11:18.337Z,820.00
2023-02-19T11:12:18.319Z,797.00
2023-02-19T11:13:18.315Z,841.00
2023-02-19T11:14:18.318Z,684.00
2023-02-19T11:15:18.283Z,588.00
2023-02-19T11:16:18.382Z,490.00
2023-02-19T11:17:18.335Z,493.00
2023-02-19T11:18:18.273Z,696.00
2023-02-19T11:19:18.283Z,601.00
2023-02-19T11:20:18.239Z,489.00
2023-02-19T11:21:18.228Z,565.00
2023-02-19T11:22:18.225Z,544.00
2023-02-19T11:23:18.203Z,398.00
2023-02-19T11:24:18.208Z,715.00
2023-02-19T11:25:18.201Z,686.00
2023-02-19T11:26:18.219Z,830.00
2023-02-19T11:27:18.157Z,797.00
2023-02-19T11:28:18.180Z,934.00
2023-02-19T11:29:18.144Z,992.00
2023-02-19T11:30:18.167Z,1033.00
2023-02-19T11:31:18.150Z,1102.00
2023-02-19T11:32:18.271Z,1124.00
2023-02-19T11:33:18.091Z,948.00
2023-02-19T11:34:18.090Z,792.00
2023-02-19T11:35:18.082Z,595.00
2023-02-19T11:36:18.074Z,734.00
2023-02-19T11:37:18.076Z,714.00
2023-02-19T11:38:18.081Z,685.00
2023-02-19T11:39:18.041Z,930.00
2023-02-19T11:40:18.061Z,820.00
2023-02-19T11:41:18.040Z,826.00
2023-02-19T11:42:18.006Z,720.00
2023-02-19T11:43:17.996Z,779.00
2023-02-19T11:44:18.189Z,685.00
2023-02-19T11:45:18.072Z,663.00
2023-02-19T11:46:18.014Z,823.00
2023-02-19T11:47:18.027Z,843.00
2023-02-19T11:48:18.034Z,939.00
2023-02-19T11:49:17.974Z,888.00
2023-02-19T11:50:17.969Z,801.00
2023-02-19T11:51:18.805Z,985.00
2023-02-19T11:52:17.918Z,942.00
2023-02-19T11:53:17.935Z,902.00
2023-02-19T11:54:17.897Z,858.00
2023-02-19T11:55:17.900Z,822.00
2023-02-19T11:56:17.874Z,857.00
2023-02-19T11:57:17.852Z,692.00
2023-02-19T11:58:17.844Z,500.00
2023-02-19T11:59:17.835Z,401.00
2023-02-19T12:00:17.893Z,444.00
2023-02-19T12:01:17.817Z,502.00
2023-02-19T12:02:17.818Z,453.00
2023-02-19T12:03:17.786Z,408.00
2023-02-19T12:04:17.782Z,354.00
2023-02-19T12:05:17.830Z,298.00
2023-02-19T12:06:17.774Z,453.00
2023-02-19T12:07:17.743Z,535.00
2023-02-19T12:08:17.736Z,568.00
2023-02-19T12:09:17.747Z,621.00
2023-02-19T12:10:17.722Z,655.00
2023-02-19T12:11:17.712Z,683.00
2023-02-19T12:12:17.701Z,538.00
2023-02-19T12:13:17.680Z,338.00
2023-02-19T12:14:17.709Z,200.00
2023-02-19T12:15:17.670Z,196.00
2023-02-19T12:16:17.708Z,271.00
2023-02-19T12:17:23.769Z,306.00
2023-02-19T12:18:17.628Z,233.00
2023-02-19T12:19:17.686Z,134.00
2023-02-19T12:20:17.645Z,394.00
2023-02-19T12:21:17.617Z,554.00
2023-02-19T12:22:17.602Z,605.00
2023-02-19T12:23:17.583Z,641.00
2023-02-19T12:24:17.581Z,699.00
2023-02-19T12:25:17.553Z,733.00
2023-02-19T12:26:17.564Z,806.00
2023-02-19T12:27:17.546Z,789.00
2023-02-19T12:28:17.560Z,813.00
2023-02-19T12:29:17.520Z,970.00
2023-02-19T12:30:17.587Z,943.00
2023-02-19T12:31:17.621Z,928.00
2023-02-19T12:32:17.490Z,876.00
2023-02-19T12:33:17.474Z,910.00
2023-02-19T12:34:17.481Z,921.00
2023-02-19T12:35:17.453Z,929.00
2023-02-19T12:36:17.475Z,848.00
2023-02-19T12:37:17.431Z,888.00
2023-02-19T12:38:17.423Z,871.00
2023-02-19T12:39:17.418Z,968.00
2023-02-19T12:40:17.405Z,938.00
2023-02-19T12:41:17.398Z,918.00
2023-02-19T12:42:17.388Z,947.00
2023-02-19T12:43:17.370Z,846.00
2023-02-19T12:44:17.403Z,733.00
2023-02-19T12:45:17.379Z,781.00
2023-02-19T12:46:17.388Z,674.00
2023-02-19T12:47:17.341Z,518.00
2023-02-19T12:48:17.326Z,588.00
2023-02-19T12:49:17.313Z,552.00
2023-02-19T12:50:17.299Z,376.00
2023-02-19T12:51:17.289Z,513.00
2023-02-19T12:52:17.309Z,499.00
2023-02-19T12:53:17.281Z,565.00
2023-02-19T12:54:17.258Z,491.00
2023-02-19T12:55:17.241Z,435.00