createdAt,value
2018-02-27T00:01:28.094Z,-2.90
2018-02-27T00:03:56.369Z,-2.90
2018-02-27T00:06:24.636Z,-2.90
2018-02-27T00:08:56.318Z,-3.00
2018-02-27T00:11:30.667Z,-3.00
2018-02-27T00:13:58.973Z,-2.80
2018-02-27T00:16:28.362Z,-2.90
2018-02-27T00:18:56.936Z,-2.90
2018-02-27T00:21:27.256Z,-3.00
2018-02-27T00:23:56.833Z,-3.10
2018-02-27T00:26:26.747Z,-3.10
2018-02-27T00:28:55.092Z,-3.10
2018-02-27T00:31:24.450Z,-3.00
2018-02-27T00:33:53.419Z,-3.00
2018-02-27T00:36:21.735Z,-3.00
2018-02-27T00:38:50.014Z,-2.90
2018-02-27T00:41:18.315Z,-2.80
2018-02-27T00:43:47.168Z,-2.70
2018-02-27T00:46:15.452Z,-2.80
2018-02-27T00:48:44.613Z,-2.80
2018-02-27T00:51:13.765Z,-2.70
2018-02-27T00:53:42.042Z,-2.60
2018-02-27T00:56:10.309Z,-2.60
2018-02-27T00:58:38.575Z,-2.60
2018-02-27T01:01:12.404Z,-2.70
2018-02-27T01:03:45.825Z,-2.60
2018-02-27T01:06:18.127Z,-2.40
2018-02-27T01:08:51.276Z,-2.40
2018-02-27T01:11:21.717Z,-2.40
2018-02-27T01:13:50.292Z,-2.30
2018-02-27T01:16:21.314Z,-2.40
2018-02-27T01:18:50.142Z,-2.40
2018-02-27T01:21:18.751Z,-2.30
2018-02-27T01:23:48.702Z,-2.30
2018-02-27T01:26:20.107Z,-2.40
2018-02-27T01:28:50.066Z,-2.50
2018-02-27T01:31:24.146Z,-2.40
2018-02-27T01:33:54.565Z,-2.40
2018-02-27T01:36:23.942Z,-2.50
2018-02-27T01:38:55.617Z,-2.50
2018-02-27T01:41:29.467Z,-2.40
2018-02-27T01:43:57.749Z,-2.40
2018-02-27T01:46:29.903Z,-2.30
2018-02-27T01:49:01.295Z,-2.40
2018-02-27T01:51:30.275Z,-2.40
2018-02-27T01:54:01.307Z,-2.40
2018-02-27T01:56:29.839Z,-2.40
2018-02-27T01:58:58.115Z,-2.30
2018-02-27T02:01:26.641Z,-2.30
2018-02-27T02:03:55.188Z,-2.30
2018-02-27T02:06:23.884Z,-2.20
2018-02-27T02:08:54.779Z,-2.20
2018-02-27T02:11:23.824Z,-2.20
2018-02-27T02:13:57.967Z,-2.20
2018-02-27T02:16:26.511Z,-2.10
2018-02-27T02:18:55.695Z,-2.10
2018-02-27T02:21:23.953Z,-2.10
2018-02-27T02:23:52.229Z,-2.20
2018-02-27T02:26:20.745Z,-2.20
2018-02-27T02:28:49.015Z,-2.20
2018-02-27T02:31:18.792Z,-2.30
2018-02-27T02:33:47.074Z,-2.30
2018-02-27T02:36:15.354Z,-2.40
2018-02-27T02:38:44.168Z,-2.50
2018-02-27T02:41:12.424Z,-2.60
2018-02-27T02:43:41.839Z,-2.70
2018-02-27T02:46:12.530Z,-2.70
2018-02-27T02:48:49.848Z,-2.90
2018-02-27T02:51:25.843Z,-3.00
2018-02-27T02:53:58.031Z,-3.00
2018-02-27T02:56:28.637Z,-2.90
2018-02-27T02:58:56.918Z,-3.00
2018-02-27T03:01:25.574Z,-3.10
2018-02-27T03:03:53.840Z,-3.10
2018-02-27T03:06:23.161Z,-3.10
2018-02-27T03:08:56.396Z,-3.20
2018-02-27T03:11:24.729Z,-3.20
2018-02-27T03:13:54.627Z,-3.20
2018-02-27T03:16:23.486Z,-3.20
2018-02-27T03:18:52.535Z,-3.10
2018-02-27T03:21:23.141Z,-3.10
2018-02-27T03:23:52.191Z,-3.10
2018-02-27T03:26:22.667Z,-3.10
2018-02-27T03:28:52.527Z,-3.10
2018-02-27T03:31:21.906Z,-3.10
2018-02-27T03:33:51.382Z,-3.10
2018-02-27T03:36:27.876Z,-3.20
2018-02-27T03:39:00.820Z,-3.10
2018-02-27T03:41:32.487Z,-3.00
2018-02-27T03:44:02.005Z,-3.00
2018-02-27T03:46:31.548Z,-3.20
2018-02-27T03:49:02.950Z,-3.20
2018-02-27T03:51:31.748Z,-3.30
2018-02-27T03:54:00.186Z,-3.30
2018-02-27T03:56:30.965Z,-3.40
2018-02-27T03:58:59.965Z,-3.40
2018-02-27T04:01:28.780Z,-3.40
2018-02-27T04:03:57.830Z,-3.60
2018-02-27T04:06:26.102Z,-3.60
2018-02-27T04:08:54.838Z,-3.60
2018-02-27T04:11:23.141Z,-3.60
2018-02-27T04:13:51.629Z,-3.60
2018-02-27T04:16:19.904Z,-3.60
2018-02-27T04:18:49.220Z,-3.70
2018-02-27T04:21:17.808Z,-3.70
2018-02-27T04:23:46.086Z,-3.70
2018-02-27T04:26:14.381Z,-3.70
2018-02-27T04:28:43.936Z,-3.70
2018-02-27T04:31:12.944Z,-3.70
2018-02-27T04:33:41.638Z,-3.50
2018-02-27T04:36:15.916Z,-3.40
2018-02-27T04:38:49.716Z,-3.40
2018-02-27T04:41:23.858Z,-3.50
2018-02-27T04:43:53.865Z,-3.50
2018-02-27T04:46:24.038Z,-3.70
2018-02-27T04:48:53.849Z,-3.80
2018-02-27T04:51:22.111Z,-3.80
2018-02-27T04:53:51.530Z,-4.00
2018-02-27T04:56:24.298Z,-4.00
2018-02-27T04:58:52.569Z,-3.90
2018-02-27T05:01:21.063Z,-4.00
2018-02-27T05:03:49.728Z,-4.10
2018-02-27T05:06:18.537Z,-4.10
2018-02-27T05:08:47.312Z,-4.10
2018-02-27T05:11:17.562Z,-4.20
2018-02-27T05:13:51.315Z,-4.10
2018-02-27T05:16:23.539Z,-4.10
2018-02-27T05:18:59.566Z,-4.30
2018-02-27T05:21:31.747Z,-4.30
2018-02-27T05:24:05.744Z,-4.40
2018-02-27T05:26:38.033Z,-4.50
2018-02-27T05:29:12.104Z,-4.50
2018-02-27T05:31:45.650Z,-4.60
2018-02-27T05:34:14.368Z,-4.60
2018-02-27T05:36:42.648Z,-4.70
2018-02-27T05:39:11.833Z,-4.80
2018-02-27T05:41:41.424Z,-5.00
2018-02-27T05:44:11.495Z,-5.10
2018-02-27T05:46:40.266Z,-5.10
2018-02-27T05:49:30.336Z,-5.20
2018-02-27T05:52:00.971Z,-5.20
2018-02-27T05:54:34.079Z,-5.10
2018-02-27T05:57:06.970Z,-5.30
2018-02-27T05:59:36.584Z,-5.30
2018-02-27T06:02:04.890Z,-5.30
2018-02-27T06:04:37.201Z,-5.20
2018-02-27T06:07:05.487Z,-5.30
2018-02-27T06:09:33.760Z,-5.30
2018-02-27T06:12:04.184Z,-5.60
2018-02-27T06:14:32.807Z,-5.60
2018-02-27T06:17:01.083Z,-5.60
2018-02-27T06:19:29.844Z,-5.70
2018-02-27T06:21:58.113Z,-5.60
2018-02-27T06:24:34.353Z,-5.70
2018-02-27T06:27:05.421Z,-5.60
2018-02-27T06:29:33.819Z,-5.70
2018-02-27T06:32:02.673Z,-5.60
2018-02-27T06:34:56.249Z,-5.50
2018-02-27T06:37:24.521Z,-5.50
2018-02-27T06:39:53.238Z,-5.60
2018-02-27T06:42:23.076Z,-5.60
2018-02-27T06:44:51.358Z,-5.60
2018-02-27T06:47:20.400Z,-5.70
2018-02-27T06:49:49.367Z,-5.70
2018-02-27T06:52:20.762Z,-5.80
2018-02-27T06:54:49.042Z,-5.80
2018-02-27T06:57:17.324Z,-5.90
2018-02-27T06:59:46.388Z,-6.00
2018-02-27T07:02:14.805Z,-6.20
2018-02-27T07:04:46.379Z,-6.20
2018-02-27T07:07:17.687Z,-6.40
2018-02-27T07:09:50.468Z,-6.40
2018-02-27T07:12:19.040Z,-6.40
2018-02-27T07:14:47.339Z,-6.40
2018-02-27T07:17:15.912Z,-6.40
2018-02-27T07:19:44.433Z,-6.40
2018-02-27T07:22:12.748Z,-6.30
2018-02-27T07:24:41.453Z,-6.20
2018-02-27T07:27:11.579Z,-6.20
2018-02-27T07:29:41.671Z,-6.20
2018-02-27T07:32:11.818Z,-6.10
2018-02-27T07:34:46.346Z,-6.10
2018-02-27T07:37:18.309Z,-5.80
2018-02-27T07:39:46.928Z,-5.90
2018-02-27T07:42:16.158Z,-5.50
2018-02-27T07:44:47.032Z,-5.50
2018-02-27T07:47:16.092Z,-5.10
2018-02-27T07:49:47.598Z,-5.10
2018-02-27T07:52:37.205Z,-4.90
2018-02-27T07:55:06.494Z,-4.70
2018-02-27T07:57:34.779Z,-4.60
2018-02-27T08:00:05.780Z,-4.30
2018-02-27T08:02:37.269Z,-4.10
2018-02-27T08:05:06.293Z,-3.90
2018-02-27T08:07:35.359Z,-3.80
2018-02-27T08:10:08.442Z,-3.60
2018-02-27T08:12:37.001Z,-3.60
2018-02-27T08:15:05.512Z,-3.40
2018-02-27T08:17:39.725Z,-3.20
2018-02-27T08:20:13.771Z,-3.00
2018-02-27T08:23:03.064Z,-2.90
2018-02-27T08:25:32.111Z,-2.80
2018-02-27T08:28:00.382Z,-2.90
2018-02-27T08:30:30.682Z,-2.70
2018-02-27T08:33:04.593Z,-2.50
2018-02-27T08:35:39.241Z,-2.50
2018-02-27T08:38:17.467Z,-2.40
2018-02-27T08:40:45.820Z,-2.40
2018-02-27T08:43:14.473Z,-2.50
2018-02-27T08:45:45.134Z,-2.10
2018-02-27T08:48:17.322Z,-2.10
2018-02-27T08:50:49.336Z,-1.90
2018-02-27T08:53:18.057Z,-1.60
2018-02-27T08:55:48.485Z,-1.50
2018-02-27T08:58:18.866Z,-1.50
2018-02-27T09:00:52.764Z,-1.40
2018-02-27T09:03:22.777Z,-1.00
2018-02-27T09:06:00.245Z,-0.80
2018-02-27T09:08:41.846Z,-0.80
2018-02-27T09:11:10.123Z,-0.50
2018-02-27T09:13:42.632Z,-0.10
2018-02-27T09:16:16.534Z,-0.20
2018-02-27T09:18:49.852Z,-0.40
2018-02-27T09:21:25.830Z,-0.60
2018-02-27T09:23:58.235Z,-0.60
2018-02-27T09:26:34.859Z,-0.40
2018-02-27T09:29:07.638Z,-0.60
2018-02-27T09:31:35.926Z,-0.60
2018-02-27T09:34:04.390Z,-0.50
2018-02-27T09:36:34.810Z,-0.50
2018-02-27T09:39:03.321Z,-0.80
2018-02-27T09:41:31.593Z,-0.80
2018-02-27T09:43:59.897Z,-0.90
2018-02-27T09:46:32.884Z,-1.00
2018-02-27T09:49:04.575Z,-1.00
2018-02-27T09:51:36.914Z,-0.90
2018-02-27T09:54:27.834Z,-0.80
2018-02-27T09:56:56.998Z,-0.70
2018-02-27T09:59:25.263Z,-0.80
2018-02-27T10:01:54.862Z,-0.80
2018-02-27T10:04:23.563Z,-0.60
2018-02-27T10:06:52.975Z,-0.50
2018-02-27T10:09:21.990Z,-0.40
2018-02-27T10:11:50.803Z,-0.40
2018-02-27T10:14:19.489Z,-0.10
2018-02-27T10:16:49.579Z,-0.10
2018-02-27T10:19:20.246Z,-0.10
2018-02-27T10:21:54.658Z,-0.10
2018-02-27T10:24:47.556Z,-0.20
2018-02-27T10:27:16.350Z,-0.10
2018-02-27T10:29:44.619Z,0.10
2018-02-27T10:32:12.882Z,0.20
2018-02-27T10:34:44.107Z,0.30
2018-02-27T10:37:12.312Z,0.30
2018-02-27T10:39:41.007Z,0.40
2018-02-27T10:42:09.266Z,0.70
2018-02-27T10:44:38.494Z,1.00
2018-02-27T10:47:06.745Z,1.00
2018-02-27T10:49:38.526Z,0.70
2018-02-27T10:52:12.699Z,0.90
2018-02-27T10:54:47.240Z,1.10
2018-02-27T10:57:19.300Z,1.30
2018-02-27T10:59:55.474Z,1.30
2018-02-27T11:02:26.456Z,1.20
2018-02-27T11:05:00.473Z,1.30
2018-02-27T11:07:35.247Z,1.30
2018-02-27T11:10:13.249Z,1.30
2018-02-27T11:12:43.250Z,1.10
2018-02-27T11:15:15.521Z,1.10
2018-02-27T11:17:50.444Z,1.10
2018-02-27T11:20:25.130Z,0.90
2018-02-27T11:22:57.658Z,0.90
2018-02-27T11:25:31.928Z,0.90
2018-02-27T11:28:06.955Z,0.70
2018-02-27T11:30:40.400Z,0.60
2018-02-27T11:33:15.136Z,0.40
2018-02-27T11:35:51.088Z,0.30
2018-02-27T11:38:25.059Z,0.20
2018-02-27T11:41:10.739Z,0.30
2018-02-27T11:43:39.010Z,0.20
2018-02-27T11:46:07.350Z,0.00
2018-02-27T11:48:37.782Z,0.00
2018-02-27T11:51:06.209Z,0.10
2018-02-27T11:53:34.890Z,0.40
2018-02-27T11:56:04.732Z,0.30
2018-02-27T11:58:32.998Z,0.20
2018-02-27T12:01:01.428Z,0.00
2018-02-27T12:03:33.107Z,0.10
2018-02-27T12:06:04.228Z,0.30
2018-02-27T12:08:32.556Z,0.30
2018-02-27T12:11:23.202Z,0.40
2018-02-27T12:13:51.481Z,0.40
2018-02-27T12:16:20.947Z,0.00
2018-02-27T12:18:49.228Z,-0.40
2018-02-27T12:21:18.927Z,-0.60
2018-02-27T12:23:47.729Z,-0.40
2018-02-27T12:26:17.718Z,-0.10
2018-02-27T12:28:52.716Z,0.20
2018-02-27T12:31:25.707Z,0.30
2018-02-27T12:34:00.800Z,0.60
2018-02-27T12:36:29.074Z,0.50
2018-02-27T12:38:58.931Z,0.30
2018-02-27T12:41:48.731Z,0.30
2018-02-27T12:44:18.662Z,0.10
2018-02-27T12:46:53.235Z,-0.20
2018-02-27T12:49:24.548Z,-0.30
2018-02-27T12:51:52.962Z,-0.30
2018-02-27T12:54:21.222Z,-0.40
2018-02-27T12:56:50.329Z,-0.40
2018-02-27T12:59:20.573Z,-0.60
2018-02-27T13:01:51.277Z,-0.30
2018-02-27T13:04:20.649Z,0.90
2018-02-27T13:06:48.918Z,1.00
2018-02-27T13:09:17.232Z,1.40
2018-02-27T13:11:46.173Z,1.70
2018-02-27T13:14:15.456Z,1.50
2018-02-27T13:16:49.882Z,0.80
2018-02-27T13:19:23.296Z,0.80
2018-02-27T13:21:57.095Z,0.40
2018-02-27T13:24:33.811Z,0.50
2018-02-27T13:27:24.353Z,0.70
2018-02-27T13:29:52.956Z,0.80
2018-02-27T13:32:21.667Z,0.70
2018-02-27T13:34:51.243Z,1.00
2018-02-27T13:37:19.822Z,1.20
2018-02-27T13:39:48.141Z,0.90
2018-02-27T13:42:17.011Z,0.80
2018-02-27T13:44:45.287Z,0.40
2018-02-27T13:47:14.631Z,0.30
2018-02-27T13:49:42.999Z,0.20
2018-02-27T13:52:11.269Z,0.40
2018-02-27T13:54:40.833Z,0.80
2018-02-27T13:57:09.258Z,1.10
2018-02-27T13:59:37.994Z,1.50
2018-02-27T14:02:08.234Z,1.60
2018-02-27T14:04:36.519Z,1.80
2018-02-27T14:07:07.779Z,1.60
2018-02-27T14:09:36.864Z,1.20
2018-02-27T14:12:08.215Z,1.10
2018-02-27T14:14:36.991Z,1.00
2018-02-27T14:17:07.754Z,0.80
2018-02-27T14:22:22.359Z,0.50
2018-02-27T14:24:51.145Z,0.50
2018-02-27T14:27:19.861Z,0.50
2018-02-27T14:29:48.445Z,0.60
2018-02-27T14:32:17.262Z,0.90
2018-02-27T14:34:45.582Z,1.40
2018-02-27T14:37:17.982Z,1.60
2018-02-27T14:39:55.299Z,1.60
2018-02-27T14:42:40.821Z,1.10
2018-02-27T14:45:09.114Z,0.70
2018-02-27T14:47:39.040Z,0.20
2018-02-27T14:50:11.358Z,0.20
2018-02-27T14:52:46.296Z,0.20
2018-02-27T14:55:23.882Z,0.00
2018-02-27T14:57:56.061Z,-0.10
2018-02-27T15:00:26.845Z,-0.30
2018-02-27T15:02:55.736Z,-0.40
2018-02-27T15:05:24.010Z,-0.50
2018-02-27T15:07:52.718Z,-0.40
2018-02-27T15:10:24.340Z,-0.40
2018-02-27T15:12:56.572Z,-0.30
2018-02-27T15:15:30.537Z,-0.20
2018-02-27T15:18:03.940Z,0.10
2018-02-27T15:20:41.248Z,0.10
2018-02-27T15:23:15.562Z,0.00
2018-02-27T15:25:43.825Z,0.10
2018-02-27T15:28:18.876Z,-0.40
2018-02-27T15:30:54.020Z,-0.60
2018-02-27T15:33:27.146Z,-0.70
2018-02-27T15:35:58.724Z,-0.70
2018-02-27T15:38:27.788Z,-0.60
2018-02-27T15:40:56.746Z,-0.60
2018-02-27T15:43:25.038Z,-0.50
2018-02-27T15:45:58.290Z,-0.50
2018-02-27T15:48:27.580Z,-0.50
2018-02-27T15:50:56.631Z,-0.70
2018-02-27T15:53:25.495Z,-0.90
2018-02-27T15:55:55.207Z,-1.10
2018-02-27T15:58:26.060Z,-1.20
2018-02-27T16:00:58.087Z,-1.30
2018-02-27T16:03:33.304Z,-1.40
2018-02-27T16:06:06.783Z,-1.50
2018-02-27T16:08:38.860Z,-1.60
2018-02-27T16:11:11.931Z,-1.60
2018-02-27T16:13:42.325Z,-1.50
2018-02-27T16:16:12.587Z,-1.40
2018-02-27T16:18:42.558Z,-1.30
2018-02-27T16:21:10.830Z,-1.20
2018-02-27T16:23:40.847Z,-1.20
2018-02-27T16:26:14.071Z,-1.20
2018-02-27T16:28:49.599Z,-1.10
2018-02-27T16:31:18.153Z,-1.10
2018-02-27T16:33:48.019Z,-1.00
2018-02-27T16:36:18.320Z,-0.80
2018-02-27T16:38:46.977Z,-0.90
2018-02-27T16:41:16.325Z,-1.00
2018-02-27T16:43:47.330Z,-1.20
2018-02-27T16:46:15.627Z,-1.20
2018-02-27T16:48:45.829Z,-1.40
2018-02-27T16:51:15.382Z,-1.60
2018-02-27T16:53:45.011Z,-1.60
2018-02-27T16:56:13.604Z,-1.60
2018-02-27T16:58:43.428Z,-1.70
2018-02-27T17:01:11.768Z,-1.70
2018-02-27T17:03:40.355Z,-1.70
2018-02-27T17:06:08.645Z,-1.60
2018-02-27T17:08:41.503Z,-1.50
2018-02-27T17:11:11.436Z,-1.50
2018-02-27T17:13:52.796Z,-1.40
2018-02-27T17:16:21.084Z,-1.30
2018-02-27T17:18:50.633Z,-1.30
2018-02-27T17:21:19.496Z,-1.20
2018-02-27T17:23:47.994Z,-1.10
2018-02-27T17:26:17.337Z,-1.10
2018-02-27T17:29:02.026Z,-1.10
2018-02-27T17:31:30.517Z,-1.20
2018-02-27T17:33:58.795Z,-1.30
2018-02-27T17:36:29.012Z,-1.60
2018-02-27T17:39:03.462Z,-1.90
2018-02-27T17:41:33.409Z,-1.90
2018-02-27T17:44:17.167Z,-2.10
2018-02-27T17:46:47.766Z,-2.10
2018-02-27T17:49:21.714Z,-2.20
2018-02-27T17:51:56.654Z,-2.40
2018-02-27T17:54:27.219Z,-2.40
2018-02-27T17:56:55.718Z,-2.60
2018-02-27T17:59:32.844Z,-2.60
2018-02-27T18:02:02.589Z,-2.70
2018-02-27T18:04:31.913Z,-2.90
2018-02-27T18:07:00.967Z,-3.20
2018-02-27T18:09:29.432Z,-3.20
2018-02-27T18:11:59.028Z,-3.20
2018-02-27T18:17:49.411Z,-3.40
2018-02-27T18:20:18.660Z,-3.70
2018-02-27T18:22:50.739Z,-3.70
2018-02-27T18:25:24.889Z,-3.80
2018-02-27T18:27:58.164Z,-3.80
2018-02-27T18:30:48.889Z,-3.80
2018-02-27T18:33:17.290Z,-3.70
2018-02-27T18:35:45.671Z,-3.80
2018-02-27T18:38:15.328Z,-3.80
2018-02-27T18:40:44.236Z,-3.80
2018-02-27T18:43:13.276Z,-3.90
2018-02-27T18:45:42.489Z,-3.90
2018-02-27T18:48:11.353Z,-3.90
2018-02-27T18:50:40.432Z,-3.90
2018-02-27T18:53:10.133Z,-4.00
2018-02-27T18:55:40.992Z,-4.10
2018-02-27T18:58:10.646Z,-4.20
2018-02-27T19:01:01.118Z,-4.20
2018-02-27T19:03:31.358Z,-4.30
2018-02-27T19:06:01.670Z,-4.40
2018-02-27T19:08:34.054Z,-4.40
2018-02-27T19:11:10.675Z,-4.50
2018-02-27T19:13:43.619Z,-4.60
2018-02-27T19:16:17.318Z,-4.70
2018-02-27T19:18:52.935Z,-4.60
2018-02-27T19:21:30.237Z,-4.50
2018-02-27T19:24:01.082Z,-4.50
2018-02-27T19:26:30.805Z,-4.70
2018-02-27T19:29:01.260Z,-4.70
2018-02-27T19:31:33.437Z,-4.60
2018-02-27T19:34:08.969Z,-4.60
2018-02-27T19:36:39.642Z,-4.60
2018-02-27T19:39:12.014Z,-4.60
2018-02-27T19:41:42.020Z,-4.50
2018-02-27T19:44:11.810Z,-4.60
2018-02-27T19:46:42.138Z,-4.70
2018-02-27T19:49:11.677Z,-4.80
2018-02-27T19:51:45.420Z,-4.90
2018-02-27T19:54:16.170Z,-4.90
2018-02-27T19:56:51.184Z,-4.90
2018-02-27T19:59:27.207Z,-5.00
2018-02-27T20:02:03.057Z,-5.10
2018-02-27T20:04:32.474Z,-5.10
2018-02-27T20:07:08.892Z,-5.10
2018-02-27T20:09:40.273Z,-5.00
2018-02-27T20:12:17.869Z,-5.10
2018-02-27T20:14:51.117Z,-5.30
2018-02-27T20:17:46.977Z,-5.30
2018-02-27T20:20:17.923Z,-5.30
2018-02-27T20:22:55.516Z,-5.40
2018-02-27T20:25:26.714Z,-5.60
2018-02-27T20:27:59.546Z,-5.80
2018-02-27T20:30:31.401Z,-5.80
2018-02-27T20:33:01.099Z,-5.90
2018-02-27T20:35:30.663Z,-6.00
2018-02-27T20:38:00.411Z,-6.20
2018-02-27T20:40:30.549Z,-6.20
2018-02-27T20:43:05.937Z,-6.10
2018-02-27T20:45:35.435Z,-6.00
2018-02-27T20:48:05.780Z,-6.00
2018-02-27T20:50:40.125Z,-6.20
2018-02-27T20:53:14.098Z,-6.20
2018-02-27T20:55:50.631Z,-6.10
2018-02-27T20:58:20.858Z,-6.10
2018-02-27T21:00:55.031Z,-6.20
2018-02-27T21:03:28.862Z,-6.20
2018-02-27T21:06:04.001Z,-6.20
2018-02-27T21:08:34.286Z,-6.10
2018-02-27T21:11:03.779Z,-6.10
2018-02-27T21:13:39.655Z,-6.10
2018-02-27T21:16:14.464Z,-6.30
2018-02-27T21:18:48.699Z,-6.70
2018-02-27T21:21:25.292Z,-6.70
2018-02-27T21:23:59.783Z,-6.70
2018-02-27T21:26:28.295Z,-6.60
2018-02-27T21:28:57.149Z,-6.60
2018-02-27T21:31:26.907Z,-6.60
2018-02-27T21:33:55.624Z,-6.60
2018-02-27T21:36:24.727Z,-6.70
2018-02-27T21:38:53.012Z,-6.60
2018-02-27T21:41:27.431Z,-6.70
2018-02-27T21:43:56.495Z,-6.60
2018-02-27T21:46:25.028Z,-6.60
2018-02-27T21:48:53.734Z,-6.40
2018-02-27T21:51:22.023Z,-6.50
2018-02-27T21:53:54.261Z,-6.50
2018-02-27T21:56:22.551Z,-6.50
2018-02-27T21:58:57.673Z,-6.70
2018-02-27T22:01:26.651Z,-6.70
2018-02-27T22:03:54.980Z,-6.70
2018-02-27T22:06:23.278Z,-6.70
2018-02-27T22:08:52.372Z,-6.80
2018-02-27T22:11:21.425Z,-6.80
2018-02-27T22:13:56.992Z,-6.80
2018-02-27T22:16:30.741Z,-6.80
2018-02-27T22:18:59.434Z,-6.80
2018-02-27T22:21:28.115Z,-6.80
2018-02-27T22:23:56.401Z,-6.80
2018-02-27T22:26:29.888Z,-7.00
2018-02-27T22:28:59.356Z,-7.00
2018-02-27T22:31:28.990Z,-7.10
2018-02-27T22:34:20.251Z,-7.10
2018-02-27T22:36:49.034Z,-7.10
2018-02-27T22:39:21.023Z,-6.90
2018-02-27T22:41:50.084Z,-6.90
2018-02-27T22:44:18.417Z,-6.90
2018-02-27T22:46:46.704Z,-6.90
2018-02-27T22:49:16.528Z,-7.00
2018-02-27T22:51:45.857Z,-7.00
2018-02-27T22:54:14.147Z,-7.00
2018-02-27T22:56:43.444Z,-7.10
2018-02-27T22:59:12.577Z,-7.10
2018-02-27T23:01:41.711Z,-7.40
2018-02-27T23:04:21.894Z,-7.40
2018-02-27T23:06:50.172Z,-7.40
2018-02-27T23:09:19.467Z,-7.50
2018-02-27T23:11:47.749Z,-7.50
2018-02-27T23:14:17.199Z,-7.50
2018-02-27T23:16:46.136Z,-7.60
2018-02-27T23:19:14.414Z,-7.60
2018-02-27T23:21:42.697Z,-7.70
2018-02-27T23:27:15.093Z,-7.80
2018-02-27T23:29:47.646Z,-7.80
2018-02-27T23:32:19.385Z,-7.80
2018-02-27T23:34:56.840Z,-7.90
2018-02-27T23:37:25.118Z,-7.90
2018-02-27T23:39:53.413Z,-7.90
2018-02-27T23:42:21.705Z,-8.00
2018-02-27T23:44:49.994Z,-8.10
2018-02-27T23:47:20.164Z,-8.10
2018-02-27T23:49:56.268Z,-8.10
2018-02-27T23:52:28.939Z,-8.10
2018-02-27T23:55:05.483Z,-8.00
2018-02-27T23:57:39.141Z,-8.00
