createdAt,value
2018-11-27T00:00:18.857Z,77.60
2018-11-27T00:02:47.160Z,77.30
2018-11-27T00:05:15.488Z,77.30
2018-11-27T00:07:43.600Z,77.20
2018-11-27T00:10:11.681Z,77.10
2018-11-27T00:12:39.824Z,77.30
2018-11-27T00:15:11.528Z,77.10
2018-11-27T00:17:39.624Z,77.20
2018-11-27T00:20:12.172Z,77.40
2018-11-27T00:22:40.328Z,77.40
2018-11-27T00:25:10.401Z,78.20
2018-11-27T00:27:38.481Z,77.40
2018-11-27T00:30:10.912Z,77.40
2018-11-27T00:32:39.218Z,77.40
2018-11-27T00:35:08.922Z,77.20
2018-11-27T00:37:37.028Z,77.20
2018-11-27T00:40:09.438Z,77.00
2018-11-27T00:42:37.516Z,77.10
2018-11-27T00:45:07.987Z,76.90
2018-11-27T00:47:36.117Z,76.90
2018-11-27T00:50:07.228Z,76.60
2018-11-27T00:52:35.296Z,76.60
2018-11-27T00:55:03.364Z,76.60
2018-11-27T00:57:31.476Z,76.50
2018-11-27T00:59:59.627Z,76.40
2018-11-27T01:02:27.702Z,76.40
2018-11-27T01:04:55.811Z,76.10
2018-11-27T01:07:23.909Z,76.10
2018-11-27T01:09:51.982Z,76.10
2018-11-27T01:12:20.072Z,76.10
2018-11-27T01:14:48.200Z,76.20
2018-11-27T01:17:16.288Z,76.30
2018-11-27T01:19:44.347Z,76.20
2018-11-27T01:22:12.409Z,76.40
2018-11-27T01:24:40.508Z,76.30
2018-11-27T01:27:08.600Z,76.30
2018-11-27T01:29:36.688Z,76.30
2018-11-27T01:32:04.750Z,76.30
2018-11-27T01:34:32.857Z,75.80
2018-11-27T01:37:00.908Z,76.10
2018-11-27T01:39:28.989Z,76.10
2018-11-27T01:41:57.040Z,76.20
2018-11-27T01:44:25.117Z,75.90
2018-11-27T01:46:54.265Z,75.90
2018-11-27T01:49:22.368Z,75.90
2018-11-27T01:51:50.448Z,75.90
2018-11-27T01:54:18.527Z,76.60
2018-11-27T01:56:46.593Z,76.20
2018-11-27T01:59:14.761Z,76.10
2018-11-27T02:01:42.811Z,76.00
2018-11-27T02:04:10.934Z,75.80
2018-11-27T02:06:39.020Z,75.70
2018-11-27T02:09:08.170Z,75.80
2018-11-27T02:11:36.572Z,76.10
2018-11-27T02:14:04.676Z,75.80
2018-11-27T02:16:32.786Z,75.70
2018-11-27T02:19:00.857Z,75.70
2018-11-27T02:21:28.986Z,75.60
2018-11-27T02:23:57.061Z,75.60
2018-11-27T02:26:25.140Z,75.50
2018-11-27T02:28:53.280Z,75.70
2018-11-27T02:31:21.385Z,75.50
2018-11-27T02:33:49.550Z,76.10
2018-11-27T02:36:17.640Z,75.50
2018-11-27T02:38:45.716Z,75.30
2018-11-27T02:41:13.800Z,75.50
2018-11-27T02:43:41.861Z,75.50
2018-11-27T02:46:10.016Z,75.20
2018-11-27T02:48:38.112Z,75.60
2018-11-27T02:51:06.186Z,75.90
2018-11-27T02:53:34.342Z,74.90
2018-11-27T02:56:02.473Z,74.20
2018-11-27T02:58:30.556Z,73.90
2018-11-27T03:00:58.629Z,74.10
2018-11-27T03:03:26.696Z,74.00
2018-11-27T03:05:54.785Z,74.10
2018-11-27T03:08:22.885Z,74.10
2018-11-27T03:10:50.960Z,74.10
2018-11-27T03:13:19.090Z,74.40
2018-11-27T03:15:47.156Z,74.20
2018-11-27T03:18:15.552Z,74.30
2018-11-27T03:20:43.641Z,74.20
2018-11-27T03:23:11.808Z,74.40
2018-11-27T03:25:39.896Z,74.40
2018-11-27T03:28:08.035Z,74.30
2018-11-27T03:30:37.177Z,74.10
2018-11-27T03:33:05.450Z,74.30
2018-11-27T03:35:33.520Z,75.00
2018-11-27T03:38:01.614Z,74.00
2018-11-27T03:40:29.703Z,74.00
2018-11-27T03:42:58.009Z,74.00
2018-11-27T03:45:26.374Z,74.00
2018-11-27T03:47:54.439Z,74.00
2018-11-27T03:50:26.677Z,74.20
2018-11-27T03:52:54.779Z,74.10
2018-11-27T03:55:22.899Z,74.20
2018-11-27T03:57:51.024Z,74.00
2018-11-27T04:00:20.364Z,74.30
2018-11-27T04:02:49.964Z,74.40
2018-11-27T04:05:18.052Z,74.50
2018-11-27T04:07:50.416Z,74.30
2018-11-27T04:10:22.179Z,75.10
2018-11-27T04:12:50.733Z,75.70
2018-11-27T04:15:18.824Z,75.20
2018-11-27T04:17:47.017Z,75.30
2018-11-27T04:20:15.189Z,75.10
2018-11-27T04:22:43.716Z,74.90
2018-11-27T04:25:13.869Z,74.90
2018-11-27T04:27:42.016Z,74.90
2018-11-27T04:30:12.490Z,75.00
2018-11-27T04:32:40.727Z,75.00
2018-11-27T04:35:11.682Z,74.60
2018-11-27T04:37:39.775Z,74.60
2018-11-27T04:40:10.222Z,75.00
2018-11-27T04:42:38.329Z,74.80
2018-11-27T04:45:12.123Z,74.80
2018-11-27T04:47:40.193Z,74.70
2018-11-27T04:50:11.040Z,74.90
2018-11-27T04:52:39.144Z,74.80
2018-11-27T04:55:08.905Z,74.80
2018-11-27T04:57:36.993Z,74.80
2018-11-27T05:00:10.604Z,74.70
2018-11-27T05:02:38.970Z,74.40
2018-11-27T05:05:07.659Z,74.40
2018-11-27T05:07:35.758Z,74.60
2018-11-27T05:10:06.247Z,74.70
2018-11-27T05:12:34.368Z,74.80
2018-11-27T05:15:02.672Z,74.70
2018-11-27T05:17:30.752Z,74.60
2018-11-27T05:19:58.840Z,74.70
2018-11-27T05:22:27.000Z,74.60
2018-11-27T05:24:55.056Z,74.50
2018-11-27T05:27:23.152Z,74.50
2018-11-27T05:29:51.224Z,74.40
2018-11-27T05:32:19.378Z,74.40
2018-11-27T05:34:47.536Z,74.40
2018-11-27T05:37:15.609Z,74.30
2018-11-27T05:39:43.929Z,74.50
2018-11-27T05:42:12.068Z,74.30
2018-11-27T05:44:40.137Z,74.40
2018-11-27T05:47:08.239Z,74.30
2018-11-27T05:49:36.352Z,74.30
2018-11-27T05:52:04.780Z,74.30
2018-11-27T05:54:32.862Z,74.10
2018-11-27T05:57:00.936Z,74.00
2018-11-27T05:59:28.990Z,74.10
2018-11-27T06:01:57.102Z,74.00
2018-11-27T06:04:25.485Z,74.00
2018-11-27T06:06:53.595Z,74.10
2018-11-27T06:09:21.806Z,73.90
2018-11-27T06:11:49.918Z,73.90
2018-11-27T06:14:18.004Z,73.80
2018-11-27T06:16:46.104Z,73.90
2018-11-27T06:19:14.192Z,73.90
2018-11-27T06:21:42.264Z,74.00
2018-11-27T06:24:10.376Z,73.90
2018-11-27T06:26:38.761Z,73.90
2018-11-27T06:29:07.066Z,73.80
2018-11-27T06:31:35.164Z,73.90
2018-11-27T06:34:03.272Z,73.70
2018-11-27T06:36:31.360Z,73.80
2018-11-27T06:38:59.470Z,73.80
2018-11-27T06:41:27.797Z,73.70
2018-11-27T06:43:55.925Z,73.80
2018-11-27T06:46:24.108Z,73.10
2018-11-27T06:48:52.295Z,73.00
2018-11-27T06:51:20.620Z,73.00
2018-11-27T06:53:48.816Z,73.10
2018-11-27T06:56:17.141Z,74.00
2018-11-27T06:58:45.352Z,74.60
2018-11-27T07:01:13.592Z,74.90
2018-11-27T07:03:42.172Z,74.90
2018-11-27T07:06:10.800Z,75.40
2018-11-27T07:50:52.068Z,66.90
2018-11-27T07:53:20.201Z,64.40
2018-11-27T07:55:48.292Z,65.70
2018-11-27T07:58:16.469Z,66.80
2018-11-27T08:00:44.889Z,67.20
2018-11-27T08:03:13.045Z,67.20
2018-11-27T08:05:41.562Z,66.60
2018-11-27T08:08:15.229Z,66.40
2018-11-27T08:10:45.231Z,66.40
2018-11-27T08:13:13.398Z,66.40
2018-11-27T08:15:41.541Z,66.10
2018-11-27T08:18:10.493Z,65.90
2018-11-27T08:20:38.677Z,66.30
2018-11-27T08:23:07.994Z,66.30
2018-11-27T08:25:36.193Z,66.10
2018-11-27T08:28:04.984Z,66.10
2018-11-27T08:30:33.409Z,66.90
2018-11-27T08:33:01.817Z,67.40
2018-11-27T08:35:30.393Z,66.90
2018-11-27T08:37:59.720Z,66.60
2018-11-27T08:40:30.757Z,66.60
2018-11-27T08:42:59.117Z,66.10
2018-11-27T08:45:27.357Z,65.70
2018-11-27T08:47:56.143Z,65.20
2018-11-27T08:50:25.545Z,65.70
2018-11-27T08:52:56.358Z,64.90
2018-11-27T08:55:26.097Z,64.90
2018-11-27T08:57:54.701Z,65.20
2018-11-27T09:00:23.889Z,65.30
2018-11-27T09:02:52.251Z,65.50
2018-11-27T09:07:58.491Z,65.80
2018-11-27T09:10:27.158Z,66.00
2018-11-27T09:12:55.594Z,66.00
2018-11-27T09:18:18.284Z,66.20
2018-11-27T09:20:46.933Z,66.20
2018-11-27T09:23:15.721Z,65.80
2018-11-27T09:25:43.892Z,65.80
2018-11-27T09:28:13.174Z,65.90
2018-11-27T09:30:41.323Z,66.00
2018-11-27T09:33:09.591Z,67.00
2018-11-27T09:35:37.838Z,67.70
2018-11-27T09:38:06.484Z,68.00
2018-11-27T09:40:34.641Z,68.10
2018-11-27T09:43:02.789Z,68.10
2018-11-27T09:45:31.242Z,67.70
2018-11-27T09:47:59.822Z,68.00
2018-11-27T09:50:27.927Z,67.70
2018-11-27T09:55:31.397Z,67.90
2018-11-27T09:57:59.583Z,67.90
2018-11-27T10:00:30.218Z,67.70
2018-11-27T10:03:00.865Z,67.90
2018-11-27T10:05:29.130Z,67.70
2018-11-27T10:07:57.342Z,67.20
2018-11-27T10:10:26.300Z,67.70
2018-11-27T10:12:54.647Z,67.60
2018-11-27T10:15:27.677Z,68.10
2018-11-27T10:18:00.731Z,67.40
2018-11-27T10:20:43.505Z,67.60
2018-11-27T10:23:12.900Z,67.60
2018-11-27T10:25:41.047Z,67.50
2018-11-27T10:28:09.198Z,67.30
2018-11-27T10:30:37.308Z,67.60
2018-11-27T10:33:10.878Z,67.60
2018-11-27T10:35:49.390Z,67.80
2018-11-27T10:38:17.528Z,67.70
2018-11-27T10:40:45.904Z,67.70
2018-11-27T10:43:19.494Z,67.90
2018-11-27T10:45:42.126Z,68.00
2018-11-27T10:48:10.259Z,68.10
2018-11-27T10:50:43.872Z,68.30
2018-11-27T10:55:50.482Z,68.90
2018-11-27T10:58:18.600Z,68.00
2018-11-27T11:00:52.369Z,68.20
2018-11-27T11:03:24.381Z,68.20
2018-11-27T11:05:53.953Z,68.50
2018-11-27T11:08:23.029Z,68.40
2018-11-27T11:10:51.202Z,68.40
2018-11-27T11:13:19.423Z,68.40
2018-11-27T11:15:47.825Z,68.60
2018-11-27T11:18:15.990Z,68.80
2018-11-27T11:20:44.152Z,68.50
2018-11-27T11:23:12.321Z,68.50
2018-11-27T11:25:40.712Z,68.60
2018-11-27T11:28:09.848Z,68.50
2018-11-27T11:30:38.302Z,68.40
2018-11-27T11:33:07.733Z,68.40
2018-11-27T11:35:37.242Z,68.50
2018-11-27T11:38:05.894Z,68.30
2018-11-27T11:40:34.405Z,68.30
2018-11-27T11:43:03.754Z,68.10
2018-11-27T11:45:31.956Z,68.20
2018-11-27T11:48:00.100Z,68.20
2018-11-27T11:50:30.603Z,68.30
2018-11-27T11:53:04.722Z,68.00
2018-11-27T11:55:33.255Z,67.80
2018-11-27T11:58:01.536Z,67.90
2018-11-27T12:00:32.608Z,67.70
2018-11-27T12:03:01.103Z,67.90
2018-11-27T12:05:29.293Z,68.00
2018-11-27T12:07:57.588Z,67.90
2018-11-27T12:10:25.745Z,67.50
2018-11-27T12:12:53.887Z,67.90
2018-11-27T12:15:22.128Z,68.20
2018-11-27T12:17:50.402Z,68.10
2018-11-27T12:20:19.470Z,68.10
2018-11-27T12:26:18.652Z,67.60
2018-11-27T12:31:47.842Z,67.70
2018-11-27T12:34:16.674Z,67.60
2018-11-27T12:36:44.788Z,67.80
2018-11-27T12:39:13.173Z,68.90
2018-11-27T12:41:41.505Z,68.20
2018-11-27T12:44:14.585Z,68.20
2018-11-27T12:46:42.784Z,67.70
2018-11-27T12:49:10.957Z,68.10
2018-11-27T12:51:39.545Z,67.90
2018-11-27T12:54:07.738Z,67.80
2018-11-27T12:56:35.891Z,67.80
2018-11-27T12:59:04.037Z,68.00
2018-11-27T13:01:32.137Z,68.10
2018-11-27T13:04:01.413Z,68.30
2018-11-27T13:06:29.599Z,68.30
2018-11-27T13:08:57.779Z,68.70
2018-11-27T13:11:25.929Z,69.00
2018-11-27T13:13:54.110Z,69.10
2018-11-27T13:16:22.221Z,69.10
2018-11-27T13:18:50.401Z,69.10
2018-11-27T13:21:18.516Z,69.10
2018-11-27T13:23:46.614Z,69.30
2018-11-27T13:26:14.732Z,69.30
2018-11-27T13:31:21.625Z,69.20
2018-11-27T13:34:09.225Z,69.20
2018-11-27T13:36:37.330Z,69.20
2018-11-27T13:39:17.213Z,69.30
2018-11-27T13:41:45.316Z,69.40
2018-11-27T13:44:13.412Z,70.60
2018-11-27T13:46:41.501Z,69.80
2018-11-27T13:49:09.696Z,69.90
2018-11-27T13:51:37.818Z,70.20
2018-11-27T13:54:06.075Z,70.50
2018-11-27T13:56:34.358Z,70.80
2018-11-27T13:59:02.426Z,71.10
2018-11-27T14:01:30.572Z,71.10
2018-11-27T14:03:58.785Z,71.30
2018-11-27T14:06:26.886Z,71.40
2018-11-27T14:08:55.648Z,71.60
2018-11-27T14:11:23.872Z,71.70
2018-11-27T14:13:52.553Z,71.80
2018-11-27T14:16:20.678Z,71.80
2018-11-27T14:18:48.899Z,72.00
2018-11-27T14:21:17.162Z,72.00
2018-11-27T14:23:45.421Z,72.10
2018-11-27T14:26:13.518Z,72.20
2018-11-27T14:28:41.655Z,72.30
2018-11-27T14:31:09.753Z,72.60
2018-11-27T14:33:37.896Z,72.60
2018-11-27T14:36:06.073Z,72.70
2018-11-27T14:38:34.200Z,72.90
2018-11-27T14:41:02.317Z,73.10
2018-11-27T14:43:30.472Z,73.30
2018-11-27T14:45:59.032Z,73.30
2018-11-27T14:48:27.206Z,73.70
2018-11-27T14:50:55.381Z,73.90
2018-11-27T14:53:23.479Z,73.90
2018-11-27T14:55:51.553Z,74.00
2018-11-27T14:58:19.668Z,74.10
2018-11-27T15:00:47.867Z,74.10
2018-11-27T15:03:15.971Z,74.30
2018-11-27T15:05:44.145Z,74.50
2018-11-27T15:08:13.160Z,74.40
2018-11-27T15:10:41.309Z,74.50
2018-11-27T15:13:10.463Z,74.40
2018-11-27T15:15:38.569Z,74.50
2018-11-27T15:18:07.047Z,74.70
2018-11-27T15:20:35.221Z,74.90
2018-11-27T15:23:03.583Z,74.90
2018-11-27T15:25:31.729Z,74.90
2018-11-27T15:27:59.929Z,75.20
2018-11-27T15:30:33.510Z,75.10
2018-11-27T15:33:01.600Z,75.20
2018-11-27T15:35:29.697Z,75.20
2018-11-27T15:37:57.938Z,75.10
2018-11-27T15:40:34.662Z,75.10
2018-11-27T15:43:02.754Z,75.30
2018-11-27T15:45:32.658Z,75.20
2018-11-27T15:48:01.031Z,75.10
2018-11-27T15:50:29.186Z,75.10
2018-11-27T15:52:57.303Z,75.20
2018-11-27T15:55:26.596Z,75.20
2018-11-27T15:57:56.435Z,75.80
2018-11-27T16:00:24.535Z,75.00
2018-11-27T16:02:52.658Z,75.20
2018-11-27T16:05:21.381Z,75.10
2018-11-27T16:07:49.497Z,75.10
2018-11-27T16:10:18.885Z,75.10
2018-11-27T16:12:47.008Z,75.20
2018-11-27T16:15:16.062Z,75.20
2018-11-27T16:17:44.169Z,74.70
2018-11-27T16:20:15.099Z,74.10
2018-11-27T16:22:43.657Z,73.20
2018-11-27T16:25:13.672Z,72.00
2018-11-27T16:27:41.844Z,71.40
2018-11-27T16:30:26.895Z,70.60
2018-11-27T16:32:54.992Z,70.20
2018-11-27T16:35:23.344Z,70.00
2018-11-27T16:37:54.432Z,69.90
2018-11-27T16:40:24.256Z,69.60
2018-11-27T16:42:52.375Z,70.40
2018-11-27T16:45:21.503Z,70.60
2018-11-27T16:47:49.860Z,70.50
2018-11-27T16:50:18.296Z,70.20
2018-11-27T16:52:46.635Z,69.80
2018-11-27T16:55:16.736Z,70.00
2018-11-27T16:57:44.812Z,69.90
2018-11-27T17:00:19.330Z,69.80
2018-11-27T17:02:47.961Z,69.50
2018-11-27T17:05:16.080Z,69.50
2018-11-27T17:07:44.200Z,69.80
2018-11-27T17:10:14.444Z,69.70
2018-11-27T17:12:42.955Z,69.70
2018-11-27T17:15:12.252Z,69.30
2018-11-27T17:17:40.557Z,69.70
2018-11-27T17:20:20.098Z,69.80
2018-11-27T17:22:48.201Z,69.70
2018-11-27T17:25:16.289Z,69.60
2018-11-27T17:27:44.529Z,69.50
2018-11-27T17:30:24.972Z,69.40
2018-11-27T17:32:53.672Z,69.40
2018-11-27T17:35:22.443Z,69.60
2018-11-27T17:37:50.540Z,69.80
2018-11-27T17:40:18.867Z,70.40
2018-11-27T17:42:46.961Z,70.30
2018-11-27T17:45:15.504Z,70.10
2018-11-27T17:47:44.338Z,70.00
2018-11-27T17:50:14.375Z,70.10
2018-11-27T17:52:42.940Z,70.40
2018-11-27T17:55:11.908Z,71.30
2018-11-27T17:57:40.128Z,72.20
2018-11-27T18:00:18.651Z,72.10
2018-11-27T18:02:48.567Z,72.40
2018-11-27T18:05:16.708Z,72.70
2018-11-27T18:07:44.862Z,72.60
2018-11-27T18:10:12.934Z,72.70
2018-11-27T18:12:41.033Z,72.50
2018-11-27T18:15:12.470Z,72.60
2018-11-27T18:17:40.561Z,72.40
2018-11-27T18:20:10.049Z,72.10
2018-11-27T18:22:38.170Z,72.10
2018-11-27T18:25:08.382Z,71.80
2018-11-27T18:27:36.697Z,71.90
2018-11-27T18:30:07.757Z,72.10
2018-11-27T18:32:35.864Z,71.90
2018-11-27T18:35:03.985Z,71.70
2018-11-27T18:37:32.126Z,71.60
2018-11-27T18:40:00.273Z,71.70
2018-11-27T18:42:28.404Z,71.80
2018-11-27T18:44:56.532Z,71.40
2018-11-27T18:47:24.696Z,71.70
2018-11-27T18:49:52.784Z,71.70
2018-11-27T18:52:20.945Z,71.60
2018-11-27T18:54:49.039Z,71.50
2018-11-27T18:57:17.165Z,71.70
2018-11-27T18:59:46.297Z,71.40
2018-11-27T19:02:14.384Z,71.70
2018-11-27T19:04:42.480Z,72.00
2018-11-27T19:07:10.585Z,72.50
2018-11-27T19:09:38.656Z,72.40
2018-11-27T19:12:06.752Z,72.80
2018-11-27T19:14:34.865Z,71.90
2018-11-27T19:17:02.990Z,71.90
2018-11-27T19:19:31.080Z,71.90
2018-11-27T19:21:59.200Z,72.40
2018-11-27T19:24:27.288Z,72.50
2018-11-27T19:26:55.416Z,72.10
2018-11-27T19:29:23.508Z,72.10
2018-11-27T19:31:52.165Z,71.90
2018-11-27T19:34:20.409Z,72.10
2018-11-27T19:36:48.585Z,72.60
2018-11-27T19:39:16.760Z,72.40
2018-11-27T19:41:44.952Z,72.40
2018-11-27T19:44:12.988Z,72.20
2018-11-27T19:46:41.123Z,71.90
2018-11-27T19:49:09.262Z,72.00
2018-11-27T19:51:37.414Z,72.20
2018-11-27T19:54:05.719Z,72.30
2018-11-27T19:56:33.921Z,72.00
2018-11-27T19:59:02.076Z,71.80
2018-11-27T20:01:30.302Z,71.60
2018-11-27T20:03:58.421Z,71.50
2018-11-27T20:06:26.829Z,71.50
2018-11-27T20:08:54.981Z,71.60
2018-11-27T20:11:23.097Z,71.80
2018-11-27T20:13:51.309Z,72.20
2018-11-27T20:16:19.479Z,72.50
2018-11-27T20:18:47.825Z,72.60
2018-11-27T20:21:26.372Z,72.70
2018-11-27T20:23:59.002Z,72.30
2018-11-27T20:26:31.668Z,71.90
2018-11-27T20:29:00.613Z,72.00
2018-11-27T20:31:28.730Z,72.10
2018-11-27T20:33:56.905Z,72.40
2018-11-27T20:36:25.726Z,72.60
2018-11-27T20:38:54.196Z,72.70
2018-11-27T20:41:26.050Z,73.30
2018-11-27T20:43:55.451Z,73.40
2018-11-27T20:46:25.763Z,73.70
2018-11-27T20:48:56.290Z,73.60
2018-11-27T20:51:24.400Z,73.60
2018-11-27T20:53:52.540Z,73.50
2018-11-27T20:56:20.749Z,73.50
2018-11-27T20:58:51.170Z,73.70
2018-11-27T21:01:22.283Z,73.80
2018-11-27T21:03:50.451Z,74.20
2018-11-27T21:06:21.861Z,74.80
2018-11-27T21:08:50.020Z,76.60
2018-11-27T21:11:18.400Z,75.80
2018-11-27T21:13:46.630Z,76.30
2018-11-27T21:16:15.524Z,77.20
2018-11-27T21:18:43.753Z,77.60
2018-11-27T21:21:11.893Z,77.80
2018-11-27T21:23:40.244Z,77.70
2018-11-27T21:26:08.380Z,77.10
2018-11-27T21:28:36.514Z,76.90
2018-11-27T21:31:05.990Z,77.10
2018-11-27T21:33:35.073Z,77.40
2018-11-27T21:36:03.854Z,77.60
2018-11-27T21:38:32.141Z,77.50
2018-11-27T21:41:00.377Z,77.30
2018-11-27T21:43:28.937Z,76.80
2018-11-27T21:45:57.270Z,76.90
2018-11-27T21:48:26.199Z,76.90
2018-11-27T21:50:59.523Z,76.40
2018-11-27T21:53:29.140Z,77.10
2018-11-27T21:55:58.502Z,76.70
2018-11-27T21:58:26.699Z,76.80
2018-11-27T22:00:55.466Z,76.70
2018-11-27T22:03:25.627Z,76.60
2018-11-27T22:05:54.090Z,76.50
2018-11-27T22:08:22.225Z,76.50
2018-11-27T22:10:51.644Z,76.50
2018-11-27T22:13:19.969Z,76.30
2018-11-27T22:15:49.140Z,76.00
2018-11-27T22:18:18.333Z,75.90
2018-11-27T22:20:46.550Z,75.80
2018-11-27T22:23:14.961Z,75.30
2018-11-27T22:25:44.036Z,76.10
2018-11-27T22:28:12.776Z,76.10
2018-11-27T22:30:41.041Z,76.50
2018-11-27T22:33:09.491Z,76.20
2018-11-27T22:35:37.894Z,76.50
2018-11-27T22:38:06.871Z,76.80
2018-11-27T22:40:35.565Z,77.30
2018-11-27T22:43:03.709Z,77.60
2018-11-27T22:45:38.370Z,78.10
2018-11-27T22:48:07.930Z,78.30
2018-11-27T22:50:36.110Z,78.00
2018-11-27T22:53:05.153Z,78.00
2018-11-27T22:55:33.232Z,78.40
2018-11-27T22:58:01.345Z,78.40
2018-11-27T23:00:34.873Z,78.80
2018-11-27T23:03:03.074Z,79.00
2018-11-27T23:05:31.149Z,79.40
2018-11-27T23:07:59.283Z,79.50
2018-11-27T23:10:29.714Z,80.60
2018-11-27T23:12:57.957Z,81.50
2018-11-27T23:15:26.135Z,79.20
2018-11-27T23:17:54.325Z,79.00
2018-11-27T23:20:22.493Z,79.00
2018-11-27T23:22:50.644Z,79.40
2018-11-27T23:25:19.183Z,79.70
2018-11-27T23:27:47.712Z,79.50
2018-11-27T23:30:19.708Z,79.90
2018-11-27T23:32:47.973Z,79.90
2018-11-27T23:35:16.100Z,80.00
2018-11-27T23:37:44.215Z,79.90
2018-11-27T23:40:13.527Z,79.70
2018-11-27T23:42:42.127Z,80.40
2018-11-27T23:45:14.026Z,79.70
2018-11-27T23:47:42.165Z,79.70
2018-11-27T23:50:11.310Z,79.60
2018-11-27T23:52:39.376Z,79.60
2018-11-27T23:55:08.590Z,79.60
2018-11-27T23:57:36.912Z,79.30
