createdAt,value
2023-04-16T00:00:46.556Z,72.92
2023-04-16T00:03:35.267Z,73.17
2023-04-16T00:06:04.483Z,73.43
2023-04-16T00:08:37.484Z,73.84
2023-04-16T00:11:06.363Z,74.06
2023-04-16T00:13:35.856Z,74.21
2023-04-16T00:16:08.335Z,74.23
2023-04-16T00:18:38.547Z,74.20
2023-04-16T00:21:15.234Z,74.30
2023-04-16T00:23:53.145Z,74.39
2023-04-16T00:26:44.438Z,74.50
2023-04-16T00:29:13.552Z,74.40
2023-04-16T00:31:44.704Z,74.51
2023-04-16T00:34:16.313Z,75.17
2023-04-16T00:36:52.616Z,75.82
2023-04-16T00:39:23.744Z,76.20
2023-04-16T00:41:52.651Z,76.41
2023-04-16T00:44:21.426Z,76.85
2023-04-16T00:46:56.769Z,77.03
2023-04-16T00:49:28.267Z,77.39
2023-04-16T00:52:04.284Z,77.51
2023-04-16T00:54:38.899Z,77.57
2023-04-16T00:57:10.359Z,77.42
2023-04-16T00:59:41.906Z,77.41
2023-04-16T01:02:17.388Z,77.37
2023-04-16T01:04:52.185Z,77.59
2023-04-16T01:07:20.970Z,77.61
2023-04-16T01:09:49.756Z,77.77
2023-04-16T01:12:28.587Z,78.22
2023-04-16T01:15:13.363Z,78.75
2023-04-16T01:17:51.418Z,79.44
2023-04-16T01:20:26.291Z,80.12
2023-04-16T01:23:02.565Z,80.51
2023-04-16T01:25:31.821Z,80.77
2023-04-16T01:28:03.100Z,81.00
2023-04-16T01:30:31.995Z,81.02
2023-04-16T01:33:14.715Z,81.07
2023-04-16T01:35:46.461Z,81.24
2023-04-16T01:38:17.500Z,81.54
2023-04-16T01:40:59.655Z,81.41
2023-04-16T01:43:30.854Z,81.45
2023-04-16T01:46:15.840Z,81.60
2023-04-16T01:48:45.277Z,81.57
2023-04-16T01:51:17.187Z,81.61
2023-04-16T01:53:47.089Z,81.73
2023-04-16T01:56:25.182Z,81.74
2023-04-16T01:58:54.019Z,81.90
2023-04-16T02:01:32.934Z,81.84
2023-04-16T02:04:06.751Z,81.67
2023-04-16T02:06:35.322Z,81.58
2023-04-16T02:09:15.682Z,81.62
2023-04-16T02:11:46.959Z,81.67
2023-04-16T02:14:21.331Z,81.60
2023-04-16T02:16:55.624Z,81.80
2023-04-16T02:19:44.517Z,81.97
2023-04-16T02:22:14.933Z,82.16
2023-04-16T02:24:51.508Z,82.14
2023-04-16T02:27:35.047Z,82.22
2023-04-16T02:30:13.245Z,82.21
2023-04-16T02:32:51.628Z,81.97
2023-04-16T02:35:23.411Z,82.04
2023-04-16T02:37:54.457Z,82.07
2023-04-16T02:40:26.932Z,82.05
2023-04-16T02:43:00.648Z,82.09
2023-04-16T02:45:37.767Z,82.04
2023-04-16T02:48:10.192Z,82.14
2023-04-16T02:50:39.099Z,82.25
2023-04-16T02:53:14.018Z,82.08
2023-04-16T02:55:52.743Z,81.99
2023-04-16T02:58:26.677Z,81.88
2023-04-16T03:01:00.739Z,81.83
2023-04-16T03:03:35.053Z,81.68
2023-04-16T03:06:10.426Z,81.66
2023-04-16T03:08:44.848Z,81.48
2023-04-16T03:11:22.227Z,81.63
2023-04-16T03:14:19.033Z,81.84
2023-04-16T03:16:47.992Z,81.95
2023-04-16T03:19:22.810Z,81.99
2023-04-16T03:22:21.901Z,82.10
2023-04-16T03:24:56.727Z,82.17
2023-04-16T03:27:34.640Z,82.25
2023-04-16T03:30:20.930Z,82.28
2023-04-16T03:32:52.330Z,82.36
2023-04-16T03:35:28.440Z,82.35
2023-04-16T03:37:57.353Z,82.22
2023-04-16T03:40:32.053Z,82.14
2023-04-16T03:43:04.359Z,81.98
2023-04-16T03:45:45.308Z,81.75
2023-04-16T03:48:21.825Z,81.49
2023-04-16T03:50:50.504Z,81.20
2023-04-16T03:53:26.213Z,81.14
2023-04-16T03:55:57.776Z,81.10
2023-04-16T03:58:26.766Z,81.21
2023-04-16T04:00:58.722Z,81.40
2023-04-16T04:03:34.196Z,81.90
2023-04-16T04:06:15.890Z,82.28
2023-04-16T04:08:50.183Z,82.50
2023-04-16T04:11:22.150Z,82.71
2023-04-16T04:13:53.699Z,82.96
2023-04-16T04:16:30.011Z,83.02
2023-04-16T04:19:04.669Z,82.70
2023-04-16T04:21:33.573Z,82.69
2023-04-16T04:24:04.921Z,82.84
2023-04-16T04:26:39.443Z,83.00
2023-04-16T04:29:17.046Z,83.31
2023-04-16T04:31:48.554Z,83.44
2023-04-16T04:34:27.943Z,83.70
2023-04-16T04:36:59.992Z,83.63
2023-04-16T04:39:32.673Z,83.73
2023-04-16T04:42:03.453Z,83.60
2023-04-16T04:44:37.732Z,83.09
2023-04-16T04:47:15.059Z,82.94
2023-04-16T04:49:53.113Z,83.06
2023-04-16T04:52:22.316Z,83.29
2023-04-16T04:55:05.956Z,83.34
2023-04-16T04:57:46.616Z,83.48
2023-04-16T05:00:38.664Z,83.65
2023-04-16T05:03:12.531Z,83.53
2023-04-16T05:05:44.031Z,83.45
2023-04-16T05:08:15.989Z,83.29
2023-04-16T05:10:47.381Z,83.54
2023-04-16T05:13:36.292Z,83.79
2023-04-16T05:16:08.265Z,83.87
2023-04-16T05:18:45.691Z,83.83
2023-04-16T05:21:19.768Z,84.05
2023-04-16T05:23:53.770Z,84.42
2023-04-16T05:26:38.491Z,84.76
2023-04-16T05:29:10.912Z,85.14
2023-04-16T05:31:58.751Z,85.52
2023-04-16T05:34:32.953Z,85.58
2023-04-16T05:37:04.217Z,85.82
2023-04-16T05:39:35.970Z,85.98
2023-04-16T05:42:10.688Z,86.09
2023-04-16T05:44:40.393Z,86.17
2023-04-16T05:47:25.836Z,86.32
2023-04-16T05:50:20.357Z,86.11
2023-04-16T05:52:57.047Z,86.11
2023-04-16T05:55:37.023Z,85.97
2023-04-16T05:58:30.232Z,86.02
2023-04-16T06:01:07.844Z,86.18
2023-04-16T06:04:02.343Z,86.50
2023-04-16T06:06:31.742Z,86.65
2023-04-16T06:09:19.373Z,86.94
2023-04-16T06:11:53.293Z,86.80
2023-04-16T06:14:24.633Z,87.17
2023-04-16T06:16:59.558Z,87.39
2023-04-16T06:19:37.468Z,87.37
2023-04-16T06:22:10.242Z,87.53
2023-04-16T06:24:39.575Z,87.43
2023-04-16T06:27:14.784Z,87.30
2023-04-16T06:29:58.619Z,87.13
2023-04-16T06:32:35.264Z,86.98
2023-04-16T06:35:15.186Z,86.86
2023-04-16T06:37:51.208Z,87.04
2023-04-16T06:40:43.538Z,86.70
2023-04-16T06:43:16.414Z,87.05
2023-04-16T06:45:53.822Z,87.17
2023-04-16T06:48:37.749Z,87.41
2023-04-16T06:51:09.638Z,87.03
2023-04-16T06:53:42.662Z,86.19
2023-04-16T06:56:14.880Z,85.91
2023-04-16T06:59:06.502Z,85.26
2023-04-16T07:01:38.787Z,85.04
2023-04-16T07:04:16.738Z,84.58
2023-04-16T07:06:52.522Z,84.67
2023-04-16T07:09:27.254Z,84.89
2023-04-16T07:12:09.523Z,84.63
2023-04-16T07:14:45.056Z,84.63
2023-04-16T07:17:20.235Z,84.34
2023-04-16T07:19:59.485Z,84.58
2023-04-16T07:22:36.664Z,84.35
2023-04-16T07:25:15.173Z,84.06
2023-04-16T07:27:52.684Z,83.73
2023-04-16T07:30:24.055Z,83.60
2023-04-16T07:32:56.790Z,83.39
2023-04-16T07:35:31.636Z,82.86
2023-04-16T07:38:03.209Z,82.46
2023-04-16T07:40:52.453Z,82.59
2023-04-16T07:43:21.654Z,83.09
2023-04-16T07:45:53.600Z,82.82
2023-04-16T07:48:28.773Z,82.26
2023-04-16T07:50:58.677Z,82.14
2023-04-16T07:53:28.051Z,82.13
2023-04-16T07:56:00.559Z,81.82
2023-04-16T07:58:29.533Z,82.07
2023-04-16T08:01:01.834Z,81.59
2023-04-16T08:03:32.270Z,81.29
2023-04-16T08:06:01.574Z,81.41
2023-04-16T08:08:31.059Z,80.81
2023-04-16T08:11:04.126Z,80.30
2023-04-16T08:13:33.902Z,80.54
2023-04-16T08:16:06.762Z,80.39
2023-04-16T08:18:35.924Z,80.23
2023-04-16T08:21:05.019Z,79.28
2023-04-16T08:23:37.092Z,79.57
2023-04-16T08:26:06.587Z,79.56
2023-04-16T08:28:36.098Z,79.29
2023-04-16T08:31:11.968Z,78.55
2023-04-16T08:33:41.609Z,78.43
2023-04-16T08:36:11.098Z,78.67
2023-04-16T08:38:40.733Z,78.65
2023-04-16T08:41:13.448Z,78.74
2023-04-16T08:43:49.204Z,79.02
2023-04-16T08:46:23.361Z,78.94
2023-04-16T08:48:56.543Z,78.57
2023-04-16T08:51:31.707Z,78.67
2023-04-16T08:54:05.001Z,78.59
2023-04-16T08:56:43.080Z,78.86
2023-04-16T08:59:12.910Z,77.98
2023-04-16T09:01:42.294Z,78.28
2023-04-16T09:04:11.753Z,77.25
2023-04-16T09:06:50.965Z,76.88
2023-04-16T09:09:22.167Z,76.90
2023-04-16T09:11:55.136Z,76.73
2023-04-16T09:14:24.276Z,76.47
2023-04-16T09:16:55.994Z,75.67
2023-04-16T09:19:27.587Z,75.13
2023-04-16T09:21:57.037Z,74.66
2023-04-16T09:24:47.346Z,74.29
2023-04-16T09:27:17.482Z,73.81
2023-04-16T09:29:52.319Z,72.96
2023-04-16T09:32:30.341Z,72.23
2023-04-16T09:35:01.617Z,71.61
2023-04-16T09:37:31.978Z,70.98
2023-04-16T09:40:04.841Z,70.39
2023-04-16T09:42:37.599Z,69.31
2023-04-16T09:45:09.005Z,68.84
2023-04-16T09:47:43.977Z,68.47
2023-04-16T09:50:18.609Z,68.20
2023-04-16T09:52:53.785Z,68.27
2023-04-16T09:55:28.119Z,68.26
2023-04-16T09:58:03.044Z,67.45
2023-04-16T10:00:31.945Z,67.15
2023-04-16T10:03:07.803Z,66.95
2023-04-16T10:05:38.836Z,66.94
2023-04-16T10:08:17.643Z,65.73
2023-04-16T10:10:46.727Z,64.33
2023-04-16T10:13:17.879Z,62.77
2023-04-16T10:15:47.034Z,63.02
2023-04-16T10:18:16.803Z,62.63
2023-04-16T10:20:46.309Z,62.13
2023-04-16T10:23:16.358Z,61.62
2023-04-16T10:25:57.542Z,61.11
2023-04-16T10:28:27.737Z,59.41
2023-04-16T10:30:59.034Z,58.92
2023-04-16T10:33:33.281Z,59.34
2023-04-16T10:36:23.352Z,59.11
2023-04-16T10:38:54.121Z,58.38
2023-04-16T10:41:23.500Z,58.16
2023-04-16T10:43:52.908Z,57.71
2023-04-16T10:46:23.609Z,57.40
2023-04-16T10:49:00.208Z,58.07
2023-04-16T10:51:28.931Z,56.67
2023-04-16T10:54:10.381Z,54.61
2023-04-16T10:56:38.862Z,54.32
2023-04-16T10:59:11.963Z,54.33
2023-04-16T11:01:46.125Z,54.47
2023-04-16T11:04:20.828Z,52.74
2023-04-16T11:07:04.572Z,52.39
2023-04-16T11:09:54.440Z,52.42
2023-04-16T11:12:44.987Z,53.09
2023-04-16T11:15:19.624Z,52.83
2023-04-16T11:17:52.061Z,52.14
2023-04-16T11:20:29.099Z,51.10
2023-04-16T11:22:58.275Z,51.49
2023-04-16T11:25:34.469Z,51.24
2023-04-16T11:28:03.939Z,51.66
2023-04-16T11:30:37.885Z,50.88
2023-04-16T11:33:09.397Z,51.05
2023-04-16T11:35:41.771Z,50.50
2023-04-16T11:38:10.229Z,50.42
2023-04-16T11:40:42.559Z,50.42
2023-04-16T11:43:15.829Z,50.90
2023-04-16T11:45:57.328Z,51.17
2023-04-16T11:48:25.873Z,50.27
2023-04-16T11:50:58.180Z,49.49
2023-04-16T11:53:27.375Z,50.82
2023-04-16T11:55:55.708Z,51.18
2023-04-16T11:58:24.031Z,51.01
2023-04-16T12:00:58.257Z,50.16
2023-04-16T12:03:47.209Z,48.78
2023-04-16T12:06:15.757Z,49.95
2023-04-16T12:08:44.888Z,49.42
2023-04-16T12:11:13.256Z,48.42
2023-04-16T12:13:41.645Z,49.56
2023-04-16T12:16:19.835Z,50.96
2023-04-16T12:19:03.079Z,49.42
2023-04-16T12:22:00.936Z,49.21
2023-04-16T12:24:32.597Z,49.74
2023-04-16T12:27:03.248Z,50.13
2023-04-16T12:29:32.340Z,49.95
2023-04-16T12:32:02.035Z,49.36
2023-04-16T12:34:48.893Z,48.88
2023-04-16T12:37:18.150Z,48.79
2023-04-16T12:39:48.070Z,49.17
2023-04-16T12:42:16.865Z,48.03
2023-04-16T12:44:47.054Z,47.20
2023-04-16T12:47:15.963Z,46.77
2023-04-16T12:49:45.186Z,46.75
2023-04-16T12:52:13.656Z,46.94
2023-04-16T12:54:42.237Z,46.03
2023-04-16T12:57:12.252Z,46.63
2023-04-16T12:59:40.525Z,47.00
2023-04-16T13:02:09.166Z,46.60
2023-04-16T13:04:38.028Z,45.88
2023-04-16T13:07:06.988Z,45.93
2023-04-16T13:09:37.763Z,46.45
2023-04-16T13:12:08.274Z,46.50
2023-04-16T13:14:37.380Z,45.43
2023-04-16T13:17:06.116Z,45.20
2023-04-16T13:19:34.928Z,45.82
2023-04-16T13:22:04.140Z,45.28
2023-04-16T13:24:33.119Z,44.42
2023-04-16T13:27:01.991Z,45.57
2023-04-16T13:29:31.112Z,45.54
2023-04-16T13:31:59.717Z,45.99
2023-04-16T13:34:28.979Z,44.75
2023-04-16T13:36:57.453Z,44.49
2023-04-16T13:39:26.070Z,44.43
2023-04-16T13:41:54.673Z,43.75
2023-04-16T13:44:23.826Z,43.50
2023-04-16T13:46:53.897Z,43.57
2023-04-16T13:49:23.033Z,43.33
2023-04-16T13:51:51.525Z,42.89
2023-04-16T13:54:19.902Z,43.12
2023-04-16T13:56:51.511Z,44.02
2023-04-16T13:59:20.453Z,43.96
2023-04-16T14:01:48.957Z,43.06
2023-04-16T14:04:17.597Z,42.79
2023-04-16T14:06:46.609Z,42.32
2023-04-16T14:09:15.271Z,42.80
2023-04-16T14:11:43.806Z,42.73
2023-04-16T14:14:12.665Z,42.81
2023-04-16T14:16:41.415Z,43.11
2023-04-16T14:19:11.062Z,43.35
2023-04-16T14:21:39.846Z,43.23
2023-04-16T14:24:09.358Z,42.63
2023-04-16T14:26:37.815Z,43.70
2023-04-16T14:29:07.120Z,43.45
2023-04-16T14:31:35.837Z,44.72
2023-04-16T14:34:04.403Z,44.56
2023-04-16T14:36:33.291Z,45.36
2023-04-16T14:39:02.394Z,45.47
2023-04-16T14:41:31.167Z,44.87
2023-04-16T14:44:00.082Z,44.35
2023-04-16T14:46:28.534Z,43.82
2023-04-16T14:48:57.032Z,44.00
2023-04-16T14:51:27.579Z,43.83
2023-04-16T14:53:56.871Z,43.68
2023-04-16T14:56:26.377Z,42.89
2023-04-16T14:58:55.272Z,43.87
2023-04-16T15:01:24.656Z,44.04
2023-04-16T15:03:57.118Z,43.42
2023-04-16T15:06:26.548Z,42.77
2023-04-16T15:08:54.887Z,42.90
2023-04-16T15:11:23.582Z,42.61
2023-04-16T15:13:52.609Z,42.69
2023-04-16T15:16:21.320Z,42.91
2023-04-16T15:18:50.709Z,43.48
2023-04-16T15:21:19.289Z,42.86
2023-04-16T15:23:47.753Z,42.66
2023-04-16T15:26:16.561Z,42.45
2023-04-16T15:28:45.341Z,42.38
2023-04-16T15:31:13.816Z,42.50
2023-04-16T15:33:42.160Z,42.41
2023-04-16T15:36:11.703Z,43.15
2023-04-16T15:38:40.152Z,42.78
2023-04-16T15:41:10.704Z,43.08
2023-04-16T15:43:40.159Z,42.81
2023-04-16T15:46:09.285Z,42.80
2023-04-16T15:48:37.992Z,42.43
2023-04-16T15:51:06.815Z,41.85
2023-04-16T15:53:35.363Z,41.44
2023-04-16T15:56:03.954Z,41.32
2023-04-16T15:58:32.471Z,41.70
2023-04-16T16:01:01.033Z,41.39
2023-04-16T16:03:32.445Z,42.24
2023-04-16T16:06:06.929Z,41.89
2023-04-16T16:08:42.687Z,41.44
2023-04-16T16:11:15.592Z,41.77
2023-04-16T16:13:45.772Z,41.76
2023-04-16T16:16:15.203Z,42.28
2023-04-16T16:18:48.360Z,44.72
2023-04-16T16:21:17.250Z,46.93
2023-04-16T16:23:47.054Z,47.70
2023-04-16T16:26:15.840Z,48.24
2023-04-16T16:28:45.157Z,48.68
2023-04-16T16:31:13.878Z,49.22
2023-04-16T16:33:43.231Z,49.81
2023-04-16T16:36:12.766Z,50.55
2023-04-16T16:38:42.756Z,51.05
2023-04-16T16:41:11.750Z,51.66
2023-04-16T16:43:40.651Z,52.33
2023-04-16T16:46:10.235Z,52.64
2023-04-16T16:48:39.028Z,53.03
2023-04-16T16:51:10.852Z,53.46
2023-04-16T16:53:39.808Z,53.97
2023-04-16T16:56:08.986Z,54.49
2023-04-16T16:58:38.188Z,55.22
2023-04-16T17:05:01.429Z,55.83
2023-04-16T17:07:55.548Z,56.04
2023-04-16T17:10:39.939Z,56.38
2023-04-16T17:13:09.369Z,56.42
2023-04-16T17:15:39.022Z,56.28
2023-04-16T17:18:08.497Z,56.64
2023-04-16T17:20:37.784Z,56.89
2023-04-16T17:23:07.591Z,57.36
2023-04-16T17:25:37.114Z,57.56
2023-04-16T17:28:08.447Z,57.71
2023-04-16T17:30:39.269Z,57.68
2023-04-16T17:33:08.923Z,58.02
2023-04-16T17:35:42.092Z,58.08
2023-04-16T17:38:17.017Z,58.29
2023-04-16T17:40:46.408Z,58.90
2023-04-16T17:43:15.702Z,59.31
2023-04-16T17:45:45.160Z,59.38
2023-04-16T17:48:16.042Z,59.31
2023-04-16T17:50:46.275Z,59.36
2023-04-16T17:53:15.959Z,59.54
2023-04-16T17:55:56.707Z,60.10
2023-04-16T17:58:28.173Z,61.00
2023-04-16T18:00:58.784Z,61.72
2023-04-16T18:03:33.929Z,62.20
2023-04-16T18:06:05.425Z,62.72
2023-04-16T18:08:39.038Z,63.64
2023-04-16T18:11:10.173Z,63.89
2023-04-16T18:13:41.834Z,64.38
2023-04-16T18:16:17.214Z,65.00
2023-04-16T18:18:46.490Z,66.03
2023-04-16T18:21:15.622Z,66.87
2023-04-16T18:23:48.908Z,67.14
2023-04-16T18:26:22.397Z,67.54
2023-04-16T18:28:53.421Z,67.55
2023-04-16T18:31:23.262Z,67.73
2023-04-16T18:33:58.027Z,67.88
2023-04-16T18:36:27.634Z,68.21
2023-04-16T18:39:01.717Z,68.93
2023-04-16T18:41:31.550Z,69.45
2023-04-16T18:44:01.053Z,69.78
2023-04-16T18:46:30.685Z,69.68
2023-04-16T18:49:00.671Z,69.85
2023-04-16T18:51:30.714Z,70.01
2023-04-16T18:53:59.681Z,70.36
2023-04-16T18:56:31.436Z,70.46
2023-04-16T18:59:00.637Z,70.96
2023-04-16T19:01:29.992Z,71.10
2023-04-16T19:03:59.053Z,71.03
2023-04-16T19:06:29.498Z,71.17
2023-04-16T19:08:58.379Z,71.38
2023-04-16T19:11:27.262Z,71.46
2023-04-16T19:13:57.788Z,71.64
2023-04-16T19:16:29.673Z,71.95
2023-04-16T19:18:58.612Z,72.14
2023-04-16T19:21:28.227Z,72.29
2023-04-16T19:23:56.897Z,72.16
2023-04-16T19:26:27.381Z,72.20
2023-04-16T19:28:56.885Z,72.08
2023-04-16T19:31:26.687Z,72.08
2023-04-16T19:33:58.539Z,72.21
2023-04-16T19:36:27.950Z,72.37
2023-04-16T19:38:56.793Z,72.37
2023-04-16T19:41:26.375Z,72.31
2023-04-16T19:43:55.655Z,72.31
2023-04-16T19:46:26.445Z,72.33
2023-04-16T19:48:56.987Z,72.49
2023-04-16T19:51:27.394Z,72.76
2023-04-16T19:53:56.638Z,72.88
2023-04-16T19:56:25.928Z,73.25
2023-04-16T19:58:56.240Z,73.28
2023-04-16T20:01:25.371Z,73.29
2023-04-16T20:03:55.085Z,73.47
2023-04-16T20:06:24.485Z,73.57
2023-04-16T20:08:53.450Z,73.63
2023-04-16T20:11:22.762Z,73.59
2023-04-16T20:13:51.365Z,73.59
2023-04-16T20:16:24.190Z,73.64
2023-04-16T20:18:54.595Z,73.53
2023-04-16T20:21:24.274Z,73.55
2023-04-16T20:23:53.366Z,73.68
2023-04-16T20:26:24.509Z,73.73
2023-04-16T20:28:53.750Z,73.59
2023-04-16T20:31:23.048Z,73.31
2023-04-16T20:33:51.995Z,73.12
2023-04-16T20:36:21.889Z,73.01
2023-04-16T20:38:53.819Z,72.88
2023-04-16T20:41:25.516Z,72.71
2023-04-16T20:43:54.899Z,72.54
2023-04-16T20:46:30.622Z,72.45
2023-04-16T20:49:04.721Z,72.57
2023-04-16T20:51:34.084Z,72.85
2023-04-16T20:54:04.759Z,73.08
2023-04-16T20:56:34.330Z,73.20
2023-04-16T20:59:14.066Z,73.34
2023-04-16T21:01:44.607Z,73.30
2023-04-16T21:04:18.741Z,73.55
2023-04-16T21:06:51.602Z,73.94
2023-04-16T21:09:22.170Z,74.31
2023-04-16T21:11:55.253Z,74.58
2023-04-16T21:14:25.139Z,74.89
2023-04-16T21:16:54.962Z,75.36
2023-04-16T21:19:23.617Z,75.55
2023-04-16T21:21:52.437Z,75.97
2023-04-16T21:24:21.420Z,76.36
2023-04-16T21:26:49.992Z,76.48
2023-04-16T21:29:21.139Z,76.56
2023-04-16T21:31:49.683Z,76.82
2023-04-16T21:34:21.069Z,76.87
2023-04-16T21:36:52.328Z,77.00
2023-04-16T21:39:31.342Z,77.14
2023-04-16T21:42:00.051Z,77.32
2023-04-16T21:44:28.733Z,77.32
2023-04-16T21:46:57.414Z,77.18
2023-04-16T21:49:28.648Z,77.29
2023-04-16T21:51:59.442Z,77.33
2023-04-16T21:54:28.268Z,77.26
2023-04-16T21:56:58.495Z,77.22
2023-04-16T21:59:27.089Z,77.14
2023-04-16T22:01:56.167Z,77.24
2023-04-16T22:04:26.573Z,77.21
2023-04-16T22:06:57.999Z,77.17
2023-04-16T22:09:26.536Z,77.06
2023-04-16T22:11:57.977Z,76.93
2023-04-16T22:14:26.795Z,76.81
2023-04-16T22:16:56.836Z,76.68
2023-04-16T22:19:28.379Z,76.52
2023-04-16T22:21:57.442Z,76.28
2023-04-16T22:24:28.299Z,76.03
2023-04-16T22:26:57.396Z,76.16
2023-04-16T22:29:26.674Z,76.21
2023-04-16T22:31:55.698Z,76.30
2023-04-16T22:34:24.661Z,76.31
2023-04-16T22:36:56.564Z,76.20
2023-04-16T22:39:25.754Z,76.14
2023-04-16T22:41:54.587Z,76.36
2023-04-16T22:44:23.405Z,76.57
2023-04-16T22:47:06.110Z,76.69
2023-04-16T22:49:35.206Z,76.94
2023-04-16T22:52:03.952Z,77.65
2023-04-16T22:54:37.795Z,78.07
2023-04-16T22:57:06.382Z,78.08
2023-04-16T22:59:34.798Z,78.17
2023-04-16T23:02:03.516Z,78.18
2023-04-16T23:04:33.048Z,78.10
2023-04-16T23:07:10.956Z,78.33
2023-04-16T23:09:44.579Z,78.41
2023-04-16T23:12:16.018Z,78.36
2023-04-16T23:14:46.213Z,78.19
2023-04-16T23:17:20.278Z,78.04
2023-04-16T23:19:51.615Z,78.03
2023-04-16T23:22:20.473Z,78.00
2023-04-16T23:24:49.275Z,77.96
2023-04-16T23:27:32.700Z,77.80
2023-04-16T23:30:01.564Z,77.96
2023-04-16T23:32:30.602Z,78.09
2023-04-16T23:35:02.361Z,78.34
2023-04-16T23:37:36.376Z,78.60
2023-04-16T23:40:08.360Z,78.76
2023-04-16T23:42:37.110Z,78.92
2023-04-16T23:45:12.460Z,78.89
2023-04-16T23:47:44.705Z,78.90
2023-04-16T23:50:16.064Z,78.95
2023-04-16T23:52:44.877Z,78.94
2023-04-16T23:55:18.738Z,78.77
2023-04-16T23:57:47.857Z,78.63
