createdAt,value
2017-12-27T00:01:33.231Z,3.50
2017-12-27T00:07:12.994Z,3.50
2017-12-27T00:09:48.527Z,3.50
2017-12-27T00:12:22.398Z,3.50
2017-12-27T00:14:57.315Z,3.50
2017-12-27T00:17:31.220Z,3.50
2017-12-27T00:20:05.122Z,3.50
2017-12-27T00:22:39.170Z,3.40
2017-12-27T00:28:17.990Z,3.40
2017-12-27T00:30:48.234Z,3.30
2017-12-27T00:33:16.519Z,3.30
2017-12-27T00:35:44.835Z,3.30
2017-12-27T00:38:13.113Z,3.30
2017-12-27T00:40:41.435Z,3.20
2017-12-27T00:43:09.927Z,3.20
2017-12-27T00:45:38.206Z,3.10
2017-12-27T00:48:06.542Z,3.10
2017-12-27T00:50:35.630Z,3.10
2017-12-27T00:53:03.959Z,3.10
2017-12-27T00:55:32.307Z,3.10
2017-12-27T00:58:00.686Z,3.10
2017-12-27T01:00:28.971Z,3.10
2017-12-27T01:02:57.298Z,3.20
2017-12-27T01:05:26.468Z,3.00
2017-12-27T01:07:54.782Z,3.00
2017-12-27T01:10:23.063Z,2.90
2017-12-27T01:12:52.798Z,2.90
2017-12-27T01:15:21.843Z,3.00
2017-12-27T01:17:50.119Z,2.90
2017-12-27T01:20:18.441Z,2.90
2017-12-27T01:22:46.762Z,2.90
2017-12-27T01:25:15.138Z,2.90
2017-12-27T01:27:43.455Z,2.90
2017-12-27T01:30:12.535Z,3.00
2017-12-27T01:32:40.819Z,2.90
2017-12-27T01:35:09.134Z,3.00
2017-12-27T01:37:37.414Z,2.90
2017-12-27T01:40:05.738Z,2.80
2017-12-27T01:42:34.019Z,2.90
2017-12-27T01:45:03.114Z,2.90
2017-12-27T01:47:31.438Z,2.90
2017-12-27T01:49:59.754Z,2.90
2017-12-27T01:52:28.074Z,2.90
2017-12-27T01:54:56.359Z,2.90
2017-12-27T01:57:25.471Z,2.90
2017-12-27T01:59:53.755Z,2.90
2017-12-27T02:02:22.038Z,2.80
2017-12-27T02:04:50.358Z,2.80
2017-12-27T02:07:19.442Z,2.70
2017-12-27T02:09:47.769Z,2.70
2017-12-27T02:12:16.099Z,2.70
2017-12-27T02:14:44.378Z,2.70
2017-12-27T02:17:12.710Z,2.60
2017-12-27T02:19:41.236Z,2.50
2017-12-27T02:22:09.518Z,2.60
2017-12-27T02:24:38.630Z,2.80
2017-12-27T02:27:06.910Z,2.80
2017-12-27T02:29:35.954Z,2.90
2017-12-27T02:32:04.274Z,2.80
2017-12-27T02:34:34.115Z,2.80
2017-12-27T02:37:02.398Z,2.80
2017-12-27T02:42:35.118Z,2.80
2017-12-27T02:45:03.391Z,2.80
2017-12-27T02:47:31.714Z,2.90
2017-12-27T02:50:00.758Z,2.80
2017-12-27T02:52:29.039Z,2.80
2017-12-27T02:54:57.467Z,2.70
2017-12-27T02:57:25.766Z,2.80
2017-12-27T02:59:54.086Z,2.70
2017-12-27T03:02:23.137Z,2.80
2017-12-27T03:04:51.454Z,2.70
2017-12-27T03:07:19.739Z,2.70
2017-12-27T03:09:48.062Z,2.70
2017-12-27T03:12:17.142Z,2.70
2017-12-27T03:14:45.427Z,2.70
2017-12-27T03:17:13.746Z,2.70
2017-12-27T03:19:42.794Z,2.60
2017-12-27T03:22:11.110Z,2.60
2017-12-27T03:24:39.427Z,2.60
2017-12-27T03:27:08.474Z,2.50
2017-12-27T03:29:36.795Z,2.50
2017-12-27T03:32:06.622Z,2.40
2017-12-27T03:34:34.910Z,2.40
2017-12-27T03:37:03.235Z,2.30
2017-12-27T03:39:32.286Z,2.00
2017-12-27T03:42:00.601Z,2.00
2017-12-27T03:44:28.881Z,2.00
2017-12-27T03:46:57.206Z,1.90
2017-12-27T03:49:26.250Z,1.90
2017-12-27T03:51:54.594Z,1.90
2017-12-27T03:54:23.634Z,1.90
2017-12-27T03:56:51.918Z,1.90
2017-12-27T03:59:20.274Z,1.90
2017-12-27T04:01:48.550Z,1.90
2017-12-27T04:04:16.834Z,1.90
2017-12-27T04:06:45.171Z,1.80
2017-12-27T04:09:13.502Z,1.90
2017-12-27T04:11:41.796Z,1.90
2017-12-27T04:14:10.070Z,1.90
2017-12-27T04:16:38.402Z,1.90
2017-12-27T04:19:06.727Z,1.90
2017-12-27T04:21:35.007Z,1.80
2017-12-27T04:24:03.290Z,1.80
2017-12-27T04:26:31.611Z,1.80
2017-12-27T04:28:59.886Z,1.70
2017-12-27T04:31:28.318Z,1.70
2017-12-27T04:33:56.602Z,1.70
2017-12-27T04:36:24.886Z,1.80
2017-12-27T04:38:53.206Z,1.80
2017-12-27T04:41:22.250Z,1.60
2017-12-27T04:43:50.592Z,1.60
2017-12-27T04:46:18.869Z,1.80
2017-12-27T04:48:47.162Z,1.70
2017-12-27T04:51:15.496Z,1.50
2017-12-27T04:53:43.814Z,1.60
2017-12-27T04:56:12.159Z,1.70
2017-12-27T04:58:41.202Z,1.70
2017-12-27T05:01:09.485Z,1.70
2017-12-27T05:03:37.819Z,1.70
2017-12-27T05:06:07.610Z,1.80
2017-12-27T05:08:35.926Z,1.80
2017-12-27T05:11:04.238Z,1.80
2017-12-27T05:13:33.326Z,1.70
2017-12-27T05:16:03.163Z,1.80
2017-12-27T05:18:32.235Z,1.70
2017-12-27T05:21:00.586Z,1.70
2017-12-27T05:23:29.631Z,1.70
2017-12-27T05:25:57.910Z,1.70
2017-12-27T05:28:26.239Z,1.70
2017-12-27T05:30:55.558Z,1.70
2017-12-27T05:33:23.848Z,1.70
2017-12-27T05:35:52.236Z,1.70
2017-12-27T05:38:20.538Z,1.60
2017-12-27T05:40:49.642Z,1.60
2017-12-27T05:43:17.943Z,1.60
2017-12-27T05:45:48.035Z,1.60
2017-12-27T05:48:16.305Z,1.50
2017-12-27T05:50:44.627Z,1.60
2017-12-27T05:53:12.901Z,1.50
2017-12-27T05:55:41.223Z,1.50
2017-12-27T05:58:09.501Z,1.50
2017-12-27T06:00:37.822Z,1.50
2017-12-27T06:03:06.906Z,1.50
2017-12-27T06:05:35.190Z,1.50
2017-12-27T06:08:03.509Z,1.60
2017-12-27T06:10:31.846Z,1.50
2017-12-27T06:13:00.130Z,1.40
2017-12-27T06:15:28.482Z,1.40
2017-12-27T06:17:56.762Z,1.40
2017-12-27T06:20:25.815Z,1.40
2017-12-27T06:22:54.134Z,1.40
2017-12-27T06:25:22.470Z,1.40
2017-12-27T06:27:50.759Z,1.40
2017-12-27T06:30:19.050Z,1.30
2017-12-27T06:32:47.890Z,1.30
2017-12-27T06:35:16.175Z,1.30
2017-12-27T06:37:44.455Z,1.50
2017-12-27T06:40:12.788Z,1.40
2017-12-27T06:42:41.830Z,1.40
2017-12-27T06:45:10.204Z,1.40
2017-12-27T06:47:38.502Z,1.50
2017-12-27T06:50:06.838Z,1.50
2017-12-27T06:52:35.162Z,1.50
2017-12-27T06:55:03.494Z,1.50
2017-12-27T06:57:31.819Z,1.50
2017-12-27T07:00:00.110Z,1.50
2017-12-27T07:02:28.422Z,1.50
2017-12-27T07:04:56.710Z,1.40
2017-12-27T07:07:25.042Z,1.40
2017-12-27T07:09:53.373Z,1.40
2017-12-27T07:12:22.430Z,1.40
2017-12-27T07:14:50.753Z,1.40
2017-12-27T07:17:19.039Z,1.40
2017-12-27T07:19:47.323Z,1.40
2017-12-27T07:22:15.642Z,1.40
2017-12-27T07:24:44.699Z,1.50
2017-12-27T07:27:13.035Z,1.40
2017-12-27T07:29:42.090Z,1.40
2017-12-27T07:32:10.382Z,1.40
2017-12-27T07:34:38.720Z,1.40
2017-12-27T07:37:07.770Z,1.40
2017-12-27T07:39:36.097Z,1.40
2017-12-27T07:42:04.399Z,1.60
2017-12-27T07:44:32.713Z,1.60
2017-12-27T07:47:01.010Z,1.60
2017-12-27T07:49:29.294Z,1.60
2017-12-27T07:51:57.631Z,1.70
2017-12-27T07:54:25.947Z,1.70
2017-12-27T07:56:55.039Z,1.70
2017-12-27T07:59:23.325Z,1.70
2017-12-27T08:01:51.657Z,1.80
2017-12-27T08:04:20.010Z,1.80
2017-12-27T08:06:48.398Z,1.70
2017-12-27T08:09:16.790Z,1.70
2017-12-27T08:11:45.102Z,1.80
2017-12-27T08:14:14.160Z,1.90
2017-12-27T08:16:42.487Z,1.90
2017-12-27T08:19:10.814Z,1.90
2017-12-27T08:21:39.103Z,2.00
2017-12-27T08:24:07.462Z,2.10
2017-12-27T08:26:35.749Z,2.10
2017-12-27T08:29:04.079Z,2.20
2017-12-27T08:31:32.415Z,2.20
2017-12-27T08:34:00.706Z,2.20
2017-12-27T08:36:28.990Z,2.30
2017-12-27T08:38:57.671Z,2.30
2017-12-27T08:41:25.954Z,2.30
2017-12-27T08:43:54.282Z,2.40
2017-12-27T08:46:22.562Z,2.40
2017-12-27T08:48:52.399Z,2.40
2017-12-27T08:51:20.726Z,2.40
2017-12-27T08:53:49.011Z,2.50
2017-12-27T08:56:17.286Z,2.60
2017-12-27T08:58:46.377Z,2.70
2017-12-27T09:01:15.431Z,2.80
2017-12-27T09:03:43.762Z,2.80
2017-12-27T09:06:12.042Z,2.90
2017-12-27T09:08:40.323Z,3.00
2017-12-27T09:11:08.682Z,3.10
2017-12-27T09:13:36.967Z,3.20
2017-12-27T09:16:05.251Z,3.30
2017-12-27T09:18:33.574Z,3.30
2017-12-27T09:21:01.904Z,3.40
2017-12-27T09:23:30.183Z,3.40
2017-12-27T09:25:58.471Z,3.50
2017-12-27T09:28:26.798Z,3.60
2017-12-27T09:30:55.098Z,3.70
2017-12-27T09:33:23.429Z,3.80
2017-12-27T09:35:51.762Z,3.70
2017-12-27T09:38:20.091Z,3.80
2017-12-27T09:40:48.419Z,3.90
2017-12-27T09:43:16.699Z,4.00
2017-12-27T09:45:45.018Z,4.10
2017-12-27T09:48:13.298Z,4.20
2017-12-27T09:50:42.390Z,4.50
2017-12-27T09:53:10.674Z,4.40
2017-12-27T09:55:39.013Z,4.60
2017-12-27T09:58:07.291Z,4.60
2017-12-27T10:00:36.446Z,4.80
2017-12-27T10:03:06.238Z,4.90
2017-12-27T10:05:34.566Z,4.90
2017-12-27T10:08:02.958Z,4.90
2017-12-27T10:10:32.782Z,5.10
2017-12-27T10:13:02.618Z,5.00
2017-12-27T10:15:30.950Z,5.00
2017-12-27T10:17:59.238Z,5.10
2017-12-27T10:20:27.563Z,5.00
2017-12-27T10:22:55.886Z,5.10
2017-12-27T10:25:24.206Z,5.10
2017-12-27T10:27:52.519Z,5.20
2017-12-27T10:30:20.801Z,5.30
2017-12-27T10:32:49.114Z,5.40
2017-12-27T10:35:17.395Z,5.50
2017-12-27T10:37:45.715Z,5.60
2017-12-27T10:40:14.031Z,5.70
2017-12-27T10:42:42.310Z,5.80
2017-12-27T10:45:11.441Z,5.80
2017-12-27T10:47:39.723Z,5.80
2017-12-27T10:50:08.037Z,5.80
2017-12-27T10:52:36.322Z,5.70
2017-12-27T10:55:04.673Z,5.70
2017-12-27T10:57:33.755Z,5.80
2017-12-27T11:00:02.031Z,5.80
2017-12-27T11:02:30.372Z,5.80
2017-12-27T11:04:59.414Z,5.90
2017-12-27T11:07:27.717Z,5.80
2017-12-27T11:09:56.026Z,5.80
2017-12-27T11:12:24.314Z,5.90
2017-12-27T11:14:52.802Z,6.00
2017-12-27T11:17:21.861Z,6.10
2017-12-27T11:19:50.147Z,6.10
2017-12-27T11:22:18.465Z,6.20
2017-12-27T11:24:46.794Z,6.30
2017-12-27T11:27:15.842Z,6.40
2017-12-27T11:29:44.126Z,6.30
2017-12-27T11:32:12.450Z,6.30
2017-12-27T11:34:40.735Z,6.30
2017-12-27T11:37:09.054Z,6.40
2017-12-27T11:39:37.390Z,6.40
2017-12-27T11:42:05.666Z,6.50
2017-12-27T11:44:34.011Z,6.70
2017-12-27T11:47:02.323Z,6.70
2017-12-27T11:49:31.366Z,6.90
2017-12-27T11:51:59.691Z,6.80
2017-12-27T11:54:28.014Z,6.90
2017-12-27T11:56:57.071Z,6.90
2017-12-27T11:59:25.394Z,6.90
2017-12-27T12:01:53.718Z,6.70
2017-12-27T12:04:22.003Z,6.60
2017-12-27T12:06:50.359Z,6.50
2017-12-27T12:09:18.691Z,6.50
2017-12-27T12:11:47.050Z,6.40
2017-12-27T12:14:16.102Z,6.40
2017-12-27T12:16:44.446Z,6.40
2017-12-27T12:19:13.538Z,6.20
2017-12-27T12:21:43.362Z,6.20
2017-12-27T12:24:13.191Z,6.20
2017-12-27T12:26:41.492Z,6.20
2017-12-27T12:29:09.818Z,6.20
2017-12-27T12:31:38.142Z,6.30
2017-12-27T12:34:06.465Z,6.20
2017-12-27T12:36:35.558Z,6.10
2017-12-27T12:39:04.042Z,6.10
2017-12-27T12:41:32.332Z,6.10
2017-12-27T12:44:00.638Z,6.00
2017-12-27T12:46:28.950Z,6.10
2017-12-27T12:48:57.238Z,6.00
2017-12-27T12:51:26.326Z,5.90
2017-12-27T12:53:55.383Z,5.80
2017-12-27T12:56:23.714Z,5.80
2017-12-27T12:58:52.002Z,5.80
2017-12-27T13:01:20.470Z,5.90
2017-12-27T13:03:48.760Z,6.00
2017-12-27T13:06:17.046Z,6.00
2017-12-27T13:08:45.366Z,6.00
2017-12-27T13:11:14.475Z,6.10
2017-12-27T13:13:43.522Z,6.10
2017-12-27T13:16:11.802Z,6.10
2017-12-27T13:18:41.326Z,6.00
2017-12-27T13:21:09.609Z,5.90
2017-12-27T13:23:37.938Z,5.90
2017-12-27T13:26:06.266Z,5.90
2017-12-27T13:28:35.350Z,5.90
2017-12-27T13:31:03.678Z,5.90
2017-12-27T13:33:32.734Z,5.70
2017-12-27T13:36:01.050Z,5.70
2017-12-27T13:38:29.334Z,5.70
2017-12-27T13:40:57.664Z,5.70
2017-12-27T13:43:25.950Z,5.60
2017-12-27T13:45:55.030Z,5.70
2017-12-27T13:48:23.402Z,5.70
2017-12-27T13:50:51.731Z,5.70
2017-12-27T13:53:20.776Z,5.50
2017-12-27T13:55:49.094Z,5.50
2017-12-27T13:58:17.486Z,5.50
2017-12-27T14:00:45.819Z,5.50
2017-12-27T14:03:14.102Z,5.40
2017-12-27T14:05:42.422Z,5.50
2017-12-27T14:08:10.722Z,5.40
2017-12-27T14:10:39.043Z,5.40
2017-12-27T14:13:07.322Z,5.50
2017-12-27T14:15:35.659Z,5.50
2017-12-27T14:18:03.999Z,5.50
2017-12-27T14:20:32.386Z,5.40
2017-12-27T14:23:00.755Z,5.40
2017-12-27T14:25:29.042Z,5.30
2017-12-27T14:27:57.334Z,5.40
2017-12-27T14:30:25.666Z,5.30
2017-12-27T14:32:53.955Z,5.20
2017-12-27T14:35:22.298Z,5.10
2017-12-27T14:37:50.582Z,5.20
2017-12-27T14:40:18.907Z,5.20
2017-12-27T14:42:47.222Z,5.20
2017-12-27T14:45:17.522Z,5.20
2017-12-27T14:47:45.810Z,5.20
2017-12-27T14:50:14.142Z,5.10
2017-12-27T14:52:43.258Z,5.10
2017-12-27T14:55:11.551Z,5.10
2017-12-27T14:57:39.842Z,5.10
2017-12-27T15:00:08.289Z,5.10
2017-12-27T15:02:36.590Z,5.00
2017-12-27T15:05:05.386Z,5.00
2017-12-27T15:07:33.714Z,5.00
2017-12-27T15:10:02.098Z,4.90
2017-12-27T15:12:31.397Z,4.90
2017-12-27T15:15:00.546Z,4.80
2017-12-27T15:17:28.870Z,4.80
2017-12-27T15:19:57.171Z,4.70
2017-12-27T15:22:26.966Z,4.50
2017-12-27T15:24:55.295Z,4.50
2017-12-27T15:27:23.635Z,4.40
2017-12-27T15:29:51.966Z,4.40
2017-12-27T15:32:20.663Z,4.30
2017-12-27T15:34:48.966Z,4.20
2017-12-27T15:37:18.042Z,3.90
2017-12-27T15:39:46.482Z,3.90
2017-12-27T15:42:14.885Z,3.80
2017-12-27T15:44:43.245Z,3.80
2017-12-27T15:47:12.382Z,3.70
2017-12-27T15:49:40.790Z,3.60
2017-12-27T15:52:09.077Z,3.70
2017-12-27T15:54:37.411Z,3.70
2017-12-27T15:57:05.693Z,3.80
2017-12-27T15:59:34.021Z,3.80
2017-12-27T16:02:02.394Z,3.80
2017-12-27T16:04:30.686Z,3.80
2017-12-27T16:06:59.794Z,3.70
2017-12-27T16:09:28.091Z,3.70
2017-12-27T16:11:57.194Z,3.60
2017-12-27T16:14:26.254Z,3.50
2017-12-27T16:16:54.573Z,3.50
2017-12-27T16:19:22.903Z,3.50
2017-12-27T16:21:51.195Z,3.30
2017-12-27T16:24:19.530Z,3.20
2017-12-27T16:26:47.818Z,3.30
2017-12-27T16:29:16.150Z,3.30
2017-12-27T16:31:45.407Z,3.30
2017-12-27T16:34:13.770Z,3.20
2017-12-27T16:36:42.102Z,3.30
2017-12-27T16:39:10.440Z,3.20
2017-12-27T16:41:38.797Z,3.20
2017-12-27T16:44:07.094Z,3.20
2017-12-27T16:46:35.471Z,3.10
2017-12-27T16:49:03.830Z,3.00
2017-12-27T16:51:32.160Z,3.00
2017-12-27T16:56:36.615Z,2.70
2017-12-27T16:59:04.902Z,2.80
2017-12-27T17:01:33.197Z,2.80
2017-12-27T17:04:01.531Z,2.70
2017-12-27T17:06:29.870Z,2.80
2017-12-27T17:08:59.084Z,2.70
2017-12-27T17:11:27.378Z,2.70
2017-12-27T17:13:57.179Z,2.70
2017-12-27T17:16:25.502Z,2.70
2017-12-27T17:18:54.574Z,2.50
2017-12-27T17:21:22.918Z,2.50
2017-12-27T17:23:51.261Z,2.50
2017-12-27T17:26:19.543Z,2.50
2017-12-27T17:28:47.878Z,2.50
2017-12-27T17:31:16.987Z,2.50
2017-12-27T17:33:46.069Z,2.50
2017-12-27T17:36:14.692Z,2.50
2017-12-27T17:38:43.786Z,2.50
2017-12-27T17:41:12.143Z,2.40
2017-12-27T17:43:40.479Z,2.40
2017-12-27T17:46:09.582Z,2.30
2017-12-27T17:48:38.642Z,2.20
2017-12-27T17:51:06.930Z,2.20
2017-12-27T17:53:35.295Z,2.10
2017-12-27T17:56:03.605Z,2.00
2017-12-27T17:58:31.954Z,2.00
2017-12-27T18:01:01.014Z,2.00
2017-12-27T18:03:29.303Z,2.00
2017-12-27T18:05:57.638Z,2.00
2017-12-27T18:08:26.708Z,1.90
2017-12-27T18:10:55.046Z,1.90
2017-12-27T18:13:23.346Z,1.90
2017-12-27T18:15:51.867Z,1.90
2017-12-27T18:18:20.206Z,1.90
2017-12-27T18:20:48.562Z,2.00
2017-12-27T18:23:16.906Z,2.00
2017-12-27T18:25:46.093Z,2.00
2017-12-27T18:28:14.382Z,2.00
2017-12-27T18:30:42.733Z,2.00
2017-12-27T18:33:11.059Z,2.10
2017-12-27T18:35:39.390Z,2.10
2017-12-27T18:38:07.690Z,2.10
2017-12-27T18:40:36.018Z,2.00
2017-12-27T18:43:04.311Z,2.10
2017-12-27T18:45:33.414Z,2.10
2017-12-27T18:48:01.707Z,2.10
2017-12-27T18:50:29.995Z,2.20
2017-12-27T18:52:58.338Z,2.20
2017-12-27T18:55:26.626Z,2.20
2017-12-27T18:57:54.950Z,2.20
2017-12-27T19:00:23.302Z,2.30
2017-12-27T19:02:51.590Z,2.40
2017-12-27T19:05:19.890Z,2.40
2017-12-27T19:07:48.235Z,2.50
2017-12-27T19:10:17.335Z,2.50
2017-12-27T19:12:45.624Z,2.50
2017-12-27T19:15:13.955Z,2.50
2017-12-27T19:17:42.246Z,2.50
2017-12-27T19:20:10.589Z,2.60
2017-12-27T19:22:38.887Z,2.70
2017-12-27T19:25:07.995Z,2.70
2017-12-27T19:27:36.326Z,2.70
2017-12-27T19:30:04.686Z,2.70
2017-12-27T19:32:33.754Z,2.80
2017-12-27T19:35:02.091Z,2.80
2017-12-27T19:37:32.696Z,2.90
2017-12-27T19:40:01.022Z,2.90
2017-12-27T19:42:30.115Z,2.90
2017-12-27T19:44:58.452Z,2.90
2017-12-27T19:47:26.790Z,2.90
2017-12-27T19:49:55.362Z,3.00
2017-12-27T19:52:23.690Z,2.90
2017-12-27T19:54:53.234Z,2.90
2017-12-27T19:57:21.550Z,2.90
2017-12-27T19:59:49.848Z,2.90
2017-12-27T20:02:18.188Z,2.90
2017-12-27T20:04:47.243Z,2.80
2017-12-27T20:07:15.567Z,2.80
2017-12-27T20:09:44.626Z,2.70
2017-12-27T20:12:12.969Z,2.70
2017-12-27T20:14:42.026Z,2.70
2017-12-27T20:17:11.286Z,2.60
2017-12-27T20:19:40.404Z,2.60
2017-12-27T20:22:09.459Z,2.50
2017-12-27T20:24:37.811Z,2.50
2017-12-27T20:27:06.153Z,2.40
2017-12-27T20:29:34.468Z,2.40
2017-12-27T20:32:02.813Z,2.40
2017-12-27T20:34:31.098Z,2.40
2017-12-27T20:36:59.432Z,2.40
2017-12-27T20:39:28.498Z,2.30
2017-12-27T20:41:56.842Z,2.30
2017-12-27T20:44:25.911Z,2.20
2017-12-27T20:46:54.243Z,2.20
2017-12-27T20:49:23.498Z,2.20
2017-12-27T20:51:51.843Z,2.20
2017-12-27T20:54:21.116Z,2.20
2017-12-27T20:56:49.526Z,2.20
2017-12-27T20:59:17.834Z,2.20
2017-12-27T21:01:46.895Z,2.20
2017-12-27T21:04:15.277Z,2.20
2017-12-27T21:06:43.626Z,2.10
2017-12-27T21:09:12.691Z,2.00
2017-12-27T21:11:40.982Z,1.90
2017-12-27T21:14:09.322Z,1.90
2017-12-27T21:16:37.618Z,1.90
2017-12-27T21:19:06.066Z,1.90
2017-12-27T21:21:34.362Z,1.90
2017-12-27T21:24:02.702Z,1.90
2017-12-27T21:26:31.020Z,1.90
2017-12-27T21:28:59.318Z,1.80
2017-12-27T21:31:27.646Z,1.80
2017-12-27T21:33:56.078Z,1.60
2017-12-27T21:36:24.366Z,1.60
2017-12-27T21:38:52.698Z,1.50
2017-12-27T21:41:21.815Z,1.40
2017-12-27T21:43:50.874Z,1.50
2017-12-27T21:46:19.170Z,1.50
2017-12-27T21:48:54.105Z,1.60
2017-12-27T21:51:22.515Z,1.60
2017-12-27T21:53:50.867Z,1.60
2017-12-27T21:56:19.214Z,1.60
2017-12-27T22:01:50.610Z,1.50
2017-12-27T22:04:19.010Z,1.50
2017-12-27T22:06:48.070Z,1.50
2017-12-27T22:09:16.428Z,1.50
2017-12-27T22:11:44.729Z,1.50
2017-12-27T22:14:13.026Z,1.40
2017-12-27T22:16:41.375Z,1.40
2017-12-27T22:19:10.482Z,1.20
2017-12-27T22:21:39.178Z,1.20
2017-12-27T22:24:07.470Z,1.20
2017-12-27T22:26:35.770Z,1.30
2017-12-27T22:29:04.909Z,1.30
2017-12-27T22:31:33.209Z,1.20
2017-12-27T22:34:01.503Z,1.20
2017-12-27T22:36:29.970Z,1.20
2017-12-27T22:38:58.263Z,1.30
2017-12-27T22:41:26.610Z,1.20
2017-12-27T22:43:54.953Z,1.10
2017-12-27T22:46:23.286Z,1.10
2017-12-27T22:48:51.620Z,1.10
2017-12-27T22:51:19.974Z,1.20
2017-12-27T22:53:48.304Z,1.10
2017-12-27T22:56:16.630Z,1.10
2017-12-27T22:58:44.935Z,1.20
2017-12-27T23:01:13.283Z,1.20
2017-12-27T23:03:41.704Z,1.20
2017-12-27T23:06:10.015Z,1.30
2017-12-27T23:08:38.306Z,1.20
2017-12-27T23:11:07.401Z,1.10
2017-12-27T23:13:37.240Z,1.10
2017-12-27T23:16:05.594Z,1.10
2017-12-27T23:18:33.906Z,1.10
2017-12-27T23:21:02.311Z,1.10
2017-12-27T23:23:30.630Z,1.10
2017-12-27T23:25:58.969Z,1.10
2017-12-27T23:28:27.254Z,1.00
2017-12-27T23:30:55.552Z,1.10
2017-12-27T23:33:23.881Z,1.10
2017-12-27T23:35:52.178Z,1.10
2017-12-27T23:38:20.521Z,1.00
2017-12-27T23:40:48.858Z,0.90
2017-12-27T23:43:17.153Z,0.90
2017-12-27T23:45:45.491Z,1.10
2017-12-27T23:48:13.830Z,1.30
2017-12-27T23:50:42.166Z,1.20
2017-12-27T23:53:10.466Z,1.30
2017-12-27T23:55:40.302Z,1.20
2017-12-27T23:58:08.594Z,1.20
