createdAt,value
2019-02-26T00:02:25.930Z,130.93
2019-02-26T00:04:56.490Z,131.93
2019-02-26T00:07:28.161Z,133.07
2019-02-26T00:09:59.477Z,131.83
2019-02-26T00:12:30.927Z,132.03
2019-02-26T00:15:02.531Z,130.30
2019-02-26T00:17:36.253Z,130.53
2019-02-26T00:20:05.573Z,131.37
2019-02-26T00:22:36.630Z,131.33
2019-02-26T00:25:08.105Z,131.33
2019-02-26T00:27:38.603Z,131.27
2019-02-26T00:30:11.246Z,134.20
2019-02-26T00:32:41.168Z,132.53
2019-02-26T00:35:10.943Z,131.40
2019-02-26T00:37:40.574Z,129.43
2019-02-26T00:40:12.188Z,131.93
2019-02-26T00:42:41.658Z,131.97
2019-02-26T00:45:11.439Z,134.63
2019-02-26T00:47:43.010Z,131.17
2019-02-26T00:50:14.210Z,133.87
2019-02-26T00:52:44.411Z,132.83
2019-02-26T00:55:14.103Z,131.63
2019-02-26T00:57:43.747Z,132.13
2019-02-26T01:00:14.332Z,131.20
2019-02-26T01:02:44.115Z,132.27
2019-02-26T01:05:15.715Z,131.83
2019-02-26T01:07:47.407Z,129.67
2019-02-26T01:10:19.288Z,130.20
2019-02-26T01:12:48.611Z,130.17
2019-02-26T01:15:18.494Z,131.27
2019-02-26T01:17:48.195Z,130.20
2019-02-26T01:20:19.639Z,130.43
2019-02-26T01:22:49.323Z,130.67
2019-02-26T01:25:21.003Z,132.87
2019-02-26T01:27:51.126Z,130.90
2019-02-26T01:30:25.834Z,139.93
2019-02-26T01:32:53.090Z,131.60
2019-02-26T01:35:22.862Z,131.00
2019-02-26T01:37:54.036Z,133.87
2019-02-26T01:40:25.759Z,131.27
2019-02-26T01:42:57.878Z,130.87
2019-02-26T01:45:27.276Z,131.73
2019-02-26T01:47:57.856Z,132.97
2019-02-26T01:50:28.339Z,136.80
2019-02-26T01:53:00.926Z,132.57
2019-02-26T01:55:31.323Z,131.40
2019-02-26T01:58:00.959Z,133.70
2019-02-26T02:00:30.722Z,131.93
2019-02-26T02:03:00.355Z,133.53
2019-02-26T02:05:31.379Z,133.50
2019-02-26T02:08:01.240Z,131.67
2019-02-26T02:10:30.880Z,132.80
2019-02-26T02:13:02.858Z,131.40
2019-02-26T02:15:31.919Z,134.50
2019-02-26T02:18:02.244Z,132.17
2019-02-26T02:20:32.875Z,134.47
2019-02-26T02:23:03.137Z,135.33
2019-02-26T02:25:35.634Z,136.73
2019-02-26T02:28:05.290Z,141.30
2019-02-26T02:30:38.204Z,137.80
2019-02-26T02:33:06.292Z,135.07
2019-02-26T02:35:35.927Z,137.83
2019-02-26T02:38:05.633Z,145.23
2019-02-26T02:40:38.061Z,145.07
2019-02-26T02:43:09.767Z,132.47
2019-02-26T02:45:37.919Z,133.57
2019-02-26T02:48:09.205Z,132.50
2019-02-26T02:50:38.867Z,130.47
2019-02-26T02:53:08.495Z,131.37
2019-02-26T02:55:40.138Z,132.80
2019-02-26T02:58:09.459Z,133.40
2019-02-26T03:00:39.090Z,132.40
2019-02-26T03:03:08.728Z,132.73
2019-02-26T03:05:41.483Z,132.83
2019-02-26T03:08:10.773Z,133.47
2019-02-26T03:10:43.101Z,134.97
2019-02-26T03:13:14.336Z,135.47
2019-02-26T03:15:43.902Z,135.13
2019-02-26T03:18:14.871Z,138.17
2019-02-26T03:20:44.907Z,133.73
2019-02-26T03:23:19.016Z,132.50
2019-02-26T03:25:47.325Z,138.70
2019-02-26T03:28:17.195Z,138.83
2019-02-26T03:30:46.810Z,134.10
2019-02-26T03:33:16.458Z,135.77
2019-02-26T03:35:46.096Z,132.47
2019-02-26T03:38:17.841Z,149.17
2019-02-26T03:40:49.318Z,144.13
2019-02-26T03:43:18.482Z,149.07
2019-02-26T03:45:48.245Z,133.90
2019-02-26T03:48:20.330Z,131.83
2019-02-26T03:50:50.301Z,130.17
2019-02-26T03:53:19.922Z,130.73
2019-02-26T03:55:49.776Z,130.83
2019-02-26T03:58:19.556Z,131.17
2019-02-26T04:00:49.339Z,132.47
2019-02-26T04:03:19.406Z,131.43
2019-02-26T04:05:49.043Z,133.37
2019-02-26T04:08:20.068Z,131.80
2019-02-26T04:10:52.894Z,132.57
2019-02-26T04:13:21.478Z,132.43
2019-02-26T04:15:53.330Z,132.30
2019-02-26T04:18:22.428Z,131.83
2019-02-26T04:20:52.151Z,133.57
2019-02-26T04:23:22.016Z,132.50
2019-02-26T04:26:09.971Z,134.17
2019-02-26T04:28:53.720Z,142.03
2019-02-26T04:32:11.859Z,132.63
2019-02-26T04:34:59.715Z,142.27
2019-02-26T04:38:06.166Z,132.97
2019-02-26T04:40:47.771Z,144.93
2019-02-26T04:43:45.740Z,134.90
2019-02-26T04:46:56.984Z,132.43
2019-02-26T04:49:27.374Z,132.67
2019-02-26T04:51:56.836Z,139.20
2019-02-26T04:54:30.060Z,142.50
2019-02-26T04:56:57.949Z,132.53
2019-02-26T04:59:29.779Z,133.53
2019-02-26T05:01:59.060Z,133.17
2019-02-26T05:04:30.701Z,138.47
2019-02-26T05:07:04.366Z,137.17
2019-02-26T05:09:33.318Z,133.43
2019-02-26T05:12:02.972Z,130.77
2019-02-26T05:14:32.601Z,130.53
2019-02-26T05:17:02.282Z,133.13
2019-02-26T05:19:31.900Z,131.77
2019-02-26T05:22:02.424Z,133.33
2019-02-26T05:24:32.880Z,138.53
2019-02-26T05:27:16.577Z,144.97
2019-02-26T05:29:48.949Z,130.07
2019-02-26T05:32:18.083Z,130.47
2019-02-26T05:34:50.661Z,129.73
2019-02-26T05:37:19.050Z,130.23
2019-02-26T05:39:51.383Z,132.23
2019-02-26T05:42:20.011Z,128.80
2019-02-26T05:44:53.719Z,131.97
2019-02-26T05:47:23.526Z,129.73
2019-02-26T05:49:52.369Z,130.07
2019-02-26T05:52:24.495Z,131.30
2019-02-26T05:54:53.314Z,131.83
2019-02-26T05:57:27.686Z,132.17
2019-02-26T05:59:54.270Z,132.33
2019-02-26T06:02:24.621Z,130.27
2019-02-26T06:04:54.417Z,136.63
2019-02-26T06:07:25.093Z,128.97
2019-02-26T06:09:56.420Z,130.87
2019-02-26T06:12:26.779Z,130.67
2019-02-26T06:14:58.456Z,131.17
2019-02-26T06:17:27.742Z,135.10
2019-02-26T06:20:08.079Z,136.57
2019-02-26T06:22:38.089Z,132.53
2019-02-26T06:25:12.876Z,132.73
2019-02-26T06:27:39.188Z,138.93
2019-02-26T06:30:12.213Z,143.70
2019-02-26T06:32:43.991Z,132.90
2019-02-26T06:35:16.476Z,135.47
2019-02-26T06:37:45.905Z,136.03
2019-02-26T06:40:15.654Z,135.97
2019-02-26T06:42:45.371Z,140.83
2019-02-26T06:45:16.614Z,132.70
2019-02-26T06:47:48.433Z,133.07
2019-02-26T06:50:18.898Z,131.10
2019-02-26T06:52:50.788Z,136.43
2019-02-26T06:55:20.510Z,133.83
2019-02-26T06:57:52.858Z,131.60
2019-02-26T07:00:25.295Z,131.13
2019-02-26T07:02:53.854Z,134.80
2019-02-26T07:05:24.508Z,132.90
2019-02-26T07:07:57.010Z,146.63
2019-02-26T07:10:28.837Z,130.70
2019-02-26T07:12:57.803Z,132.40
2019-02-26T07:15:29.326Z,131.93
2019-02-26T07:18:02.201Z,135.43
2019-02-26T07:20:34.107Z,136.63
2019-02-26T07:23:03.415Z,133.53
2019-02-26T07:25:34.389Z,136.50
2019-02-26T07:28:04.558Z,146.07
2019-02-26T07:30:35.315Z,138.70
2019-02-26T07:33:07.577Z,132.63
2019-02-26T07:35:37.351Z,133.57
2019-02-26T07:38:07.635Z,130.10
2019-02-26T07:40:38.489Z,131.80
2019-02-26T07:43:09.843Z,132.77
2019-02-26T07:45:40.003Z,132.03
2019-02-26T07:48:09.647Z,130.83
2019-02-26T07:50:41.569Z,140.23
2019-02-26T07:53:12.158Z,144.77
2019-02-26T07:55:42.439Z,145.10
2019-02-26T07:58:13.783Z,137.10
2019-02-26T08:00:47.815Z,151.27
2019-02-26T08:03:14.836Z,136.50
2019-02-26T08:05:46.315Z,134.63
2019-02-26T08:08:18.362Z,135.73
2019-02-26T08:10:48.906Z,143.47
2019-02-26T08:13:19.805Z,136.67
2019-02-26T08:15:49.405Z,140.50
2019-02-26T08:18:19.047Z,157.07
2019-02-26T08:20:48.660Z,140.70
2019-02-26T08:23:19.877Z,146.57
2019-02-26T08:25:50.046Z,150.97
2019-02-26T08:28:23.026Z,149.60
2019-02-26T08:30:52.876Z,148.80
2019-02-26T08:33:23.596Z,142.43
2019-02-26T08:35:56.066Z,142.00
2019-02-26T08:38:29.455Z,142.37
2019-02-26T08:40:57.815Z,144.50
2019-02-26T08:43:27.439Z,150.50
2019-02-26T08:45:57.071Z,142.37
2019-02-26T08:48:27.135Z,141.90
2019-02-26T08:51:00.825Z,144.87
2019-02-26T08:53:29.022Z,140.43
2019-02-26T08:56:01.965Z,141.37
2019-02-26T08:58:31.931Z,142.73
2019-02-26T09:01:01.588Z,141.67
2019-02-26T09:03:40.405Z,159.47
2019-02-26T09:06:12.643Z,154.57
2019-02-26T09:08:35.631Z,142.57
2019-02-26T09:11:08.101Z,176.37
2019-02-26T09:13:38.851Z,155.50
2019-02-26T09:16:08.981Z,144.00
2019-02-26T09:18:40.504Z,148.83
2019-02-26T09:21:10.740Z,156.87
2019-02-26T09:23:41.399Z,142.43
2019-02-26T09:26:12.075Z,144.70
2019-02-26T09:28:41.698Z,142.03
2019-02-26T09:31:12.454Z,140.23
2019-02-26T09:33:43.615Z,142.57
2019-02-26T09:36:20.436Z,139.90
2019-02-26T09:38:49.646Z,142.97
2019-02-26T09:41:19.478Z,143.30
2019-02-26T09:43:50.186Z,137.37
2019-02-26T09:46:19.847Z,142.17
2019-02-26T09:48:49.470Z,142.57
2019-02-26T09:51:19.102Z,142.67
2019-02-26T09:53:50.132Z,143.60
2019-02-26T09:56:20.054Z,145.80
2019-02-26T09:58:50.926Z,153.30
2019-02-26T10:01:20.566Z,148.47
2019-02-26T10:03:50.187Z,153.47
2019-02-26T10:06:21.648Z,151.67
2019-02-26T10:08:53.187Z,142.67
2019-02-26T10:11:23.168Z,139.50
2019-02-26T10:13:53.806Z,138.30
2019-02-26T10:16:23.936Z,137.07
2019-02-26T10:18:56.775Z,135.30
2019-02-26T10:21:26.095Z,142.03
2019-02-26T10:23:56.878Z,138.07
2019-02-26T10:26:30.549Z,135.57
2019-02-26T10:29:04.148Z,135.90
2019-02-26T10:31:29.782Z,140.87
2019-02-26T10:33:59.427Z,134.93
2019-02-26T10:36:32.486Z,135.07
2019-02-26T10:39:02.781Z,137.07
2019-02-26T10:41:34.885Z,140.77
2019-02-26T10:44:06.387Z,135.93
2019-02-26T10:46:37.103Z,137.23
2019-02-26T10:49:07.416Z,138.60
2019-02-26T10:51:37.044Z,135.57
2019-02-26T10:54:09.658Z,139.03
2019-02-26T10:56:40.094Z,136.90
2019-02-26T10:59:12.593Z,140.07
2019-02-26T11:01:41.087Z,136.47
2019-02-26T11:04:10.837Z,140.23
2019-02-26T11:06:43.742Z,137.17
2019-02-26T11:09:14.373Z,140.37
2019-02-26T11:11:43.213Z,139.93
2019-02-26T11:14:14.273Z,135.27
2019-02-26T11:16:44.238Z,137.67
2019-02-26T11:19:13.871Z,139.57
2019-02-26T11:21:43.495Z,136.70
2019-02-26T11:24:13.124Z,137.73
2019-02-26T11:26:44.003Z,139.37
2019-02-26T11:29:13.679Z,138.93
2019-02-26T11:31:44.786Z,138.07
2019-02-26T11:34:14.643Z,137.07
2019-02-26T11:36:44.263Z,139.20
2019-02-26T11:39:13.975Z,141.33
2019-02-26T11:41:43.596Z,141.50
2019-02-26T11:44:15.550Z,139.30
2019-02-26T11:46:46.238Z,135.50
2019-02-26T11:49:16.890Z,136.57
2019-02-26T11:51:47.183Z,138.87
2019-02-26T11:54:17.717Z,133.83
2019-02-26T11:56:49.669Z,135.77
2019-02-26T11:59:19.502Z,135.13
2019-02-26T12:01:49.237Z,136.40
2019-02-26T12:04:18.863Z,136.33
2019-02-26T12:06:48.486Z,135.17
2019-02-26T12:09:18.119Z,135.70
2019-02-26T12:11:47.742Z,136.03
2019-02-26T12:14:19.441Z,136.53
2019-02-26T12:16:49.676Z,137.23
2019-02-26T12:19:19.317Z,136.17
2019-02-26T12:21:51.927Z,142.85
2019-02-26T12:24:21.334Z,145.00
2019-02-26T12:26:52.435Z,138.87
2019-02-26T12:29:23.650Z,136.60
2019-02-26T12:31:55.532Z,134.87
2019-02-26T12:34:24.943Z,136.20
2019-02-26T12:36:58.300Z,135.50
2019-02-26T12:39:30.646Z,134.97
2019-02-26T12:41:57.215Z,134.77
2019-02-26T12:44:29.066Z,136.60
2019-02-26T12:47:00.470Z,136.07
2019-02-26T12:49:32.304Z,142.80
2019-02-26T12:52:03.378Z,137.60
2019-02-26T12:54:33.668Z,140.50
2019-02-26T12:57:04.301Z,139.70
2019-02-26T12:59:34.123Z,139.47
2019-02-26T13:02:05.587Z,138.97
2019-02-26T13:04:37.818Z,138.53
2019-02-26T13:07:08.634Z,140.10
2019-02-26T13:09:41.386Z,141.57
2019-02-26T13:12:11.459Z,142.17
2019-02-26T13:14:40.619Z,151.97
2019-02-26T13:17:13.677Z,150.13
2019-02-26T13:19:41.727Z,139.37
2019-02-26T13:22:16.873Z,145.40
2019-02-26T13:24:42.755Z,136.60
2019-02-26T13:27:13.207Z,140.73
2019-02-26T13:29:53.479Z,139.97
2019-02-26T13:32:17.557Z,136.73
2019-02-26T13:34:45.514Z,137.67
2019-02-26T13:37:15.143Z,139.60
2019-02-26T13:39:45.649Z,140.90
2019-02-26T13:42:19.163Z,135.00
2019-02-26T13:44:47.094Z,137.43
2019-02-26T13:47:16.898Z,138.17
2019-02-26T13:49:46.531Z,136.23
2019-02-26T13:52:16.156Z,139.33
2019-02-26T13:54:45.803Z,137.77
2019-02-26T13:57:15.432Z,139.13
2019-02-26T13:59:45.219Z,139.63
2019-02-26T14:02:14.875Z,147.30
2019-02-26T14:04:44.580Z,141.40
2019-02-26T14:07:14.305Z,136.00
2019-02-26T14:09:44.015Z,137.03
2019-02-26T14:12:13.926Z,147.87
2019-02-26T14:14:43.575Z,135.63
2019-02-26T14:17:13.199Z,137.27
2019-02-26T14:19:42.832Z,135.80
2019-02-26T14:22:12.455Z,138.60
2019-02-26T14:24:42.091Z,139.87
2019-02-26T14:27:11.732Z,140.67
2019-02-26T14:29:41.395Z,144.20
2019-02-26T14:32:11.045Z,142.77
2019-02-26T14:34:40.704Z,144.53
2019-02-26T14:37:10.396Z,149.33
2019-02-26T14:39:41.015Z,136.53
2019-02-26T14:42:11.475Z,135.10
2019-02-26T14:44:41.199Z,139.07
2019-02-26T14:47:10.967Z,142.60
2019-02-26T14:49:40.617Z,137.20
2019-02-26T14:52:10.246Z,138.00
2019-02-26T14:54:39.884Z,138.00
2019-02-26T14:57:09.519Z,137.10
2019-02-26T14:59:40.119Z,148.83
2019-02-26T15:02:09.759Z,145.07
2019-02-26T15:04:39.395Z,140.80
2019-02-26T15:07:09.100Z,139.07
2019-02-26T15:09:38.720Z,140.10
2019-02-26T15:12:08.362Z,138.77
2019-02-26T15:14:38.024Z,134.83
2019-02-26T15:17:07.730Z,135.23
2019-02-26T15:19:49.188Z,137.10
2019-02-26T15:22:08.777Z,133.87
2019-02-26T15:24:38.435Z,136.47
2019-02-26T15:27:08.139Z,139.77
2019-02-26T15:29:37.771Z,136.93
2019-02-26T15:32:07.411Z,135.43
2019-02-26T15:34:37.070Z,135.83
2019-02-26T15:37:06.702Z,135.53
2019-02-26T15:39:36.339Z,137.17
2019-02-26T15:42:06.185Z,137.57
2019-02-26T15:44:35.816Z,138.20
2019-02-26T15:47:05.535Z,143.73
2019-02-26T15:49:35.831Z,146.97
2019-02-26T15:52:06.547Z,145.37
2019-02-26T15:54:36.362Z,148.17
2019-02-26T15:57:06.063Z,133.83
2019-02-26T15:59:36.170Z,133.93
2019-02-26T16:02:06.290Z,133.80
2019-02-26T16:04:35.935Z,133.70
2019-02-26T16:07:05.575Z,133.67
2019-02-26T16:09:35.731Z,133.60
2019-02-26T16:12:05.414Z,134.07
2019-02-26T16:14:35.071Z,132.17
2019-02-26T16:17:04.986Z,134.20
2019-02-26T16:19:34.623Z,132.60
2019-02-26T16:22:04.323Z,134.00
2019-02-26T16:24:33.959Z,135.57
2019-02-26T16:27:04.583Z,133.80
2019-02-26T16:29:34.380Z,132.20
2019-02-26T16:32:05.015Z,132.97
2019-02-26T16:34:35.243Z,132.73
2019-02-26T16:37:07.116Z,135.53
2019-02-26T16:39:36.335Z,134.37
2019-02-26T16:42:06.051Z,132.97
2019-02-26T16:44:35.795Z,133.37
2019-02-26T16:47:06.511Z,133.33
2019-02-26T16:49:36.190Z,133.60
2019-02-26T16:52:06.078Z,133.20
2019-02-26T16:54:35.728Z,132.13
2019-02-26T16:57:05.436Z,131.83
2019-02-26T16:59:35.060Z,135.03
2019-02-26T17:02:04.998Z,131.83
2019-02-26T17:04:34.879Z,137.77
2019-02-26T17:07:05.799Z,134.53
2019-02-26T17:09:35.437Z,141.40
2019-02-26T17:12:05.315Z,135.47
2019-02-26T17:14:35.091Z,134.10
2019-02-26T17:17:04.887Z,134.87
2019-02-26T17:19:34.507Z,134.00
2019-02-26T17:22:04.565Z,131.80
2019-02-26T17:24:34.807Z,133.20
2019-02-26T17:27:05.704Z,133.73
2019-02-26T17:29:35.778Z,132.40
2019-02-26T17:32:05.415Z,133.03
2019-02-26T17:34:35.075Z,138.47
2019-02-26T17:37:06.539Z,133.40
2019-02-26T17:39:36.145Z,133.37
2019-02-26T17:42:06.007Z,132.87
2019-02-26T17:44:35.719Z,134.53
2019-02-26T17:47:05.427Z,132.30
2019-02-26T17:49:36.287Z,138.40
2019-02-26T17:52:06.580Z,132.90
2019-02-26T17:54:36.939Z,132.77
2019-02-26T17:57:06.983Z,133.00
2019-02-26T17:59:36.614Z,133.20
2019-02-26T18:02:06.255Z,133.60
2019-02-26T18:04:35.900Z,131.93
2019-02-26T18:07:05.681Z,131.40
2019-02-26T18:09:35.323Z,131.90
2019-02-26T18:12:05.047Z,134.77
2019-02-26T18:14:38.557Z,132.63
2019-02-26T18:17:06.151Z,132.10
2019-02-26T18:19:36.022Z,132.00
2019-02-26T18:22:05.687Z,132.40
2019-02-26T18:24:35.323Z,133.33
2019-02-26T18:27:05.074Z,132.27
2019-02-26T18:29:34.722Z,134.73
2019-02-26T18:32:04.351Z,132.60
2019-02-26T18:34:34.069Z,133.20
2019-02-26T18:37:03.701Z,135.80
2019-02-26T18:39:33.335Z,132.30
2019-02-26T18:42:03.047Z,133.70
2019-02-26T18:44:32.714Z,132.30
2019-02-26T18:47:02.342Z,131.83
2019-02-26T18:49:31.987Z,134.40
2019-02-26T18:52:01.738Z,132.30
2019-02-26T18:54:31.395Z,133.13
2019-02-26T18:57:01.023Z,133.47
2019-02-26T18:59:30.667Z,135.63
2019-02-26T19:02:03.350Z,134.33
2019-02-26T19:04:31.811Z,132.93
2019-02-26T19:07:01.447Z,132.83
2019-02-26T19:09:32.046Z,131.47
2019-02-26T19:12:01.667Z,132.50
2019-02-26T19:14:31.310Z,133.50
2019-02-26T19:17:01.027Z,132.20
2019-02-26T19:19:30.666Z,131.20
2019-02-26T19:22:00.294Z,130.73
2019-02-26T19:24:29.935Z,132.37
2019-02-26T19:26:59.643Z,131.70
2019-02-26T19:29:31.388Z,133.97
2019-02-26T19:32:01.659Z,133.63
2019-02-26T19:34:31.376Z,134.63
2019-02-26T19:37:01.082Z,134.03
2019-02-26T19:39:33.584Z,133.03
2019-02-26T19:42:02.135Z,133.57
2019-02-26T19:44:35.725Z,133.60
2019-02-26T19:47:03.126Z,137.03
2019-02-26T19:49:32.763Z,133.47
2019-02-26T19:52:02.388Z,133.70
2019-02-26T19:54:33.179Z,134.33
2019-02-26T19:57:02.814Z,133.07
2019-02-26T19:59:32.556Z,132.30
2019-02-26T20:02:02.315Z,135.07
2019-02-26T20:04:32.020Z,136.67
2019-02-26T20:07:01.655Z,133.33
2019-02-26T20:09:31.360Z,132.87
2019-02-26T20:12:00.981Z,134.50
2019-02-26T20:14:31.766Z,133.07
2019-02-26T20:17:11.594Z,132.97
2019-02-26T20:19:32.728Z,135.07
2019-02-26T20:22:02.350Z,134.67
2019-02-26T20:24:32.959Z,132.20
2019-02-26T20:27:02.592Z,135.27
2019-02-26T20:29:32.236Z,133.30
2019-02-26T20:32:01.868Z,133.97
2019-02-26T20:34:31.872Z,133.70
2019-02-26T20:37:02.039Z,133.07
2019-02-26T20:39:31.739Z,132.53
2019-02-26T20:42:01.400Z,134.30
2019-02-26T20:44:31.035Z,132.40
2019-02-26T20:47:00.701Z,133.43
2019-02-26T20:49:30.403Z,133.87
2019-02-26T20:52:00.220Z,132.73
2019-02-26T20:54:29.856Z,135.27
2019-02-26T20:57:03.749Z,132.37
2019-02-26T20:59:30.839Z,132.20
2019-02-26T21:02:00.463Z,134.20
2019-02-26T21:04:30.107Z,133.30
2019-02-26T21:06:59.730Z,132.47
2019-02-26T21:09:29.372Z,136.33
2019-02-26T21:11:59.023Z,133.87
2019-02-26T21:14:28.690Z,133.73
2019-02-26T21:16:58.323Z,135.73
2019-02-26T21:19:27.966Z,136.60
2019-02-26T21:21:57.587Z,150.03
2019-02-26T21:24:27.235Z,135.73
2019-02-26T21:26:56.865Z,136.07
2019-02-26T21:29:26.494Z,138.97
2019-02-26T21:31:56.131Z,133.70
2019-02-26T21:34:25.779Z,134.50
2019-02-26T21:36:55.419Z,134.03
2019-02-26T21:39:25.087Z,135.13
2019-02-26T21:41:56.406Z,135.87
2019-02-26T21:44:26.131Z,134.53
2019-02-26T21:46:56.072Z,134.97
2019-02-26T21:49:26.394Z,135.40
2019-02-26T21:51:56.019Z,134.63
2019-02-26T21:54:25.742Z,134.43
2019-02-26T21:56:55.375Z,134.17
2019-02-26T21:59:25.015Z,135.70
2019-02-26T22:01:54.700Z,134.60
2019-02-26T22:04:24.327Z,135.73
2019-02-26T22:06:54.919Z,138.50
2019-02-26T22:09:24.555Z,143.43
2019-02-26T22:11:54.207Z,138.57
2019-02-26T22:14:23.921Z,141.70
2019-02-26T22:16:53.627Z,140.37
2019-02-26T22:19:23.256Z,139.60
2019-02-26T22:21:53.568Z,148.87
2019-02-26T22:24:23.191Z,136.20
2019-02-26T22:26:52.823Z,133.17
2019-02-26T22:29:22.495Z,137.77
2019-02-26T22:31:52.146Z,136.23
2019-02-26T22:34:21.871Z,132.47
2019-02-26T22:36:51.575Z,134.67
2019-02-26T22:39:22.770Z,132.43
2019-02-26T22:41:52.539Z,134.03
2019-02-26T22:44:22.248Z,132.73
2019-02-26T22:46:52.024Z,133.07
2019-02-26T22:49:21.645Z,132.77
2019-02-26T22:51:51.288Z,134.73
2019-02-26T22:54:20.918Z,132.87
2019-02-26T22:56:50.548Z,132.50
2019-02-26T22:59:20.171Z,131.97
2019-02-26T23:01:50.531Z,131.77
2019-02-26T23:04:20.477Z,133.83
2019-02-26T23:06:50.278Z,138.93
2019-02-26T23:09:23.465Z,132.03
2019-02-26T23:11:53.426Z,133.70
2019-02-26T23:14:23.539Z,132.73
2019-02-26T23:16:53.242Z,133.70
2019-02-26T23:19:23.447Z,131.70
2019-02-26T23:21:53.080Z,131.73
2019-02-26T23:24:22.850Z,133.97
2019-02-26T23:26:52.564Z,133.97
2019-02-26T23:29:22.264Z,133.63
2019-02-26T23:31:52.128Z,133.63
2019-02-26T23:34:22.700Z,133.83
2019-02-26T23:36:52.518Z,134.30
2019-02-26T23:39:23.119Z,134.07
2019-02-26T23:41:54.214Z,131.83
2019-02-26T23:44:24.058Z,133.70
2019-02-26T23:46:53.695Z,131.77
2019-02-26T23:49:23.399Z,135.57
2019-02-26T23:51:53.908Z,131.97
2019-02-26T23:54:24.318Z,133.33
2019-02-26T23:56:54.928Z,133.53
2019-02-26T23:59:24.627Z,132.77
