createdAt,value
2022-10-19T00:00:45.652Z,101318.47
2022-10-19T00:03:12.315Z,101331.41
2022-10-19T00:05:38.970Z,101332.31
2022-10-19T00:08:05.826Z,101333.03
2022-10-19T00:10:32.717Z,101331.31
2022-10-19T00:12:59.790Z,101331.38
2022-10-19T00:15:26.406Z,101338.28
2022-10-19T00:17:53.142Z,101328.81
2022-10-19T00:20:19.763Z,101345.34
2022-10-19T00:22:49.816Z,101335.06
2022-10-19T00:25:16.362Z,101342.59
2022-10-19T00:27:42.921Z,101343.66
2022-10-19T00:30:09.712Z,101326.50
2022-10-19T00:32:36.396Z,101316.16
2022-10-19T00:35:03.920Z,101311.84
2022-10-19T00:37:30.552Z,101311.84
2022-10-19T00:39:57.141Z,101307.59
2022-10-19T00:42:23.734Z,101302.41
2022-10-19T00:47:25.539Z,101298.16
2022-10-19T00:49:52.803Z,101292.16
2022-10-19T00:52:22.910Z,101291.34
2022-10-19T00:54:50.490Z,101295.44
2022-10-19T00:57:17.489Z,101299.88
2022-10-19T00:59:46.502Z,101297.34
2022-10-19T01:02:13.241Z,101292.19
2022-10-19T01:04:45.052Z,101288.78
2022-10-19T01:07:12.755Z,101293.94
2022-10-19T01:09:39.316Z,101283.59
2022-10-19T01:12:40.747Z,101280.91
2022-10-19T01:15:32.617Z,101282.59
2022-10-19T01:18:21.089Z,101275.66
2022-10-19T01:37:23.565Z,101245.25
2022-10-19T01:39:59.829Z,101238.41
2022-10-19T01:48:03.567Z,101235.31
2022-10-19T01:53:09.025Z,101238.41
2022-10-19T01:55:40.197Z,101236.66
2022-10-19T01:58:09.810Z,101243.47
2022-10-19T02:00:41.908Z,101240.00
2022-10-19T02:03:10.293Z,101229.56
2022-10-19T02:05:39.054Z,101234.75
2022-10-19T02:08:13.889Z,101233.88
2022-10-19T02:10:44.321Z,101239.94
2022-10-19T02:13:14.462Z,101240.78
2022-10-19T02:15:45.622Z,101234.75
2022-10-19T02:18:15.844Z,101227.84
2022-10-19T02:20:42.386Z,101219.16
2022-10-19T02:23:09.730Z,101219.16
2022-10-19T02:25:36.888Z,101211.38
2022-10-19T02:28:05.185Z,101218.28
2022-10-19T02:30:32.174Z,101208.75
2022-10-19T02:32:58.842Z,101209.66
2022-10-19T02:35:25.588Z,101195.84
2022-10-19T02:37:52.438Z,101194.97
2022-10-19T02:40:19.177Z,101185.47
2022-10-19T02:42:52.438Z,101176.00
2022-10-19T02:45:26.167Z,101186.38
2022-10-19T02:47:58.438Z,101181.19
2022-10-19T02:50:25.474Z,101175.09
2022-10-19T02:52:52.342Z,101167.34
2022-10-19T02:55:19.121Z,101169.09
2022-10-19T02:57:45.735Z,101166.53
2022-10-19T03:00:12.504Z,101167.41
2022-10-19T03:02:39.104Z,101158.78
2022-10-19T03:05:06.124Z,101160.53
2022-10-19T03:07:32.983Z,101151.88
2022-10-19T03:09:59.936Z,101150.09
2022-10-19T03:12:26.518Z,101150.13
2022-10-19T03:14:53.124Z,101151.88
2022-10-19T03:17:19.814Z,101147.50
2022-10-19T03:19:46.520Z,101149.31
2022-10-19T03:22:14.944Z,101157.09
2022-10-19T03:24:41.577Z,101166.53
2022-10-19T03:27:08.591Z,101157.03
2022-10-19T03:29:35.162Z,101164.00
2022-10-19T03:32:01.862Z,101163.19
2022-10-19T03:34:28.742Z,101155.44
2022-10-19T03:36:56.670Z,101153.78
2022-10-19T03:39:23.215Z,101152.06
2022-10-19T03:41:49.851Z,101157.25
2022-10-19T03:44:16.712Z,101143.47
2022-10-19T03:46:43.330Z,101140.03
2022-10-19T03:49:10.335Z,101137.50
2022-10-19T03:51:36.994Z,101136.63
2022-10-19T03:54:07.476Z,101137.53
2022-10-19T03:56:35.757Z,101141.00
2022-10-19T03:59:04.064Z,101134.09
2022-10-19T04:04:12.533Z,101129.75
2022-10-19T04:06:42.570Z,101128.06
2022-10-19T04:09:11.439Z,101127.94
2022-10-19T04:11:38.393Z,101126.34
2022-10-19T04:14:05.105Z,101132.38
2022-10-19T04:16:32.196Z,101140.16
2022-10-19T04:18:59.499Z,101131.56
2022-10-19T04:21:28.830Z,101122.94
2022-10-19T04:24:04.714Z,101123.81
2022-10-19T04:26:32.164Z,101126.41
2022-10-19T04:28:59.959Z,101129.81
2022-10-19T04:31:28.250Z,101119.56
2022-10-19T04:33:55.014Z,101104.03
2022-10-19T04:36:21.858Z,101106.63
2022-10-19T04:38:48.833Z,101104.06
2022-10-19T04:41:18.519Z,101102.38
2022-10-19T04:43:45.693Z,101097.16
2022-10-19T04:46:19.113Z,101091.94
2022-10-19T04:48:47.393Z,101099.69
2022-10-19T04:51:15.041Z,101095.34
2022-10-19T04:53:42.708Z,101085.81
2022-10-19T04:56:13.072Z,101086.69
2022-10-19T04:58:39.668Z,101071.94
2022-10-19T05:01:12.389Z,101068.44
2022-10-19T05:03:39.687Z,101067.44
2022-10-19T05:06:07.777Z,101064.84
2022-10-19T05:08:34.566Z,101074.31
2022-10-19T05:11:12.370Z,101063.84
2022-10-19T05:13:39.252Z,101068.16
2022-10-19T05:16:07.521Z,101079.34
2022-10-19T05:18:35.059Z,101077.47
2022-10-19T05:23:38.047Z,101076.59
2022-10-19T05:28:39.892Z,101075.59
2022-10-19T05:31:11.546Z,101070.44
2022-10-19T05:33:38.964Z,101060.84
2022-10-19T05:38:49.565Z,101060.09
2022-10-19T05:41:17.266Z,101059.22
2022-10-19T05:43:45.222Z,101057.50
2022-10-19T05:46:15.021Z,101062.69
2022-10-19T05:48:41.808Z,101065.31
2022-10-19T05:51:11.563Z,101066.16
2022-10-19T05:56:15.517Z,101053.16
2022-10-19T05:58:42.299Z,101052.34
2022-10-19T06:01:09.598Z,101049.81
2022-10-19T06:03:36.751Z,101042.97
2022-10-19T06:06:05.614Z,101046.44
2022-10-19T06:08:32.628Z,101044.72
2022-10-19T06:13:44.194Z,101025.75
2022-10-19T06:16:13.395Z,101033.53
2022-10-19T06:18:40.477Z,101027.47
2022-10-19T06:21:10.350Z,101024.81
2022-10-19T06:23:37.644Z,101023.91
2022-10-19T06:26:07.335Z,101022.22
2022-10-19T06:28:34.727Z,101015.25
2022-10-19T06:31:01.410Z,101010.00
2022-10-19T06:33:28.710Z,100999.66
2022-10-19T06:35:55.486Z,101004.00
2022-10-19T06:38:22.255Z,101003.06
2022-10-19T06:40:49.897Z,101000.50
2022-10-19T06:43:16.597Z,101000.47
2022-10-19T06:45:43.261Z,100991.03
2022-10-19T06:48:09.829Z,101005.63
2022-10-19T06:50:36.647Z,101002.16
2022-10-19T06:53:03.254Z,100995.31
2022-10-19T06:55:29.890Z,100993.59
2022-10-19T06:57:58.601Z,100982.34
2022-10-19T07:00:25.123Z,100990.16
2022-10-19T07:02:51.753Z,100987.59
2022-10-19T07:05:18.309Z,100980.69
2022-10-19T07:07:45.686Z,100978.22
2022-10-19T07:10:12.721Z,100979.16
2022-10-19T07:12:39.618Z,100981.78
2022-10-19T07:15:06.692Z,100977.53
2022-10-19T07:17:33.447Z,100987.00
2022-10-19T07:20:00.244Z,100981.06
2022-10-19T07:22:28.240Z,100978.50
2022-10-19T07:24:55.041Z,100973.38
2022-10-19T07:27:21.972Z,100969.09
2022-10-19T07:29:48.676Z,100970.88
2022-10-19T07:32:15.510Z,100964.09
2022-10-19T07:34:42.129Z,100967.66
2022-10-19T07:37:08.776Z,100962.69
2022-10-19T07:39:35.397Z,100953.50
2022-10-19T07:42:01.979Z,100954.69
2022-10-19T07:44:28.601Z,100942.00
2022-10-19T07:46:55.175Z,100946.47
2022-10-19T07:49:22.501Z,100937.88
2022-10-19T07:51:53.820Z,100923.22
2022-10-19T07:54:21.364Z,100908.56
2022-10-19T07:56:47.964Z,100928.47
2022-10-19T07:59:16.281Z,100924.13
2022-10-19T08:01:44.628Z,100923.31
2022-10-19T08:04:55.582Z,100922.34
2022-10-19T08:06:57.756Z,100925.75
2022-10-19T08:09:50.822Z,100918.81
2022-10-19T08:12:14.917Z,100910.22
2022-10-19T08:14:42.153Z,100909.41
2022-10-19T08:17:11.939Z,100915.47
2022-10-19T08:19:43.378Z,100922.38
2022-10-19T08:22:10.562Z,100924.13
2022-10-19T08:24:37.164Z,100920.69
2022-10-19T08:27:03.968Z,100927.72
2022-10-19T08:29:31.684Z,100914.81
2022-10-19T08:31:59.201Z,100917.41
2022-10-19T08:34:26.001Z,100917.41
2022-10-19T08:36:52.797Z,100907.91
2022-10-19T08:39:19.467Z,100904.47
2022-10-19T08:42:12.717Z,100912.22
2022-10-19T08:49:52.457Z,100906.22
2022-10-19T08:52:24.359Z,100907.06
2022-10-19T09:03:31.999Z,100897.63
2022-10-19T09:08:45.991Z,100896.78
2022-10-19T09:11:13.086Z,100908.06
2022-10-19T09:14:04.139Z,100902.00
2022-10-19T09:16:31.603Z,100896.84
2022-10-19T09:18:58.444Z,100893.34
2022-10-19T09:21:42.068Z,100897.66
2022-10-19T09:27:00.436Z,100877.78
2022-10-19T09:32:13.640Z,100886.47
2022-10-19T09:37:26.282Z,100873.47
2022-10-19T09:39:55.486Z,100874.31
2022-10-19T09:42:34.557Z,100886.47
2022-10-19T09:45:11.930Z,100888.19
2022-10-19T09:47:40.886Z,100886.44
2022-10-19T09:52:44.179Z,100877.78
2022-10-19T09:57:58.552Z,100886.34
2022-10-19T10:00:32.262Z,100875.91
2022-10-19T10:02:58.861Z,100880.22
2022-10-19T10:05:36.956Z,100867.06
2022-10-19T10:08:12.314Z,100858.22
2022-10-19T10:10:44.828Z,100846.69
2022-10-19T10:13:19.027Z,100842.13
2022-10-19T10:15:52.146Z,100838.38
2022-10-19T10:18:19.186Z,100835.72
2022-10-19T10:23:40.032Z,100838.84
2022-10-19T10:26:17.249Z,100843.34
2022-10-19T10:28:49.710Z,100848.63
2022-10-19T10:31:23.207Z,100845.13
2022-10-19T10:34:06.361Z,100850.31
2022-10-19T10:36:43.795Z,100849.50
2022-10-19T10:39:16.748Z,100856.47
2022-10-19T10:41:45.144Z,100853.13
2022-10-19T10:44:21.215Z,100853.94
2022-10-19T10:46:53.918Z,100846.13
2022-10-19T10:49:24.625Z,100835.69
2022-10-19T10:51:56.861Z,100837.34
2022-10-19T10:54:27.732Z,100834.69
2022-10-19T10:59:43.119Z,100839.00
2022-10-19T11:02:37.917Z,100822.41
2022-10-19T11:05:11.950Z,100831.81
2022-10-19T11:07:44.933Z,100825.78
2022-10-19T11:10:36.774Z,100832.00
2022-10-19T11:13:18.118Z,100812.91
2022-10-19T11:15:53.749Z,100805.09
2022-10-19T11:18:35.308Z,100795.44
2022-10-19T11:31:41.602Z,100771.03
2022-10-19T11:36:53.821Z,100769.34
2022-10-19T11:39:34.062Z,100756.44
2022-10-19T11:47:43.845Z,100735.66
2022-10-19T12:00:57.978Z,100713.81
2022-10-19T12:14:18.526Z,100656.28
2022-10-19T12:16:50.325Z,100648.50
2022-10-19T12:19:21.626Z,100639.75
2022-10-19T12:21:49.675Z,100624.09
2022-10-19T12:24:20.358Z,100614.53
2022-10-19T12:26:47.924Z,100616.22
2022-10-19T12:29:26.839Z,100607.69
2022-10-19T12:31:55.187Z,100614.56
2022-10-19T12:35:00.449Z,100605.84
2022-10-19T12:40:24.720Z,100583.09
2022-10-19T12:45:35.204Z,100570.69
2022-10-19T12:53:36.279Z,100566.38
2022-10-19T13:04:30.595Z,100558.78
2022-10-19T13:09:38.738Z,100550.22
2022-10-19T13:15:02.172Z,100546.69
2022-10-19T13:23:11.182Z,100515.50
2022-10-19T13:25:40.047Z,100508.75
2022-10-19T13:36:09.444Z,100490.59
2022-10-19T14:01:18.059Z,100444.56
2022-10-19T14:09:35.389Z,100434.22
2022-10-19T14:12:22.241Z,100422.94
2022-10-19T14:14:50.255Z,100416.00
2022-10-19T14:17:20.355Z,100406.38
2022-10-19T14:19:52.373Z,100403.88
2022-10-19T14:25:02.017Z,100409.84
2022-10-19T14:27:30.410Z,100403.53
2022-10-19T14:29:57.462Z,100403.47
2022-10-19T14:32:27.189Z,100396.50
2022-10-19T14:34:54.860Z,100394.94
2022-10-19T14:37:25.826Z,100386.03
2022-10-19T14:40:32.255Z,100374.00
2022-10-19T14:43:00.828Z,100369.69
2022-10-19T14:45:29.953Z,100370.50
2022-10-19T14:55:47.042Z,100353.22
2022-10-19T14:58:18.984Z,100352.31
2022-10-19T15:00:48.646Z,100335.84
2022-10-19T15:03:24.390Z,100326.38
2022-10-19T15:05:56.507Z,100321.84
2022-10-19T15:08:33.849Z,100320.00
2022-10-19T15:11:00.782Z,100319.19
2022-10-19T15:13:31.896Z,100319.16
2022-10-19T15:15:58.605Z,100316.69
2022-10-19T15:18:47.664Z,100320.28
2022-10-19T15:21:18.554Z,100308.16
2022-10-19T15:23:49.254Z,100307.22
2022-10-19T15:29:20.035Z,100308.19
2022-10-19T15:31:46.698Z,100305.56
2022-10-19T15:34:24.444Z,100311.78
2022-10-19T15:36:56.985Z,100312.66
2022-10-19T15:39:38.929Z,100302.28
2022-10-19T15:42:45.623Z,100306.78
2022-10-19T15:45:32.494Z,100312.94
2022-10-19T15:50:52.043Z,100301.69
2022-10-19T15:53:19.693Z,100298.31
2022-10-19T15:55:46.414Z,100293.13
2022-10-19T15:58:13.940Z,100280.88
2022-10-19T16:00:41.760Z,100271.47
2022-10-19T16:03:09.182Z,100261.94
2022-10-19T16:05:36.429Z,100262.06
2022-10-19T16:08:03.037Z,100257.72
2022-10-19T16:10:29.640Z,100262.09
2022-10-19T16:12:56.159Z,100251.63
2022-10-19T16:15:23.672Z,100269.13
2022-10-19T16:17:54.253Z,100241.41
2022-10-19T16:20:21.398Z,100224.09
2022-10-19T16:22:49.120Z,100223.38
2022-10-19T16:25:16.082Z,100219.97
2022-10-19T16:27:42.819Z,100223.59
2022-10-19T16:30:10.101Z,100208.75
2022-10-19T16:32:36.770Z,100193.28
2022-10-19T16:35:03.672Z,100193.31
2022-10-19T16:37:30.262Z,100198.53
2022-10-19T16:39:56.843Z,100199.44
2022-10-19T16:42:25.664Z,100199.47
2022-10-19T16:44:55.260Z,100190.91
2022-10-19T16:47:21.905Z,100192.75
2022-10-19T16:49:48.506Z,100197.16
2022-10-19T16:52:15.239Z,100188.50
2022-10-19T16:54:41.774Z,100191.94
2022-10-19T16:57:10.008Z,100184.22
2022-10-19T16:59:36.820Z,100172.16
2022-10-19T17:02:03.677Z,100166.09
2022-10-19T17:04:30.276Z,100158.38
2022-10-19T17:06:57.717Z,100154.06
2022-10-19T17:12:12.742Z,100154.22
2022-10-19T17:14:41.403Z,100155.13
2022-10-19T17:17:09.609Z,100147.41
2022-10-19T17:19:37.188Z,100149.19
2022-10-19T17:22:05.183Z,100143.09
2022-10-19T17:24:32.299Z,100144.88
2022-10-19T17:27:03.093Z,100147.53
2022-10-19T17:29:29.819Z,100139.88
2022-10-19T17:31:56.595Z,100130.28
2022-10-19T17:34:23.209Z,100132.13
2022-10-19T17:36:49.847Z,100127.78
2022-10-19T17:39:24.414Z,100135.63
2022-10-19T17:41:54.504Z,100135.75
2022-10-19T17:44:22.081Z,100140.88
2022-10-19T17:46:49.129Z,100141.81
2022-10-19T17:49:16.512Z,100134.03
2022-10-19T17:51:43.218Z,100135.81
2022-10-19T17:54:12.517Z,100143.63
2022-10-19T17:56:39.564Z,100130.66
2022-10-19T17:59:08.923Z,100122.88
2022-10-19T18:01:36.898Z,100117.75
2022-10-19T18:04:04.279Z,100120.31
2022-10-19T18:06:32.976Z,100129.91
2022-10-19T18:09:01.102Z,100129.16
2022-10-19T18:11:31.219Z,100125.59
2022-10-19T18:14:00.528Z,100124.72
2022-10-19T18:19:05.045Z,100103.16
2022-10-19T18:21:35.971Z,100114.44
2022-10-19T18:24:03.828Z,100108.34
2022-10-19T18:26:33.272Z,100115.38
2022-10-19T18:29:02.109Z,100118.88
2022-10-19T18:31:30.919Z,100111.06
2022-10-19T18:36:33.463Z,100106.81
2022-10-19T18:39:03.459Z,100092.03
2022-10-19T18:41:30.806Z,100095.53
2022-10-19T18:44:01.352Z,100087.72
2022-10-19T18:46:28.042Z,100090.31
2022-10-19T18:48:54.930Z,100086.88
2022-10-19T18:51:22.925Z,100095.59
2022-10-19T18:53:50.054Z,100088.66
2022-10-19T18:56:19.112Z,100080.94
2022-10-19T18:58:46.249Z,100073.09
2022-10-19T19:03:50.119Z,100081.81
2022-10-19T19:06:19.542Z,100081.06
2022-10-19T19:08:46.155Z,100062.94
2022-10-19T19:11:19.377Z,100058.53
2022-10-19T19:13:49.779Z,100058.63
2022-10-19T19:16:16.517Z,100046.44
2022-10-19T19:18:43.191Z,100052.53
2022-10-19T19:21:27.421Z,100038.69
2022-10-19T19:23:55.577Z,100037.00
2022-10-19T19:26:23.860Z,100054.28
2022-10-19T19:28:51.736Z,100056.91
2022-10-19T19:31:19.679Z,100043.97
2022-10-19T19:33:47.566Z,100048.25
2022-10-19T19:36:16.366Z,100043.97
2022-10-19T19:38:43.621Z,100048.31
2022-10-19T19:41:13.640Z,100051.84
2022-10-19T19:43:42.422Z,100052.69
2022-10-19T19:46:13.072Z,100044.94
2022-10-19T19:48:41.609Z,100034.44
2022-10-19T19:51:11.934Z,100027.50
2022-10-19T19:53:38.720Z,100029.31
2022-10-19T19:56:08.191Z,100021.44
2022-10-19T19:58:34.920Z,100013.78
2022-10-19T20:01:12.302Z,99988.59
2022-10-19T20:03:40.977Z,99983.38
2022-10-19T20:06:08.082Z,99982.59
2022-10-19T20:08:36.849Z,99977.38
2022-10-19T20:11:06.048Z,99987.75
2022-10-19T20:13:33.339Z,100001.59
2022-10-19T20:16:02.580Z,99980.00
2022-10-19T20:18:29.721Z,99975.63
2022-10-19T20:21:02.224Z,99959.22
2022-10-19T20:23:30.035Z,99933.16
2022-10-19T20:25:56.987Z,99927.09
2022-10-19T20:28:24.725Z,99928.84
2022-10-19T20:31:02.695Z,99939.25
2022-10-19T20:33:31.598Z,99965.28
2022-10-19T20:36:11.789Z,99973.88
2022-10-19T20:38:39.387Z,99975.66
2022-10-19T20:41:08.454Z,99972.22
2022-10-19T20:43:36.965Z,99969.63
2022-10-19T20:46:06.292Z,99962.63
2022-10-19T20:48:33.165Z,99965.34
2022-10-19T20:53:50.388Z,99967.06
2022-10-19T20:56:23.109Z,99965.38
2022-10-19T20:59:00.213Z,99960.16
2022-10-19T21:01:28.717Z,99933.28
2022-10-19T21:03:57.847Z,99939.38
2022-10-19T21:06:25.842Z,99921.09
2022-10-19T21:08:53.354Z,99931.47
2022-10-19T21:11:23.581Z,99925.38
2022-10-19T21:13:54.169Z,99916.81
2022-10-19T21:16:22.793Z,99899.56
2022-10-19T21:18:50.434Z,99879.69
2022-10-19T21:21:27.844Z,99877.09
2022-10-19T21:23:58.962Z,99879.56
2022-10-19T21:26:26.837Z,99882.25
2022-10-19T21:28:54.174Z,99889.13
2022-10-19T21:31:23.084Z,99894.31
2022-10-19T21:33:50.936Z,99894.31
2022-10-19T21:36:19.439Z,99880.47
2022-10-19T21:38:46.139Z,99909.00
2022-10-19T21:41:16.156Z,99889.13
2022-10-19T21:43:42.890Z,99890.97
2022-10-19T21:46:14.102Z,99894.34
2022-10-19T21:48:41.266Z,99902.88
2022-10-19T21:51:32.218Z,99912.53
2022-10-19T21:53:59.320Z,99903.84
2022-10-19T21:56:26.073Z,99909.94
2022-10-19T21:58:53.987Z,99904.72
2022-10-19T22:01:24.287Z,99911.72
2022-10-19T22:03:56.119Z,99896.03
2022-10-19T22:06:23.313Z,99881.28
2022-10-19T22:08:49.935Z,99881.22
2022-10-19T22:11:16.617Z,99879.47
2022-10-19T22:13:43.549Z,99874.25
2022-10-19T22:16:13.549Z,99868.16
2022-10-19T22:18:40.373Z,99870.94
2022-10-19T22:21:13.554Z,99871.66
2022-10-19T22:23:40.282Z,99868.19
2022-10-19T22:26:16.578Z,99865.56
2022-10-19T22:28:43.986Z,99868.97
2022-10-19T22:31:11.835Z,99873.31
2022-10-19T22:33:38.947Z,99860.25
2022-10-19T22:36:08.005Z,99869.72
2022-10-19T22:38:35.168Z,99874.03
2022-10-19T22:42:01.440Z,99861.09
2022-10-19T22:44:28.012Z,99859.25
2022-10-19T22:46:54.778Z,99870.47
2022-10-19T22:49:21.472Z,99875.66
2022-10-19T22:51:48.261Z,99881.72
2022-10-19T22:54:15.707Z,99879.91
2022-10-19T22:56:43.150Z,99873.00
2022-10-19T22:59:09.779Z,99874.72
2022-10-19T23:01:36.777Z,99880.75
2022-10-19T23:04:03.578Z,99885.06
2022-10-19T23:06:30.687Z,99880.75
2022-10-19T23:08:57.364Z,99886.75
2022-10-19T23:11:24.201Z,99873.72
2022-10-19T23:13:50.788Z,99887.59
2022-10-19T23:16:17.500Z,99874.56
2022-10-19T23:18:44.228Z,99879.75
2022-10-19T23:21:13.455Z,99863.25
2022-10-19T23:23:40.944Z,99855.44
2022-10-19T23:28:44.080Z,99834.63
2022-10-19T23:31:17.673Z,99839.84
2022-10-19T23:33:44.988Z,99827.63
2022-10-19T23:36:28.747Z,99820.72
2022-10-19T23:38:57.250Z,99820.69
2022-10-19T23:41:24.356Z,99814.59
2022-10-19T23:43:51.119Z,99806.75
2022-10-19T23:46:17.693Z,99789.38
2022-10-19T23:48:44.439Z,99784.22
2022-10-19T23:51:13.855Z,99785.03
2022-10-19T23:53:42.955Z,99778.97
2022-10-19T23:58:51.415Z,99770.28
