createdAt,value
2023-04-21T00:00:35.310Z,9.17
2023-04-21T00:03:03.490Z,9.08
2023-04-21T00:05:31.776Z,9.05
2023-04-21T00:08:03.086Z,9.07
2023-04-21T00:10:31.293Z,9.11
2023-04-21T00:12:59.070Z,9.15
2023-04-21T00:15:28.148Z,9.02
2023-04-21T00:17:56.461Z,9.02
2023-04-21T00:20:25.004Z,8.99
2023-04-21T00:22:52.967Z,8.93
2023-04-21T00:25:22.733Z,8.88
2023-04-21T00:27:51.146Z,8.83
2023-04-21T00:30:19.536Z,8.76
2023-04-21T00:32:47.659Z,8.68
2023-04-21T00:35:15.622Z,8.67
2023-04-21T00:37:43.410Z,8.54
2023-04-21T00:40:11.883Z,8.57
2023-04-21T00:42:41.218Z,8.58
2023-04-21T00:45:09.947Z,8.58
2023-04-21T00:47:39.159Z,8.55
2023-04-21T00:50:07.703Z,8.51
2023-04-21T00:52:41.058Z,8.46
2023-04-21T00:55:10.284Z,8.45
2023-04-21T00:57:43.116Z,8.47
2023-04-21T01:00:13.568Z,8.50
2023-04-21T01:02:41.988Z,8.48
2023-04-21T01:05:11.282Z,8.46
2023-04-21T01:07:39.438Z,8.39
2023-04-21T01:10:09.092Z,8.45
2023-04-21T01:12:46.234Z,8.45
2023-04-21T01:15:15.037Z,8.45
2023-04-21T01:17:46.073Z,8.42
2023-04-21T01:20:17.964Z,8.37
2023-04-21T01:22:47.138Z,8.35
2023-04-21T01:25:15.280Z,8.38
2023-04-21T01:27:42.965Z,8.31
2023-04-21T01:30:11.380Z,8.30
2023-04-21T01:32:39.185Z,8.34
2023-04-21T01:35:07.860Z,8.33
2023-04-21T01:37:35.917Z,8.33
2023-04-21T01:40:08.695Z,8.26
2023-04-21T01:42:37.882Z,8.26
2023-04-21T01:45:06.924Z,8.29
2023-04-21T01:47:36.007Z,8.28
2023-04-21T01:50:04.439Z,8.31
2023-04-21T01:52:32.097Z,8.25
2023-04-21T01:54:59.810Z,8.29
2023-04-21T01:57:29.289Z,8.25
2023-04-21T01:59:57.510Z,8.22
2023-04-21T02:02:25.749Z,8.14
2023-04-21T02:04:53.686Z,8.06
2023-04-21T02:07:21.395Z,8.02
2023-04-21T02:09:49.472Z,8.03
2023-04-21T02:12:18.125Z,7.94
2023-04-21T02:14:48.100Z,7.90
2023-04-21T02:17:16.684Z,7.86
2023-04-21T02:19:44.411Z,7.79
2023-04-21T02:22:12.921Z,7.77
2023-04-21T02:24:41.712Z,7.69
2023-04-21T02:27:09.426Z,7.62
2023-04-21T02:29:37.153Z,7.53
2023-04-21T02:34:38.432Z,7.42
2023-04-21T02:37:06.521Z,7.32
2023-04-21T02:39:35.522Z,7.32
2023-04-21T02:42:03.325Z,7.26
2023-04-21T02:44:31.124Z,7.23
2023-04-21T02:46:58.899Z,7.22
2023-04-21T02:49:28.026Z,7.20
2023-04-21T02:51:56.172Z,7.15
2023-04-21T02:54:23.876Z,7.20
2023-04-21T02:56:51.548Z,7.16
2023-04-21T02:59:19.632Z,7.17
2023-04-21T03:01:49.221Z,7.18
2023-04-21T03:04:19.772Z,7.23
2023-04-21T03:06:49.045Z,7.22
2023-04-21T03:09:16.829Z,7.20
2023-04-21T03:11:45.426Z,7.21
2023-04-21T03:14:13.135Z,7.13
2023-04-21T03:16:40.885Z,7.13
2023-04-21T03:19:08.874Z,7.09
2023-04-21T03:21:40.216Z,7.06
2023-04-21T03:24:10.037Z,7.05
2023-04-21T03:26:41.653Z,7.08
2023-04-21T03:29:09.415Z,7.04
2023-04-21T03:31:41.056Z,7.04
2023-04-21T03:34:10.412Z,7.02
2023-04-21T03:36:38.741Z,7.02
2023-04-21T03:39:19.114Z,7.02
2023-04-21T03:41:48.844Z,7.04
2023-04-21T03:44:16.669Z,7.07
2023-04-21T03:46:47.025Z,7.09
2023-04-21T03:49:14.684Z,7.10
2023-04-21T03:51:42.370Z,7.06
2023-04-21T03:54:10.159Z,7.07
2023-04-21T03:56:38.040Z,7.07
2023-04-21T03:59:07.200Z,6.99
2023-04-21T04:01:35.273Z,6.96
2023-04-21T04:04:03.300Z,6.90
2023-04-21T04:06:32.561Z,6.95
2023-04-21T04:09:02.686Z,6.94
2023-04-21T04:11:30.485Z,6.86
2023-04-21T04:13:58.294Z,6.83
2023-04-21T04:16:28.911Z,6.78
2023-04-21T04:18:57.000Z,6.79
2023-04-21T04:21:24.752Z,6.75
2023-04-21T04:23:53.293Z,6.72
2023-04-21T04:26:22.524Z,6.68
2023-04-21T04:28:50.641Z,6.74
2023-04-21T04:31:18.339Z,6.70
2023-04-21T04:33:47.533Z,6.69
2023-04-21T04:36:15.260Z,6.67
2023-04-21T04:38:42.984Z,6.58
2023-04-21T04:41:12.709Z,6.55
2023-04-21T04:43:40.487Z,6.59
2023-04-21T04:46:09.043Z,6.59
2023-04-21T04:48:36.989Z,6.61
2023-04-21T04:51:06.307Z,6.59
2023-04-21T04:53:34.143Z,6.57
2023-04-21T04:56:02.123Z,6.63
2023-04-21T04:58:30.426Z,6.68
2023-04-21T05:00:58.416Z,6.68
2023-04-21T05:03:26.924Z,6.70
2023-04-21T05:05:55.127Z,6.75
2023-04-21T05:08:25.491Z,6.80
2023-04-21T05:10:53.603Z,6.75
2023-04-21T05:13:21.539Z,6.80
2023-04-21T05:15:49.545Z,6.87
2023-04-21T05:18:18.629Z,7.01
2023-04-21T05:20:46.832Z,7.09
2023-04-21T05:23:15.545Z,7.15
2023-04-21T05:25:46.131Z,7.23
2023-04-21T05:28:15.050Z,7.40
2023-04-21T05:30:43.382Z,7.51
2023-04-21T05:33:11.763Z,7.50
2023-04-21T05:35:39.929Z,7.59
2023-04-21T05:38:07.843Z,7.72
2023-04-21T05:40:35.955Z,7.61
2023-04-21T05:43:05.099Z,7.78
2023-04-21T05:45:32.745Z,7.75
2023-04-21T05:48:00.659Z,7.87
2023-04-21T05:50:33.985Z,7.89
2023-04-21T05:53:02.008Z,8.05
2023-04-21T05:55:29.738Z,8.04
2023-04-21T05:57:57.720Z,8.07
2023-04-21T06:00:27.088Z,8.17
2023-04-21T06:02:54.975Z,8.24
2023-04-21T06:05:23.102Z,8.44
2023-04-21T06:07:51.131Z,8.37
2023-04-21T06:10:19.527Z,8.51
2023-04-21T06:12:47.936Z,8.64
2023-04-21T06:15:16.422Z,8.76
2023-04-21T06:17:45.836Z,8.89
2023-04-21T06:20:14.633Z,8.86
2023-04-21T06:22:42.481Z,8.92
2023-04-21T06:25:10.801Z,8.96
2023-04-21T06:27:38.633Z,9.18
2023-04-21T06:30:08.246Z,9.24
2023-04-21T06:32:36.234Z,9.34
2023-04-21T06:35:05.990Z,9.76
2023-04-21T06:37:33.747Z,9.95
2023-04-21T06:40:01.552Z,10.13
2023-04-21T06:42:29.358Z,10.33
2023-04-21T06:44:57.154Z,10.84
2023-04-21T06:47:25.057Z,11.67
2023-04-21T06:49:54.291Z,13.44
2023-04-21T06:52:23.591Z,16.39
2023-04-21T06:54:51.211Z,18.27
2023-04-21T06:57:19.318Z,19.81
2023-04-21T06:59:49.311Z,19.90
2023-04-21T07:02:17.203Z,18.36
2023-04-21T07:04:45.094Z,17.97
2023-04-21T07:07:14.307Z,16.26
2023-04-21T07:09:47.319Z,14.27
2023-04-21T07:12:15.205Z,14.33
2023-04-21T07:14:43.022Z,15.99
2023-04-21T07:17:11.115Z,16.76
2023-04-21T07:19:39.552Z,17.98
2023-04-21T07:22:07.510Z,17.13
2023-04-21T07:24:37.302Z,16.49
2023-04-21T07:27:06.610Z,15.79
2023-04-21T07:29:34.440Z,16.11
2023-04-21T07:32:02.474Z,18.37
2023-04-21T07:34:30.245Z,19.24
2023-04-21T07:36:58.080Z,20.61
2023-04-21T07:39:25.704Z,20.39
2023-04-21T07:41:53.966Z,21.44
2023-04-21T07:44:23.265Z,23.48
2023-04-21T07:46:51.212Z,22.66
2023-04-21T07:49:19.227Z,23.63
2023-04-21T07:51:48.505Z,22.95
2023-04-21T07:54:16.255Z,19.55
2023-04-21T07:56:44.648Z,19.01
2023-04-21T07:59:12.288Z,20.85
2023-04-21T08:01:41.316Z,21.26
2023-04-21T08:04:09.675Z,19.38
2023-04-21T08:06:37.831Z,20.98
2023-04-21T08:09:05.828Z,23.70
2023-04-21T08:11:33.855Z,22.19
2023-04-21T08:14:01.596Z,21.87
2023-04-21T08:16:31.101Z,20.95
2023-04-21T08:19:02.651Z,21.32
2023-04-21T08:21:32.029Z,23.05
2023-04-21T08:23:59.875Z,23.60
2023-04-21T08:26:30.433Z,24.52
2023-04-21T08:29:00.714Z,21.38
2023-04-21T08:31:31.405Z,20.94
2023-04-21T08:34:03.054Z,21.57
2023-04-21T08:36:32.147Z,22.49
2023-04-21T08:39:00.495Z,22.36
2023-04-21T08:41:28.678Z,23.40
2023-04-21T08:43:56.583Z,24.60
2023-04-21T08:46:26.093Z,23.65
2023-04-21T08:48:55.486Z,24.27
2023-04-21T08:51:27.508Z,21.41
2023-04-21T08:53:56.687Z,21.62
2023-04-21T08:56:25.676Z,22.11
2023-04-21T08:58:53.416Z,22.35
2023-04-21T09:01:21.315Z,23.98
2023-04-21T09:03:50.637Z,24.66
2023-04-21T09:06:19.830Z,22.75
2023-04-21T09:08:56.618Z,21.84
2023-04-21T09:11:24.567Z,21.84
2023-04-21T09:13:53.062Z,22.01
2023-04-21T09:16:22.968Z,22.40
2023-04-21T09:18:51.829Z,21.12
2023-04-21T09:21:23.260Z,20.40
2023-04-21T09:23:53.551Z,18.65
2023-04-21T09:26:24.111Z,21.42
2023-04-21T09:28:53.947Z,24.88
2023-04-21T09:31:25.468Z,24.42
2023-04-21T09:33:58.736Z,25.21
2023-04-21T09:36:29.163Z,24.60
2023-04-21T09:41:34.431Z,22.04
2023-04-21T09:44:05.056Z,24.05
2023-04-21T09:46:35.384Z,23.33
2023-04-21T09:49:04.503Z,21.48
2023-04-21T09:52:02.150Z,20.57
2023-04-21T09:54:29.823Z,21.99
2023-04-21T09:57:02.127Z,19.80
2023-04-21T09:59:33.416Z,19.36
2023-04-21T10:02:02.438Z,18.81
2023-04-21T10:04:33.212Z,19.63
2023-04-21T10:07:02.105Z,20.68
2023-04-21T10:09:37.406Z,19.84
2023-04-21T10:12:09.376Z,20.23
2023-04-21T10:14:37.601Z,21.24
2023-04-21T10:17:07.567Z,21.00
2023-04-21T10:19:40.137Z,20.38
2023-04-21T10:22:09.563Z,21.10
2023-04-21T10:24:41.882Z,21.59
2023-04-21T10:27:13.098Z,20.76
2023-04-21T10:29:55.417Z,20.91
2023-04-21T10:32:40.164Z,20.91
2023-04-21T10:35:13.045Z,20.59
2023-04-21T10:37:42.858Z,21.39
2023-04-21T10:40:43.654Z,21.20
2023-04-21T10:43:45.916Z,21.47
2023-04-21T10:46:36.973Z,20.64
2023-04-21T10:49:09.470Z,21.85
2023-04-21T10:52:05.520Z,21.01
2023-04-21T10:54:41.672Z,20.60
2023-04-21T10:57:12.712Z,21.72
2023-04-21T10:59:56.443Z,21.29
2023-04-21T11:02:24.524Z,21.69
2023-04-21T11:04:53.382Z,21.33
2023-04-21T11:07:23.035Z,21.10
2023-04-21T11:09:59.797Z,21.60
2023-04-21T11:12:34.564Z,21.64
2023-04-21T11:15:12.678Z,20.85
2023-04-21T11:17:44.205Z,21.50
2023-04-21T11:20:12.239Z,21.03
2023-04-21T11:22:39.965Z,20.96
2023-04-21T11:25:18.895Z,21.38
2023-04-21T11:27:56.295Z,21.67
2023-04-21T11:30:34.023Z,22.89
2023-04-21T11:33:02.052Z,20.98
2023-04-21T11:35:29.858Z,21.14
2023-04-21T11:38:00.402Z,21.17
2023-04-21T11:40:28.276Z,21.56
2023-04-21T11:42:56.433Z,21.71
2023-04-21T11:45:25.630Z,21.35
2023-04-21T11:48:15.951Z,21.90
2023-04-21T11:50:48.540Z,22.06
2023-04-21T11:53:16.864Z,22.02
2023-04-21T11:55:45.134Z,22.72
2023-04-21T11:58:16.289Z,21.89
2023-04-21T12:00:47.860Z,22.08
2023-04-21T12:03:16.285Z,22.04
2023-04-21T12:05:44.583Z,21.75
2023-04-21T12:08:16.304Z,21.53
2023-04-21T12:10:49.664Z,21.67
2023-04-21T12:13:23.433Z,21.32
2023-04-21T12:15:55.011Z,21.67
2023-04-21T12:18:22.807Z,21.16
2023-04-21T12:20:53.024Z,21.37
2023-04-21T12:23:20.861Z,22.18
2023-04-21T12:25:48.846Z,22.11
2023-04-21T12:28:17.264Z,21.66
2023-04-21T12:30:47.479Z,21.40
2023-04-21T12:33:16.664Z,21.90
2023-04-21T12:35:44.762Z,20.87
2023-04-21T12:38:13.841Z,21.12
2023-04-21T12:40:41.509Z,21.35
2023-04-21T12:43:09.338Z,20.66
2023-04-21T12:45:38.520Z,20.74
2023-04-21T12:48:06.710Z,20.67
2023-04-21T12:50:36.105Z,20.31
2023-04-21T12:53:04.080Z,20.90
2023-04-21T12:55:31.875Z,21.06
2023-04-21T12:58:01.148Z,20.39
2023-04-21T13:00:29.584Z,20.17
2023-04-21T13:02:58.494Z,20.02
2023-04-21T13:05:28.180Z,20.27
2023-04-21T13:07:57.296Z,20.02
2023-04-21T13:10:25.326Z,20.37
2023-04-21T13:12:53.546Z,20.01
2023-04-21T13:15:21.596Z,20.19
2023-04-21T13:17:50.021Z,20.32
2023-04-21T13:20:20.704Z,20.31
2023-04-21T13:22:48.506Z,20.10
2023-04-21T13:25:19.512Z,20.15
2023-04-21T13:27:50.440Z,19.97
2023-04-21T13:30:19.432Z,20.16
2023-04-21T13:32:47.210Z,20.31
2023-04-21T13:35:15.065Z,20.75
2023-04-21T13:37:43.056Z,20.40
2023-04-21T13:40:12.141Z,20.28
2023-04-21T13:42:41.773Z,20.50
2023-04-21T13:45:10.761Z,20.57
2023-04-21T13:47:38.706Z,20.33
2023-04-21T13:50:07.499Z,20.17
2023-04-21T13:52:36.719Z,20.02
2023-04-21T13:55:05.284Z,20.39
2023-04-21T13:57:33.231Z,20.38
2023-04-21T14:00:03.221Z,20.78
2023-04-21T14:02:31.108Z,20.61
2023-04-21T14:04:59.206Z,20.39
2023-04-21T14:07:27.482Z,20.26
2023-04-21T14:09:55.661Z,20.22
2023-04-21T14:12:24.261Z,20.40
2023-04-21T14:14:53.019Z,19.79
2023-04-21T14:17:23.233Z,19.71
2023-04-21T14:19:55.356Z,19.81
2023-04-21T14:22:23.475Z,20.16
2023-04-21T14:24:51.665Z,20.42
2023-04-21T14:27:19.418Z,20.37
2023-04-21T14:29:47.096Z,20.38
2023-04-21T14:32:14.913Z,20.70
2023-04-21T14:34:44.062Z,20.82
2023-04-21T14:37:12.832Z,20.89
2023-04-21T14:39:40.684Z,20.92
2023-04-21T14:42:08.381Z,20.17
2023-04-21T14:44:36.490Z,20.28
2023-04-21T14:47:09.925Z,20.40
2023-04-21T14:49:39.036Z,20.47
2023-04-21T14:52:08.436Z,20.47
2023-04-21T14:54:36.212Z,20.38
2023-04-21T14:57:19.035Z,20.56
2023-04-21T14:59:49.379Z,20.41
2023-04-21T15:02:17.413Z,20.46
2023-04-21T15:04:45.731Z,20.38
2023-04-21T15:07:17.930Z,20.34
2023-04-21T15:09:51.019Z,20.28
2023-04-21T15:12:19.074Z,20.20
2023-04-21T15:14:47.030Z,20.06
2023-04-21T15:17:14.811Z,19.95
2023-04-21T15:19:42.618Z,19.96
2023-04-21T15:22:12.137Z,19.85
2023-04-21T15:24:41.236Z,20.13
2023-04-21T15:27:08.976Z,20.03
2023-04-21T15:29:42.190Z,20.03
2023-04-21T15:32:10.231Z,20.10
2023-04-21T15:34:38.185Z,20.15
2023-04-21T15:37:05.905Z,19.77
2023-04-21T15:39:33.782Z,19.84
2023-04-21T15:42:05.084Z,19.96
2023-04-21T15:44:34.013Z,20.12
2023-04-21T15:47:02.164Z,20.22
2023-04-21T15:49:29.941Z,20.08
2023-04-21T15:51:57.940Z,19.97
2023-04-21T15:54:25.624Z,19.97
2023-04-21T15:56:53.668Z,19.94
2023-04-21T15:59:25.112Z,19.93
2023-04-21T16:01:54.177Z,19.86
2023-04-21T16:04:22.031Z,19.81
2023-04-21T16:06:50.104Z,19.77
2023-04-21T16:09:18.206Z,19.77
2023-04-21T16:11:46.120Z,19.91
2023-04-21T16:14:16.800Z,19.86
2023-04-21T16:16:46.231Z,19.81
2023-04-21T16:19:14.133Z,19.79
2023-04-21T16:21:42.367Z,19.81
2023-04-21T16:24:10.883Z,19.86
2023-04-21T16:26:38.653Z,19.91
2023-04-21T16:29:06.437Z,19.91
2023-04-21T16:31:34.209Z,19.88
2023-04-21T16:34:29.742Z,19.88
2023-04-21T16:36:57.404Z,19.68
2023-04-21T16:39:25.104Z,19.65
2023-04-21T16:41:52.836Z,19.62
2023-04-21T16:44:21.068Z,19.72
2023-04-21T16:46:49.016Z,19.68
2023-04-21T16:49:17.365Z,19.69
2023-04-21T16:51:46.809Z,19.63
2023-04-21T16:54:14.892Z,19.68
2023-04-21T16:56:43.639Z,19.63
2023-04-21T16:59:11.716Z,19.61
2023-04-21T17:01:40.017Z,19.54
2023-04-21T17:04:08.017Z,19.54
2023-04-21T17:06:38.033Z,19.53
2023-04-21T17:09:08.138Z,19.46
2023-04-21T17:11:38.848Z,19.48
2023-04-21T17:14:07.849Z,19.51
2023-04-21T17:16:35.817Z,19.43
2023-04-21T17:19:06.854Z,19.47
2023-04-21T17:21:34.664Z,19.44
2023-04-21T17:24:02.454Z,19.35
2023-04-21T17:26:31.664Z,19.30
2023-04-21T17:29:00.048Z,19.27
2023-04-21T17:31:29.413Z,19.24
2023-04-21T17:33:58.131Z,19.27
2023-04-21T17:36:27.521Z,19.18
2023-04-21T17:38:57.231Z,19.11
2023-04-21T17:41:27.694Z,19.16
2023-04-21T17:43:56.882Z,19.08
2023-04-21T17:46:26.416Z,19.00
2023-04-21T17:48:54.849Z,18.92
2023-04-21T17:51:23.217Z,18.93
2023-04-21T17:53:51.063Z,18.76
2023-04-21T17:56:18.968Z,18.74
2023-04-21T17:58:49.130Z,18.70
2023-04-21T18:01:18.344Z,18.72
2023-04-21T18:03:46.836Z,18.61
2023-04-21T18:06:17.074Z,18.60
2023-04-21T18:08:44.890Z,18.57
2023-04-21T18:11:13.189Z,18.49
2023-04-21T18:13:42.232Z,18.39
2023-04-21T18:16:09.980Z,18.34
2023-04-21T18:18:41.148Z,18.28
2023-04-21T18:21:08.982Z,18.19
2023-04-21T18:23:36.719Z,18.17
2023-04-21T18:26:05.116Z,18.22
2023-04-21T18:28:33.324Z,18.15
2023-04-21T18:31:01.331Z,18.03
2023-04-21T18:33:30.545Z,17.97
2023-04-21T18:35:59.591Z,17.93
2023-04-21T18:38:27.485Z,17.93
2023-04-21T18:40:56.359Z,17.91
2023-04-21T18:43:24.408Z,17.84
2023-04-21T18:45:52.850Z,17.81
2023-04-21T18:48:23.601Z,17.70
2023-04-21T18:50:51.270Z,17.59
2023-04-21T18:53:20.560Z,17.50
2023-04-21T18:55:48.399Z,17.40
2023-04-21T18:58:17.650Z,17.34
2023-04-21T19:00:45.560Z,17.29
2023-04-21T19:03:13.807Z,17.18
2023-04-21T19:05:42.996Z,17.13
2023-04-21T19:08:11.365Z,17.08
2023-04-21T19:10:40.575Z,17.02
2023-04-21T19:13:08.804Z,16.98
2023-04-21T19:15:36.732Z,16.88
2023-04-21T19:18:05.558Z,16.82
2023-04-21T19:20:35.554Z,16.78
2023-04-21T19:23:04.327Z,16.75
2023-04-21T19:25:33.379Z,16.67
2023-04-21T19:28:04.481Z,16.60
2023-04-21T19:30:34.991Z,16.58
2023-04-21T19:33:05.320Z,16.52
2023-04-21T19:35:35.914Z,16.44
2023-04-21T19:38:05.862Z,16.44
2023-04-21T19:40:34.356Z,16.31
2023-04-21T19:43:04.790Z,16.28
2023-04-21T19:45:34.374Z,16.25
2023-04-21T19:48:05.188Z,16.12
2023-04-21T19:50:34.902Z,15.99
2023-04-21T19:53:05.745Z,15.96
2023-04-21T19:55:34.370Z,15.93
2023-04-21T19:58:05.188Z,15.89
2023-04-21T20:00:34.406Z,15.84
2023-04-21T20:03:04.455Z,15.82
2023-04-21T20:05:36.980Z,15.80
2023-04-21T20:08:05.983Z,15.77
2023-04-21T20:10:37.514Z,15.72
2023-04-21T20:13:06.909Z,15.65
2023-04-21T20:15:34.872Z,15.57
2023-04-21T20:18:04.335Z,15.56
2023-04-21T20:20:32.117Z,15.50
2023-04-21T20:23:00.852Z,15.50
2023-04-21T20:25:30.964Z,15.43
2023-04-21T20:27:58.819Z,15.36
2023-04-21T20:30:28.168Z,15.32
2023-04-21T20:32:56.192Z,15.30
2023-04-21T20:35:23.957Z,15.23
2023-04-21T20:37:53.457Z,15.22
2023-04-21T20:40:21.823Z,15.16
2023-04-21T20:42:52.052Z,15.15
2023-04-21T20:45:19.861Z,15.07
2023-04-21T20:47:49.138Z,15.05
2023-04-21T20:50:16.989Z,15.03
2023-04-21T20:52:44.761Z,15.07
2023-04-21T20:55:15.232Z,15.04
2023-04-21T20:57:44.182Z,14.93
2023-04-21T21:00:15.280Z,14.87
2023-04-21T21:02:44.164Z,14.84
2023-04-21T21:05:16.514Z,14.78
2023-04-21T21:07:47.172Z,14.74
2023-04-21T21:10:17.590Z,14.74
2023-04-21T21:12:46.514Z,14.67
2023-04-21T21:15:14.834Z,14.68
2023-04-21T21:17:42.955Z,14.60
2023-04-21T21:20:18.858Z,14.51
2023-04-21T21:22:54.655Z,14.49
2023-04-21T21:25:27.387Z,14.47
2023-04-21T21:27:58.223Z,14.35
2023-04-21T21:30:28.252Z,14.31
2023-04-21T21:32:58.264Z,14.23
2023-04-21T21:35:28.007Z,14.21
2023-04-21T21:37:56.009Z,14.22
2023-04-21T21:40:24.434Z,14.22
2023-04-21T21:42:54.532Z,14.21
2023-04-21T21:45:23.709Z,14.10
2023-04-21T21:47:51.643Z,14.05
2023-04-21T21:50:19.958Z,13.93
2023-04-21T21:52:49.612Z,13.92
2023-04-21T21:55:17.928Z,13.80
2023-04-21T21:57:45.877Z,13.81
2023-04-21T22:00:15.927Z,13.79
2023-04-21T22:02:48.727Z,13.75
2023-04-21T22:05:16.701Z,13.67
2023-04-21T22:07:46.224Z,13.63
2023-04-21T22:10:16.630Z,13.51
2023-04-21T22:12:46.587Z,13.51
2023-04-21T22:15:14.951Z,13.54
2023-04-21T22:17:45.654Z,13.43
2023-04-21T22:20:15.505Z,13.41
2023-04-21T22:22:43.605Z,13.38
2023-04-21T22:25:13.987Z,13.37
2023-04-21T22:27:45.439Z,13.32
2023-04-21T22:30:13.875Z,13.35
2023-04-21T22:32:46.098Z,13.33
2023-04-21T22:35:16.186Z,13.27
2023-04-21T22:37:48.841Z,13.24
2023-04-21T22:40:19.984Z,13.24
2023-04-21T22:42:49.749Z,13.22
2023-04-21T22:45:18.482Z,13.20
2023-04-21T22:47:49.614Z,13.15
2023-04-21T22:50:17.917Z,13.16
2023-04-21T22:52:46.608Z,13.11
2023-04-21T22:55:17.532Z,13.09
2023-04-21T22:57:45.591Z,13.06
2023-04-21T23:00:16.924Z,13.06
2023-04-21T23:02:45.114Z,13.00
2023-04-21T23:05:13.853Z,12.98
2023-04-21T23:07:42.621Z,13.06
2023-04-21T23:10:12.611Z,13.11
2023-04-21T23:12:41.991Z,13.11
2023-04-21T23:15:11.069Z,13.15
2023-04-21T23:17:45.594Z,13.21
2023-04-21T23:20:17.546Z,13.12
2023-04-21T23:22:50.987Z,13.09
2023-04-21T23:25:21.794Z,13.13
2023-04-21T23:27:50.354Z,13.11
2023-04-21T23:30:19.689Z,12.98
2023-04-21T23:32:50.324Z,12.97
2023-04-21T23:35:20.157Z,13.00
2023-04-21T23:37:50.896Z,12.96
2023-04-21T23:40:20.758Z,12.90
2023-04-21T23:42:49.075Z,12.93
2023-04-21T23:45:18.985Z,12.89
2023-04-21T23:47:48.879Z,12.92
2023-04-21T23:50:17.198Z,12.92
2023-04-21T23:52:46.573Z,12.87
2023-04-21T23:55:14.848Z,12.80
2023-04-21T23:57:46.936Z,12.71
