createdAt,value
2019-03-20T00:07:15.963Z,20.00
2019-03-20T01:22:21.603Z,19.90
2019-03-20T01:35:44.458Z,20.00
2019-03-20T01:49:07.238Z,19.90
2019-03-20T02:02:30.009Z,19.90
2019-03-20T02:28:54.516Z,19.90
2019-03-20T02:42:01.827Z,19.90
2019-03-20T02:55:09.738Z,19.90
2019-03-20T03:08:17.232Z,20.00
2019-03-20T03:21:41.400Z,20.10
2019-03-20T03:35:04.281Z,20.10
2019-03-20T03:48:27.048Z,20.10
2019-03-20T04:01:49.833Z,20.10
2019-03-20T04:15:12.648Z,20.10
2019-03-20T04:28:35.461Z,20.10
2019-03-20T04:41:58.327Z,20.10
2019-03-20T04:55:21.093Z,20.10
2019-03-20T05:08:43.962Z,20.10
2019-03-20T05:22:06.720Z,20.00
2019-03-20T05:35:29.591Z,20.10
2019-03-20T05:48:52.356Z,20.00
2019-03-20T06:15:16.856Z,20.00
2019-03-20T06:28:24.157Z,20.00
2019-03-20T06:41:31.461Z,20.00
2019-03-20T06:54:38.815Z,20.00
2019-03-20T07:07:46.146Z,20.00
2019-03-20T07:21:10.179Z,19.60
2019-03-20T07:34:32.975Z,18.70
2019-03-20T07:47:55.796Z,18.50
2019-03-20T08:01:20.270Z,18.90
2019-03-20T08:14:41.462Z,19.60
2019-03-20T08:28:04.262Z,19.90
2019-03-20T08:41:27.079Z,20.10
2019-03-20T08:54:49.870Z,20.10
2019-03-20T09:08:12.699Z,20.10
2019-03-20T09:21:35.538Z,20.10
2019-03-20T09:47:59.957Z,20.10
2019-03-20T10:14:12.862Z,20.00
2019-03-20T10:27:20.164Z,20.00
2019-03-20T10:40:27.488Z,20.00
2019-03-20T11:06:38.634Z,20.00
2019-03-20T11:19:45.989Z,20.00
2019-03-20T11:32:53.264Z,20.00
2019-03-20T11:46:00.568Z,20.00
2019-03-20T11:59:07.893Z,20.10
2019-03-20T12:12:31.863Z,20.20
2019-03-20T12:38:56.478Z,20.20
2019-03-20T12:52:03.790Z,20.20
2019-03-20T13:13:58.302Z,20.20
2019-03-20T13:27:21.091Z,20.10
2019-03-20T13:40:43.945Z,20.10
2019-03-20T13:54:06.727Z,20.10
2019-03-20T14:07:29.545Z,20.20
2019-03-20T14:20:52.360Z,20.20
2019-03-20T14:47:16.836Z,20.20
2019-03-20T15:00:24.146Z,20.20
2019-03-20T15:13:31.422Z,20.20
2019-03-20T15:26:38.721Z,20.20
2019-03-20T15:39:45.981Z,20.10
2019-03-20T15:53:10.145Z,20.10
2019-03-20T16:06:32.942Z,20.10
2019-03-20T16:19:55.791Z,20.10
2019-03-20T16:33:18.591Z,20.10
2019-03-20T16:46:41.410Z,20.10
2019-03-20T17:00:04.222Z,20.10
2019-03-20T17:13:27.066Z,20.10
2019-03-20T17:26:49.874Z,20.20
2019-03-20T17:40:12.729Z,20.20
2019-03-20T17:53:35.531Z,20.20
2019-03-20T18:06:58.384Z,20.10
2019-03-20T18:33:23.441Z,20.10
2019-03-20T18:46:30.760Z,20.10
2019-03-20T18:59:38.137Z,19.70
2019-03-20T19:12:45.477Z,19.60
2019-03-20T19:26:09.672Z,19.80
2019-03-20T19:39:32.488Z,19.80
2019-03-20T19:52:55.314Z,19.80
2019-03-20T20:06:18.200Z,19.80
2019-03-20T20:19:40.977Z,19.80
2019-03-20T20:33:03.814Z,19.80
2019-03-20T20:46:26.644Z,19.80
2019-03-20T20:59:49.510Z,19.80
2019-03-20T21:13:12.184Z,19.80
2019-03-20T21:26:35.000Z,20.00
2019-03-20T21:39:57.890Z,20.00
2019-03-20T21:53:20.669Z,20.00
2019-03-20T22:06:43.592Z,20.00
2019-03-20T22:20:06.292Z,20.00
2019-03-20T22:33:29.167Z,20.10
2019-03-20T22:46:51.913Z,20.10
2019-03-20T23:00:14.818Z,20.10
2019-03-20T23:13:40.967Z,20.10
2019-03-20T23:27:00.395Z,20.10
2019-03-20T23:40:23.292Z,20.10
2019-03-20T23:53:46.013Z,20.10
