createdAt,value
2019-05-13T00:00:55.910Z,87.10
2019-05-13T00:03:26.390Z,87.10
2019-05-13T00:05:56.862Z,87.10
2019-05-13T00:08:27.364Z,87.10
2019-05-13T00:10:58.201Z,87.20
2019-05-13T00:13:28.726Z,87.10
2019-05-13T00:15:59.215Z,87.10
2019-05-13T00:18:29.869Z,87.10
2019-05-13T00:21:00.342Z,87.10
2019-05-13T00:23:31.018Z,87.00
2019-05-13T00:26:03.843Z,87.10
2019-05-13T00:28:36.879Z,86.90
2019-05-13T00:31:07.351Z,86.80
2019-05-13T00:33:38.057Z,86.90
2019-05-13T00:36:08.513Z,87.00
2019-05-13T00:38:39.090Z,87.00
2019-05-13T00:41:10.673Z,87.00
2019-05-13T00:43:41.225Z,87.00
2019-05-13T00:46:14.082Z,87.00
2019-05-13T00:48:44.165Z,87.00
2019-05-13T00:51:14.623Z,87.00
2019-05-13T00:53:45.088Z,87.00
2019-05-13T00:56:15.695Z,87.00
2019-05-13T00:58:46.229Z,86.80
2019-05-13T01:01:16.692Z,86.90
2019-05-13T01:03:47.180Z,86.90
2019-05-13T01:06:17.761Z,86.90
2019-05-13T01:08:48.340Z,87.00
2019-05-13T01:11:18.803Z,87.00
2019-05-13T01:13:49.259Z,86.90
2019-05-13T01:16:20.001Z,86.90
2019-05-13T01:18:50.572Z,87.00
2019-05-13T01:21:21.070Z,87.00
2019-05-13T01:23:54.196Z,86.90
2019-05-13T01:26:23.817Z,86.90
2019-05-13T01:28:54.319Z,86.90
2019-05-13T01:31:26.964Z,86.90
2019-05-13T01:33:57.424Z,87.70
2019-05-13T01:36:28.019Z,86.90
2019-05-13T01:38:58.521Z,86.80
2019-05-13T01:41:29.180Z,87.10
2019-05-13T01:43:59.782Z,86.90
2019-05-13T01:46:30.306Z,87.10
2019-05-13T01:49:00.780Z,87.10
2019-05-13T01:51:33.421Z,86.80
2019-05-13T01:54:04.116Z,86.90
2019-05-13T01:56:34.854Z,86.80
2019-05-13T01:59:05.395Z,86.90
2019-05-13T02:01:35.876Z,86.70
2019-05-13T02:04:06.406Z,86.60
2019-05-13T02:06:36.944Z,86.70
2019-05-13T02:09:09.103Z,86.50
2019-05-13T02:11:39.763Z,86.60
2019-05-13T02:14:10.639Z,86.60
2019-05-13T02:16:41.193Z,86.50
2019-05-13T02:19:14.132Z,86.50
2019-05-13T02:21:44.121Z,87.50
2019-05-13T02:24:14.697Z,86.70
2019-05-13T02:26:45.141Z,86.70
2019-05-13T02:29:15.595Z,86.80
2019-05-13T02:31:51.842Z,86.70
2019-05-13T02:34:18.278Z,86.90
2019-05-13T02:36:48.824Z,86.90
2019-05-13T02:39:22.260Z,86.90
2019-05-13T02:41:53.076Z,86.90
2019-05-13T02:44:23.543Z,86.80
2019-05-13T02:46:54.031Z,86.80
2019-05-13T02:49:24.498Z,87.00
2019-05-13T02:51:55.120Z,87.00
2019-05-13T02:54:25.634Z,87.00
2019-05-13T02:56:56.254Z,87.00
2019-05-13T02:59:26.689Z,87.00
2019-05-13T03:01:57.185Z,87.00
2019-05-13T03:04:27.663Z,86.90
2019-05-13T03:06:58.392Z,87.00
2019-05-13T03:09:32.178Z,87.00
2019-05-13T03:12:03.958Z,86.90
2019-05-13T03:14:33.382Z,86.90
2019-05-13T03:17:28.323Z,87.00
2019-05-13T03:19:58.808Z,86.90
2019-05-13T03:22:31.857Z,86.90
2019-05-13T03:25:03.220Z,86.90
2019-05-13T03:27:34.191Z,86.90
2019-05-13T03:30:05.108Z,87.00
2019-05-13T03:32:43.482Z,86.90
2019-05-13T03:35:08.678Z,86.90
2019-05-13T03:37:42.291Z,86.70
2019-05-13T03:40:13.301Z,86.90
2019-05-13T03:42:48.295Z,86.90
2019-05-13T03:45:21.811Z,86.80
2019-05-13T03:47:55.568Z,86.60
2019-05-13T03:50:30.414Z,86.70
2019-05-13T03:52:58.455Z,86.90
2019-05-13T03:55:32.563Z,86.70
2019-05-13T03:58:02.971Z,86.80
2019-05-13T04:00:33.815Z,86.90
2019-05-13T04:03:04.421Z,86.80
2019-05-13T04:05:34.922Z,87.00
2019-05-13T04:08:05.718Z,86.80
2019-05-13T04:10:36.631Z,86.90
2019-05-13T04:13:07.128Z,87.00
2019-05-13T04:15:38.083Z,87.00
2019-05-13T04:18:12.150Z,87.00
2019-05-13T04:20:42.642Z,87.10
2019-05-13T04:23:14.520Z,87.00
2019-05-13T04:25:46.350Z,87.10
2019-05-13T04:28:16.903Z,87.20
2019-05-13T04:30:48.217Z,87.20
2019-05-13T04:33:18.760Z,87.20
2019-05-13T04:35:49.310Z,87.20
2019-05-13T04:38:22.786Z,87.30
2019-05-13T04:40:53.030Z,87.20
2019-05-13T04:43:23.847Z,87.40
2019-05-13T04:45:54.365Z,87.20
2019-05-13T04:48:24.981Z,87.10
2019-05-13T04:50:55.432Z,87.10
2019-05-13T04:53:25.974Z,86.60
2019-05-13T04:55:57.133Z,87.30
2019-05-13T04:58:27.788Z,87.20
2019-05-13T05:02:05.054Z,87.20
2019-05-13T05:05:05.790Z,87.30
2019-05-13T05:08:04.167Z,87.10
2019-05-13T05:11:52.881Z,87.10
2019-05-13T05:15:13.856Z,87.10
2019-05-13T05:18:32.620Z,87.20
2019-05-13T05:21:21.815Z,87.40
2019-05-13T05:28:16.747Z,87.50
2019-05-13T05:31:27.417Z,87.30
2019-05-13T05:34:34.184Z,87.40
2019-05-13T05:37:48.275Z,87.30
2019-05-13T05:40:31.321Z,87.40
2019-05-13T05:42:56.730Z,87.50
2019-05-13T05:45:27.361Z,87.90
2019-05-13T05:48:02.022Z,87.90
2019-05-13T05:50:33.972Z,88.00
2019-05-13T05:53:07.160Z,88.10
2019-05-13T05:55:42.268Z,88.10
2019-05-13T05:58:15.184Z,88.00
2019-05-13T06:00:48.616Z,87.90
2019-05-13T06:03:21.885Z,87.80
2019-05-13T06:05:53.048Z,87.80
2019-05-13T06:08:23.579Z,87.50
2019-05-13T06:10:54.076Z,87.80
2019-05-13T06:13:24.607Z,87.70
2019-05-13T06:15:55.200Z,87.70
2019-05-13T06:18:25.703Z,87.60
2019-05-13T06:20:56.164Z,87.50
2019-05-13T06:23:27.201Z,87.30
2019-05-13T06:26:01.782Z,87.30
2019-05-13T06:28:32.294Z,87.20
2019-05-13T06:31:02.969Z,86.50
2019-05-13T06:33:33.770Z,87.20
2019-05-13T06:36:04.670Z,87.10
2019-05-13T06:38:35.969Z,87.10
2019-05-13T06:41:11.265Z,87.20
2019-05-13T06:43:41.710Z,87.30
2019-05-13T06:46:12.409Z,87.20
2019-05-13T06:48:42.962Z,87.50
2019-05-13T06:51:15.567Z,87.60
2019-05-13T06:53:46.040Z,87.70
2019-05-13T06:56:16.500Z,87.60
2019-05-13T06:58:46.948Z,87.30
2019-05-13T07:01:17.458Z,87.00
2019-05-13T07:03:47.922Z,86.90
2019-05-13T07:06:18.529Z,86.90
2019-05-13T07:08:49.123Z,86.80
2019-05-13T07:11:22.301Z,86.70
2019-05-13T07:13:52.025Z,86.30
2019-05-13T07:16:22.600Z,86.70
2019-05-13T07:18:54.746Z,86.30
2019-05-13T07:21:25.333Z,86.70
2019-05-13T07:23:56.146Z,86.60
2019-05-13T07:26:26.690Z,86.60
2019-05-13T07:28:57.662Z,86.60
2019-05-13T07:31:28.653Z,85.60
2019-05-13T07:33:59.256Z,85.60
2019-05-13T07:36:31.653Z,85.90
2019-05-13T07:39:03.512Z,86.20
2019-05-13T07:41:39.304Z,86.30
2019-05-13T07:44:06.366Z,86.50
2019-05-13T07:46:36.922Z,86.40
2019-05-13T07:49:07.426Z,86.30
2019-05-13T07:51:38.014Z,86.20
2019-05-13T07:54:08.624Z,85.90
2019-05-13T07:56:38.937Z,85.80
2019-05-13T07:59:12.021Z,85.50
2019-05-13T08:01:41.981Z,85.10
2019-05-13T08:04:21.967Z,84.90
2019-05-13T08:06:45.049Z,84.70
2019-05-13T08:09:15.936Z,84.60
2019-05-13T08:12:02.204Z,84.10
2019-05-13T08:14:21.809Z,83.80
2019-05-13T08:16:52.854Z,83.60
2019-05-13T08:19:23.423Z,83.60
2019-05-13T08:21:53.975Z,83.70
2019-05-13T08:24:24.429Z,84.00
2019-05-13T08:26:54.964Z,84.10
2019-05-13T08:29:27.305Z,84.10
2019-05-13T08:31:57.795Z,83.90
2019-05-13T08:34:28.765Z,83.70
2019-05-13T08:37:02.343Z,83.40
2019-05-13T08:39:35.714Z,83.40
2019-05-13T08:42:15.036Z,83.20
2019-05-13T08:44:36.122Z,83.20
2019-05-13T08:47:06.637Z,83.20
2019-05-13T08:49:37.153Z,83.20
2019-05-13T08:52:07.661Z,82.90
2019-05-13T08:54:38.210Z,82.70
2019-05-13T08:57:08.770Z,82.40
2019-05-13T08:59:39.317Z,82.40
2019-05-13T09:02:11.554Z,82.30
2019-05-13T09:04:42.647Z,83.10
2019-05-13T09:07:13.199Z,82.10
2019-05-13T09:09:44.051Z,82.20
2019-05-13T09:12:28.556Z,82.40
2019-05-13T09:14:46.739Z,82.50
2019-05-13T09:17:17.190Z,82.40
2019-05-13T09:19:47.683Z,82.10
2019-05-13T09:22:18.170Z,82.20
2019-05-13T09:24:48.857Z,82.10
2019-05-13T09:27:22.399Z,82.40
2019-05-13T09:29:54.593Z,82.40
2019-05-13T09:32:25.123Z,82.30
2019-05-13T09:34:55.940Z,82.70
2019-05-13T09:37:26.454Z,83.20
2019-05-13T09:39:56.998Z,83.40
2019-05-13T09:42:27.529Z,83.40
2019-05-13T09:44:58.128Z,83.30
2019-05-13T09:47:28.643Z,83.20
2019-05-13T09:49:59.439Z,83.00
2019-05-13T09:52:31.883Z,83.00
2019-05-13T09:55:03.195Z,82.70
2019-05-13T09:57:33.828Z,82.10
2019-05-13T10:00:06.254Z,81.40
2019-05-13T10:02:37.189Z,80.90
2019-05-13T10:05:08.405Z,80.60
2019-05-13T10:07:42.137Z,80.30
2019-05-13T10:10:12.178Z,80.20
2019-05-13T10:12:42.742Z,79.90
2019-05-13T10:15:13.411Z,79.30
2019-05-13T10:17:43.857Z,78.80
2019-05-13T10:20:14.881Z,78.70
2019-05-13T10:22:45.472Z,78.30
2019-05-13T10:25:22.261Z,78.20
2019-05-13T10:27:53.467Z,78.40
2019-05-13T10:30:24.118Z,78.50
2019-05-13T10:32:59.121Z,78.60
2019-05-13T10:35:27.101Z,78.80
2019-05-13T10:37:57.609Z,78.80
2019-05-13T10:40:28.125Z,78.70
2019-05-13T10:42:58.730Z,78.70
2019-05-13T10:45:29.524Z,78.60
2019-05-13T10:48:02.812Z,78.40
2019-05-13T10:50:35.101Z,78.60
2019-05-13T10:53:07.146Z,78.30
2019-05-13T10:55:37.969Z,78.40
2019-05-13T10:58:12.238Z,78.30
2019-05-13T11:00:51.833Z,78.40
2019-05-13T11:03:23.432Z,78.60
2019-05-13T11:05:55.082Z,78.40
2019-05-13T11:08:26.103Z,78.40
2019-05-13T11:10:56.575Z,78.30
2019-05-13T11:13:46.823Z,78.30
2019-05-13T11:16:01.926Z,78.50
2019-05-13T11:18:32.076Z,78.70
2019-05-13T11:21:03.279Z,78.80
2019-05-13T11:23:33.808Z,79.10
2019-05-13T11:26:04.422Z,79.30
2019-05-13T11:28:35.618Z,79.00
2019-05-13T11:31:06.154Z,78.70
2019-05-13T11:33:36.818Z,78.40
2019-05-13T11:36:07.273Z,78.10
2019-05-13T11:38:37.760Z,77.90
2019-05-13T11:41:09.188Z,77.60
2019-05-13T11:43:41.479Z,77.60
2019-05-13T11:46:12.221Z,77.70
2019-05-13T11:48:42.950Z,78.20
2019-05-13T11:51:13.413Z,77.00
2019-05-13T11:53:43.933Z,76.80
2019-05-13T11:56:14.626Z,76.50
2019-05-13T11:58:45.450Z,76.30
2019-05-13T12:01:15.957Z,75.50
2019-05-13T12:03:46.456Z,76.10
2019-05-13T12:06:17.074Z,76.20
2019-05-13T12:08:52.082Z,76.30
2019-05-13T12:11:22.396Z,76.20
2019-05-13T12:13:53.120Z,76.10
2019-05-13T12:16:23.932Z,76.30
2019-05-13T12:18:54.433Z,76.20
2019-05-13T12:21:24.954Z,76.10
2019-05-13T12:23:55.840Z,75.90
2019-05-13T12:26:26.429Z,75.80
2019-05-13T12:28:56.926Z,75.80
2019-05-13T12:31:27.395Z,75.80
2019-05-13T12:33:57.849Z,76.00
2019-05-13T12:36:28.437Z,76.30
2019-05-13T12:39:00.470Z,76.70
2019-05-13T12:41:33.050Z,77.20
2019-05-13T12:44:03.519Z,77.50
2019-05-13T12:46:34.998Z,78.10
2019-05-13T12:49:05.605Z,79.00
2019-05-13T12:51:38.370Z,79.00
2019-05-13T12:54:13.572Z,78.80
2019-05-13T12:56:43.652Z,77.50
2019-05-13T12:59:14.175Z,75.80
2019-05-13T13:01:44.986Z,72.50
2019-05-13T13:04:15.494Z,70.20
2019-05-13T13:06:45.975Z,68.70
2019-05-13T13:09:16.559Z,67.50
2019-05-13T13:11:47.031Z,67.10
2019-05-13T13:14:17.601Z,67.00
2019-05-13T13:16:49.118Z,66.90
2019-05-13T13:19:22.021Z,66.80
2019-05-13T13:21:53.505Z,66.90
2019-05-13T13:24:24.497Z,66.90
2019-05-13T13:26:55.302Z,67.20
2019-05-13T13:29:26.211Z,67.40
2019-05-13T13:31:56.716Z,68.50
2019-05-13T13:34:27.272Z,68.90
2019-05-13T13:36:57.823Z,67.40
2019-05-13T13:39:28.410Z,65.80
2019-05-13T13:42:04.997Z,65.00
2019-05-13T13:44:35.076Z,64.40
2019-05-13T13:47:05.183Z,63.90
2019-05-13T13:49:35.910Z,63.50
2019-05-13T13:52:06.399Z,63.60
2019-05-13T13:54:43.814Z,63.20
2019-05-13T13:57:13.407Z,61.70
2019-05-13T14:00:19.287Z,60.40
2019-05-13T14:02:18.188Z,59.00
2019-05-13T14:04:54.133Z,57.80
2019-05-13T14:07:31.394Z,56.60
2019-05-13T14:09:54.262Z,55.50
2019-05-13T14:12:24.723Z,55.40
2019-05-13T14:14:55.649Z,55.30
2019-05-13T14:17:26.211Z,55.40
2019-05-13T14:19:59.352Z,56.10
2019-05-13T14:22:32.302Z,56.70
2019-05-13T14:25:02.641Z,57.00
2019-05-13T14:27:33.557Z,57.00
2019-05-13T14:30:04.546Z,56.70
2019-05-13T14:32:35.309Z,56.20
2019-05-13T14:35:08.917Z,56.00
2019-05-13T14:37:39.559Z,55.20
2019-05-13T14:40:12.304Z,54.90
2019-05-13T14:42:42.891Z,54.20
2019-05-13T14:45:13.819Z,53.70
2019-05-13T14:47:44.482Z,53.20
2019-05-13T14:50:15.421Z,52.60
2019-05-13T14:52:46.014Z,51.60
2019-05-13T14:55:16.816Z,50.90
2019-05-13T14:57:47.751Z,50.10
2019-05-13T15:00:18.524Z,49.40
2019-05-13T15:02:51.647Z,48.80
2019-05-13T15:05:22.025Z,48.40
2019-05-13T15:07:53.023Z,48.00
2019-05-13T15:10:23.625Z,47.70
2019-05-13T15:12:54.156Z,47.10
2019-05-13T15:15:24.659Z,47.60
2019-05-13T15:17:55.162Z,48.10
2019-05-13T15:20:25.926Z,48.60
2019-05-13T15:22:56.427Z,49.30
2019-05-13T15:25:26.935Z,49.90
2019-05-13T15:27:57.735Z,50.20
2019-05-13T15:30:28.244Z,50.50
2019-05-13T15:33:01.771Z,50.50
2019-05-13T15:35:32.266Z,50.70
2019-05-13T15:38:02.870Z,50.80
2019-05-13T15:40:33.619Z,50.40
2019-05-13T15:43:04.119Z,50.40
2019-05-13T15:45:35.929Z,50.00
2019-05-13T15:48:06.931Z,50.20
2019-05-13T15:50:37.687Z,50.10
2019-05-13T15:53:08.467Z,50.40
2019-05-13T15:55:39.370Z,50.80
2019-05-13T15:58:11.739Z,51.70
2019-05-13T16:00:42.560Z,53.00
2019-05-13T16:03:13.235Z,54.80
2019-05-13T16:05:44.001Z,56.10
2019-05-13T16:08:14.897Z,57.10
2019-05-13T16:10:45.700Z,57.80
2019-05-13T16:13:16.307Z,57.70
2019-05-13T16:15:48.068Z,58.40
2019-05-13T16:18:22.029Z,58.20
2019-05-13T16:20:52.396Z,57.80
2019-05-13T16:23:23.161Z,57.60
2019-05-13T16:25:53.734Z,57.30
2019-05-13T16:28:24.554Z,57.10
2019-05-13T16:30:55.675Z,56.50
2019-05-13T16:33:26.374Z,55.60
2019-05-13T16:35:57.020Z,54.90
2019-05-13T16:38:28.849Z,54.50
2019-05-13T16:40:59.494Z,54.30
2019-05-13T16:43:31.998Z,54.30
2019-05-13T16:46:02.318Z,54.20
2019-05-13T16:48:32.964Z,54.40
2019-05-13T16:51:03.536Z,54.20
2019-05-13T16:53:34.064Z,53.50
2019-05-13T16:56:04.582Z,53.20
2019-05-13T16:58:35.083Z,52.90
2019-05-13T17:01:05.588Z,52.70
2019-05-13T17:03:36.257Z,52.70
2019-05-13T17:06:06.710Z,52.60
2019-05-13T17:08:37.203Z,52.70
2019-05-13T17:11:07.718Z,52.90
2019-05-13T17:13:38.227Z,53.10
2019-05-13T17:16:10.108Z,53.40
2019-05-13T17:18:41.718Z,53.60
2019-05-13T17:21:12.921Z,53.80
2019-05-13T17:23:43.652Z,53.90
2019-05-13T17:26:16.160Z,54.20
2019-05-13T17:28:47.068Z,54.50
2019-05-13T17:31:21.869Z,54.60
2019-05-13T17:33:51.949Z,55.00
2019-05-13T17:36:22.648Z,55.10
2019-05-13T17:38:53.387Z,55.40
2019-05-13T17:41:25.187Z,55.60
2019-05-13T17:43:56.112Z,55.80
2019-05-13T17:46:32.937Z,55.90
2019-05-13T17:49:04.072Z,56.10
2019-05-13T17:51:34.683Z,56.30
2019-05-13T17:54:05.512Z,56.60
2019-05-13T17:56:39.674Z,56.80
2019-05-13T17:59:11.494Z,56.70
2019-05-13T18:01:42.384Z,57.30
2019-05-13T18:04:14.527Z,57.60
2019-05-13T18:06:46.072Z,57.90
2019-05-13T18:09:16.563Z,58.10
2019-05-13T18:11:47.947Z,58.40
2019-05-13T18:14:18.884Z,58.60
2019-05-13T18:16:51.524Z,58.80
2019-05-13T18:19:28.147Z,59.00
2019-05-13T18:21:59.119Z,59.30
2019-05-13T18:24:32.278Z,59.50
2019-05-13T18:27:04.181Z,59.70
2019-05-13T18:29:35.126Z,59.80
2019-05-13T18:32:05.676Z,59.90
2019-05-13T18:34:36.392Z,60.10
2019-05-13T18:37:11.893Z,60.30
2019-05-13T18:39:42.403Z,60.50
2019-05-13T18:42:13.057Z,60.70
2019-05-13T18:44:43.602Z,61.10
2019-05-13T18:47:17.147Z,61.50
2019-05-13T18:49:47.737Z,61.70
2019-05-13T18:52:23.083Z,61.90
2019-05-13T18:54:53.619Z,62.20
2019-05-13T18:57:26.617Z,62.50
2019-05-13T18:59:57.334Z,62.50
2019-05-13T19:02:28.158Z,62.70
2019-05-13T19:05:01.237Z,62.80
2019-05-13T19:07:31.693Z,62.90
2019-05-13T19:10:04.328Z,63.10
2019-05-13T19:12:42.129Z,63.20
2019-05-13T19:15:14.926Z,63.30
2019-05-13T19:17:45.501Z,63.40
2019-05-13T19:20:17.026Z,63.50
2019-05-13T19:22:47.928Z,63.70
2019-05-13T19:25:20.114Z,65.00
2019-05-13T19:27:57.869Z,65.10
2019-05-13T19:30:28.836Z,65.20
2019-05-13T19:33:01.355Z,65.40
2019-05-13T19:35:32.469Z,65.60
2019-05-13T19:38:04.920Z,65.70
2019-05-13T19:40:35.519Z,65.90
2019-05-13T19:43:06.225Z,66.20
2019-05-13T19:45:37.571Z,66.30
2019-05-13T19:48:11.923Z,66.30
2019-05-13T19:50:42.873Z,66.30
2019-05-13T19:53:13.781Z,66.40
2019-05-13T19:55:44.249Z,66.30
2019-05-13T19:58:14.855Z,66.50
2019-05-13T20:00:46.681Z,66.60
2019-05-13T20:03:17.781Z,66.80
2019-05-13T20:05:48.287Z,67.00
2019-05-13T20:08:21.173Z,67.20
2019-05-13T20:10:52.013Z,67.20
2019-05-13T20:13:25.556Z,67.40
2019-05-13T20:15:56.037Z,67.50
2019-05-13T20:18:26.683Z,67.60
2019-05-13T20:20:57.736Z,67.70
2019-05-13T20:23:35.797Z,67.80
2019-05-13T20:26:06.706Z,67.70
2019-05-13T20:28:41.972Z,67.80
2019-05-13T20:31:13.625Z,67.70
2019-05-13T20:33:44.773Z,67.80
2019-05-13T20:36:15.355Z,67.70
2019-05-13T20:38:45.990Z,68.00
2019-05-13T20:41:16.468Z,68.10
2019-05-13T20:43:47.127Z,68.20
2019-05-13T20:46:17.689Z,68.40
2019-05-13T20:48:49.025Z,68.40
2019-05-13T20:51:21.802Z,68.50
2019-05-13T20:53:52.514Z,68.60
2019-05-13T20:56:23.099Z,68.60
2019-05-13T20:58:53.701Z,68.70
2019-05-13T21:01:24.238Z,68.90
2019-05-13T21:03:54.890Z,69.00
2019-05-13T21:06:25.643Z,69.00
2019-05-13T21:08:56.210Z,69.10
2019-05-13T21:11:26.729Z,69.20
2019-05-13T21:13:57.365Z,69.30
2019-05-13T21:16:27.988Z,69.50
2019-05-13T21:18:58.578Z,69.40
2019-05-13T21:21:31.204Z,69.60
2019-05-13T21:24:10.360Z,69.60
2019-05-13T21:26:42.529Z,69.60
2019-05-13T21:29:13.424Z,69.60
2019-05-13T21:31:44.208Z,69.60
2019-05-13T21:34:15.152Z,69.70
2019-05-13T21:36:45.766Z,69.70
2019-05-13T21:39:16.386Z,69.80
2019-05-13T21:41:48.700Z,70.00
2019-05-13T21:44:19.190Z,70.00
2019-05-13T21:46:51.536Z,70.10
2019-05-13T21:49:23.856Z,70.10
2019-05-13T21:51:54.415Z,70.20
2019-05-13T21:54:24.908Z,70.30
2019-05-13T21:56:55.441Z,70.30
2019-05-13T21:59:25.904Z,70.20
2019-05-13T22:01:56.423Z,70.30
2019-05-13T22:04:27.126Z,70.30
2019-05-13T22:07:01.512Z,70.40
2019-05-13T22:09:32.219Z,70.30
2019-05-13T22:12:02.950Z,70.30
2019-05-13T22:14:35.696Z,70.40
2019-05-13T22:17:06.304Z,70.40
2019-05-13T22:19:36.905Z,70.50
2019-05-13T22:22:07.464Z,70.50
2019-05-13T22:24:37.928Z,70.50
2019-05-13T22:27:10.924Z,70.70
2019-05-13T22:29:41.458Z,70.60
2019-05-13T22:32:12.107Z,70.60
2019-05-13T22:34:42.765Z,70.60
2019-05-13T22:37:13.838Z,70.60
2019-05-13T22:39:44.320Z,70.70
2019-05-13T22:42:15.139Z,70.60
2019-05-13T22:44:45.631Z,70.60
2019-05-13T22:47:16.119Z,70.50
2019-05-13T22:49:46.594Z,70.50
2019-05-13T22:52:17.096Z,70.60
2019-05-13T22:54:47.877Z,70.50
2019-05-13T22:57:18.433Z,70.60
2019-05-13T22:59:48.818Z,70.60
2019-05-13T23:02:21.796Z,71.40
2019-05-13T23:04:51.669Z,70.70
2019-05-13T23:07:22.464Z,70.80
2019-05-13T23:09:53.147Z,70.90
2019-05-13T23:12:23.827Z,70.90
2019-05-13T23:14:54.275Z,71.10
2019-05-13T23:17:25.109Z,71.00
2019-05-13T23:19:56.702Z,71.00
2019-05-13T23:22:27.229Z,71.10
2019-05-13T23:24:57.727Z,71.20
2019-05-13T23:27:28.177Z,71.30
2019-05-13T23:30:00.993Z,71.20
2019-05-13T23:32:32.056Z,71.60
2019-05-13T23:35:02.841Z,71.20
2019-05-13T23:37:33.347Z,71.30
2019-05-13T23:40:04.027Z,71.40
2019-05-13T23:42:34.531Z,71.40
2019-05-13T23:45:05.203Z,71.40
2019-05-13T23:47:35.689Z,71.50
2019-05-13T23:50:07.883Z,71.50
2019-05-13T23:52:38.386Z,71.60
2019-05-13T23:55:11.034Z,71.60
2019-05-13T23:57:42.254Z,71.50
