createdAt,value
2022-12-28T00:00:13.076Z,1012.18
2022-12-28T00:01:13.029Z,1012.11
2022-12-28T00:02:13.101Z,1012.17
2022-12-28T00:03:13.060Z,1012.06
2022-12-28T00:04:12.991Z,1012.06
2022-12-28T00:05:12.999Z,1012.06
2022-12-28T00:06:12.965Z,1012.06
2022-12-28T00:07:12.961Z,1012.02
2022-12-28T00:08:12.954Z,1012.02
2022-12-28T00:09:12.937Z,1012.03
2022-12-28T00:10:12.939Z,1012.03
2022-12-28T00:11:20.390Z,1012.03
2022-12-28T00:12:13.929Z,1012.02
2022-12-28T00:13:12.890Z,1012.02
2022-12-28T00:14:12.869Z,1011.99
2022-12-28T00:15:12.865Z,1011.95
2022-12-28T00:16:12.909Z,1011.88
2022-12-28T00:17:12.856Z,1011.91
2022-12-28T00:18:12.848Z,1011.87
2022-12-28T00:19:12.829Z,1011.84
2022-12-28T00:20:12.839Z,1011.80
2022-12-28T00:21:12.837Z,1011.77
2022-12-28T00:22:12.810Z,1011.75
2022-12-28T00:23:12.805Z,1011.72
2022-12-28T00:24:12.784Z,1011.74
2022-12-28T00:25:12.775Z,1011.78
2022-12-28T00:26:12.756Z,1011.84
2022-12-28T00:27:12.739Z,1011.83
2022-12-28T00:28:12.745Z,1011.82
2022-12-28T00:29:12.717Z,1011.83
2022-12-28T00:30:12.698Z,1011.80
2022-12-28T00:31:12.813Z,1011.86
2022-12-28T00:32:12.728Z,1011.88
2022-12-28T00:33:12.677Z,1011.90
2022-12-28T00:34:12.664Z,1011.95
2022-12-28T00:35:12.669Z,1011.94
2022-12-28T00:36:12.658Z,1011.97
2022-12-28T00:37:13.378Z,1012.01
2022-12-28T00:38:12.632Z,1011.92
2022-12-28T00:39:12.604Z,1011.92
2022-12-28T00:40:12.607Z,1011.89
2022-12-28T00:41:12.641Z,1011.89
2022-12-28T00:42:12.614Z,1011.96
2022-12-28T00:43:12.584Z,1011.90
2022-12-28T00:44:12.549Z,1011.92
2022-12-28T00:45:12.557Z,1011.86
2022-12-28T00:46:12.601Z,1011.85
2022-12-28T00:47:12.536Z,1011.83
2022-12-28T00:48:12.503Z,1011.74
2022-12-28T00:49:12.520Z,1011.79
2022-12-28T00:50:12.527Z,1011.77
2022-12-28T00:51:12.471Z,1011.73
2022-12-28T00:52:12.452Z,1011.71
2022-12-28T00:53:12.473Z,1011.73
2022-12-28T00:54:12.446Z,1011.75
2022-12-28T00:55:12.436Z,1011.77
2022-12-28T00:56:12.422Z,1011.78
2022-12-28T00:57:12.412Z,1011.80
2022-12-28T00:58:12.399Z,1011.80
2022-12-28T00:59:12.438Z,1011.77
2022-12-28T01:00:12.385Z,1011.82
2022-12-28T01:01:12.509Z,1011.85
2022-12-28T01:02:12.474Z,1011.85
2022-12-28T01:03:12.400Z,1011.82
2022-12-28T01:04:12.352Z,1011.84
2022-12-28T01:05:12.321Z,1011.87
2022-12-28T01:06:12.318Z,1011.91
2022-12-28T01:07:12.348Z,1011.85
2022-12-28T01:08:12.324Z,1011.86
2022-12-28T01:09:12.319Z,1011.81
2022-12-28T01:10:12.269Z,1011.80
2022-12-28T01:11:12.263Z,1011.72
2022-12-28T01:12:12.240Z,1011.70
2022-12-28T01:13:12.288Z,1011.70
2022-12-28T01:14:12.244Z,1011.72
2022-12-28T01:15:12.212Z,1011.66
2022-12-28T01:16:12.251Z,1011.64
2022-12-28T01:17:12.218Z,1011.59
2022-12-28T01:18:12.752Z,1011.55
2022-12-28T01:19:12.192Z,1011.50
2022-12-28T01:20:12.171Z,1011.46
2022-12-28T01:21:12.154Z,1011.40
2022-12-28T01:22:12.157Z,1011.51
2022-12-28T01:23:12.119Z,1011.51
2022-12-28T01:24:12.119Z,1011.51
2022-12-28T01:25:12.138Z,1011.49
2022-12-28T01:26:12.105Z,1011.46
2022-12-28T01:27:12.092Z,1011.36
2022-12-28T01:28:12.091Z,1011.37
2022-12-28T01:29:12.073Z,1011.41
2022-12-28T01:30:12.053Z,1011.42
2022-12-28T01:31:12.051Z,1011.34
2022-12-28T01:32:12.063Z,1011.30
2022-12-28T01:33:12.021Z,1011.32
2022-12-28T01:34:12.023Z,1011.30
2022-12-28T01:35:12.009Z,1011.30
2022-12-28T01:36:11.987Z,1011.25
2022-12-28T01:37:11.979Z,1011.26
2022-12-28T01:38:11.971Z,1011.26
2022-12-28T01:39:11.974Z,1011.19
2022-12-28T01:40:11.950Z,1011.21
2022-12-28T01:41:11.954Z,1011.17
2022-12-28T01:42:11.942Z,1011.17
2022-12-28T01:43:11.902Z,1011.17
2022-12-28T01:44:11.906Z,1011.22
2022-12-28T01:45:11.891Z,1011.18
2022-12-28T01:46:11.899Z,1011.23
2022-12-28T01:47:11.893Z,1011.27
2022-12-28T01:48:11.849Z,1011.27
2022-12-28T01:49:11.841Z,1011.18
2022-12-28T01:50:11.831Z,1011.09
2022-12-28T01:51:11.831Z,1011.09
2022-12-28T01:52:11.822Z,1011.08
2022-12-28T01:53:11.799Z,1011.06
2022-12-28T01:54:11.769Z,1011.04
2022-12-28T01:55:11.859Z,1011.00
2022-12-28T01:56:11.784Z,1010.98
2022-12-28T01:57:11.815Z,1010.93
2022-12-28T01:58:11.742Z,1010.84
2022-12-28T01:59:11.716Z,1010.90
2022-12-28T02:00:11.709Z,1010.95
2022-12-28T02:01:11.874Z,1010.86
2022-12-28T02:02:11.965Z,1010.87
2022-12-28T02:03:11.722Z,1010.78
2022-12-28T02:04:11.687Z,1010.78
2022-12-28T02:05:11.691Z,1010.71
2022-12-28T02:06:11.689Z,1010.59
2022-12-28T02:07:11.643Z,1010.63
2022-12-28T02:08:11.629Z,1010.51
2022-12-28T02:09:11.629Z,1010.53
2022-12-28T02:10:44.030Z,1010.43
2022-12-28T02:11:12.599Z,1010.38
2022-12-28T02:12:11.590Z,1010.37
2022-12-28T02:13:11.650Z,1010.36
2022-12-28T02:14:11.561Z,1010.31
2022-12-28T02:15:11.556Z,1010.24
2022-12-28T02:16:11.674Z,1010.26
2022-12-28T02:17:11.536Z,1010.15
2022-12-28T02:18:11.530Z,1010.22
2022-12-28T02:19:11.513Z,1010.24
2022-12-28T02:20:11.543Z,1010.17
2022-12-28T02:21:11.499Z,1010.21
2022-12-28T02:22:11.496Z,1010.28
2022-12-28T02:23:11.454Z,1010.24
2022-12-28T02:24:11.443Z,1010.23
2022-12-28T02:25:13.872Z,1010.18
2022-12-28T02:26:11.440Z,1010.19
2022-12-28T02:27:11.470Z,1010.12
2022-12-28T02:28:11.418Z,1010.14
2022-12-28T02:29:11.419Z,1010.04
2022-12-28T02:30:11.412Z,1010.13
2022-12-28T02:31:11.410Z,1010.20
2022-12-28T02:32:11.370Z,1010.17
2022-12-28T02:33:11.361Z,1010.16
2022-12-28T02:34:11.351Z,1010.10
2022-12-28T02:35:11.371Z,1010.13
2022-12-28T02:36:17.997Z,1010.10
2022-12-28T02:37:12.320Z,1010.09
2022-12-28T02:38:11.316Z,1010.10
2022-12-28T02:39:11.304Z,1010.13
2022-12-28T02:40:11.301Z,1010.07
2022-12-28T02:41:11.266Z,1010.09
2022-12-28T02:42:11.261Z,1010.04
2022-12-28T02:43:11.252Z,1010.03
2022-12-28T02:44:11.257Z,1010.00
2022-12-28T02:45:11.259Z,1009.98
2022-12-28T02:46:11.266Z,1009.93
2022-12-28T02:47:11.238Z,1009.89
2022-12-28T02:48:11.194Z,1009.92
2022-12-28T02:49:11.170Z,1009.97
2022-12-28T02:50:11.201Z,1009.81
2022-12-28T02:51:11.169Z,1009.79
2022-12-28T02:52:11.180Z,1009.84
2022-12-28T02:53:11.182Z,1009.82
2022-12-28T02:54:11.138Z,1009.81
2022-12-28T02:55:11.128Z,1009.85
2022-12-28T02:56:11.109Z,1009.81
2022-12-28T02:57:11.101Z,1009.86
2022-12-28T02:58:11.101Z,1009.85
2022-12-28T02:59:11.095Z,1009.83
2022-12-28T03:00:11.067Z,1009.76
2022-12-28T03:01:11.213Z,1009.84
2022-12-28T03:02:11.228Z,1009.77
2022-12-28T03:03:11.067Z,1009.66
2022-12-28T03:04:11.055Z,1009.78
2022-12-28T03:05:10.998Z,1009.83
2022-12-28T03:06:15.981Z,1009.67
2022-12-28T03:07:11.996Z,1009.65
2022-12-28T03:08:10.979Z,1009.58
2022-12-28T03:09:10.953Z,1009.56
2022-12-28T03:10:11.002Z,1009.58
2022-12-28T03:11:10.967Z,1009.58
2022-12-28T03:12:11.924Z,1009.57
2022-12-28T03:13:10.907Z,1009.55
2022-12-28T03:14:10.908Z,1009.57
2022-12-28T03:15:10.894Z,1009.54
2022-12-28T03:16:10.958Z,1009.51
2022-12-28T03:17:10.889Z,1009.49
2022-12-28T03:18:10.862Z,1009.43
2022-12-28T03:19:10.859Z,1009.43
2022-12-28T03:20:10.854Z,1009.39
2022-12-28T03:21:10.846Z,1009.35
2022-12-28T03:22:10.848Z,1009.35
2022-12-28T03:23:10.813Z,1009.26
2022-12-28T03:24:10.813Z,1009.27
2022-12-28T03:25:10.788Z,1009.33
2022-12-28T03:26:10.783Z,1009.30
2022-12-28T03:27:10.770Z,1009.36
2022-12-28T03:28:10.746Z,1009.35
2022-12-28T03:29:10.750Z,1009.31
2022-12-28T03:30:10.732Z,1009.24
2022-12-28T03:31:10.808Z,1009.27
2022-12-28T03:32:10.740Z,1009.27
2022-12-28T03:33:10.725Z,1009.23
2022-12-28T03:34:10.698Z,1009.22
2022-12-28T03:35:10.678Z,1008.90
2022-12-28T03:36:10.671Z,1009.22
2022-12-28T03:37:10.646Z,1009.25
2022-12-28T03:38:10.641Z,1009.18
2022-12-28T03:39:10.648Z,1009.11
2022-12-28T03:40:10.649Z,1009.13
2022-12-28T03:41:10.618Z,1009.11
2022-12-28T03:42:10.618Z,1009.14
2022-12-28T03:43:10.610Z,1009.13
2022-12-28T03:44:10.572Z,1009.15
2022-12-28T03:45:10.592Z,1009.12
2022-12-28T03:46:10.637Z,1009.07
2022-12-28T03:47:10.569Z,1009.11
2022-12-28T03:48:10.525Z,1009.13
2022-12-28T03:49:10.543Z,1009.06
2022-12-28T03:50:10.516Z,1009.06
2022-12-28T03:51:10.531Z,1009.09
2022-12-28T03:52:10.500Z,1009.04
2022-12-28T03:53:10.491Z,1009.02
2022-12-28T03:54:10.543Z,1009.05
2022-12-28T03:55:10.453Z,1009.05
2022-12-28T03:56:10.462Z,1008.91
2022-12-28T03:57:10.469Z,1008.95
2022-12-28T03:58:10.437Z,1008.95
2022-12-28T03:59:10.431Z,1008.89
2022-12-28T04:00:10.409Z,1008.85
2022-12-28T04:01:10.634Z,1008.80
2022-12-28T04:02:10.501Z,1008.80
2022-12-28T04:03:10.543Z,1008.85
2022-12-28T04:04:10.372Z,1008.82
2022-12-28T04:05:10.430Z,1008.82
2022-12-28T04:06:10.342Z,1008.72
2022-12-28T04:07:10.351Z,1008.76
2022-12-28T04:08:10.331Z,1008.78
2022-12-28T04:09:10.303Z,1008.78
2022-12-28T04:10:10.307Z,1008.74
2022-12-28T04:11:10.355Z,1008.69
2022-12-28T04:12:10.301Z,1008.65
2022-12-28T04:13:10.259Z,1008.71
2022-12-28T04:14:11.302Z,1008.69
2022-12-28T04:15:10.254Z,1008.69
2022-12-28T04:16:10.334Z,1008.74
2022-12-28T04:17:10.233Z,1008.70
2022-12-28T04:18:10.217Z,1008.65
2022-12-28T04:19:10.204Z,1008.64
2022-12-28T04:20:10.196Z,1008.58
2022-12-28T04:21:10.211Z,1008.64
2022-12-28T04:22:10.164Z,1008.60
2022-12-28T04:23:10.147Z,1008.51
2022-12-28T04:24:10.158Z,1008.45
2022-12-28T04:25:10.154Z,1008.52
2022-12-28T04:26:10.137Z,1008.58
2022-12-28T04:27:10.114Z,1008.51
2022-12-28T04:28:10.116Z,1008.47
2022-12-28T04:29:10.119Z,1008.44
2022-12-28T04:30:10.081Z,1008.47
2022-12-28T04:31:10.106Z,1008.44
2022-12-28T04:32:10.096Z,1008.38
2022-12-28T04:33:10.069Z,1008.38
2022-12-28T04:34:10.042Z,1008.39
2022-12-28T04:35:10.041Z,1008.31
2022-12-28T04:36:10.029Z,1008.29
2022-12-28T04:37:10.025Z,1008.27
2022-12-28T04:38:10.021Z,1008.27
2022-12-28T04:39:09.987Z,1008.13
2022-12-28T04:40:09.961Z,1008.24
2022-12-28T04:41:09.993Z,1008.17
2022-12-28T04:42:09.961Z,1008.25
2022-12-28T04:43:09.959Z,1008.24
2022-12-28T04:44:09.948Z,1008.23
2022-12-28T04:45:09.919Z,1008.02
2022-12-28T04:46:09.971Z,1008.18
2022-12-28T04:47:09.924Z,1008.24
2022-12-28T04:48:09.899Z,1008.23
2022-12-28T04:49:09.890Z,1008.27
2022-12-28T04:50:09.873Z,1008.16
2022-12-28T04:51:09.878Z,1008.23
2022-12-28T04:52:09.855Z,1008.25
2022-12-28T04:53:09.859Z,1008.20
2022-12-28T04:54:09.807Z,1008.19
2022-12-28T04:55:31.553Z,1008.26
2022-12-28T04:56:10.785Z,1008.13
2022-12-28T04:57:09.788Z,1008.19
2022-12-28T04:58:09.805Z,1008.19
2022-12-28T04:59:09.760Z,1008.14
2022-12-28T05:00:09.761Z,1008.05
2022-12-28T05:01:09.942Z,1008.17
2022-12-28T05:02:09.901Z,1008.06
2022-12-28T05:03:09.723Z,1008.14
2022-12-28T05:04:09.706Z,1008.10
2022-12-28T05:05:09.706Z,1008.07
2022-12-28T05:06:09.718Z,1008.11
2022-12-28T05:07:09.703Z,1008.06
2022-12-28T05:08:09.659Z,1008.07
2022-12-28T05:09:09.678Z,1008.04
2022-12-28T05:10:09.637Z,1008.03
2022-12-28T05:11:09.638Z,1007.89
2022-12-28T05:12:09.655Z,1007.95
2022-12-28T05:13:09.621Z,1007.96
2022-12-28T05:14:09.635Z,1007.95
2022-12-28T05:15:09.603Z,1007.95
2022-12-28T05:16:09.595Z,1008.04
2022-12-28T05:17:09.575Z,1007.94
2022-12-28T05:18:09.582Z,1007.97
2022-12-28T05:19:09.558Z,1007.93
2022-12-28T05:20:09.538Z,1007.94
2022-12-28T05:21:09.552Z,1007.97
2022-12-28T05:22:09.516Z,1007.94
2022-12-28T05:23:09.517Z,1007.75
2022-12-28T05:24:09.494Z,1007.91
2022-12-28T05:25:09.536Z,1007.93
2022-12-28T05:26:09.475Z,1007.95
2022-12-28T05:27:09.494Z,1007.98
2022-12-28T05:28:09.448Z,1007.98
2022-12-28T05:29:09.430Z,1008.01
2022-12-28T05:30:09.436Z,1007.95
2022-12-28T05:31:09.450Z,1007.94
2022-12-28T05:32:09.463Z,1007.90
2022-12-28T05:33:09.409Z,1007.90
2022-12-28T05:34:09.375Z,1007.80
2022-12-28T05:35:09.376Z,1007.91
2022-12-28T05:36:09.363Z,1007.92
2022-12-28T05:37:09.361Z,1007.90
2022-12-28T05:38:09.340Z,1007.84
2022-12-28T05:39:09.319Z,1007.97
2022-12-28T05:40:09.311Z,1007.87
2022-12-28T05:41:09.327Z,1007.91
2022-12-28T05:42:09.291Z,1007.86
2022-12-28T05:43:09.339Z,1007.93
2022-12-28T05:44:09.280Z,1007.88
2022-12-28T05:45:09.270Z,1008.01
2022-12-28T05:46:09.286Z,1007.94
2022-12-28T05:47:09.312Z,1007.84
2022-12-28T05:48:09.228Z,1007.87
2022-12-28T05:49:09.261Z,1007.65
2022-12-28T05:50:09.202Z,1007.68
2022-12-28T05:51:09.210Z,1007.71
2022-12-28T05:52:09.209Z,1007.72
2022-12-28T05:53:09.186Z,1007.65
2022-12-28T05:54:09.171Z,1007.72
2022-12-28T05:55:09.194Z,1007.68
2022-12-28T05:56:13.891Z,1007.57
2022-12-28T05:57:10.161Z,1007.59
2022-12-28T05:58:09.111Z,1007.57
2022-12-28T05:59:09.134Z,1007.56
2022-12-28T06:00:09.103Z,1007.51
2022-12-28T06:01:09.157Z,1007.53
2022-12-28T06:02:09.218Z,1007.57
2022-12-28T06:03:09.266Z,1007.48
2022-12-28T06:04:09.123Z,1007.49
2022-12-28T06:05:09.065Z,1007.49
2022-12-28T06:06:09.042Z,1007.45
2022-12-28T06:07:09.048Z,1007.48
2022-12-28T06:08:09.010Z,1007.40
2022-12-28T06:09:09.052Z,1007.40
2022-12-28T06:10:09.010Z,1007.43
2022-12-28T06:11:09.425Z,1007.45
2022-12-28T06:12:08.980Z,1007.41
2022-12-28T06:13:08.979Z,1007.29
2022-12-28T06:14:08.979Z,1007.36
2022-12-28T06:15:08.955Z,1007.39
2022-12-28T06:16:09.042Z,1007.39
2022-12-28T06:17:08.930Z,1007.36
2022-12-28T06:18:08.905Z,1007.38
2022-12-28T06:19:08.911Z,1007.30
2022-12-28T06:20:08.892Z,1007.39
2022-12-28T06:21:08.860Z,1007.42
2022-12-28T06:22:08.859Z,1007.42
2022-12-28T06:23:08.901Z,1007.41
2022-12-28T06:24:08.887Z,1007.43
2022-12-28T06:25:08.843Z,1007.37
2022-12-28T06:26:08.849Z,1007.29
2022-12-28T06:27:08.849Z,1007.35
2022-12-28T06:28:08.839Z,1007.35
2022-12-28T06:29:08.842Z,1007.21
2022-12-28T06:30:08.791Z,1007.27
2022-12-28T06:31:08.775Z,1007.25
2022-12-28T06:32:08.923Z,1007.37
2022-12-28T06:33:08.791Z,1007.36
2022-12-28T06:34:08.766Z,1007.23
2022-12-28T06:35:08.721Z,1007.26
2022-12-28T06:36:08.708Z,1007.28
2022-12-28T06:37:08.685Z,1007.21
2022-12-28T06:38:08.708Z,1007.09
2022-12-28T06:39:08.713Z,1007.08
2022-12-28T06:40:08.695Z,1007.10
2022-12-28T06:41:13.916Z,1007.10
2022-12-28T06:42:09.636Z,1007.05
2022-12-28T06:43:08.697Z,1007.06
2022-12-28T06:44:08.635Z,1007.14
2022-12-28T06:45:08.641Z,1007.15
2022-12-28T06:46:08.624Z,1007.17
2022-12-28T06:47:08.677Z,1007.09
2022-12-28T06:48:08.575Z,1006.96
2022-12-28T06:49:08.570Z,1007.11
2022-12-28T06:50:08.555Z,1007.13
2022-12-28T06:51:08.568Z,1007.15
2022-12-28T06:52:08.579Z,1007.03
2022-12-28T06:53:08.573Z,1007.07
2022-12-28T06:54:08.561Z,1007.17
2022-12-28T06:55:08.504Z,1007.00
2022-12-28T06:56:08.487Z,1007.07
2022-12-28T06:57:08.517Z,1007.13
2022-12-28T06:58:08.506Z,1006.94
2022-12-28T06:59:08.507Z,1006.97
2022-12-28T07:00:08.456Z,1007.02
2022-12-28T07:01:08.657Z,1007.05
2022-12-28T07:02:08.681Z,1007.04
2022-12-28T07:03:08.494Z,1007.09
2022-12-28T07:04:08.428Z,1007.04
2022-12-28T07:05:08.396Z,1006.96
2022-12-28T07:06:08.383Z,1007.00
2022-12-28T07:07:08.393Z,1006.98
2022-12-28T07:08:12.573Z,1006.93
2022-12-28T07:09:08.366Z,1006.86
2022-12-28T07:10:08.366Z,1006.83
2022-12-28T07:11:08.339Z,1006.91
2022-12-28T07:12:08.318Z,1006.94
2022-12-28T07:13:08.322Z,1006.98
2022-12-28T07:14:08.302Z,1006.94
2022-12-28T07:15:08.304Z,1006.87
2022-12-28T07:16:08.286Z,1007.05
2022-12-28T07:17:08.312Z,1006.90
2022-12-28T07:18:08.262Z,1006.95
2022-12-28T07:19:08.311Z,1006.89
2022-12-28T07:20:08.246Z,1006.97
2022-12-28T07:21:08.251Z,1007.01
2022-12-28T07:22:08.219Z,1007.04
2022-12-28T07:23:08.196Z,1006.98
2022-12-28T07:24:08.179Z,1006.91
2022-12-28T07:25:08.193Z,1006.82
2022-12-28T07:26:08.187Z,1007.32
2022-12-28T07:27:08.174Z,1007.02
2022-12-28T07:28:08.157Z,1007.04
2022-12-28T07:29:08.154Z,1007.01
2022-12-28T07:30:08.140Z,1006.95
2022-12-28T07:31:08.338Z,1007.10
2022-12-28T07:32:08.113Z,1007.01
2022-12-28T07:33:08.109Z,1006.93
2022-12-28T07:34:08.112Z,1006.97
2022-12-28T07:35:08.079Z,1006.78
2022-12-28T07:36:08.076Z,1006.90
2022-12-28T07:37:08.055Z,1006.86
2022-12-28T07:38:08.068Z,1006.94
2022-12-28T07:39:08.073Z,1006.90
2022-12-28T07:40:08.037Z,1006.97
2022-12-28T07:41:08.007Z,1007.08
2022-12-28T07:42:08.008Z,1007.00
2022-12-28T07:43:08.025Z,1006.91
2022-12-28T07:44:07.994Z,1007.01
2022-12-28T07:45:07.983Z,1006.79
2022-12-28T07:46:07.993Z,1006.88
2022-12-28T07:47:07.977Z,1006.49
2022-12-28T07:48:07.948Z,1006.84
2022-12-28T07:49:07.973Z,1006.89
2022-12-28T07:50:07.899Z,1006.70
2022-12-28T07:51:07.906Z,1006.78
2022-12-28T07:52:07.919Z,1006.71
2022-12-28T07:53:07.877Z,1006.79
2022-12-28T07:54:07.872Z,1006.60
2022-12-28T07:55:07.875Z,1006.80
2022-12-28T07:56:07.841Z,1006.90
2022-12-28T07:57:07.829Z,1006.88
2022-12-28T07:58:07.826Z,1006.84
2022-12-28T07:59:07.808Z,1006.63
2022-12-28T08:00:07.812Z,1006.76
2022-12-28T08:01:07.917Z,1006.81
2022-12-28T08:02:07.968Z,1006.88
2022-12-28T08:03:07.814Z,1006.82
2022-12-28T08:04:07.766Z,1006.92
2022-12-28T08:05:07.758Z,1006.88
2022-12-28T08:06:07.748Z,1006.75
2022-12-28T08:07:07.746Z,1006.82
2022-12-28T08:08:07.704Z,1006.84
2022-12-28T08:09:07.734Z,1006.84
2022-12-28T08:10:07.698Z,1006.84
2022-12-28T08:11:07.683Z,1006.86
2022-12-28T08:12:07.688Z,1006.91
2022-12-28T08:13:07.675Z,1006.86
2022-12-28T08:14:07.632Z,1006.85
2022-12-28T08:15:07.630Z,1006.93
2022-12-28T08:16:07.668Z,1006.95
2022-12-28T08:17:07.617Z,1006.78
2022-12-28T08:18:07.609Z,1006.83
2022-12-28T08:19:07.609Z,1006.79
2022-12-28T08:20:07.571Z,1006.88
2022-12-28T08:21:07.646Z,1006.94
2022-12-28T08:22:07.583Z,1007.00
2022-12-28T08:23:07.543Z,1006.85
2022-12-28T08:24:07.545Z,1006.94
2022-12-28T08:25:07.516Z,1006.95
2022-12-28T08:26:07.515Z,1006.95
2022-12-28T08:27:07.512Z,1006.92
2022-12-28T08:28:07.521Z,1006.92
2022-12-28T08:29:07.468Z,1006.90
2022-12-28T08:30:07.467Z,1006.91
2022-12-28T08:31:07.507Z,1006.89
2022-12-28T08:32:07.460Z,1006.98
2022-12-28T08:33:07.426Z,1006.97
2022-12-28T08:34:07.432Z,1006.85
2022-12-28T08:35:07.425Z,1006.99
2022-12-28T08:36:07.432Z,1006.93
2022-12-28T08:37:07.413Z,1006.86
2022-12-28T08:38:07.376Z,1006.98
2022-12-28T08:39:07.365Z,1007.00
2022-12-28T08:40:07.360Z,1006.98
2022-12-28T08:41:07.335Z,1007.00
2022-12-28T08:42:07.373Z,1006.95
2022-12-28T08:43:07.339Z,1007.00
2022-12-28T08:44:07.311Z,1006.96
2022-12-28T08:45:07.316Z,1006.92
2022-12-28T08:46:07.448Z,1006.84
2022-12-28T08:47:07.336Z,1006.98
2022-12-28T08:48:07.286Z,1006.97
2022-12-28T08:49:07.286Z,1006.89
2022-12-28T08:50:07.743Z,1006.84
2022-12-28T08:51:07.237Z,1006.95
2022-12-28T08:52:07.247Z,1006.98
2022-12-28T08:53:07.254Z,1007.06
2022-12-28T08:54:07.241Z,1006.93
2022-12-28T08:55:07.209Z,1007.22
2022-12-28T08:56:07.249Z,1006.92
2022-12-28T08:57:07.172Z,1006.98
2022-12-28T08:58:07.163Z,1006.94
2022-12-28T08:59:07.161Z,1006.94
2022-12-28T09:00:07.137Z,1006.91
2022-12-28T09:01:07.223Z,1006.65
2022-12-28T09:02:07.222Z,1006.87
2022-12-28T09:03:07.201Z,1006.94
2022-12-28T09:04:07.103Z,1006.84
2022-12-28T09:05:07.100Z,1006.88
2022-12-28T09:06:07.069Z,1006.89
2022-12-28T09:07:07.055Z,1006.99
2022-12-28T09:08:07.103Z,1006.87
2022-12-28T09:09:07.381Z,1006.88
2022-12-28T09:10:07.066Z,1006.89
2022-12-28T09:11:07.008Z,1006.89
2022-12-28T09:12:07.016Z,1006.90
2022-12-28T09:13:07.017Z,1006.80
2022-12-28T09:14:07.000Z,1006.93
2022-12-28T09:15:06.969Z,1006.94
2022-12-28T09:16:07.051Z,1006.92
2022-12-28T09:17:06.948Z,1006.83
2022-12-28T09:18:06.948Z,1006.99
2022-12-28T09:19:06.915Z,1007.00
2022-12-28T09:20:06.935Z,1006.93
2022-12-28T09:21:06.913Z,1006.93
2022-12-28T09:22:06.910Z,1006.94
2022-12-28T09:23:06.886Z,1006.90
2022-12-28T09:24:06.893Z,1006.80
2022-12-28T09:25:06.883Z,1006.96
2022-12-28T09:26:06.907Z,1006.88
2022-12-28T09:27:06.864Z,1006.95
2022-12-28T09:28:06.828Z,1006.94
2022-12-28T09:29:06.815Z,1006.96
2022-12-28T09:30:06.804Z,1006.97
2022-12-28T09:31:06.844Z,1006.93
2022-12-28T09:32:06.818Z,1006.98
2022-12-28T09:33:06.793Z,1006.96
2022-12-28T09:35:07.761Z,1006.93
2022-12-28T09:36:06.779Z,1006.98
2022-12-28T09:37:06.804Z,1006.96
2022-12-28T09:38:06.736Z,1006.94
2022-12-28T09:39:06.754Z,1006.86
2022-12-28T09:40:06.707Z,1006.78
2022-12-28T09:41:06.714Z,1006.89
2022-12-28T09:42:06.695Z,1006.97
2022-12-28T09:43:06.687Z,1006.93
2022-12-28T09:44:06.643Z,1006.93
2022-12-28T09:45:06.649Z,1006.95
2022-12-28T09:46:06.656Z,1006.94
2022-12-28T09:47:06.618Z,1006.90
2022-12-28T09:48:06.620Z,1006.90
2022-12-28T09:49:06.591Z,1006.95
2022-12-28T09:50:06.625Z,1007.02
2022-12-28T09:51:06.601Z,1006.93
2022-12-28T09:52:06.586Z,1007.02
2022-12-28T09:53:06.561Z,1007.01
2022-12-28T09:54:06.587Z,1006.93
2022-12-28T09:55:06.524Z,1007.03
2022-12-28T09:56:06.538Z,1006.99
2022-12-28T09:57:06.546Z,1007.01
2022-12-28T09:58:06.485Z,1007.04
2022-12-28T09:59:06.506Z,1006.99
2022-12-28T10:00:06.470Z,1007.03
2022-12-28T10:01:06.566Z,1006.93
2022-12-28T10:02:06.609Z,1007.02
2022-12-28T10:03:06.460Z,1006.96
2022-12-28T10:04:06.436Z,1006.94
2022-12-28T10:05:06.451Z,1006.87
2022-12-28T10:06:06.415Z,1006.83
2022-12-28T10:07:06.403Z,1006.86
2022-12-28T10:08:06.379Z,1006.88
2022-12-28T10:09:06.359Z,1006.92
2022-12-28T10:10:06.383Z,1006.86
2022-12-28T10:11:06.354Z,1006.84
2022-12-28T10:12:06.351Z,1006.91
2022-12-28T10:13:12.601Z,1006.93
2022-12-28T10:14:07.304Z,1006.93
2022-12-28T10:15:06.324Z,1006.88
2022-12-28T10:16:06.369Z,1006.70
2022-12-28T10:17:06.302Z,1006.91
2022-12-28T10:18:06.291Z,1006.78
2022-12-28T10:19:06.263Z,1006.93
2022-12-28T10:20:06.263Z,1006.92
2022-12-28T10:21:06.272Z,1006.85
2022-12-28T10:22:06.262Z,1006.90
2022-12-28T10:23:06.226Z,1006.92
2022-12-28T10:24:31.523Z,1006.89
2022-12-28T10:25:07.216Z,1006.86
2022-12-28T10:26:06.219Z,1006.84
2022-12-28T10:27:06.168Z,1006.84
2022-12-28T10:28:06.202Z,1006.79
2022-12-28T10:29:06.202Z,1006.84
2022-12-28T10:30:06.137Z,1006.81
2022-12-28T10:31:06.134Z,1006.82
2022-12-28T10:32:06.124Z,1006.79
2022-12-28T10:33:07.774Z,1006.82
2022-12-28T10:34:06.116Z,1006.84
2022-12-28T10:35:06.184Z,1006.79
2022-12-28T10:36:06.068Z,1006.78
2022-12-28T10:37:06.084Z,1006.76
2022-12-28T10:38:07.035Z,1006.76
2022-12-28T10:39:06.061Z,1006.82
2022-12-28T10:40:06.052Z,1006.76
2022-12-28T10:41:06.030Z,1006.74
2022-12-28T10:42:06.007Z,1006.78
2022-12-28T10:43:10.901Z,1006.71
2022-12-28T10:44:37.934Z,1006.77
2022-12-28T10:45:07.017Z,1006.67
2022-12-28T10:46:05.957Z,1006.72
2022-12-28T10:47:05.994Z,1006.68
2022-12-28T10:48:05.955Z,1006.64
2022-12-28T10:49:08.655Z,1006.64
2022-12-28T10:51:06.917Z,1006.58
2022-12-28T10:52:05.885Z,1006.57
2022-12-28T10:53:05.914Z,1006.58
2022-12-28T10:54:05.904Z,1006.50
2022-12-28T10:55:07.678Z,1006.45
2022-12-28T10:56:05.883Z,1006.39
2022-12-28T10:57:05.831Z,1006.39
2022-12-28T10:58:34.287Z,1006.44
2022-12-28T10:59:06.829Z,1006.40
2022-12-28T11:00:05.813Z,1006.48
2022-12-28T11:01:07.099Z,1006.40
2022-12-28T11:02:05.960Z,1006.43
2022-12-28T11:03:05.826Z,1006.35
2022-12-28T11:04:05.800Z,1006.34
2022-12-28T11:05:05.756Z,1006.34
2022-12-28T11:06:05.743Z,1006.29
2022-12-28T11:07:05.747Z,1006.29
2022-12-28T11:08:05.721Z,1006.31
2022-12-28T11:09:05.722Z,1006.31
2022-12-28T11:10:05.704Z,1006.26
2022-12-28T11:11:05.689Z,1006.31
2022-12-28T11:12:05.710Z,1006.23
2022-12-28T11:13:05.701Z,1006.27
2022-12-28T11:14:05.685Z,1006.25
2022-12-28T11:15:05.645Z,1006.21
2022-12-28T11:16:05.657Z,1006.18
2022-12-28T11:17:05.675Z,1006.24
2022-12-28T11:18:05.625Z,1006.19
2022-12-28T11:19:05.621Z,1006.22
2022-12-28T11:20:05.607Z,1006.16
2022-12-28T11:21:05.617Z,1006.19
2022-12-28T11:22:05.592Z,1006.09
2022-12-28T11:23:05.588Z,1006.19
2022-12-28T11:24:05.540Z,1006.18
2022-12-28T11:25:05.536Z,1006.24
2022-12-28T11:26:05.558Z,1006.19
2022-12-28T11:27:05.528Z,1006.30
2022-12-28T11:28:05.486Z,1006.31
2022-12-28T11:29:05.483Z,1006.26
2022-12-28T11:30:05.465Z,1006.18
2022-12-28T11:31:05.536Z,1006.20
2022-12-28T11:32:05.477Z,1006.20
2022-12-28T11:33:05.477Z,1006.21
2022-12-28T11:34:05.437Z,1006.05
2022-12-28T11:35:05.413Z,1006.16
2022-12-28T11:36:09.898Z,1006.19
2022-12-28T11:37:05.435Z,1006.18
2022-12-28T11:38:05.392Z,1006.16
2022-12-28T11:39:05.380Z,1006.06
2022-12-28T11:40:05.382Z,1006.11
2022-12-28T11:41:05.366Z,1006.17
2022-12-28T11:43:06.380Z,1006.12
2022-12-28T11:44:05.320Z,1006.15
2022-12-28T11:45:05.346Z,1006.09
2022-12-28T11:46:05.463Z,1006.03
2022-12-28T11:47:05.422Z,1006.10
2022-12-28T11:48:05.287Z,1006.07
2022-12-28T11:49:05.287Z,1006.05
2022-12-28T11:50:05.313Z,1006.02
2022-12-28T11:51:05.289Z,1006.01
2022-12-28T11:52:05.265Z,1006.02
2022-12-28T11:53:09.124Z,1006.01
2022-12-28T11:54:06.219Z,1005.95
2022-12-28T11:55:05.218Z,1005.95
2022-12-28T11:56:05.207Z,1005.96
2022-12-28T11:57:05.175Z,1005.95
2022-12-28T11:58:05.208Z,1005.93
2022-12-28T11:59:05.187Z,1005.97
2022-12-28T12:00:05.143Z,1005.98
2022-12-28T12:01:05.207Z,1006.04
2022-12-28T12:02:05.180Z,1005.94
2022-12-28T12:03:05.192Z,1005.95
2022-12-28T12:04:05.126Z,1005.93
2022-12-28T12:05:05.127Z,1005.93
2022-12-28T12:06:05.078Z,1005.84
2022-12-28T12:07:05.119Z,1005.90
2022-12-28T12:08:05.083Z,1005.93