createdAt,value
2023-03-28T00:00:03.161Z,68.40
2023-03-28T00:01:02.192Z,67.88
2023-03-28T00:02:02.195Z,67.67
2023-03-28T00:03:02.245Z,68.19
2023-03-28T00:04:02.138Z,67.67
2023-03-28T00:05:03.176Z,67.77
2023-03-28T00:06:02.356Z,68.43
2023-03-28T00:07:02.091Z,69.56
2023-03-28T00:08:02.065Z,69.87
2023-03-28T00:09:02.052Z,69.98
2023-03-28T00:10:02.061Z,70.18
2023-03-28T00:11:02.075Z,70.91
2023-03-28T00:12:02.042Z,71.33
2023-03-28T00:13:03.037Z,71.22
2023-03-28T00:14:03.012Z,71.43
2023-03-28T00:15:01.985Z,71.33
2023-03-28T00:16:02.294Z,70.77
2023-03-28T00:17:02.001Z,71.01
2023-03-28T00:18:02.029Z,71.01
2023-03-28T00:19:01.987Z,70.91
2023-03-28T00:20:02.008Z,70.91
2023-03-28T00:21:01.940Z,71.22
2023-03-28T00:22:02.914Z,71.33
2023-03-28T00:23:01.941Z,71.12
2023-03-28T00:24:01.965Z,71.22
2023-03-28T00:25:02.904Z,70.91
2023-03-28T00:26:01.895Z,70.91
2023-03-28T00:27:01.851Z,71.01
2023-03-28T00:28:01.867Z,70.67
2023-03-28T00:29:01.852Z,70.39
2023-03-28T00:30:01.832Z,70.50
2023-03-28T00:31:01.829Z,70.60
2023-03-28T00:32:01.816Z,69.87
2023-03-28T00:33:01.881Z,70.21
2023-03-28T00:34:01.789Z,70.39
2023-03-28T00:35:01.796Z,70.60
2023-03-28T00:36:02.284Z,70.57
2023-03-28T00:37:01.736Z,70.15
2023-03-28T00:38:02.773Z,70.05
2023-03-28T00:39:01.728Z,69.77
2023-03-28T00:40:01.817Z,69.87
2023-03-28T00:41:01.713Z,70.18
2023-03-28T00:42:01.768Z,70.05
2023-03-28T00:43:01.685Z,70.57
2023-03-28T00:44:02.689Z,70.15
2023-03-28T00:45:01.680Z,70.26
2023-03-28T00:46:09.127Z,69.95
2023-03-28T00:47:02.726Z,70.05
2023-03-28T00:48:01.699Z,69.92
2023-03-28T00:49:01.621Z,69.60
2023-03-28T00:50:01.690Z,69.29
2023-03-28T00:51:01.597Z,69.29
2023-03-28T00:52:01.619Z,68.98
2023-03-28T00:53:02.594Z,68.60
2023-03-28T00:54:01.573Z,68.91
2023-03-28T00:55:01.567Z,69.12
2023-03-28T00:56:02.522Z,69.29
2023-03-28T00:57:01.554Z,69.29
2023-03-28T00:58:01.587Z,69.22
2023-03-28T00:59:01.520Z,69.40
2023-03-28T01:00:01.508Z,69.09
2023-03-28T01:01:02.548Z,69.71
2023-03-28T01:02:02.579Z,69.64
2023-03-28T01:03:01.701Z,69.43
2023-03-28T01:04:02.576Z,69.32
2023-03-28T01:05:01.438Z,69.12
2023-03-28T01:06:02.586Z,69.64
2023-03-28T01:07:01.469Z,69.50
2023-03-28T01:08:01.400Z,69.09
2023-03-28T01:09:01.457Z,68.88
2023-03-28T01:10:01.399Z,68.46
2023-03-28T01:11:01.395Z,68.91
2023-03-28T01:12:02.376Z,69.01
2023-03-28T01:13:02.385Z,69.53
2023-03-28T01:14:02.359Z,69.01
2023-03-28T01:15:01.374Z,69.12
2023-03-28T01:16:01.534Z,69.12
2023-03-28T01:17:01.300Z,68.70
2023-03-28T01:18:01.330Z,69.12
2023-03-28T01:19:01.943Z,69.53
2023-03-28T01:20:01.285Z,68.70
2023-03-28T01:21:01.244Z,68.91
2023-03-28T01:22:01.264Z,69.01
2023-03-28T01:23:01.296Z,69.01
2023-03-28T01:24:11.965Z,68.80
2023-03-28T01:25:02.238Z,68.67
2023-03-28T01:26:01.429Z,68.40
2023-03-28T01:27:02.206Z,67.85
2023-03-28T01:28:01.166Z,67.77
2023-03-28T01:29:01.943Z,67.74
2023-03-28T01:30:01.204Z,67.54
2023-03-28T01:31:01.160Z,68.15
2023-03-28T01:32:01.241Z,68.05
2023-03-28T01:33:01.205Z,67.74
2023-03-28T01:34:02.158Z,67.95
2023-03-28T01:35:01.134Z,67.50
2023-03-28T01:36:01.352Z,67.54
2023-03-28T01:37:02.092Z,68.26
2023-03-28T01:38:01.106Z,67.33
2023-03-28T01:39:01.103Z,67.30
2023-03-28T01:40:01.101Z,67.19
2023-03-28T01:41:01.923Z,67.43
2023-03-28T01:42:01.071Z,67.54
2023-03-28T01:43:01.024Z,67.12
2023-03-28T01:44:01.033Z,67.33
2023-03-28T01:45:00.996Z,67.09
2023-03-28T01:46:01.160Z,66.99
2023-03-28T01:47:01.009Z,66.57
2023-03-28T01:48:01.041Z,67.30
2023-03-28T01:49:00.950Z,67.43
2023-03-28T01:50:00.977Z,67.02
2023-03-28T01:51:00.946Z,67.22
2023-03-28T01:52:00.934Z,66.71
2023-03-28T01:53:00.920Z,68.19
2023-03-28T01:54:00.918Z,67.98
2023-03-28T01:55:00.898Z,67.67
2023-03-28T01:56:01.124Z,68.05
2023-03-28T01:57:00.988Z,67.98
2023-03-28T01:58:00.917Z,68.08
2023-03-28T01:59:00.859Z,68.36
2023-03-28T02:00:00.871Z,67.15
2023-03-28T02:01:00.875Z,68.19
2023-03-28T02:02:00.840Z,68.40
2023-03-28T02:03:00.943Z,67.57
2023-03-28T02:04:00.799Z,67.64
2023-03-28T02:05:00.790Z,67.95
2023-03-28T02:06:01.035Z,67.95
2023-03-28T02:07:00.768Z,67.64
2023-03-28T02:08:00.748Z,67.82
2023-03-28T02:09:00.779Z,68.08
2023-03-28T02:10:01.819Z,67.85
2023-03-28T02:11:01.713Z,68.15
2023-03-28T02:12:08.348Z,67.71
2023-03-28T02:13:01.688Z,67.85
2023-03-28T02:14:00.673Z,68.40
2023-03-28T02:15:00.703Z,68.80
2023-03-28T02:16:00.980Z,68.88
2023-03-28T02:17:01.670Z,68.19
2023-03-28T02:18:00.715Z,69.12
2023-03-28T02:19:00.640Z,68.49
2023-03-28T02:20:00.661Z,68.70
2023-03-28T02:21:00.617Z,69.12
2023-03-28T02:22:00.638Z,69.12
2023-03-28T02:23:00.584Z,68.91
2023-03-28T02:24:00.574Z,69.43
2023-03-28T02:25:01.571Z,69.15
2023-03-28T02:26:00.992Z,69.67
2023-03-28T02:27:00.578Z,69.25
2023-03-28T02:28:01.549Z,69.87
2023-03-28T02:29:01.530Z,69.77
2023-03-28T02:30:00.544Z,69.95
2023-03-28T02:31:01.534Z,70.05
2023-03-28T02:32:00.593Z,69.74
2023-03-28T02:33:00.592Z,70.08
2023-03-28T02:34:01.500Z,70.29
2023-03-28T02:35:00.500Z,70.29
2023-03-28T02:36:00.658Z,70.32
2023-03-28T02:37:01.544Z,70.60
2023-03-28T02:38:01.424Z,70.18
2023-03-28T02:39:00.425Z,69.98
2023-03-28T02:40:00.418Z,69.84
2023-03-28T02:41:00.421Z,69.22
2023-03-28T02:42:00.449Z,69.43
2023-03-28T02:43:00.407Z,69.43
2023-03-28T02:44:00.358Z,69.32
2023-03-28T02:45:00.356Z,68.70
2023-03-28T02:46:00.632Z,68.80
2023-03-28T02:47:01.341Z,68.49
2023-03-28T02:48:00.441Z,68.70
2023-03-28T02:49:00.349Z,68.91
2023-03-28T02:50:00.927Z,69.12
2023-03-28T02:51:00.288Z,68.91
2023-03-28T02:52:00.257Z,68.60
2023-03-28T02:53:00.291Z,68.80
2023-03-28T02:54:00.269Z,68.60
2023-03-28T02:55:00.294Z,69.01
2023-03-28T02:56:01.476Z,68.29
2023-03-28T02:57:00.290Z,68.40
2023-03-28T02:58:00.230Z,68.12
2023-03-28T02:59:00.209Z,69.25
2023-03-28T03:00:00.941Z,69.70
2023-03-28T03:01:00.212Z,69.70
2023-03-28T03:02:00.197Z,69.60
2023-03-28T03:03:00.250Z,69.90
2023-03-28T03:04:00.252Z,70.21
2023-03-28T03:05:01.148Z,69.60
2023-03-28T03:06:00.371Z,69.70
2023-03-28T03:07:01.179Z,70.21
2023-03-28T03:08:00.168Z,70.25
2023-03-28T03:09:00.083Z,70.11
2023-03-28T03:10:01.098Z,69.80
2023-03-28T03:11:00.102Z,70.11
2023-03-28T03:12:00.192Z,69.80
2023-03-28T03:13:00.917Z,69.70
2023-03-28T03:14:00.051Z,70.21
2023-03-28T03:15:00.044Z,70.01
2023-03-28T03:16:00.368Z,69.80
2023-03-28T03:17:00.021Z,69.70
2023-03-28T03:18:00.032Z,69.35
2023-03-28T03:18:59.993Z,68.77
2023-03-28T03:20:00.964Z,69.21
2023-03-28T03:21:00.989Z,70.25
2023-03-28T03:21:59.942Z,70.67
2023-03-28T03:23:00.967Z,70.15
2023-03-28T03:23:59.917Z,69.94
2023-03-28T03:24:59.916Z,69.90
2023-03-28T03:26:00.035Z,69.84
2023-03-28T03:26:59.899Z,69.84
2023-03-28T03:27:59.907Z,69.94
2023-03-28T03:28:59.888Z,70.01
2023-03-28T03:29:59.880Z,69.90
2023-03-28T03:30:59.858Z,69.29
2023-03-28T03:31:59.828Z,69.60
2023-03-28T03:32:59.871Z,69.49
2023-03-28T03:34:00.855Z,69.84
2023-03-28T03:34:59.832Z,70.46
2023-03-28T03:36:00.089Z,70.25
2023-03-28T03:37:00.760Z,70.25
2023-03-28T03:37:59.795Z,70.70
2023-03-28T03:38:59.795Z,70.70
2023-03-28T03:39:59.767Z,70.46
2023-03-28T03:40:59.722Z,70.25
2023-03-28T03:41:59.734Z,69.84
2023-03-28T03:43:00.712Z,69.70
2023-03-28T03:43:59.741Z,69.60
2023-03-28T03:44:59.689Z,69.84
2023-03-28T03:46:01.095Z,69.84
2023-03-28T03:46:59.656Z,69.90
2023-03-28T03:47:59.719Z,69.80
2023-03-28T03:48:59.642Z,69.60
2023-03-28T03:50:00.659Z,69.18
2023-03-28T03:50:59.663Z,69.29
2023-03-28T03:51:59.644Z,69.18
2023-03-28T03:52:59.586Z,69.63
2023-03-28T03:53:59.607Z,69.80
2023-03-28T03:54:59.584Z,70.01
2023-03-28T03:56:00.821Z,69.60
2023-03-28T03:57:00.604Z,69.73
2023-03-28T03:57:59.569Z,69.90
2023-03-28T03:58:59.556Z,69.84
2023-03-28T03:59:59.529Z,70.01
2023-03-28T04:00:59.545Z,69.94
2023-03-28T04:01:59.630Z,70.11
2023-03-28T04:02:59.508Z,70.21
2023-03-28T04:04:00.516Z,69.90
2023-03-28T04:04:59.461Z,69.39
2023-03-28T04:06:01.532Z,69.60
2023-03-28T04:06:59.466Z,69.49
2023-03-28T04:07:59.470Z,69.60
2023-03-28T04:08:59.438Z,69.80
2023-03-28T04:10:00.498Z,69.90
2023-03-28T04:10:59.414Z,70.21
2023-03-28T04:12:00.385Z,70.15
2023-03-28T04:12:59.410Z,70.11
2023-03-28T04:13:59.370Z,69.90
2023-03-28T04:14:59.359Z,69.70
2023-03-28T04:16:00.529Z,69.80
2023-03-28T04:17:00.371Z,69.60
2023-03-28T04:17:59.992Z,69.80
2023-03-28T04:18:59.319Z,69.60
2023-03-28T04:19:59.308Z,69.94
2023-03-28T04:20:59.358Z,70.04
2023-03-28T04:21:59.288Z,69.84
2023-03-28T04:22:59.348Z,69.70
2023-03-28T04:24:00.261Z,69.39
2023-03-28T04:25:00.313Z,69.49
2023-03-28T04:25:59.468Z,69.42
2023-03-28T04:26:59.250Z,69.08
2023-03-28T04:27:59.229Z,69.39
2023-03-28T04:28:59.256Z,69.60
2023-03-28T04:29:59.211Z,69.29
2023-03-28T04:30:59.334Z,69.60
2023-03-28T04:31:59.241Z,69.49
2023-03-28T04:32:59.252Z,68.87
2023-03-28T04:33:59.192Z,69.39
2023-03-28T04:34:59.172Z,69.15
2023-03-28T04:35:59.403Z,68.77
2023-03-28T04:37:00.158Z,68.74
2023-03-28T04:37:59.151Z,68.43
2023-03-28T04:39:00.111Z,67.91
2023-03-28T04:39:59.089Z,68.01
2023-03-28T04:41:00.112Z,68.53
2023-03-28T04:41:59.113Z,67.94
2023-03-28T04:42:59.845Z,68.46
2023-03-28T04:44:00.123Z,68.80
2023-03-28T04:44:59.032Z,68.87
2023-03-28T04:45:59.295Z,69.08
2023-03-28T04:47:00.087Z,68.66
2023-03-28T04:47:59.072Z,68.46
2023-03-28T04:48:59.975Z,69.08
2023-03-28T04:50:00.020Z,69.08
2023-03-28T04:50:59.021Z,69.32
2023-03-28T04:51:59.980Z,68.87
2023-03-28T04:52:58.949Z,69.21
2023-03-28T04:53:58.972Z,69.49
2023-03-28T04:54:58.942Z,69.39
2023-03-28T04:55:59.128Z,68.77
2023-03-28T04:56:58.985Z,68.87
2023-03-28T04:57:59.901Z,68.98
2023-03-28T04:58:58.891Z,69.63
2023-03-28T04:59:58.911Z,69.80
2023-03-28T05:00:59.244Z,69.39
2023-03-28T05:01:59.075Z,69.49
2023-03-28T05:03:00.065Z,69.90
2023-03-28T05:03:58.812Z,69.67
2023-03-28T05:04:58.844Z,68.94
2023-03-28T05:05:59.841Z,68.84
2023-03-28T05:06:58.811Z,68.43
2023-03-28T05:07:58.811Z,68.29
2023-03-28T05:08:58.771Z,68.08
2023-03-28T05:09:58.778Z,68.12
2023-03-28T05:10:58.985Z,68.74
2023-03-28T05:11:58.756Z,69.04
2023-03-28T05:12:58.752Z,68.84
2023-03-28T05:13:59.732Z,68.91
2023-03-28T05:14:58.747Z,68.43
2023-03-28T05:15:58.704Z,68.63
2023-03-28T05:16:58.682Z,69.04
2023-03-28T05:17:58.723Z,69.29
2023-03-28T05:18:59.029Z,69.80
2023-03-28T05:19:58.650Z,69.60
2023-03-28T05:20:58.907Z,69.39
2023-03-28T05:21:58.650Z,69.70
2023-03-28T05:22:58.606Z,69.15
2023-03-28T05:23:58.624Z,68.84
2023-03-28T05:24:58.622Z,69.15
2023-03-28T05:25:59.582Z,69.15
2023-03-28T05:26:58.564Z,69.04
2023-03-28T05:27:58.566Z,69.04
2023-03-28T05:28:59.555Z,69.08
2023-03-28T05:29:58.551Z,69.35
2023-03-28T05:30:58.801Z,68.94
2023-03-28T05:31:58.529Z,68.74
2023-03-28T05:32:58.624Z,68.94
2023-03-28T05:33:59.496Z,69.04
2023-03-28T05:34:58.474Z,69.08
2023-03-28T05:35:58.530Z,69.70
2023-03-28T05:36:58.481Z,69.94
2023-03-28T05:37:58.475Z,69.80
2023-03-28T05:38:58.437Z,69.53
2023-03-28T05:39:58.408Z,69.53
2023-03-28T05:40:58.781Z,69.60
2023-03-28T05:41:58.452Z,70.01
2023-03-28T05:42:58.425Z,70.01
2023-03-28T05:43:58.375Z,69.46
2023-03-28T05:44:58.365Z,68.84
2023-03-28T05:45:58.404Z,68.84
2023-03-28T05:46:58.363Z,68.94
2023-03-28T05:47:58.430Z,69.04
2023-03-28T05:48:58.334Z,68.77
2023-03-28T05:49:58.328Z,69.84
2023-03-28T05:50:59.472Z,69.80
2023-03-28T05:51:58.292Z,69.56
2023-03-28T05:52:58.291Z,69.35
2023-03-28T05:53:58.305Z,69.15
2023-03-28T05:54:58.272Z,69.49
2023-03-28T05:55:58.316Z,69.46
2023-03-28T05:56:58.320Z,69.04
2023-03-28T05:57:58.231Z,68.84
2023-03-28T05:58:58.229Z,69.04
2023-03-28T05:59:58.225Z,69.15
2023-03-28T06:00:59.426Z,69.35
2023-03-28T06:01:58.179Z,69.25
2023-03-28T06:02:58.235Z,69.15
2023-03-28T06:03:59.175Z,68.91
2023-03-28T06:04:58.230Z,68.49
2023-03-28T06:05:58.146Z,68.94
2023-03-28T06:06:58.152Z,69.15
2023-03-28T06:07:58.178Z,69.04
2023-03-28T06:08:58.160Z,68.84
2023-03-28T06:09:58.122Z,69.35
2023-03-28T06:10:58.250Z,69.87
2023-03-28T06:11:59.084Z,69.46
2023-03-28T06:12:58.049Z,69.15
2023-03-28T06:13:59.077Z,69.12
2023-03-28T06:14:58.087Z,68.80
2023-03-28T06:15:58.041Z,68.40
2023-03-28T06:16:58.042Z,68.40
2023-03-28T06:17:59.042Z,67.88
2023-03-28T06:19:10.472Z,68.60
2023-03-28T06:19:59.087Z,68.49
2023-03-28T06:20:58.295Z,68.49
2023-03-28T06:21:57.973Z,67.57
2023-03-28T06:22:57.951Z,68.29
2023-03-28T06:23:57.947Z,68.40
2023-03-28T06:24:57.925Z,68.57
2023-03-28T06:25:57.965Z,67.95
2023-03-28T06:26:57.955Z,67.82
2023-03-28T06:27:57.996Z,67.71
2023-03-28T06:28:57.905Z,67.82
2023-03-28T06:29:58.862Z,67.64
2023-03-28T06:30:57.973Z,67.67
2023-03-28T06:31:58.960Z,68.46
2023-03-28T06:32:57.961Z,68.49
2023-03-28T06:33:58.828Z,68.49
2023-03-28T06:34:57.846Z,68.46
2023-03-28T06:35:57.870Z,67.67
2023-03-28T06:36:57.836Z,68.91
2023-03-28T06:37:57.794Z,68.36
2023-03-28T06:38:58.803Z,67.74
2023-03-28T06:39:58.798Z,68.02
2023-03-28T06:40:58.041Z,67.27
2023-03-28T06:41:57.774Z,66.75
2023-03-28T06:42:57.772Z,66.75
2023-03-28T06:43:57.735Z,66.26
2023-03-28T06:44:58.728Z,67.61
2023-03-28T06:45:57.752Z,67.82
2023-03-28T06:46:57.716Z,67.40
2023-03-28T06:47:58.766Z,67.91
2023-03-28T06:48:57.739Z,67.50
2023-03-28T06:49:58.670Z,67.06
2023-03-28T06:50:57.716Z,66.54
2023-03-28T06:51:58.669Z,66.96
2023-03-28T06:52:57.614Z,66.10
2023-03-28T06:53:58.655Z,66.20
2023-03-28T06:54:57.809Z,65.55
2023-03-28T06:55:57.619Z,65.55
2023-03-28T06:56:58.599Z,65.86
2023-03-28T06:57:57.597Z,65.89
2023-03-28T06:58:57.565Z,66.99
2023-03-28T06:59:57.553Z,66.64
2023-03-28T07:00:57.652Z,66.54
2023-03-28T07:01:57.690Z,65.79
2023-03-28T07:02:58.589Z,65.79
2023-03-28T07:03:57.810Z,65.09
2023-03-28T07:04:57.506Z,65.48
2023-03-28T07:05:57.494Z,65.17
2023-03-28T07:06:58.517Z,65.14
2023-03-28T07:07:58.473Z,65.11
2023-03-28T07:08:58.507Z,64.49
2023-03-28T07:09:57.438Z,64.18
2023-03-28T07:10:57.664Z,64.70
2023-03-28T07:11:58.406Z,64.67
2023-03-28T07:12:57.408Z,63.67
2023-03-28T07:13:57.425Z,64.73
2023-03-28T07:14:57.427Z,64.52
2023-03-28T07:15:57.367Z,64.70
2023-03-28T07:16:57.478Z,64.36
2023-03-28T07:17:58.474Z,63.74
2023-03-28T07:18:57.365Z,62.57
2023-03-28T07:19:58.340Z,62.57
2023-03-28T07:21:04.115Z,62.60
2023-03-28T07:21:58.319Z,62.81
2023-03-28T07:22:57.345Z,63.43
2023-03-28T07:23:57.329Z,63.19
2023-03-28T07:24:57.272Z,62.03
2023-03-28T07:25:57.277Z,61.80
2023-03-28T07:27:14.214Z,61.59
2023-03-28T07:27:58.248Z,61.61
2023-03-28T07:28:57.286Z,61.38
2023-03-28T07:29:58.261Z,60.10
2023-03-28T07:30:57.418Z,59.28
2023-03-28T07:31:57.300Z,59.41
2023-03-28T07:33:10.241Z,59.72
2023-03-28T07:33:58.290Z,60.23
2023-03-28T07:34:58.182Z,59.20
2023-03-28T07:35:58.181Z,59.92
2023-03-28T07:36:57.143Z,59.15
2023-03-28T07:37:57.148Z,59.36
2023-03-28T07:38:58.135Z,59.77
2023-03-28T07:39:58.170Z,59.18
2023-03-28T07:40:57.164Z,60.08
2023-03-28T07:41:57.091Z,59.88
2023-03-28T07:42:57.076Z,60.91
2023-03-28T07:43:57.130Z,60.16
2023-03-28T07:44:57.089Z,59.92
2023-03-28T07:45:57.097Z,59.09
2023-03-28T07:46:57.106Z,59.28
2023-03-28T07:47:58.138Z,57.65
2023-03-28T07:48:57.015Z,58.30
2023-03-28T07:49:57.021Z,58.81
2023-03-28T07:50:57.120Z,59.05
2023-03-28T07:51:56.993Z,60.16
2023-03-28T07:52:57.024Z,58.22
2023-03-28T07:53:56.969Z,58.15
2023-03-28T07:54:57.960Z,57.97
2023-03-28T07:55:56.989Z,58.28
2023-03-28T07:56:57.005Z,58.43
2023-03-28T07:57:56.925Z,58.64
2023-03-28T07:58:57.938Z,57.89
2023-03-28T07:59:57.975Z,57.17
2023-03-28T08:00:56.897Z,56.65
2023-03-28T08:01:56.915Z,56.10
2023-03-28T08:02:57.011Z,55.57
2023-03-28T08:03:57.986Z,55.77
2023-03-28T08:04:56.840Z,55.46
2023-03-28T08:05:56.888Z,56.00
2023-03-28T08:06:56.828Z,56.03
2023-03-28T08:07:56.874Z,55.62
2023-03-28T08:08:56.827Z,56.31
2023-03-28T08:09:59.036Z,54.66
2023-03-28T08:10:57.917Z,54.86
2023-03-28T08:11:56.809Z,55.18
2023-03-28T08:12:56.777Z,54.56
2023-03-28T08:13:56.781Z,55.36
2023-03-28T08:14:57.755Z,54.97
2023-03-28T08:15:57.776Z,55.59
2023-03-28T08:16:56.760Z,54.35
2023-03-28T08:17:56.792Z,54.64
2023-03-28T08:19:10.021Z,54.22
2023-03-28T08:19:57.700Z,52.58
2023-03-28T08:20:56.708Z,52.81
2023-03-28T08:21:56.703Z,53.32
2023-03-28T08:22:56.661Z,53.09
2023-03-28T08:23:57.700Z,53.81
2023-03-28T08:24:56.660Z,53.09
2023-03-28T08:25:56.638Z,52.68
2023-03-28T08:26:56.620Z,51.42
2023-03-28T08:27:56.596Z,51.83
2023-03-28T08:28:57.609Z,52.45
2023-03-28T08:29:56.640Z,52.45
2023-03-28T08:30:56.598Z,51.81
2023-03-28T08:31:57.614Z,50.85
2023-03-28T08:32:57.600Z,47.91
2023-03-28T08:33:57.703Z,48.82
2023-03-28T08:34:56.532Z,49.31
2023-03-28T08:35:57.565Z,48.59
2023-03-28T08:36:56.532Z,49.95
2023-03-28T08:37:56.526Z,50.16
2023-03-28T08:38:56.478Z,50.75
2023-03-28T08:39:57.500Z,50.52
2023-03-28T08:40:56.541Z,50.42
2023-03-28T08:41:56.464Z,50.11
2023-03-28T08:42:56.457Z,50.85
2023-03-28T08:43:57.476Z,49.41
2023-03-28T08:44:56.434Z,50.75
2023-03-28T08:45:56.412Z,51.37
2023-03-28T08:46:57.470Z,51.57
2023-03-28T08:47:56.452Z,51.55
2023-03-28T08:48:56.396Z,50.65
2023-03-28T08:49:56.437Z,50.32
2023-03-28T08:50:56.402Z,49.90
2023-03-28T08:51:56.349Z,50.21
2023-03-28T08:52:56.370Z,50.42
2023-03-28T08:53:56.322Z,51.78
2023-03-28T08:54:56.376Z,51.78
2023-03-28T08:55:56.360Z,51.96
2023-03-28T08:56:56.312Z,51.65
2023-03-28T08:57:56.287Z,51.32
2023-03-28T08:58:56.285Z,50.96
2023-03-28T08:59:56.275Z,51.06
2023-03-28T09:00:57.273Z,49.39
2023-03-28T09:01:56.385Z,48.67
2023-03-28T09:02:56.361Z,48.57
2023-03-28T09:03:56.354Z,49.21
2023-03-28T09:05:05.105Z,50.03
2023-03-28T09:05:57.231Z,49.93
2023-03-28T09:06:56.193Z,50.32
2023-03-28T09:07:56.235Z,48.54
2023-03-28T09:08:56.191Z,48.54
2023-03-28T09:09:56.153Z,47.82
2023-03-28T09:10:57.304Z,48.01
2023-03-28T09:11:56.129Z,48.54
2023-03-28T09:12:56.151Z,47.60
2023-03-28T09:13:57.160Z,47.47
2023-03-28T09:14:56.143Z,46.86
2023-03-28T09:15:56.212Z,46.96
2023-03-28T09:16:56.100Z,46.88
2023-03-28T09:17:56.114Z,46.47
2023-03-28T09:18:56.089Z,46.57
2023-03-28T09:19:57.076Z,47.49
2023-03-28T09:20:57.098Z,47.29
2023-03-28T09:22:12.801Z,47.85
2023-03-28T09:22:57.039Z,48.24
2023-03-28T09:23:56.002Z,48.63
2023-03-28T09:24:56.032Z,47.70
2023-03-28T09:25:55.978Z,48.01
2023-03-28T09:26:55.964Z,49.14
2023-03-28T09:27:55.956Z,48.93
2023-03-28T09:28:55.946Z,49.24
2023-03-28T09:29:55.968Z,50.16
2023-03-28T09:30:55.958Z,49.86
2023-03-28T09:31:55.933Z,50.35
2023-03-28T09:32:55.932Z,49.94
2023-03-28T09:33:55.896Z,47.91
2023-03-28T09:34:55.874Z,47.80
2023-03-28T09:35:55.918Z,47.95
2023-03-28T09:36:55.946Z,48.57
2023-03-28T09:37:55.876Z,48.26
2023-03-28T09:38:55.826Z,48.85
2023-03-28T09:39:55.830Z,48.57
2023-03-28T09:40:56.843Z,48.54
2023-03-28T09:41:55.824Z,49.16
2023-03-28T09:42:56.804Z,49.44
2023-03-28T09:43:57.274Z,48.32
2023-03-28T09:44:55.800Z,49.94
2023-03-28T09:45:56.957Z,48.60
2023-03-28T09:46:55.754Z,48.79
2023-03-28T09:47:56.677Z,47.27
2023-03-28T09:48:55.857Z,47.67
2023-03-28T09:50:05.607Z,48.29
2023-03-28T09:50:56.695Z,48.03
2023-03-28T09:51:55.738Z,49.04
2023-03-28T09:52:55.700Z,48.24
2023-03-28T09:53:55.681Z,48.83
2023-03-28T09:54:55.709Z,49.14
2023-03-28T09:56:04.266Z,48.81
2023-03-28T09:56:56.742Z,47.96
2023-03-28T09:57:55.630Z,48.07
2023-03-28T09:58:55.636Z,48.19
2023-03-28T09:59:55.607Z,48.01
2023-03-28T10:00:55.628Z,48.21
2023-03-28T10:01:55.694Z,48.47
2023-03-28T10:02:56.636Z,47.94
2023-03-28T10:03:55.557Z,47.33
2023-03-28T10:04:55.664Z,47.55
2023-03-28T10:05:56.519Z,47.76
2023-03-28T10:06:56.556Z,46.73
2023-03-28T10:07:55.587Z,47.27
2023-03-28T10:08:55.509Z,47.14
2023-03-28T10:09:55.517Z,46.40
2023-03-28T10:10:55.514Z,46.22
2023-03-28T10:11:56.470Z,47.94
2023-03-28T10:12:55.460Z,47.30
2023-03-28T10:13:55.580Z,47.00
2023-03-28T10:14:56.442Z,47.71
2023-03-28T10:15:55.469Z,47.71
2023-03-28T10:16:56.417Z,47.41
2023-03-28T10:17:56.411Z,46.89
2023-03-28T10:18:55.439Z,46.30
2023-03-28T10:19:55.404Z,46.91
2023-03-28T10:20:56.385Z,46.91
2023-03-28T10:21:55.370Z,48.22
2023-03-28T10:22:55.351Z,47.08
2023-03-28T10:23:55.392Z,46.54
2023-03-28T10:24:55.328Z,46.75
2023-03-28T10:25:55.376Z,46.23
2023-03-28T10:26:55.300Z,43.98
2023-03-28T10:27:55.315Z,44.90
2023-03-28T10:28:55.281Z,44.88
2023-03-28T10:29:55.310Z,44.06
2023-03-28T10:30:56.321Z,44.08
2023-03-28T10:31:56.270Z,44.70
2023-03-28T10:32:55.274Z,45.60
2023-03-28T10:33:56.217Z,44.08
2023-03-28T10:34:55.204Z,44.08
2023-03-28T10:35:55.262Z,45.21
2023-03-28T10:36:56.236Z,44.88
2023-03-28T10:37:55.208Z,45.42
2023-03-28T10:38:55.187Z,46.13
2023-03-28T10:39:56.154Z,45.25
2023-03-28T10:40:56.152Z,46.25
2023-03-28T10:41:55.201Z,46.44
2023-03-28T10:42:55.121Z,45.51
2023-03-28T10:43:56.137Z,45.50
2023-03-28T10:44:55.115Z,46.01
2023-03-28T10:45:56.165Z,44.88
2023-03-28T10:46:55.198Z,46.42
2023-03-28T10:47:55.160Z,46.30
2023-03-28T10:48:55.084Z,46.17
2023-03-28T10:49:55.075Z,46.99
2023-03-28T10:50:55.075Z,46.09
2023-03-28T10:51:56.037Z,45.02
2023-03-28T10:52:55.026Z,45.53
2023-03-28T10:53:54.999Z,44.38
2023-03-28T10:54:55.996Z,44.17
2023-03-28T10:55:55.001Z,44.14
2023-03-28T10:56:56.180Z,44.24
2023-03-28T10:57:54.996Z,43.76
2023-03-28T10:58:54.973Z,45.39
2023-03-28T10:59:54.944Z,45.39
2023-03-28T11:00:54.967Z,44.18
2023-03-28T11:01:55.065Z,44.59
2023-03-28T11:02:55.006Z,43.98
2023-03-28T11:03:55.080Z,44.00
2023-03-28T11:04:54.886Z,43.55
2023-03-28T11:06:05.810Z,44.04
2023-03-28T11:06:55.891Z,45.37
2023-03-28T11:07:54.892Z,44.76
2023-03-28T11:08:54.860Z,45.47
2023-03-28T11:09:55.856Z,46.29
2023-03-28T11:10:54.838Z,44.96
2023-03-28T11:11:54.857Z,46.08
2023-03-28T11:12:56.649Z,46.39
2023-03-28T11:13:54.867Z,46.88
2023-03-28T11:14:54.792Z,46.45
2023-03-28T11:15:54.836Z,46.22
2023-03-28T11:16:54.815Z,46.94
2023-03-28T11:17:55.767Z,45.63
2023-03-28T11:18:55.758Z,45.02
2023-03-28T11:19:54.739Z,45.92
2023-03-28T11:20:54.701Z,44.12
2023-03-28T11:21:54.740Z,46.39
2023-03-28T11:23:04.965Z,45.67
2023-03-28T11:23:55.745Z,46.41
2023-03-28T11:24:54.675Z,46.62
2023-03-28T11:25:54.683Z,45.80
2023-03-28T11:27:05.011Z,46.31
2023-03-28T11:27:55.648Z,47.53
2023-03-28T11:28:54.629Z,47.13
2023-03-28T11:29:54.668Z,46.00
2023-03-28T11:30:54.605Z,45.17
2023-03-28T11:31:54.655Z,45.08
2023-03-28T11:32:54.630Z,45.23
2023-03-28T11:33:54.571Z,46.03
2023-03-28T11:34:54.624Z,44.92
2023-03-28T11:35:54.595Z,44.90
2023-03-28T11:36:54.563Z,44.08
2023-03-28T11:37:54.549Z,44.59
2023-03-28T11:38:54.554Z,44.38
2023-03-28T11:39:54.512Z,45.33
2023-03-28T11:40:54.560Z,45.64
2023-03-28T11:41:54.482Z,46.03
2023-03-28T11:42:54.483Z,45.72
2023-03-28T11:43:54.484Z,45.47
2023-03-28T11:44:54.450Z,46.41
2023-03-28T11:45:54.584Z,45.82
2023-03-28T11:46:54.455Z,46.25
2023-03-28T11:47:54.483Z,44.20
2023-03-28T11:48:55.428Z,45.43
2023-03-28T11:49:54.435Z,44.10
2023-03-28T11:50:54.444Z,45.35
2023-03-28T11:51:54.405Z,45.23
2023-03-28T11:52:54.436Z,44.71
2023-03-28T11:53:54.350Z,45.43
2023-03-28T11:54:54.347Z,45.12
2023-03-28T11:55:54.360Z,44.84
2023-03-28T11:56:54.384Z,45.45
2023-03-28T11:57:54.366Z,46.25
2023-03-28T11:58:55.320Z,45.12
2023-03-28T11:59:54.295Z,45.31
2023-03-28T12:00:55.337Z,46.12
2023-03-28T12:01:54.344Z,46.94
2023-03-28T12:02:54.500Z,47.23
2023-03-28T12:03:54.422Z,46.80
2023-03-28T12:04:55.301Z,46.39
2023-03-28T12:06:03.880Z,46.31
2023-03-28T12:07:02.178Z,46.23
2023-03-28T12:07:55.197Z,47.15
2023-03-28T12:08:54.241Z,47.03
2023-03-28T12:09:54.250Z,47.05
2023-03-28T12:10:54.199Z,46.31
2023-03-28T12:11:54.155Z,46.72
2023-03-28T12:13:01.780Z,46.21
2023-03-28T12:14:08.803Z,46.11
2023-03-28T12:14:55.156Z,46.51
2023-03-28T12:15:54.143Z,47.82
2023-03-28T12:16:54.212Z,46.39
2023-03-28T12:17:54.161Z,46.26
2023-03-28T12:18:54.094Z,47.08
2023-03-28T12:19:54.106Z,46.47
2023-03-28T12:20:54.123Z,46.26
2023-03-28T12:21:54.038Z,46.37
2023-03-28T12:22:54.081Z,46.47
2023-03-28T12:23:55.042Z,46.08
2023-03-28T12:24:54.041Z,44.85
2023-03-28T12:25:55.034Z,44.67
2023-03-28T12:26:56.039Z,45.18
2023-03-28T12:27:53.992Z,47.13
2023-03-28T12:28:55.001Z,46.53
2023-03-28T12:29:53.966Z,48.01
2023-03-28T12:30:54.994Z,49.06
2023-03-28T12:31:53.987Z,49.65
2023-03-28T12:32:54.033Z,50.37
2023-03-28T12:33:54.957Z,49.75
2023-03-28T12:34:53.912Z,50.06
2023-03-28T12:35:53.923Z,49.96
2023-03-28T12:36:53.908Z,48.73
2023-03-28T12:37:53.898Z,49.04
2023-03-28T12:38:55.600Z,48.83
2023-03-28T12:39:55.037Z,48.63
2023-03-28T12:40:53.900Z,48.83
2023-03-28T12:41:53.887Z,48.93
2023-03-28T12:42:54.807Z,48.91
2023-03-28T12:43:54.890Z,49.83
2023-03-28T12:44:53.825Z,49.73
2023-03-28T12:45:53.848Z,49.04
2023-03-28T12:46:53.766Z,49.55
2023-03-28T12:47:53.845Z,50.01
2023-03-28T12:48:53.774Z,51.23
2023-03-28T12:49:55.176Z,51.85
2023-03-28T12:50:53.718Z,53.12
2023-03-28T12:51:53.757Z,56.95