createdAt,value
2023-04-10T00:00:37.312Z,33.79
2023-04-10T00:01:37.354Z,33.82
2023-04-10T00:02:37.540Z,33.82
2023-04-10T00:03:38.299Z,33.83
2023-04-10T00:04:37.428Z,33.82
2023-04-10T00:05:37.365Z,33.82
2023-04-10T00:06:37.449Z,33.78
2023-04-10T00:07:37.380Z,33.80
2023-04-10T00:08:37.390Z,33.79
2023-04-10T00:09:37.398Z,33.81
2023-04-10T00:10:38.012Z,33.79
2023-04-10T00:11:37.409Z,33.79
2023-04-10T00:12:37.537Z,33.80
2023-04-10T00:13:37.412Z,33.80
2023-04-10T00:14:38.020Z,33.81
2023-04-10T00:15:37.427Z,33.79
2023-04-10T00:16:37.489Z,33.82
2023-04-10T00:17:37.458Z,33.79
2023-04-10T00:18:37.450Z,33.82
2023-04-10T00:19:37.458Z,33.80
2023-04-10T00:20:38.013Z,33.80
2023-04-10T00:21:37.549Z,33.80
2023-04-10T00:22:37.561Z,33.80
2023-04-10T00:23:37.488Z,33.81
2023-04-10T00:24:38.026Z,33.79
2023-04-10T00:25:37.559Z,33.80
2023-04-10T00:26:37.594Z,33.80
2023-04-10T00:27:37.621Z,33.78
2023-04-10T00:28:37.656Z,33.80
2023-04-10T00:29:37.697Z,33.81
2023-04-10T00:30:37.750Z,33.81
2023-04-10T00:31:37.844Z,33.80
2023-04-10T00:32:37.883Z,33.81
2023-04-10T00:33:37.865Z,33.80
2023-04-10T00:34:37.898Z,33.78
2023-04-10T00:35:37.969Z,33.77
2023-04-10T00:36:37.988Z,33.76
2023-04-10T00:37:38.022Z,33.80
2023-04-10T00:38:38.078Z,33.80
2023-04-10T00:39:38.108Z,33.79
2023-04-10T00:40:38.162Z,33.80
2023-04-10T00:41:38.199Z,33.78
2023-04-10T00:42:38.236Z,33.78
2023-04-10T00:43:38.275Z,33.79
2023-04-10T00:44:38.310Z,33.81
2023-04-10T00:45:38.386Z,33.80
2023-04-10T00:46:38.443Z,33.78
2023-04-10T00:47:38.469Z,33.79
2023-04-10T00:48:38.481Z,33.79
2023-04-10T00:49:38.597Z,33.78
2023-04-10T00:50:39.533Z,33.80
2023-04-10T00:51:38.678Z,33.80
2023-04-10T00:52:38.635Z,33.78
2023-04-10T00:53:38.702Z,33.80
2023-04-10T00:54:38.717Z,33.79
2023-04-10T00:55:38.833Z,33.78
2023-04-10T00:56:38.899Z,33.80
2023-04-10T00:57:38.856Z,33.76
2023-04-10T00:58:38.902Z,33.78
2023-04-10T00:59:38.966Z,33.80
2023-04-10T01:00:38.983Z,33.80
2023-04-10T01:01:39.070Z,33.78
2023-04-10T01:02:40.307Z,33.77
2023-04-10T01:03:39.575Z,33.80
2023-04-10T01:04:39.272Z,33.80
2023-04-10T01:05:39.212Z,33.81
2023-04-10T01:06:39.251Z,33.80
2023-04-10T01:07:39.293Z,33.81
2023-04-10T01:08:39.339Z,33.83
2023-04-10T01:09:39.397Z,33.78
2023-04-10T01:10:39.426Z,33.79
2023-04-10T01:11:39.477Z,33.81
2023-04-10T01:12:39.572Z,33.78
2023-04-10T01:13:39.552Z,33.80
2023-04-10T01:14:39.607Z,33.79
2023-04-10T01:15:39.638Z,33.77
2023-04-10T01:16:39.715Z,33.77
2023-04-10T01:17:39.781Z,33.79
2023-04-10T01:18:39.790Z,33.77
2023-04-10T01:19:39.828Z,33.77
2023-04-10T01:20:39.888Z,33.78
2023-04-10T01:21:39.947Z,33.79
2023-04-10T01:22:39.984Z,33.79
2023-04-10T01:23:40.527Z,33.78
2023-04-10T01:24:40.076Z,33.79
2023-04-10T01:25:40.114Z,33.80
2023-04-10T01:26:40.166Z,33.78
2023-04-10T01:27:40.217Z,33.78
2023-04-10T01:28:40.266Z,33.75
2023-04-10T01:29:40.310Z,33.77
2023-04-10T01:30:40.409Z,33.77
2023-04-10T01:31:40.409Z,33.78
2023-04-10T01:32:40.526Z,33.74
2023-04-10T01:33:40.482Z,33.76
2023-04-10T01:34:40.584Z,33.75
2023-04-10T01:35:40.626Z,33.74
2023-04-10T01:36:40.628Z,33.77
2023-04-10T01:37:40.704Z,33.79
2023-04-10T01:38:40.717Z,33.77
2023-04-10T01:39:40.767Z,33.75
2023-04-10T01:40:40.818Z,33.75
2023-04-10T01:41:40.864Z,33.75
2023-04-10T01:42:41.944Z,33.76
2023-04-10T01:43:41.001Z,33.76
2023-04-10T01:44:41.009Z,33.76
2023-04-10T01:45:41.038Z,33.77
2023-04-10T01:46:41.135Z,33.75
2023-04-10T01:47:41.172Z,33.74
2023-04-10T01:48:41.235Z,33.76
2023-04-10T01:49:41.553Z,33.76
2023-04-10T01:50:41.279Z,33.77
2023-04-10T01:51:41.334Z,33.75
2023-04-10T01:52:41.390Z,33.76
2023-04-10T01:53:41.473Z,33.75
2023-04-10T01:54:41.530Z,33.75
2023-04-10T01:55:41.529Z,33.76
2023-04-10T01:56:41.581Z,33.75
2023-04-10T01:57:41.641Z,33.76
2023-04-10T01:58:42.563Z,33.77
2023-04-10T01:59:41.725Z,33.75
2023-04-10T02:00:41.845Z,33.76
2023-04-10T02:01:41.878Z,33.74
2023-04-10T02:02:41.930Z,33.77
2023-04-10T02:03:41.981Z,33.76
2023-04-10T02:04:42.030Z,33.77
2023-04-10T02:05:42.026Z,33.73
2023-04-10T02:06:42.092Z,33.73
2023-04-10T02:07:42.108Z,33.77
2023-04-10T02:08:42.159Z,33.74
2023-04-10T02:09:42.297Z,33.76
2023-04-10T02:10:42.296Z,33.75
2023-04-10T02:11:42.295Z,33.74
2023-04-10T02:12:42.363Z,33.75
2023-04-10T02:13:42.393Z,33.74
2023-04-10T02:14:42.445Z,33.75
2023-04-10T02:15:42.580Z,33.73
2023-04-10T02:16:42.549Z,33.74
2023-04-10T02:17:42.620Z,33.75
2023-04-10T02:18:42.644Z,33.74
2023-04-10T02:19:42.690Z,33.73
2023-04-10T02:20:42.740Z,33.73
2023-04-10T02:21:42.785Z,33.75
2023-04-10T02:22:42.832Z,33.76
2023-04-10T02:23:42.879Z,33.76
2023-04-10T02:24:42.930Z,33.77
2023-04-10T02:25:42.979Z,33.76
2023-04-10T02:26:43.033Z,33.73
2023-04-10T02:27:43.085Z,33.75
2023-04-10T02:28:43.126Z,33.74
2023-04-10T02:29:43.173Z,33.73
2023-04-10T02:30:43.220Z,33.74
2023-04-10T02:31:43.390Z,33.75
2023-04-10T02:32:43.376Z,33.75
2023-04-10T02:33:43.386Z,33.74
2023-04-10T02:34:43.447Z,33.76
2023-04-10T02:35:43.517Z,33.75
2023-04-10T02:36:43.548Z,33.73
2023-04-10T02:37:43.599Z,33.76
2023-04-10T02:38:43.653Z,33.74
2023-04-10T02:39:43.714Z,33.72
2023-04-10T02:40:43.843Z,33.74
2023-04-10T02:41:43.811Z,33.74
2023-04-10T02:42:43.863Z,33.75
2023-04-10T02:43:43.912Z,33.73
2023-04-10T02:44:43.972Z,33.72
2023-04-10T02:45:44.027Z,33.75
2023-04-10T02:46:44.120Z,33.74
2023-04-10T02:47:44.149Z,33.72
2023-04-10T02:48:44.245Z,33.72
2023-04-10T02:49:44.238Z,33.73
2023-04-10T02:50:44.294Z,33.72
2023-04-10T02:51:44.572Z,33.73
2023-04-10T02:52:44.400Z,33.72
2023-04-10T02:53:44.449Z,33.72
2023-04-10T02:54:44.499Z,33.69
2023-04-10T02:55:44.541Z,33.70
2023-04-10T02:56:44.618Z,33.72
2023-04-10T02:57:44.660Z,33.71
2023-04-10T02:58:44.769Z,33.72
2023-04-10T02:59:44.760Z,33.73
2023-04-10T03:00:44.803Z,33.72
2023-04-10T03:01:45.021Z,33.73
2023-04-10T03:02:45.353Z,33.70
2023-04-10T03:03:45.061Z,33.71
2023-04-10T03:04:45.068Z,33.73
2023-04-10T03:05:45.062Z,33.72
2023-04-10T03:06:45.122Z,33.71
2023-04-10T03:07:45.172Z,33.71
2023-04-10T03:08:45.220Z,33.71
2023-04-10T03:09:45.361Z,33.73
2023-04-10T03:10:45.368Z,33.72
2023-04-10T03:11:45.403Z,33.72
2023-04-10T03:12:45.475Z,33.71
2023-04-10T03:13:45.508Z,33.70
2023-04-10T03:14:45.573Z,33.72
2023-04-10T03:15:45.672Z,33.69
2023-04-10T03:16:45.697Z,33.70
2023-04-10T03:17:45.752Z,33.71
2023-04-10T03:18:45.818Z,33.71
2023-04-10T03:19:45.890Z,33.68
2023-04-10T03:20:45.936Z,33.73
2023-04-10T03:21:45.999Z,33.67
2023-04-10T03:22:46.061Z,33.72
2023-04-10T03:23:46.115Z,33.71
2023-04-10T03:24:46.171Z,33.71
2023-04-10T03:25:46.228Z,33.71
2023-04-10T03:26:46.297Z,33.70
2023-04-10T03:27:46.360Z,33.73
2023-04-10T03:28:46.427Z,33.71
2023-04-10T03:29:46.476Z,33.70
2023-04-10T03:30:46.552Z,33.72
2023-04-10T03:31:46.658Z,33.72
2023-04-10T03:32:46.658Z,33.69
2023-04-10T03:33:46.761Z,33.71
2023-04-10T03:34:46.783Z,33.70
2023-04-10T03:35:46.888Z,33.69
2023-04-10T03:36:46.895Z,33.69
2023-04-10T03:37:47.649Z,33.70
2023-04-10T03:38:47.012Z,33.69
2023-04-10T03:39:47.074Z,33.71
2023-04-10T03:40:47.138Z,33.71
2023-04-10T03:41:47.197Z,33.68
2023-04-10T03:42:47.269Z,33.69
2023-04-10T03:43:47.316Z,33.69
2023-04-10T03:44:47.384Z,33.71
2023-04-10T03:45:47.451Z,33.70
2023-04-10T03:46:47.589Z,33.71
2023-04-10T03:47:47.611Z,33.67
2023-04-10T03:48:47.639Z,33.69
2023-04-10T03:49:47.701Z,33.70
2023-04-10T03:50:47.765Z,33.67
2023-04-10T03:51:47.825Z,33.69
2023-04-10T03:52:47.893Z,33.68
2023-04-10T03:53:48.591Z,33.70
2023-04-10T03:54:48.012Z,33.67
2023-04-10T03:55:48.081Z,33.69
2023-04-10T03:56:48.139Z,33.67
2023-04-10T03:57:48.202Z,33.68
2023-04-10T03:58:48.262Z,33.68
2023-04-10T03:59:48.331Z,33.67
2023-04-10T04:00:48.384Z,33.67
2023-04-10T04:01:48.526Z,33.66
2023-04-10T04:02:48.669Z,33.68
2023-04-10T04:03:48.672Z,33.66
2023-04-10T04:04:48.751Z,33.67
2023-04-10T04:05:48.754Z,33.69
2023-04-10T04:06:48.767Z,33.67
2023-04-10T04:07:48.816Z,33.67
2023-04-10T04:08:48.891Z,33.69
2023-04-10T04:09:48.963Z,33.69
2023-04-10T04:10:49.017Z,33.67
2023-04-10T04:11:49.089Z,33.67
2023-04-10T04:12:49.250Z,33.67
2023-04-10T04:13:49.231Z,33.66
2023-04-10T04:14:49.299Z,33.67
2023-04-10T04:15:49.371Z,33.67
2023-04-10T04:16:49.437Z,33.67
2023-04-10T04:17:49.573Z,33.67
2023-04-10T04:18:49.563Z,33.67
2023-04-10T04:19:49.635Z,33.67
2023-04-10T04:20:49.704Z,33.68
2023-04-10T04:21:49.770Z,33.67
2023-04-10T04:22:49.829Z,33.66
2023-04-10T04:23:49.882Z,33.67
2023-04-10T04:24:49.947Z,33.66
2023-04-10T04:25:50.019Z,33.64
2023-04-10T04:26:50.094Z,33.66
2023-04-10T04:27:50.154Z,33.65
2023-04-10T04:28:50.211Z,33.64
2023-04-10T04:29:50.268Z,33.66
2023-04-10T04:30:50.342Z,33.66
2023-04-10T04:31:50.435Z,33.63
2023-04-10T04:32:50.522Z,33.63
2023-04-10T04:33:50.521Z,33.65
2023-04-10T04:34:50.602Z,33.66
2023-04-10T04:35:50.750Z,33.66
2023-04-10T04:36:50.732Z,33.64
2023-04-10T04:37:50.810Z,33.64
2023-04-10T04:38:50.860Z,33.65
2023-04-10T04:39:50.928Z,33.65
2023-04-10T04:40:51.006Z,33.64
2023-04-10T04:41:51.065Z,33.64
2023-04-10T04:42:51.132Z,33.67
2023-04-10T04:43:51.359Z,33.66
2023-04-10T04:44:51.252Z,33.62
2023-04-10T04:45:51.331Z,33.62
2023-04-10T04:46:51.385Z,33.62
2023-04-10T04:47:51.496Z,33.64
2023-04-10T04:48:51.601Z,33.64
2023-04-10T04:49:51.591Z,33.64
2023-04-10T04:50:51.658Z,33.62
2023-04-10T04:51:51.733Z,33.64
2023-04-10T04:52:51.787Z,33.62
2023-04-10T04:53:52.118Z,33.62
2023-04-10T04:54:51.928Z,33.63
2023-04-10T04:55:52.021Z,33.64
2023-04-10T04:56:52.082Z,33.63
2023-04-10T04:57:52.143Z,33.63
2023-04-10T04:58:52.447Z,33.63
2023-04-10T04:59:52.265Z,33.61
2023-04-10T05:00:52.373Z,33.63
2023-04-10T05:01:52.615Z,33.63
2023-04-10T05:02:52.624Z,33.62
2023-04-10T05:03:52.746Z,33.64
2023-04-10T05:04:52.591Z,33.61
2023-04-10T05:05:52.674Z,33.64
2023-04-10T05:06:52.725Z,33.62
2023-04-10T05:07:52.793Z,33.59
2023-04-10T05:08:53.104Z,33.63
2023-04-10T05:09:52.934Z,33.60
2023-04-10T05:10:53.000Z,33.60
2023-04-10T05:11:53.067Z,33.61
2023-04-10T05:12:53.120Z,33.61
2023-04-10T05:13:53.199Z,33.61
2023-04-10T05:14:53.276Z,33.60
2023-04-10T05:15:53.408Z,33.62
2023-04-10T05:16:53.419Z,33.60
2023-04-10T05:17:53.552Z,33.61
2023-04-10T05:18:53.823Z,33.60
2023-04-10T05:19:53.626Z,33.59
2023-04-10T05:20:53.677Z,33.58
2023-04-10T05:21:53.751Z,33.58
2023-04-10T05:22:53.833Z,33.59
2023-04-10T05:23:53.905Z,33.57
2023-04-10T05:24:53.975Z,33.59
2023-04-10T05:25:54.136Z,33.58
2023-04-10T05:26:54.126Z,33.60
2023-04-10T05:27:54.178Z,33.55
2023-04-10T05:28:54.396Z,33.58
2023-04-10T05:29:54.314Z,33.59
2023-04-10T05:30:54.451Z,33.57
2023-04-10T05:31:54.464Z,33.58
2023-04-10T05:32:54.548Z,33.57
2023-04-10T05:33:54.602Z,33.56
2023-04-10T05:34:54.665Z,33.57
2023-04-10T05:35:54.763Z,33.55
2023-04-10T05:36:56.235Z,33.53
2023-04-10T05:37:54.791Z,33.58
2023-04-10T05:38:54.933Z,33.59
2023-04-10T05:39:55.620Z,33.57
2023-04-10T05:40:54.805Z,33.57
2023-04-10T05:41:54.798Z,33.57
2023-04-10T05:42:54.796Z,33.55
2023-04-10T05:43:54.795Z,33.57
2023-04-10T05:44:54.808Z,33.55
2023-04-10T05:45:54.820Z,33.54
2023-04-10T05:46:54.836Z,33.57
2023-04-10T05:47:54.874Z,33.54
2023-04-10T05:48:55.125Z,33.55
2023-04-10T05:49:54.832Z,33.55
2023-04-10T05:50:54.832Z,33.55
2023-04-10T05:51:54.851Z,33.54
2023-04-10T05:52:54.838Z,33.56
2023-04-10T05:53:54.870Z,33.55
2023-04-10T05:54:54.845Z,33.55
2023-04-10T05:55:54.847Z,33.55
2023-04-10T05:56:54.849Z,33.55
2023-04-10T05:57:54.849Z,33.54
2023-04-10T05:58:55.038Z,33.53
2023-04-10T05:59:54.849Z,33.50
2023-04-10T06:00:54.868Z,33.51
2023-04-10T06:01:54.974Z,33.49
2023-04-10T06:02:54.938Z,33.50
2023-04-10T06:03:55.054Z,33.50
2023-04-10T06:04:54.998Z,33.48
2023-04-10T06:05:54.973Z,33.49
2023-04-10T06:06:55.037Z,33.48
2023-04-10T06:07:57.587Z,33.47
2023-04-10T06:08:55.756Z,33.48
2023-04-10T06:09:55.102Z,33.45
2023-04-10T06:10:55.112Z,33.46
2023-04-10T06:11:55.110Z,33.44
2023-04-10T06:12:55.159Z,33.43
2023-04-10T06:13:55.114Z,33.44
2023-04-10T06:14:55.109Z,33.44
2023-04-10T06:15:55.125Z,33.43
2023-04-10T06:16:55.133Z,33.43
2023-04-10T06:17:55.134Z,33.43
2023-04-10T06:18:55.327Z,33.42
2023-04-10T06:19:55.131Z,33.42
2023-04-10T06:20:55.126Z,33.41
2023-04-10T06:21:55.230Z,33.41
2023-04-10T06:22:55.140Z,33.42
2023-04-10T06:23:55.351Z,33.41
2023-04-10T06:24:55.142Z,33.41
2023-04-10T06:25:55.151Z,33.37
2023-04-10T06:26:55.145Z,33.37
2023-04-10T06:27:55.143Z,33.35
2023-04-10T06:28:55.375Z,33.35
2023-04-10T06:29:55.139Z,33.34
2023-04-10T06:30:55.164Z,33.33
2023-04-10T06:31:55.272Z,33.34
2023-04-10T06:32:55.224Z,33.34
2023-04-10T06:33:56.145Z,33.32
2023-04-10T06:34:55.260Z,33.33
2023-04-10T06:35:55.342Z,33.30
2023-04-10T06:36:55.368Z,33.29
2023-04-10T06:37:55.432Z,33.30
2023-04-10T06:38:55.733Z,33.28
2023-04-10T06:39:55.569Z,33.29
2023-04-10T06:40:55.641Z,33.29
2023-04-10T06:41:55.706Z,33.26
2023-04-10T06:42:55.758Z,33.26
2023-04-10T06:43:55.822Z,33.24
2023-04-10T06:44:55.896Z,33.22
2023-04-10T06:45:55.957Z,33.23
2023-04-10T06:46:56.079Z,33.23
2023-04-10T06:47:56.148Z,33.22
2023-04-10T06:48:56.410Z,33.21
2023-04-10T06:49:56.258Z,33.22
2023-04-10T06:50:56.569Z,33.21
2023-04-10T06:51:56.386Z,33.19
2023-04-10T06:52:56.522Z,33.19
2023-04-10T06:53:56.560Z,33.21
2023-04-10T06:54:56.672Z,33.18
2023-04-10T06:55:56.671Z,33.18
2023-04-10T06:56:56.737Z,33.16
2023-04-10T06:57:56.809Z,33.14
2023-04-10T06:58:56.875Z,33.17
2023-04-10T06:59:56.944Z,33.14
2023-04-10T07:00:57.056Z,33.13
2023-04-10T07:01:57.122Z,33.15
2023-04-10T07:02:57.156Z,33.14
2023-04-10T07:03:57.232Z,33.14
2023-04-10T07:04:57.360Z,33.14
2023-04-10T07:05:57.455Z,33.16
2023-04-10T07:06:57.435Z,33.14
2023-04-10T07:07:57.486Z,33.12
2023-04-10T07:08:58.151Z,33.13
2023-04-10T07:09:57.639Z,33.15
2023-04-10T07:10:58.732Z,33.13
2023-04-10T07:11:57.749Z,33.15
2023-04-10T07:12:57.821Z,33.15
2023-04-10T07:13:57.888Z,33.14
2023-04-10T07:14:58.045Z,33.13
2023-04-10T07:15:58.081Z,33.15
2023-04-10T07:16:58.176Z,33.11
2023-04-10T07:17:58.251Z,33.14
2023-04-10T07:18:58.234Z,33.12
2023-04-10T07:19:58.331Z,33.11
2023-04-10T07:20:58.377Z,33.12
2023-04-10T07:21:58.488Z,33.13
2023-04-10T07:22:58.518Z,33.11
2023-04-10T07:23:58.576Z,33.08
2023-04-10T07:24:58.643Z,33.08
2023-04-10T07:25:58.696Z,33.08
2023-04-10T07:26:58.775Z,33.08
2023-04-10T07:27:58.849Z,33.09
2023-04-10T07:28:58.928Z,33.09
2023-04-10T07:29:58.984Z,33.06
2023-04-10T07:30:59.093Z,33.07
2023-04-10T07:31:59.246Z,33.09
2023-04-10T07:32:59.413Z,33.08
2023-04-10T07:33:59.249Z,33.10
2023-04-10T07:34:59.334Z,33.10
2023-04-10T07:35:59.399Z,33.11
2023-04-10T07:36:59.506Z,33.08
2023-04-10T07:37:59.531Z,33.08
2023-04-10T07:38:59.584Z,33.09
2023-04-10T07:39:59.656Z,33.08
2023-04-10T07:40:59.714Z,33.10
2023-04-10T07:41:59.802Z,33.08
2023-04-10T07:42:59.861Z,33.08
2023-04-10T07:43:59.924Z,33.07
2023-04-10T07:45:00.027Z,33.08
2023-04-10T07:46:00.102Z,33.08
2023-04-10T07:47:00.136Z,33.07
2023-04-10T07:48:00.257Z,33.07
2023-04-10T07:49:00.256Z,33.09
2023-04-10T07:50:00.337Z,33.10
2023-04-10T07:51:00.609Z,33.07
2023-04-10T07:52:00.473Z,33.06
2023-04-10T07:53:00.533Z,33.09
2023-04-10T07:54:00.596Z,33.10
2023-04-10T07:55:00.719Z,33.08
2023-04-10T07:56:00.736Z,33.08
2023-04-10T07:57:00.803Z,33.09
2023-04-10T07:58:00.877Z,33.09
2023-04-10T07:59:00.966Z,33.10
2023-04-10T08:00:01.130Z,33.12
2023-04-10T08:01:01.086Z,33.11
2023-04-10T08:02:01.214Z,33.13
2023-04-10T08:03:01.710Z,33.12
2023-04-10T08:04:03.882Z,33.11
2023-04-10T08:05:01.372Z,33.10
2023-04-10T08:06:01.296Z,33.11
2023-04-10T08:07:01.311Z,33.12
2023-04-10T08:08:01.304Z,33.08
2023-04-10T08:09:01.314Z,33.10
2023-04-10T08:10:01.324Z,33.13
2023-04-10T08:11:01.334Z,33.09
2023-04-10T08:12:01.343Z,33.10
2023-04-10T08:13:01.362Z,33.15
2023-04-10T08:14:01.358Z,33.11
2023-04-10T08:15:01.360Z,33.11
2023-04-10T08:16:01.360Z,33.13
2023-04-10T08:17:01.466Z,33.10
2023-04-10T08:18:01.414Z,33.10
2023-04-10T08:19:01.384Z,33.13
2023-04-10T08:20:01.384Z,33.09
2023-04-10T08:21:01.394Z,33.10
2023-04-10T08:22:01.486Z,33.13
2023-04-10T08:23:13.023Z,33.12
2023-04-10T08:24:02.412Z,33.12
2023-04-10T08:25:01.409Z,33.12
2023-04-10T08:26:01.416Z,33.11
2023-04-10T08:27:01.442Z,33.15
2023-04-10T08:28:01.442Z,33.09
2023-04-10T08:29:01.459Z,33.08
2023-04-10T08:30:01.461Z,33.10
2023-04-10T08:31:01.546Z,33.10
2023-04-10T08:32:01.459Z,33.11
2023-04-10T08:33:01.625Z,33.10
2023-04-10T08:34:01.476Z,33.10
2023-04-10T08:35:01.487Z,33.11
2023-04-10T08:36:01.576Z,33.15
2023-04-10T08:37:01.520Z,33.11
2023-04-10T08:38:12.472Z,33.11
2023-04-10T08:39:02.530Z,33.09
2023-04-10T08:40:01.536Z,33.09
2023-04-10T08:41:01.558Z,33.10
2023-04-10T08:42:01.589Z,33.10
2023-04-10T08:43:01.568Z,33.09
2023-04-10T08:44:01.552Z,33.11
2023-04-10T08:45:02.226Z,33.07
2023-04-10T08:46:01.606Z,33.09
2023-04-10T08:47:01.567Z,33.09
2023-04-10T08:48:01.710Z,33.08
2023-04-10T08:49:01.727Z,33.10
2023-04-10T08:50:01.771Z,33.09
2023-04-10T08:51:01.814Z,33.09
2023-04-10T08:52:01.877Z,33.05
2023-04-10T08:53:01.958Z,33.07
2023-04-10T08:54:02.012Z,33.07
2023-04-10T08:55:02.070Z,33.06
2023-04-10T08:56:02.686Z,33.08
2023-04-10T08:57:02.201Z,33.05
2023-04-10T08:58:02.360Z,33.07
2023-04-10T08:59:02.355Z,33.07
2023-04-10T09:00:12.737Z,33.05
2023-04-10T09:01:03.384Z,33.07
2023-04-10T09:02:02.546Z,33.06
2023-04-10T09:03:02.494Z,33.06
2023-04-10T09:04:02.596Z,33.06
2023-04-10T09:05:02.422Z,33.06
2023-04-10T09:06:02.408Z,33.05
2023-04-10T09:07:02.501Z,33.06
2023-04-10T09:08:02.436Z,33.05
2023-04-10T09:09:02.941Z,33.05
2023-04-10T09:10:02.451Z,33.05
2023-04-10T09:11:02.501Z,33.07
2023-04-10T09:12:02.573Z,33.06
2023-04-10T09:13:02.617Z,33.04
2023-04-10T09:14:02.690Z,33.06
2023-04-10T09:15:02.738Z,33.05
2023-04-10T09:16:02.918Z,33.03
2023-04-10T09:17:02.867Z,33.03
2023-04-10T09:18:03.005Z,33.04
2023-04-10T09:19:04.386Z,33.07
2023-04-10T09:20:03.056Z,33.05
2023-04-10T09:21:03.058Z,33.04
2023-04-10T09:22:03.018Z,33.05
2023-04-10T09:23:03.027Z,33.03
2023-04-10T09:24:03.028Z,33.05
2023-04-10T09:25:03.097Z,33.05
2023-04-10T09:26:03.051Z,33.04
2023-04-10T09:27:03.214Z,33.02
2023-04-10T09:28:03.078Z,33.02
2023-04-10T09:29:03.094Z,33.04
2023-04-10T09:30:03.097Z,33.04
2023-04-10T09:31:03.110Z,33.02
2023-04-10T09:32:03.130Z,33.04
2023-04-10T09:33:03.823Z,33.02
2023-04-10T09:34:03.125Z,33.03
2023-04-10T09:35:03.140Z,33.01
2023-04-10T09:36:03.169Z,33.01
2023-04-10T09:37:03.155Z,33.01
2023-04-10T09:38:03.158Z,33.02
2023-04-10T09:39:03.165Z,33.03
2023-04-10T09:40:03.160Z,33.00
2023-04-10T09:41:03.699Z,33.00
2023-04-10T09:42:03.174Z,33.01
2023-04-10T09:43:03.180Z,33.01
2023-04-10T09:44:03.698Z,33.01
2023-04-10T09:45:03.205Z,33.01
2023-04-10T09:46:03.202Z,33.01
2023-04-10T09:47:03.220Z,33.02
2023-04-10T09:48:03.283Z,33.03
2023-04-10T09:49:03.219Z,33.01
2023-04-10T09:50:03.257Z,33.04
2023-04-10T09:51:03.242Z,33.00
2023-04-10T09:52:04.204Z,32.98
2023-04-10T09:53:03.256Z,33.02
2023-04-10T09:54:03.256Z,33.00
2023-04-10T09:55:03.266Z,33.02
2023-04-10T09:56:03.259Z,33.00
2023-04-10T09:57:03.278Z,33.00
2023-04-10T09:58:03.280Z,33.00
2023-04-10T09:59:03.291Z,33.01
2023-04-10T10:00:03.306Z,33.01
2023-04-10T10:01:03.323Z,32.99
2023-04-10T10:02:03.433Z,32.99
2023-04-10T10:03:03.552Z,32.99
2023-04-10T10:04:03.456Z,33.00
2023-04-10T10:05:03.545Z,33.01
2023-04-10T10:06:03.563Z,32.98
2023-04-10T10:07:03.618Z,32.95
2023-04-10T10:08:03.679Z,33.00
2023-04-10T10:09:03.734Z,32.96
2023-04-10T10:10:03.819Z,32.97
2023-04-10T10:11:03.836Z,33.00
2023-04-10T10:12:04.014Z,32.97
2023-04-10T10:13:03.977Z,32.98
2023-04-10T10:14:04.017Z,32.96
2023-04-10T10:15:04.078Z,32.96
2023-04-10T10:16:04.166Z,32.96
2023-04-10T10:17:04.191Z,32.97
2023-04-10T10:18:04.280Z,32.96
2023-04-10T10:19:04.318Z,32.97
2023-04-10T10:20:04.380Z,32.95
2023-04-10T10:21:04.421Z,32.96
2023-04-10T10:22:04.721Z,32.94
2023-04-10T10:23:04.536Z,32.95
2023-04-10T10:24:04.596Z,32.94
2023-04-10T10:25:04.651Z,32.94
2023-04-10T10:26:04.706Z,32.94
2023-04-10T10:27:04.779Z,32.94
2023-04-10T10:28:04.841Z,32.96
2023-04-10T10:29:04.874Z,32.94
2023-04-10T10:30:11.841Z,32.92
2023-04-10T10:31:05.973Z,32.93
2023-04-10T10:32:04.943Z,32.92
2023-04-10T10:33:04.974Z,32.91
2023-04-10T10:34:04.970Z,32.91
2023-04-10T10:35:04.974Z,32.89
2023-04-10T10:36:05.732Z,32.92
2023-04-10T10:37:05.010Z,32.92
2023-04-10T10:38:05.011Z,32.91
2023-04-10T10:39:05.031Z,32.90
2023-04-10T10:40:05.050Z,32.87
2023-04-10T10:41:05.033Z,32.89
2023-04-10T10:42:05.053Z,32.86
2023-04-10T10:43:05.061Z,32.86
2023-04-10T10:44:05.081Z,32.86
2023-04-10T10:45:05.115Z,32.86
2023-04-10T10:46:05.176Z,32.84
2023-04-10T10:47:05.195Z,32.84
2023-04-10T10:48:05.269Z,32.83
2023-04-10T10:49:05.289Z,32.80
2023-04-10T10:50:05.322Z,32.81
2023-04-10T10:51:05.370Z,32.82
2023-04-10T10:52:05.409Z,32.80
2023-04-10T10:53:05.429Z,32.80
2023-04-10T10:54:05.462Z,32.79
2023-04-10T10:55:05.529Z,32.79
2023-04-10T10:56:05.548Z,32.77
2023-04-10T10:57:05.576Z,32.77
2023-04-10T10:58:05.614Z,32.76
2023-04-10T10:59:05.653Z,32.72
2023-04-10T11:00:05.680Z,32.76
2023-04-10T11:01:06.828Z,32.73
2023-04-10T11:02:05.823Z,32.72
2023-04-10T11:03:05.921Z,32.72
2023-04-10T11:04:05.916Z,32.71
2023-04-10T11:05:05.720Z,32.67
2023-04-10T11:06:05.720Z,32.67
2023-04-10T11:07:05.741Z,32.67
2023-04-10T11:08:05.737Z,32.65
2023-04-10T11:09:05.737Z,32.63
2023-04-10T11:10:05.735Z,32.64
2023-04-10T11:11:05.824Z,32.62
2023-04-10T11:12:05.726Z,32.61
2023-04-10T11:13:05.768Z,32.59
2023-04-10T11:14:05.724Z,32.60
2023-04-10T11:15:05.735Z,32.60
2023-04-10T11:16:05.748Z,32.60
2023-04-10T11:17:05.896Z,32.59
2023-04-10T11:18:05.737Z,32.57
2023-04-10T11:19:13.053Z,32.56
2023-04-10T11:20:06.735Z,32.57
2023-04-10T11:21:05.733Z,32.54
2023-04-10T11:22:05.938Z,32.54
2023-04-10T11:23:05.752Z,32.51
2023-04-10T11:24:05.757Z,32.51
2023-04-10T11:25:05.720Z,32.49
2023-04-10T11:26:05.732Z,32.48
2023-04-10T11:27:05.719Z,32.48
2023-04-10T11:28:06.236Z,32.45
2023-04-10T11:29:05.723Z,32.45
2023-04-10T11:30:05.794Z,32.44
2023-04-10T11:31:05.707Z,32.44
2023-04-10T11:32:05.749Z,32.42
2023-04-10T11:33:05.856Z,32.41
2023-04-10T11:34:05.705Z,32.39
2023-04-10T11:35:05.797Z,32.40
2023-04-10T11:36:05.778Z,32.38
2023-04-10T11:37:05.695Z,32.38
2023-04-10T11:38:05.767Z,32.36
2023-04-10T11:39:05.691Z,32.38
2023-04-10T11:40:05.690Z,32.37
2023-04-10T11:41:05.686Z,32.36
2023-04-10T11:42:05.685Z,32.33
2023-04-10T11:43:05.685Z,32.30
2023-04-10T11:44:05.669Z,32.32
2023-04-10T11:45:05.671Z,32.30
2023-04-10T11:46:05.744Z,32.28
2023-04-10T11:47:05.682Z,32.25
2023-04-10T11:48:05.705Z,32.25
2023-04-10T11:49:05.694Z,32.25
2023-04-10T11:50:05.673Z,32.22
2023-04-10T11:51:05.681Z,32.21
2023-04-10T11:52:05.691Z,32.22
2023-04-10T11:53:05.670Z,32.21
2023-04-10T11:54:05.691Z,32.14
2023-04-10T11:55:05.698Z,32.16
2023-04-10T11:56:05.697Z,32.16
2023-04-10T11:57:05.710Z,32.11
2023-04-10T11:58:05.724Z,32.13
2023-04-10T11:59:05.760Z,32.08
2023-04-10T12:00:05.799Z,32.08
2023-04-10T12:01:05.871Z,32.06
2023-04-10T12:02:06.043Z,32.04
2023-04-10T12:03:06.107Z,32.04
2023-04-10T12:04:06.111Z,32.03
2023-04-10T12:05:06.177Z,32.01
2023-04-10T12:06:06.149Z,32.00
2023-04-10T12:07:06.249Z,31.99
2023-04-10T12:08:06.279Z,31.99
2023-04-10T12:09:06.349Z,31.94
2023-04-10T12:10:06.406Z,31.97
2023-04-10T12:11:06.475Z,31.96
2023-04-10T12:12:06.574Z,31.93
2023-04-10T12:13:06.714Z,31.91
2023-04-10T12:14:06.658Z,31.93
2023-04-10T12:15:06.720Z,31.89
2023-04-10T12:16:06.883Z,31.90
2023-04-10T12:17:06.832Z,31.90
2023-04-10T12:18:06.884Z,31.84
2023-04-10T12:19:06.918Z,31.87
2023-04-10T12:20:07.170Z,31.84
2023-04-10T12:21:08.517Z,31.86
2023-04-10T12:22:07.076Z,31.83
2023-04-10T12:23:07.120Z,31.82
2023-04-10T12:24:07.165Z,31.81
2023-04-10T12:25:07.213Z,31.80
2023-04-10T12:26:07.369Z,31.80
2023-04-10T12:27:07.318Z,31.79
2023-04-10T12:28:07.346Z,31.78
2023-04-10T12:29:07.389Z,31.78
2023-04-10T12:30:07.432Z,31.76
2023-04-10T12:31:07.494Z,31.75
2023-04-10T12:32:07.506Z,31.73
2023-04-10T12:33:07.647Z,31.73
2023-04-10T12:34:09.776Z,31.73
2023-04-10T12:35:07.565Z,31.72
2023-04-10T12:36:07.566Z,31.73
2023-04-10T12:37:07.638Z,31.74
2023-04-10T12:38:07.542Z,31.71
2023-04-10T12:39:07.544Z,31.71
2023-04-10T12:40:07.532Z,31.70
2023-04-10T12:41:07.532Z,31.70
2023-04-10T12:42:07.514Z,31.68
2023-04-10T12:43:07.597Z,31.70
2023-04-10T12:44:07.502Z,31.65
2023-04-10T12:45:07.506Z,31.66
2023-04-10T12:46:08.316Z,31.64
2023-04-10T12:47:07.470Z,31.62
2023-04-10T12:48:07.485Z,31.62
2023-04-10T12:49:07.464Z,31.62
2023-04-10T12:50:07.452Z,31.61
2023-04-10T12:51:07.483Z,31.60
2023-04-10T12:52:07.427Z,31.58
2023-04-10T12:53:07.440Z,31.57