createdAt,value
2023-03-28T00:01:08.483Z,0.52
2023-03-28T00:03:39.475Z,0.47
2023-03-28T00:06:10.995Z,0.28
2023-03-28T00:08:40.094Z,0.55
2023-03-28T00:11:18.634Z,0.63
2023-03-28T00:13:46.970Z,0.70
2023-03-28T00:16:14.404Z,0.50
2023-03-28T00:18:42.949Z,1.10
2023-03-28T00:21:23.263Z,0.25
2023-03-28T00:23:55.913Z,0.30
2023-03-28T00:26:25.088Z,0.43
2023-03-28T00:28:53.416Z,0.43
2023-03-28T00:31:21.412Z,0.10
2023-03-28T00:33:48.736Z,0.15
2023-03-28T00:36:23.516Z,0.38
2023-03-28T00:38:52.148Z,0.30
2023-03-28T00:41:24.570Z,0.68
2023-03-28T00:43:54.656Z,0.43
2023-03-28T00:46:39.151Z,0.98
2023-03-28T00:49:21.300Z,0.03
2023-03-28T00:51:56.681Z,0.38
2023-03-28T00:54:28.009Z,0.15
2023-03-28T00:57:01.222Z,0.43
2023-03-28T00:59:32.645Z,0.55
2023-03-28T01:02:00.139Z,0.95
2023-03-28T01:04:36.815Z,0.22
2023-03-28T01:07:05.398Z,0.40
2023-03-28T01:09:36.265Z,1.00
2023-03-28T01:12:03.735Z,0.57
2023-03-28T01:14:31.150Z,1.08
2023-03-28T01:17:00.833Z,0.45
2023-03-28T01:20:09.118Z,0.38
2023-03-28T01:23:00.128Z,0.40
2023-03-28T01:25:36.944Z,0.80
2023-03-28T01:28:27.210Z,0.68
2023-03-28T01:31:37.661Z,0.32
2023-03-28T01:34:45.367Z,0.15
2023-03-28T01:37:41.599Z,0.47
2023-03-28T01:40:33.683Z,0.40
2023-03-28T01:43:19.641Z,1.05
2023-03-28T01:46:09.090Z,0.50
2023-03-28T01:48:45.536Z,0.03
2023-03-28T01:51:24.133Z,0.20
2023-03-28T01:54:08.570Z,0.43
2023-03-28T01:56:47.318Z,0.08
2023-03-28T01:59:23.501Z,1.08
2023-03-28T02:02:32.876Z,1.10
2023-03-28T02:05:15.612Z,0.30
2023-03-28T02:07:45.735Z,0.50
2023-03-28T02:10:17.108Z,0.45
2023-03-28T02:13:08.167Z,0.60
2023-03-28T02:18:55.152Z,0.20
2023-03-28T02:21:54.576Z,0.57
2023-03-28T02:24:39.561Z,0.17
2023-03-28T02:27:22.521Z,0.43
2023-03-28T02:29:59.739Z,0.20
2023-03-28T02:32:36.666Z,0.13
2023-03-28T02:35:07.099Z,0.50
2023-03-28T02:37:42.737Z,0.22
2023-03-28T02:40:41.055Z,0.43
2023-03-28T02:43:43.211Z,0.70
2023-03-28T02:46:23.923Z,0.00
2023-03-28T02:49:09.271Z,0.63
2023-03-28T02:52:23.567Z,0.20
2023-03-28T02:55:03.367Z,0.10
2023-03-28T02:57:53.577Z,0.10
2023-03-28T03:00:20.997Z,0.08
2023-03-28T03:02:51.461Z,0.80
2023-03-28T03:05:20.608Z,0.28
2023-03-28T03:07:49.800Z,0.00
2023-03-28T03:12:46.800Z,0.55
2023-03-28T03:15:17.346Z,0.40
2023-03-28T03:17:52.941Z,0.43
2023-03-28T03:20:33.398Z,0.20
2023-03-28T03:23:01.814Z,0.20
2023-03-28T03:25:31.339Z,0.20
2023-03-28T03:28:49.448Z,0.22
2023-03-28T03:31:19.528Z,0.40
2023-03-28T03:34:01.835Z,0.17
2023-03-28T03:36:33.211Z,0.30
2023-03-28T03:39:01.109Z,0.20
2023-03-28T03:41:28.551Z,0.20
2023-03-28T03:44:21.541Z,0.55
2023-03-28T03:46:49.177Z,0.60
2023-03-28T03:49:16.499Z,0.15
2023-03-28T03:51:43.794Z,0.17
2023-03-28T03:54:15.699Z,0.28
2023-03-28T03:56:43.072Z,0.22
2023-03-28T03:59:11.752Z,0.32
2023-03-28T04:01:41.575Z,0.10
2023-03-28T04:04:28.056Z,0.10
2023-03-28T04:07:16.422Z,0.00
2023-03-28T04:09:46.284Z,0.25
2023-03-28T04:12:14.025Z,0.25
2023-03-28T04:14:46.811Z,0.50
2023-03-28T04:17:35.238Z,0.52
2023-03-28T04:20:14.292Z,0.00
2023-03-28T04:23:01.514Z,0.57
2023-03-28T04:25:33.889Z,0.00
2023-03-28T04:28:13.102Z,0.00
2023-03-28T04:31:04.373Z,0.43
2023-03-28T04:33:53.737Z,0.10
2023-03-28T04:36:25.735Z,0.38
2023-03-28T04:39:02.318Z,0.10
2023-03-28T04:41:55.447Z,0.17
2023-03-28T04:44:44.235Z,0.00
2023-03-28T04:47:12.979Z,0.63
2023-03-28T04:49:40.538Z,0.00
2023-03-28T04:52:08.358Z,0.40
2023-03-28T04:54:42.226Z,0.17
2023-03-28T04:57:11.837Z,0.00
2023-03-28T04:59:44.107Z,0.25
2023-03-28T05:02:17.302Z,0.15
2023-03-28T05:04:52.307Z,1.10
2023-03-28T05:07:19.712Z,0.22
2023-03-28T05:09:47.828Z,0.15
2023-03-28T05:12:15.612Z,0.20
2023-03-28T05:15:04.112Z,0.10
2023-03-28T05:17:32.368Z,0.00
2023-03-28T05:20:02.041Z,0.10
2023-03-28T05:22:36.374Z,0.10
2023-03-28T05:25:07.391Z,0.40
2023-03-28T05:27:38.753Z,0.20
2023-03-28T05:30:07.774Z,0.35
2023-03-28T05:32:35.757Z,0.43
2023-03-28T05:35:07.443Z,0.35
2023-03-28T05:37:35.482Z,0.10
2023-03-28T05:40:07.303Z,0.82
2023-03-28T05:42:38.273Z,0.30
2023-03-28T05:45:12.667Z,0.35
2023-03-28T05:48:04.438Z,0.57
2023-03-28T05:50:31.755Z,0.52
2023-03-28T05:53:04.989Z,0.30
2023-03-28T05:55:35.428Z,0.38
2023-03-28T05:58:06.286Z,0.43
2023-03-28T06:00:41.953Z,0.40
2023-03-28T06:03:09.713Z,0.10
2023-03-28T06:05:45.886Z,0.77
2023-03-28T06:08:24.579Z,0.73
2023-03-28T06:10:54.360Z,0.63
2023-03-28T06:13:26.805Z,0.60
2023-03-28T06:15:54.672Z,0.88
2023-03-28T06:18:29.972Z,0.60
2023-03-28T06:20:57.326Z,0.40
2023-03-28T06:23:24.993Z,0.75
2023-03-28T06:25:52.337Z,0.70
2023-03-28T06:28:21.117Z,0.45
2023-03-28T06:31:07.180Z,0.50
2023-03-28T06:33:34.423Z,0.30
2023-03-28T06:36:01.717Z,1.20
2023-03-28T06:38:34.190Z,0.57
2023-03-28T06:41:01.769Z,0.22
2023-03-28T06:43:31.082Z,0.65
2023-03-28T06:46:13.702Z,0.68
2023-03-28T06:48:44.767Z,0.03
2023-03-28T06:51:24.626Z,0.80
2023-03-28T06:53:52.132Z,0.82
2023-03-28T06:56:24.748Z,0.90
2023-03-28T06:58:53.083Z,0.90
2023-03-28T07:01:25.304Z,0.75
2023-03-28T07:04:02.205Z,1.20
2023-03-28T07:06:29.589Z,0.30
2023-03-28T07:08:58.603Z,1.25
2023-03-28T07:11:39.249Z,0.35
2023-03-28T07:14:06.483Z,1.25
2023-03-28T07:16:34.299Z,0.38
2023-03-28T07:19:02.802Z,0.25
2023-03-28T07:21:33.928Z,0.40
2023-03-28T07:24:03.749Z,0.60
2023-03-28T07:26:43.254Z,1.08
2023-03-28T07:29:12.552Z,0.60
2023-03-28T07:34:10.496Z,0.30
2023-03-28T07:36:39.732Z,0.73
2023-03-28T07:39:14.008Z,0.95
2023-03-28T07:41:41.251Z,0.65
2023-03-28T07:44:08.455Z,1.08
2023-03-28T07:46:37.567Z,0.80
2023-03-28T07:49:05.402Z,1.17
2023-03-28T07:51:32.890Z,0.35
2023-03-28T07:54:02.970Z,0.75
2023-03-28T07:56:30.915Z,0.30
2023-03-28T07:59:05.531Z,0.82
2023-03-28T08:01:33.383Z,0.85
2023-03-28T08:04:03.547Z,0.63
2023-03-28T08:06:52.265Z,0.82
2023-03-28T08:09:20.508Z,0.68
2023-03-28T08:11:50.912Z,0.63
2023-03-28T08:14:18.852Z,0.38
2023-03-28T08:16:51.967Z,0.82
2023-03-28T08:19:19.562Z,0.03
2023-03-28T08:22:07.686Z,0.88
2023-03-28T08:24:44.229Z,1.08
2023-03-28T08:27:19.458Z,1.33
2023-03-28T08:29:50.313Z,0.30
2023-03-28T08:32:18.782Z,0.95
2023-03-28T08:34:47.008Z,1.33
2023-03-28T08:37:17.566Z,0.43
2023-03-28T08:39:47.954Z,0.90
2023-03-28T08:42:25.413Z,0.30
2023-03-28T08:45:08.849Z,0.55
2023-03-28T08:47:55.140Z,1.67
2023-03-28T08:50:29.294Z,0.57
2023-03-28T08:52:56.814Z,1.20
2023-03-28T08:55:42.717Z,0.85
2023-03-28T08:58:21.099Z,0.30
2023-03-28T09:00:53.165Z,0.38
2023-03-28T09:03:22.861Z,1.00
2023-03-28T09:06:16.205Z,1.13
2023-03-28T09:09:04.626Z,0.82
2023-03-28T09:12:13.057Z,0.93
2023-03-28T09:15:11.268Z,0.65
2023-03-28T09:18:18.452Z,0.80
2023-03-28T09:20:58.561Z,0.75
2023-03-28T09:23:40.922Z,1.40
2023-03-28T09:26:27.766Z,0.82
2023-03-28T09:29:24.932Z,0.40
2023-03-28T09:32:01.721Z,0.75
2023-03-28T09:34:40.679Z,0.40
2023-03-28T09:37:26.478Z,0.45
2023-03-28T09:40:03.721Z,0.43
2023-03-28T09:42:53.878Z,0.75
2023-03-28T09:46:00.366Z,0.75
2023-03-28T09:49:00.604Z,0.50
2023-03-28T09:51:32.143Z,0.68
2023-03-28T09:54:03.351Z,0.98
2023-03-28T09:56:35.625Z,0.55
2023-03-28T09:59:29.921Z,0.10
2023-03-28T10:02:04.108Z,0.52
2023-03-28T10:04:38.640Z,0.17
2023-03-28T10:07:42.356Z,0.28
2023-03-28T10:10:28.739Z,0.50
2023-03-28T10:13:04.921Z,0.22
2023-03-28T10:15:44.857Z,0.28
2023-03-28T10:18:31.892Z,0.30
2023-03-28T10:21:16.809Z,0.45
2023-03-28T10:23:57.656Z,0.00
2023-03-28T10:26:27.520Z,0.13
2023-03-28T10:29:02.292Z,0.63
2023-03-28T10:31:32.895Z,0.35
2023-03-28T10:34:29.916Z,0.20
2023-03-28T10:37:36.743Z,0.40
2023-03-28T10:40:20.406Z,0.32
2023-03-28T10:43:16.187Z,0.50
2023-03-28T10:45:51.594Z,0.68
2023-03-28T10:48:41.989Z,0.77
2023-03-28T10:51:22.088Z,0.30
2023-03-28T10:53:57.636Z,0.10
2023-03-28T10:56:33.423Z,0.88
2023-03-28T10:59:41.496Z,0.20
2023-03-28T11:02:32.688Z,0.17
2023-03-28T11:05:17.734Z,0.22
2023-03-28T11:08:06.252Z,0.70
2023-03-28T11:11:24.799Z,0.13
2023-03-28T11:14:10.301Z,0.40
2023-03-28T11:17:16.386Z,0.17
2023-03-28T11:20:36.704Z,0.38
2023-03-28T11:23:28.640Z,0.47
2023-03-28T11:26:17.687Z,0.73
2023-03-28T11:29:18.426Z,0.10
2023-03-28T11:31:51.113Z,0.10
2023-03-28T11:34:32.034Z,0.35
2023-03-28T11:37:06.007Z,0.15
2023-03-28T11:39:48.166Z,0.20
2023-03-28T11:42:33.564Z,0.10
2023-03-28T11:45:12.740Z,0.17
2023-03-28T11:47:52.160Z,0.45
2023-03-28T11:50:40.527Z,0.20
2023-03-28T11:54:10.168Z,0.45
2023-03-28T11:57:02.454Z,0.60
2023-03-28T12:00:26.370Z,0.30
2023-03-28T12:03:24.049Z,0.50
2023-03-28T12:06:04.888Z,0.10
2023-03-28T12:08:45.737Z,0.10
2023-03-28T12:11:23.894Z,0.47
2023-03-28T12:14:12.635Z,0.80
2023-03-28T12:16:49.658Z,0.40
2023-03-28T12:19:40.526Z,0.70
2023-03-28T12:22:30.350Z,0.15
2023-03-28T12:25:11.824Z,0.43
2023-03-28T12:28:10.032Z,0.10
2023-03-28T12:30:45.365Z,0.03
2023-03-28T12:33:21.428Z,0.32
2023-03-28T12:36:13.725Z,0.43
2023-03-28T12:38:55.676Z,0.43
2023-03-28T12:41:36.307Z,0.10
2023-03-28T12:44:24.809Z,0.38
2023-03-28T12:47:04.243Z,0.73
2023-03-28T12:49:43.578Z,0.47
2023-03-28T12:52:24.100Z,0.77
2023-03-28T12:55:26.255Z,0.32
2023-03-28T12:58:26.647Z,0.60
2023-03-28T13:01:08.182Z,0.60
2023-03-28T13:04:02.849Z,0.95
2023-03-28T13:07:05.660Z,0.10
2023-03-28T13:09:53.641Z,0.85
2023-03-28T13:12:26.618Z,0.30
2023-03-28T13:15:16.204Z,0.70
2023-03-28T13:17:48.801Z,0.50
2023-03-28T13:20:16.019Z,0.73
2023-03-28T13:22:58.086Z,0.60
2023-03-28T13:25:32.422Z,1.00
2023-03-28T13:28:12.171Z,0.80
2023-03-28T13:30:44.881Z,0.55
2023-03-28T13:33:32.426Z,0.25
2023-03-28T13:35:59.634Z,1.20
2023-03-28T13:38:29.828Z,0.60
2023-03-28T13:41:06.954Z,0.30
2023-03-28T13:43:47.297Z,0.35
2023-03-28T13:46:22.803Z,0.22
2023-03-28T13:48:55.034Z,0.93
2023-03-28T13:51:26.402Z,0.50
2023-03-28T13:53:53.714Z,0.57
2023-03-28T13:56:33.120Z,0.55
2023-03-28T13:59:05.659Z,0.68
2023-03-28T14:01:50.595Z,0.73
2023-03-28T14:04:20.942Z,0.73
2023-03-28T14:06:49.243Z,0.80
2023-03-28T14:09:28.762Z,0.70
2023-03-28T14:11:59.930Z,0.80
2023-03-28T14:14:45.110Z,0.45
2023-03-28T14:17:36.623Z,0.40
2023-03-28T14:20:06.650Z,0.43
2023-03-28T14:22:49.405Z,0.80
2023-03-28T14:25:25.860Z,0.30
2023-03-28T14:27:55.948Z,0.50
2023-03-28T14:30:36.767Z,0.40
2023-03-28T14:33:14.776Z,0.70
2023-03-28T14:35:42.965Z,0.35
2023-03-28T14:38:14.785Z,0.38
2023-03-28T14:40:44.823Z,0.50
2023-03-28T14:43:13.157Z,0.73
2023-03-28T14:45:51.700Z,0.50
2023-03-28T14:48:24.320Z,1.05
2023-03-28T14:50:53.631Z,0.77
2023-03-28T14:53:27.597Z,0.57
2023-03-28T14:56:01.141Z,0.50
2023-03-28T14:58:30.408Z,0.47
2023-03-28T15:01:03.004Z,0.50
2023-03-28T15:03:34.784Z,1.02
2023-03-28T15:06:03.079Z,0.60
2023-03-28T15:08:37.950Z,0.45
2023-03-28T15:11:12.234Z,0.40
2023-03-28T15:13:41.999Z,0.82
2023-03-28T15:16:24.279Z,0.88
2023-03-28T15:19:09.378Z,0.95
2023-03-28T15:21:41.765Z,0.70
2023-03-28T15:24:15.951Z,0.52
2023-03-28T15:26:54.956Z,0.90
2023-03-28T15:29:25.223Z,0.70
2023-03-28T15:31:56.044Z,0.70
2023-03-28T15:34:27.318Z,1.08
2023-03-28T15:37:03.430Z,1.27
2023-03-28T15:39:33.005Z,0.98
2023-03-28T15:42:29.118Z,0.95
2023-03-28T15:44:59.345Z,0.70
2023-03-28T15:47:33.557Z,0.85
2023-03-28T15:50:08.342Z,0.73
2023-03-28T15:52:35.809Z,0.70
2023-03-28T15:55:05.662Z,0.75
2023-03-28T15:57:33.226Z,0.80
2023-03-28T16:00:01.010Z,0.65
2023-03-28T16:02:31.447Z,1.20
2023-03-28T16:05:03.792Z,0.90
2023-03-28T16:07:55.547Z,0.90
2023-03-28T16:10:25.128Z,0.63
2023-03-28T16:13:18.240Z,0.40
2023-03-28T16:18:55.843Z,0.70
2023-03-28T16:21:49.498Z,0.60
2023-03-28T16:26:44.190Z,0.50
2023-03-28T16:29:11.444Z,0.60
2023-03-28T16:31:39.350Z,0.68
2023-03-28T16:34:09.704Z,0.95
2023-03-28T16:36:38.797Z,0.55
2023-03-28T16:39:07.941Z,1.30
2023-03-28T16:41:35.726Z,0.90
2023-03-28T16:44:03.890Z,1.13
2023-03-28T16:46:31.591Z,0.90
2023-03-28T16:48:58.908Z,1.48
2023-03-28T16:51:26.441Z,1.35
2023-03-28T16:53:53.691Z,1.35
2023-03-28T16:56:21.527Z,11.02
2023-03-28T16:58:48.825Z,6.18
2023-03-28T17:01:19.209Z,1.17
2023-03-28T17:03:47.235Z,0.93
2023-03-28T17:06:16.569Z,0.73
2023-03-28T17:08:44.471Z,1.13
2023-03-28T17:11:13.697Z,0.73
2023-03-28T17:16:10.630Z,0.65
2023-03-28T17:18:37.890Z,0.80
2023-03-28T17:21:34.988Z,0.47
2023-03-28T17:24:02.214Z,1.45
2023-03-28T17:26:29.532Z,1.48
2023-03-28T17:28:58.388Z,1.73
2023-03-28T17:31:26.177Z,1.70
2023-03-28T17:33:54.369Z,1.85
2023-03-28T17:36:27.380Z,1.83
2023-03-28T17:38:57.488Z,3.00
2023-03-28T17:41:27.574Z,3.58
2023-03-28T17:43:58.074Z,2.83
2023-03-28T17:46:26.631Z,1.35
2023-03-28T17:48:55.912Z,1.35
2023-03-28T17:53:54.473Z,1.05
2023-03-28T17:56:21.801Z,1.00
2023-03-28T17:58:53.543Z,0.95
2023-03-28T18:01:20.764Z,1.20
2023-03-28T18:03:48.306Z,1.05
2023-03-28T18:06:29.079Z,1.90
2023-03-28T18:11:23.942Z,4.13
2023-03-28T18:13:53.545Z,9.68
2023-03-28T18:16:20.776Z,8.05
2023-03-28T18:18:48.202Z,7.07
2023-03-28T18:21:16.718Z,10.25
2023-03-28T18:23:44.382Z,7.70
2023-03-28T18:26:12.281Z,6.38
2023-03-28T18:28:40.305Z,6.55
2023-03-28T18:31:13.113Z,7.43
2023-03-28T18:33:42.870Z,4.80
2023-03-28T18:36:11.742Z,3.95
2023-03-28T18:38:42.012Z,5.03
2023-03-28T18:41:10.571Z,2.78
2023-03-28T18:43:39.462Z,1.75
2023-03-28T18:46:07.745Z,0.90
2023-03-28T18:48:36.154Z,1.80
2023-03-28T18:51:06.151Z,1.83
2023-03-28T18:53:34.091Z,1.40
2023-03-28T18:56:01.502Z,1.20
2023-03-28T18:58:29.230Z,1.20
2023-03-28T19:00:59.140Z,1.40
2023-03-28T19:03:28.384Z,1.20
2023-03-28T19:05:57.689Z,1.33
2023-03-28T19:10:57.358Z,1.23
2023-03-28T19:13:24.949Z,1.85
2023-03-28T19:16:04.227Z,2.70
2023-03-28T19:18:32.189Z,1.90
2023-03-28T19:20:59.833Z,1.85
2023-03-28T19:23:29.454Z,2.35
2023-03-28T19:25:56.664Z,2.13
2023-03-28T19:28:24.997Z,1.52
2023-03-28T19:31:01.037Z,1.40
2023-03-28T19:33:28.638Z,1.13
2023-03-28T19:35:56.756Z,1.55
2023-03-28T19:38:26.243Z,1.60
2023-03-28T19:40:57.914Z,1.00
2023-03-28T19:43:25.284Z,1.38
2023-03-28T19:45:52.830Z,1.40
2023-03-28T19:48:20.090Z,1.10
2023-03-28T19:50:49.787Z,1.35
2023-03-28T19:53:17.040Z,1.05
2023-03-28T19:55:52.143Z,0.90
2023-03-28T19:58:19.447Z,1.30
2023-03-28T20:00:47.756Z,0.90
2023-03-28T20:03:15.580Z,0.73
2023-03-28T20:05:47.102Z,0.57
2023-03-28T20:08:15.887Z,0.65
2023-03-28T20:10:48.422Z,1.02
2023-03-28T20:13:17.243Z,0.52
2023-03-28T20:15:45.681Z,1.33
2023-03-28T20:18:21.243Z,0.75
2023-03-28T20:20:50.707Z,0.60
2023-03-28T20:23:20.253Z,0.55
2023-03-28T20:25:47.709Z,1.30
2023-03-28T20:28:15.236Z,1.02
2023-03-28T20:30:45.720Z,0.80
2023-03-28T20:33:13.505Z,1.48
2023-03-28T20:35:41.825Z,1.15
2023-03-28T20:38:09.623Z,0.75
2023-03-28T20:40:40.283Z,1.30
2023-03-28T20:43:09.933Z,1.10
2023-03-28T20:45:39.006Z,0.80
2023-03-28T20:48:07.506Z,0.90
2023-03-28T20:50:35.407Z,0.90
2023-03-28T20:53:04.292Z,1.00
2023-03-28T20:55:32.810Z,0.98
2023-03-28T20:58:00.725Z,1.15
2023-03-28T21:00:33.601Z,0.80
2023-03-28T21:03:03.284Z,0.50
2023-03-28T21:05:31.137Z,0.75
2023-03-28T21:07:59.167Z,0.98
2023-03-28T21:10:26.745Z,0.70
2023-03-28T21:12:54.000Z,0.52
2023-03-28T21:15:21.341Z,0.80
2023-03-28T21:17:49.501Z,1.27
2023-03-28T21:20:18.416Z,0.65
2023-03-28T21:22:46.696Z,0.75
2023-03-28T21:25:14.138Z,0.73
2023-03-28T21:27:41.648Z,0.82
2023-03-28T21:30:11.495Z,1.05
2023-03-28T21:32:38.822Z,0.60
2023-03-28T21:35:06.632Z,1.15
2023-03-28T21:37:33.882Z,0.63
2023-03-28T21:40:01.163Z,0.65
2023-03-28T21:42:28.443Z,0.95
2023-03-28T21:44:55.801Z,1.15
2023-03-28T21:47:23.045Z,0.65
2023-03-28T21:49:50.249Z,0.60
2023-03-28T21:52:17.512Z,0.70
2023-03-28T21:54:44.721Z,0.80
2023-03-28T21:57:11.945Z,0.80
2023-03-28T21:59:41.252Z,0.90
2023-03-28T22:04:36.754Z,0.95
2023-03-28T22:07:03.986Z,0.93
2023-03-28T22:09:31.283Z,0.63
2023-03-28T22:11:59.572Z,1.20
2023-03-28T22:14:27.231Z,0.95
2023-03-28T22:16:55.232Z,0.88
2023-03-28T22:19:22.416Z,0.60
2023-03-28T22:21:49.628Z,1.10
2023-03-28T22:24:17.322Z,0.90
2023-03-28T22:26:45.019Z,0.60
2023-03-28T22:29:12.408Z,1.08
2023-03-28T22:31:39.673Z,0.90
2023-03-28T22:34:07.131Z,0.60
2023-03-28T22:36:34.509Z,0.45
2023-03-28T22:39:01.701Z,1.10
2023-03-28T22:41:31.806Z,1.00
2023-03-28T22:43:59.350Z,1.70
2023-03-28T22:46:26.589Z,1.05
2023-03-28T22:48:58.327Z,0.70
2023-03-28T22:51:27.672Z,1.15
2023-03-28T22:53:59.978Z,0.73
2023-03-28T22:56:27.290Z,0.98
2023-03-28T22:58:54.632Z,0.90
2023-03-28T23:01:23.015Z,1.00
2023-03-28T23:03:50.529Z,1.05
2023-03-28T23:06:17.720Z,0.85
2023-03-28T23:08:44.910Z,0.60
2023-03-28T23:11:12.493Z,1.30
2023-03-28T23:13:39.688Z,1.05
2023-03-28T23:16:07.534Z,0.70
2023-03-28T23:18:34.750Z,1.40
2023-03-28T23:21:02.662Z,0.88
2023-03-28T23:23:32.181Z,0.60
2023-03-28T23:25:59.588Z,0.43
2023-03-28T23:28:26.769Z,0.82
2023-03-28T23:30:53.956Z,1.00
2023-03-28T23:33:21.195Z,1.27
2023-03-28T23:35:48.564Z,0.82
2023-03-28T23:38:17.524Z,1.35
2023-03-28T23:40:45.543Z,0.65
2023-03-28T23:43:12.938Z,0.30
2023-03-28T23:45:40.254Z,1.20
2023-03-28T23:48:09.105Z,0.77
2023-03-28T23:50:36.579Z,0.52
2023-03-28T23:53:04.594Z,1.15
2023-03-28T23:55:32.348Z,0.88
2023-03-28T23:58:02.011Z,1.05
