createdAt,value
2018-03-25T00:01:49.509Z,47.25
2018-03-25T00:04:15.576Z,36.88
2018-03-25T00:06:41.686Z,47.17
2018-03-25T00:09:07.788Z,42.42
2018-03-25T00:11:33.850Z,47.33
2018-03-25T00:13:59.961Z,46.85
2018-03-25T00:16:26.061Z,49.72
2018-03-25T00:18:52.131Z,48.63
2018-03-25T00:21:18.251Z,52.30
2018-03-25T00:23:44.338Z,50.50
2018-03-25T00:26:10.393Z,47.65
2018-03-25T00:28:36.402Z,50.88
2018-03-25T00:31:02.569Z,48.58
2018-03-25T00:33:28.615Z,52.83
2018-03-25T00:35:54.657Z,49.40
2018-03-25T00:38:21.474Z,55.45
2018-03-25T00:40:47.490Z,51.15
2018-03-25T00:43:13.488Z,62.80
2018-03-25T00:45:39.709Z,58.33
2018-03-25T00:48:05.900Z,61.35
2018-03-25T00:50:31.948Z,54.50
2018-03-25T00:52:57.970Z,60.10
2018-03-25T00:55:24.033Z,63.13
2018-03-25T00:57:50.115Z,60.30
2018-03-25T01:00:16.198Z,60.15
2018-03-25T01:02:42.213Z,58.45
2018-03-25T01:05:08.260Z,60.55
2018-03-25T01:07:34.287Z,61.75
2018-03-25T01:10:00.372Z,73.10
2018-03-25T01:12:26.395Z,70.93
2018-03-25T01:14:52.445Z,63.00
2018-03-25T01:17:19.124Z,64.18
2018-03-25T01:19:45.319Z,62.88
2018-03-25T01:22:11.471Z,70.32
2018-03-25T01:24:37.549Z,67.00
2018-03-25T01:27:03.674Z,68.32
2018-03-25T01:29:29.821Z,63.10
2018-03-25T01:31:55.886Z,66.40
2018-03-25T01:34:21.895Z,61.75
2018-03-25T01:36:47.898Z,65.53
2018-03-25T01:39:13.909Z,64.87
2018-03-25T01:41:39.927Z,70.68
2018-03-25T01:44:05.933Z,72.72
2018-03-25T01:46:31.937Z,68.72
2018-03-25T01:48:57.998Z,74.05
2018-03-25T01:51:24.078Z,69.50
2018-03-25T01:53:50.152Z,68.18
2018-03-25T01:56:16.210Z,75.28
2018-03-25T01:58:42.283Z,75.47
2018-03-25T02:01:08.304Z,74.25
2018-03-25T02:03:34.335Z,71.50
2018-03-25T02:06:00.412Z,77.57
2018-03-25T02:08:26.553Z,72.35
2018-03-25T02:10:52.591Z,70.37
2018-03-25T02:13:18.813Z,80.25
2018-03-25T02:15:44.826Z,82.20
2018-03-25T02:18:10.958Z,83.07
2018-03-25T02:20:37.687Z,76.78
2018-03-25T02:23:03.719Z,72.32
2018-03-25T02:25:29.850Z,75.78
2018-03-25T02:27:55.914Z,76.35
2018-03-25T02:30:21.926Z,72.10
2018-03-25T02:32:47.976Z,72.70
2018-03-25T02:35:14.029Z,79.72
2018-03-25T02:37:40.034Z,71.87
2018-03-25T02:40:06.210Z,76.30
2018-03-25T02:42:32.254Z,81.63
2018-03-25T02:44:58.320Z,78.32
2018-03-25T02:47:24.374Z,78.28
2018-03-25T02:49:50.444Z,80.53
2018-03-25T02:52:16.562Z,85.15
2018-03-25T02:54:42.631Z,81.05
2018-03-25T02:57:08.781Z,84.25
2018-03-25T02:59:34.880Z,60.15
2018-03-25T03:02:00.920Z,86.35
2018-03-25T03:04:27.070Z,82.90
2018-03-25T03:06:53.746Z,82.40
2018-03-25T03:09:19.877Z,79.95
2018-03-25T03:11:45.901Z,86.90
2018-03-25T03:14:11.947Z,85.12
2018-03-25T03:16:37.975Z,84.05
2018-03-25T03:19:04.007Z,89.32
2018-03-25T03:21:30.058Z,82.35
2018-03-25T03:23:56.108Z,92.25
2018-03-25T03:26:22.149Z,83.53
2018-03-25T03:28:48.177Z,88.37
2018-03-25T03:31:14.214Z,88.30
2018-03-25T03:33:40.280Z,88.07
2018-03-25T03:36:06.319Z,88.28
2018-03-25T03:38:32.315Z,68.20
2018-03-25T03:40:58.314Z,90.05
2018-03-25T03:43:24.380Z,91.45
2018-03-25T03:45:50.463Z,71.85
2018-03-25T03:48:16.471Z,88.53
2018-03-25T03:50:42.518Z,91.72
2018-03-25T03:53:08.575Z,95.70
2018-03-25T03:55:34.652Z,94.22
2018-03-25T03:58:00.767Z,77.25
2018-03-25T04:00:26.849Z,107.72
2018-03-25T04:02:52.885Z,98.22
2018-03-25T04:05:19.006Z,93.60
2018-03-25T04:07:45.104Z,103.28
2018-03-25T04:10:11.215Z,95.22
2018-03-25T04:12:37.222Z,103.60
2018-03-25T04:15:03.424Z,103.47
2018-03-25T04:17:29.502Z,111.45
2018-03-25T04:19:55.533Z,113.82
2018-03-25T04:22:21.569Z,95.40
2018-03-25T04:24:47.571Z,99.55
2018-03-25T04:27:13.858Z,97.62
2018-03-25T04:29:39.958Z,98.40
2018-03-25T04:32:05.975Z,107.72
2018-03-25T04:34:31.976Z,99.60
2018-03-25T04:36:58.055Z,90.05
2018-03-25T04:39:24.082Z,97.75
2018-03-25T04:41:50.116Z,99.68
2018-03-25T04:44:16.155Z,107.47
2018-03-25T04:46:42.163Z,99.97
2018-03-25T04:49:08.261Z,104.43
2018-03-25T04:51:34.290Z,104.32
2018-03-25T04:54:00.346Z,98.82
2018-03-25T04:56:26.371Z,97.82
2018-03-25T04:58:52.471Z,98.62
2018-03-25T05:01:18.508Z,102.35
2018-03-25T05:03:44.522Z,107.63
2018-03-25T05:06:10.531Z,104.57
2018-03-25T05:08:36.522Z,106.20
2018-03-25T05:11:02.615Z,109.75
2018-03-25T05:13:28.618Z,99.18
2018-03-25T05:15:54.608Z,82.18
2018-03-25T05:18:20.631Z,111.97
2018-03-25T05:20:46.685Z,106.80
2018-03-25T05:23:12.771Z,104.78
2018-03-25T05:25:38.862Z,102.78
2018-03-25T05:28:04.905Z,97.93
2018-03-25T05:30:30.949Z,98.03
2018-03-25T05:32:56.961Z,100.70
2018-03-25T05:35:23.083Z,108.03
2018-03-25T05:37:49.199Z,106.90
2018-03-25T05:40:15.272Z,112.80
2018-03-25T05:42:41.316Z,102.87
2018-03-25T05:45:07.450Z,104.10
2018-03-25T05:47:33.557Z,110.90
2018-03-25T05:49:59.610Z,105.85
2018-03-25T05:52:25.713Z,109.55
2018-03-25T05:54:51.798Z,112.32
2018-03-25T05:57:17.961Z,97.75
2018-03-25T05:59:44.000Z,78.93
2018-03-25T06:02:10.034Z,102.60
2018-03-25T06:04:36.095Z,107.18
2018-03-25T06:07:02.121Z,107.53
2018-03-25T06:09:28.186Z,75.80
2018-03-25T06:11:54.255Z,106.12
2018-03-25T06:14:20.294Z,100.78
2018-03-25T06:16:46.331Z,101.12
2018-03-25T06:19:12.414Z,83.72
2018-03-25T06:21:38.463Z,98.20
2018-03-25T06:24:04.525Z,71.45
2018-03-25T06:26:30.585Z,97.70
2018-03-25T06:28:56.650Z,78.07
2018-03-25T06:31:22.706Z,108.53
2018-03-25T06:33:48.730Z,99.95
2018-03-25T06:36:14.758Z,101.20
2018-03-25T06:38:40.837Z,72.47
2018-03-25T06:41:06.924Z,95.25
2018-03-25T06:43:32.956Z,102.97
2018-03-25T06:45:59.765Z,89.65
2018-03-25T06:48:25.792Z,100.07
2018-03-25T06:50:51.814Z,96.47
2018-03-25T06:53:17.891Z,96.28
2018-03-25T06:55:43.921Z,91.12
2018-03-25T06:58:09.908Z,72.22
2018-03-25T07:00:35.964Z,92.45
2018-03-25T07:03:02.030Z,72.10
2018-03-25T07:05:28.039Z,71.22
2018-03-25T07:07:54.050Z,75.00
2018-03-25T07:10:20.073Z,77.32
2018-03-25T07:12:46.121Z,67.75
2018-03-25T07:15:12.190Z,72.60
2018-03-25T07:17:38.242Z,66.62
2018-03-25T07:20:04.997Z,66.68
2018-03-25T07:22:31.187Z,71.30
2018-03-25T07:24:57.279Z,91.18
2018-03-25T07:27:23.294Z,68.60
2018-03-25T07:29:49.385Z,67.28
2018-03-25T07:32:15.551Z,66.47
2018-03-25T07:34:41.649Z,61.75
2018-03-25T07:37:07.703Z,64.72
2018-03-25T07:39:33.710Z,61.65
2018-03-25T07:41:59.987Z,82.70
2018-03-25T07:44:26.054Z,62.17
2018-03-25T07:46:52.109Z,65.95
2018-03-25T07:49:18.120Z,63.87
2018-03-25T07:51:44.108Z,62.70
2018-03-25T07:54:10.161Z,59.58
2018-03-25T07:56:36.171Z,63.35
2018-03-25T07:59:02.186Z,57.67
2018-03-25T08:01:28.246Z,60.65
2018-03-25T08:03:54.344Z,58.17
2018-03-25T08:06:20.326Z,59.65
2018-03-25T08:08:46.327Z,60.05
2018-03-25T08:11:12.318Z,60.33
2018-03-25T08:13:38.368Z,55.85
2018-03-25T08:16:04.382Z,64.53
2018-03-25T08:18:30.390Z,56.35
2018-03-25T08:20:56.493Z,56.08
2018-03-25T08:23:22.483Z,52.55
2018-03-25T08:25:48.571Z,53.33
2018-03-25T08:28:14.811Z,53.35
2018-03-25T08:30:40.854Z,53.47
2018-03-25T08:33:06.999Z,54.42
2018-03-25T08:35:33.126Z,55.97
2018-03-25T08:37:59.322Z,52.20
2018-03-25T08:40:25.302Z,53.40
2018-03-25T08:42:51.419Z,48.00
2018-03-25T08:45:17.566Z,50.67
2018-03-25T08:47:43.681Z,47.28
2018-03-25T08:50:09.742Z,46.30
2018-03-25T08:52:35.797Z,51.85
2018-03-25T08:55:01.959Z,52.67
2018-03-25T08:57:28.058Z,51.85
2018-03-25T08:59:54.186Z,49.05
2018-03-25T09:02:20.226Z,48.00
2018-03-25T09:04:46.259Z,52.08
2018-03-25T09:07:12.302Z,45.40
2018-03-25T09:09:38.428Z,46.22
2018-03-25T09:12:04.455Z,45.95
2018-03-25T09:14:30.515Z,54.08
2018-03-25T09:16:56.566Z,43.35
2018-03-25T09:19:22.578Z,42.42
2018-03-25T09:21:48.631Z,42.85
2018-03-25T09:24:14.654Z,47.50
2018-03-25T09:26:40.649Z,45.63
2018-03-25T09:29:06.693Z,46.70
2018-03-25T09:31:32.826Z,43.63
2018-03-25T09:33:58.929Z,44.85
2018-03-25T09:36:24.913Z,45.35
2018-03-25T09:38:51.930Z,44.88
2018-03-25T09:41:18.003Z,49.10
2018-03-25T09:43:44.056Z,47.53
2018-03-25T09:46:10.106Z,46.57
2018-03-25T09:48:36.187Z,43.17
2018-03-25T09:51:02.382Z,45.15
2018-03-25T09:53:28.447Z,49.45
2018-03-25T09:55:55.029Z,44.53
2018-03-25T09:58:21.138Z,47.93
2018-03-25T10:00:48.223Z,47.20
2018-03-25T10:03:15.459Z,44.70
2018-03-25T10:05:41.518Z,45.63
2018-03-25T10:08:07.668Z,46.57
2018-03-25T10:10:33.701Z,48.43
2018-03-25T10:12:59.738Z,47.63
2018-03-25T10:15:25.801Z,47.27
2018-03-25T10:17:51.866Z,46.40
2018-03-25T10:20:17.903Z,45.13
2018-03-25T10:22:43.914Z,44.17
2018-03-25T10:25:10.798Z,45.20
2018-03-25T10:27:36.966Z,45.60
2018-03-25T10:30:03.050Z,45.50
2018-03-25T10:32:29.092Z,50.07
2018-03-25T10:34:55.131Z,46.00
2018-03-25T10:37:21.253Z,47.27
2018-03-25T10:39:47.347Z,47.73
2018-03-25T10:42:13.503Z,47.53
2018-03-25T10:44:39.518Z,49.73
2018-03-25T10:47:05.618Z,50.87
2018-03-25T10:49:31.770Z,52.93
2018-03-25T10:51:57.884Z,51.17
2018-03-25T10:54:23.911Z,47.90
2018-03-25T10:56:49.945Z,53.03
2018-03-25T10:59:16.054Z,54.33
2018-03-25T11:01:42.058Z,51.93
2018-03-25T11:04:08.168Z,55.93
2018-03-25T11:06:34.252Z,54.40
2018-03-25T11:09:00.267Z,51.67
2018-03-25T11:11:26.318Z,56.57
2018-03-25T11:13:52.360Z,52.93
2018-03-25T11:16:18.377Z,49.97
2018-03-25T11:18:44.397Z,51.33
2018-03-25T11:21:10.449Z,53.33
2018-03-25T11:23:36.490Z,53.67
2018-03-25T11:26:03.292Z,50.00
2018-03-25T11:28:29.446Z,51.70
2018-03-25T11:30:56.463Z,48.33
2018-03-25T11:33:22.478Z,52.30
2018-03-25T11:35:48.552Z,50.10
2018-03-25T11:38:14.584Z,48.20
2018-03-25T11:40:40.614Z,51.13
2018-03-25T11:43:06.654Z,53.27
2018-03-25T11:45:32.671Z,50.23
2018-03-25T11:47:58.715Z,51.93
2018-03-25T11:50:24.921Z,46.30
2018-03-25T11:52:50.961Z,46.60
2018-03-25T11:55:16.963Z,49.77
2018-03-25T11:57:43.088Z,51.10
2018-03-25T12:00:09.213Z,52.17
2018-03-25T12:02:35.398Z,52.47
2018-03-25T12:05:01.427Z,48.20
2018-03-25T12:07:27.470Z,46.63
2018-03-25T12:09:53.630Z,47.10
2018-03-25T12:12:19.817Z,47.60
2018-03-25T12:14:45.939Z,48.13
2018-03-25T12:17:11.958Z,48.50
2018-03-25T12:19:37.989Z,49.23
2018-03-25T12:22:05.025Z,48.77
2018-03-25T12:24:39.088Z,54.00
2018-03-25T12:27:05.707Z,52.17
2018-03-25T12:29:31.924Z,54.80
2018-03-25T12:31:57.949Z,57.03
2018-03-25T12:34:23.967Z,57.53
2018-03-25T12:36:50.000Z,58.40
2018-03-25T12:39:16.074Z,56.87
2018-03-25T12:41:42.167Z,56.27
2018-03-25T12:44:08.145Z,57.80
2018-03-25T12:46:34.238Z,52.80
2018-03-25T12:49:00.253Z,55.73
2018-03-25T12:51:26.260Z,52.87
2018-03-25T12:53:52.296Z,55.63
2018-03-25T12:56:18.343Z,57.27
2018-03-25T12:58:44.427Z,54.63
2018-03-25T13:01:10.459Z,53.87
2018-03-25T13:03:36.495Z,55.80
2018-03-25T13:06:02.515Z,57.17
2018-03-25T13:08:28.534Z,55.60
2018-03-25T13:10:54.561Z,55.03
2018-03-25T13:13:20.870Z,59.70
2018-03-25T13:15:46.872Z,55.10
2018-03-25T13:18:12.880Z,54.47
2018-03-25T13:20:39.066Z,56.70
2018-03-25T13:23:05.383Z,54.70
2018-03-25T13:25:31.573Z,55.07
2018-03-25T13:27:57.626Z,53.30
2018-03-25T13:30:23.627Z,53.60
2018-03-25T13:32:49.655Z,53.57
2018-03-25T13:35:15.754Z,52.67
2018-03-25T13:37:41.782Z,54.37
2018-03-25T13:40:07.838Z,56.03
2018-03-25T13:42:33.926Z,55.30
2018-03-25T13:45:00.013Z,51.53
2018-03-25T13:47:26.180Z,52.90
2018-03-25T13:49:52.138Z,51.43
2018-03-25T13:52:18.155Z,51.53
2018-03-25T13:54:44.177Z,54.23
2018-03-25T13:57:10.310Z,52.27
2018-03-25T13:59:36.354Z,52.57
2018-03-25T14:02:03.012Z,54.07
2018-03-25T14:04:29.195Z,52.17
2018-03-25T14:06:55.306Z,51.07
2018-03-25T14:09:21.431Z,49.40
2018-03-25T14:11:47.553Z,46.53
2018-03-25T14:14:13.690Z,48.20
2018-03-25T14:16:39.764Z,51.10
2018-03-25T14:19:05.931Z,48.67
2018-03-25T14:21:31.969Z,47.80
2018-03-25T14:23:58.078Z,48.50
2018-03-25T14:26:24.125Z,48.47
2018-03-25T14:28:50.162Z,44.67
2018-03-25T14:31:16.220Z,45.43
2018-03-25T14:33:42.291Z,45.70
2018-03-25T14:36:08.326Z,41.53
2018-03-25T14:38:34.354Z,42.10
2018-03-25T14:41:00.451Z,39.50
2018-03-25T14:43:27.222Z,38.23
2018-03-25T14:45:53.413Z,38.33
2018-03-25T14:48:20.067Z,35.17
2018-03-25T14:50:46.082Z,37.60
2018-03-25T14:53:12.137Z,31.47
2018-03-25T14:55:38.201Z,30.70
2018-03-25T14:58:04.255Z,26.53
2018-03-25T15:00:30.302Z,28.33
2018-03-25T15:02:56.325Z,27.17
2018-03-25T15:05:22.396Z,24.23
2018-03-25T15:07:48.395Z,24.80
2018-03-25T15:10:14.498Z,24.50
2018-03-25T15:12:40.623Z,24.47
2018-03-25T15:15:06.791Z,23.93
2018-03-25T15:17:32.860Z,23.97
2018-03-25T15:19:58.948Z,24.17
2018-03-25T15:22:25.024Z,26.13
2018-03-25T15:24:51.154Z,26.20
2018-03-25T15:27:17.407Z,22.87
2018-03-25T15:29:43.642Z,21.37
2018-03-25T15:32:09.765Z,21.23
2018-03-25T15:34:35.917Z,18.83
2018-03-25T15:37:02.076Z,20.57
2018-03-25T15:39:28.148Z,20.53
2018-03-25T15:41:54.369Z,18.37
2018-03-25T15:44:20.411Z,20.27
2018-03-25T15:46:46.538Z,18.00
2018-03-25T15:49:12.556Z,17.30
2018-03-25T15:51:38.654Z,16.00
2018-03-25T15:54:04.961Z,18.03
2018-03-25T15:56:31.620Z,20.13
2018-03-25T15:58:57.673Z,20.45
2018-03-25T16:01:23.890Z,21.62
2018-03-25T16:03:49.940Z,22.35
2018-03-25T16:06:16.037Z,23.58
2018-03-25T16:08:42.039Z,21.37
2018-03-25T16:11:08.106Z,20.20
2018-03-25T16:13:34.122Z,21.02
2018-03-25T16:16:00.152Z,22.70
2018-03-25T16:18:26.342Z,22.83
2018-03-25T16:20:52.329Z,24.73
2018-03-25T16:23:18.559Z,25.12
2018-03-25T16:25:44.738Z,30.40
2018-03-25T16:28:10.973Z,29.43
2018-03-25T16:30:37.095Z,26.83
2018-03-25T16:33:03.138Z,30.77
2018-03-25T16:35:29.148Z,30.55
2018-03-25T16:37:55.322Z,33.55
2018-03-25T16:42:35.359Z,33.17
2018-03-25T16:45:02.339Z,33.38
2018-03-25T16:47:28.512Z,35.10
2018-03-25T16:49:54.626Z,34.70
2018-03-25T16:52:20.726Z,32.47
2018-03-25T16:54:46.859Z,34.05
2018-03-25T16:57:12.985Z,33.58
2018-03-25T16:59:39.138Z,35.50
2018-03-25T17:02:05.259Z,34.67
2018-03-25T17:04:31.500Z,34.78
2018-03-25T17:06:57.592Z,32.20
2018-03-25T17:09:23.679Z,30.67
2018-03-25T17:11:49.926Z,31.27
2018-03-25T17:14:16.051Z,29.15
2018-03-25T17:16:42.236Z,32.33
2018-03-25T17:19:08.361Z,31.80
2018-03-25T17:21:34.550Z,31.95
2018-03-25T17:24:00.616Z,28.55
2018-03-25T17:26:26.741Z,32.38
2018-03-25T17:28:52.812Z,28.20
2018-03-25T17:31:18.871Z,29.60
2018-03-25T17:33:44.898Z,26.90
2018-03-25T17:36:10.889Z,23.50
2018-03-25T17:38:36.974Z,23.45
2018-03-25T17:41:03.119Z,25.67
2018-03-25T17:43:29.354Z,23.50
2018-03-25T17:45:55.459Z,24.77
2018-03-25T17:48:21.605Z,20.75
2018-03-25T17:50:47.749Z,18.87
2018-03-25T17:53:13.870Z,18.65
2018-03-25T17:55:39.948Z,20.10
2018-03-25T17:58:05.974Z,17.77
2018-03-25T18:00:32.085Z,16.87
2018-03-25T18:02:58.214Z,20.33
2018-03-25T18:05:24.333Z,18.60
2018-03-25T18:07:50.502Z,18.83
2018-03-25T18:10:23.459Z,19.85
2018-03-25T18:12:49.479Z,19.02
2018-03-25T18:15:15.494Z,25.50
2018-03-25T18:17:41.616Z,37.88
2018-03-25T18:20:07.890Z,48.22
2018-03-25T18:22:33.970Z,46.80
2018-03-25T18:24:59.991Z,51.20
2018-03-25T18:27:26.230Z,50.10
2018-03-25T18:29:52.345Z,50.70
2018-03-25T18:32:18.458Z,52.22
2018-03-25T18:34:44.514Z,49.05
2018-03-25T18:37:10.565Z,54.92
2018-03-25T18:39:36.708Z,54.38
2018-03-25T18:42:02.853Z,54.08
2018-03-25T18:44:28.997Z,58.50
2018-03-25T18:46:55.240Z,53.13
2018-03-25T18:49:21.480Z,55.22
2018-03-25T18:51:47.681Z,55.05
2018-03-25T18:54:13.855Z,58.20
2018-03-25T18:56:40.052Z,59.25
2018-03-25T18:59:06.253Z,54.90
2018-03-25T19:01:32.304Z,56.75
2018-03-25T19:03:58.390Z,72.47
2018-03-25T19:06:24.533Z,58.63
2018-03-25T19:08:50.655Z,75.00
2018-03-25T19:11:16.798Z,63.13
2018-03-25T19:13:42.901Z,73.95
2018-03-25T19:16:09.112Z,85.32
2018-03-25T19:18:35.211Z,79.85
2018-03-25T19:21:02.338Z,63.90
2018-03-25T19:23:28.509Z,74.60
2018-03-25T19:25:54.715Z,90.70
2018-03-25T19:28:20.964Z,89.30
2018-03-25T19:30:47.111Z,91.40
2018-03-25T19:33:13.138Z,96.65
2018-03-25T19:35:39.240Z,63.05
2018-03-25T19:38:05.474Z,97.00
2018-03-25T19:40:31.753Z,94.93
2018-03-25T19:42:57.854Z,98.00
2018-03-25T19:45:24.097Z,99.35
2018-03-25T19:47:50.226Z,100.90
2018-03-25T19:50:16.370Z,98.45
2018-03-25T19:52:42.606Z,93.95
2018-03-25T19:55:09.623Z,104.45
2018-03-25T19:57:36.526Z,103.10
2018-03-25T20:00:03.655Z,106.37
2018-03-25T20:02:30.498Z,105.85
2018-03-25T20:04:56.723Z,107.68
2018-03-25T20:07:22.915Z,110.18
2018-03-25T20:09:49.027Z,121.22
2018-03-25T20:12:15.006Z,123.45
2018-03-25T20:14:41.252Z,124.65
2018-03-25T20:17:07.367Z,122.53
2018-03-25T20:19:33.481Z,122.13
2018-03-25T20:21:59.650Z,113.15
2018-03-25T20:24:25.930Z,125.82
2018-03-25T20:26:52.065Z,120.75
2018-03-25T20:29:18.164Z,123.82
2018-03-25T20:31:44.663Z,134.65
2018-03-25T20:34:10.722Z,131.55
2018-03-25T20:36:36.810Z,122.25
2018-03-25T20:39:02.917Z,134.15
2018-03-25T20:41:28.961Z,111.80
2018-03-25T20:43:55.086Z,115.28
2018-03-25T20:46:21.127Z,119.25
2018-03-25T20:48:47.390Z,124.47
2018-03-25T20:51:13.746Z,104.63
2018-03-25T20:53:39.924Z,110.28
2018-03-25T20:56:06.386Z,103.85
2018-03-25T20:58:32.406Z,114.85
2018-03-25T21:00:58.426Z,104.07
2018-03-25T21:03:24.431Z,107.80
2018-03-25T21:05:50.457Z,108.47
2018-03-25T21:08:16.494Z,105.78
2018-03-25T21:10:42.602Z,103.78
2018-03-25T21:13:08.593Z,96.37
2018-03-25T21:15:35.277Z,92.47
2018-03-25T21:18:01.335Z,84.43
2018-03-25T21:20:27.410Z,74.45
2018-03-25T21:22:53.446Z,68.07
2018-03-25T21:25:19.451Z,69.20
2018-03-25T21:27:45.675Z,59.20
2018-03-25T21:30:11.686Z,60.00
2018-03-25T21:32:37.710Z,48.87
2018-03-25T21:35:03.863Z,48.63
2018-03-25T21:37:30.008Z,48.08
2018-03-25T21:39:56.063Z,38.15
2018-03-25T21:42:22.053Z,41.92
2018-03-25T21:44:48.126Z,42.53
2018-03-25T21:47:14.165Z,43.10
2018-03-25T21:49:40.206Z,42.67
2018-03-25T21:52:06.214Z,47.62
2018-03-25T21:54:32.311Z,46.65
2018-03-25T21:56:58.315Z,40.60
2018-03-25T21:59:24.322Z,43.35
2018-03-25T22:01:50.339Z,43.40
2018-03-25T22:04:16.375Z,40.72
2018-03-25T22:06:42.373Z,42.38
2018-03-25T22:09:08.383Z,44.03
2018-03-25T22:11:34.366Z,50.33
2018-03-25T22:14:00.387Z,46.65
2018-03-25T22:16:26.401Z,44.10
2018-03-25T22:18:58.431Z,46.85
2018-03-25T22:21:24.479Z,44.63
2018-03-25T22:23:50.506Z,47.75
2018-03-25T22:26:16.541Z,41.15
2018-03-25T22:28:42.577Z,39.92
2018-03-25T22:31:08.574Z,48.40
2018-03-25T22:33:34.622Z,50.22
2018-03-25T22:36:00.629Z,44.85
2018-03-25T22:38:27.221Z,52.90
2018-03-25T22:40:53.256Z,50.15
2018-03-25T22:43:19.376Z,51.53
2018-03-25T22:45:45.437Z,46.47
2018-03-25T22:48:11.613Z,48.17
2018-03-25T22:50:37.781Z,48.42
2018-03-25T22:53:03.944Z,45.22
2018-03-25T22:55:29.999Z,50.38
2018-03-25T22:57:56.026Z,49.80
2018-03-25T23:00:22.125Z,53.63
2018-03-25T23:02:48.142Z,60.22
2018-03-25T23:05:14.207Z,51.92
2018-03-25T23:07:40.223Z,48.58
2018-03-25T23:10:06.246Z,44.78
2018-03-25T23:12:32.235Z,47.10
2018-03-25T23:14:58.262Z,58.90
2018-03-25T23:17:24.291Z,45.05
2018-03-25T23:19:50.284Z,51.42
2018-03-25T23:22:16.273Z,48.67
2018-03-25T23:24:42.297Z,49.00
2018-03-25T23:27:08.291Z,47.62
2018-03-25T23:29:34.311Z,53.83
2018-03-25T23:32:00.342Z,52.97
2018-03-25T23:34:26.354Z,64.55
2018-03-25T23:36:52.412Z,53.53
2018-03-25T23:39:18.423Z,59.17
2018-03-25T23:41:44.439Z,53.50
2018-03-25T23:44:10.422Z,61.60
2018-03-25T23:46:36.462Z,40.12
2018-03-25T23:49:02.463Z,39.25
2018-03-25T23:51:28.461Z,44.83
2018-03-25T23:53:54.472Z,50.55
2018-03-25T23:56:20.481Z,54.00
2018-03-25T23:58:46.497Z,56.67
