createdAt,value
2023-04-11T00:00:43.190Z,10.47
2023-04-11T00:03:12.640Z,10.51
2023-04-11T00:05:41.257Z,10.53
2023-04-11T00:08:10.171Z,10.49
2023-04-11T00:10:43.172Z,10.42
2023-04-11T00:13:12.365Z,10.36
2023-04-11T00:15:41.870Z,10.30
2023-04-11T00:18:12.683Z,10.25
2023-04-11T00:20:40.834Z,10.17
2023-04-11T00:23:09.137Z,10.10
2023-04-11T00:25:37.525Z,10.11
2023-04-11T00:28:05.907Z,10.12
2023-04-11T00:30:34.262Z,10.11
2023-04-11T00:33:04.154Z,10.09
2023-04-11T00:35:35.237Z,10.11
2023-04-11T00:38:04.074Z,10.11
2023-04-11T00:40:32.830Z,10.08
2023-04-11T00:43:20.923Z,10.03
2023-04-11T00:45:49.058Z,9.98
2023-04-11T00:48:17.292Z,9.94
2023-04-11T00:50:47.635Z,9.88
2023-04-11T00:53:17.755Z,9.81
2023-04-11T00:55:45.927Z,9.73
2023-04-11T00:58:16.902Z,9.73
2023-04-11T01:00:45.075Z,9.76
2023-04-11T01:03:14.637Z,9.76
2023-04-11T01:05:43.276Z,9.76
2023-04-11T01:08:12.141Z,9.75
2023-04-11T01:10:41.702Z,9.72
2023-04-11T01:13:09.792Z,9.69
2023-04-11T01:15:48.635Z,9.64
2023-04-11T01:18:18.872Z,9.58
2023-04-11T01:20:47.235Z,9.52
2023-04-11T01:23:26.262Z,9.45
2023-04-11T01:25:54.416Z,9.42
2023-04-11T01:28:23.338Z,9.45
2023-04-11T01:30:52.351Z,9.53
2023-04-11T01:33:21.423Z,9.58
2023-04-11T01:35:49.865Z,9.58
2023-04-11T01:38:23.317Z,9.55
2023-04-11T01:40:52.448Z,9.50
2023-04-11T01:43:21.091Z,9.44
2023-04-11T01:45:52.322Z,9.39
2023-04-11T01:48:20.907Z,9.34
2023-04-11T01:50:51.129Z,9.29
2023-04-11T01:53:19.508Z,9.25
2023-04-11T01:55:47.648Z,9.23
2023-04-11T01:58:16.576Z,9.27
2023-04-11T02:00:45.059Z,9.33
2023-04-11T02:03:13.985Z,9.37
2023-04-11T02:05:43.493Z,9.36
2023-04-11T02:08:28.533Z,9.35
2023-04-11T02:10:57.414Z,9.35
2023-04-11T02:13:25.898Z,9.33
2023-04-11T02:15:54.251Z,9.30
2023-04-11T02:18:24.495Z,9.24
2023-04-11T02:20:53.353Z,9.16
2023-04-11T02:23:24.309Z,9.08
2023-04-11T02:25:52.909Z,9.02
2023-04-11T02:28:21.395Z,9.03
2023-04-11T02:30:51.387Z,9.08
2023-04-11T02:33:20.411Z,9.11
2023-04-11T02:35:48.600Z,9.12
2023-04-11T02:38:17.876Z,9.12
2023-04-11T02:40:47.490Z,9.11
2023-04-11T02:43:19.042Z,9.09
2023-04-11T02:45:47.426Z,9.06
2023-04-11T02:48:16.419Z,9.02
2023-04-11T02:50:49.610Z,8.97
2023-04-11T02:53:18.906Z,8.90
2023-04-11T02:55:49.607Z,8.84
2023-04-11T02:58:20.246Z,8.80
2023-04-11T03:00:49.586Z,8.84
2023-04-11T03:03:26.549Z,8.90
2023-04-11T03:05:57.199Z,8.92
2023-04-11T03:08:26.056Z,8.92
2023-04-11T03:10:57.126Z,8.92
2023-04-11T03:13:26.640Z,8.90
2023-04-11T03:15:55.214Z,8.86
2023-04-11T03:18:27.067Z,8.82
2023-04-11T03:20:56.298Z,8.79
2023-04-11T03:23:27.870Z,8.74
2023-04-11T03:25:56.724Z,8.71
2023-04-11T03:28:25.300Z,8.68
2023-04-11T03:30:54.622Z,8.66
2023-04-11T03:33:24.213Z,8.71
2023-04-11T03:35:52.540Z,8.79
2023-04-11T03:38:21.336Z,8.83
2023-04-11T03:40:49.651Z,8.86
2023-04-11T03:43:20.599Z,8.87
2023-04-11T03:45:49.061Z,8.89
2023-04-11T03:48:26.607Z,8.89
2023-04-11T03:50:59.213Z,8.87
2023-04-11T03:53:37.968Z,8.87
2023-04-11T03:56:19.351Z,8.87
2023-04-11T03:58:47.645Z,8.87
2023-04-11T04:01:17.130Z,8.87
2023-04-11T04:03:47.379Z,8.87
2023-04-11T04:06:16.148Z,8.86
2023-04-11T04:08:44.838Z,8.87
2023-04-11T04:11:13.723Z,8.87
2023-04-11T04:13:41.995Z,8.88
2023-04-11T04:16:13.090Z,8.89
2023-04-11T04:18:43.146Z,8.90
2023-04-11T04:21:12.254Z,8.93
2023-04-11T04:23:47.542Z,8.96
2023-04-11T04:26:39.439Z,8.99
2023-04-11T04:29:23.930Z,9.01
2023-04-11T04:31:57.151Z,9.03
2023-04-11T04:34:33.339Z,9.06
2023-04-11T04:37:02.114Z,9.11
2023-04-11T04:39:42.186Z,9.14
2023-04-11T04:42:11.278Z,9.19
2023-04-11T04:45:01.078Z,9.26
2023-04-11T04:47:33.235Z,9.32
2023-04-11T04:50:01.495Z,9.39
2023-04-11T04:52:30.799Z,9.46
2023-04-11T04:55:00.193Z,9.51
2023-04-11T04:57:29.315Z,9.56
2023-04-11T04:59:57.684Z,9.61
2023-04-11T05:02:27.106Z,9.66
2023-04-11T05:04:56.590Z,9.71
2023-04-11T05:07:26.627Z,9.76
2023-04-11T05:10:00.827Z,9.85
2023-04-11T05:12:31.044Z,9.93
2023-04-11T05:15:04.545Z,9.99
2023-04-11T05:17:35.065Z,10.06
2023-04-11T05:20:06.535Z,10.13
2023-04-11T05:22:34.880Z,10.19
2023-04-11T05:25:06.003Z,10.26
2023-04-11T05:27:34.941Z,10.33
2023-04-11T05:30:03.736Z,10.39
2023-04-11T05:32:38.538Z,10.46
2023-04-11T05:35:07.943Z,10.53
2023-04-11T05:37:58.354Z,10.60
2023-04-11T05:40:26.915Z,10.68
2023-04-11T05:42:54.895Z,10.75
2023-04-11T05:45:24.519Z,10.82
2023-04-11T05:47:52.830Z,10.89
2023-04-11T05:50:28.653Z,10.95
2023-04-11T05:52:57.436Z,11.00
2023-04-11T05:55:25.824Z,11.07
2023-04-11T05:57:59.623Z,11.14
2023-04-11T06:00:31.184Z,11.20
2023-04-11T06:03:09.859Z,11.27
2023-04-11T06:05:40.736Z,11.34
2023-04-11T06:08:12.136Z,11.40
2023-04-11T06:10:40.311Z,11.48
2023-04-11T06:13:09.249Z,11.53
2023-04-11T06:15:38.271Z,11.58
2023-04-11T06:18:06.410Z,11.64
2023-04-11T06:20:36.944Z,11.69
2023-04-11T06:23:07.987Z,11.74
2023-04-11T06:25:36.283Z,11.79
2023-04-11T06:28:04.543Z,11.86
2023-04-11T06:30:33.327Z,11.90
2023-04-11T06:33:01.856Z,11.97
2023-04-11T06:35:30.301Z,12.05
2023-04-11T06:37:58.686Z,12.14
2023-04-11T06:40:29.952Z,12.23
2023-04-11T06:43:00.364Z,12.33
2023-04-11T06:45:28.689Z,12.42
2023-04-11T06:47:56.813Z,12.53
2023-04-11T06:50:25.078Z,12.62
2023-04-11T06:52:55.831Z,12.72
2023-04-11T06:55:24.065Z,12.81
2023-04-11T06:57:52.421Z,12.89
2023-04-11T07:00:21.468Z,12.96
2023-04-11T07:02:51.591Z,13.01
2023-04-11T07:05:20.065Z,13.06
2023-04-11T07:07:49.975Z,13.10
2023-04-11T07:10:18.974Z,13.14
2023-04-11T07:12:47.113Z,13.19
2023-04-11T07:15:17.364Z,13.25
2023-04-11T07:17:50.263Z,13.30
2023-04-11T07:20:19.868Z,13.33
2023-04-11T07:22:48.559Z,13.35
2023-04-11T07:25:22.775Z,13.37
2023-04-11T07:27:51.691Z,13.38
2023-04-11T07:30:21.875Z,13.40
2023-04-11T07:32:51.741Z,13.41
2023-04-11T07:35:20.475Z,13.44
2023-04-11T07:37:49.468Z,13.47
2023-04-11T07:40:18.162Z,13.50
2023-04-11T07:42:46.942Z,13.52
2023-04-11T07:45:15.221Z,13.54
2023-04-11T07:47:44.393Z,13.55
2023-04-11T07:50:12.807Z,13.55
2023-04-11T07:52:41.379Z,13.57
2023-04-11T07:55:10.374Z,13.56
2023-04-11T07:57:38.498Z,13.59
2023-04-11T08:00:11.594Z,13.62
2023-04-11T08:02:44.368Z,13.68
2023-04-11T08:05:13.003Z,13.75
2023-04-11T08:07:48.654Z,13.85
2023-04-11T08:10:17.812Z,13.93
2023-04-11T08:12:45.979Z,14.00
2023-04-11T08:15:17.322Z,14.08
2023-04-11T08:17:46.844Z,14.15
2023-04-11T08:20:15.670Z,14.21
2023-04-11T08:22:47.127Z,14.27
2023-04-11T08:25:15.504Z,14.33
2023-04-11T08:27:44.188Z,14.40
2023-04-11T08:30:17.174Z,14.48
2023-04-11T08:32:46.741Z,14.59
2023-04-11T08:35:14.954Z,14.70
2023-04-11T08:37:44.638Z,14.79
2023-04-11T08:40:12.947Z,14.90
2023-04-11T08:42:42.046Z,15.01
2023-04-11T08:45:11.044Z,15.12
2023-04-11T08:47:39.196Z,15.23
2023-04-11T08:50:08.711Z,15.35
2023-04-11T08:52:37.811Z,15.49
2023-04-11T08:55:06.236Z,15.61
2023-04-11T08:57:35.109Z,15.71
2023-04-11T09:00:25.006Z,15.78
2023-04-11T09:14:16.085Z,16.54
2023-04-11T09:17:01.754Z,16.96
2023-04-11T09:19:31.932Z,17.06
2023-04-11T09:22:02.467Z,17.12
2023-04-11T09:24:32.046Z,17.15
2023-04-11T09:27:15.982Z,17.13
2023-04-11T09:29:48.250Z,17.10
2023-04-11T09:32:35.215Z,17.06
2023-04-11T09:35:25.727Z,17.04
2023-04-11T09:37:55.485Z,17.04
2023-04-11T09:40:25.959Z,17.05
2023-04-11T09:42:58.718Z,17.07
2023-04-11T09:45:27.745Z,17.09
2023-04-11T09:47:56.971Z,17.12
2023-04-11T09:50:26.037Z,17.17
2023-04-11T09:52:57.763Z,17.21
2023-04-11T09:55:27.720Z,17.24
2023-04-11T09:57:56.133Z,17.23
2023-04-11T10:00:29.478Z,17.23
2023-04-11T10:02:58.209Z,17.25
2023-04-11T10:05:27.759Z,17.27
2023-04-11T10:08:06.495Z,17.31
2023-04-11T10:10:36.209Z,17.37
2023-04-11T10:13:37.670Z,17.48
2023-04-11T10:16:09.355Z,17.59
2023-04-11T10:18:54.403Z,17.69
2023-04-11T10:21:32.943Z,17.81
2023-04-11T10:24:21.354Z,17.94
2023-04-11T10:26:57.964Z,18.01
2023-04-11T10:29:41.153Z,18.06
2023-04-11T10:32:13.096Z,18.11
2023-04-11T10:35:16.627Z,18.16
2023-04-11T10:37:44.692Z,18.21
2023-04-11T10:40:13.711Z,18.28
2023-04-11T10:42:44.878Z,18.34
2023-04-11T10:45:24.641Z,18.44
2023-04-11T10:47:58.889Z,18.55
2023-04-11T10:50:27.599Z,18.67
2023-04-11T10:52:57.298Z,18.78
2023-04-11T10:55:30.565Z,18.87
2023-04-11T10:58:09.459Z,18.86
2023-04-11T11:00:46.704Z,18.86
2023-04-11T11:03:24.310Z,18.91
2023-04-11T11:06:08.570Z,18.99
2023-04-11T11:08:38.182Z,19.06
2023-04-11T11:11:07.033Z,19.10
2023-04-11T11:13:42.384Z,19.07
2023-04-11T11:16:14.364Z,19.03
2023-04-11T11:18:53.184Z,19.03
2023-04-11T11:21:28.837Z,19.05
2023-04-11T11:23:57.344Z,19.07
2023-04-11T11:26:41.576Z,19.06
2023-04-11T11:29:10.392Z,19.08
2023-04-11T11:31:42.715Z,19.12
2023-04-11T11:34:23.065Z,19.18
2023-04-11T11:36:53.579Z,19.24
2023-04-11T11:39:23.279Z,19.27
2023-04-11T11:41:52.308Z,19.35
2023-04-11T11:44:22.557Z,19.46
2023-04-11T11:47:09.544Z,19.53
2023-04-11T11:49:48.498Z,19.49
2023-04-11T11:52:36.727Z,19.43
2023-04-11T11:55:10.432Z,19.40
2023-04-11T11:57:49.356Z,19.34
2023-04-11T12:00:24.700Z,19.25
2023-04-11T12:02:56.441Z,19.19
2023-04-11T12:05:25.428Z,19.10
2023-04-11T12:07:55.052Z,19.05
2023-04-11T12:10:23.375Z,19.05
2023-04-11T12:12:53.112Z,19.13
2023-04-11T12:15:24.102Z,19.22
2023-04-11T12:17:52.785Z,19.26
2023-04-11T12:20:24.802Z,19.27
2023-04-11T12:22:54.847Z,19.24
2023-04-11T12:25:28.680Z,19.18
2023-04-11T12:27:57.345Z,19.14
2023-04-11T12:30:27.224Z,19.12
2023-04-11T12:33:01.035Z,19.17
2023-04-11T12:35:30.264Z,19.26
2023-04-11T12:38:08.074Z,19.38
2023-04-11T12:40:37.469Z,19.50
2023-04-11T12:43:06.054Z,19.60
2023-04-11T12:45:37.919Z,19.72
2023-04-11T12:48:08.187Z,19.88
2023-04-11T12:50:36.496Z,20.07
2023-04-11T12:53:04.790Z,20.24
2023-04-11T12:55:36.707Z,20.40
2023-04-11T12:58:09.650Z,20.48
2023-04-11T13:00:37.751Z,20.47
2023-04-11T13:03:16.411Z,20.46
2023-04-11T13:05:46.676Z,20.46
2023-04-11T13:08:15.560Z,20.52
2023-04-11T13:10:43.871Z,20.56
2023-04-11T13:15:46.728Z,20.54
2023-04-11T13:18:15.010Z,20.58
2023-04-11T13:20:46.178Z,20.69
2023-04-11T13:23:16.657Z,20.73
2023-04-11T13:25:48.878Z,20.75
2023-04-11T13:28:18.398Z,20.81
2023-04-11T13:30:46.942Z,20.99
2023-04-11T13:33:16.550Z,21.60
2023-04-11T13:35:45.436Z,22.36
2023-04-11T13:38:16.681Z,22.99
2023-04-11T13:40:45.709Z,23.08
2023-04-11T13:43:15.694Z,22.94
2023-04-11T13:45:44.002Z,22.77
2023-04-11T13:48:15.116Z,22.52
2023-04-11T13:50:43.402Z,22.10
2023-04-11T13:53:11.873Z,21.70
2023-04-11T13:55:40.258Z,21.44
2023-04-11T13:58:08.393Z,21.24
2023-04-11T14:00:39.169Z,21.03
2023-04-11T14:03:08.116Z,20.84
2023-04-11T14:05:36.950Z,20.69
2023-04-11T14:08:10.804Z,20.52
2023-04-11T14:10:39.132Z,20.37
2023-04-11T14:13:11.631Z,20.21
2023-04-11T14:15:41.073Z,20.07
2023-04-11T14:18:09.269Z,19.97
2023-04-11T14:20:38.689Z,19.84
2023-04-11T14:23:07.686Z,19.71
2023-04-11T14:25:36.225Z,19.59
2023-04-11T14:28:05.203Z,19.49
2023-04-11T14:30:34.165Z,19.37
2023-04-11T14:33:03.106Z,19.24
2023-04-11T14:35:31.886Z,19.14
2023-04-11T14:38:01.250Z,19.15
2023-04-11T14:40:29.617Z,19.29
2023-04-11T14:42:58.796Z,19.46
2023-04-11T14:45:29.862Z,19.54
2023-04-11T14:47:58.233Z,19.49
2023-04-11T14:50:27.158Z,19.36
2023-04-11T14:52:57.379Z,19.26
2023-04-11T14:55:26.244Z,19.17
2023-04-11T14:58:00.873Z,19.05
2023-04-11T15:00:29.527Z,18.89
2023-04-11T15:02:58.181Z,18.75
2023-04-11T15:05:27.014Z,18.63
2023-04-11T15:07:57.137Z,18.52
2023-04-11T15:10:25.424Z,18.40
2023-04-11T15:12:54.047Z,18.28
2023-04-11T15:15:23.308Z,18.16
2023-04-11T15:18:25.269Z,18.04
2023-04-11T15:20:54.099Z,17.93
2023-04-11T15:23:29.105Z,17.83
2023-04-11T15:26:01.577Z,17.74
2023-04-11T15:28:38.048Z,17.67
2023-04-11T15:31:08.038Z,17.60
2023-04-11T15:33:36.912Z,17.54
2023-04-11T15:36:08.146Z,17.48
2023-04-11T15:38:37.041Z,17.42
2023-04-11T15:41:07.610Z,17.36
2023-04-11T15:43:37.613Z,17.30
2023-04-11T15:46:10.347Z,17.24
2023-04-11T15:48:41.232Z,17.17
2023-04-11T15:51:11.105Z,17.11
2023-04-11T15:53:40.291Z,17.05
2023-04-11T15:56:08.982Z,17.00
2023-04-11T15:58:37.942Z,16.93
2023-04-11T16:01:23.095Z,16.86
2023-04-11T16:03:58.149Z,16.79
2023-04-11T16:06:27.663Z,16.74
2023-04-11T16:08:56.236Z,16.68
2023-04-11T16:11:29.122Z,16.64
2023-04-11T16:13:58.212Z,16.60
2023-04-11T16:16:35.078Z,16.63
2023-04-11T16:19:04.128Z,16.67
2023-04-11T16:21:32.598Z,16.62
2023-04-11T16:24:01.681Z,16.54
2023-04-11T16:26:30.386Z,16.49
2023-04-11T16:28:58.810Z,16.47
2023-04-11T16:31:27.892Z,16.47
2023-04-11T16:33:56.836Z,16.44
2023-04-11T16:36:27.312Z,16.41
2023-04-11T16:38:55.512Z,16.37
2023-04-11T16:41:24.013Z,16.33
2023-04-11T16:43:53.758Z,16.29
2023-04-11T16:46:22.480Z,16.25
2023-04-11T16:48:54.782Z,16.22
2023-04-11T16:51:23.295Z,16.18
2023-04-11T16:53:53.365Z,16.15
2023-04-11T16:56:21.867Z,16.12
2023-04-11T16:58:50.230Z,16.08
2023-04-11T17:01:19.386Z,16.07
2023-04-11T17:03:52.336Z,16.05
2023-04-11T17:06:20.753Z,16.05
2023-04-11T17:08:49.111Z,16.05
2023-04-11T17:11:17.568Z,16.03
2023-04-11T17:13:46.460Z,16.01
2023-04-11T17:16:17.089Z,15.99
2023-04-11T17:18:45.471Z,15.96
2023-04-11T17:21:18.639Z,15.93
2023-04-11T17:23:47.228Z,15.90
2023-04-11T17:26:16.965Z,15.88
2023-04-11T17:28:47.147Z,15.86
2023-04-11T17:31:16.363Z,15.82
2023-04-11T17:33:44.959Z,15.78
2023-04-11T17:36:13.407Z,15.76
2023-04-11T17:38:43.734Z,15.73
2023-04-11T17:41:14.856Z,15.67
2023-04-11T17:43:44.351Z,15.64
2023-04-11T17:46:13.836Z,15.59
2023-04-11T17:48:42.813Z,15.56
2023-04-11T17:51:10.986Z,15.53
2023-04-11T17:53:44.341Z,15.48
2023-04-11T17:56:14.607Z,15.44
2023-04-11T17:58:45.047Z,15.40
2023-04-11T18:01:14.213Z,15.36
2023-04-11T18:03:44.182Z,15.34
2023-04-11T18:06:12.605Z,15.34
2023-04-11T18:11:14.415Z,15.31
2023-04-11T18:13:43.910Z,15.28
2023-04-11T18:16:15.780Z,15.27
2023-04-11T18:18:44.255Z,15.25
2023-04-11T18:21:12.890Z,15.24
2023-04-11T18:23:42.556Z,15.24
2023-04-11T18:26:11.362Z,15.24
2023-04-11T18:28:40.776Z,15.24
2023-04-11T18:31:10.010Z,15.25
2023-04-11T18:33:42.870Z,15.24
2023-04-11T18:36:18.156Z,15.23
2023-04-11T18:38:47.825Z,15.22
2023-04-11T18:41:18.157Z,15.20
2023-04-11T18:43:47.642Z,15.18
2023-04-11T18:46:16.421Z,15.17
2023-04-11T18:48:45.425Z,15.15
2023-04-11T18:51:13.872Z,15.12
2023-04-11T18:53:42.149Z,15.10
2023-04-11T18:56:11.857Z,15.07
2023-04-11T18:58:45.523Z,15.11
2023-04-11T19:01:17.280Z,15.09
2023-04-11T19:03:47.893Z,15.12
2023-04-11T19:06:17.255Z,15.06
2023-04-11T19:08:45.633Z,15.00
2023-04-11T19:11:13.902Z,15.01
2023-04-11T19:13:42.129Z,14.99
2023-04-11T19:16:12.266Z,14.94
2023-04-11T19:18:41.294Z,14.92
2023-04-11T19:21:09.672Z,14.86
2023-04-11T19:23:39.792Z,14.84
2023-04-11T19:26:08.775Z,14.82
2023-04-11T19:28:37.883Z,14.83
2023-04-11T19:31:08.526Z,14.81
2023-04-11T19:33:39.093Z,14.77
2023-04-11T19:36:07.764Z,14.72
2023-04-11T19:38:36.315Z,14.69
2023-04-11T19:41:12.468Z,14.67
2023-04-11T19:43:43.005Z,14.66
2023-04-11T19:46:12.612Z,14.62
2023-04-11T19:48:41.397Z,14.59
2023-04-11T19:51:11.582Z,14.58
2023-04-11T19:53:40.196Z,14.59
2023-04-11T19:56:12.386Z,14.63
2023-04-11T19:58:42.924Z,14.66
2023-04-11T20:01:11.408Z,14.67
2023-04-11T20:03:41.875Z,14.71
2023-04-11T20:06:12.695Z,14.73
2023-04-11T20:08:41.051Z,14.75
2023-04-11T20:11:16.599Z,14.75
2023-04-11T20:13:44.759Z,14.71
2023-04-11T20:16:13.272Z,14.68
2023-04-11T20:18:44.252Z,14.66
2023-04-11T20:21:12.614Z,14.63
2023-04-11T20:23:42.295Z,14.62
2023-04-11T20:26:11.057Z,14.62
2023-04-11T20:28:39.655Z,14.59
2023-04-11T20:31:07.888Z,14.57
2023-04-11T20:33:37.128Z,14.54
2023-04-11T20:36:07.840Z,14.50
2023-04-11T20:38:37.161Z,14.47
2023-04-11T20:41:06.434Z,14.42
2023-04-11T20:43:41.754Z,14.37
2023-04-11T20:46:09.924Z,14.32
2023-04-11T20:48:38.349Z,14.26
2023-04-11T20:51:08.631Z,14.20
2023-04-11T20:53:36.861Z,14.11
2023-04-11T20:56:06.102Z,14.03
2023-04-11T20:58:34.421Z,14.00
2023-04-11T21:01:03.167Z,13.98
2023-04-11T21:03:37.794Z,13.94
2023-04-11T21:06:07.589Z,13.90
2023-04-11T21:08:38.174Z,13.86
2023-04-11T21:11:07.479Z,13.80
2023-04-11T21:13:36.170Z,13.73
2023-04-11T21:16:04.884Z,13.66
2023-04-11T21:32:12.561Z,13.57
2023-04-11T21:34:41.539Z,13.82
2023-04-11T21:37:10.635Z,13.77
2023-04-11T21:39:38.769Z,13.72
2023-04-11T21:42:09.029Z,13.67
2023-04-11T21:44:37.756Z,13.63
2023-04-11T21:47:06.053Z,13.59
2023-04-11T21:49:34.324Z,13.54
2023-04-11T21:52:06.859Z,13.50
2023-04-11T21:54:36.802Z,13.47
2023-04-11T21:57:05.247Z,13.44
2023-04-11T21:59:35.164Z,13.41
2023-04-11T22:02:03.675Z,13.33
2023-04-11T22:04:39.056Z,13.26
2023-04-11T22:07:15.820Z,13.21
2023-04-11T22:09:47.218Z,13.19
2023-04-11T22:12:17.805Z,13.24
2023-04-11T22:14:52.846Z,13.31
2023-04-11T22:17:22.799Z,13.34
2023-04-11T22:19:50.967Z,13.37
2023-04-11T22:22:20.585Z,13.38
2023-04-11T22:24:51.004Z,13.36
2023-04-11T22:27:19.690Z,13.32
2023-04-11T22:29:49.405Z,13.25
2023-04-11T22:32:18.394Z,13.21
2023-04-11T22:34:46.773Z,13.19
2023-04-11T22:37:15.131Z,13.16
2023-04-11T22:39:43.655Z,13.16
2023-04-11T22:42:12.698Z,13.11
2023-04-11T22:44:41.007Z,13.07
2023-04-11T22:47:16.883Z,12.97
2023-04-11T22:49:45.997Z,12.89
2023-04-11T22:52:15.235Z,12.83
2023-04-11T22:54:45.993Z,12.81
2023-04-11T22:57:14.279Z,12.71
2023-04-11T22:59:42.611Z,12.66
2023-04-11T23:02:10.922Z,12.68
2023-04-11T23:04:39.094Z,12.75
2023-04-11T23:07:07.277Z,12.85
2023-04-11T23:09:35.767Z,12.90
2023-04-11T23:12:11.708Z,12.89
2023-04-11T23:14:42.748Z,12.78
2023-04-11T23:17:12.580Z,12.70
2023-04-11T23:19:42.583Z,12.63
2023-04-11T23:22:11.062Z,12.56
2023-04-11T23:24:40.273Z,12.48
2023-04-11T23:27:08.552Z,12.42
2023-04-11T23:29:39.276Z,12.41
2023-04-11T23:32:07.754Z,12.42
2023-04-11T23:34:38.540Z,12.42
2023-04-11T23:37:08.080Z,12.40
2023-04-11T23:39:36.681Z,12.39
2023-04-11T23:42:07.616Z,12.35
2023-04-11T23:44:36.021Z,12.31
2023-04-11T23:47:08.377Z,12.29
2023-04-11T23:49:37.346Z,12.26
2023-04-11T23:52:05.946Z,12.22
2023-04-11T23:54:36.884Z,12.23
2023-04-11T23:57:06.284Z,12.25
2023-04-11T23:59:35.182Z,12.22
