createdAt,value
2023-03-03T00:01:00.868Z,1.00
2023-03-03T00:03:30.874Z,0.93
2023-03-03T00:06:00.792Z,1.20
2023-03-03T00:08:30.635Z,3.65
2023-03-03T00:11:02.154Z,3.22
2023-03-03T00:13:33.026Z,0.90
2023-03-03T00:16:14.820Z,1.10
2023-03-03T00:18:46.344Z,1.20
2023-03-03T00:21:28.912Z,1.77
2023-03-03T00:24:02.366Z,0.93
2023-03-03T00:26:35.256Z,1.00
2023-03-03T00:36:23.296Z,0.88
2023-03-03T00:38:54.239Z,1.10
2023-03-03T00:41:32.595Z,1.10
2023-03-03T00:44:03.954Z,1.00
2023-03-03T00:46:33.994Z,0.97
2023-03-03T00:49:06.212Z,0.90
2023-03-03T00:51:36.592Z,1.07
2023-03-03T00:54:13.867Z,1.10
2023-03-03T00:56:43.743Z,1.07
2023-03-03T00:59:13.978Z,1.87
2023-03-03T01:01:46.574Z,0.80
2023-03-03T01:04:18.063Z,0.80
2023-03-03T01:06:48.521Z,0.80
2023-03-03T01:09:28.715Z,0.90
2023-03-03T01:11:58.682Z,1.07
2023-03-03T01:14:35.638Z,0.98
2023-03-03T01:17:05.910Z,1.20
2023-03-03T01:20:35.368Z,0.70
2023-03-03T01:23:11.893Z,1.00
2023-03-03T01:25:41.842Z,1.17
2023-03-03T01:28:11.716Z,1.13
2023-03-03T01:30:41.618Z,1.17
2023-03-03T01:33:12.941Z,1.07
2023-03-03T01:35:47.062Z,1.00
2023-03-03T01:40:47.907Z,1.87
2023-03-03T01:43:18.255Z,1.27
2023-03-03T01:45:51.760Z,0.68
2023-03-03T01:54:42.630Z,0.72
2023-03-03T01:57:15.302Z,0.93
2023-03-03T02:00:05.598Z,0.90
2023-03-03T02:02:50.301Z,0.80
2023-03-03T02:05:22.369Z,0.97
2023-03-03T02:08:01.471Z,1.13
2023-03-03T02:10:31.623Z,0.80
2023-03-03T02:13:01.662Z,0.80
2023-03-03T02:15:37.327Z,0.77
2023-03-03T02:18:09.404Z,0.70
2023-03-03T02:20:44.002Z,0.90
2023-03-03T02:23:38.227Z,0.70
2023-03-03T02:26:21.583Z,0.70
2023-03-03T02:28:51.429Z,0.70
2023-03-03T02:31:23.217Z,1.15
2023-03-03T02:34:01.430Z,0.80
2023-03-03T02:36:33.445Z,0.80
2023-03-03T02:39:12.389Z,0.85
2023-03-03T02:42:03.308Z,1.67
2023-03-03T02:44:35.680Z,0.85
2023-03-03T02:47:07.601Z,0.80
2023-03-03T02:49:38.306Z,0.80
2023-03-03T02:52:12.352Z,0.70
2023-03-03T02:54:49.702Z,0.83
2023-03-03T02:57:19.729Z,0.77
2023-03-03T02:59:49.578Z,0.70
2023-03-03T03:02:21.012Z,0.70
2023-03-03T03:04:50.962Z,0.78
2023-03-03T03:07:25.238Z,0.97
2023-03-03T03:10:25.490Z,0.60
2023-03-03T03:12:56.875Z,1.00
2023-03-03T03:15:27.818Z,0.80
2023-03-03T03:17:57.913Z,0.75
2023-03-03T03:20:29.286Z,0.70
2023-03-03T03:23:01.633Z,0.60
2023-03-03T03:25:31.589Z,0.62
2023-03-03T03:28:01.541Z,0.82
2023-03-03T03:30:31.763Z,0.80
2023-03-03T03:33:01.982Z,0.70
2023-03-03T03:35:34.911Z,1.25
2023-03-03T03:38:04.953Z,0.53
2023-03-03T03:40:37.844Z,0.87
2023-03-03T03:43:20.707Z,0.75
2023-03-03T03:45:51.020Z,1.85
2023-03-03T03:48:21.572Z,0.70
2023-03-03T03:50:51.693Z,0.57
2023-03-03T03:53:21.938Z,0.60
2023-03-03T03:56:12.885Z,0.60
2023-03-03T03:58:44.022Z,0.60
2023-03-03T04:01:17.046Z,0.60
2023-03-03T04:03:47.923Z,0.70
2023-03-03T04:06:38.374Z,0.60
2023-03-03T04:09:11.673Z,0.70
2023-03-03T04:11:41.798Z,0.70
2023-03-03T04:14:14.736Z,0.55
2023-03-03T04:16:46.391Z,0.70
2023-03-03T04:19:16.343Z,0.60
2023-03-03T04:21:46.372Z,0.70
2023-03-03T04:24:16.383Z,0.60
2023-03-03T04:26:49.136Z,0.80
2023-03-03T04:29:19.256Z,0.70
2023-03-03T04:31:49.230Z,3.20
2023-03-03T04:34:19.200Z,1.32
2023-03-03T04:36:51.271Z,0.70
2023-03-03T04:39:21.829Z,1.42
2023-03-03T04:41:52.067Z,2.90
2023-03-03T04:44:23.614Z,1.77
2023-03-03T04:46:56.953Z,2.06
2023-03-03T04:49:29.941Z,3.15
2023-03-03T04:52:05.008Z,2.57
2023-03-03T04:54:35.247Z,2.77
2023-03-03T04:57:05.149Z,2.20
2023-03-03T04:59:35.067Z,5.63
2023-03-03T05:02:06.188Z,3.92
2023-03-03T05:04:36.324Z,4.60
2023-03-03T05:07:07.184Z,2.87
2023-03-03T05:09:39.262Z,2.05
2023-03-03T05:12:10.209Z,2.75
2023-03-03T05:14:43.399Z,1.67
2023-03-03T05:17:16.703Z,0.93
2023-03-03T05:19:48.197Z,2.83
2023-03-03T05:22:20.754Z,1.27
2023-03-03T05:24:51.377Z,1.82
2023-03-03T05:27:25.657Z,1.42
2023-03-03T05:29:56.402Z,2.46
2023-03-03T05:32:28.862Z,1.28
2023-03-03T05:35:03.557Z,1.10
2023-03-03T05:37:35.573Z,1.13
2023-03-03T05:40:06.307Z,1.23
2023-03-03T05:42:42.544Z,1.57
2023-03-03T05:45:18.127Z,4.33
2023-03-03T05:47:49.573Z,3.00
2023-03-03T05:50:20.084Z,1.60
2023-03-03T05:52:54.108Z,0.88
2023-03-03T05:57:57.954Z,1.85
2023-03-03T06:00:29.213Z,1.66
2023-03-03T06:03:03.254Z,0.70
2023-03-03T06:05:35.078Z,0.70
2023-03-03T06:08:05.889Z,1.22
2023-03-03T06:10:39.888Z,1.07
2023-03-03T06:13:14.052Z,0.80
2023-03-03T06:18:21.731Z,1.30
2023-03-03T06:20:57.014Z,0.60
2023-03-03T06:23:29.478Z,0.96
2023-03-03T06:26:04.805Z,0.70
2023-03-03T06:28:35.486Z,0.70
2023-03-03T06:31:09.092Z,0.50
2023-03-03T06:33:42.458Z,1.05
2023-03-03T06:36:14.812Z,1.02
2023-03-03T06:38:46.774Z,1.00
2023-03-03T06:41:17.391Z,1.37
2023-03-03T06:43:47.375Z,2.70
2023-03-03T06:46:18.816Z,1.72
2023-03-03T06:48:51.761Z,0.60
2023-03-03T06:51:37.209Z,1.07
2023-03-03T06:54:19.631Z,0.93
2023-03-03T06:56:52.170Z,0.80
2023-03-03T06:59:22.999Z,0.60
2023-03-03T07:02:06.814Z,0.70
2023-03-03T07:04:37.289Z,0.80
2023-03-03T07:07:23.090Z,0.90
2023-03-03T07:09:55.994Z,0.85
2023-03-03T07:12:31.466Z,0.70
2023-03-03T07:15:18.106Z,1.60
2023-03-03T07:17:51.267Z,0.98
2023-03-03T07:20:26.733Z,1.90
2023-03-03T07:22:57.752Z,0.60
2023-03-03T07:25:33.027Z,0.60
2023-03-03T07:28:16.856Z,0.85
2023-03-03T07:30:50.158Z,0.60
2023-03-03T07:33:39.761Z,0.60
2023-03-03T07:36:12.537Z,0.57
2023-03-03T07:38:46.765Z,0.60
2023-03-03T07:41:24.831Z,0.68
2023-03-03T07:43:56.925Z,0.56
2023-03-03T07:46:49.138Z,0.60
2023-03-03T07:49:37.886Z,0.60
2023-03-03T07:55:02.304Z,0.90
2023-03-03T07:57:41.309Z,0.60
2023-03-03T08:00:41.995Z,0.55
2023-03-03T08:03:22.184Z,0.85
2023-03-03T08:08:45.310Z,0.70
2023-03-03T08:11:17.733Z,0.60
2023-03-03T08:13:47.702Z,0.82
2023-03-03T08:16:20.418Z,0.70
2023-03-03T08:18:51.264Z,0.72
2023-03-03T08:21:22.651Z,0.70
2023-03-03T08:23:53.977Z,0.60
2023-03-03T08:26:24.726Z,0.70
2023-03-03T08:28:56.377Z,0.60
2023-03-03T08:31:40.361Z,0.64
2023-03-03T08:33:59.751Z,0.62
2023-03-03T08:36:50.674Z,0.60
2023-03-03T08:39:20.756Z,0.80
2023-03-03T08:41:51.403Z,0.60
2023-03-03T08:44:50.812Z,0.60
2023-03-03T08:50:17.723Z,0.60
2023-03-03T08:53:08.826Z,0.60
2023-03-03T08:55:38.826Z,0.70
2023-03-03T08:58:09.375Z,0.60
2023-03-03T09:00:39.287Z,0.68
2023-03-03T09:03:09.180Z,0.70
2023-03-03T09:05:39.558Z,0.70
2023-03-03T09:08:09.616Z,0.70
2023-03-03T09:10:42.304Z,1.00
2023-03-03T09:13:21.177Z,1.00
2023-03-03T09:16:11.938Z,0.80
2023-03-03T09:18:41.863Z,0.57
2023-03-03T09:24:46.291Z,0.70
2023-03-03T09:40:34.969Z,0.80
2023-03-03T09:46:47.022Z,0.80
2023-03-03T09:49:44.580Z,0.80
2023-03-03T09:52:49.940Z,0.80
2023-03-03T09:58:40.102Z,0.93
2023-03-03T10:01:44.162Z,0.68
2023-03-03T10:04:38.680Z,0.90
2023-03-03T10:12:45.111Z,0.88
2023-03-03T10:15:23.729Z,1.00
2023-03-03T10:18:02.357Z,1.00
2023-03-03T10:20:49.414Z,0.80
2023-03-03T10:23:36.993Z,0.98
2023-03-03T10:26:45.268Z,0.83
2023-03-03T10:29:38.350Z,0.87
2023-03-03T10:32:12.659Z,0.80
2023-03-03T10:34:48.894Z,0.80
2023-03-03T10:37:28.162Z,0.80
2023-03-03T10:40:13.920Z,1.37
2023-03-03T10:43:04.000Z,0.90
2023-03-03T10:45:54.696Z,0.82
2023-03-03T10:48:46.293Z,0.72
2023-03-03T10:51:34.938Z,0.80
2023-03-03T10:54:10.549Z,0.70
2023-03-03T10:56:57.821Z,0.90
2023-03-03T10:59:54.237Z,0.88
2023-03-03T11:02:39.889Z,0.70
2023-03-03T11:05:22.996Z,0.88
2023-03-03T11:07:58.990Z,0.85
2023-03-03T11:10:34.876Z,0.60
2023-03-03T11:13:16.726Z,0.80
2023-03-03T11:16:16.192Z,0.90
2023-03-03T11:19:02.532Z,0.70
2023-03-03T11:21:47.024Z,0.90
2023-03-03T11:24:25.483Z,0.82
2023-03-03T11:27:07.440Z,0.70
2023-03-03T11:30:10.362Z,0.65
2023-03-03T11:32:58.061Z,0.60
2023-03-03T11:35:40.314Z,0.60
2023-03-03T11:38:44.419Z,0.70
2023-03-03T11:41:28.939Z,0.57
2023-03-03T11:44:14.225Z,0.62
2023-03-03T11:46:56.042Z,0.55
2023-03-03T11:49:47.252Z,0.65
2023-03-03T11:52:31.860Z,0.50
2023-03-03T11:55:07.649Z,0.60
2023-03-03T11:58:04.939Z,0.57
2023-03-03T12:00:47.340Z,0.50
2023-03-03T12:03:36.719Z,0.70
2023-03-03T12:06:28.952Z,0.50
2023-03-03T12:09:23.047Z,0.50
2023-03-03T12:11:58.811Z,0.60
2023-03-03T12:14:51.744Z,0.60
2023-03-03T12:17:30.180Z,0.75
2023-03-03T12:20:11.831Z,0.98
2023-03-03T12:23:07.022Z,0.40
2023-03-03T12:25:35.221Z,0.47
2023-03-03T12:28:21.549Z,0.90
2023-03-03T12:31:27.151Z,0.65
2023-03-03T12:34:02.815Z,0.40
2023-03-03T12:36:45.156Z,0.60
2023-03-03T12:39:34.741Z,0.40
2023-03-03T12:42:10.494Z,0.40
2023-03-03T12:45:23.598Z,0.53
2023-03-03T12:47:58.622Z,2.35
2023-03-03T12:50:34.557Z,0.50
2023-03-03T12:53:22.147Z,0.62
2023-03-03T12:56:06.670Z,0.45
2023-03-03T12:58:57.195Z,2.10
2023-03-03T13:02:04.560Z,0.55
2023-03-03T13:04:46.297Z,0.50
2023-03-03T13:07:21.662Z,0.40
2023-03-03T13:10:00.158Z,0.40
2023-03-03T13:12:55.640Z,0.40
2023-03-03T13:15:32.506Z,0.40
2023-03-03T13:18:14.527Z,0.40
2023-03-03T13:20:49.900Z,0.40
2023-03-03T13:23:22.580Z,0.40
2023-03-03T13:25:57.668Z,0.30
2023-03-03T13:28:42.655Z,0.53
2023-03-03T13:31:18.468Z,0.30
2023-03-03T13:33:56.803Z,0.40
2023-03-03T13:36:38.052Z,0.40
2023-03-03T13:39:29.839Z,0.50
2023-03-03T13:42:04.943Z,0.30
2023-03-03T13:44:42.406Z,0.40
2023-03-03T13:47:17.851Z,0.40
2023-03-03T13:49:53.685Z,0.40
2023-03-03T13:52:28.804Z,0.40
2023-03-03T13:55:07.932Z,0.60
2023-03-03T13:57:43.411Z,0.45
2023-03-03T14:00:30.693Z,0.40
2023-03-03T14:03:09.507Z,0.50
2023-03-03T14:05:47.402Z,0.70
2023-03-03T14:08:35.170Z,0.60
2023-03-03T14:11:37.083Z,0.50
2023-03-03T14:14:18.993Z,0.50
2023-03-03T14:17:00.199Z,0.40
2023-03-03T14:19:48.904Z,0.50
2023-03-03T14:22:30.254Z,0.60
2023-03-03T14:25:10.981Z,0.50
2023-03-03T14:27:52.498Z,0.50
2023-03-03T14:30:31.022Z,0.60
2023-03-03T14:33:12.435Z,0.40
2023-03-03T14:36:03.395Z,0.70
2023-03-03T14:38:39.007Z,0.60
2023-03-03T14:41:17.293Z,0.40
2023-03-03T14:43:57.036Z,0.50
2023-03-03T14:46:35.960Z,0.52
2023-03-03T14:49:21.816Z,0.60
2023-03-03T14:51:53.224Z,0.50
2023-03-03T14:54:30.822Z,0.60
2023-03-03T14:57:02.662Z,0.50
2023-03-03T14:59:33.172Z,0.50
2023-03-03T15:02:24.217Z,0.50
2023-03-03T15:04:54.567Z,0.50
2023-03-03T15:07:38.438Z,0.45
2023-03-03T15:10:08.641Z,0.43
2023-03-03T15:12:38.979Z,0.40
2023-03-03T15:15:20.433Z,0.40
2023-03-03T15:17:55.821Z,0.40
2023-03-03T15:20:30.186Z,0.60
2023-03-03T15:23:18.443Z,0.40
2023-03-03T15:25:56.043Z,0.50
2023-03-03T15:28:43.600Z,0.60
2023-03-03T15:31:38.742Z,0.50
2023-03-03T15:34:26.045Z,0.40
2023-03-03T15:37:30.757Z,0.40
2023-03-03T15:40:06.494Z,0.40
2023-03-03T15:42:45.151Z,0.72
2023-03-03T15:45:35.689Z,0.50
2023-03-03T15:48:23.397Z,0.40
2023-03-03T15:51:15.639Z,0.67
2023-03-03T15:54:03.501Z,0.30
2023-03-03T15:59:48.596Z,0.40
2023-03-03T16:02:43.248Z,0.40
2023-03-03T16:05:16.242Z,0.30
2023-03-03T16:07:54.573Z,0.30
2023-03-03T16:10:36.143Z,0.40
2023-03-03T16:13:31.240Z,0.47
2023-03-03T16:16:26.544Z,0.30
2023-03-03T16:19:02.670Z,0.40
2023-03-03T16:21:54.442Z,0.40
2023-03-03T16:24:27.505Z,0.40
2023-03-03T16:27:13.105Z,0.30
2023-03-03T16:30:09.814Z,0.30
2023-03-03T16:32:45.150Z,0.40
2023-03-03T16:35:29.139Z,0.40
2023-03-03T16:38:01.661Z,0.30
2023-03-03T16:40:48.981Z,0.57
2023-03-03T16:43:43.300Z,0.40
2023-03-03T16:46:32.125Z,0.27
2023-03-03T16:49:22.662Z,0.30
2023-03-03T16:52:11.561Z,0.30
2023-03-03T16:54:46.879Z,0.30
2023-03-03T16:57:25.879Z,0.40
2023-03-03T17:00:04.942Z,0.40
2023-03-03T17:02:52.938Z,0.37
2023-03-03T17:05:32.038Z,0.40
2023-03-03T17:08:25.699Z,0.30
2023-03-03T17:11:36.016Z,0.33
2023-03-03T17:14:12.717Z,0.30
2023-03-03T17:17:01.575Z,0.30
2023-03-03T17:19:53.221Z,0.30
2023-03-03T17:22:37.331Z,0.20
2023-03-03T17:25:15.799Z,0.30
2023-03-03T17:27:57.702Z,0.35
2023-03-03T17:30:30.472Z,0.20
2023-03-03T17:33:16.111Z,0.40
2023-03-03T17:36:03.666Z,0.35
2023-03-03T17:38:50.945Z,0.40
2023-03-03T17:41:31.562Z,0.30
2023-03-03T17:44:25.147Z,0.30
2023-03-03T17:47:09.025Z,0.30
2023-03-03T17:49:56.329Z,0.40
2023-03-03T17:52:32.614Z,0.30
2023-03-03T17:55:26.476Z,0.30
2023-03-03T17:58:12.236Z,0.40
2023-03-03T18:01:07.231Z,0.30
2023-03-03T18:06:25.652Z,0.40
2023-03-03T18:12:13.966Z,0.30
2023-03-03T18:14:55.198Z,0.30
2023-03-03T18:17:42.818Z,0.30
2023-03-03T18:20:36.131Z,0.40
2023-03-03T18:23:17.394Z,0.50
2023-03-03T18:25:59.321Z,0.30
2023-03-03T18:28:47.931Z,0.30
2023-03-03T18:31:22.806Z,0.40
2023-03-03T18:34:13.331Z,0.30
2023-03-03T18:37:05.996Z,0.30
2023-03-03T18:39:47.915Z,0.30
2023-03-03T18:42:41.369Z,0.40
2023-03-03T18:45:27.322Z,0.35
2023-03-03T18:48:15.603Z,0.30
2023-03-03T18:50:46.499Z,0.30
2023-03-03T18:53:19.085Z,0.30
2023-03-03T18:55:53.743Z,0.20
2023-03-03T18:58:35.190Z,0.30
2023-03-03T19:01:30.377Z,0.30
2023-03-03T19:04:21.259Z,0.40
2023-03-03T19:06:58.377Z,0.30
2023-03-03T19:09:53.245Z,0.30
2023-03-03T19:12:24.808Z,0.25
2023-03-03T19:14:54.960Z,0.30
2023-03-03T19:17:30.628Z,0.30
2023-03-03T19:20:13.202Z,0.30
2023-03-03T19:22:48.907Z,0.30
2023-03-03T19:25:26.594Z,0.20
2023-03-03T19:28:22.174Z,0.30
2023-03-03T19:31:06.297Z,0.25
2023-03-03T19:34:00.524Z,0.30
2023-03-03T19:37:08.196Z,0.25
2023-03-03T19:39:48.804Z,0.30
2023-03-03T19:42:49.051Z,0.30
2023-03-03T19:45:21.732Z,0.20
2023-03-03T19:51:29.962Z,0.23
2023-03-03T19:54:38.496Z,0.30
2023-03-03T19:57:01.540Z,0.20
2023-03-03T19:59:51.261Z,0.32
2023-03-03T20:08:23.080Z,0.27
2023-03-03T20:11:13.974Z,0.20
2023-03-03T20:13:58.327Z,0.30
2023-03-03T20:19:15.672Z,0.32
2023-03-03T20:22:12.869Z,0.30
2023-03-03T20:25:01.829Z,0.30
2023-03-03T20:27:45.825Z,0.30
2023-03-03T20:30:49.242Z,0.30
2023-03-03T20:33:21.793Z,0.37
2023-03-03T20:36:02.911Z,0.30
2023-03-03T20:38:35.681Z,0.30
2023-03-03T20:41:18.520Z,0.30
2023-03-03T20:44:09.044Z,0.30
2023-03-03T20:46:41.814Z,0.30
2023-03-03T20:49:20.101Z,0.20
2023-03-03T20:51:52.655Z,0.20
2023-03-03T20:54:25.304Z,0.30
2023-03-03T20:57:10.088Z,0.30
2023-03-03T20:59:48.967Z,0.30
2023-03-03T21:02:30.802Z,0.20
2023-03-03T21:05:12.443Z,0.30
2023-03-03T21:07:53.702Z,0.30
2023-03-03T21:10:26.198Z,0.20
2023-03-03T21:13:00.216Z,0.20
2023-03-03T21:15:35.998Z,0.30
2023-03-03T21:18:08.668Z,0.37
2023-03-03T21:20:38.747Z,0.30
2023-03-03T21:23:12.522Z,0.30
2023-03-03T21:26:09.210Z,0.53
2023-03-03T21:28:39.151Z,0.40
2023-03-03T21:31:16.649Z,0.20
2023-03-03T21:33:53.899Z,0.30
2023-03-03T21:36:25.272Z,0.30
2023-03-03T21:38:55.510Z,0.20
2023-03-03T21:41:25.540Z,0.30
2023-03-03T21:43:55.633Z,0.72
2023-03-03T21:46:26.293Z,0.20
2023-03-03T21:48:56.913Z,0.30
2023-03-03T21:51:28.255Z,0.20
2023-03-03T21:53:59.052Z,0.30
2023-03-03T21:56:29.148Z,0.28
2023-03-03T21:59:00.090Z,0.28
2023-03-03T22:01:31.267Z,0.20
2023-03-03T22:04:01.219Z,0.30
2023-03-03T22:06:31.411Z,0.20
2023-03-03T22:09:01.284Z,0.20
2023-03-03T22:11:31.257Z,0.23
2023-03-03T22:14:01.308Z,0.20
2023-03-03T22:16:31.199Z,0.20
2023-03-03T22:19:02.786Z,0.30
2023-03-03T22:21:32.825Z,0.37
2023-03-03T22:24:02.669Z,0.30
2023-03-03T22:26:32.597Z,0.25
2023-03-03T22:29:02.453Z,0.20
2023-03-03T22:31:32.690Z,0.30
2023-03-03T22:34:02.692Z,0.35
2023-03-03T22:36:32.653Z,0.20
2023-03-03T22:39:02.665Z,0.20
2023-03-03T22:41:32.601Z,0.30
2023-03-03T22:44:02.509Z,0.20
2023-03-03T22:46:32.545Z,0.20
2023-03-03T22:49:02.573Z,0.20
2023-03-03T22:51:32.469Z,0.23
2023-03-03T22:54:05.417Z,0.53
2023-03-03T22:56:35.624Z,0.30
2023-03-03T22:59:05.466Z,0.20
2023-03-03T23:01:35.309Z,0.20
2023-03-03T23:04:05.209Z,0.23
2023-03-03T23:06:35.171Z,0.20
2023-03-03T23:09:05.040Z,0.20
2023-03-03T23:11:35.020Z,0.20
2023-03-03T23:14:04.910Z,0.20
2023-03-03T23:16:34.866Z,0.20
2023-03-03T23:19:04.927Z,0.20
2023-03-03T23:21:34.762Z,0.20
2023-03-03T23:24:04.678Z,0.30
2023-03-03T23:26:34.629Z,0.20
2023-03-03T23:29:04.518Z,0.20
2023-03-03T23:31:34.571Z,0.20
2023-03-03T23:34:04.533Z,0.20
2023-03-03T23:36:34.468Z,0.25
2023-03-03T23:39:04.454Z,0.20
2023-03-03T23:41:34.290Z,0.20
2023-03-03T23:44:04.157Z,0.20
2023-03-03T23:46:34.182Z,0.20
2023-03-03T23:49:04.112Z,0.20
2023-03-03T23:51:33.985Z,0.20
2023-03-03T23:54:03.859Z,0.20
2023-03-03T23:56:33.725Z,1.17
2023-03-03T23:59:03.581Z,0.80
