createdAt,value
2018-06-10T00:01:22.923Z,19.30
2018-06-10T00:03:50.511Z,19.30
2018-06-10T00:06:18.135Z,19.30
2018-06-10T00:08:45.917Z,19.30
2018-06-10T00:11:13.678Z,19.20
2018-06-10T00:13:41.498Z,19.20
2018-06-10T00:16:09.151Z,19.20
2018-06-10T00:18:36.747Z,19.20
2018-06-10T00:21:04.361Z,19.10
2018-06-10T00:23:32.060Z,19.20
2018-06-10T00:25:59.695Z,19.20
2018-06-10T00:28:32.687Z,19.20
2018-06-10T00:31:00.358Z,19.20
2018-06-10T00:33:28.074Z,19.20
2018-06-10T00:35:55.715Z,19.20
2018-06-10T00:38:23.379Z,19.20
2018-06-10T00:40:50.994Z,19.20
2018-06-10T00:43:18.619Z,19.20
2018-06-10T00:45:46.284Z,19.20
2018-06-10T00:48:13.932Z,19.20
2018-06-10T00:50:41.597Z,19.20
2018-06-10T00:53:09.308Z,19.20
2018-06-10T00:55:36.988Z,19.20
2018-06-10T00:58:04.959Z,19.10
2018-06-10T01:00:32.704Z,19.20
2018-06-10T01:03:00.398Z,19.10
2018-06-10T01:05:28.129Z,19.10
2018-06-10T01:07:55.811Z,19.00
2018-06-10T01:10:23.664Z,19.00
2018-06-10T01:12:51.418Z,19.00
2018-06-10T01:15:19.189Z,19.10
2018-06-10T01:17:47.070Z,19.10
2018-06-10T01:20:14.834Z,19.10
2018-06-10T01:22:42.513Z,19.00
2018-06-10T01:25:10.140Z,19.00
2018-06-10T01:27:37.798Z,19.00
2018-06-10T01:30:05.527Z,19.00
2018-06-10T01:32:33.109Z,19.00
2018-06-10T01:35:00.828Z,19.00
2018-06-10T01:37:28.544Z,19.00
2018-06-10T01:39:56.196Z,19.00
2018-06-10T01:42:24.019Z,19.00
2018-06-10T01:44:51.695Z,19.00
2018-06-10T01:47:19.445Z,19.00
2018-06-10T01:49:47.204Z,19.00
2018-06-10T01:52:15.155Z,19.00
2018-06-10T01:54:43.001Z,18.90
2018-06-10T01:59:54.908Z,19.00
2018-06-10T02:02:22.711Z,19.10
2018-06-10T02:04:50.329Z,19.10
2018-06-10T02:07:17.982Z,19.10
2018-06-10T02:09:45.676Z,19.10
2018-06-10T02:12:21.834Z,19.00
2018-06-10T02:14:49.534Z,19.00
2018-06-10T02:17:17.310Z,19.00
2018-06-10T02:19:44.969Z,19.10
2018-06-10T02:22:12.709Z,19.20
2018-06-10T02:24:40.321Z,19.20
2018-06-10T02:27:07.978Z,19.10
2018-06-10T02:29:35.610Z,19.00
2018-06-10T02:32:03.313Z,18.90
2018-06-10T02:34:31.069Z,19.00
2018-06-10T02:36:58.809Z,18.90
2018-06-10T02:39:26.385Z,19.00
2018-06-10T02:41:54.191Z,19.00
2018-06-10T02:44:21.861Z,19.00
2018-06-10T02:46:49.584Z,18.90
2018-06-10T02:49:17.177Z,19.00
2018-06-10T02:51:44.923Z,18.90
2018-06-10T02:54:12.783Z,18.90
2018-06-10T02:56:40.499Z,18.90
2018-06-10T02:59:08.258Z,18.80
2018-06-10T03:01:35.872Z,18.80
2018-06-10T03:04:03.569Z,18.80
2018-06-10T03:06:31.360Z,18.70
2018-06-10T03:08:59.125Z,18.80
2018-06-10T03:11:26.834Z,18.80
2018-06-10T03:13:54.534Z,18.70
2018-06-10T03:16:22.140Z,18.70
2018-06-10T03:18:49.772Z,18.80
2018-06-10T03:21:17.591Z,18.80
2018-06-10T03:23:45.228Z,18.90
2018-06-10T03:26:12.892Z,18.90
2018-06-10T03:28:40.596Z,18.90
2018-06-10T03:31:08.280Z,18.90
2018-06-10T03:33:36.168Z,18.90
2018-06-10T03:36:03.976Z,18.90
2018-06-10T03:38:31.682Z,18.80
2018-06-10T03:40:59.644Z,18.80
2018-06-10T03:43:27.290Z,18.80
2018-06-10T03:45:54.932Z,18.80
2018-06-10T03:48:22.615Z,18.70
2018-06-10T03:50:50.631Z,18.80
2018-06-10T03:53:18.287Z,18.80
2018-06-10T03:55:45.981Z,18.70
2018-06-10T03:58:13.929Z,18.80
2018-06-10T04:00:41.649Z,18.80
2018-06-10T04:03:09.362Z,18.80
2018-06-10T04:05:37.101Z,18.70
2018-06-10T04:08:04.835Z,18.80
2018-06-10T04:10:32.492Z,18.70
2018-06-10T04:13:00.751Z,18.70
2018-06-10T04:15:28.513Z,18.80
2018-06-10T04:17:56.196Z,18.80
2018-06-10T04:20:23.793Z,18.80
2018-06-10T04:22:51.475Z,18.80
2018-06-10T04:25:19.198Z,18.80
2018-06-10T04:27:46.876Z,18.80
2018-06-10T04:30:14.806Z,18.70
2018-06-10T04:32:42.462Z,18.60
2018-06-10T04:35:10.092Z,18.70
2018-06-10T04:37:37.766Z,18.70
2018-06-10T04:40:05.497Z,18.60
2018-06-10T04:42:33.170Z,18.60
2018-06-10T04:45:00.847Z,18.60
2018-06-10T04:47:28.864Z,18.60
2018-06-10T04:49:57.062Z,18.60
2018-06-10T04:52:24.978Z,18.60
2018-06-10T04:54:52.835Z,18.70
2018-06-10T04:57:20.506Z,18.70
2018-06-10T04:59:48.194Z,18.60
2018-06-10T05:02:15.843Z,18.60
2018-06-10T05:04:43.509Z,18.70
2018-06-10T05:07:11.226Z,18.70
2018-06-10T05:09:38.916Z,18.70
2018-06-10T05:12:06.588Z,18.70
2018-06-10T05:14:34.243Z,18.70
2018-06-10T05:17:02.242Z,18.70
2018-06-10T05:19:29.865Z,18.70
2018-06-10T05:21:57.553Z,18.80
2018-06-10T05:24:25.494Z,18.80
2018-06-10T05:26:53.196Z,18.90
2018-06-10T05:29:20.961Z,18.80
2018-06-10T05:31:48.603Z,18.80
2018-06-10T05:34:16.385Z,18.80
2018-06-10T05:36:44.066Z,18.80
2018-06-10T05:39:11.703Z,18.70
2018-06-10T05:41:39.392Z,18.70
2018-06-10T05:44:07.351Z,18.70
2018-06-10T05:46:35.100Z,18.70
2018-06-10T05:49:02.937Z,18.60
2018-06-10T05:51:30.837Z,18.70
2018-06-10T05:53:58.523Z,18.70
2018-06-10T05:56:26.237Z,18.80
2018-06-10T05:58:53.961Z,18.80
2018-06-10T06:01:21.642Z,18.80
2018-06-10T06:03:49.331Z,18.90
2018-06-10T06:06:17.045Z,18.90
2018-06-10T06:08:44.716Z,19.00
2018-06-10T06:11:12.692Z,19.00
2018-06-10T06:13:40.396Z,19.00
2018-06-10T06:16:08.050Z,19.10
2018-06-10T06:18:35.857Z,19.00
2018-06-10T06:21:03.522Z,19.10
2018-06-10T06:23:31.247Z,19.20
2018-06-10T06:25:58.888Z,19.20
2018-06-10T06:28:26.613Z,19.30
2018-06-10T06:30:54.341Z,19.20
2018-06-10T06:33:23.533Z,19.30
2018-06-10T06:35:52.006Z,19.30
2018-06-10T06:38:19.745Z,19.40
2018-06-10T06:40:47.501Z,19.40
2018-06-10T06:43:15.361Z,19.50
2018-06-10T06:45:43.073Z,19.50
2018-06-10T06:48:10.764Z,19.60
2018-06-10T06:50:38.505Z,19.60
2018-06-10T06:53:06.362Z,19.70
2018-06-10T06:55:34.159Z,19.70
2018-06-10T06:58:01.797Z,19.80
2018-06-10T07:00:29.481Z,19.90
2018-06-10T07:02:57.177Z,20.00
2018-06-10T07:05:24.934Z,20.20
2018-06-10T07:07:52.771Z,20.40
2018-06-10T07:10:20.485Z,20.40
2018-06-10T07:12:48.730Z,20.40
2018-06-10T07:15:16.612Z,20.50
2018-06-10T07:17:44.360Z,20.50
2018-06-10T07:20:12.062Z,20.50
2018-06-10T07:22:39.778Z,20.60
2018-06-10T07:25:07.496Z,20.70
2018-06-10T07:27:35.785Z,20.90
2018-06-10T07:30:03.501Z,21.00
2018-06-10T07:32:31.272Z,21.00
2018-06-10T07:34:59.202Z,21.00
2018-06-10T07:37:26.924Z,21.00
2018-06-10T07:39:58.644Z,21.00
2018-06-10T07:42:27.976Z,21.00
2018-06-10T07:44:55.823Z,21.10
2018-06-10T07:47:23.676Z,21.10
2018-06-10T07:49:51.583Z,21.10
2018-06-10T07:52:19.446Z,21.10
2018-06-10T07:54:47.153Z,21.10
2018-06-10T07:57:14.870Z,21.10
2018-06-10T07:59:42.805Z,21.10
2018-06-10T08:02:10.468Z,21.00
2018-06-10T08:04:38.506Z,21.10
2018-06-10T08:07:06.222Z,21.10
2018-06-10T08:09:34.706Z,21.20
2018-06-10T08:14:45.706Z,21.20
2018-06-10T08:17:15.163Z,21.10
2018-06-10T08:19:47.708Z,21.20
2018-06-10T08:22:16.050Z,21.20
2018-06-10T08:24:51.277Z,21.30
2018-06-10T08:27:21.283Z,21.30
2018-06-10T08:29:49.016Z,21.40
2018-06-10T08:32:19.613Z,21.50
2018-06-10T08:34:54.813Z,21.50
2018-06-10T08:37:32.838Z,21.70
2018-06-10T08:40:00.494Z,21.80
2018-06-10T08:42:28.565Z,22.00
2018-06-10T08:44:56.306Z,22.30
2018-06-10T08:47:24.933Z,22.40
2018-06-10T08:49:52.735Z,22.50
2018-06-10T08:52:21.469Z,22.80
2018-06-10T08:54:49.372Z,23.00
2018-06-10T08:57:17.202Z,23.00
2018-06-10T08:59:45.047Z,22.90
2018-06-10T09:02:12.785Z,23.00
2018-06-10T09:04:40.517Z,23.10
2018-06-10T09:10:12.373Z,23.00
2018-06-10T09:13:13.636Z,22.80
2018-06-10T09:18:37.223Z,22.60
2018-06-10T09:21:10.436Z,22.80
2018-06-10T09:32:47.277Z,23.20
2018-06-10T09:35:14.993Z,23.20
2018-06-10T09:38:17.259Z,23.40
2018-06-10T09:40:48.451Z,23.60
2018-06-10T09:50:47.886Z,23.40
2018-06-10T09:53:19.823Z,23.10
2018-06-10T09:56:03.341Z,23.20
2018-06-10T09:58:31.285Z,23.20
2018-06-10T10:09:33.229Z,24.30
2018-06-10T10:12:08.067Z,24.20
2018-06-10T10:14:47.321Z,24.60
2018-06-10T10:35:03.373Z,25.40
2018-06-10T10:37:33.265Z,26.20
2018-06-10T10:40:03.702Z,26.40
2018-06-10T11:00:03.217Z,26.90
2018-06-10T11:02:34.635Z,25.90
2018-06-10T11:05:03.427Z,26.00
2018-06-10T11:16:03.033Z,26.90
2018-06-10T11:18:34.658Z,26.70
2018-06-10T11:21:03.846Z,26.20
2018-06-10T11:29:37.215Z,26.10
2018-06-10T11:35:04.708Z,26.20
2018-06-10T12:00:00.058Z,25.70
2018-06-10T12:02:27.851Z,25.50
2018-06-10T12:04:55.635Z,25.20
2018-06-10T12:07:37.273Z,24.90
2018-06-10T12:22:19.326Z,24.60
2018-06-10T12:24:47.676Z,23.60
2018-06-10T12:27:15.268Z,23.40
2018-06-10T12:29:42.936Z,23.30
2018-06-10T12:32:10.675Z,23.20
2018-06-10T12:34:38.268Z,23.10
2018-06-10T12:37:05.812Z,22.90
2018-06-10T12:39:33.466Z,22.90
2018-06-10T12:42:01.062Z,22.90
2018-06-10T12:44:28.714Z,23.10
2018-06-10T12:46:56.317Z,23.40
2018-06-10T12:49:23.935Z,23.90
2018-06-10T12:51:51.574Z,24.10
2018-06-10T12:54:19.395Z,24.10
2018-06-10T12:56:48.506Z,24.40
2018-06-10T12:59:16.213Z,24.60
2018-06-10T13:01:44.133Z,24.80
2018-06-10T13:04:11.980Z,24.90
2018-06-10T13:06:39.718Z,25.20
2018-06-10T13:09:08.005Z,25.30
2018-06-10T13:11:36.597Z,25.40
2018-06-10T13:14:04.460Z,25.20
2018-06-10T13:16:33.593Z,25.30
2018-06-10T13:19:01.566Z,25.50
2018-06-10T13:21:31.006Z,25.70
2018-06-10T13:24:02.145Z,25.80
2018-06-10T13:26:39.001Z,25.90
2018-06-10T13:29:06.711Z,26.10
2018-06-10T13:31:34.522Z,26.20
2018-06-10T13:34:02.495Z,26.10
2018-06-10T13:36:36.286Z,26.30
2018-06-10T13:39:05.749Z,26.30
2018-06-10T13:41:33.846Z,26.50
2018-06-10T13:44:21.180Z,26.60
2018-06-10T13:46:50.381Z,26.40
2018-06-10T13:50:31.748Z,26.40
2018-06-10T13:52:59.852Z,26.60
2018-06-10T13:55:27.644Z,26.70
2018-06-10T14:00:47.397Z,26.80
2018-06-10T14:21:00.289Z,27.10
2018-06-10T14:23:35.875Z,27.20
2018-06-10T14:26:07.462Z,26.90
2018-06-10T14:28:36.639Z,26.60
2018-06-10T14:34:02.892Z,26.20
2018-06-10T14:36:32.800Z,26.20
2018-06-10T14:39:00.853Z,26.20
2018-06-10T14:44:13.068Z,26.70
2018-06-10T14:46:46.853Z,26.70
2018-06-10T14:54:02.698Z,26.70
2018-06-10T14:56:46.770Z,26.50
2018-06-10T14:59:16.854Z,26.30
2018-06-10T15:01:46.151Z,26.30
2018-06-10T15:12:46.497Z,26.40
2018-06-10T15:18:10.261Z,26.80
2018-06-10T15:20:38.191Z,26.60
2018-06-10T15:23:05.873Z,26.50
2018-06-10T15:25:34.132Z,26.60
2018-06-10T15:28:02.217Z,26.50
2018-06-10T15:30:32.277Z,26.50
2018-06-10T15:33:16.466Z,26.60
2018-06-10T15:35:44.891Z,26.60
2018-06-10T15:38:12.964Z,26.60
2018-06-10T15:40:40.791Z,26.70
2018-06-10T15:43:08.561Z,26.70
2018-06-10T15:45:49.759Z,26.80
2018-06-10T15:48:17.738Z,26.70
2018-06-10T15:50:46.856Z,26.80
2018-06-10T15:53:14.596Z,26.90
2018-06-10T15:55:46.391Z,27.00
2018-06-10T15:58:14.566Z,27.00
2018-06-10T16:00:42.741Z,27.00
2018-06-10T16:03:20.470Z,27.00
2018-06-10T16:05:49.409Z,27.10
2018-06-10T16:08:17.242Z,27.00
2018-06-10T16:10:45.175Z,27.00
2018-06-10T16:13:13.269Z,27.00
2018-06-10T16:15:41.914Z,26.90
2018-06-10T16:18:09.887Z,26.90
2018-06-10T16:20:37.805Z,26.90
2018-06-10T16:23:05.576Z,26.80
2018-06-10T16:25:34.337Z,26.70
2018-06-10T16:28:02.323Z,26.70
2018-06-10T16:30:30.372Z,26.60
2018-06-10T16:32:58.108Z,26.50
2018-06-10T16:35:25.951Z,26.50
2018-06-10T16:37:53.709Z,26.50
2018-06-10T16:43:07.833Z,26.60
2018-06-10T16:45:35.605Z,26.60
2018-06-10T16:48:03.345Z,26.50
2018-06-10T16:50:44.433Z,26.40
2018-06-10T16:53:17.598Z,26.30
2018-06-10T16:55:45.692Z,26.20
2018-06-10T16:58:13.591Z,26.30
2018-06-10T17:01:15.805Z,26.40
2018-06-10T17:03:46.791Z,26.50
2018-06-10T17:06:17.517Z,26.50
2018-06-10T17:08:46.230Z,26.60
2018-06-10T17:11:31.527Z,26.60
2018-06-10T17:13:59.583Z,26.60
2018-06-10T17:16:27.426Z,26.60
2018-06-10T17:18:58.819Z,26.50
2018-06-10T17:21:28.057Z,26.50
2018-06-10T17:23:55.939Z,26.40
2018-06-10T17:26:23.768Z,26.20
2018-06-10T17:31:47.008Z,26.00
2018-06-10T17:34:14.985Z,25.90
2018-06-10T17:36:44.493Z,25.50
2018-06-10T17:39:13.579Z,25.40
2018-06-10T17:41:42.602Z,25.20
2018-06-10T17:44:10.863Z,25.20
2018-06-10T17:46:42.256Z,25.10
2018-06-10T17:49:14.668Z,24.90
2018-06-10T17:51:43.521Z,24.90
2018-06-10T17:54:16.471Z,24.60
2018-06-10T17:57:18.107Z,24.40
2018-06-10T18:00:45.473Z,24.20
2018-06-10T18:03:13.323Z,24.20
2018-06-10T18:05:42.280Z,24.10
2018-06-10T18:08:15.626Z,23.90
2018-06-10T18:10:43.462Z,23.80
2018-06-10T18:13:12.264Z,23.50
2018-06-10T18:18:36.652Z,23.20
2018-06-10T18:21:07.192Z,23.20
2018-06-10T18:23:46.510Z,23.10
2018-06-10T18:44:15.416Z,22.80
2018-06-10T18:46:46.482Z,22.80
2018-06-10T18:49:18.395Z,22.80
2018-06-10T18:51:46.158Z,22.80
2018-06-10T18:54:17.252Z,22.90
2018-06-10T19:11:22.321Z,23.00
2018-06-10T19:16:45.984Z,22.90
2018-06-10T19:19:15.559Z,22.80
2018-06-10T19:21:46.365Z,22.60
2018-06-10T19:24:14.178Z,22.60
2018-06-10T19:35:47.405Z,22.50
2018-06-10T19:38:16.389Z,22.40
2018-06-10T19:40:47.644Z,22.40
2018-06-10T19:48:46.695Z,22.10
2018-06-10T19:51:16.246Z,22.00
2018-06-10T19:53:44.008Z,22.00
2018-06-10T19:56:11.824Z,21.90
2018-06-10T19:58:44.502Z,21.80
2018-06-10T20:01:12.178Z,21.70
2018-06-10T20:03:40.054Z,21.70
2018-06-10T20:06:16.045Z,21.70
2018-06-10T20:13:17.257Z,21.60
2018-06-10T20:20:47.714Z,21.60
2018-06-10T20:26:15.275Z,21.40
2018-06-10T20:28:43.085Z,21.20
2018-06-10T20:31:16.269Z,21.20
2018-06-10T20:38:11.734Z,21.10
2018-06-10T20:40:39.413Z,21.00
2018-06-10T20:43:07.185Z,20.90
2018-06-10T20:45:34.948Z,20.90
2018-06-10T20:50:50.656Z,21.00
2018-06-10T20:56:05.529Z,20.90
2018-06-10T20:58:45.469Z,20.80
2018-06-10T21:01:13.294Z,20.80
2018-06-10T21:03:41.057Z,20.80
2018-06-10T21:06:24.523Z,20.80
2018-06-10T21:08:52.271Z,20.70
2018-06-10T21:14:11.640Z,20.70
2018-06-10T21:16:45.910Z,20.60
2018-06-10T21:20:01.914Z,20.60
2018-06-10T21:22:45.764Z,20.50
2018-06-10T21:25:13.501Z,20.50
2018-06-10T21:27:41.265Z,20.50
2018-06-10T21:30:09.002Z,20.50
2018-06-10T21:32:36.817Z,20.50
2018-06-10T21:35:04.547Z,20.40
2018-06-10T21:37:41.691Z,20.50
2018-06-10T21:40:09.523Z,20.60
2018-06-10T21:42:37.149Z,20.50
2018-06-10T21:45:05.011Z,20.40
2018-06-10T21:47:32.911Z,20.50
2018-06-10T21:50:00.697Z,20.40
2018-06-10T21:52:28.389Z,20.40
2018-06-10T21:54:56.200Z,20.40
2018-06-10T21:57:23.878Z,20.30
2018-06-10T22:02:37.433Z,20.30
2018-06-10T22:05:05.445Z,20.30
2018-06-10T22:07:33.118Z,20.30
2018-06-10T22:12:47.093Z,20.30
2018-06-10T22:15:15.067Z,20.20
2018-06-10T22:17:46.003Z,20.10
2018-06-10T23:29:47.926Z,20.10
2018-06-10T23:37:18.302Z,19.70
2018-06-10T23:39:46.278Z,19.80
2018-06-10T23:42:14.037Z,19.80
2018-06-10T23:44:41.773Z,19.70
2018-06-10T23:47:09.602Z,19.80
2018-06-10T23:49:37.453Z,19.80
2018-06-10T23:52:05.299Z,19.70
2018-06-10T23:54:33.094Z,19.70
2018-06-10T23:57:00.774Z,19.70
2018-06-10T23:59:44.645Z,19.70
