createdAt,value
2018-03-04T00:01:54.416Z,9.30
2018-03-04T00:04:22.424Z,9.62
2018-03-04T00:06:50.390Z,9.34
2018-03-04T00:09:18.477Z,9.23
2018-03-04T00:11:46.321Z,8.97
2018-03-04T00:14:14.310Z,9.23
2018-03-04T00:16:42.225Z,9.33
2018-03-04T00:19:10.154Z,9.27
2018-03-04T00:21:38.058Z,9.38
2018-03-04T00:24:06.531Z,9.34
2018-03-04T00:26:34.394Z,9.54
2018-03-04T00:29:02.377Z,9.39
2018-03-04T00:31:30.363Z,9.36
2018-03-04T00:33:58.284Z,9.22
2018-03-04T00:36:26.303Z,9.45
2018-03-04T00:38:54.198Z,9.53
2018-03-04T00:41:22.130Z,9.53
2018-03-04T00:43:50.061Z,9.46
2018-03-04T00:46:18.034Z,9.54
2018-03-04T00:48:45.983Z,9.63
2018-03-04T00:51:13.929Z,9.49
2018-03-04T00:53:41.858Z,9.39
2018-03-04T00:56:09.791Z,9.25
2018-03-04T00:58:37.753Z,9.02
2018-03-04T01:01:05.724Z,9.08
2018-03-04T01:03:33.737Z,9.05
2018-03-04T01:06:01.674Z,8.83
2018-03-04T01:08:29.584Z,9.08
2018-03-04T01:10:57.650Z,9.21
2018-03-04T01:13:25.663Z,9.37
2018-03-04T01:15:53.578Z,9.17
2018-03-04T01:18:21.547Z,9.06
2018-03-04T01:20:49.471Z,9.18
2018-03-04T01:23:17.452Z,9.24
2018-03-04T01:25:45.627Z,9.44
2018-03-04T01:28:13.639Z,8.78
2018-03-04T01:30:41.570Z,8.96
2018-03-04T01:33:09.549Z,8.77
2018-03-04T01:35:37.524Z,9.19
2018-03-04T01:38:05.457Z,8.75
2018-03-04T01:40:33.582Z,8.53
2018-03-04T01:43:01.660Z,8.82
2018-03-04T01:45:29.639Z,8.91
2018-03-04T01:47:57.620Z,8.96
2018-03-04T01:50:25.597Z,8.81
2018-03-04T01:52:53.530Z,8.99
2018-03-04T01:55:21.457Z,8.31
2018-03-04T01:57:49.377Z,8.44
2018-03-04T02:00:17.452Z,7.72
2018-03-04T02:02:45.392Z,8.18
2018-03-04T02:05:13.302Z,8.40
2018-03-04T02:07:41.398Z,8.63
2018-03-04T02:10:09.321Z,8.77
2018-03-04T02:12:37.234Z,8.86
2018-03-04T02:15:05.204Z,8.77
2018-03-04T02:17:33.172Z,9.12
2018-03-04T02:20:01.178Z,8.79
2018-03-04T02:22:29.166Z,8.74
2018-03-04T02:24:57.152Z,8.96
2018-03-04T02:27:25.488Z,8.58
2018-03-04T02:29:53.429Z,8.68
2018-03-04T02:32:21.353Z,8.84
2018-03-04T02:34:49.279Z,8.91
2018-03-04T02:37:17.237Z,8.98
2018-03-04T02:39:45.237Z,8.62
2018-03-04T02:42:13.178Z,8.90
2018-03-04T02:44:41.133Z,8.77
2018-03-04T02:47:09.101Z,8.56
2018-03-04T02:49:37.054Z,8.17
2018-03-04T02:52:04.912Z,8.42
2018-03-04T02:54:32.789Z,8.24
2018-03-04T02:57:00.740Z,8.70
2018-03-04T02:59:28.677Z,8.92
2018-03-04T03:01:56.646Z,9.06
2018-03-04T03:04:24.593Z,8.44
2018-03-04T03:06:52.607Z,8.42
2018-03-04T03:09:20.548Z,8.79
2018-03-04T03:11:48.529Z,9.12
2018-03-04T03:14:16.510Z,8.57
2018-03-04T03:16:44.446Z,8.77
2018-03-04T03:19:12.379Z,8.81
2018-03-04T03:21:40.387Z,8.69
2018-03-04T03:24:08.299Z,8.82
2018-03-04T03:26:36.266Z,8.13
2018-03-04T03:29:04.586Z,8.30
2018-03-04T03:31:32.484Z,8.33
2018-03-04T03:34:00.468Z,8.52
2018-03-04T03:36:28.416Z,8.51
2018-03-04T03:38:56.386Z,7.89
2018-03-04T03:41:24.341Z,8.48
2018-03-04T03:43:52.250Z,8.23
2018-03-04T03:46:20.234Z,8.65
2018-03-04T03:48:48.152Z,8.85
2018-03-04T03:51:16.075Z,8.81
2018-03-04T03:53:44.026Z,9.01
2018-03-04T03:56:11.950Z,8.76
2018-03-04T03:58:39.905Z,8.93
2018-03-04T04:01:07.853Z,9.04
2018-03-04T04:03:35.812Z,9.11
2018-03-04T04:06:03.791Z,9.21
2018-03-04T04:08:31.741Z,9.14
2018-03-04T04:10:59.722Z,9.27
2018-03-04T04:13:27.684Z,8.94
2018-03-04T04:15:55.653Z,9.02
2018-03-04T04:18:23.655Z,8.92
2018-03-04T04:20:51.674Z,8.72
2018-03-04T04:23:19.575Z,8.74
2018-03-04T04:25:47.472Z,8.34
2018-03-04T04:28:15.392Z,8.45
2018-03-04T04:30:43.892Z,8.49
2018-03-04T04:33:11.857Z,8.86
2018-03-04T04:35:39.797Z,9.09
2018-03-04T04:38:07.762Z,9.23
2018-03-04T04:40:35.681Z,8.83
2018-03-04T04:43:03.615Z,8.71
2018-03-04T04:45:31.581Z,9.01
2018-03-04T04:47:59.537Z,8.99
2018-03-04T04:50:27.529Z,9.11
2018-03-04T04:52:55.489Z,8.74
2018-03-04T04:55:23.495Z,9.05
2018-03-04T04:57:51.425Z,8.68
2018-03-04T05:00:19.393Z,8.68
2018-03-04T05:02:47.322Z,8.92
2018-03-04T05:05:15.268Z,8.53
2018-03-04T05:07:43.209Z,8.83
2018-03-04T05:10:11.140Z,8.18
2018-03-04T05:12:39.054Z,8.47
2018-03-04T05:15:07.028Z,8.48
2018-03-04T05:17:35.034Z,8.16
2018-03-04T05:20:03.124Z,7.91
2018-03-04T05:22:31.085Z,7.97
2018-03-04T05:24:59.084Z,7.77
2018-03-04T05:27:27.045Z,8.20
2018-03-04T05:29:54.974Z,8.68
2018-03-04T05:32:23.444Z,8.42
2018-03-04T05:34:51.472Z,8.59
2018-03-04T05:37:19.406Z,8.93
2018-03-04T05:39:47.549Z,8.93
2018-03-04T05:42:15.469Z,9.02
2018-03-04T05:44:43.438Z,8.98
2018-03-04T05:47:11.418Z,9.19
2018-03-04T05:49:39.374Z,9.13
2018-03-04T05:52:07.371Z,9.54
2018-03-04T05:54:35.295Z,9.55
2018-03-04T05:57:03.213Z,9.64
2018-03-04T05:59:31.228Z,9.51
2018-03-04T06:01:59.213Z,9.46
2018-03-04T06:04:27.085Z,9.04
2018-03-04T06:06:56.063Z,9.17
2018-03-04T06:09:24.045Z,9.04
2018-03-04T06:11:51.984Z,9.12
2018-03-04T06:14:19.813Z,9.11
2018-03-04T06:16:47.805Z,9.12
2018-03-04T06:19:15.778Z,8.60
2018-03-04T06:21:43.896Z,8.77
2018-03-04T06:24:11.825Z,9.20
2018-03-04T06:26:39.767Z,8.76
2018-03-04T06:29:07.721Z,8.88
2018-03-04T06:31:35.638Z,9.26
2018-03-04T06:34:04.109Z,9.53
2018-03-04T06:36:32.125Z,9.69
2018-03-04T06:39:00.055Z,9.78
2018-03-04T06:41:27.968Z,9.82
2018-03-04T06:43:55.969Z,10.01
2018-03-04T06:46:23.940Z,9.99
2018-03-04T06:48:51.882Z,10.12
2018-03-04T06:51:19.859Z,9.93
2018-03-04T06:53:47.865Z,9.38
2018-03-04T06:56:15.844Z,9.61
2018-03-04T06:58:43.806Z,10.10
2018-03-04T07:01:11.768Z,10.33
2018-03-04T07:03:39.814Z,10.01
2018-03-04T07:06:07.746Z,10.11
2018-03-04T07:08:35.764Z,10.51
2018-03-04T07:11:03.716Z,10.59
2018-03-04T07:13:31.703Z,10.76
2018-03-04T07:15:59.686Z,10.83
2018-03-04T07:18:27.746Z,11.17
2018-03-04T07:20:55.774Z,11.41
2018-03-04T07:23:23.757Z,11.75
2018-03-04T07:25:51.677Z,12.30
2018-03-04T07:28:19.670Z,11.88
2018-03-04T07:30:47.651Z,11.74
2018-03-04T07:33:15.606Z,11.80
2018-03-04T07:35:43.989Z,11.63
2018-03-04T07:38:11.901Z,11.66
2018-03-04T07:40:39.897Z,11.16
2018-03-04T07:43:07.857Z,10.37
2018-03-04T07:45:35.873Z,10.78
2018-03-04T07:48:03.836Z,10.98
2018-03-04T07:50:31.804Z,10.34
2018-03-04T07:52:59.741Z,9.98
2018-03-04T07:55:27.690Z,10.26
2018-03-04T07:57:55.653Z,10.76
2018-03-04T08:00:23.665Z,10.29
2018-03-04T08:02:51.638Z,10.74
2018-03-04T08:05:19.594Z,10.52
2018-03-04T08:07:47.566Z,10.64
2018-03-04T08:10:15.598Z,10.62
2018-03-04T08:12:43.554Z,10.93
2018-03-04T08:15:11.518Z,11.09
2018-03-04T08:17:39.534Z,11.26
2018-03-04T08:20:07.481Z,10.87
2018-03-04T08:22:35.487Z,10.76
2018-03-04T08:25:15.086Z,10.60
2018-03-04T08:27:54.946Z,10.85
2018-03-04T08:30:23.658Z,10.72
2018-03-04T08:32:51.722Z,10.92
2018-03-04T08:35:19.718Z,10.72
2018-03-04T08:37:48.084Z,10.79
2018-03-04T08:40:16.073Z,11.27
2018-03-04T08:42:44.097Z,11.52
2018-03-04T08:45:12.575Z,11.25
2018-03-04T08:47:40.513Z,11.59
2018-03-04T08:50:08.461Z,11.90
2018-03-04T08:52:36.435Z,11.65
2018-03-04T08:55:04.367Z,11.30
2018-03-04T08:57:32.341Z,11.57
2018-03-04T09:00:00.236Z,11.69
2018-03-04T09:02:28.197Z,11.96
2018-03-04T09:04:56.126Z,12.07
2018-03-04T09:07:24.169Z,12.27
2018-03-04T09:09:52.137Z,12.29
2018-03-04T09:12:20.077Z,12.61
2018-03-04T09:14:48.436Z,12.46
2018-03-04T09:17:17.116Z,12.84
2018-03-04T09:19:45.272Z,12.75
2018-03-04T09:22:13.864Z,12.74
2018-03-04T09:24:42.540Z,12.50
2018-03-04T09:27:11.132Z,12.80
2018-03-04T09:29:39.511Z,13.12
2018-03-04T09:32:08.101Z,13.06
2018-03-04T09:34:36.616Z,13.41
2018-03-04T09:37:05.166Z,13.92
2018-03-04T09:39:33.869Z,13.68
2018-03-04T09:42:02.328Z,13.35
2018-03-04T09:44:30.636Z,13.82
2018-03-04T09:46:58.583Z,14.32
2018-03-04T09:49:26.484Z,14.43
2018-03-04T09:51:54.452Z,14.59
2018-03-04T09:54:23.517Z,14.28
2018-03-04T09:56:52.933Z,15.13
2018-03-04T09:59:20.895Z,15.16
2018-03-04T10:01:48.817Z,15.20
2018-03-04T10:04:16.821Z,15.49
2018-03-04T10:06:44.750Z,16.83
2018-03-04T10:09:12.656Z,18.15
2018-03-04T10:11:40.699Z,17.96
2018-03-04T10:14:08.707Z,19.26
2018-03-04T10:16:36.647Z,19.76
2018-03-04T10:19:04.574Z,20.05
2018-03-04T10:21:32.537Z,20.85
2018-03-04T10:24:00.478Z,21.47
2018-03-04T10:26:29.393Z,20.93
2018-03-04T10:28:57.390Z,20.82
2018-03-04T10:31:25.436Z,20.49
2018-03-04T10:33:53.382Z,22.43
2018-03-04T10:36:21.342Z,21.99
2018-03-04T10:38:49.292Z,20.77
2018-03-04T10:41:17.451Z,22.27
2018-03-04T10:43:45.428Z,23.56
2018-03-04T10:46:13.386Z,23.71
2018-03-04T10:48:41.371Z,23.84
2018-03-04T10:51:09.378Z,22.70
2018-03-04T10:53:37.225Z,22.21
2018-03-04T10:56:05.101Z,22.63
2018-03-04T10:58:33.053Z,22.81
2018-03-04T11:01:14.922Z,24.52
2018-03-04T11:03:42.867Z,24.12
2018-03-04T11:06:10.947Z,23.15
2018-03-04T11:08:39.196Z,23.67
2018-03-04T11:11:07.150Z,22.58
2018-03-04T11:13:35.090Z,21.74
2018-03-04T11:16:03.051Z,22.81
2018-03-04T11:18:31.058Z,22.27
2018-03-04T11:20:58.982Z,21.93
2018-03-04T11:23:26.935Z,21.98
2018-03-04T11:25:54.919Z,21.08
2018-03-04T11:28:22.857Z,22.56
2018-03-04T11:30:50.802Z,23.08
2018-03-04T11:33:18.796Z,24.51
2018-03-04T11:35:46.728Z,23.98
2018-03-04T11:38:14.662Z,22.85
2018-03-04T11:40:42.664Z,22.67
2018-03-04T11:43:11.104Z,22.84
2018-03-04T11:45:38.954Z,23.22
2018-03-04T11:48:06.912Z,23.58
2018-03-04T11:50:34.806Z,23.90
2018-03-04T11:53:02.753Z,22.93
2018-03-04T11:55:30.728Z,21.05
2018-03-04T11:57:58.715Z,20.96
2018-03-04T12:00:26.658Z,21.50
2018-03-04T12:02:54.623Z,21.56
2018-03-04T12:05:22.554Z,22.79
2018-03-04T12:07:50.514Z,23.95
2018-03-04T12:10:18.436Z,23.34
2018-03-04T12:12:46.421Z,23.42
2018-03-04T12:15:14.467Z,24.23
2018-03-04T12:17:42.515Z,23.15
2018-03-04T12:20:10.482Z,22.75
2018-03-04T12:22:38.407Z,23.72
2018-03-04T12:25:06.297Z,24.11
2018-03-04T12:27:34.178Z,23.03
2018-03-04T12:30:02.127Z,23.27
2018-03-04T12:32:30.127Z,23.26
2018-03-04T12:34:58.097Z,24.12
2018-03-04T12:37:26.093Z,24.26
2018-03-04T12:39:54.060Z,23.19
2018-03-04T12:42:21.933Z,24.42
2018-03-04T12:44:50.268Z,24.45
2018-03-04T12:47:18.135Z,23.97
2018-03-04T12:49:46.130Z,22.38
2018-03-04T12:52:14.040Z,22.09
2018-03-04T12:54:42.023Z,21.73
2018-03-04T12:57:10.035Z,22.51
2018-03-04T12:59:38.014Z,22.30
2018-03-04T13:02:05.998Z,21.79
2018-03-04T13:04:33.986Z,20.80
2018-03-04T13:07:01.908Z,21.35
2018-03-04T13:09:29.825Z,20.66
2018-03-04T13:11:57.810Z,20.71
2018-03-04T13:14:25.793Z,20.94
2018-03-04T13:16:53.755Z,20.77
2018-03-04T13:19:22.025Z,19.82
2018-03-04T13:21:49.945Z,19.83
2018-03-04T13:24:17.868Z,19.68
2018-03-04T13:26:45.845Z,18.69
2018-03-04T13:29:13.814Z,19.07
2018-03-04T13:31:41.799Z,19.43
2018-03-04T13:34:09.737Z,19.02
2018-03-04T13:36:37.702Z,19.98
2018-03-04T13:39:05.642Z,20.23
2018-03-04T13:41:33.583Z,20.37
2018-03-04T13:44:01.546Z,19.91
2018-03-04T13:46:29.740Z,19.73
2018-03-04T13:48:57.714Z,19.60
2018-03-04T13:51:25.663Z,18.68
2018-03-04T13:53:53.637Z,18.75
2018-03-04T13:56:21.507Z,18.80
2018-03-04T13:58:49.558Z,18.68
2018-03-04T14:01:17.538Z,18.48
2018-03-04T14:03:45.474Z,18.40
2018-03-04T14:06:13.426Z,18.47
2018-03-04T14:08:41.534Z,18.63
2018-03-04T14:11:09.502Z,18.99
2018-03-04T14:13:37.404Z,18.76
2018-03-04T14:16:05.355Z,18.15
2018-03-04T14:18:33.370Z,17.74
2018-03-04T14:21:01.420Z,17.02
2018-03-04T14:23:29.448Z,16.52
2018-03-04T14:25:57.375Z,16.65
2018-03-04T14:28:25.335Z,17.22
2018-03-04T14:30:53.288Z,17.66
2018-03-04T14:33:21.203Z,18.24
2018-03-04T14:35:49.152Z,18.64
2018-03-04T14:38:17.072Z,18.56
2018-03-04T14:40:45.043Z,18.36
2018-03-04T14:43:13.017Z,18.62
2018-03-04T14:45:40.955Z,18.67
2018-03-04T14:48:09.174Z,19.55
2018-03-04T14:50:37.133Z,19.18
2018-03-04T14:53:05.143Z,19.43
2018-03-04T14:55:33.109Z,19.01
2018-03-04T14:58:01.114Z,19.21
2018-03-04T15:00:29.162Z,18.77
2018-03-04T15:02:57.137Z,18.77
2018-03-04T15:05:25.062Z,18.11
2018-03-04T15:07:53.065Z,17.84
2018-03-04T15:10:21.088Z,17.25
2018-03-04T15:12:49.089Z,17.49
2018-03-04T15:15:17.061Z,16.86
2018-03-04T15:17:45.000Z,17.00
2018-03-04T15:20:12.944Z,17.21
2018-03-04T15:22:40.926Z,17.12
2018-03-04T15:25:08.866Z,17.41
2018-03-04T15:27:36.857Z,17.07
2018-03-04T15:30:04.802Z,16.96
2018-03-04T15:32:32.703Z,16.40
2018-03-04T15:35:00.673Z,16.21
2018-03-04T15:37:28.573Z,16.06
2018-03-04T15:39:56.425Z,15.50
2018-03-04T15:42:24.460Z,15.89
2018-03-04T15:44:52.364Z,15.59
2018-03-04T15:47:20.308Z,15.79
2018-03-04T15:49:48.535Z,16.01
2018-03-04T15:52:16.531Z,15.05
2018-03-04T15:54:44.498Z,14.76
2018-03-04T15:57:12.484Z,14.31
2018-03-04T15:59:40.402Z,14.77
2018-03-04T16:02:08.436Z,15.07
2018-03-04T16:04:36.382Z,15.40
2018-03-04T16:07:04.266Z,15.50
2018-03-04T16:09:32.263Z,15.21
2018-03-04T16:12:00.227Z,14.51
2018-03-04T16:14:28.246Z,13.55
2018-03-04T16:16:56.300Z,13.01
2018-03-04T16:19:24.597Z,12.73
2018-03-04T16:21:52.786Z,12.96
2018-03-04T16:24:21.251Z,12.83
2018-03-04T16:26:49.774Z,12.75
2018-03-04T16:29:18.316Z,12.58
2018-03-04T16:31:46.876Z,12.59
2018-03-04T16:34:14.832Z,12.63
2018-03-04T16:36:42.801Z,12.31
2018-03-04T16:39:10.665Z,12.16
2018-03-04T16:41:38.642Z,12.19
2018-03-04T16:44:06.657Z,11.99
2018-03-04T16:46:34.649Z,12.28
2018-03-04T16:49:02.597Z,11.93
2018-03-04T16:51:30.847Z,11.96
2018-03-04T16:53:58.819Z,12.70
2018-03-04T16:56:26.779Z,13.03
2018-03-04T16:58:54.697Z,12.95
2018-03-04T17:01:22.617Z,13.00
2018-03-04T17:03:50.583Z,12.78
2018-03-04T17:06:18.589Z,12.61
2018-03-04T17:08:46.554Z,12.07
2018-03-04T17:11:14.594Z,12.62
2018-03-04T17:13:42.577Z,12.65
2018-03-04T17:16:10.577Z,12.77
2018-03-04T17:18:38.567Z,12.18
2018-03-04T17:21:06.568Z,11.68
2018-03-04T17:23:34.553Z,11.01
2018-03-04T17:26:02.533Z,10.99
2018-03-04T17:28:30.541Z,11.28
2018-03-04T17:30:58.488Z,11.09
2018-03-04T17:33:26.433Z,11.02
2018-03-04T17:35:54.345Z,11.46
2018-03-04T17:38:22.306Z,11.54
2018-03-04T17:40:50.498Z,11.26
2018-03-04T17:43:18.449Z,11.27
2018-03-04T17:45:46.415Z,11.10
2018-03-04T17:48:14.377Z,11.02
2018-03-04T17:50:42.342Z,11.15
2018-03-04T17:53:10.670Z,10.95
2018-03-04T17:55:38.601Z,10.95
2018-03-04T17:58:06.593Z,11.26
2018-03-04T18:00:34.474Z,11.25
2018-03-04T18:03:02.385Z,10.86
2018-03-04T18:05:30.304Z,10.93
2018-03-04T18:07:58.297Z,11.56
2018-03-04T18:10:26.293Z,11.85
2018-03-04T18:12:54.218Z,11.39
2018-03-04T18:15:22.144Z,11.39
2018-03-04T18:17:50.199Z,10.71
2018-03-04T18:20:18.105Z,10.57
2018-03-04T18:22:45.932Z,10.82
2018-03-04T18:25:13.862Z,11.05
2018-03-04T18:27:41.821Z,10.82
2018-03-04T18:30:09.727Z,10.99
2018-03-04T18:32:37.656Z,10.89
2018-03-04T18:35:05.582Z,10.84
2018-03-04T18:37:33.453Z,10.71
2018-03-04T18:40:01.436Z,10.72
2018-03-04T18:42:29.442Z,10.76
2018-03-04T18:44:57.377Z,10.71
2018-03-04T18:47:25.342Z,11.00
2018-03-04T18:49:53.618Z,11.01
2018-03-04T18:52:21.604Z,10.98
2018-03-04T18:54:49.916Z,10.90
2018-03-04T18:57:17.856Z,11.07
2018-03-04T18:59:45.755Z,10.90
2018-03-04T19:02:13.635Z,11.34
2018-03-04T19:04:41.558Z,11.85
2018-03-04T19:07:09.523Z,12.31
2018-03-04T19:09:37.444Z,12.40
2018-03-04T19:12:05.513Z,12.09
2018-03-04T19:14:33.455Z,12.43
2018-03-04T19:17:01.407Z,11.92
2018-03-04T19:19:29.545Z,11.65
2018-03-04T19:21:58.076Z,11.63
2018-03-04T19:24:26.832Z,11.85
2018-03-04T19:26:55.222Z,11.57
2018-03-04T19:29:23.218Z,11.35
2018-03-04T19:31:51.190Z,10.84
2018-03-04T19:34:19.213Z,10.59
2018-03-04T19:36:47.174Z,11.13
2018-03-04T19:39:15.112Z,11.35
2018-03-04T19:41:43.066Z,10.82
2018-03-04T19:44:11.017Z,10.44
2018-03-04T19:46:38.926Z,10.13
2018-03-04T19:49:06.872Z,10.71
2018-03-04T19:51:34.788Z,11.27
2018-03-04T19:54:02.770Z,10.58
2018-03-04T19:56:30.894Z,10.13
2018-03-04T19:58:58.934Z,9.87
2018-03-04T20:01:26.858Z,9.69
2018-03-04T20:03:54.834Z,10.14
2018-03-04T20:06:22.752Z,9.92
2018-03-04T20:08:50.770Z,10.48
2018-03-04T20:11:18.744Z,10.72
2018-03-04T20:13:46.726Z,10.86
2018-03-04T20:16:14.659Z,10.59
2018-03-04T20:18:42.604Z,10.88
2018-03-04T20:21:10.544Z,11.11
2018-03-04T20:23:38.474Z,11.18
2018-03-04T20:26:06.389Z,11.26
2018-03-04T20:28:34.329Z,11.10
2018-03-04T20:31:02.244Z,10.94
2018-03-04T20:33:30.203Z,10.86
2018-03-04T20:35:58.180Z,10.95
2018-03-04T20:38:26.054Z,11.03
2018-03-04T20:40:54.022Z,10.96
2018-03-04T20:43:22.022Z,10.99
2018-03-04T20:45:50.079Z,11.01
2018-03-04T20:48:18.035Z,10.97
2018-03-04T20:50:45.981Z,10.94
2018-03-04T20:53:13.949Z,10.05
2018-03-04T20:55:42.623Z,9.88
2018-03-04T20:58:10.770Z,10.16
2018-03-04T21:00:38.684Z,9.83
2018-03-04T21:03:06.688Z,9.85
2018-03-04T21:05:34.625Z,10.41
2018-03-04T21:08:02.594Z,10.59
2018-03-04T21:10:30.530Z,10.90
2018-03-04T21:13:07.458Z,11.07
2018-03-04T21:15:38.270Z,11.09
2018-03-04T21:18:06.258Z,10.43
2018-03-04T21:20:34.782Z,10.72
2018-03-04T21:23:02.757Z,10.97
2018-03-04T21:25:30.773Z,11.13
2018-03-04T21:27:58.617Z,11.22
2018-03-04T21:30:26.561Z,10.96
2018-03-04T21:32:54.513Z,11.16
2018-03-04T21:35:22.472Z,11.14
2018-03-04T21:37:50.474Z,11.15
2018-03-04T21:40:18.461Z,11.41
2018-03-04T21:42:46.419Z,11.09
2018-03-04T21:45:14.377Z,11.21
2018-03-04T21:47:42.349Z,11.11
2018-03-04T21:50:10.357Z,11.20
2018-03-04T21:52:38.357Z,11.27
2018-03-04T21:55:06.298Z,11.32
2018-03-04T21:57:34.310Z,10.99
2018-03-04T22:00:02.694Z,11.13
2018-03-04T22:02:30.653Z,10.97
2018-03-04T22:04:58.593Z,10.41
2018-03-04T22:07:26.640Z,10.90
2018-03-04T22:09:54.548Z,11.09
2018-03-04T22:12:22.521Z,11.14
2018-03-04T22:14:50.515Z,11.04
2018-03-04T22:17:18.476Z,11.07
2018-03-04T22:19:46.418Z,11.15
2018-03-04T22:22:14.378Z,11.12
2018-03-04T22:24:42.317Z,11.02
2018-03-04T22:27:10.271Z,11.05
2018-03-04T22:29:38.193Z,10.97
2018-03-04T22:32:06.182Z,11.07
2018-03-04T22:34:34.253Z,10.12
2018-03-04T22:37:02.145Z,10.56
2018-03-04T22:39:30.117Z,10.85
2018-03-04T22:41:58.183Z,10.84
2018-03-04T22:44:26.185Z,10.92
2018-03-04T22:46:54.137Z,10.73
2018-03-04T22:49:22.118Z,10.93
2018-03-04T22:51:50.043Z,10.13
2018-03-04T22:54:17.990Z,10.43
2018-03-04T22:56:45.881Z,10.71
2018-03-04T22:59:13.821Z,10.77
2018-03-04T23:01:42.071Z,10.98
2018-03-04T23:04:10.061Z,11.07
2018-03-04T23:06:38.037Z,11.17
2018-03-04T23:09:06.049Z,10.40
2018-03-04T23:11:34.001Z,9.97
2018-03-04T23:14:01.926Z,10.16
2018-03-04T23:16:29.856Z,10.34
2018-03-04T23:18:57.820Z,10.14
2018-03-04T23:21:25.776Z,10.03
2018-03-04T23:23:53.688Z,10.05
2018-03-04T23:26:21.666Z,9.84
2018-03-04T23:28:49.629Z,9.75
2018-03-04T23:31:17.584Z,9.91
2018-03-04T23:33:45.655Z,10.46
2018-03-04T23:36:13.665Z,10.77
2018-03-04T23:38:41.526Z,10.63
2018-03-04T23:41:09.520Z,10.86
2018-03-04T23:43:37.460Z,10.82
2018-03-04T23:46:05.430Z,10.79
2018-03-04T23:48:33.424Z,10.97
2018-03-04T23:51:01.389Z,11.02
2018-03-04T23:53:29.369Z,10.89
2018-03-04T23:55:57.335Z,10.76
2018-03-04T23:58:25.332Z,10.38
