createdAt,value
2018-09-10T00:02:00.618Z,6.40
2018-09-10T00:04:31.772Z,6.00
2018-09-10T00:07:03.800Z,7.60
2018-09-10T00:09:34.875Z,6.60
2018-09-10T00:12:06.063Z,6.80
2018-09-10T00:14:38.936Z,6.40
2018-09-10T00:17:10.051Z,7.00
2018-09-10T00:19:40.534Z,6.00
2018-09-10T00:22:11.669Z,6.40
2018-09-10T00:24:42.759Z,7.00
2018-09-10T00:27:14.281Z,6.80
2018-09-10T00:29:46.853Z,6.00
2018-09-10T00:32:17.161Z,6.67
2018-09-10T00:34:48.307Z,7.40
2018-09-10T00:37:19.448Z,6.60
2018-09-10T00:39:50.554Z,7.80
2018-09-10T00:42:30.325Z,8.00
2018-09-10T00:45:06.285Z,7.20
2018-09-10T00:47:37.595Z,7.00
2018-09-10T00:50:08.699Z,7.60
2018-09-10T00:52:39.895Z,7.40
2018-09-10T00:55:10.995Z,6.60
2018-09-10T00:57:41.292Z,8.00
2018-09-10T01:00:15.534Z,8.40
2018-09-10T01:02:46.662Z,6.60
2018-09-10T01:05:18.524Z,6.40
2018-09-10T01:07:49.155Z,8.00
2018-09-10T01:10:20.275Z,7.00
2018-09-10T01:12:50.610Z,8.67
2018-09-10T01:15:23.044Z,7.67
2018-09-10T01:17:54.585Z,8.00
2018-09-10T01:20:24.878Z,10.00
2018-09-10T01:22:56.024Z,8.60
2018-09-10T01:25:26.286Z,7.00
2018-09-10T01:27:56.690Z,8.33
2018-09-10T01:30:34.253Z,7.67
2018-09-10T01:33:06.472Z,9.00
2018-09-10T01:35:37.723Z,6.00
2018-09-10T01:38:11.860Z,8.00
2018-09-10T01:40:43.702Z,6.80
2018-09-10T01:43:15.787Z,7.60
2018-09-10T01:45:47.923Z,10.75
2018-09-10T01:48:19.130Z,9.80
2018-09-10T01:50:50.246Z,8.33
2018-09-10T01:53:21.155Z,7.00
2018-09-10T01:55:51.386Z,7.00
2018-09-10T01:58:22.586Z,8.40
2018-09-10T02:00:53.146Z,10.00
2018-09-10T02:03:23.689Z,9.00
2018-09-10T02:05:54.955Z,9.00
2018-09-10T02:08:26.042Z,9.00
2018-09-10T02:10:56.388Z,10.00
2018-09-10T02:13:27.242Z,9.67
2018-09-10T02:15:58.326Z,7.00
2018-09-10T02:18:29.554Z,10.00
2018-09-10T02:20:59.796Z,8.00
2018-09-10T02:23:30.215Z,8.33
2018-09-10T02:26:01.361Z,8.40
2018-09-10T02:28:31.643Z,9.00
2018-09-10T02:31:03.658Z,10.00
2018-09-10T02:33:33.980Z,10.00
2018-09-10T02:36:04.671Z,9.00
2018-09-10T02:38:35.047Z,11.00
2018-09-10T02:41:06.507Z,10.00
2018-09-10T02:43:37.089Z,10.00
2018-09-10T02:46:07.614Z,10.00
2018-09-10T02:48:38.868Z,10.00
2018-09-10T02:51:09.159Z,9.33
2018-09-10T02:53:40.243Z,12.00
2018-09-10T02:56:10.502Z,10.00
2018-09-10T02:58:40.947Z,9.33
2018-09-10T03:01:11.191Z,11.00
2018-09-10T03:03:42.101Z,8.67
2018-09-10T03:06:13.492Z,10.00
2018-09-10T03:08:44.714Z,10.00
2018-09-10T03:11:15.039Z,7.00
2018-09-10T03:13:45.359Z,7.00
2018-09-10T03:16:16.610Z,9.40
2018-09-10T03:18:46.798Z,12.00
2018-09-10T03:21:17.103Z,10.00
2018-09-10T03:23:47.464Z,8.33
2018-09-10T03:26:18.575Z,10.00
2018-09-10T03:28:49.737Z,10.60
2018-09-10T03:31:23.243Z,12.00
2018-09-10T03:33:54.332Z,10.25
2018-09-10T03:36:24.599Z,11.00
2018-09-10T03:38:54.788Z,8.33
2018-09-10T03:41:26.033Z,10.40
2018-09-10T03:43:56.291Z,9.33
2018-09-10T03:46:26.741Z,10.00
2018-09-10T03:48:57.808Z,10.00
2018-09-10T03:51:28.879Z,11.00
2018-09-10T03:53:59.091Z,10.00
2018-09-10T03:56:30.382Z,12.25
2018-09-10T03:59:00.596Z,11.00
2018-09-10T04:01:30.866Z,10.67
2018-09-10T04:04:01.212Z,10.00
2018-09-10T04:06:32.432Z,11.50
2018-09-10T04:09:02.700Z,10.33
2018-09-10T04:11:32.980Z,11.00
2018-09-10T04:14:05.366Z,13.50
2018-09-10T04:16:37.423Z,10.25
2018-09-10T04:19:07.829Z,10.00
2018-09-10T04:21:39.005Z,10.75
2018-09-10T04:24:09.328Z,12.00
2018-09-10T04:26:40.532Z,12.40
2018-09-10T04:29:10.827Z,11.33
2018-09-10T04:31:41.049Z,10.00
2018-09-10T04:34:11.282Z,11.33
2018-09-10T04:36:42.541Z,10.00
2018-09-10T04:39:13.100Z,10.67
2018-09-10T04:41:44.764Z,10.00
2018-09-10T04:44:14.107Z,13.00
2018-09-10T04:46:44.496Z,10.00
2018-09-10T04:49:14.640Z,7.33
2018-09-10T04:51:44.834Z,9.33
2018-09-10T04:54:15.863Z,13.00
2018-09-10T04:56:46.111Z,12.33
2018-09-10T04:59:16.524Z,12.33
2018-09-10T05:01:45.973Z,11.67
2018-09-10T05:04:16.183Z,13.00
2018-09-10T05:06:46.444Z,13.00
2018-09-10T05:09:16.660Z,11.33
2018-09-10T05:11:47.079Z,14.00
2018-09-10T05:14:21.283Z,10.25
2018-09-10T05:16:52.174Z,13.00
2018-09-10T05:19:22.776Z,14.00
2018-09-10T05:21:53.101Z,11.00
2018-09-10T05:24:23.448Z,11.67
2018-09-10T05:26:54.352Z,11.67
2018-09-10T05:29:23.704Z,11.00
2018-09-10T05:31:54.030Z,12.67
2018-09-10T05:34:23.394Z,13.00
2018-09-10T05:36:53.496Z,11.33
2018-09-10T05:39:23.628Z,12.67
2018-09-10T05:41:56.026Z,14.00
2018-09-10T05:44:26.389Z,12.00
2018-09-10T05:46:57.211Z,12.00
2018-09-10T05:49:27.468Z,12.33
2018-09-10T05:51:59.467Z,12.33
2018-09-10T05:54:28.786Z,11.00
2018-09-10T05:56:58.968Z,15.67
2018-09-10T05:59:28.283Z,12.67
2018-09-10T06:01:57.675Z,13.00
2018-09-10T06:04:27.279Z,14.00
2018-09-10T06:06:59.079Z,16.00
2018-09-10T06:09:29.448Z,16.00
2018-09-10T06:11:58.917Z,16.00
2018-09-10T06:14:28.483Z,16.00
2018-09-10T06:16:59.042Z,17.00
2018-09-10T06:19:28.495Z,15.00
2018-09-10T06:21:58.878Z,14.67
2018-09-10T06:24:28.340Z,17.33
2018-09-10T06:26:58.623Z,15.67
2018-09-10T06:29:29.753Z,15.00
2018-09-10T06:31:59.105Z,16.33
2018-09-10T06:34:28.618Z,15.00
2018-09-10T06:36:58.040Z,13.00
2018-09-10T06:39:28.609Z,16.00
2018-09-10T06:41:57.994Z,19.00
2018-09-10T06:44:27.354Z,16.00
2018-09-10T06:46:56.787Z,16.00
2018-09-10T06:49:26.111Z,17.67
2018-09-10T06:51:56.659Z,18.00
2018-09-10T06:54:26.043Z,17.67
2018-09-10T06:56:55.439Z,16.67
2018-09-10T06:59:25.038Z,17.67
2018-09-10T07:01:54.444Z,15.67
2018-09-10T07:04:24.406Z,17.67
2018-09-10T07:06:53.759Z,16.67
2018-09-10T07:09:24.528Z,16.67
2018-09-10T07:11:53.908Z,14.33
2018-09-10T07:14:24.232Z,14.67
2018-09-10T07:16:53.571Z,15.00
2018-09-10T07:19:23.099Z,15.67
2018-09-10T07:21:52.710Z,15.67
2018-09-10T07:24:23.336Z,16.00
2018-09-10T07:26:52.685Z,15.67
2018-09-10T07:29:22.986Z,18.67
2018-09-10T07:31:52.475Z,17.67
2018-09-10T07:34:22.826Z,18.67
2018-09-10T07:36:53.427Z,17.00
2018-09-10T07:39:25.347Z,14.67
2018-09-10T07:41:56.424Z,17.67
2018-09-10T07:44:26.789Z,15.33
2018-09-10T07:46:56.212Z,16.00
2018-09-10T07:49:26.283Z,14.67
2018-09-10T07:51:55.693Z,15.00
2018-09-10T07:54:32.752Z,15.00
2018-09-10T07:57:03.862Z,15.00
2018-09-10T07:59:33.604Z,16.33
2018-09-10T08:02:03.114Z,13.00
2018-09-10T08:04:32.651Z,14.67
2018-09-10T08:07:02.151Z,13.67
2018-09-10T08:09:31.549Z,14.00
2018-09-10T08:12:01.092Z,15.00
2018-09-10T08:14:31.058Z,15.00
2018-09-10T08:17:01.044Z,16.00
2018-09-10T08:19:30.396Z,17.67
2018-09-10T08:22:01.761Z,17.67
2018-09-10T08:24:32.627Z,17.00
2018-09-10T08:27:02.376Z,18.00
2018-09-10T08:29:31.930Z,19.00
2018-09-10T08:32:01.340Z,18.67
2018-09-10T08:34:33.750Z,19.00
2018-09-10T08:37:05.503Z,19.33
2018-09-10T08:39:35.892Z,20.33
2018-09-10T08:42:05.407Z,19.00
2018-09-10T08:44:35.480Z,17.00
2018-09-10T08:47:04.984Z,16.67
2018-09-10T08:49:34.315Z,16.00
2018-09-10T08:52:04.732Z,15.33
2018-09-10T08:54:35.609Z,17.00
2018-09-10T08:57:07.742Z,15.33
2018-09-10T08:59:38.184Z,17.67
2018-09-10T09:02:07.847Z,15.33
2018-09-10T09:04:37.600Z,17.33
2018-09-10T09:07:07.028Z,15.00
2018-09-10T09:09:36.630Z,17.00
2018-09-10T09:12:06.241Z,16.67
2018-09-10T09:14:35.573Z,16.67
2018-09-10T09:17:05.863Z,16.00
2018-09-10T09:19:35.874Z,16.00
2018-09-10T09:22:07.516Z,15.67
2018-09-10T09:24:37.238Z,14.00
2018-09-10T09:27:06.841Z,16.67
2018-09-10T09:29:38.161Z,15.67
2018-09-10T09:32:09.496Z,14.67
2018-09-10T09:34:44.155Z,17.00
2018-09-10T09:37:19.464Z,17.00
2018-09-10T09:39:54.802Z,15.00
2018-09-10T09:42:29.947Z,14.67
2018-09-10T09:45:07.255Z,14.00
2018-09-10T09:47:38.521Z,14.20
2018-09-10T09:50:08.337Z,14.00
2018-09-10T09:52:39.340Z,16.00
2018-09-10T09:55:08.753Z,14.67
2018-09-10T09:57:38.222Z,15.67
2018-09-10T10:00:14.521Z,14.33
2018-09-10T10:02:49.017Z,13.00
2018-09-10T10:05:18.423Z,13.33
2018-09-10T10:07:50.419Z,13.00
2018-09-10T10:10:21.531Z,14.33
2018-09-10T10:12:52.310Z,12.33
2018-09-10T10:15:25.889Z,13.00
2018-09-10T10:17:59.532Z,13.33
2018-09-10T10:20:29.568Z,12.00
2018-09-10T10:23:01.411Z,12.00
2018-09-10T10:25:31.377Z,12.00
2018-09-10T10:28:02.969Z,13.00
2018-09-10T10:30:33.329Z,12.67
2018-09-10T10:33:03.312Z,13.33
2018-09-10T10:35:33.544Z,14.33
2018-09-10T10:38:03.154Z,12.00
2018-09-10T10:40:35.536Z,11.00
2018-09-10T10:43:04.976Z,12.67
2018-09-10T10:45:35.039Z,10.67
2018-09-10T10:48:05.956Z,12.33
2018-09-10T10:50:35.279Z,12.00
2018-09-10T10:53:06.925Z,13.00
2018-09-10T10:55:37.305Z,12.67
2018-09-10T10:58:06.731Z,13.00
2018-09-10T11:00:37.634Z,13.00
2018-09-10T11:03:09.145Z,12.00
2018-09-10T11:05:39.367Z,12.00
2018-09-10T11:08:08.723Z,13.67
2018-09-10T11:13:03.571Z,12.00
2018-09-10T11:15:32.994Z,14.00
2018-09-10T11:18:04.276Z,11.33
2018-09-10T11:20:35.485Z,11.00
2018-09-10T11:23:04.830Z,11.00
2018-09-10T11:25:36.085Z,10.33
2018-09-10T11:28:06.562Z,12.00
2018-09-10T11:30:37.175Z,12.00
2018-09-10T11:33:07.584Z,12.00
2018-09-10T11:35:45.613Z,12.67
2018-09-10T11:38:15.095Z,12.00
2018-09-10T11:40:45.324Z,12.00
2018-09-10T11:43:15.675Z,12.00
2018-09-10T11:45:45.079Z,12.00
2018-09-10T11:48:16.323Z,12.67
2018-09-10T11:51:01.356Z,12.00
2018-09-10T11:53:33.323Z,14.00
2018-09-10T11:56:03.674Z,12.67
2018-09-10T11:58:38.234Z,11.00
2018-09-10T12:01:08.601Z,11.67
2018-09-10T12:03:38.732Z,12.33
2018-09-10T12:06:09.069Z,13.00
2018-09-10T12:08:40.231Z,12.33
2018-09-10T12:11:09.673Z,11.67
2018-09-10T12:13:41.268Z,9.00
2018-09-10T12:16:11.714Z,12.00
2018-09-10T12:18:43.563Z,12.00
2018-09-10T12:21:15.139Z,10.67
2018-09-10T12:23:45.521Z,9.00
2018-09-10T12:26:15.956Z,11.67
2018-09-10T12:28:48.573Z,11.00
2018-09-10T12:31:21.571Z,10.00
2018-09-10T12:33:53.618Z,10.33
2018-09-10T12:36:24.478Z,9.33
2018-09-10T12:38:54.772Z,9.00
2018-09-10T12:41:28.924Z,8.33
2018-09-10T12:43:59.226Z,9.00
2018-09-10T12:46:29.585Z,7.33
2018-09-10T12:49:00.324Z,9.00
2018-09-10T12:51:30.749Z,9.67
2018-09-10T12:54:02.197Z,8.00
2018-09-10T12:56:32.621Z,9.00
2018-09-10T12:59:03.912Z,9.00
2018-09-10T13:01:35.207Z,8.00
2018-09-10T13:04:06.736Z,6.00
2018-09-10T13:06:37.212Z,8.33
2018-09-10T13:09:08.928Z,9.00
2018-09-10T13:11:39.272Z,7.00
2018-09-10T13:14:12.406Z,8.60
2018-09-10T13:16:43.505Z,7.00
2018-09-10T13:19:21.003Z,8.00
2018-09-10T13:21:54.132Z,8.00
2018-09-10T13:24:24.599Z,7.67
2018-09-10T13:26:55.165Z,8.00
2018-09-10T13:29:26.425Z,7.00
2018-09-10T13:31:58.218Z,7.00
2018-09-10T13:34:30.211Z,8.00
2018-09-10T13:37:01.373Z,8.60
2018-09-10T13:39:33.435Z,7.40
2018-09-10T13:42:04.623Z,7.00
2018-09-10T13:44:36.085Z,7.00
2018-09-10T13:47:07.223Z,7.80
2018-09-10T13:49:39.212Z,7.40
2018-09-10T13:52:12.202Z,7.20
2018-09-10T13:54:44.419Z,7.20
2018-09-10T13:57:17.411Z,6.80
2018-09-10T14:03:26.531Z,8.00
2018-09-10T14:05:59.447Z,6.00
2018-09-10T14:08:30.613Z,6.00
2018-09-10T14:11:01.216Z,7.00
2018-09-10T14:13:31.480Z,6.67
2018-09-10T14:16:04.882Z,6.40
2018-09-10T14:18:35.296Z,6.00
2018-09-10T14:21:06.295Z,7.33
2018-09-10T14:23:37.855Z,6.80
2018-09-10T14:26:08.594Z,8.00
2018-09-10T14:28:39.871Z,7.20
2018-09-10T14:31:11.743Z,7.80
2018-09-10T14:33:42.721Z,7.33
2018-09-10T14:36:13.816Z,7.00
2018-09-10T14:38:45.879Z,6.60
2018-09-10T14:41:17.280Z,8.00
2018-09-10T14:43:49.148Z,7.67
2018-09-10T14:46:21.212Z,7.20
2018-09-10T14:48:52.420Z,6.00
2018-09-10T14:51:24.273Z,6.20
2018-09-10T14:53:55.471Z,7.00
2018-09-10T14:56:27.460Z,6.67
2018-09-10T14:58:58.577Z,7.40
2018-09-10T15:01:30.540Z,6.33
2018-09-10T15:04:01.664Z,7.80
2018-09-10T15:06:33.430Z,6.20
2018-09-10T15:09:07.390Z,8.00
2018-09-10T15:11:38.531Z,6.00
2018-09-10T15:14:09.677Z,7.20
2018-09-10T15:16:41.279Z,9.00
2018-09-10T15:19:12.660Z,8.00
2018-09-10T15:21:44.906Z,8.40
2018-09-10T15:24:16.263Z,8.00
2018-09-10T15:26:50.552Z,8.00
2018-09-10T15:29:21.671Z,7.00
2018-09-10T15:31:53.382Z,6.60
2018-09-10T15:34:23.654Z,6.33
2018-09-10T15:36:55.212Z,6.00
2018-09-10T15:39:26.447Z,7.40
2018-09-10T15:41:56.741Z,8.00
2018-09-10T15:44:28.819Z,7.00
2018-09-10T15:47:00.967Z,9.00
2018-09-10T15:49:33.637Z,8.00
2018-09-10T15:52:05.585Z,6.40
2018-09-10T15:54:35.955Z,7.33
2018-09-10T15:57:13.525Z,6.40
2018-09-10T15:59:44.671Z,7.67
2018-09-10T16:02:15.772Z,9.00
2018-09-10T16:04:47.311Z,6.40
2018-09-10T16:07:18.927Z,8.00
2018-09-10T16:09:49.381Z,7.00
2018-09-10T16:12:20.530Z,8.40
2018-09-10T16:14:51.464Z,7.33
2018-09-10T16:17:23.370Z,6.00
2018-09-10T16:19:56.407Z,8.40
2018-09-10T16:22:27.791Z,8.60
2018-09-10T16:24:58.099Z,8.00
2018-09-10T16:27:28.595Z,7.33
2018-09-10T16:30:00.833Z,8.00
2018-09-10T16:32:33.095Z,8.33
2018-09-10T16:35:04.746Z,8.33
2018-09-10T16:37:38.519Z,8.00
2018-09-10T16:40:08.874Z,8.33
2018-09-10T16:42:39.393Z,7.67
2018-09-10T16:45:12.707Z,9.00
2018-09-10T16:47:44.779Z,8.67
2018-09-10T16:50:16.560Z,7.67
2018-09-10T16:52:46.840Z,8.33
2018-09-10T16:55:18.605Z,8.33
2018-09-10T16:57:49.713Z,8.80
2018-09-10T17:00:22.612Z,10.00
2018-09-10T17:02:53.396Z,8.67
2018-09-10T17:05:27.580Z,8.00
2018-09-10T17:07:59.398Z,8.67
2018-09-10T17:10:31.158Z,8.20
2018-09-10T17:13:04.070Z,7.20
2018-09-10T17:15:34.483Z,7.67
2018-09-10T17:18:05.544Z,8.00
2018-09-10T17:20:38.205Z,8.33
2018-09-10T17:23:11.285Z,9.00
2018-09-10T17:25:41.584Z,8.00
2018-09-10T17:28:12.771Z,7.40
2018-09-10T17:30:44.735Z,7.00
2018-09-10T17:33:15.332Z,7.67
2018-09-10T17:35:49.194Z,8.40
2018-09-10T17:38:20.615Z,8.40
2018-09-10T17:40:51.876Z,8.20
2018-09-10T17:43:23.830Z,9.40
2018-09-10T17:45:54.194Z,8.33
2018-09-10T17:48:26.842Z,9.00
2018-09-10T17:50:58.572Z,9.33
2018-09-10T17:53:30.416Z,9.00
2018-09-10T17:56:07.081Z,7.80
2018-09-10T17:58:37.387Z,9.00
2018-09-10T18:01:08.519Z,7.33
2018-09-10T18:03:40.936Z,6.33
2018-09-10T18:06:12.048Z,9.33
2018-09-10T18:08:44.024Z,9.00
2018-09-10T18:11:14.292Z,7.00
2018-09-10T18:13:45.408Z,8.20
2018-09-10T18:16:17.691Z,9.00
2018-09-10T18:18:48.675Z,8.33
2018-09-10T18:21:47.400Z,9.50
2018-09-10T18:24:19.776Z,8.40
2018-09-10T18:26:50.130Z,8.33
2018-09-10T18:29:22.539Z,7.33
2018-09-10T18:31:54.536Z,7.33
2018-09-10T18:34:27.355Z,9.00
2018-09-10T18:37:03.079Z,9.40
2018-09-10T18:39:33.780Z,8.33
2018-09-10T18:42:06.630Z,8.00
2018-09-10T18:44:41.457Z,10.67
2018-09-10T18:47:14.174Z,8.75
2018-09-10T18:49:44.491Z,10.00
2018-09-10T18:52:17.485Z,10.25
2018-09-10T18:54:49.181Z,10.33
2018-09-10T18:57:21.487Z,9.00
2018-09-10T18:59:51.837Z,9.33
2018-09-10T19:02:22.647Z,7.00
2018-09-10T19:04:54.455Z,8.00
2018-09-10T19:07:26.406Z,7.20
2018-09-10T19:09:57.595Z,7.60
2018-09-10T19:12:34.864Z,7.80
2018-09-10T19:15:08.334Z,8.40
2018-09-10T19:17:40.311Z,8.00
2018-09-10T19:20:13.809Z,7.00
2018-09-10T19:22:46.465Z,8.20
2018-09-10T19:25:19.536Z,8.00
2018-09-10T19:27:52.955Z,7.60
2018-09-10T19:30:28.010Z,6.60
2018-09-10T19:33:00.962Z,7.67
2018-09-10T19:35:33.219Z,8.00
2018-09-10T19:38:08.292Z,7.00
2018-09-10T19:40:41.906Z,8.80
2018-09-10T19:43:15.999Z,7.00
2018-09-10T19:45:48.173Z,8.40
2018-09-10T19:48:20.628Z,8.00
2018-09-10T19:50:53.015Z,7.80
2018-09-10T19:53:23.464Z,8.67
2018-09-10T19:55:59.330Z,8.00
2018-09-10T19:58:32.109Z,9.00
2018-09-10T20:01:04.811Z,8.80
2018-09-10T20:03:35.703Z,9.33
2018-09-10T20:06:06.803Z,8.67
2018-09-10T20:08:38.752Z,7.00
2018-09-10T20:11:14.987Z,8.00
2018-09-10T20:13:46.982Z,8.20
2018-09-10T20:16:19.953Z,8.40
2018-09-10T20:18:51.355Z,9.00
2018-09-10T20:21:22.430Z,9.00
2018-09-10T20:23:53.189Z,6.67
2018-09-10T20:26:24.955Z,7.60
2018-09-10T20:28:55.811Z,9.00
2018-09-10T20:31:27.566Z,7.40
2018-09-10T20:34:05.388Z,9.40
2018-09-10T20:36:37.388Z,8.00
2018-09-10T20:39:14.104Z,8.20
2018-09-10T20:41:45.687Z,8.00
2018-09-10T20:44:20.920Z,7.20
2018-09-10T20:46:51.656Z,8.00
2018-09-10T20:49:23.997Z,8.00
2018-09-10T20:51:58.702Z,8.80
2018-09-10T20:54:31.464Z,9.00
2018-09-10T20:57:03.144Z,9.50
2018-09-10T20:59:33.460Z,9.00
2018-09-10T21:02:04.554Z,8.60
2018-09-10T21:04:36.653Z,9.40
2018-09-10T21:07:06.961Z,8.00
2018-09-10T21:09:37.168Z,8.67
2018-09-10T21:12:07.367Z,8.00
2018-09-10T21:14:39.276Z,7.80
2018-09-10T21:17:09.719Z,9.00
2018-09-10T21:19:42.215Z,10.00
2018-09-10T21:22:13.232Z,9.67
2018-09-10T21:24:46.354Z,10.40
2018-09-10T21:27:16.319Z,12.00
2018-09-10T21:29:48.294Z,11.75
2018-09-10T21:32:22.780Z,9.33
2018-09-10T21:34:54.687Z,9.00
2018-09-10T21:37:24.984Z,8.67
2018-09-10T21:39:56.906Z,12.00
2018-09-10T21:42:27.335Z,9.33
2018-09-10T21:44:58.135Z,9.67
2018-09-10T21:47:28.577Z,10.67
2018-09-10T21:49:59.937Z,10.00
2018-09-10T21:52:30.595Z,8.33
2018-09-10T21:55:01.693Z,9.00
2018-09-10T21:57:31.959Z,10.00
2018-09-10T22:00:02.440Z,9.00
2018-09-10T22:02:31.846Z,10.00
2018-09-10T22:05:03.367Z,10.67
2018-09-10T22:07:33.755Z,11.00
2018-09-10T22:10:05.866Z,10.00
2018-09-10T22:12:35.704Z,12.33
2018-09-10T22:15:07.021Z,10.50
2018-09-10T22:17:37.803Z,11.00
2018-09-10T22:20:10.539Z,10.00
2018-09-10T22:22:41.925Z,10.00
2018-09-10T22:25:13.284Z,11.50
2018-09-10T22:27:44.492Z,9.40
2018-09-10T22:30:18.889Z,10.00
2018-09-10T22:32:50.727Z,10.00
2018-09-10T22:35:22.660Z,12.00
2018-09-10T22:37:52.224Z,11.00
2018-09-10T22:40:22.492Z,10.00
2018-09-10T22:42:53.533Z,10.50
2018-09-10T22:45:25.251Z,8.67
2018-09-10T22:47:54.583Z,10.00
2018-09-10T22:50:25.279Z,10.00
2018-09-10T22:52:54.845Z,10.00
2018-09-10T22:55:25.309Z,9.67
2018-09-10T22:57:55.592Z,10.00
2018-09-10T23:00:27.408Z,11.00
2018-09-10T23:02:56.795Z,11.00
2018-09-10T23:05:28.107Z,10.80
2018-09-10T23:07:58.373Z,11.00
2018-09-10T23:10:31.340Z,11.00
2018-09-10T23:13:02.494Z,9.33
2018-09-10T23:15:32.769Z,13.33
2018-09-10T23:18:04.277Z,12.67
2018-09-10T23:20:34.682Z,10.33
2018-09-10T23:23:04.914Z,11.00
2018-09-10T23:25:34.268Z,11.67
2018-09-10T23:28:04.676Z,10.00
2018-09-10T23:30:35.002Z,13.00
2018-09-10T23:33:05.332Z,12.33
2018-09-10T23:35:35.565Z,10.00
2018-09-10T23:38:05.827Z,9.00
2018-09-10T23:40:36.942Z,10.75
2018-09-10T23:43:07.543Z,11.33
2018-09-10T23:45:37.971Z,9.33
2018-09-10T23:48:08.452Z,10.00
2018-09-10T23:50:38.735Z,10.33
2018-09-10T23:53:08.874Z,11.33
2018-09-10T23:55:40.133Z,9.67
2018-09-10T23:58:10.361Z,12.00
