createdAt,value
2022-10-13T00:01:13.162Z,12.20
2022-10-13T00:03:41.987Z,12.20
2022-10-13T00:06:10.920Z,12.20
2022-10-13T00:08:39.492Z,12.10
2022-10-13T00:11:20.095Z,12.10
2022-10-13T00:13:48.286Z,12.00
2022-10-13T00:16:18.514Z,12.00
2022-10-13T00:18:49.373Z,12.00
2022-10-13T00:21:18.365Z,12.00
2022-10-13T00:23:45.515Z,12.00
2022-10-13T00:26:15.223Z,12.00
2022-10-13T00:28:42.149Z,11.90
2022-10-13T00:31:35.074Z,11.90
2022-10-13T00:34:02.570Z,11.90
2022-10-13T00:36:30.147Z,11.80
2022-10-13T00:38:58.402Z,11.80
2022-10-13T00:41:25.655Z,11.70
2022-10-13T00:44:05.506Z,11.70
2022-10-13T00:46:37.250Z,11.70
2022-10-13T00:49:12.060Z,11.70
2022-10-13T00:51:45.754Z,11.80
2022-10-13T00:54:20.166Z,11.60
2022-10-13T00:56:49.591Z,11.60
2022-10-13T00:59:23.497Z,11.60
2022-10-13T01:01:51.904Z,11.60
2022-10-13T01:04:25.400Z,11.60
2022-10-13T01:06:55.855Z,11.60
2022-10-13T01:09:22.701Z,11.50
2022-10-13T01:12:06.440Z,11.50
2022-10-13T01:14:52.992Z,11.50
2022-10-13T01:17:44.507Z,11.60
2022-10-13T01:20:40.686Z,11.50
2022-10-13T01:23:55.666Z,11.50
2022-10-13T01:27:02.046Z,11.50
2022-10-13T01:30:02.106Z,11.50
2022-10-13T01:33:10.677Z,11.50
2022-10-13T01:36:01.034Z,11.50
2022-10-13T01:38:47.985Z,11.50
2022-10-13T01:41:38.870Z,11.50
2022-10-13T01:44:32.074Z,11.50
2022-10-13T01:47:02.410Z,11.50
2022-10-13T01:49:34.834Z,11.50
2022-10-13T01:52:10.151Z,11.50
2022-10-13T01:54:36.954Z,11.40
2022-10-13T01:57:03.868Z,11.50
2022-10-13T01:59:36.042Z,11.50
2022-10-13T02:02:31.988Z,11.50
2022-10-13T02:05:40.641Z,11.50
2022-10-13T02:08:36.880Z,11.40
2022-10-13T02:11:24.406Z,11.40
2022-10-13T02:13:58.764Z,11.40
2022-10-13T02:16:31.186Z,11.40
2022-10-13T02:18:58.841Z,11.40
2022-10-13T02:21:26.443Z,11.40
2022-10-13T02:23:53.285Z,11.30
2022-10-13T02:26:20.942Z,11.30
2022-10-13T02:28:47.864Z,11.30
2022-10-13T02:31:14.737Z,11.30
2022-10-13T02:33:41.649Z,11.30
2022-10-13T02:36:08.541Z,11.30
2022-10-13T02:38:35.307Z,11.30
2022-10-13T02:41:04.982Z,11.30
2022-10-13T02:43:33.803Z,11.20
2022-10-13T02:46:00.562Z,11.20
2022-10-13T02:48:27.364Z,11.30
2022-10-13T02:50:54.228Z,11.20
2022-10-13T02:53:21.061Z,11.20
2022-10-13T02:55:48.464Z,11.20
2022-10-13T02:58:15.634Z,11.10
2022-10-13T03:00:42.460Z,11.10
2022-10-13T03:03:11.301Z,11.10
2022-10-13T03:05:38.202Z,11.10
2022-10-13T03:08:05.645Z,11.00
2022-10-13T03:10:32.642Z,11.00
2022-10-13T03:12:59.526Z,11.00
2022-10-13T03:15:26.388Z,10.90
2022-10-13T03:17:53.143Z,10.90
2022-10-13T03:20:19.969Z,10.90
2022-10-13T03:22:49.722Z,10.90
2022-10-13T03:25:17.293Z,10.90
2022-10-13T03:27:44.062Z,10.80
2022-10-13T03:30:11.535Z,10.80
2022-10-13T03:32:38.380Z,10.80
2022-10-13T03:35:06.355Z,10.80
2022-10-13T03:37:33.258Z,10.70
2022-10-13T03:40:00.036Z,10.70
2022-10-13T03:42:26.798Z,10.70
2022-10-13T03:44:56.306Z,10.70
2022-10-13T03:47:23.532Z,10.70
2022-10-13T03:49:50.404Z,10.70
2022-10-13T03:52:17.494Z,10.70
2022-10-13T03:54:44.541Z,10.70
2022-10-13T03:57:11.298Z,10.60
2022-10-13T03:59:41.004Z,10.70
2022-10-13T04:02:08.832Z,10.60
2022-10-13T04:04:38.367Z,10.70
2022-10-13T04:07:07.056Z,10.60
2022-10-13T04:09:33.848Z,10.60
2022-10-13T04:12:00.736Z,10.60
2022-10-13T04:14:27.518Z,10.60
2022-10-13T04:16:54.297Z,10.60
2022-10-13T04:19:21.075Z,10.70
2022-10-13T04:21:47.953Z,10.70
2022-10-13T04:24:15.155Z,10.80
2022-10-13T04:26:42.218Z,10.80
2022-10-13T04:29:11.756Z,10.90
2022-10-13T04:31:42.636Z,10.90
2022-10-13T04:34:10.093Z,11.00
2022-10-13T04:36:37.045Z,11.00
2022-10-13T04:39:04.827Z,11.00
2022-10-13T04:41:31.593Z,11.10
2022-10-13T04:43:59.148Z,11.10
2022-10-13T04:46:27.484Z,11.10
2022-10-13T04:48:55.630Z,11.10
2022-10-13T04:51:25.706Z,11.10
2022-10-13T04:54:01.633Z,11.20
2022-10-13T04:56:29.146Z,11.20
2022-10-13T04:58:56.023Z,11.20
2022-10-13T05:01:25.473Z,11.20
2022-10-13T05:03:59.984Z,11.30
2022-10-13T05:06:31.174Z,11.30
2022-10-13T05:08:58.213Z,11.30
2022-10-13T05:11:29.198Z,11.30
2022-10-13T05:13:57.362Z,11.40
2022-10-13T05:16:25.378Z,11.40
2022-10-13T05:18:54.730Z,11.50
2022-10-13T05:21:28.612Z,11.50
2022-10-13T05:23:57.607Z,11.50
2022-10-13T05:26:29.065Z,11.60
2022-10-13T05:29:00.909Z,11.60
2022-10-13T05:31:30.761Z,11.70
2022-10-13T05:33:58.054Z,11.70
2022-10-13T05:36:34.941Z,11.80
2022-10-13T05:39:07.399Z,11.80
2022-10-13T05:41:34.394Z,12.00
2022-10-13T05:44:07.177Z,11.90
2022-10-13T05:46:34.197Z,12.00
2022-10-13T05:49:01.000Z,12.00
2022-10-13T05:51:36.959Z,12.10
2022-10-13T05:54:24.646Z,12.20
2022-10-13T05:56:58.928Z,12.20
2022-10-13T05:59:31.463Z,12.30
2022-10-13T06:01:58.723Z,12.40
2022-10-13T06:04:49.027Z,12.40
2022-10-13T06:07:16.536Z,12.50
2022-10-13T06:09:43.991Z,12.50
2022-10-13T06:12:11.291Z,12.60
2022-10-13T06:14:38.163Z,12.60
2022-10-13T06:17:05.219Z,12.60
2022-10-13T06:19:32.008Z,12.70
2022-10-13T06:22:03.263Z,12.70
2022-10-13T06:24:30.699Z,12.80
2022-10-13T06:26:57.694Z,12.80
2022-10-13T06:29:24.492Z,12.90
2022-10-13T06:31:51.342Z,13.00
2022-10-13T06:34:18.144Z,13.00
2022-10-13T06:36:45.080Z,13.10
2022-10-13T06:39:12.299Z,13.20
2022-10-13T06:41:39.087Z,13.20
2022-10-13T06:44:06.197Z,13.30
2022-10-13T06:46:33.222Z,13.40
2022-10-13T06:49:00.082Z,13.40
2022-10-13T06:51:26.974Z,13.50
2022-10-13T06:53:57.051Z,13.60
2022-10-13T06:56:24.107Z,13.60
2022-10-13T06:58:50.931Z,13.70
2022-10-13T07:01:17.714Z,13.70
2022-10-13T07:03:44.558Z,13.80
2022-10-13T07:06:11.365Z,13.90
2022-10-13T07:08:38.162Z,13.90
2022-10-13T07:11:16.227Z,14.00
2022-10-13T07:13:46.516Z,14.00
2022-10-13T07:16:16.849Z,14.10
2022-10-13T07:18:43.789Z,14.20
2022-10-13T07:21:10.616Z,14.20
2022-10-13T07:23:37.372Z,14.30
2022-10-13T07:26:12.784Z,14.40
2022-10-13T07:28:41.297Z,14.40
2022-10-13T07:31:16.583Z,14.50
2022-10-13T07:33:48.081Z,14.50
2022-10-13T07:36:15.281Z,14.60
2022-10-13T07:38:42.081Z,14.60
2022-10-13T07:41:11.561Z,14.70
2022-10-13T07:43:38.722Z,14.80
2022-10-13T07:46:07.644Z,14.80
2022-10-13T07:48:35.514Z,14.90
2022-10-13T07:51:12.890Z,15.00
2022-10-13T07:53:42.382Z,15.00
2022-10-13T07:56:12.536Z,15.10
2022-10-13T07:58:44.654Z,15.10
2022-10-13T08:01:12.899Z,15.20
2022-10-13T08:03:44.131Z,15.20
2022-10-13T08:06:14.408Z,15.30
2022-10-13T08:08:41.413Z,15.40
2022-10-13T08:11:16.163Z,15.40
2022-10-13T08:13:51.283Z,15.50
2022-10-13T08:16:19.013Z,15.60
2022-10-13T08:18:46.361Z,15.70
2022-10-13T08:21:57.490Z,15.80
2022-10-13T08:24:06.434Z,15.80
2022-10-13T08:26:33.586Z,15.90
2022-10-13T08:29:20.656Z,16.00
2022-10-13T08:31:47.323Z,16.00
2022-10-13T08:34:14.198Z,16.10
2022-10-13T08:36:41.089Z,16.20
2022-10-13T08:39:08.135Z,16.20
2022-10-13T08:41:44.003Z,16.20
2022-10-13T08:47:46.848Z,16.40
2022-10-13T08:50:23.051Z,16.40
2022-10-13T08:53:25.180Z,16.40
2022-10-13T08:56:03.294Z,16.40
2022-10-13T08:58:34.477Z,16.40
2022-10-13T09:01:19.046Z,16.40
2022-10-13T09:03:51.953Z,16.50
2022-10-13T09:06:31.658Z,16.60
2022-10-13T09:09:05.565Z,16.70
2022-10-13T09:11:41.274Z,16.80
2022-10-13T09:14:22.921Z,16.90
2022-10-13T09:16:51.329Z,17.00
2022-10-13T09:19:40.809Z,17.10
2022-10-13T09:22:30.376Z,17.20
2022-10-13T09:25:08.955Z,17.30
2022-10-13T09:27:51.918Z,17.40
2022-10-13T09:30:41.433Z,17.50
2022-10-13T09:33:13.866Z,17.70
2022-10-13T09:35:49.574Z,18.00
2022-10-13T09:38:20.285Z,18.20
2022-10-13T09:41:06.427Z,18.40
2022-10-13T09:43:45.866Z,18.50
2022-10-13T09:46:23.211Z,18.60
2022-10-13T09:48:58.864Z,18.60
2022-10-13T09:51:45.042Z,18.50
2022-10-13T09:54:48.976Z,18.50
2022-10-13T09:57:48.177Z,18.40
2022-10-13T10:00:31.694Z,18.40
2022-10-13T10:03:23.430Z,18.40
2022-10-13T10:05:56.282Z,18.50
2022-10-13T10:09:04.803Z,18.80
2022-10-13T10:11:42.304Z,19.10
2022-10-13T10:14:28.006Z,19.50
2022-10-13T10:17:17.154Z,19.80
2022-10-13T10:20:18.035Z,20.00
2022-10-13T10:23:01.693Z,20.20
2022-10-13T10:25:39.201Z,20.40
2022-10-13T10:29:09.928Z,20.40
2022-10-13T10:31:48.683Z,20.30
2022-10-13T10:34:40.032Z,20.20
2022-10-13T10:38:11.419Z,20.10
2022-10-13T10:41:25.670Z,20.00
2022-10-13T10:44:04.296Z,19.80
2022-10-13T10:46:39.186Z,19.70
2022-10-13T10:49:27.225Z,19.60
2022-10-13T10:51:54.807Z,19.60
2022-10-13T10:54:34.660Z,19.50
2022-10-13T10:57:22.923Z,19.50
2022-10-13T11:00:12.433Z,19.40
2022-10-13T11:03:02.559Z,19.30
2022-10-13T11:05:57.203Z,19.30
2022-10-13T11:08:49.372Z,19.40
2022-10-13T11:11:28.656Z,19.40
2022-10-13T11:14:02.964Z,19.50
2022-10-13T11:16:41.714Z,19.50
2022-10-13T11:19:08.712Z,19.60
2022-10-13T11:21:58.386Z,19.60
2022-10-13T11:24:38.776Z,19.70
2022-10-13T11:27:08.381Z,19.70
2022-10-13T11:30:02.467Z,19.70
2022-10-13T11:32:34.971Z,19.70
2022-10-13T11:35:20.995Z,19.70
2022-10-13T11:38:14.007Z,19.70
2022-10-13T11:41:28.097Z,19.70
2022-10-13T11:44:13.731Z,19.80
2022-10-13T11:47:34.943Z,19.80
2022-10-13T11:50:28.141Z,19.90
2022-10-13T11:53:13.679Z,19.80
2022-10-13T11:56:19.783Z,19.80
2022-10-13T11:58:46.664Z,19.80
2022-10-13T12:01:16.400Z,19.80
2022-10-13T12:03:46.622Z,19.80
2022-10-13T12:06:33.225Z,19.80
2022-10-13T12:09:16.752Z,19.80
2022-10-13T12:11:44.803Z,19.80
2022-10-13T12:14:30.092Z,19.80
2022-10-13T12:16:59.364Z,19.80
2022-10-13T12:19:30.558Z,19.80
2022-10-13T12:22:01.799Z,19.80
2022-10-13T12:24:30.888Z,19.90
2022-10-13T12:26:58.981Z,20.00
2022-10-13T12:29:34.874Z,20.10
2022-10-13T12:32:05.905Z,20.10
2022-10-13T12:34:35.048Z,20.20
2022-10-13T12:37:31.042Z,20.20
2022-10-13T12:40:00.299Z,20.20
2022-10-13T12:42:34.686Z,20.20
2022-10-13T12:45:02.811Z,20.30
2022-10-13T12:47:50.035Z,20.30
2022-10-13T12:50:28.895Z,20.40
2022-10-13T12:53:08.027Z,20.30
2022-10-13T12:55:45.327Z,20.40
2022-10-13T12:58:36.574Z,20.40
2022-10-13T13:01:12.401Z,20.40
2022-10-13T13:03:42.722Z,20.50
2022-10-13T13:06:23.301Z,20.50
2022-10-13T13:09:08.502Z,20.50
2022-10-13T13:11:38.638Z,20.50
2022-10-13T13:14:41.830Z,20.40
2022-10-13T13:17:32.986Z,20.40
2022-10-13T13:20:27.073Z,20.40
2022-10-13T13:22:55.074Z,20.40
2022-10-13T13:25:23.518Z,20.40
2022-10-13T13:27:51.423Z,20.40
2022-10-13T13:30:22.070Z,20.40
2022-10-13T13:32:49.699Z,20.40
2022-10-13T13:35:16.962Z,20.40
2022-10-13T13:37:49.724Z,20.40
2022-10-13T13:40:24.488Z,20.40
2022-10-13T13:42:51.944Z,20.40
2022-10-13T13:45:22.829Z,20.40
2022-10-13T13:47:49.845Z,20.30
2022-10-13T13:50:26.843Z,20.40
2022-10-13T13:52:54.146Z,20.40
2022-10-13T13:55:21.010Z,20.30
2022-10-13T13:57:47.884Z,20.30
2022-10-13T14:00:16.556Z,20.30
2022-10-13T14:02:45.090Z,20.30
2022-10-13T14:05:12.501Z,20.30
2022-10-13T14:07:40.848Z,20.30
2022-10-13T14:10:10.371Z,20.20
2022-10-13T14:12:37.881Z,20.20
2022-10-13T14:15:06.004Z,20.10
2022-10-13T14:17:32.820Z,20.10
2022-10-13T14:19:59.592Z,20.10
2022-10-13T14:22:26.863Z,20.10
2022-10-13T14:24:53.892Z,20.00
2022-10-13T14:27:21.072Z,20.00
2022-10-13T14:29:47.841Z,20.00
2022-10-13T14:32:14.648Z,20.00
2022-10-13T14:34:41.432Z,20.00
2022-10-13T14:37:08.339Z,19.90
2022-10-13T14:39:35.106Z,19.90
2022-10-13T14:42:02.013Z,19.90
2022-10-13T14:44:28.820Z,19.90
2022-10-13T14:46:55.970Z,19.90
2022-10-13T14:49:22.973Z,19.90
2022-10-13T14:51:49.802Z,20.00
2022-10-13T14:54:17.478Z,20.00
2022-10-13T14:56:47.155Z,20.00
2022-10-13T14:59:14.088Z,20.00
2022-10-13T15:01:41.554Z,20.10
2022-10-13T15:04:09.180Z,20.10
2022-10-13T15:06:39.164Z,20.20
2022-10-13T15:09:10.527Z,20.40
2022-10-13T15:11:37.728Z,20.60
2022-10-13T15:14:04.748Z,20.70
2022-10-13T15:16:36.902Z,20.90
2022-10-13T15:19:04.277Z,20.90
2022-10-13T15:21:31.209Z,20.90
2022-10-13T15:23:58.827Z,21.00
2022-10-13T15:26:25.769Z,20.90
2022-10-13T15:28:54.016Z,20.90
2022-10-13T15:31:24.789Z,20.80
2022-10-13T15:33:53.528Z,20.70
2022-10-13T15:36:21.985Z,20.70
2022-10-13T15:38:48.913Z,20.50
2022-10-13T15:41:16.217Z,20.40
2022-10-13T15:43:43.510Z,20.30
2022-10-13T15:46:21.484Z,20.20
2022-10-13T15:48:50.896Z,20.00
2022-10-13T15:51:21.058Z,19.90
2022-10-13T15:53:48.683Z,19.80
2022-10-13T15:56:16.526Z,19.70
2022-10-13T15:58:43.724Z,19.60
2022-10-13T16:01:12.802Z,19.50
2022-10-13T16:03:40.578Z,19.40
2022-10-13T16:06:11.544Z,19.30
2022-10-13T16:08:40.840Z,19.30
2022-10-13T16:11:09.506Z,19.10
2022-10-13T16:13:36.455Z,19.10
2022-10-13T16:16:03.351Z,19.00
2022-10-13T16:18:36.367Z,18.90
2022-10-13T16:21:18.862Z,18.90
2022-10-13T16:23:47.626Z,18.80
2022-10-13T16:26:17.235Z,18.80
2022-10-13T16:28:45.759Z,18.70
2022-10-13T16:31:16.143Z,18.60
2022-10-13T16:33:45.050Z,18.60
2022-10-13T16:36:18.649Z,18.50
2022-10-13T16:38:47.651Z,18.40
2022-10-13T16:41:18.342Z,18.40
2022-10-13T16:43:46.697Z,18.30
2022-10-13T16:46:16.859Z,18.30
2022-10-13T16:48:45.616Z,18.20
2022-10-13T16:51:18.659Z,18.20
2022-10-13T16:53:59.842Z,18.10
2022-10-13T16:56:30.497Z,18.00
2022-10-13T16:59:07.443Z,18.00
2022-10-13T17:01:36.360Z,18.00
2022-10-13T17:04:04.844Z,17.90
2022-10-13T17:06:32.575Z,17.90
2022-10-13T17:09:03.197Z,17.90
2022-10-13T17:11:33.567Z,17.80
2022-10-13T17:14:01.813Z,17.80
2022-10-13T17:16:28.808Z,17.80
2022-10-13T17:18:56.164Z,17.80
2022-10-13T17:21:23.553Z,17.70
2022-10-13T17:23:50.875Z,17.70
2022-10-13T17:26:20.804Z,17.70
2022-10-13T17:28:47.733Z,17.60
2022-10-13T17:31:19.392Z,17.60
2022-10-13T17:33:47.744Z,17.60
2022-10-13T17:36:25.353Z,17.60
2022-10-13T17:38:55.585Z,17.60
2022-10-13T17:41:24.243Z,17.60
2022-10-13T17:43:52.217Z,17.60
2022-10-13T17:46:38.389Z,17.60
2022-10-13T17:49:09.716Z,17.60
2022-10-13T17:51:36.546Z,17.50
2022-10-13T17:54:04.196Z,17.60
2022-10-13T17:56:31.702Z,17.50
2022-10-13T17:59:00.309Z,17.50
2022-10-13T18:01:31.712Z,17.50
2022-10-13T18:04:05.013Z,17.40
2022-10-13T18:06:39.814Z,17.40
2022-10-13T18:09:13.735Z,17.40
2022-10-13T18:11:48.518Z,17.30
2022-10-13T18:14:17.153Z,17.30
2022-10-13T18:16:44.090Z,17.30
2022-10-13T18:19:10.905Z,17.20
2022-10-13T18:21:37.713Z,17.20
2022-10-13T18:24:05.258Z,17.10
2022-10-13T18:26:36.514Z,17.10
2022-10-13T18:29:06.866Z,17.00
2022-10-13T18:31:36.630Z,17.00
2022-10-13T18:34:07.073Z,16.90
2022-10-13T18:36:43.511Z,16.90
2022-10-13T18:39:18.113Z,16.80
2022-10-13T18:41:46.075Z,16.80
2022-10-13T18:44:13.553Z,16.80
2022-10-13T18:46:40.993Z,16.70
2022-10-13T18:49:12.510Z,16.70
2022-10-13T18:51:40.325Z,16.60
2022-10-13T18:54:08.319Z,16.60
2022-10-13T18:56:38.800Z,16.60
2022-10-13T18:59:07.669Z,16.50
2022-10-13T19:01:37.906Z,16.50
2022-10-13T19:04:06.000Z,16.50
2022-10-13T19:06:33.637Z,16.40
2022-10-13T19:09:07.199Z,16.30
2022-10-13T19:11:35.063Z,16.30
2022-10-13T19:14:04.063Z,16.30
2022-10-13T19:16:34.916Z,16.30
2022-10-13T19:19:01.630Z,16.20
2022-10-13T19:21:28.486Z,16.20
2022-10-13T19:23:59.717Z,16.20
2022-10-13T19:26:32.661Z,16.10
2022-10-13T19:29:19.589Z,16.10
2022-10-13T19:31:46.362Z,16.00
2022-10-13T19:34:13.829Z,16.00
2022-10-13T19:36:45.067Z,16.00
2022-10-13T19:39:17.619Z,15.90
2022-10-13T19:41:47.663Z,15.90
2022-10-13T19:44:16.377Z,15.80
2022-10-13T19:46:45.172Z,15.80
2022-10-13T19:49:15.476Z,15.80
2022-10-13T19:51:42.313Z,15.80
2022-10-13T19:54:11.137Z,15.70
2022-10-13T19:56:38.424Z,15.70
2022-10-13T19:59:05.910Z,15.70
2022-10-13T20:01:39.892Z,15.70
2022-10-13T20:04:10.407Z,15.60
2022-10-13T20:06:37.510Z,15.70
2022-10-13T20:09:05.383Z,15.60
2022-10-13T20:11:32.360Z,15.60
2022-10-13T20:13:59.255Z,15.60
2022-10-13T20:16:26.206Z,15.60
2022-10-13T20:18:59.701Z,15.60
2022-10-13T20:21:28.205Z,15.60
2022-10-13T20:23:55.797Z,15.50
2022-10-13T20:26:23.516Z,15.50
2022-10-13T20:28:52.337Z,15.50
2022-10-13T20:31:21.641Z,15.50
2022-10-13T20:33:49.696Z,15.50
2022-10-13T20:36:18.157Z,15.50
2022-10-13T20:38:45.174Z,15.50
2022-10-13T20:41:28.724Z,15.50
2022-10-13T20:44:00.526Z,15.50
2022-10-13T20:46:27.851Z,15.50
2022-10-13T20:49:13.422Z,15.50
2022-10-13T20:51:42.842Z,15.50
2022-10-13T20:54:11.751Z,15.50
2022-10-13T20:56:39.087Z,15.50
2022-10-13T20:59:11.272Z,15.50
2022-10-13T21:01:38.750Z,15.50
2022-10-13T21:04:06.391Z,15.50
2022-10-13T21:06:34.386Z,15.60
2022-10-13T21:09:01.519Z,15.50
2022-10-13T21:11:28.437Z,15.50
2022-10-13T21:13:55.493Z,15.50
2022-10-13T21:16:27.303Z,15.60
2022-10-13T21:18:56.264Z,15.60
2022-10-13T21:21:30.480Z,15.60
2022-10-13T21:24:01.727Z,15.60
2022-10-13T21:26:30.781Z,15.60
2022-10-13T21:28:58.417Z,15.60
2022-10-13T21:31:26.190Z,15.60
2022-10-13T21:33:54.167Z,15.60
2022-10-13T21:36:24.015Z,15.60
2022-10-13T21:38:54.705Z,15.60
2022-10-13T21:41:22.649Z,15.60
2022-10-13T21:43:51.810Z,15.60
2022-10-13T21:46:26.590Z,15.60
2022-10-13T21:48:56.544Z,15.60
2022-10-13T21:51:39.358Z,15.60
2022-10-13T21:54:13.398Z,15.60
2022-10-13T21:56:41.237Z,15.60
2022-10-13T21:59:10.715Z,15.60
2022-10-13T22:01:37.701Z,15.60
2022-10-13T22:04:06.291Z,15.60
2022-10-13T22:06:33.989Z,15.60
2022-10-13T22:09:05.413Z,15.60
2022-10-13T22:11:35.935Z,15.60
2022-10-13T22:14:03.878Z,15.60
2022-10-13T22:16:35.677Z,15.60
2022-10-13T22:19:03.156Z,15.60
2022-10-13T22:21:35.331Z,15.50
2022-10-13T22:24:06.246Z,15.50
2022-10-13T22:26:36.353Z,15.40
2022-10-13T22:29:05.794Z,15.40
2022-10-13T22:31:33.335Z,15.30
2022-10-13T22:34:01.898Z,15.30
2022-10-13T22:36:30.966Z,15.20
2022-10-13T22:39:02.885Z,15.10
2022-10-13T22:41:31.187Z,15.10
2022-10-13T22:44:00.360Z,15.00
2022-10-13T22:46:32.203Z,14.90
2022-10-13T22:48:59.314Z,14.90
2022-10-13T22:51:28.513Z,14.80
2022-10-13T22:53:56.829Z,14.80
2022-10-13T22:56:30.247Z,14.80
2022-10-13T22:59:04.430Z,14.80
2022-10-13T23:01:31.663Z,14.80
2022-10-13T23:03:59.378Z,14.80
2022-10-13T23:06:32.876Z,14.80
2022-10-13T23:09:05.886Z,14.80
2022-10-13T23:11:34.322Z,14.80
2022-10-13T23:14:02.461Z,14.80
2022-10-13T23:16:30.463Z,14.80
2022-10-13T23:18:57.446Z,14.80
2022-10-13T23:21:28.793Z,14.80
2022-10-13T23:24:02.284Z,14.80
2022-10-13T23:26:32.896Z,14.80
2022-10-13T23:29:00.663Z,14.80
2022-10-13T23:31:28.650Z,14.90
2022-10-13T23:33:55.956Z,14.80
2022-10-13T23:36:29.894Z,14.90
2022-10-13T23:39:06.454Z,14.90
2022-10-13T23:41:33.942Z,14.90
2022-10-13T23:44:00.786Z,14.90
2022-10-13T23:46:27.754Z,14.80
2022-10-13T23:48:54.580Z,14.90
2022-10-13T23:51:24.966Z,14.90
2022-10-13T23:53:53.117Z,14.90
2022-10-13T23:56:20.872Z,14.90
2022-10-13T23:58:48.243Z,14.90
