createdAt,value
2022-08-16T00:01:00.160Z,20.64
2022-08-16T00:03:26.432Z,20.63
2022-08-16T00:05:57.543Z,20.68
2022-08-16T00:08:36.265Z,20.72
2022-08-16T00:11:03.604Z,20.58
2022-08-16T00:13:29.794Z,20.69
2022-08-16T00:15:55.966Z,20.81
2022-08-16T00:18:28.070Z,20.72
2022-08-16T00:20:56.106Z,20.68
2022-08-16T00:23:24.584Z,20.60
2022-08-16T00:26:34.593Z,20.60
2022-08-16T00:28:46.993Z,20.53
2022-08-16T00:31:13.135Z,20.52
2022-08-16T00:33:41.015Z,20.47
2022-08-16T00:36:16.700Z,20.37
2022-08-16T00:38:43.751Z,20.31
2022-08-16T00:41:10.013Z,20.35
2022-08-16T00:43:42.813Z,20.26
2022-08-16T00:46:33.611Z,20.26
2022-08-16T00:48:55.830Z,20.40
2022-08-16T00:51:22.983Z,20.42
2022-08-16T00:53:49.689Z,20.43
2022-08-16T00:56:55.479Z,20.43
2022-08-16T00:59:03.270Z,20.35
2022-08-16T01:01:30.574Z,20.34
2022-08-16T01:03:56.836Z,20.49
2022-08-16T01:06:40.591Z,20.43
2022-08-16T01:09:09.902Z,20.22
2022-08-16T01:11:36.780Z,20.28
2022-08-16T01:14:20.387Z,20.26
2022-08-16T01:16:55.886Z,20.25
2022-08-16T01:19:22.337Z,20.16
2022-08-16T01:21:48.660Z,20.13
2022-08-16T01:24:45.296Z,20.12
2022-08-16T01:27:03.736Z,20.15
2022-08-16T01:29:49.619Z,20.18
2022-08-16T01:32:31.551Z,20.21
2022-08-16T01:35:00.083Z,20.17
2022-08-16T01:37:26.812Z,20.20
2022-08-16T01:40:01.838Z,20.22
2022-08-16T01:42:33.165Z,20.21
2022-08-16T01:45:00.145Z,20.22
2022-08-16T01:47:26.272Z,20.19
2022-08-16T01:50:42.807Z,20.24
2022-08-16T01:52:41.626Z,20.26
2022-08-16T01:55:12.744Z,20.24
2022-08-16T01:57:40.722Z,20.23
2022-08-16T02:00:20.066Z,20.24
2022-08-16T02:02:55.169Z,20.20
2022-08-16T02:05:23.644Z,20.25
2022-08-16T02:07:52.080Z,20.23
2022-08-16T02:10:18.459Z,20.27
2022-08-16T02:12:51.051Z,20.28
2022-08-16T02:15:18.345Z,20.28
2022-08-16T02:17:52.715Z,20.28
2022-08-16T02:20:18.926Z,20.30
2022-08-16T02:22:52.649Z,20.27
2022-08-16T02:25:21.532Z,20.27
2022-08-16T02:27:50.662Z,20.24
2022-08-16T02:30:37.032Z,20.28
2022-08-16T02:33:04.479Z,20.26
2022-08-16T02:35:31.812Z,20.18
2022-08-16T02:38:01.650Z,20.17
2022-08-16T02:40:35.237Z,20.21
2022-08-16T02:43:01.865Z,20.18
2022-08-16T02:45:28.986Z,20.17
2022-08-16T02:48:00.518Z,20.14
2022-08-16T02:50:54.004Z,20.08
2022-08-16T02:53:27.415Z,20.12
2022-08-16T02:55:53.563Z,20.15
2022-08-16T02:58:19.693Z,19.96
2022-08-16T03:00:51.108Z,19.98
2022-08-16T03:03:18.575Z,20.11
2022-08-16T03:05:44.699Z,20.09
2022-08-16T03:08:51.125Z,20.05
2022-08-16T03:11:02.359Z,20.07
2022-08-16T03:13:28.501Z,20.10
2022-08-16T03:15:56.147Z,20.07
2022-08-16T03:18:34.569Z,20.04
2022-08-16T03:21:09.995Z,20.00
2022-08-16T03:23:36.306Z,19.92
2022-08-16T03:26:02.445Z,20.00
2022-08-16T03:28:28.604Z,19.91
2022-08-16T03:30:56.478Z,19.86
2022-08-16T03:33:22.611Z,19.77
2022-08-16T03:35:49.569Z,19.80
2022-08-16T03:38:32.587Z,19.84
2022-08-16T03:40:59.934Z,19.89
2022-08-16T03:43:51.949Z,19.94
2022-08-16T03:46:12.184Z,19.92
2022-08-16T03:48:58.284Z,19.95
2022-08-16T03:51:25.457Z,19.89
2022-08-16T03:53:57.774Z,19.92
2022-08-16T03:56:27.609Z,19.85
2022-08-16T03:58:56.578Z,19.88
2022-08-16T04:01:24.252Z,19.91
2022-08-16T04:03:55.627Z,19.87
2022-08-16T04:06:21.748Z,19.86
2022-08-16T04:08:47.885Z,19.87
2022-08-16T04:11:16.422Z,19.92
2022-08-16T04:14:01.310Z,19.73
2022-08-16T04:16:29.449Z,19.74
2022-08-16T04:19:02.589Z,19.77
2022-08-16T04:21:30.479Z,19.84
2022-08-16T04:23:58.270Z,19.91
2022-08-16T04:26:24.404Z,19.88
2022-08-16T04:29:16.351Z,19.77
2022-08-16T04:31:43.801Z,19.81
2022-08-16T04:34:10.046Z,19.79
2022-08-16T04:36:36.181Z,19.78
2022-08-16T04:39:02.603Z,19.69
2022-08-16T04:41:32.861Z,19.64
2022-08-16T04:44:32.356Z,19.53
2022-08-16T04:47:02.456Z,19.55
2022-08-16T04:49:43.584Z,19.61
2022-08-16T04:52:32.852Z,19.54
2022-08-16T04:54:58.323Z,19.52
2022-08-16T04:57:26.105Z,19.48
2022-08-16T04:59:56.386Z,19.50
2022-08-16T05:02:41.414Z,19.50
2022-08-16T05:05:08.821Z,19.43
2022-08-16T05:07:57.763Z,19.59
2022-08-16T05:10:24.861Z,19.50
2022-08-16T05:12:51.003Z,19.58
2022-08-16T05:15:18.384Z,19.63
2022-08-16T05:17:44.810Z,19.59
2022-08-16T05:20:38.906Z,19.62
2022-08-16T05:22:59.130Z,19.52
2022-08-16T05:25:25.496Z,19.62
2022-08-16T05:28:07.000Z,19.54
2022-08-16T05:30:37.260Z,19.46
2022-08-16T05:33:04.542Z,19.56
2022-08-16T05:35:30.689Z,19.61
2022-08-16T05:37:58.774Z,19.56
2022-08-16T05:40:25.100Z,19.47
2022-08-16T05:42:53.329Z,19.43
2022-08-16T05:45:23.167Z,19.39
2022-08-16T05:47:49.470Z,19.41
2022-08-16T05:50:28.338Z,19.47
2022-08-16T05:53:00.746Z,19.45
2022-08-16T05:55:27.527Z,19.47
2022-08-16T05:57:56.153Z,19.52
2022-08-16T06:00:22.908Z,19.59
2022-08-16T06:02:49.243Z,19.63
2022-08-16T06:05:16.304Z,19.69
2022-08-16T06:07:42.446Z,19.75
2022-08-16T06:10:09.626Z,19.81
2022-08-16T06:12:35.990Z,19.84
2022-08-16T06:15:07.683Z,19.91
2022-08-16T06:17:43.165Z,19.96
2022-08-16T06:20:10.393Z,20.08
2022-08-16T06:22:37.677Z,20.10
2022-08-16T06:25:35.564Z,20.18
2022-08-16T06:28:03.085Z,20.23
2022-08-16T06:30:35.194Z,20.35
2022-08-16T06:33:01.368Z,20.31
2022-08-16T06:35:40.137Z,20.36
2022-08-16T06:38:07.756Z,20.46
2022-08-16T06:40:53.883Z,20.59
2022-08-16T06:43:20.582Z,20.61
2022-08-16T06:45:53.796Z,20.65
2022-08-16T06:48:19.965Z,20.77
2022-08-16T06:50:59.380Z,20.85
2022-08-16T06:53:25.545Z,20.92
2022-08-16T06:55:55.818Z,20.99
2022-08-16T06:58:31.944Z,21.12
2022-08-16T07:00:59.843Z,21.21
2022-08-16T07:03:27.629Z,21.32
2022-08-16T07:05:58.265Z,21.38
2022-08-16T07:08:24.747Z,21.37
2022-08-16T07:10:53.525Z,21.33
2022-08-16T07:13:43.660Z,21.40
2022-08-16T07:16:06.566Z,21.47
2022-08-16T07:18:32.706Z,21.54
2022-08-16T07:21:01.781Z,21.60
2022-08-16T07:23:34.979Z,21.57
2022-08-16T07:26:05.193Z,21.67
2022-08-16T07:28:31.885Z,21.67
2022-08-16T07:30:58.021Z,21.76
2022-08-16T07:33:51.972Z,21.85
2022-08-16T07:36:10.283Z,21.85
2022-08-16T07:38:36.425Z,21.92
2022-08-16T07:41:09.853Z,21.91
2022-08-16T07:43:40.390Z,22.00
2022-08-16T07:46:39.080Z,21.99
2022-08-16T07:48:55.183Z,22.09
2022-08-16T07:51:21.461Z,22.19
2022-08-16T07:53:49.525Z,22.30
2022-08-16T07:56:33.817Z,22.36
2022-08-16T07:59:03.174Z,22.47
2022-08-16T08:01:29.328Z,22.49
2022-08-16T08:03:56.906Z,22.50
2022-08-16T08:06:25.022Z,22.61
2022-08-16T08:08:52.808Z,22.65
2022-08-16T08:11:24.045Z,22.65
2022-08-16T08:13:54.140Z,22.77
2022-08-16T08:16:20.902Z,22.83
2022-08-16T08:18:50.593Z,22.89
2022-08-16T08:21:27.360Z,22.87
2022-08-16T08:23:53.924Z,23.02
2022-08-16T08:26:20.877Z,23.11
2022-08-16T08:28:47.111Z,23.24
2022-08-16T08:31:16.186Z,23.31
2022-08-16T08:33:47.150Z,23.33
2022-08-16T08:36:21.920Z,23.49
2022-08-16T08:38:48.504Z,23.51
2022-08-16T08:41:18.835Z,23.61
2022-08-16T08:43:45.828Z,23.63
2022-08-16T08:46:12.431Z,23.61
2022-08-16T08:48:44.625Z,23.73
2022-08-16T08:51:27.554Z,23.84
2022-08-16T08:53:58.759Z,23.95
2022-08-16T08:56:25.310Z,23.96
2022-08-16T08:58:54.728Z,24.06
2022-08-16T09:01:31.347Z,24.09
2022-08-16T09:03:58.301Z,24.14
2022-08-16T09:06:24.509Z,24.18
2022-08-16T09:08:52.602Z,24.26
2022-08-16T09:11:18.762Z,24.32
2022-08-16T09:13:47.357Z,24.39
2022-08-16T09:16:14.692Z,24.37
2022-08-16T09:19:03.972Z,24.42
2022-08-16T09:21:31.433Z,24.46
2022-08-16T09:23:57.795Z,24.60
2022-08-16T09:26:45.375Z,24.65
2022-08-16T09:29:17.062Z,24.68
2022-08-16T09:31:53.558Z,24.79
2022-08-16T09:34:19.975Z,24.93
2022-08-16T09:36:46.774Z,24.98
2022-08-16T09:39:16.131Z,25.06
2022-08-16T09:41:42.692Z,25.18
2022-08-16T09:45:11.027Z,25.21
2022-08-16T09:46:57.772Z,25.34
2022-08-16T09:49:24.089Z,25.30
2022-08-16T09:51:50.378Z,25.38
2022-08-16T09:54:20.750Z,25.42
2022-08-16T09:56:51.619Z,25.44
2022-08-16T09:59:19.895Z,25.53
2022-08-16T10:01:47.164Z,25.69
2022-08-16T10:04:30.948Z,25.83
2022-08-16T10:09:45.186Z,25.77
2022-08-16T10:12:19.283Z,25.97
2022-08-16T10:14:46.236Z,26.12
2022-08-16T10:17:12.558Z,26.03
2022-08-16T10:19:39.283Z,26.13
2022-08-16T10:22:05.659Z,26.24
2022-08-16T10:24:31.853Z,26.30
2022-08-16T10:27:16.840Z,26.27
2022-08-16T10:30:00.290Z,26.45
2022-08-16T10:32:30.560Z,26.64
2022-08-16T10:34:58.424Z,26.77
2022-08-16T10:37:36.076Z,26.71
2022-08-16T10:40:02.804Z,26.97
2022-08-16T10:42:29.225Z,26.91
2022-08-16T10:44:56.049Z,26.68
2022-08-16T10:47:23.284Z,26.71
2022-08-16T10:49:49.809Z,26.75
2022-08-16T10:52:18.941Z,26.75
2022-08-16T10:57:32.756Z,26.59
2022-08-16T10:59:59.341Z,26.60
2022-08-16T11:02:59.321Z,26.65
2022-08-16T11:05:14.133Z,26.90
2022-08-16T11:07:45.184Z,27.04
2022-08-16T11:11:04.821Z,26.98
2022-08-16T11:15:55.879Z,26.86
2022-08-16T11:19:04.009Z,27.03
2022-08-16T11:21:09.853Z,27.14
2022-08-16T11:23:57.134Z,27.07
2022-08-16T11:26:24.933Z,27.04
2022-08-16T11:31:37.370Z,27.14
2022-08-16T11:34:04.436Z,27.19
2022-08-16T11:36:30.730Z,27.18
2022-08-16T11:38:57.494Z,27.22
2022-08-16T11:41:24.519Z,27.29
2022-08-16T11:43:52.677Z,27.30
2022-08-16T11:46:43.163Z,27.08
2022-08-16T11:49:06.705Z,27.17
2022-08-16T11:51:36.163Z,27.27
2022-08-16T11:54:02.309Z,27.24
2022-08-16T11:56:51.586Z,27.27
2022-08-16T11:59:17.482Z,27.29
2022-08-16T12:01:44.465Z,27.43
2022-08-16T12:04:22.182Z,27.47
2022-08-16T12:06:48.674Z,27.57
2022-08-16T12:09:16.146Z,27.61
2022-08-16T12:11:43.777Z,27.62
2022-08-16T12:14:13.251Z,27.55
2022-08-16T12:16:39.615Z,27.56
2022-08-16T12:19:14.991Z,27.67
2022-08-16T12:21:58.773Z,27.74
2022-08-16T12:24:25.729Z,27.68
2022-08-16T12:26:51.854Z,27.68
2022-08-16T12:29:17.994Z,27.63
2022-08-16T12:32:00.749Z,27.73
2022-08-16T12:34:30.803Z,27.84
2022-08-16T12:36:57.031Z,27.81
2022-08-16T12:39:23.491Z,27.94
2022-08-16T12:41:55.301Z,28.02
2022-08-16T12:44:21.603Z,28.14
2022-08-16T12:46:48.348Z,27.98
2022-08-16T12:49:14.489Z,28.06
2022-08-16T12:51:59.701Z,27.82
2022-08-16T12:54:27.139Z,27.81
2022-08-16T12:56:54.191Z,27.98
2022-08-16T12:59:21.758Z,28.07
2022-08-16T13:01:50.471Z,28.19
2022-08-16T13:04:24.372Z,28.42
2022-08-16T13:06:52.409Z,28.53
2022-08-16T13:09:19.054Z,28.50
2022-08-16T13:11:49.209Z,28.57
2022-08-16T13:14:32.111Z,28.43
2022-08-16T13:16:59.574Z,28.33
2022-08-16T13:19:31.983Z,28.35
2022-08-16T13:22:05.656Z,28.24
2022-08-16T13:24:31.779Z,28.16
2022-08-16T13:27:01.613Z,28.33
2022-08-16T13:29:39.758Z,28.40
2022-08-16T13:32:08.296Z,28.28
2022-08-16T13:34:34.890Z,28.41
2022-08-16T13:37:01.021Z,28.54
2022-08-16T13:39:27.319Z,28.63
2022-08-16T13:41:58.126Z,28.60
2022-08-16T13:44:48.699Z,28.63
2022-08-16T13:47:10.416Z,28.59
2022-08-16T13:49:36.555Z,28.69
2022-08-16T13:52:02.694Z,28.76
2022-08-16T13:54:31.793Z,28.85
2022-08-16T13:56:58.310Z,28.86
2022-08-16T13:59:24.445Z,28.86
2022-08-16T14:01:59.516Z,28.99
2022-08-16T14:04:26.499Z,29.11
2022-08-16T14:06:53.080Z,28.99
2022-08-16T14:09:20.050Z,28.87
2022-08-16T14:11:46.345Z,29.05
2022-08-16T14:14:15.624Z,29.12
2022-08-16T14:16:41.958Z,29.17
2022-08-16T14:19:08.088Z,29.22
2022-08-16T14:21:34.837Z,29.31
2022-08-16T14:24:01.942Z,29.62
2022-08-16T14:26:34.104Z,29.59
2022-08-16T14:29:03.685Z,29.65
2022-08-16T14:31:31.801Z,29.91
2022-08-16T14:33:58.907Z,30.30
2022-08-16T14:36:30.084Z,30.69
2022-08-16T14:38:56.685Z,30.78
2022-08-16T14:41:23.567Z,30.62
2022-08-16T14:43:49.986Z,30.89
2022-08-16T14:46:16.180Z,31.04
2022-08-16T14:48:42.351Z,31.07
2022-08-16T14:51:08.494Z,31.21
2022-08-16T14:53:34.747Z,31.38
2022-08-16T14:56:02.197Z,31.50
2022-08-16T14:58:34.622Z,31.61
2022-08-16T15:01:02.985Z,30.99
2022-08-16T15:03:29.206Z,30.52
2022-08-16T15:05:59.398Z,31.14
2022-08-16T15:08:36.665Z,31.60
2022-08-16T15:11:03.522Z,31.04
2022-08-16T15:13:29.915Z,30.53
2022-08-16T15:15:58.955Z,30.83
2022-08-16T15:18:28.537Z,31.41
2022-08-16T15:20:58.213Z,32.22
2022-08-16T15:23:25.241Z,32.55
2022-08-16T15:25:59.755Z,33.17
2022-08-16T15:28:31.744Z,33.16
2022-08-16T15:31:00.817Z,33.86
2022-08-16T15:33:29.723Z,33.94
2022-08-16T15:35:58.619Z,33.53
2022-08-16T15:38:58.058Z,33.57
2022-08-16T15:41:10.960Z,34.08
2022-08-16T15:43:40.388Z,34.45
2022-08-16T15:46:06.674Z,34.57
2022-08-16T15:48:34.854Z,34.79
2022-08-16T15:51:06.482Z,35.06
2022-08-16T15:53:37.606Z,35.41
2022-08-16T15:56:08.135Z,34.97
2022-08-16T15:58:35.393Z,34.08
2022-08-16T16:01:04.964Z,33.80
2022-08-16T16:03:34.648Z,33.78
2022-08-16T16:06:01.076Z,33.76
2022-08-16T16:08:27.496Z,34.06
2022-08-16T16:10:54.867Z,33.54
2022-08-16T16:13:21.093Z,33.53
2022-08-16T16:15:49.063Z,33.52
2022-08-16T16:18:15.205Z,32.90
2022-08-16T16:20:41.424Z,33.19
2022-08-16T16:23:10.325Z,33.08
2022-08-16T16:25:37.034Z,33.18
2022-08-16T16:28:03.201Z,33.81
2022-08-16T16:30:45.092Z,34.15
2022-08-16T16:33:11.625Z,34.18
2022-08-16T16:35:41.817Z,34.18
2022-08-16T16:38:13.114Z,34.19
2022-08-16T16:40:46.658Z,34.12
2022-08-16T16:43:20.341Z,34.06
2022-08-16T16:45:52.262Z,33.88
2022-08-16T16:48:34.454Z,33.45
2022-08-16T16:51:01.518Z,32.19
2022-08-16T16:53:31.856Z,32.50
2022-08-16T16:56:03.858Z,32.61
2022-08-16T16:58:36.786Z,32.33
2022-08-16T17:01:03.024Z,32.13
2022-08-16T17:03:29.890Z,32.55
2022-08-16T17:05:57.187Z,32.17
2022-08-16T17:08:28.052Z,31.99
2022-08-16T17:10:54.893Z,31.98
2022-08-16T17:13:21.555Z,31.82
2022-08-16T17:15:52.324Z,31.77
2022-08-16T17:19:15.690Z,31.98
2022-08-16T17:21:07.481Z,31.67
2022-08-16T17:23:59.226Z,31.71
2022-08-16T17:26:19.776Z,31.68
2022-08-16T17:28:58.028Z,31.61
2022-08-16T17:31:38.467Z,31.84
2022-08-16T17:34:29.147Z,31.56
2022-08-16T17:36:54.665Z,31.46
2022-08-16T17:39:20.942Z,31.74
2022-08-16T17:41:49.905Z,31.83
2022-08-16T17:44:17.943Z,31.89
2022-08-16T17:46:51.734Z,31.53
2022-08-16T17:49:18.751Z,31.02
2022-08-16T17:51:44.877Z,31.08
2022-08-16T17:54:20.379Z,31.21
2022-08-16T17:56:57.066Z,30.79
2022-08-16T17:59:23.216Z,30.64
2022-08-16T18:01:49.937Z,30.38
2022-08-16T18:04:49.411Z,30.16
2022-08-16T18:07:02.288Z,30.18
2022-08-16T18:09:28.421Z,30.03
2022-08-16T18:11:56.802Z,29.63
2022-08-16T18:14:50.986Z,29.54
2022-08-16T18:17:10.160Z,29.48
2022-08-16T18:19:36.783Z,29.43
2022-08-16T18:22:03.133Z,29.34
2022-08-16T18:24:29.294Z,29.20
2022-08-16T18:26:55.450Z,28.88
2022-08-16T18:29:21.585Z,28.81
2022-08-16T18:31:47.727Z,28.77
2022-08-16T18:34:13.891Z,28.70
2022-08-16T18:36:40.062Z,28.61
2022-08-16T18:39:06.268Z,28.48
2022-08-16T18:41:32.718Z,28.30
2022-08-16T18:44:25.809Z,28.23
2022-08-16T18:46:44.989Z,28.06
2022-08-16T18:49:11.142Z,28.01
2022-08-16T18:51:39.408Z,27.97
2022-08-16T18:54:05.584Z,27.98
2022-08-16T18:56:55.139Z,27.95
2022-08-16T18:59:17.886Z,27.76
2022-08-16T19:01:45.491Z,27.65
2022-08-16T19:04:48.114Z,27.51
2022-08-16T19:06:57.862Z,27.44
2022-08-16T19:09:24.000Z,27.35
2022-08-16T19:11:50.128Z,27.32
2022-08-16T19:14:16.303Z,27.18
2022-08-16T19:16:42.493Z,27.12
2022-08-16T19:19:08.629Z,27.06
2022-08-16T19:21:35.065Z,26.93
2022-08-16T19:24:01.197Z,26.86
2022-08-16T19:26:29.665Z,26.82
2022-08-16T19:28:59.649Z,26.71
2022-08-16T19:31:29.612Z,26.68
2022-08-16T19:33:55.745Z,26.59
2022-08-16T19:36:31.619Z,26.56
2022-08-16T19:39:05.249Z,26.52
2022-08-16T19:41:31.893Z,26.35
2022-08-16T19:43:59.042Z,26.23
2022-08-16T19:46:25.181Z,26.09
2022-08-16T19:48:51.344Z,26.07
2022-08-16T19:51:17.480Z,25.99
2022-08-16T19:53:43.610Z,25.93
2022-08-16T19:56:09.777Z,25.96
2022-08-16T19:58:35.904Z,25.97
2022-08-16T20:01:02.050Z,25.93
2022-08-16T20:03:28.257Z,25.84
2022-08-16T20:05:54.439Z,25.76
2022-08-16T20:08:20.573Z,25.67
2022-08-16T20:10:46.774Z,25.61
2022-08-16T20:13:12.910Z,25.60
2022-08-16T20:15:41.209Z,25.58
2022-08-16T20:18:23.057Z,25.56
2022-08-16T20:20:51.382Z,25.55
2022-08-16T20:23:24.524Z,25.51
2022-08-16T20:25:51.234Z,25.55
2022-08-16T20:28:52.113Z,25.46
2022-08-16T20:31:03.503Z,25.37
2022-08-16T20:33:29.650Z,25.36
2022-08-16T20:35:55.795Z,25.33
2022-08-16T20:38:21.954Z,25.26
2022-08-16T20:40:48.123Z,25.24
2022-08-16T20:43:14.278Z,25.40
2022-08-16T20:45:40.486Z,25.36
2022-08-16T20:48:06.621Z,25.28
2022-08-16T20:50:32.780Z,25.29
2022-08-16T20:52:58.957Z,25.13
2022-08-16T20:55:25.096Z,24.96
2022-08-16T20:57:55.067Z,24.92
2022-08-16T21:00:21.251Z,24.92
2022-08-16T21:02:47.429Z,24.91
2022-08-16T21:05:13.588Z,24.77
2022-08-16T21:07:40.237Z,24.72
2022-08-16T21:10:06.413Z,24.71
2022-08-16T21:12:34.723Z,24.59
2022-08-16T21:15:03.953Z,24.44
2022-08-16T21:17:30.083Z,24.40
2022-08-16T21:19:56.214Z,24.11
2022-08-16T21:22:22.382Z,24.16
2022-08-16T21:24:48.529Z,24.24
2022-08-16T21:27:20.099Z,24.40
2022-08-16T21:29:47.670Z,24.35
2022-08-16T21:32:14.663Z,24.39
2022-08-16T21:34:40.798Z,24.23
2022-08-16T21:37:06.985Z,24.17
2022-08-16T21:39:33.182Z,24.14
2022-08-16T21:41:59.334Z,24.03
2022-08-16T21:44:25.477Z,24.11
2022-08-16T21:47:03.113Z,24.15
2022-08-16T21:49:29.283Z,24.16
2022-08-16T21:51:55.422Z,24.05
2022-08-16T21:54:21.554Z,24.02
2022-08-16T21:56:47.714Z,24.02
2022-08-16T21:59:13.862Z,24.07
2022-08-16T22:01:40.055Z,24.05
2022-08-16T22:04:36.598Z,24.05
2022-08-16T22:06:52.357Z,24.00
2022-08-16T22:09:18.503Z,23.89
2022-08-16T22:11:44.655Z,23.87
2022-08-16T22:14:10.807Z,23.81
2022-08-16T22:16:36.959Z,23.81
2022-08-16T22:19:03.078Z,23.77
2022-08-16T22:21:29.205Z,23.80
2022-08-16T22:23:57.921Z,23.77
2022-08-16T22:26:30.460Z,23.59
2022-08-16T22:28:57.368Z,23.55
2022-08-16T22:31:23.504Z,23.66
2022-08-16T22:33:50.256Z,23.55
2022-08-16T22:36:16.412Z,23.59
2022-08-16T22:38:55.205Z,23.51
2022-08-16T22:41:23.016Z,23.49
2022-08-16T22:43:49.199Z,23.52
2022-08-16T22:46:15.342Z,23.52
2022-08-16T22:48:42.551Z,23.35
2022-08-16T22:51:09.034Z,23.23
2022-08-16T22:53:35.187Z,22.99
2022-08-16T22:56:03.694Z,23.06
2022-08-16T22:58:36.676Z,23.17
2022-08-16T23:01:03.479Z,23.23
2022-08-16T23:03:30.162Z,23.26
2022-08-16T23:05:56.310Z,23.22
2022-08-16T23:08:34.996Z,23.16
2022-08-16T23:11:06.335Z,23.10
2022-08-16T23:13:32.464Z,23.04
2022-08-16T23:15:58.602Z,23.01
2022-08-16T23:18:26.960Z,22.90
2022-08-16T23:20:53.278Z,22.84
2022-08-16T23:23:21.843Z,22.94
2022-08-16T23:25:48.315Z,22.96
2022-08-16T23:28:14.456Z,23.01
2022-08-16T23:30:40.782Z,22.91
2022-08-16T23:33:07.538Z,22.91
2022-08-16T23:35:45.015Z,22.83
2022-08-16T23:38:37.877Z,22.77
2022-08-16T23:40:57.994Z,22.83
2022-08-16T23:43:24.140Z,22.83
2022-08-16T23:45:50.280Z,22.84
2022-08-16T23:48:16.423Z,22.79
2022-08-16T23:50:42.624Z,22.74
2022-08-16T23:53:08.771Z,22.73
2022-08-16T23:55:34.910Z,22.63
2022-08-16T23:58:01.071Z,22.65
