createdAt,value
2018-11-29T00:02:38.388Z,77.30
2018-11-29T00:05:09.590Z,77.30
2018-11-29T00:07:40.768Z,77.30
2018-11-29T00:10:12.050Z,77.20
2018-11-29T00:12:49.194Z,77.10
2018-11-29T00:15:22.363Z,76.90
2018-11-29T00:17:54.849Z,76.90
2018-11-29T00:20:29.724Z,77.00
2018-11-29T00:23:02.520Z,77.00
2018-11-29T00:25:37.824Z,77.20
2018-11-29T00:30:34.093Z,77.30
2018-11-29T00:33:07.339Z,77.40
2018-11-29T00:35:41.216Z,77.30
2018-11-29T00:38:12.019Z,77.40
2018-11-29T00:40:43.495Z,77.40
2018-11-29T00:43:14.162Z,77.40
2018-11-29T00:45:44.753Z,77.30
2018-11-29T00:48:17.438Z,77.30
2018-11-29T00:50:49.881Z,77.20
2018-11-29T00:53:20.570Z,77.20
2018-11-29T00:55:53.227Z,77.10
2018-11-29T00:58:26.203Z,77.10
2018-11-29T01:00:56.352Z,77.00
2018-11-29T01:03:26.520Z,77.00
2018-11-29T01:06:02.565Z,76.90
2018-11-29T01:08:35.152Z,76.90
2018-11-29T01:11:06.408Z,77.00
2018-11-29T01:13:38.915Z,77.10
2018-11-29T01:16:10.080Z,77.10
2018-11-29T01:18:41.365Z,77.20
2018-11-29T01:21:11.431Z,77.00
2018-11-29T01:23:42.699Z,76.90
2018-11-29T01:26:13.371Z,77.20
2018-11-29T01:28:45.844Z,77.10
2018-11-29T01:31:18.530Z,77.20
2018-11-29T01:33:50.718Z,77.30
2018-11-29T01:36:23.079Z,77.40
2018-11-29T01:39:00.682Z,77.40
2018-11-29T01:41:31.496Z,77.40
2018-11-29T01:44:01.904Z,77.50
2018-11-29T01:46:34.556Z,77.50
2018-11-29T01:49:05.221Z,77.60
2018-11-29T01:51:36.566Z,77.90
2018-11-29T01:54:17.003Z,77.50
2018-11-29T01:56:49.427Z,77.30
2018-11-29T01:59:19.808Z,77.40
2018-11-29T02:01:58.531Z,77.50
2018-11-29T02:04:32.015Z,77.40
2018-11-29T02:07:07.349Z,77.40
2018-11-29T02:09:43.607Z,76.70
2018-11-29T02:12:16.502Z,76.50
2018-11-29T02:14:49.787Z,76.30
2018-11-29T02:17:21.785Z,76.40
2018-11-29T02:19:53.691Z,76.60
2018-11-29T02:22:26.399Z,76.70
2018-11-29T02:24:59.943Z,76.70
2018-11-29T02:27:31.430Z,76.70
2018-11-29T02:30:06.306Z,76.80
2018-11-29T02:32:36.930Z,76.80
2018-11-29T02:35:09.417Z,76.70
2018-11-29T02:37:42.446Z,76.60
2018-11-29T02:40:16.093Z,76.50
2018-11-29T02:42:51.015Z,76.40
2018-11-29T02:45:32.583Z,76.30
2018-11-29T02:48:03.953Z,76.00
2018-11-29T02:50:40.451Z,75.90
2018-11-29T02:53:09.994Z,75.70
2018-11-29T02:55:41.992Z,75.60
2018-11-29T02:58:25.512Z,75.40
2018-11-29T03:00:55.887Z,75.30
2018-11-29T03:03:28.059Z,75.10
2018-11-29T03:06:12.088Z,75.30
2018-11-29T03:08:42.695Z,75.30
2018-11-29T03:11:14.226Z,75.40
2018-11-29T03:13:46.271Z,75.40
2018-11-29T03:16:17.518Z,75.40
2018-11-29T03:18:48.145Z,75.20
2018-11-29T03:21:19.850Z,75.40
2018-11-29T03:23:50.361Z,75.30
2018-11-29T03:26:21.575Z,75.30
2018-11-29T03:28:58.992Z,75.10
2018-11-29T03:31:31.464Z,74.90
2018-11-29T03:34:15.257Z,75.70
2018-11-29T03:36:45.461Z,75.00
2018-11-29T03:39:17.687Z,75.10
2018-11-29T03:41:47.814Z,75.30
2018-11-29T03:44:25.380Z,75.40
2018-11-29T03:46:55.786Z,75.50
2018-11-29T03:49:25.898Z,75.90
2018-11-29T03:52:05.490Z,76.10
2018-11-29T03:54:36.001Z,76.30
2018-11-29T03:59:46.604Z,76.50
2018-11-29T04:02:17.346Z,76.20
2018-11-29T04:04:48.311Z,76.10
2018-11-29T04:07:19.918Z,76.00
2018-11-29T04:09:50.253Z,76.00
2018-11-29T04:12:20.309Z,76.10
2018-11-29T04:14:50.349Z,76.20
2018-11-29T04:17:20.748Z,76.30
2018-11-29T04:19:51.454Z,76.40
2018-11-29T04:22:22.317Z,76.60
2018-11-29T04:24:52.570Z,76.70
2018-11-29T04:27:23.188Z,76.70
2018-11-29T04:29:53.750Z,76.60
2018-11-29T04:32:24.044Z,76.50
2018-11-29T04:34:54.216Z,76.40
2018-11-29T04:37:24.444Z,76.10
2018-11-29T04:39:54.683Z,76.00
2018-11-29T04:42:25.144Z,75.90
2018-11-29T04:44:55.619Z,75.80
2018-11-29T04:47:27.196Z,75.80
2018-11-29T04:49:59.366Z,75.80
2018-11-29T04:52:30.218Z,75.70
2018-11-29T04:55:00.928Z,75.70
2018-11-29T04:57:31.066Z,76.10
2018-11-29T05:00:01.280Z,76.40
2018-11-29T05:02:31.787Z,76.40
2018-11-29T05:05:03.654Z,76.30
2018-11-29T05:07:33.774Z,76.30
2018-11-29T05:10:04.445Z,76.30
2018-11-29T05:12:36.550Z,76.30
2018-11-29T05:15:08.905Z,76.30
2018-11-29T05:17:40.232Z,76.50
2018-11-29T05:20:10.896Z,76.60
2018-11-29T05:22:41.319Z,76.70
2018-11-29T05:25:11.018Z,76.60
2018-11-29T05:27:41.441Z,76.40
2018-11-29T05:30:17.240Z,76.60
2018-11-29T05:32:48.619Z,76.70
2018-11-29T05:35:19.694Z,76.80
2018-11-29T05:37:50.041Z,76.80
2018-11-29T05:40:20.744Z,76.80
2018-11-29T05:42:51.339Z,77.00
2018-11-29T05:45:21.966Z,77.10
2018-11-29T05:48:01.999Z,77.20
2018-11-29T05:50:32.917Z,77.20
2018-11-29T05:53:03.951Z,77.00
2018-11-29T05:55:34.819Z,76.90
2018-11-29T05:58:05.445Z,76.70
2018-11-29T06:00:37.354Z,76.80
2018-11-29T06:03:09.459Z,76.70
2018-11-29T06:05:40.168Z,76.70
2018-11-29T06:08:10.917Z,76.60
2018-11-29T06:10:40.220Z,76.60
2018-11-29T06:13:10.532Z,76.70
2018-11-29T06:15:41.196Z,76.90
2018-11-29T06:18:11.271Z,77.00
2018-11-29T06:20:41.755Z,77.20
2018-11-29T06:23:12.820Z,77.30
2018-11-29T06:25:42.124Z,77.40
2018-11-29T06:28:12.560Z,77.40
2018-11-29T06:30:43.124Z,77.40
2018-11-29T06:33:13.008Z,77.50
2018-11-29T06:35:43.373Z,77.60
2018-11-29T06:38:13.064Z,77.60
2018-11-29T06:40:42.948Z,77.70
2018-11-29T06:43:12.420Z,77.70
2018-11-29T06:45:43.632Z,77.80
2018-11-29T06:48:13.479Z,77.80
2018-11-29T06:50:43.074Z,77.90
2018-11-29T06:53:17.914Z,77.60
2018-11-29T06:55:48.731Z,77.80
2018-11-29T06:58:18.947Z,77.70
2018-11-29T07:00:54.315Z,77.60
2018-11-29T07:03:31.373Z,77.60
2018-11-29T07:06:01.231Z,77.60
2018-11-29T07:08:32.140Z,77.40
2018-11-29T07:11:02.735Z,77.30
2018-11-29T07:13:34.596Z,77.30
2018-11-29T07:16:05.205Z,77.30
2018-11-29T07:18:35.621Z,77.30
2018-11-29T07:21:16.820Z,77.30
2018-11-29T07:23:47.178Z,77.40
2018-11-29T07:26:18.173Z,77.40
2018-11-29T07:28:49.306Z,77.50
2018-11-29T07:31:18.727Z,77.70
2018-11-29T07:33:48.171Z,77.70
2018-11-29T07:36:18.009Z,77.80
2018-11-29T07:38:47.678Z,77.90
2018-11-29T07:41:18.021Z,78.10
2018-11-29T07:43:47.681Z,78.30
2018-11-29T07:46:17.446Z,78.20
2018-11-29T07:48:47.133Z,78.10
2018-11-29T07:51:16.795Z,78.20
2018-11-29T07:53:46.064Z,78.20
2018-11-29T07:56:15.786Z,78.10
2018-11-29T07:58:45.130Z,78.10
2018-11-29T08:01:16.388Z,78.00
2018-11-29T08:03:53.364Z,78.00
2018-11-29T08:06:28.852Z,78.10
2018-11-29T08:08:58.348Z,78.00
2018-11-29T08:11:27.844Z,77.80
2018-11-29T08:13:57.696Z,77.60
2018-11-29T08:16:27.734Z,77.50
2018-11-29T08:18:57.334Z,77.50
2018-11-29T08:21:26.812Z,77.50
2018-11-29T08:23:56.627Z,77.50
2018-11-29T08:26:25.922Z,77.50
2018-11-29T08:28:55.326Z,77.30
2018-11-29T08:31:24.471Z,77.40
2018-11-29T08:33:53.753Z,77.40
2018-11-29T08:36:22.829Z,77.40
2018-11-29T08:38:51.989Z,77.20
2018-11-29T08:41:21.326Z,76.80
2018-11-29T08:43:50.465Z,76.30
2018-11-29T08:46:19.926Z,76.30
2018-11-29T08:48:49.015Z,76.50
2018-11-29T08:51:18.439Z,76.40
2018-11-29T08:53:47.650Z,76.30
2018-11-29T08:56:18.311Z,76.30
2018-11-29T08:58:47.465Z,76.30
2018-11-29T09:01:16.570Z,76.30
2018-11-29T09:03:45.902Z,75.90
2018-11-29T09:06:15.777Z,76.10
2018-11-29T09:08:44.944Z,76.10
2018-11-29T09:11:15.960Z,76.00
2018-11-29T09:13:45.026Z,76.00
2018-11-29T09:16:15.555Z,75.90
2018-11-29T09:18:44.909Z,75.80
2018-11-29T09:21:14.174Z,75.70
2018-11-29T09:23:43.844Z,75.90
2018-11-29T09:26:13.701Z,75.70
2018-11-29T09:28:47.195Z,75.90
2018-11-29T09:31:28.441Z,76.10
2018-11-29T09:34:02.550Z,76.00
2018-11-29T09:36:32.263Z,76.10
2018-11-29T09:39:02.355Z,76.00
2018-11-29T09:41:32.466Z,76.10
2018-11-29T09:44:01.884Z,76.30
2018-11-29T09:46:31.116Z,76.10
2018-11-29T09:49:00.348Z,76.20
2018-11-29T09:51:29.551Z,75.90
2018-11-29T09:54:00.084Z,76.10
2018-11-29T09:56:29.592Z,76.00
2018-11-29T09:58:59.051Z,76.00
2018-11-29T10:01:28.289Z,75.80
2018-11-29T10:03:58.290Z,75.80
2018-11-29T10:06:27.549Z,75.90
2018-11-29T10:08:56.754Z,75.60
2018-11-29T10:11:26.362Z,75.70
2018-11-29T10:13:55.807Z,75.60
2018-11-29T10:16:25.101Z,75.10
2018-11-29T10:18:54.959Z,75.40
2018-11-29T10:21:24.861Z,75.50
2018-11-29T10:23:54.410Z,75.60
2018-11-29T10:26:24.800Z,75.30
2018-11-29T10:28:54.634Z,74.90
2018-11-29T10:31:24.202Z,75.30
2018-11-29T10:33:53.919Z,75.70
2018-11-29T10:36:23.389Z,75.60
2018-11-29T10:38:53.441Z,75.60
2018-11-29T10:41:27.959Z,75.70
2018-11-29T10:43:57.529Z,76.00
2018-11-29T10:46:26.870Z,76.00
2018-11-29T10:48:56.952Z,75.60
2018-11-29T10:51:26.621Z,75.40
2018-11-29T10:53:57.182Z,75.10
2018-11-29T10:56:27.649Z,75.30
2018-11-29T10:58:58.387Z,75.40
2018-11-29T11:01:37.341Z,75.30
2018-11-29T11:04:06.576Z,75.10
2018-11-29T11:06:36.183Z,75.30
2018-11-29T11:09:12.687Z,75.30
2018-11-29T11:11:46.024Z,75.30
2018-11-29T11:14:15.828Z,75.10
2018-11-29T11:16:45.236Z,75.20
2018-11-29T11:19:14.719Z,75.40
2018-11-29T11:21:44.360Z,75.50
2018-11-29T11:24:19.941Z,75.50
2018-11-29T11:26:55.058Z,74.90
2018-11-29T11:29:25.846Z,75.20
2018-11-29T11:31:55.552Z,75.10
2018-11-29T11:34:25.020Z,75.00
2018-11-29T11:36:55.197Z,75.40
2018-11-29T11:39:25.812Z,75.40
2018-11-29T11:41:55.499Z,75.40
2018-11-29T11:44:25.027Z,75.60
2018-11-29T11:46:55.086Z,75.50
2018-11-29T11:49:25.177Z,75.40
2018-11-29T11:51:54.331Z,75.30
2018-11-29T11:54:24.054Z,75.50
2018-11-29T11:56:53.866Z,75.60
2018-11-29T11:59:23.519Z,75.60
2018-11-29T12:01:52.888Z,75.60
2018-11-29T12:04:22.193Z,75.10
2018-11-29T12:06:51.419Z,75.00
2018-11-29T12:09:21.837Z,75.00
2018-11-29T12:11:51.145Z,74.90
2018-11-29T12:14:21.115Z,75.10
2018-11-29T12:16:51.615Z,74.60
2018-11-29T12:19:22.622Z,74.90
2018-11-29T12:21:51.976Z,74.90
2018-11-29T12:24:21.189Z,75.00
2018-11-29T12:26:50.618Z,74.80
2018-11-29T12:29:19.694Z,74.70
2018-11-29T12:31:48.759Z,74.60
2018-11-29T12:34:17.901Z,74.80
2018-11-29T12:36:47.616Z,74.60
2018-11-29T12:39:17.832Z,74.20
2018-11-29T12:41:47.331Z,74.30
2018-11-29T12:44:18.128Z,74.60
2018-11-29T12:46:48.014Z,74.70
2018-11-29T12:49:18.043Z,74.50
2018-11-29T12:51:48.679Z,74.40
2018-11-29T12:54:17.958Z,74.10
2018-11-29T12:56:47.173Z,74.20
2018-11-29T12:59:16.470Z,73.90
2018-11-29T13:01:46.355Z,74.30
2018-11-29T13:04:21.388Z,74.30
2018-11-29T13:06:56.241Z,74.60
2018-11-29T13:09:26.933Z,74.70
2018-11-29T13:11:56.392Z,74.70
2018-11-29T13:14:28.304Z,74.30
2018-11-29T13:16:58.149Z,74.00
2018-11-29T13:19:27.455Z,74.00
2018-11-29T13:21:56.775Z,73.90
2018-11-29T13:24:26.736Z,73.90
2018-11-29T13:26:56.569Z,74.10
2018-11-29T13:29:26.137Z,74.00
2018-11-29T13:31:56.667Z,73.90
2018-11-29T13:34:27.430Z,73.90
2018-11-29T13:36:57.865Z,73.60
2018-11-29T13:39:33.342Z,73.10
2018-11-29T13:42:07.555Z,73.40
2018-11-29T13:44:40.841Z,73.60
2018-11-29T13:47:10.821Z,73.60
2018-11-29T13:49:40.528Z,73.50
2018-11-29T13:52:10.461Z,74.00
2018-11-29T13:54:40.438Z,73.20
2018-11-29T13:57:10.367Z,73.00
2018-11-29T13:59:39.881Z,72.90
2018-11-29T14:02:09.318Z,73.10
2018-11-29T14:04:39.039Z,73.00
2018-11-29T14:07:08.506Z,73.10
2018-11-29T14:09:38.113Z,72.90
2018-11-29T14:12:07.551Z,72.80
2018-11-29T14:14:36.986Z,73.60
2018-11-29T14:17:06.853Z,72.90
2018-11-29T14:19:36.551Z,73.00
2018-11-29T14:22:06.041Z,73.00
2018-11-29T14:24:35.901Z,72.90
2018-11-29T14:27:05.151Z,73.70
2018-11-29T14:29:35.258Z,73.10
2018-11-29T14:32:04.608Z,73.10
2018-11-29T14:34:34.136Z,73.40
2018-11-29T14:37:08.346Z,73.40
2018-11-29T14:39:39.427Z,73.30
2018-11-29T14:42:10.204Z,73.20
2018-11-29T14:44:40.182Z,73.50
2018-11-29T14:47:09.511Z,73.60
2018-11-29T14:49:38.793Z,73.30
2018-11-29T14:52:09.591Z,73.30
2018-11-29T14:54:38.654Z,73.30
2018-11-29T14:57:08.013Z,73.60
2018-11-29T14:59:38.195Z,73.30
2018-11-29T15:02:07.631Z,73.10
2018-11-29T15:04:37.000Z,73.10
2018-11-29T15:07:07.368Z,73.30
2018-11-29T15:09:36.994Z,73.60
2018-11-29T15:12:06.324Z,73.40
2018-11-29T15:14:36.292Z,73.70
2018-11-29T15:17:06.122Z,73.50
2018-11-29T15:19:35.393Z,73.60
2018-11-29T15:22:05.352Z,74.00
2018-11-29T15:24:34.891Z,74.20
2018-11-29T15:27:04.431Z,74.20
2018-11-29T15:29:34.783Z,74.20
2018-11-29T15:32:05.931Z,74.70
2018-11-29T15:34:35.366Z,74.80
2018-11-29T15:37:06.661Z,74.80
2018-11-29T15:39:37.435Z,74.90
2018-11-29T15:42:05.713Z,75.00
2018-11-29T15:44:35.217Z,75.10
2018-11-29T15:47:04.550Z,75.10
2018-11-29T15:49:36.056Z,75.10
2018-11-29T15:52:06.580Z,75.20
2018-11-29T15:54:38.677Z,75.30
2018-11-29T15:57:07.870Z,75.20
2018-11-29T15:59:40.382Z,75.30
2018-11-29T16:02:09.967Z,75.30
2018-11-29T16:04:39.971Z,75.30
2018-11-29T16:07:11.481Z,75.30
2018-11-29T16:09:40.870Z,75.30
2018-11-29T16:12:11.514Z,75.40
2018-11-29T16:14:43.577Z,75.50
2018-11-29T16:17:12.284Z,75.60
2018-11-29T16:19:41.873Z,75.70
2018-11-29T16:22:11.408Z,75.70
2018-11-29T16:24:40.837Z,75.70
2018-11-29T16:27:10.540Z,75.70
2018-11-29T16:29:39.849Z,75.60
2018-11-29T16:32:09.647Z,75.70
2018-11-29T16:34:39.497Z,75.60
2018-11-29T16:37:09.529Z,76.50
2018-11-29T16:39:39.445Z,75.60
2018-11-29T16:42:09.722Z,75.70
2018-11-29T16:44:38.925Z,75.70
2018-11-29T16:47:08.505Z,75.80
2018-11-29T16:49:39.048Z,75.90
2018-11-29T16:52:08.302Z,76.00
2018-11-29T16:54:37.892Z,76.00
2018-11-29T16:57:08.208Z,76.00
2018-11-29T16:59:38.355Z,75.80
2018-11-29T17:02:07.915Z,75.70
2018-11-29T17:04:38.954Z,76.60
2018-11-29T17:07:08.403Z,75.70
2018-11-29T17:09:37.857Z,75.60
2018-11-29T17:12:08.465Z,75.70
2018-11-29T17:14:39.065Z,75.80
2018-11-29T17:17:09.651Z,75.70
2018-11-29T17:19:40.049Z,75.80
2018-11-29T17:22:09.654Z,75.40
2018-11-29T17:24:38.946Z,75.20
2018-11-29T17:27:08.554Z,75.10
2018-11-29T17:29:39.581Z,75.70
2018-11-29T17:32:10.582Z,75.10
2018-11-29T17:34:39.944Z,74.90
2018-11-29T17:37:09.831Z,74.70
2018-11-29T17:39:38.954Z,74.80
2018-11-29T17:42:08.425Z,74.90
2018-11-29T17:44:37.924Z,74.90
2018-11-29T17:47:07.444Z,74.80
2018-11-29T17:49:38.063Z,74.50
2018-11-29T17:52:07.495Z,74.50
2018-11-29T17:54:37.484Z,74.50
2018-11-29T17:57:07.347Z,74.50
2018-11-29T17:59:37.838Z,74.60
2018-11-29T18:02:07.425Z,74.70
2018-11-29T18:04:37.778Z,74.90
2018-11-29T18:07:07.730Z,75.00
2018-11-29T18:09:37.722Z,74.80
2018-11-29T18:12:10.275Z,75.00
2018-11-29T18:14:42.022Z,75.30
2018-11-29T18:17:11.442Z,75.50
2018-11-29T18:19:45.981Z,75.50
2018-11-29T18:22:15.615Z,75.60
2018-11-29T18:24:45.019Z,75.40
2018-11-29T18:27:14.781Z,75.30
2018-11-29T18:29:48.076Z,75.20
2018-11-29T18:32:17.953Z,75.20
2018-11-29T18:34:47.404Z,75.10
2018-11-29T18:37:27.872Z,75.00
2018-11-29T18:39:59.136Z,74.80
2018-11-29T18:42:28.838Z,74.80
2018-11-29T18:44:59.099Z,74.90
2018-11-29T18:47:29.022Z,75.00
2018-11-29T18:49:59.013Z,75.00
2018-11-29T18:52:29.250Z,75.00
2018-11-29T18:55:03.180Z,75.10
2018-11-29T18:57:37.362Z,75.10
2018-11-29T19:00:10.811Z,75.00
2018-11-29T19:02:49.796Z,75.10
2018-11-29T19:05:21.714Z,75.10
2018-11-29T19:07:52.138Z,75.10
2018-11-29T19:10:26.347Z,75.00
2018-11-29T19:13:06.164Z,75.10
2018-11-29T19:15:35.824Z,75.00
2018-11-29T19:18:10.526Z,74.80
2018-11-29T19:20:37.066Z,74.70
2018-11-29T19:23:08.872Z,74.80
2018-11-29T19:25:38.488Z,74.60
2018-11-29T19:28:08.448Z,74.70
2018-11-29T19:30:39.114Z,74.70
2018-11-29T19:33:11.263Z,74.80
2018-11-29T19:35:40.793Z,74.80
2018-11-29T19:38:10.070Z,74.90
2018-11-29T19:40:40.790Z,75.10
2018-11-29T19:43:10.449Z,75.20
2018-11-29T19:45:45.986Z,75.40
2018-11-29T19:48:15.511Z,75.60
2018-11-29T19:50:45.276Z,75.70
2018-11-29T19:53:26.917Z,75.80
2018-11-29T19:56:01.887Z,75.90
2018-11-29T19:58:31.691Z,76.00
2018-11-29T20:01:01.062Z,76.20
2018-11-29T20:03:30.862Z,76.30
2018-11-29T20:06:01.708Z,77.10
2018-11-29T20:08:31.673Z,76.40
2018-11-29T20:11:06.017Z,76.40
2018-11-29T20:13:36.232Z,76.60
2018-11-29T20:16:07.192Z,76.40
2018-11-29T20:18:36.715Z,76.40
2018-11-29T20:21:06.641Z,76.30
2018-11-29T20:23:36.579Z,76.30
2018-11-29T20:26:07.142Z,76.30
2018-11-29T20:28:42.563Z,76.50
2018-11-29T20:31:12.140Z,76.40
2018-11-29T20:33:41.789Z,76.40
2018-11-29T20:36:14.828Z,76.60
2018-11-29T20:38:46.674Z,76.70
2018-11-29T20:41:17.102Z,76.80
2018-11-29T20:43:47.367Z,76.90
2018-11-29T20:46:17.650Z,76.90
2018-11-29T20:48:48.336Z,77.10
2018-11-29T20:51:18.032Z,77.30
2018-11-29T20:53:47.524Z,77.40
2018-11-29T20:56:17.651Z,77.40
2018-11-29T20:58:48.268Z,77.50
2018-11-29T21:01:18.302Z,77.50
2018-11-29T21:03:47.837Z,77.50
2018-11-29T21:06:17.202Z,77.20
2018-11-29T21:08:48.249Z,77.10
2018-11-29T21:11:18.247Z,77.00
2018-11-29T21:13:50.012Z,77.00
2018-11-29T21:16:20.080Z,77.00
2018-11-29T21:18:52.542Z,78.00
2018-11-29T21:21:22.158Z,77.30
2018-11-29T21:23:51.644Z,77.40
2018-11-29T21:26:21.129Z,77.40
2018-11-29T21:28:50.882Z,77.40
2018-11-29T21:31:21.166Z,77.50
2018-11-29T21:33:50.986Z,77.70
2018-11-29T21:36:24.151Z,78.20
2018-11-29T21:38:53.407Z,78.00
2018-11-29T21:41:22.840Z,78.70
2018-11-29T21:43:53.490Z,77.80
2018-11-29T21:46:22.828Z,77.90
2018-11-29T21:48:57.826Z,78.00
2018-11-29T21:51:27.592Z,77.90
2018-11-29T21:53:57.264Z,77.90
2018-11-29T21:56:27.949Z,78.10
2018-11-29T21:58:58.190Z,77.80
2018-11-29T22:01:28.235Z,78.30
2018-11-29T22:03:58.043Z,77.50
2018-11-29T22:06:27.591Z,77.50
2018-11-29T22:08:57.539Z,77.50
2018-11-29T22:11:26.983Z,77.90
2018-11-29T22:13:56.854Z,77.60
2018-11-29T22:16:26.306Z,77.00
2018-11-29T22:18:55.784Z,76.30
2018-11-29T22:21:26.560Z,76.50
2018-11-29T22:23:56.967Z,76.70
2018-11-29T22:26:28.181Z,76.70
2018-11-29T22:29:00.710Z,76.90
2018-11-29T22:31:27.327Z,77.10
2018-11-29T22:33:56.891Z,77.20
2018-11-29T22:36:26.281Z,77.30
2018-11-29T22:38:56.139Z,77.20
2018-11-29T22:41:26.141Z,76.90
2018-11-29T22:43:55.762Z,77.00
2018-11-29T22:46:31.370Z,77.00
2018-11-29T22:49:06.238Z,77.80
2018-11-29T22:51:36.132Z,77.00
2018-11-29T22:54:06.153Z,77.00
2018-11-29T22:56:36.913Z,77.00
2018-11-29T22:59:06.654Z,76.90
2018-11-29T23:01:36.634Z,76.90
2018-11-29T23:04:06.325Z,76.90
2018-11-29T23:06:36.122Z,76.90
2018-11-29T23:09:07.634Z,76.30
2018-11-29T23:11:37.292Z,76.90
2018-11-29T23:14:07.614Z,76.90
2018-11-29T23:16:37.194Z,76.80
2018-11-29T23:19:08.196Z,76.60
2018-11-29T23:21:37.853Z,76.60
2018-11-29T23:24:07.496Z,76.30
2018-11-29T23:26:37.161Z,76.40
2018-11-29T23:29:06.880Z,76.60
2018-11-29T23:31:36.458Z,76.50
2018-11-29T23:34:06.698Z,76.60
2018-11-29T23:36:36.074Z,76.50
2018-11-29T23:39:06.826Z,76.60
2018-11-29T23:41:36.138Z,76.40
2018-11-29T23:44:06.007Z,76.60
2018-11-29T23:46:35.376Z,76.30
2018-11-29T23:49:05.182Z,76.40
2018-11-29T23:51:34.508Z,77.20
2018-11-29T23:54:04.596Z,76.50
2018-11-29T23:56:34.010Z,76.60
2018-11-29T23:59:04.924Z,76.30
