createdAt,value
2018-05-19T00:00:40.751Z,20.60
2018-05-19T00:03:08.279Z,22.47
2018-05-19T00:05:35.797Z,20.40
2018-05-19T00:08:03.315Z,22.40
2018-05-19T00:10:31.589Z,22.40
2018-05-19T00:12:59.883Z,24.27
2018-05-19T00:15:27.401Z,22.73
2018-05-19T00:17:55.673Z,22.00
2018-05-19T00:20:24.715Z,23.20
2018-05-19T00:22:52.217Z,22.57
2018-05-19T00:25:19.741Z,21.57
2018-05-19T00:27:47.285Z,21.90
2018-05-19T00:30:14.823Z,22.97
2018-05-19T00:32:42.342Z,21.63
2018-05-19T00:35:09.861Z,19.90
2018-05-19T00:37:37.365Z,21.50
2018-05-19T00:40:04.978Z,20.63
2018-05-19T00:42:32.566Z,20.30
2018-05-19T00:45:00.085Z,19.40
2018-05-19T00:47:28.352Z,20.77
2018-05-19T00:49:56.642Z,20.40
2018-05-19T00:52:24.905Z,20.30
2018-05-19T00:55:04.052Z,20.93
2018-05-19T00:57:31.564Z,20.13
2018-05-19T00:59:59.080Z,20.67
2018-05-19T01:02:26.583Z,20.93
2018-05-19T01:04:54.108Z,20.87
2018-05-19T01:07:21.605Z,20.20
2018-05-19T01:09:49.204Z,20.57
2018-05-19T01:12:16.720Z,22.13
2018-05-19T01:14:44.988Z,22.37
2018-05-19T01:17:12.513Z,20.83
2018-05-19T01:19:40.009Z,22.60
2018-05-19T01:22:07.522Z,21.67
2018-05-19T01:24:35.027Z,21.60
2018-05-19T01:27:02.541Z,25.10
2018-05-19T01:29:30.036Z,21.23
2018-05-19T01:31:57.553Z,21.40
2018-05-19T01:34:25.083Z,20.50
2018-05-19T01:36:52.679Z,19.60
2018-05-19T01:39:20.176Z,22.57
2018-05-19T01:41:47.677Z,20.60
2018-05-19T01:44:15.210Z,21.30
2018-05-19T01:46:42.708Z,20.57
2018-05-19T01:49:10.241Z,20.03
2018-05-19T01:51:38.528Z,19.10
2018-05-19T01:54:06.045Z,20.17
2018-05-19T01:56:33.545Z,20.60
2018-05-19T01:59:01.128Z,20.03
2018-05-19T02:01:28.621Z,18.90
2018-05-19T02:03:56.144Z,19.73
2018-05-19T02:06:23.644Z,21.83
2018-05-19T02:08:51.188Z,19.10
2018-05-19T02:11:18.696Z,18.67
2018-05-19T02:13:46.252Z,19.50
2018-05-19T02:16:13.817Z,21.77
2018-05-19T02:18:41.332Z,19.43
2018-05-19T02:21:10.336Z,21.47
2018-05-19T02:23:37.864Z,19.10
2018-05-19T02:26:05.364Z,20.67
2018-05-19T02:28:33.657Z,21.40
2018-05-19T02:31:01.173Z,20.80
2018-05-19T02:33:28.676Z,19.80
2018-05-19T02:35:56.200Z,20.57
2018-05-19T02:38:24.465Z,19.30
2018-05-19T02:40:51.982Z,18.90
2018-05-19T02:43:19.480Z,21.77
2018-05-19T02:45:47.003Z,21.50
2018-05-19T02:48:14.501Z,20.23
2018-05-19T02:50:42.025Z,21.40
2018-05-19T02:53:09.923Z,20.77
2018-05-19T02:55:37.441Z,20.40
2018-05-19T02:58:04.937Z,21.80
2018-05-19T03:00:32.475Z,20.23
2018-05-19T03:02:59.985Z,20.10
2018-05-19T03:05:28.385Z,20.40
2018-05-19T03:07:55.880Z,22.43
2018-05-19T03:10:23.424Z,20.43
2018-05-19T03:12:50.924Z,20.33
2018-05-19T03:15:19.237Z,20.27
2018-05-19T03:17:46.765Z,19.33
2018-05-19T03:20:15.061Z,18.30
2018-05-19T03:22:42.616Z,18.67
2018-05-19T03:25:10.112Z,22.03
2018-05-19T03:27:37.641Z,21.13
2018-05-19T03:30:05.160Z,19.37
2018-05-19T03:32:32.674Z,21.63
2018-05-19T03:35:00.184Z,20.43
2018-05-19T03:37:28.479Z,20.53
2018-05-19T03:39:56.756Z,19.90
2018-05-19T03:42:25.045Z,20.63
2018-05-19T03:44:52.544Z,19.67
2018-05-19T03:47:20.070Z,20.07
2018-05-19T03:49:47.569Z,19.43
2018-05-19T03:52:15.090Z,19.17
2018-05-19T03:54:42.593Z,19.47
2018-05-19T03:57:23.668Z,18.77
2018-05-19T04:00:03.152Z,19.47
2018-05-19T04:02:38.549Z,18.10
2018-05-19T04:05:06.044Z,18.27
2018-05-19T04:07:33.608Z,18.00
2018-05-19T04:10:01.108Z,20.07
2018-05-19T04:12:28.625Z,19.90
2018-05-19T04:14:56.125Z,20.80
2018-05-19T04:17:25.609Z,20.40
2018-05-19T04:19:53.144Z,20.80
2018-05-19T04:22:20.648Z,20.57
2018-05-19T04:24:48.176Z,19.70
2018-05-19T04:27:15.672Z,19.60
2018-05-19T04:29:43.219Z,18.30
2018-05-19T04:32:10.712Z,18.50
2018-05-19T04:34:39.012Z,17.20
2018-05-19T04:37:06.512Z,17.77
2018-05-19T04:39:34.033Z,18.30
2018-05-19T04:42:01.532Z,16.23
2018-05-19T04:44:29.051Z,18.27
2018-05-19T04:46:56.549Z,18.67
2018-05-19T04:49:24.074Z,18.70
2018-05-19T04:51:51.568Z,17.30
2018-05-19T04:54:19.084Z,19.37
2018-05-19T04:56:46.616Z,17.13
2018-05-19T04:59:14.117Z,18.73
2018-05-19T05:01:41.607Z,18.90
2018-05-19T05:04:09.223Z,15.30
2018-05-19T05:06:36.766Z,17.33
2018-05-19T05:09:04.271Z,18.10
2018-05-19T05:11:31.793Z,16.73
2018-05-19T05:13:59.427Z,17.57
2018-05-19T05:16:26.876Z,17.73
2018-05-19T05:18:55.149Z,19.10
2018-05-19T05:21:23.433Z,17.53
2018-05-19T05:23:51.700Z,18.10
2018-05-19T05:26:19.987Z,19.80
2018-05-19T05:28:48.380Z,21.40
2018-05-19T05:31:15.944Z,18.20
2018-05-19T05:33:43.501Z,20.67
2018-05-19T05:36:11.017Z,20.80
2018-05-19T05:38:38.522Z,21.27
2018-05-19T05:41:06.053Z,20.50
2018-05-19T05:43:34.353Z,20.90
2018-05-19T05:46:01.872Z,21.00
2018-05-19T05:48:29.634Z,22.40
2018-05-19T05:50:57.160Z,20.50
2018-05-19T05:53:24.656Z,19.90
2018-05-19T05:55:52.181Z,18.60
2018-05-19T05:58:19.692Z,19.77
2018-05-19T06:00:47.992Z,18.63
2018-05-19T06:03:15.501Z,18.97
2018-05-19T06:05:43.028Z,19.70
2018-05-19T06:08:10.530Z,19.47
2018-05-19T06:10:38.829Z,19.03
2018-05-19T06:13:06.332Z,18.70
2018-05-19T06:15:33.832Z,19.73
2018-05-19T06:18:02.126Z,20.80
2018-05-19T06:20:29.627Z,19.20
2018-05-19T06:22:57.154Z,19.60
2018-05-19T06:25:24.670Z,19.20
2018-05-19T06:27:52.197Z,19.57
2018-05-19T06:30:19.704Z,19.70
2018-05-19T06:32:47.233Z,19.67
2018-05-19T06:35:14.736Z,20.43
2018-05-19T06:37:42.262Z,18.30
2018-05-19T06:40:09.769Z,19.00
2018-05-19T06:42:37.297Z,20.67
2018-05-19T06:45:05.569Z,19.57
2018-05-19T06:47:33.099Z,20.60
2018-05-19T06:50:00.605Z,20.93
2018-05-19T06:52:28.121Z,20.37
2018-05-19T06:54:55.630Z,20.60
2018-05-19T06:57:23.151Z,19.30
2018-05-19T06:59:51.425Z,20.63
2018-05-19T07:02:19.720Z,19.53
2018-05-19T07:04:47.299Z,21.13
2018-05-19T07:07:14.832Z,19.40
2018-05-19T07:09:43.120Z,20.17
2018-05-19T07:12:10.633Z,19.60
2018-05-19T07:14:38.205Z,17.70
2018-05-19T07:17:05.712Z,18.00
2018-05-19T07:19:33.236Z,18.50
2018-05-19T07:22:01.509Z,18.90
2018-05-19T07:24:29.794Z,19.40
2018-05-19T07:26:58.060Z,18.10
2018-05-19T07:29:26.349Z,17.00
2018-05-19T07:31:54.613Z,17.33
2018-05-19T07:34:22.903Z,18.10
2018-05-19T07:36:51.178Z,17.80
2018-05-19T07:39:19.465Z,18.13
2018-05-19T07:41:46.969Z,19.47
2018-05-19T07:44:14.493Z,18.30
2018-05-19T07:46:42.005Z,19.03
2018-05-19T07:49:09.556Z,19.47
2018-05-19T07:51:37.062Z,18.43
2018-05-19T07:54:04.569Z,18.20
2018-05-19T07:56:32.088Z,17.97
2018-05-19T07:58:59.610Z,19.10
2018-05-19T08:01:27.896Z,17.53
2018-05-19T08:03:55.400Z,22.53
2018-05-19T08:06:22.920Z,20.27
2018-05-19T08:08:50.432Z,19.10
2018-05-19T08:11:17.952Z,18.73
2018-05-19T08:13:45.461Z,17.97
2018-05-19T08:16:13.761Z,17.43
2018-05-19T08:18:42.312Z,18.73
2018-05-19T08:21:09.832Z,19.50
2018-05-19T08:23:37.333Z,17.87
2018-05-19T08:26:04.897Z,19.10
2018-05-19T08:28:32.487Z,19.93
2018-05-19T08:30:59.915Z,19.40
2018-05-19T08:33:27.445Z,18.60
2018-05-19T08:35:54.948Z,18.20
2018-05-19T08:38:23.242Z,18.17
2018-05-19T08:40:50.748Z,17.93
2018-05-19T08:43:18.269Z,17.30
2018-05-19T08:45:45.774Z,17.63
2018-05-19T08:48:13.318Z,18.67
2018-05-19T08:50:40.820Z,18.20
2018-05-19T08:53:08.348Z,17.03
2018-05-19T08:55:35.853Z,15.13
2018-05-19T08:58:03.375Z,15.87
2018-05-19T09:00:31.644Z,16.53
2018-05-19T09:02:59.171Z,16.10
2018-05-19T09:05:26.672Z,16.63
2018-05-19T09:07:54.963Z,16.07
2018-05-19T09:10:23.513Z,15.30
2018-05-19T09:12:51.133Z,17.63
2018-05-19T09:15:18.557Z,14.97
2018-05-19T09:17:46.857Z,16.97
2018-05-19T09:20:14.369Z,16.40
2018-05-19T09:22:41.873Z,16.40
2018-05-19T09:25:09.389Z,15.50
2018-05-19T09:27:36.893Z,15.60
2018-05-19T09:30:04.416Z,15.40
2018-05-19T09:32:32.689Z,16.10
2018-05-19T09:35:00.981Z,16.00
2018-05-19T09:37:29.254Z,15.40
2018-05-19T09:39:57.537Z,16.27
2018-05-19T09:42:25.044Z,16.70
2018-05-19T09:44:52.566Z,15.90
2018-05-19T09:47:20.148Z,15.80
2018-05-19T09:49:48.388Z,15.10
2018-05-19T09:52:15.888Z,15.23
2018-05-19T09:54:43.409Z,15.93
2018-05-19T09:57:10.916Z,15.03
2018-05-19T09:59:38.441Z,15.13
2018-05-19T10:02:05.943Z,14.60
2018-05-19T10:04:33.460Z,14.27
2018-05-19T10:07:00.963Z,15.40
2018-05-19T10:09:28.500Z,14.53
2018-05-19T10:11:56.005Z,15.67
2018-05-19T10:14:24.272Z,14.50
2018-05-19T10:16:52.889Z,13.20
2018-05-19T10:19:20.388Z,15.67
2018-05-19T10:21:47.916Z,13.77
2018-05-19T10:24:15.421Z,15.57
2018-05-19T10:26:42.944Z,16.73
2018-05-19T10:29:10.450Z,17.07
2018-05-19T10:31:38.736Z,17.10
2018-05-19T10:34:06.237Z,15.30
2018-05-19T10:36:33.760Z,14.67
2018-05-19T10:39:01.269Z,16.80
2018-05-19T10:41:28.796Z,15.70
2018-05-19T10:43:56.304Z,15.07
2018-05-19T10:46:23.824Z,15.33
2018-05-19T10:48:51.333Z,18.87
2018-05-19T10:51:19.620Z,18.30
2018-05-19T10:53:47.129Z,19.33
2018-05-19T10:56:14.648Z,16.73
2018-05-19T10:58:42.156Z,19.17
2018-05-19T11:01:09.676Z,17.30
2018-05-19T11:03:37.181Z,18.00
2018-05-19T11:06:04.712Z,16.27
2018-05-19T11:08:32.223Z,15.03
2018-05-19T11:11:00.484Z,13.30
2018-05-19T11:13:28.773Z,12.90
2018-05-19T11:15:57.412Z,12.90
2018-05-19T11:18:24.933Z,12.40
2018-05-19T11:20:52.437Z,11.77
2018-05-19T11:23:19.960Z,12.83
2018-05-19T11:25:47.516Z,12.57
2018-05-19T11:28:15.784Z,12.97
2018-05-19T11:30:43.292Z,11.67
2018-05-19T11:33:11.259Z,13.07
2018-05-19T11:35:38.771Z,15.00
2018-05-19T11:38:06.293Z,16.30
2018-05-19T11:40:33.793Z,15.90
2018-05-19T11:43:01.325Z,14.13
2018-05-19T11:45:29.596Z,14.70
2018-05-19T11:47:57.884Z,14.90
2018-05-19T11:50:25.388Z,13.70
2018-05-19T11:52:52.915Z,12.30
2018-05-19T11:55:20.417Z,11.77
2018-05-19T11:57:47.934Z,12.00
2018-05-19T12:00:15.432Z,11.53
2018-05-19T12:02:43.022Z,14.50
2018-05-19T12:05:10.468Z,12.53
2018-05-19T12:07:37.977Z,12.40
2018-05-19T12:10:05.509Z,12.07
2018-05-19T12:12:33.017Z,13.50
2018-05-19T12:15:00.543Z,12.20
2018-05-19T12:17:28.048Z,12.23
2018-05-19T12:19:55.573Z,13.27
2018-05-19T12:22:23.076Z,12.47
2018-05-19T12:24:50.600Z,11.67
2018-05-19T12:27:18.104Z,11.73
2018-05-19T12:29:46.396Z,12.47
2018-05-19T12:32:13.905Z,11.37
2018-05-19T12:34:41.437Z,12.43
2018-05-19T12:37:08.944Z,12.00
2018-05-19T12:39:37.236Z,11.67
2018-05-19T12:42:05.505Z,11.53
2018-05-19T12:44:33.792Z,12.73
2018-05-19T12:47:02.064Z,12.80
2018-05-19T12:49:30.352Z,12.27
2018-05-19T12:51:58.617Z,12.27
2018-05-19T12:54:26.887Z,12.50
2018-05-19T12:56:55.172Z,12.10
2018-05-19T12:59:23.445Z,13.13
2018-05-19T13:01:51.037Z,13.10
2018-05-19T13:04:19.266Z,14.17
2018-05-19T13:06:47.559Z,12.60
2018-05-19T13:09:15.824Z,12.10
2018-05-19T13:11:44.112Z,12.37
2018-05-19T13:14:11.617Z,10.93
2018-05-19T13:16:39.141Z,11.87
2018-05-19T13:19:06.649Z,11.03
2018-05-19T13:21:34.420Z,12.10
2018-05-19T13:24:01.933Z,13.50
2018-05-19T13:26:29.458Z,12.03
2018-05-19T13:28:57.729Z,12.57
2018-05-19T13:31:26.012Z,12.13
2018-05-19T13:33:54.275Z,13.67
2018-05-19T13:36:22.569Z,13.50
2018-05-19T13:38:50.073Z,15.97
2018-05-19T13:41:17.617Z,15.10
2018-05-19T13:43:45.127Z,15.10
2018-05-19T13:46:13.400Z,12.30
2018-05-19T13:48:41.693Z,13.57
2018-05-19T13:51:09.964Z,13.07
2018-05-19T13:53:38.254Z,12.63
2018-05-19T13:56:05.752Z,13.10
2018-05-19T13:58:33.281Z,12.80
2018-05-19T14:01:00.781Z,12.00
2018-05-19T14:03:28.305Z,11.20
2018-05-19T14:05:55.805Z,10.33
2018-05-19T14:08:23.323Z,10.67
2018-05-19T14:10:50.828Z,9.30
2018-05-19T14:13:18.348Z,9.47
2018-05-19T14:15:45.849Z,9.57
2018-05-19T14:18:13.378Z,10.37
2018-05-19T14:20:40.882Z,11.43
2018-05-19T14:23:09.177Z,10.27
2018-05-19T14:25:36.676Z,10.77
2018-05-19T14:28:04.197Z,9.83
2018-05-19T14:30:31.701Z,11.00
2018-05-19T14:32:59.225Z,11.60
2018-05-19T14:35:26.729Z,11.70
2018-05-19T14:37:54.268Z,12.07
2018-05-19T14:40:21.801Z,11.43
2018-05-19T14:42:49.294Z,11.00
2018-05-19T14:45:16.822Z,11.53
2018-05-19T14:47:44.329Z,10.07
2018-05-19T14:50:12.622Z,10.60
2018-05-19T14:52:40.896Z,10.73
2018-05-19T14:55:08.429Z,11.33
2018-05-19T14:57:35.930Z,10.87
2018-05-19T15:00:03.452Z,12.00
2018-05-19T15:02:30.954Z,11.63
2018-05-19T15:04:58.477Z,11.10
2018-05-19T15:07:26.750Z,11.17
2018-05-19T15:09:55.040Z,11.87
2018-05-19T15:12:23.303Z,11.27
2018-05-19T15:14:51.589Z,10.30
2018-05-19T15:17:19.853Z,10.57
2018-05-19T15:19:48.136Z,7.40
2018-05-19T15:22:16.402Z,5.90
2018-05-19T15:24:44.684Z,5.73
2018-05-19T15:27:12.949Z,5.60
2018-05-19T15:29:40.460Z,5.90
2018-05-19T15:32:07.960Z,5.90
2018-05-19T15:34:35.489Z,5.93
2018-05-19T15:37:02.984Z,6.07
2018-05-19T15:39:30.482Z,6.87
2018-05-19T15:41:58.397Z,6.77
2018-05-19T15:44:26.268Z,6.50
2018-05-19T15:46:53.791Z,7.03
2018-05-19T15:49:24.290Z,7.00
2018-05-19T15:51:51.809Z,6.90
2018-05-19T15:54:19.312Z,6.80
2018-05-19T15:56:46.832Z,6.97
2018-05-19T15:59:14.335Z,8.10
2018-05-19T16:01:42.146Z,8.47
2018-05-19T16:04:09.649Z,7.67
2018-05-19T16:06:37.180Z,7.33
2018-05-19T16:09:05.440Z,7.83
2018-05-19T16:11:32.964Z,8.20
2018-05-19T16:14:00.460Z,9.70
2018-05-19T16:16:27.980Z,8.90
2018-05-19T16:18:55.484Z,11.10
2018-05-19T16:21:23.017Z,11.10
2018-05-19T16:23:50.520Z,9.73
2018-05-19T16:26:18.786Z,9.27
2018-05-19T16:28:47.072Z,8.03
2018-05-19T16:31:15.337Z,7.43
2018-05-19T16:33:43.619Z,8.63
2018-05-19T16:36:11.881Z,7.80
2018-05-19T16:38:40.173Z,8.03
2018-05-19T16:41:08.436Z,8.90
2018-05-19T16:43:36.721Z,9.47
2018-05-19T16:46:04.990Z,8.90
2018-05-19T16:48:33.318Z,9.03
2018-05-19T16:51:00.801Z,9.20
2018-05-19T16:53:28.317Z,9.40
2018-05-19T16:55:55.812Z,10.07
2018-05-19T16:58:23.333Z,9.40
2018-05-19T17:00:50.838Z,8.90
2018-05-19T17:03:18.361Z,12.10
2018-05-19T17:05:45.931Z,9.67
2018-05-19T17:08:14.165Z,9.70
2018-05-19T17:10:42.432Z,7.93
2018-05-19T17:13:10.716Z,10.63
2018-05-19T17:15:38.980Z,9.77
2018-05-19T17:18:07.265Z,10.20
2018-05-19T17:20:35.540Z,10.40
2018-05-19T17:23:03.832Z,9.60
2018-05-19T17:25:31.328Z,8.60
2018-05-19T17:27:58.831Z,8.50
2018-05-19T17:30:27.118Z,7.93
2018-05-19T17:32:54.628Z,7.70
2018-05-19T17:35:22.146Z,8.20
2018-05-19T17:37:49.653Z,8.50
2018-05-19T17:40:17.181Z,37.20
2018-05-19T17:42:44.684Z,14.00
2018-05-19T17:45:12.968Z,11.93
2018-05-19T17:47:40.484Z,9.27
2018-05-19T17:50:08.000Z,8.17
2018-05-19T17:52:35.500Z,9.43
2018-05-19T17:55:03.017Z,8.30
2018-05-19T17:57:30.521Z,9.50
2018-05-19T17:59:58.037Z,9.40
2018-05-19T18:02:25.540Z,8.73
2018-05-19T18:04:53.065Z,9.30
2018-05-19T18:07:20.573Z,9.00
2018-05-19T18:09:48.099Z,8.67
2018-05-19T18:12:15.987Z,10.30
2018-05-19T18:14:43.488Z,9.00
2018-05-19T18:17:11.008Z,8.80
2018-05-19T18:19:38.504Z,8.60
2018-05-19T18:22:06.021Z,8.50
2018-05-19T18:24:33.521Z,8.97
2018-05-19T18:27:01.041Z,9.33
2018-05-19T18:29:28.631Z,9.00
2018-05-19T18:31:56.085Z,9.83
2018-05-19T18:34:24.357Z,10.23
2018-05-19T18:36:52.644Z,10.43
2018-05-19T18:39:20.145Z,9.40
2018-05-19T18:41:47.660Z,10.27
2018-05-19T18:44:15.936Z,11.70
2018-05-19T18:46:43.468Z,11.60
2018-05-19T18:49:11.060Z,12.90
2018-05-19T18:51:45.484Z,10.67
2018-05-19T18:54:12.991Z,11.17
2018-05-19T18:56:40.494Z,9.40
2018-05-19T18:59:08.012Z,10.80
2018-05-19T19:01:36.281Z,10.77
2018-05-19T19:04:03.889Z,10.57
2018-05-19T19:06:31.396Z,10.33
2018-05-19T19:08:59.004Z,10.60
2018-05-19T19:11:26.572Z,10.67
2018-05-19T19:13:54.133Z,11.43
2018-05-19T19:16:21.643Z,11.63
2018-05-19T19:18:49.965Z,12.47
2018-05-19T19:21:17.524Z,11.33
2018-05-19T19:23:45.048Z,11.70
2018-05-19T19:26:12.558Z,11.93
2018-05-19T19:28:40.196Z,11.13
2018-05-19T19:31:07.696Z,11.17
2018-05-19T19:33:35.196Z,10.90
2018-05-19T19:36:03.484Z,11.43
2018-05-19T19:38:31.748Z,11.50
2018-05-19T19:41:00.041Z,10.60
2018-05-19T19:43:27.781Z,11.13
2018-05-19T19:45:56.064Z,12.30
2018-05-19T19:48:24.349Z,11.20
2018-05-19T19:50:52.628Z,12.40
2018-05-19T19:53:20.892Z,12.10
2018-05-19T19:55:49.181Z,13.17
2018-05-19T19:58:17.444Z,14.50
2018-05-19T20:00:45.728Z,13.60
2018-05-19T20:03:13.996Z,14.27
2018-05-19T20:05:42.281Z,14.00
2018-05-19T20:08:10.909Z,14.90
2018-05-19T20:10:38.420Z,13.97
2018-05-19T20:13:06.680Z,15.83
2018-05-19T20:15:34.228Z,14.83
2018-05-19T20:18:01.726Z,16.23
2018-05-19T20:20:29.295Z,15.67
2018-05-19T20:22:56.766Z,16.50
2018-05-19T20:25:24.266Z,16.50
2018-05-19T20:27:51.781Z,17.07
2018-05-19T20:30:19.281Z,17.00
2018-05-19T20:32:46.797Z,16.63
2018-05-19T20:35:14.296Z,18.20
2018-05-19T20:37:41.810Z,16.93
2018-05-19T20:40:09.308Z,17.30
2018-05-19T20:42:36.850Z,18.13
2018-05-19T20:45:04.341Z,18.00
2018-05-19T20:47:32.624Z,20.70
2018-05-19T20:50:00.894Z,18.90
2018-05-19T20:52:29.176Z,19.07
2018-05-19T20:54:57.441Z,19.50
2018-05-19T20:57:25.725Z,20.80
2018-05-19T20:59:54.000Z,21.10
2018-05-19T21:02:22.298Z,19.03
2018-05-19T21:04:49.854Z,18.03
2018-05-19T21:07:17.372Z,18.00
2018-05-19T21:09:45.640Z,18.70
2018-05-19T21:12:13.140Z,18.57
2018-05-19T21:14:40.657Z,19.03
2018-05-19T21:17:08.160Z,19.53
2018-05-19T21:19:35.789Z,19.30
2018-05-19T21:22:03.248Z,19.80
2018-05-19T21:24:30.773Z,20.83
2018-05-19T21:26:58.272Z,19.70
2018-05-19T21:29:26.560Z,21.10
2018-05-19T21:31:54.834Z,20.37
2018-05-19T21:34:23.116Z,20.93
2018-05-19T21:36:51.384Z,20.23
2018-05-19T21:39:19.671Z,23.03
2018-05-19T21:41:47.171Z,22.50
2018-05-19T21:44:14.701Z,22.20
2018-05-19T21:46:42.219Z,22.90
2018-05-19T21:49:09.809Z,23.07
2018-05-19T21:51:37.320Z,23.23
2018-05-19T21:54:04.837Z,23.17
2018-05-19T21:56:32.388Z,25.10
2018-05-19T21:58:59.945Z,24.60
2018-05-19T22:01:27.445Z,24.50
2018-05-19T22:03:55.062Z,25.00
2018-05-19T22:06:22.620Z,26.00
2018-05-19T22:08:50.230Z,28.17
2018-05-19T22:11:17.725Z,27.07
2018-05-19T22:13:45.987Z,26.23
2018-05-19T22:16:13.512Z,24.60
2018-05-19T22:18:41.019Z,25.03
2018-05-19T22:21:09.304Z,25.67
2018-05-19T22:23:36.807Z,26.40
2018-05-19T22:26:04.324Z,26.97
2018-05-19T22:28:31.885Z,24.63
2018-05-19T22:30:59.404Z,27.20
2018-05-19T22:33:26.901Z,25.60
2018-05-19T22:35:54.419Z,26.60
2018-05-19T22:38:22.740Z,27.90
2018-05-19T22:40:50.268Z,26.50
2018-05-19T22:43:18.540Z,25.73
2018-05-19T22:45:46.060Z,24.87
2018-05-19T22:48:13.564Z,24.90
2018-05-19T22:50:41.865Z,24.40
2018-05-19T22:53:09.376Z,27.03
2018-05-19T22:55:37.665Z,26.10
2018-05-19T22:58:05.164Z,25.00
2018-05-19T23:00:32.688Z,26.23
2018-05-19T23:03:01.037Z,24.40
2018-05-19T23:05:28.645Z,25.80
2018-05-19T23:07:56.146Z,25.70
2018-05-19T23:10:23.648Z,26.40
2018-05-19T23:12:51.940Z,26.50
2018-05-19T23:15:19.444Z,26.20
2018-05-19T23:17:46.967Z,27.20
2018-05-19T23:20:14.469Z,28.57
2018-05-19T23:22:44.840Z,27.90
2018-05-19T23:25:12.344Z,25.00
2018-05-19T23:27:39.864Z,26.47
2018-05-19T23:30:07.440Z,27.27
2018-05-19T23:32:34.961Z,26.87
2018-05-19T23:35:03.236Z,28.57
2018-05-19T23:37:31.521Z,26.10
2018-05-19T23:39:59.801Z,29.77
2018-05-19T23:42:27.361Z,28.70
2018-05-19T23:44:55.127Z,27.50
2018-05-19T23:47:22.645Z,27.50
2018-05-19T23:49:50.153Z,28.47
2018-05-19T23:52:17.686Z,27.90
2018-05-19T23:54:45.965Z,27.20
2018-05-19T23:57:14.232Z,29.20
2018-05-19T23:59:41.772Z,26.53
